createdAt,value
2018-12-29T00:00:04.863Z,22.5
2018-12-29T00:02:05.535Z,22.5
2018-12-29T00:04:05.284Z,22.5
2018-12-29T00:06:05.003Z,22.5
2018-12-29T00:08:04.720Z,22.5
2018-12-29T00:10:05.391Z,22.5
2018-12-29T00:12:07.666Z,22.5
2018-12-29T00:14:05.351Z,22.5
2018-12-29T00:16:10.222Z,22.5
2018-12-29T00:18:05.079Z,22.5
2018-12-29T00:20:07.335Z,22.5
2018-12-29T00:22:05.009Z,22.4
2018-12-29T00:24:07.332Z,22.4
2018-12-29T00:26:05.012Z,22.4
2018-12-29T00:28:07.258Z,22.4
2018-12-29T00:30:04.915Z,22.4
2018-12-29T00:32:05.596Z,22.4
2018-12-29T00:34:05.300Z,22.4
2018-12-29T00:36:05.000Z,22.4
2018-12-29T00:38:04.714Z,22.4
2018-12-29T00:40:05.410Z,22.4
2018-12-29T00:42:05.183Z,22.4
2018-12-29T00:44:05.466Z,22.4
2018-12-29T00:46:05.149Z,22.4
2018-12-29T00:48:04.880Z,22.4
2018-12-29T00:50:05.117Z,22.4
2018-12-29T00:52:04.910Z,22.4
2018-12-29T00:54:08.059Z,22.4
2018-12-29T00:56:07.318Z,22.4
2018-12-29T00:58:04.657Z,22.4
2018-12-29T01:00:05.406Z,22.4
2018-12-29T01:02:05.146Z,22.4
2018-12-29T01:04:05.087Z,22.4
2018-12-29T01:06:04.804Z,22.3
2018-12-29T01:08:07.986Z,22.4
2018-12-29T01:10:05.195Z,22.4
2018-12-29T01:12:04.925Z,22.4
2018-12-29T01:14:04.631Z,22.4
2018-12-29T01:16:04.989Z,22.4
2018-12-29T01:18:04.881Z,22.4
2018-12-29T01:20:05.558Z,22.4
2018-12-29T01:22:05.350Z,22.4
2018-12-29T01:24:05.022Z,22.3
2018-12-29T01:26:05.756Z,22.3
2018-12-29T01:28:13.078Z,22.3
2018-12-29T01:30:04.906Z,22.3
2018-12-29T01:32:05.186Z,22.3
2018-12-29T01:34:10.105Z,22.3
2018-12-29T01:36:05.373Z,22.3
2018-12-29T01:38:05.135Z,22.3
2018-12-29T01:40:05.436Z,22.3
2018-12-29T01:42:07.820Z,22.3
2018-12-29T01:44:05.614Z,22.3
2018-12-29T01:46:10.394Z,22.4
2018-12-29T01:48:05.137Z,22.3
2018-12-29T01:50:04.797Z,22.4
2018-12-29T01:52:05.545Z,22.4
2018-12-29T01:54:04.727Z,22.3
2018-12-29T01:56:05.415Z,22.4
2018-12-29T01:58:05.282Z,22.3
2018-12-29T02:00:07.504Z,22.3
2018-12-29T02:02:10.285Z,22.4
2018-12-29T02:04:10.037Z,22.4
2018-12-29T02:06:04.786Z,22.4
2018-12-29T02:08:10.606Z,22.3
2018-12-29T02:10:05.330Z,22.3
2018-12-29T02:12:05.051Z,22.3
2018-12-29T02:14:04.818Z,22.4
2018-12-29T02:16:05.488Z,22.3
2018-12-29T02:18:05.386Z,22.3
2018-12-29T02:20:05.111Z,22.3
2018-12-29T02:22:04.806Z,22.3
2018-12-29T02:24:10.115Z,22.3
2018-12-29T02:26:07.866Z,22.3
2018-12-29T02:28:07.629Z,22.3
2018-12-29T02:30:05.287Z,22.3
2018-12-29T02:32:07.558Z,22.3
2018-12-29T02:34:05.262Z,22.3
2018-12-29T02:36:05.046Z,22.3
2018-12-29T02:38:04.766Z,22.2
2018-12-29T02:40:04.940Z,22.3
2018-12-29T02:42:05.644Z,22.2
2018-12-29T02:44:05.369Z,22.3
2018-12-29T02:46:05.068Z,22.3
2018-12-29T02:53:04.418Z,22.3
2018-12-29T02:53:19.731Z,22.3
2018-12-29T02:54:05.499Z,22.3
2018-12-29T02:56:05.235Z,22.3
2018-12-29T02:58:07.423Z,22.3
2018-12-29T03:00:05.402Z,22.3
2018-12-29T03:02:04.656Z,22.3
2018-12-29T03:04:04.863Z,22.3
2018-12-29T03:06:08.139Z,22.3
2018-12-29T03:08:04.844Z,22.3
2018-12-29T03:10:05.517Z,22.3
2018-12-29T03:12:05.185Z,22.3
2018-12-29T03:14:09.962Z,22.3
2018-12-29T03:16:04.680Z,22.3
2018-12-29T03:18:05.574Z,22.3
2018-12-29T03:20:12.887Z,22.4
2018-12-29T03:22:05.552Z,22.3
2018-12-29T03:24:05.268Z,22.3
2018-12-29T03:26:05.078Z,22.3
2018-12-29T03:28:04.770Z,22.3
2018-12-29T03:30:05.534Z,22.3
2018-12-29T03:32:05.338Z,22.3
2018-12-29T03:34:07.591Z,22.3
2018-12-29T03:36:07.771Z,22.3
2018-12-29T03:38:05.463Z,22.3
2018-12-29T03:40:05.187Z,22.3
2018-12-29T03:42:04.957Z,22.3
2018-12-29T03:44:04.645Z,22.3
2018-12-29T03:46:05.398Z,22.3
2018-12-29T03:48:05.131Z,22.3
2018-12-29T03:50:05.393Z,22.3
2018-12-29T03:52:05.160Z,22.3
2018-12-29T03:54:04.797Z,22.2
2018-12-29T03:56:05.497Z,22.3
2018-12-29T03:58:05.175Z,22.3
2018-12-29T04:00:05.380Z,22.3
2018-12-29T04:02:10.139Z,22.2
2018-12-29T04:04:04.994Z,22.2
2018-12-29T04:06:04.711Z,22.3
2018-12-29T04:08:05.559Z,22.3
2018-12-29T04:10:05.288Z,22.3
2018-12-29T04:12:05.518Z,22.4
2018-12-29T04:14:07.353Z,22.2
2018-12-29T04:16:10.081Z,22.3
2018-12-29T04:18:05.072Z,22.3
2018-12-29T04:20:07.429Z,22.3
2018-12-29T04:22:07.769Z,22.3
2018-12-29T04:24:05.471Z,22.2
2018-12-29T04:26:05.172Z,22.2
2018-12-29T04:28:04.945Z,22.3
2018-12-29T04:30:04.664Z,22.3
2018-12-29T04:32:05.387Z,22.3
2018-12-29T04:34:07.615Z,22.2
2018-12-29T04:36:05.375Z,22.2
2018-12-29T04:38:05.067Z,22.2
2018-12-29T04:40:04.781Z,22.3
2018-12-29T04:42:08.058Z,22.3
2018-12-29T04:44:04.802Z,22.2
2018-12-29T04:46:08.035Z,22.2
2018-12-29T04:48:04.785Z,22.2
2018-12-29T04:50:05.450Z,22.3
2018-12-29T04:52:04.739Z,22.2
2018-12-29T04:54:04.853Z,22.2
2018-12-29T04:56:05.547Z,22.2
2018-12-29T04:58:05.244Z,22.1
2018-12-29T05:00:04.939Z,22.1
2018-12-29T05:02:04.636Z,22.1
2018-12-29T05:04:05.309Z,22.1
2018-12-29T05:06:04.950Z,22.1
2018-12-29T05:08:04.623Z,22.1
2018-12-29T05:10:05.366Z,22.1
2018-12-29T05:12:07.617Z,22.1
2018-12-29T05:14:05.352Z,22.1
2018-12-29T05:16:05.057Z,22
2018-12-29T05:18:05.337Z,22.1
2018-12-29T05:20:07.596Z,22
2018-12-29T05:22:05.315Z,22
2018-12-29T05:24:05.003Z,22
2018-12-29T05:26:04.691Z,22
2018-12-29T05:28:05.076Z,22
2018-12-29T05:30:07.387Z,22
2018-12-29T05:32:08.295Z,22
2018-12-29T05:34:08.430Z,22
2018-12-29T05:36:10.464Z,22
2018-12-29T05:38:05.174Z,22
2018-12-29T05:40:04.866Z,22
2018-12-29T05:42:05.210Z,22
2018-12-29T05:44:04.923Z,22
2018-12-29T05:46:05.727Z,22
2018-12-29T05:48:07.958Z,22
2018-12-29T05:50:04.622Z,22
2018-12-29T05:52:05.419Z,22
2018-12-29T05:54:05.195Z,22
2018-12-29T05:56:05.012Z,22
2018-12-29T05:58:04.704Z,22
2018-12-29T06:00:05.364Z,22
2018-12-29T06:02:05.122Z,22
2018-12-29T06:04:04.807Z,21.9
2018-12-29T06:06:05.104Z,21.9
2018-12-29T06:08:05.414Z,21.9
2018-12-29T06:10:07.612Z,22
2018-12-29T06:12:04.885Z,21.9
2018-12-29T06:14:07.660Z,21.9
2018-12-29T06:16:05.340Z,21.9
2018-12-29T06:18:06.655Z,21.9
2018-12-29T06:20:07.541Z,21.9
2018-12-29T06:22:05.248Z,21.9
2018-12-29T06:24:05.012Z,21.9
2018-12-29T06:26:04.687Z,21.9
2018-12-29T06:28:07.935Z,21.9
2018-12-29T06:30:04.702Z,21.9
2018-12-29T06:32:05.401Z,21.9
2018-12-29T06:34:05.110Z,21.9
2018-12-29T06:36:12.406Z,21.9
2018-12-29T06:38:04.666Z,21.9
2018-12-29T06:40:05.308Z,21.9
2018-12-29T06:42:10.528Z,21.9
2018-12-29T06:44:05.162Z,21.9
2018-12-29T06:46:04.827Z,21.9
2018-12-29T06:48:08.012Z,21.9
2018-12-29T06:50:04.726Z,21.9
2018-12-29T06:52:05.455Z,21.8
2018-12-29T06:54:05.094Z,21.8
2018-12-29T06:56:05.342Z,21.9
2018-12-29T06:58:05.086Z,21.9
2018-12-29T07:00:05.347Z,21.8
2018-12-29T07:02:04.742Z,21.8
2018-12-29T07:04:05.502Z,21.8
2018-12-29T07:06:05.287Z,21.8
2018-12-29T07:08:05.059Z,21.8
2018-12-29T07:10:04.763Z,21.9
2018-12-29T07:12:08.000Z,21.8
2018-12-29T07:14:07.196Z,21.8
2018-12-29T07:16:07.378Z,21.9
2018-12-29T07:18:05.287Z,21.8
2018-12-29T07:20:05.006Z,21.8
2018-12-29T07:22:04.775Z,21.9
2018-12-29T07:24:05.471Z,21.8
2018-12-29T07:26:04.683Z,21.8
2018-12-29T07:28:05.375Z,21.9
2018-12-29T07:30:05.101Z,21.9
2018-12-29T07:32:09.902Z,21.9
2018-12-29T07:34:05.627Z,21.9
2018-12-29T07:36:05.317Z,21.9
2018-12-29T07:38:04.990Z,21.9
2018-12-29T07:40:04.704Z,21.8
2018-12-29T07:42:05.421Z,21.8
2018-12-29T07:44:05.099Z,21.9
2018-12-29T07:46:07.379Z,21.9
2018-12-29T07:48:10.669Z,21.8
2018-12-29T07:50:04.779Z,21.9
2018-12-29T07:52:07.971Z,21.8
2018-12-29T07:54:04.660Z,21.8
2018-12-29T07:56:04.903Z,21.8
2018-12-29T07:58:04.667Z,21.8
2018-12-29T08:00:05.402Z,21.8
2018-12-29T08:02:10.493Z,21.7
2018-12-29T08:04:05.149Z,21.7
2018-12-29T08:06:04.812Z,21.7
2018-12-29T08:08:07.516Z,21.7
2018-12-29T08:10:05.197Z,21.6
2018-12-29T08:12:04.887Z,21.6
2018-12-29T08:14:08.096Z,21.6
2018-12-29T08:16:04.760Z,21.6
2018-12-29T08:18:04.654Z,21.6
2018-12-29T08:20:05.346Z,21.5
2018-12-29T08:22:04.968Z,21.5
2018-12-29T08:24:04.661Z,21.5
2018-12-29T08:26:05.399Z,21.5
2018-12-29T08:28:05.132Z,21.4
2018-12-29T08:30:05.392Z,21.5
2018-12-29T08:32:05.091Z,21.5
2018-12-29T08:34:04.942Z,21.5
2018-12-29T08:36:05.367Z,21.6
2018-12-29T08:38:05.145Z,21.6
2018-12-29T08:40:04.822Z,21.6
2018-12-29T08:42:05.522Z,21.6
2018-12-29T08:44:05.227Z,21.6
2018-12-29T08:46:04.896Z,21.6
2018-12-29T08:48:05.655Z,21.7
2018-12-29T08:50:04.943Z,21.7
2018-12-29T08:52:04.844Z,21.7
2018-12-29T08:54:05.495Z,21.8
2018-12-29T08:56:07.708Z,21.8
2018-12-29T08:58:05.475Z,21.8
2018-12-29T09:00:05.216Z,21.8
2018-12-29T09:02:04.916Z,21.8
2018-12-29T09:04:05.594Z,21.8
2018-12-29T09:06:07.326Z,21.8
2018-12-29T09:08:04.968Z,21.8
2018-12-29T09:10:07.123Z,21.8
2018-12-29T09:12:12.919Z,21.7
2018-12-29T09:14:04.674Z,21.7
2018-12-29T09:16:05.395Z,21.7
2018-12-29T09:18:05.363Z,21.8
2018-12-29T09:20:05.142Z,21.8
2018-12-29T09:22:04.834Z,21.8
2018-12-29T09:24:05.536Z,21.8
2018-12-29T09:26:05.210Z,21.7
2018-12-29T09:28:04.923Z,21.7
2018-12-29T09:30:04.636Z,21.7
2018-12-29T09:32:05.424Z,21.7
2018-12-29T09:34:05.111Z,21.7
2018-12-29T09:36:04.984Z,21.8
2018-12-29T09:38:04.731Z,21.9
2018-12-29T09:40:05.560Z,21.9
2018-12-29T09:42:05.251Z,21.9
2018-12-29T09:44:07.465Z,21.8
2018-12-29T09:46:05.191Z,21.9
2018-12-29T09:48:04.859Z,21.9
2018-12-29T09:50:05.292Z,21.9
2018-12-29T09:52:05.019Z,22.1
2018-12-29T09:54:04.683Z,22.2
2018-12-29T09:56:05.388Z,22.2
2018-12-29T09:58:07.692Z,22.4
2018-12-29T10:00:04.877Z,22.4
2018-12-29T10:02:05.560Z,22.5
2018-12-29T10:04:05.252Z,22.5
2018-12-29T10:06:07.419Z,22.6
2018-12-29T10:08:05.044Z,22.6
2018-12-29T10:10:07.245Z,22.7
2018-12-29T10:12:05.537Z,22.7
2018-12-29T10:14:05.277Z,22.8
2018-12-29T10:16:04.986Z,22.8
2018-12-29T10:18:05.285Z,22.8
2018-12-29T10:20:05.096Z,22.9
2018-12-29T10:22:04.840Z,22.9
2018-12-29T10:24:07.242Z,23
2018-12-29T10:26:05.228Z,23
2018-12-29T10:28:04.972Z,23
2018-12-29T10:30:04.610Z,23
2018-12-29T10:32:05.327Z,23
2018-12-29T10:34:05.088Z,23
2018-12-29T10:36:07.656Z,23
2018-12-29T10:38:04.870Z,23
2018-12-29T10:40:05.066Z,23
2018-12-29T10:42:04.791Z,23
2018-12-29T10:44:05.520Z,23
2018-12-29T10:46:05.192Z,23
2018-12-29T10:48:04.873Z,23
2018-12-29T10:50:08.055Z,23
2018-12-29T10:52:04.730Z,23
2018-12-29T10:54:05.504Z,22.9
2018-12-29T10:56:09.805Z,23
2018-12-29T10:58:05.483Z,22.9
2018-12-29T11:00:05.254Z,23
2018-12-29T11:02:04.916Z,22.9
2018-12-29T11:04:04.688Z,22.9
2018-12-29T11:06:10.601Z,22.9
2018-12-29T11:08:04.813Z,22.9
2018-12-29T11:10:05.552Z,22.8
2018-12-29T11:12:05.246Z,22.8
2018-12-29T11:14:05.485Z,22.8
2018-12-29T11:16:05.181Z,22.8
2018-12-29T11:18:07.618Z,22.8
2018-12-29T11:20:05.296Z,22.8
2018-12-29T11:22:10.050Z,22.8
2018-12-29T11:24:05.295Z,22.8
2018-12-29T11:26:04.996Z,22.8
2018-12-29T11:28:10.262Z,22.8
2018-12-29T11:30:04.961Z,22.8
2018-12-29T11:32:04.646Z,22.8
2018-12-29T11:34:05.413Z,22.8
2018-12-29T11:36:04.634Z,22.8
2018-12-29T11:38:04.998Z,22.8
2018-12-29T11:40:07.274Z,22.8
2018-12-29T11:42:07.493Z,22.7
2018-12-29T11:44:05.208Z,22.7
2018-12-29T11:46:04.990Z,22.8
2018-12-29T11:48:08.275Z,22.8
2018-12-29T11:50:04.990Z,22.8
2018-12-29T11:52:07.678Z,22.9
2018-12-29T11:54:05.486Z,22.9
2018-12-29T11:56:05.214Z,22.9
2018-12-29T11:58:07.705Z,23
2018-12-29T12:00:04.949Z,23
2018-12-29T12:02:06.630Z,23
2018-12-29T12:04:04.997Z,22.9
2018-12-29T12:06:05.091Z,22.9
2018-12-29T12:08:05.082Z,22.9
2018-12-29T12:10:10.718Z,22.8
2018-12-29T12:12:09.298Z,22.9
2018-12-29T12:14:10.525Z,22.9
2018-12-29T12:16:09.579Z,22.9
2018-12-29T12:18:07.466Z,23
2018-12-29T12:20:14.234Z,23
2018-12-29T12:22:08.628Z,23.1
2018-12-29T12:26:09.373Z,23.1
2018-12-29T12:28:48.914Z,23.1
2018-12-29T12:30:15.858Z,23.1
2018-12-29T12:32:14.899Z,23.1
2018-12-29T12:34:07.829Z,23.1
2018-12-29T12:36:07.713Z,23.1
2018-12-29T12:38:08.607Z,23.2
2018-12-29T12:40:10.768Z,23.2
2018-12-29T12:42:08.862Z,23.2
2018-12-29T12:44:06.739Z,23.2
2018-12-29T12:46:13.689Z,23.2
2018-12-29T12:48:13.943Z,23.2
2018-12-29T12:50:04.967Z,23.2
2018-12-29T12:52:06.289Z,23.2
2018-12-29T12:54:06.925Z,23.2
2018-12-29T12:56:05.475Z,23.2
2018-12-29T12:58:05.036Z,23.2
2018-12-29T13:00:05.313Z,23.2
2018-12-29T13:02:05.421Z,23.2
2018-12-29T13:04:05.929Z,23.2
2018-12-29T13:06:05.587Z,23.2
2018-12-29T13:08:08.020Z,23.2
2018-12-29T13:10:04.739Z,23.2
2018-12-29T13:12:05.427Z,23.2
2018-12-29T13:14:04.683Z,23.2
2018-12-29T13:16:04.878Z,23.2
2018-12-29T13:18:13.037Z,23.2
2018-12-29T13:20:05.118Z,23.2
2018-12-29T13:22:06.407Z,23.2
2018-12-29T13:24:05.180Z,23.2
2018-12-29T13:26:07.278Z,23.3
2018-12-29T13:28:07.841Z,23.3
2018-12-29T13:30:05.177Z,23.3
2018-12-29T13:32:05.069Z,23.3
2018-12-29T13:34:04.862Z,23.3
2018-12-29T13:36:05.162Z,23.3
2018-12-29T13:38:05.750Z,23.3
2018-12-29T13:40:11.199Z,23.3
2018-12-29T13:42:07.858Z,23.3
2018-12-29T13:44:08.179Z,23.3
2018-12-29T13:46:05.668Z,23.3
2018-12-29T13:48:09.996Z,23.3
2018-12-29T13:50:05.075Z,23.3
2018-12-29T13:52:08.414Z,23.3
2018-12-29T13:54:05.545Z,23.3
2018-12-29T13:56:07.553Z,23.3
2018-12-29T13:58:07.953Z,23.2
2018-12-29T14:00:04.907Z,23.3
2018-12-29T14:02:05.522Z,23.2
2018-12-29T14:04:04.718Z,23.3
2018-12-29T14:06:05.526Z,23.2
2018-12-29T14:08:05.507Z,23.2
2018-12-29T14:10:05.660Z,23.2
2018-12-29T14:12:05.474Z,23.2
2018-12-29T14:14:04.668Z,23.2
2018-12-29T14:16:04.705Z,23.2
2018-12-29T14:18:05.417Z,23.2
2018-12-29T14:20:05.003Z,23.2
2018-12-29T14:22:05.074Z,23.2
2018-12-29T14:24:05.482Z,23.2
2018-12-29T14:26:05.541Z,23.2
2018-12-29T14:28:04.870Z,23.2
2018-12-29T14:30:07.232Z,23.2
2018-12-29T14:32:06.546Z,23.2
2018-12-29T14:34:05.050Z,23.2
2018-12-29T14:36:07.331Z,23.2
2018-12-29T14:38:10.109Z,23.1
2018-12-29T14:40:04.944Z,23.1
2018-12-29T14:42:05.315Z,23.2
2018-12-29T14:44:05.456Z,23.1
2018-12-29T14:46:05.138Z,23.1
2018-12-29T14:48:05.158Z,23.1
2018-12-29T14:50:13.083Z,23.1
2018-12-29T14:52:07.389Z,23.1
2018-12-29T14:54:05.357Z,23.1
2018-12-29T14:56:07.413Z,23
2018-12-29T14:58:05.077Z,23.1
2018-12-29T15:00:07.369Z,23.1
2018-12-29T15:02:07.664Z,23.1
2018-12-29T15:04:04.670Z,23
2018-12-29T15:06:05.666Z,23
2018-12-29T15:08:07.251Z,23
2018-12-29T15:10:05.518Z,23
2018-12-29T15:12:07.863Z,23
2018-12-29T15:14:04.681Z,23
2018-12-29T15:16:05.498Z,23
2018-12-29T15:18:07.962Z,23
2018-12-29T15:20:05.375Z,23
2018-12-29T15:22:05.093Z,23.1
2018-12-29T15:24:05.292Z,23.1
2018-12-29T15:26:07.599Z,23.1
2018-12-29T15:28:07.354Z,23.2
2018-12-29T15:30:04.615Z,23.2
2018-12-29T15:32:05.647Z,23.2
2018-12-29T15:34:04.673Z,23.2
2018-12-29T15:36:05.209Z,23.2
2018-12-29T15:38:05.286Z,23.2
2018-12-29T15:40:04.943Z,23.2
2018-12-29T15:42:05.658Z,23.2
2018-12-29T15:44:07.458Z,23.2
2018-12-29T15:46:04.979Z,23.2
2018-12-29T15:48:07.476Z,23.2
2018-12-29T15:50:07.965Z,23.3
2018-12-29T15:52:07.781Z,23.3
2018-12-29T15:54:05.097Z,23.2
2018-12-29T15:56:04.902Z,23.3
2018-12-29T15:58:04.643Z,23.3
2018-12-29T16:00:06.608Z,23.3
2018-12-29T16:02:04.736Z,23.3
2018-12-29T16:04:05.858Z,23.2
2018-12-29T16:06:05.337Z,23.2
2018-12-29T16:08:05.710Z,23.2
2018-12-29T16:10:07.915Z,23.2
2018-12-29T16:12:05.048Z,23.2
2018-12-29T16:14:04.698Z,23.2
2018-12-29T16:16:05.282Z,23.2
2018-12-29T16:18:05.021Z,23.2
2018-12-29T16:20:05.750Z,23.2
2018-12-29T16:22:05.573Z,23.3
2018-12-29T16:24:06.294Z,23.2
2018-12-29T16:26:12.486Z,23.3
2018-12-29T16:28:04.890Z,23.3
2018-12-29T16:30:05.212Z,23.3
2018-12-29T16:32:04.649Z,23.3
2018-12-29T16:34:07.820Z,23.3
2018-12-29T16:36:04.897Z,23.3
2018-12-29T16:38:04.746Z,23.3
2018-12-29T16:40:12.775Z,23.3
2018-12-29T16:42:05.809Z,23.3
2018-12-29T16:44:04.773Z,23.3
2018-12-29T16:46:04.736Z,23.3
2018-12-29T16:48:05.120Z,23.3
2018-12-29T16:50:05.327Z,23.3
2018-12-29T16:52:05.777Z,23.3
2018-12-29T16:54:06.046Z,23.3
2018-12-29T16:56:04.912Z,23.2
2018-12-29T16:58:05.193Z,23.2
2018-12-29T17:00:08.161Z,23.2
2018-12-29T17:02:04.877Z,23.2
2018-12-29T17:04:05.155Z,23.2
2018-12-29T17:06:05.176Z,23.2
2018-12-29T17:08:05.223Z,23.2
2018-12-29T17:10:04.991Z,23.2
2018-12-29T17:12:07.265Z,23.2
2018-12-29T17:14:05.072Z,23.2
2018-12-29T17:16:05.160Z,23.2
2018-12-29T17:18:07.757Z,23.2
2018-12-29T17:20:05.695Z,23.2
2018-12-29T17:22:04.833Z,23.2
2018-12-29T17:24:04.944Z,23.2
2018-12-29T17:26:05.260Z,23.3
2018-12-29T17:28:04.694Z,23.5
2018-12-29T17:30:05.228Z,23.6
2018-12-29T17:32:05.041Z,23.7
2018-12-29T17:34:05.202Z,23.7
2018-12-29T17:36:05.260Z,23.7
2018-12-29T17:38:05.075Z,23.8
2018-12-29T17:40:10.819Z,23.8
2018-12-29T17:42:05.598Z,23.8
2018-12-29T17:44:05.306Z,23.8
2018-12-29T17:46:05.262Z,23.8
2018-12-29T17:48:05.369Z,23.8
2018-12-29T17:50:05.323Z,23.8
2018-12-29T17:52:07.591Z,23.8
2018-12-29T17:54:07.554Z,23.8
2018-12-29T17:56:10.484Z,23.8
2018-12-29T17:58:05.246Z,23.8
2018-12-29T18:00:05.131Z,23.8
2018-12-29T18:02:05.003Z,23.8
2018-12-29T18:04:04.810Z,23.8
2018-12-29T18:06:05.046Z,23.7
2018-12-29T18:08:04.989Z,23.8
2018-12-29T18:10:04.863Z,23.7
2018-12-29T18:12:04.644Z,23.7
2018-12-29T18:14:05.409Z,23.7
2018-12-29T18:16:07.857Z,23.6
2018-12-29T18:18:04.798Z,23.6
2018-12-29T18:20:12.606Z,23.6
2018-12-29T18:22:04.639Z,23.6
2018-12-29T18:24:05.475Z,23.6
2018-12-29T18:26:05.266Z,23.6
2018-12-29T18:28:05.122Z,23.6
2018-12-29T18:30:05.528Z,23.6
2018-12-29T18:32:04.688Z,23.5
2018-12-29T18:34:05.667Z,23.6
2018-12-29T18:36:07.956Z,23.5
2018-12-29T18:38:05.308Z,23.5
2018-12-29T18:40:05.137Z,23.5
2018-12-29T18:42:04.867Z,23.5
2018-12-29T18:44:05.595Z,23.5
2018-12-29T18:46:08.022Z,23.5
2018-12-29T18:48:04.926Z,23.5
2018-12-29T18:50:05.113Z,23.5
2018-12-29T18:52:04.785Z,23.5
2018-12-29T18:54:13.521Z,23.5
2018-12-29T18:56:12.668Z,23.6
2018-12-29T18:58:05.523Z,23.5
2018-12-29T19:00:05.566Z,23.5
2018-12-29T19:02:04.922Z,23.5
2018-12-29T19:04:10.328Z,23.5
2018-12-29T19:06:07.279Z,23.5
2018-12-29T19:08:05.087Z,23.5
2018-12-29T19:10:07.391Z,23.5
2018-12-29T19:12:11.221Z,23.5
2018-12-29T19:14:08.017Z,23.5
2018-12-29T19:16:05.219Z,23.5
2018-12-29T19:18:06.232Z,23.5
2018-12-29T19:20:04.811Z,23.5
2018-12-29T19:22:05.111Z,23.5
2018-12-29T19:24:07.952Z,23.5
2018-12-29T19:26:05.979Z,23.5
2018-12-29T19:28:04.783Z,23.5
2018-12-29T19:30:07.364Z,23.5
2018-12-29T19:32:05.117Z,23.5
2018-12-29T19:34:07.799Z,23.5
2018-12-29T19:36:12.653Z,23.5
2018-12-29T19:38:05.447Z,23.5
2018-12-29T19:40:05.781Z,23.5
2018-12-29T19:42:06.645Z,23.5
2018-12-29T19:44:05.307Z,23.5
2018-12-29T19:46:05.247Z,23.5
2018-12-29T19:48:07.922Z,23.5
2018-12-29T19:50:04.749Z,23.5
2018-12-29T19:52:05.562Z,23.5
2018-12-29T19:54:12.497Z,23.5
2018-12-29T19:56:05.377Z,23.5
2018-12-29T19:58:05.745Z,23.5
2018-12-29T20:00:07.434Z,23.5
2018-12-29T20:02:09.794Z,23.5
2018-12-29T20:04:05.610Z,23.5
2018-12-29T20:06:11.217Z,23.5
2018-12-29T20:08:07.347Z,23.5
2018-12-29T20:10:07.280Z,23.5
2018-12-29T20:12:05.555Z,23.5
2018-12-29T20:14:05.986Z,23.5
2018-12-29T20:16:05.668Z,23.5
2018-12-29T20:18:06.240Z,23.5
2018-12-29T20:20:05.699Z,23.5
2018-12-29T20:22:05.853Z,23.5
2018-12-29T20:24:07.037Z,23.5
2018-12-29T20:26:05.736Z,23.4
2018-12-29T20:28:05.190Z,23.4
2018-12-29T20:30:05.541Z,23.4
2018-12-29T20:32:09.595Z,23.4
2018-12-29T20:34:09.201Z,23.4
2018-12-29T20:36:10.784Z,23.4
2018-12-29T20:38:06.121Z,23.4
2018-12-29T20:40:20.283Z,23.4
2018-12-29T20:42:05.622Z,23.4
2018-12-29T20:44:05.306Z,23.4
2018-12-29T20:46:14.599Z,23.4
2018-12-29T20:48:04.958Z,23.4
2018-12-29T20:50:11.234Z,23.4
2018-12-29T20:52:05.775Z,23.4
2018-12-29T20:54:07.855Z,23.4
2018-12-29T20:56:07.862Z,23.4
2018-12-29T20:58:07.678Z,23.4
2018-12-29T21:00:05.603Z,23.5
2018-12-29T21:02:05.354Z,23.5
2018-12-29T21:04:10.403Z,23.4
2018-12-29T21:06:07.809Z,23.5
2018-12-29T21:08:05.446Z,23.4
2018-12-29T21:10:06.210Z,23.5
2018-12-29T21:12:05.442Z,23.5
2018-12-29T21:14:05.056Z,23.4
2018-12-29T21:16:04.738Z,23.5
2018-12-29T21:18:06.057Z,23.5
2018-12-29T21:20:17.098Z,23.5
2018-12-29T21:22:07.567Z,23.5
2018-12-29T21:24:12.128Z,23.5
2018-12-29T21:26:05.449Z,23.5
2018-12-29T21:28:10.166Z,23.5
2018-12-29T21:30:11.397Z,23.5
2018-12-29T21:32:05.394Z,23.5
2018-12-29T21:34:08.926Z,23.4
2018-12-29T21:36:05.109Z,23.5
2018-12-29T21:38:04.856Z,23.5
2018-12-29T21:40:04.696Z,23.4
2018-12-29T21:42:08.311Z,23.5
2018-12-29T21:44:05.813Z,23.5
2018-12-29T21:46:05.371Z,23.5
2018-12-29T21:48:10.348Z,23.5
2018-12-29T21:50:05.371Z,23.5
2018-12-29T21:52:06.104Z,23.5
2018-12-29T21:54:05.653Z,23.5
2018-12-29T21:56:04.648Z,23.5
2018-12-29T21:58:05.584Z,23.5
2018-12-29T22:00:07.922Z,23.5
2018-12-29T22:02:04.933Z,23.5
2018-12-29T22:04:06.073Z,23.5
2018-12-29T22:06:04.713Z,23.5
2018-12-29T22:08:05.683Z,23.5
2018-12-29T22:10:05.105Z,23.5
2018-12-29T22:12:04.751Z,23.5
2018-12-29T22:14:08.183Z,23.5
2018-12-29T22:18:19.131Z,23.5
2018-12-29T22:20:05.217Z,23.5
2018-12-29T22:22:04.585Z,23.5
2018-12-29T22:24:05.416Z,23.5
2018-12-29T22:26:07.259Z,23.5
2018-12-29T22:28:05.106Z,23.5
2018-12-29T22:30:05.582Z,23.5
2018-12-29T22:32:05.448Z,23.5
2018-12-29T22:34:05.987Z,23.5
2018-12-29T22:36:06.530Z,23.6
2018-12-29T22:38:04.787Z,23.6
2018-12-29T22:40:05.834Z,23.6
2018-12-29T22:42:09.711Z,23.6
2018-12-29T22:44:05.491Z,23.6
2018-12-29T22:46:05.524Z,23.6
2018-12-29T22:48:04.962Z,23.6
2018-12-29T22:50:04.820Z,23.6
2018-12-29T22:52:08.119Z,23.6
2018-12-29T22:54:06.400Z,23.6
2018-12-29T22:56:05.119Z,23.6
2018-12-29T22:58:08.673Z,23.7
2018-12-29T23:00:05.614Z,23.7
2018-12-29T23:02:06.007Z,23.7
2018-12-29T23:04:04.807Z,23.7
2018-12-29T23:06:10.493Z,23.7
2018-12-29T23:08:05.041Z,23.7
2018-12-29T23:10:04.808Z,23.7
2018-12-29T23:12:06.409Z,23.7
2018-12-29T23:14:05.132Z,23.7
2018-12-29T23:16:04.990Z,23.7
2018-12-29T23:18:05.987Z,23.7
2018-12-29T23:20:09.679Z,23.7
2018-12-29T23:22:05.409Z,23.7
2018-12-29T23:24:05.152Z,23.7
2018-12-29T23:26:04.949Z,23.7
2018-12-29T23:28:05.333Z,23.7
2018-12-29T23:30:10.229Z,23.7
2018-12-29T23:32:05.181Z,23.7
2018-12-29T23:34:04.928Z,23.7
2018-12-29T23:36:05.419Z,23.7
2018-12-29T23:38:10.478Z,23.7
2018-12-29T23:40:10.532Z,23.7
2018-12-29T23:42:07.368Z,23.7
2018-12-29T23:44:06.028Z,23.6
2018-12-29T23:46:04.732Z,23.6
2018-12-29T23:48:04.702Z,23.6
2018-12-29T23:50:08.021Z,23.6
2018-12-29T23:52:05.407Z,23.6
2018-12-29T23:54:05.295Z,23.6
2018-12-29T23:56:12.729Z,23.6
2018-12-29T23:58:05.234Z,23.6
