createdAt,value
2018-06-08T00:02:02.249Z,94.80
2018-06-08T00:04:32.451Z,94.90
2018-06-08T00:07:02.772Z,95.00
2018-06-08T00:09:33.351Z,94.90
2018-06-08T00:12:04.221Z,95.00
2018-06-08T00:14:34.816Z,94.80
2018-06-08T00:17:05.295Z,95.30
2018-06-08T00:19:35.414Z,95.00
2018-06-08T00:22:06.211Z,94.90
2018-06-08T00:24:36.996Z,94.90
2018-06-08T00:27:07.273Z,95.00
2018-06-08T00:29:37.788Z,95.00
2018-06-08T00:32:09.022Z,95.20
2018-06-08T00:34:39.268Z,95.10
2018-06-08T00:37:09.625Z,95.10
2018-06-08T00:39:40.515Z,95.10
2018-06-08T00:42:11.113Z,95.10
2018-06-08T00:44:41.739Z,95.00
2018-06-08T00:47:11.921Z,94.90
2018-06-08T00:49:42.270Z,94.80
2018-06-08T00:52:12.461Z,94.80
2018-06-08T00:54:43.864Z,94.80
2018-06-08T00:57:14.647Z,95.10
2018-06-08T00:59:44.962Z,95.30
2018-06-08T01:02:15.166Z,95.30
2018-06-08T01:04:46.576Z,95.40
2018-06-08T01:07:16.891Z,95.60
2018-06-08T01:09:47.071Z,95.60
2018-06-08T01:12:17.282Z,95.50
2018-06-08T01:14:47.450Z,95.40
2018-06-08T01:17:17.552Z,95.20
2018-06-08T01:19:47.984Z,95.30
2018-06-08T01:22:18.280Z,95.40
2018-06-08T01:24:48.600Z,95.50
2018-06-08T01:27:18.892Z,95.40
2018-06-08T01:29:49.113Z,95.40
2018-06-08T01:32:19.618Z,95.50
2018-06-08T01:34:49.853Z,95.60
2018-06-08T01:37:20.613Z,95.60
2018-06-08T01:39:50.863Z,95.80
2018-06-08T01:42:21.041Z,95.90
2018-06-08T01:44:51.176Z,95.80
2018-06-08T01:47:22.404Z,95.80
2018-06-08T01:49:52.739Z,95.70
2018-06-08T01:52:22.944Z,95.50
2018-06-08T01:54:53.179Z,95.50
2018-06-08T01:57:24.080Z,95.50
2018-06-08T01:59:55.097Z,95.50
2018-06-08T02:02:25.612Z,95.50
2018-06-08T02:04:56.192Z,95.50
2018-06-08T02:07:27.055Z,95.40
2018-06-08T02:09:57.292Z,95.60
2018-06-08T02:12:27.574Z,95.60
2018-06-08T02:14:57.969Z,95.70
2018-06-08T02:17:28.468Z,95.80
2018-06-08T02:19:58.669Z,96.00
2018-06-08T02:22:28.893Z,96.20
2018-06-08T02:24:59.445Z,96.40
2018-06-08T02:27:29.733Z,96.70
2018-06-08T02:29:59.748Z,96.70
2018-06-08T02:32:30.116Z,97.20
2018-06-08T02:35:00.859Z,97.50
2018-06-08T02:37:31.207Z,97.80
2018-06-08T02:40:02.376Z,97.90
2018-06-08T02:42:32.621Z,97.90
2018-06-08T02:45:02.704Z,97.80
2018-06-08T02:47:32.861Z,97.70
2018-06-08T02:50:03.486Z,97.80
2018-06-08T02:52:33.948Z,97.60
2018-06-08T02:55:05.141Z,97.70
2018-06-08T02:57:35.365Z,97.70
2018-06-08T03:00:05.724Z,97.60
2018-06-08T03:02:35.982Z,97.50
2018-06-08T03:05:06.332Z,97.40
2018-06-08T03:07:36.605Z,97.30
2018-06-08T03:10:06.963Z,97.20
2018-06-08T03:12:37.272Z,97.20
2018-06-08T03:15:07.618Z,97.20
2018-06-08T03:17:37.772Z,97.20
2018-06-08T03:20:08.448Z,97.20
2018-06-08T03:25:09.532Z,97.40
2018-06-08T03:27:40.139Z,97.40
2018-06-08T03:30:10.409Z,97.40
2018-06-08T03:32:40.628Z,97.40
2018-06-08T03:35:10.757Z,97.40
2018-06-08T03:37:41.225Z,97.40
2018-06-08T03:40:11.344Z,97.20
2018-06-08T03:42:41.500Z,97.30
2018-06-08T03:45:11.711Z,97.20
2018-06-08T03:47:43.108Z,97.20
2018-06-08T03:50:13.268Z,97.10
2018-06-08T03:52:44.931Z,97.20
2018-06-08T03:55:15.144Z,97.20
2018-06-08T03:57:46.021Z,97.20
2018-06-08T04:00:16.204Z,97.20
2018-06-08T04:02:47.124Z,97.20
2018-06-08T04:05:17.671Z,97.10
2018-06-08T04:07:48.649Z,97.40
2018-06-08T04:10:18.887Z,97.10
2018-06-08T04:12:50.851Z,97.10
2018-06-08T04:15:21.251Z,97.20
2018-06-08T04:17:51.729Z,97.10
2018-06-08T04:20:22.024Z,97.10
2018-06-08T04:22:52.604Z,96.90
2018-06-08T04:25:22.827Z,97.00
2018-06-08T04:27:53.279Z,96.80
2018-06-08T04:30:24.352Z,96.70
2018-06-08T04:32:54.750Z,96.80
2018-06-08T04:35:24.928Z,96.80
2018-06-08T04:37:55.317Z,96.70
2018-06-08T04:40:26.220Z,96.70
2018-06-08T04:42:56.477Z,96.60
2018-06-08T04:45:26.645Z,96.80
2018-06-08T04:47:57.529Z,96.70
2018-06-08T04:50:28.089Z,96.70
2018-06-08T04:52:59.593Z,96.80
2018-06-08T04:55:29.738Z,96.80
2018-06-08T04:57:59.981Z,96.80
2018-06-08T05:03:00.464Z,96.70
2018-06-08T05:05:30.729Z,96.60
2018-06-08T05:08:02.505Z,96.40
2018-06-08T05:10:32.933Z,96.40
2018-06-08T05:13:03.176Z,96.20
2018-06-08T05:15:33.566Z,96.20
2018-06-08T05:18:04.274Z,96.00
2018-06-08T05:20:34.512Z,95.70
2018-06-08T05:23:05.758Z,95.60
2018-06-08T05:25:35.972Z,95.60
2018-06-08T05:28:07.448Z,95.40
2018-06-08T05:30:37.696Z,95.50
2018-06-08T05:33:07.827Z,95.50
2018-06-08T05:35:38.677Z,95.30
2018-06-08T05:38:08.973Z,95.00
2018-06-08T05:40:39.295Z,94.80
2018-06-08T05:43:09.570Z,94.70
2018-06-08T05:45:40.661Z,94.50
2018-06-08T05:48:10.912Z,94.30
2018-06-08T05:50:41.005Z,94.20
2018-06-08T05:53:11.944Z,94.10
2018-06-08T05:55:42.186Z,94.10
2018-06-08T05:58:12.678Z,93.80
2018-06-08T06:00:43.032Z,93.80
2018-06-08T06:03:13.515Z,93.70
2018-06-08T06:05:43.839Z,94.00
2018-06-08T06:08:14.045Z,93.90
2018-06-08T06:10:44.205Z,93.70
2018-06-08T06:13:14.520Z,93.60
2018-06-08T06:15:44.752Z,93.60
2018-06-08T06:18:15.377Z,93.50
2018-06-08T06:20:46.010Z,93.80
2018-06-08T06:23:16.180Z,93.70
2018-06-08T06:25:47.084Z,93.60
2018-06-08T06:28:17.543Z,93.70
2018-06-08T06:30:47.716Z,93.80
2018-06-08T06:35:47.881Z,93.90
2018-06-08T06:38:18.132Z,94.00
2018-06-08T06:40:48.296Z,94.00
2018-06-08T06:43:18.805Z,93.60
2018-06-08T06:48:19.712Z,93.70
2018-06-08T06:50:50.400Z,93.50
2018-06-08T06:53:20.965Z,92.90
2018-06-08T06:55:51.271Z,92.90
2018-06-08T06:58:22.093Z,92.30
2018-06-08T07:00:52.297Z,92.10
2018-06-08T07:03:22.895Z,92.00
2018-06-08T07:05:52.993Z,91.80
2018-06-08T07:08:23.492Z,90.60
2018-06-08T07:10:54.008Z,91.10
2018-06-08T07:13:24.332Z,91.00
2018-06-08T07:15:54.685Z,91.30
2018-06-08T07:18:25.084Z,90.80
2018-06-08T07:20:56.245Z,91.00
2018-06-08T07:23:26.312Z,90.40
2018-06-08T07:25:56.537Z,90.50
2018-06-08T07:28:26.736Z,90.30
2018-06-08T07:30:56.932Z,90.20
2018-06-08T07:33:27.251Z,89.80
2018-06-08T07:35:57.468Z,90.20
2018-06-08T07:38:27.624Z,90.30
2018-06-08T07:40:57.839Z,90.50
2018-06-08T07:43:29.005Z,89.50
2018-06-08T07:45:59.886Z,88.10
2018-06-08T07:48:30.683Z,87.50
2018-06-08T07:51:01.277Z,87.50
2018-06-08T07:53:31.721Z,86.50
2018-06-08T07:56:02.336Z,85.80
2018-06-08T07:58:32.960Z,85.30
2018-06-08T08:01:03.184Z,85.10
2018-06-08T08:03:33.433Z,84.30
2018-06-08T08:06:03.954Z,83.30
2018-06-08T08:08:34.192Z,83.20
2018-06-08T08:11:04.369Z,80.60
2018-06-08T08:13:34.565Z,80.00
2018-06-08T08:16:05.963Z,81.60
2018-06-08T08:18:36.090Z,82.20
2018-06-08T08:21:07.731Z,82.70
2018-06-08T08:23:37.947Z,82.20
2018-06-08T08:26:08.220Z,82.70
2018-06-08T08:28:39.353Z,81.60
2018-06-08T08:31:09.626Z,77.90
2018-06-08T08:33:39.914Z,79.60
2018-06-08T08:36:11.082Z,80.10
2018-06-08T08:38:41.980Z,79.30
2018-06-08T08:41:12.611Z,77.90
2018-06-08T08:43:42.980Z,78.40
2018-06-08T08:46:13.350Z,78.00
2018-06-08T08:48:43.837Z,78.10
2018-06-08T08:51:14.284Z,77.60
2018-06-08T08:53:44.583Z,75.10
2018-06-08T08:56:15.410Z,73.40
2018-06-08T08:58:45.489Z,74.70
2018-06-08T09:01:15.831Z,74.20
2018-06-08T09:03:46.497Z,72.50
2018-06-08T09:06:16.664Z,70.80
2018-06-08T09:08:46.855Z,72.70
2018-06-08T09:11:17.555Z,71.50
2018-06-08T09:16:17.644Z,71.80
2018-06-08T09:18:47.901Z,72.10
2018-06-08T09:21:18.137Z,70.50
2018-06-08T09:23:49.317Z,69.10
2018-06-08T09:26:19.916Z,70.10
2018-06-08T09:28:50.379Z,70.70
2018-06-08T09:31:20.621Z,71.40
2018-06-08T09:33:50.915Z,71.70
2018-06-08T09:36:21.892Z,71.80
2018-06-08T09:38:52.186Z,68.90
2018-06-08T09:41:22.670Z,68.20
2018-06-08T09:43:53.492Z,69.70
2018-06-08T09:46:24.257Z,67.90
2018-06-08T09:48:55.117Z,66.70
2018-06-08T09:51:25.188Z,68.20
2018-06-08T09:53:56.048Z,69.20
2018-06-08T09:56:27.052Z,66.90
2018-06-08T09:58:57.777Z,66.50
2018-06-08T10:01:28.087Z,66.20
2018-06-08T10:03:58.295Z,65.30
2018-06-08T10:06:28.637Z,65.80
2018-06-08T10:08:58.940Z,66.00
2018-06-08T10:11:29.863Z,66.90
2018-06-08T10:14:00.603Z,62.90
2018-06-08T10:16:31.658Z,63.40
2018-06-08T10:19:02.103Z,61.00
2018-06-08T10:21:32.314Z,62.00
2018-06-08T10:24:03.780Z,61.70
2018-06-08T10:26:33.931Z,61.50
2018-06-08T10:29:04.416Z,59.60
2018-06-08T10:31:35.128Z,60.00
2018-06-08T10:34:05.423Z,59.00
2018-06-08T10:36:34.449Z,59.60
2018-06-08T10:39:03.616Z,59.90
2018-06-08T10:41:32.665Z,58.10
2018-06-08T10:44:01.731Z,58.80
2018-06-08T10:46:30.971Z,57.60
2018-06-08T10:49:00.022Z,57.10
2018-06-08T10:51:29.191Z,57.20
2018-06-08T10:53:58.208Z,56.20
2018-06-08T10:56:27.332Z,55.60
2018-06-08T10:58:56.345Z,57.90
2018-06-08T11:01:25.401Z,58.30
2018-06-08T11:03:54.694Z,57.20
2018-06-08T11:06:23.901Z,55.70
2018-06-08T11:08:53.760Z,54.90
2018-06-08T11:11:22.812Z,56.50
2018-06-08T11:13:51.985Z,55.60
2018-06-08T11:16:21.104Z,54.70
2018-06-08T11:18:50.700Z,55.50
2018-06-08T11:21:19.828Z,57.20
2018-06-08T11:23:49.388Z,57.90
2018-06-08T11:26:18.850Z,57.00
2018-06-08T11:28:48.459Z,58.00
2018-06-08T11:31:17.476Z,56.90
2018-06-08T11:33:47.110Z,56.50
2018-06-08T11:36:16.319Z,56.20
2018-06-08T11:38:45.455Z,55.90
2018-06-08T11:41:14.714Z,55.30
2018-06-08T11:43:43.937Z,55.30
2018-06-08T11:46:12.904Z,55.70
2018-06-08T11:48:42.697Z,57.10
2018-06-08T11:51:11.828Z,57.60
2018-06-08T11:53:40.917Z,56.20
2018-06-08T11:56:10.036Z,54.10
2018-06-08T11:58:38.996Z,54.90
2018-06-08T12:01:08.580Z,58.20
2018-06-08T12:03:37.688Z,57.90
2018-06-08T12:06:06.712Z,57.50
2018-06-08T12:08:36.136Z,56.00
2018-06-08T12:13:34.305Z,54.90
2018-06-08T12:16:03.773Z,54.70
2018-06-08T12:18:33.024Z,53.90
2018-06-08T12:21:02.083Z,54.90
2018-06-08T12:23:31.308Z,54.30
2018-06-08T12:26:01.216Z,53.90
2018-06-08T12:28:30.810Z,54.50
2018-06-08T12:30:59.905Z,54.70
2018-06-08T12:33:29.997Z,54.60
2018-06-08T12:35:59.113Z,54.20
2018-06-08T12:38:28.292Z,54.30
2018-06-08T12:40:57.520Z,55.70
2018-06-08T12:43:26.580Z,55.20
2018-06-08T12:45:55.985Z,53.40
2018-06-08T12:48:24.988Z,54.50
2018-06-08T12:50:54.734Z,55.70
2018-06-08T12:53:23.803Z,54.40
2018-06-08T12:55:53.149Z,54.30
2018-06-08T12:58:22.617Z,55.00
2018-06-08T13:00:51.690Z,55.80
2018-06-08T13:03:20.810Z,54.40
2018-06-08T13:05:50.608Z,52.80
2018-06-08T13:08:19.668Z,53.20
2018-06-08T13:10:48.694Z,52.80
2018-06-08T13:13:17.787Z,53.10
2018-06-08T13:15:46.958Z,54.00
2018-06-08T13:18:16.070Z,52.70
2018-06-08T13:20:45.186Z,52.40
2018-06-08T13:23:14.362Z,51.50
2018-06-08T13:25:43.515Z,51.00
2018-06-08T13:28:12.654Z,49.20
2018-06-08T13:30:41.805Z,49.80
2018-06-08T13:33:10.888Z,47.50
2018-06-08T13:38:09.468Z,49.00
2018-06-08T13:40:38.583Z,48.90
2018-06-08T13:43:08.136Z,47.40
2018-06-08T13:45:37.286Z,49.00
2018-06-08T13:48:06.352Z,47.80
2018-06-08T13:50:35.460Z,47.60
2018-06-08T13:53:04.324Z,47.60
2018-06-08T13:55:33.557Z,47.20
2018-06-08T13:58:02.942Z,46.80
2018-06-08T14:00:32.657Z,47.00
2018-06-08T14:03:01.846Z,47.10
2018-06-08T14:05:30.929Z,48.40
2018-06-08T14:07:59.936Z,48.90
2018-06-08T14:10:29.124Z,48.50
2018-06-08T14:12:58.410Z,47.70
2018-06-08T14:15:27.496Z,47.50
2018-06-08T14:17:57.248Z,47.30
2018-06-08T14:20:27.033Z,46.00
2018-06-08T14:22:57.264Z,46.10
2018-06-08T14:25:26.805Z,47.20
2018-06-08T14:27:56.424Z,49.00
2018-06-08T14:30:25.737Z,49.70
2018-06-08T14:32:54.920Z,49.20
2018-06-08T14:35:24.072Z,49.50
2018-06-08T14:37:53.959Z,50.60
2018-06-08T14:40:23.495Z,50.40
2018-06-08T14:42:53.258Z,50.80
2018-06-08T14:45:22.376Z,50.80
2018-06-08T14:47:51.512Z,51.90
2018-06-08T14:50:20.477Z,51.90
2018-06-08T14:52:50.366Z,52.10
2018-06-08T14:55:19.493Z,51.20
2018-06-08T14:57:48.736Z,48.50
2018-06-08T15:00:18.328Z,48.00
2018-06-08T15:02:47.474Z,47.60
2018-06-08T15:05:16.888Z,48.20
2018-06-08T15:07:46.193Z,48.50
2018-06-08T15:10:15.216Z,47.80
2018-06-08T15:12:44.392Z,48.80
2018-06-08T15:15:13.875Z,48.90
2018-06-08T15:17:43.743Z,49.70
2018-06-08T15:20:13.373Z,49.50
2018-06-08T15:22:42.633Z,49.60
2018-06-08T15:25:11.844Z,49.30
2018-06-08T15:27:41.319Z,49.80
2018-06-08T15:30:10.616Z,49.80
2018-06-08T15:32:40.211Z,49.00
2018-06-08T15:35:09.448Z,48.90
2018-06-08T15:37:38.801Z,49.10
2018-06-08T15:40:07.808Z,49.10
2018-06-08T15:42:37.398Z,49.50
2018-06-08T15:45:07.154Z,49.90
2018-06-08T15:47:37.032Z,49.60
2018-06-08T15:50:06.172Z,48.80
2018-06-08T15:55:04.965Z,49.40
2018-06-08T15:57:35.024Z,50.70
2018-06-08T16:00:04.159Z,51.20
2018-06-08T16:02:34.033Z,51.60
2018-06-08T16:05:03.194Z,52.40
2018-06-08T16:07:32.291Z,53.50
2018-06-08T16:10:02.155Z,54.00
2018-06-08T16:12:31.299Z,53.80
2018-06-08T16:15:00.884Z,53.60
2018-06-08T16:17:29.912Z,53.30
2018-06-08T16:19:59.061Z,53.40
2018-06-08T16:22:28.345Z,53.80
2018-06-08T16:24:58.671Z,53.90
2018-06-08T16:27:27.844Z,54.00
2018-06-08T16:29:57.291Z,54.40
2018-06-08T16:32:27.031Z,53.90
2018-06-08T16:34:56.194Z,54.20
2018-06-08T16:37:25.438Z,54.60
2018-06-08T16:39:54.496Z,54.10
2018-06-08T16:42:24.192Z,53.80
2018-06-08T16:44:53.811Z,53.90
2018-06-08T16:47:22.985Z,54.60
2018-06-08T16:49:52.640Z,56.40
2018-06-08T16:52:21.761Z,55.60
2018-06-08T16:54:51.000Z,55.30
2018-06-08T16:57:20.178Z,55.00
2018-06-08T16:59:50.011Z,55.30
2018-06-08T17:02:19.130Z,55.40
2018-06-08T17:04:48.180Z,56.10
2018-06-08T17:07:17.412Z,57.10
2018-06-08T17:09:46.592Z,57.90
2018-06-08T17:12:16.373Z,58.40
2018-06-08T17:14:45.547Z,58.70
2018-06-08T17:17:15.289Z,58.50
2018-06-08T17:19:44.738Z,58.90
2018-06-08T17:22:13.804Z,59.90
2018-06-08T17:24:42.912Z,60.80
2018-06-08T17:27:12.013Z,61.70
2018-06-08T17:29:41.090Z,62.50
2018-06-08T17:32:10.142Z,63.30
2018-06-08T17:34:39.812Z,63.40
2018-06-08T17:37:08.902Z,63.20
2018-06-08T17:39:38.529Z,63.70
2018-06-08T17:42:07.500Z,64.00
2018-06-08T17:44:36.616Z,64.10
2018-06-08T17:47:05.567Z,64.80
2018-06-08T17:49:35.217Z,65.60
2018-06-08T17:52:04.293Z,65.90
2018-06-08T17:54:34.352Z,66.60
2018-06-08T17:57:03.537Z,67.10
2018-06-08T17:59:32.598Z,66.90
2018-06-08T18:02:02.104Z,67.40
2018-06-08T18:04:31.192Z,67.70
2018-06-08T18:07:00.421Z,67.50
2018-06-08T18:09:29.474Z,67.60
2018-06-08T18:11:58.716Z,67.70
2018-06-08T18:14:28.029Z,67.70
2018-06-08T18:16:57.828Z,67.70
2018-06-08T18:19:26.799Z,68.20
2018-06-08T18:21:56.404Z,68.60
2018-06-08T18:24:25.601Z,68.50
2018-06-08T18:26:54.577Z,68.00
2018-06-08T18:29:23.892Z,68.10
2018-06-08T18:31:53.407Z,68.50
2018-06-08T18:34:22.943Z,68.60
2018-06-08T18:36:52.117Z,69.70
2018-06-08T18:39:21.233Z,69.80
2018-06-08T18:41:50.295Z,70.10
2018-06-08T18:44:19.485Z,69.90
2018-06-08T18:46:48.653Z,70.10
2018-06-08T18:49:17.773Z,70.70
2018-06-08T18:51:47.758Z,70.70
2018-06-08T18:54:16.952Z,70.60
2018-06-08T18:56:46.092Z,71.00
2018-06-08T18:59:15.324Z,71.40
2018-06-08T19:01:44.724Z,71.70
2018-06-08T19:04:13.904Z,72.10
2018-06-08T19:06:43.056Z,72.10
2018-06-08T19:09:12.321Z,72.70
2018-06-08T19:11:42.121Z,73.20
2018-06-08T19:14:11.878Z,73.70
2018-06-08T19:16:41.693Z,74.10
2018-06-08T19:19:11.724Z,74.40
2018-06-08T19:21:41.353Z,75.00
2018-06-08T19:24:11.857Z,76.70
2018-06-08T19:29:10.527Z,76.90
2018-06-08T19:31:40.418Z,77.50
2018-06-08T19:34:12.110Z,78.10
2018-06-08T19:36:41.601Z,78.60
2018-06-08T19:39:11.693Z,79.30
2018-06-08T19:41:42.520Z,79.80
2018-06-08T19:44:12.787Z,80.10
2018-06-08T19:46:43.016Z,80.50
2018-06-08T19:49:14.139Z,80.40
2018-06-08T19:51:44.097Z,80.60
2018-06-08T19:54:14.193Z,80.80
2018-06-08T19:59:13.860Z,81.10
2018-06-08T20:01:43.025Z,81.20
2018-06-08T20:04:12.765Z,81.60
2018-06-08T20:06:42.241Z,81.80
2018-06-08T20:09:11.712Z,81.70
2018-06-08T20:11:41.240Z,82.20
2018-06-08T20:14:11.203Z,82.50
2018-06-08T20:16:42.233Z,82.60
2018-06-08T20:19:12.679Z,82.70
2018-06-08T20:21:42.229Z,82.90
2018-06-08T20:24:11.591Z,83.10
2018-06-08T20:26:41.184Z,82.60
2018-06-08T20:29:10.464Z,82.70
2018-06-08T20:31:39.699Z,82.80
2018-06-08T20:34:09.383Z,83.10
2018-06-08T20:36:38.669Z,83.30
2018-06-08T20:39:09.068Z,83.40
2018-06-08T20:41:39.766Z,83.10
2018-06-08T20:44:09.488Z,82.90
2018-06-08T20:46:39.245Z,82.00
2018-06-08T20:49:08.569Z,81.60
2018-06-08T20:51:38.908Z,81.40
2018-06-08T20:54:08.336Z,81.70
2018-06-08T20:56:38.056Z,81.90
2018-06-08T20:59:08.168Z,82.00
2018-06-08T21:01:37.585Z,82.00
2018-06-08T21:04:07.425Z,82.00
2018-06-08T21:06:37.407Z,82.10
2018-06-08T21:09:07.704Z,82.30
2018-06-08T21:11:37.787Z,82.30
2018-06-08T21:14:07.065Z,82.20
2018-06-08T21:16:36.169Z,82.20
2018-06-08T21:19:05.526Z,82.10
2018-06-08T21:21:35.327Z,82.20
2018-06-08T21:24:05.064Z,82.00
2018-06-08T21:26:35.118Z,81.90
2018-06-08T21:29:04.509Z,82.00
2018-06-08T21:31:34.612Z,82.20
2018-06-08T21:34:03.863Z,82.50
2018-06-08T21:36:33.693Z,82.70
2018-06-08T21:39:02.902Z,82.90
2018-06-08T21:41:32.045Z,83.30
2018-06-08T21:44:01.482Z,83.20
2018-06-08T21:46:30.765Z,83.60
2018-06-08T21:51:28.814Z,84.10
2018-06-08T21:53:58.224Z,84.10
2018-06-08T21:56:28.082Z,84.40
2018-06-08T21:58:57.248Z,84.80
2018-06-08T22:01:26.592Z,85.00
2018-06-08T22:03:56.160Z,85.60
2018-06-08T22:06:25.925Z,85.90
2018-06-08T22:08:55.168Z,86.40
2018-06-08T22:11:24.597Z,86.60
2018-06-08T22:13:54.257Z,86.80
2018-06-08T22:16:24.418Z,87.10
2018-06-08T22:18:55.428Z,87.80
2018-06-08T22:21:25.404Z,87.90
2018-06-08T22:23:55.224Z,88.20
2018-06-08T22:26:25.065Z,88.50
2018-06-08T22:28:55.076Z,88.50
2018-06-08T22:31:24.357Z,88.60
2018-06-08T22:33:53.480Z,89.10
2018-06-08T22:36:22.758Z,89.70
2018-06-08T22:38:52.203Z,89.80
2018-06-08T22:41:21.908Z,90.00
2018-06-08T22:43:51.618Z,90.10
2018-06-08T22:46:20.761Z,90.20
2018-06-08T22:48:50.083Z,90.40
2018-06-08T22:51:19.872Z,90.60
2018-06-08T22:53:48.997Z,90.60
2018-06-08T22:56:18.120Z,90.70
2018-06-08T22:58:47.763Z,90.90
2018-06-08T23:01:16.892Z,91.10
2018-06-08T23:03:46.064Z,91.40
2018-06-08T23:06:15.196Z,91.10
2018-06-08T23:08:44.350Z,91.20
2018-06-08T23:11:13.379Z,91.20
2018-06-08T23:13:42.469Z,91.30
2018-06-08T23:16:12.145Z,91.40
2018-06-08T23:18:41.325Z,91.50
2018-06-08T23:21:11.202Z,91.40
2018-06-08T23:23:40.181Z,91.50
2018-06-08T23:26:10.077Z,91.60
2018-06-08T23:28:39.580Z,91.70
2018-06-08T23:31:08.715Z,91.60
2018-06-08T23:33:37.820Z,91.70
2018-06-08T23:36:07.787Z,91.70
2018-06-08T23:38:37.315Z,91.70
2018-06-08T23:41:06.912Z,91.90
2018-06-08T23:43:36.264Z,91.90
2018-06-08T23:46:06.357Z,91.80
2018-06-08T23:48:36.036Z,91.80
2018-06-08T23:51:05.160Z,91.70
2018-06-08T23:53:34.075Z,92.00
2018-06-08T23:56:03.562Z,92.30
2018-06-08T23:58:32.988Z,91.90
