createdAt,value
2022-12-23T00:00:17.322Z,25.33
2022-12-23T00:01:17.352Z,25.31
2022-12-23T00:02:17.389Z,25.31
2022-12-23T00:03:17.515Z,25.25
2022-12-23T00:04:17.396Z,25.27
2022-12-23T00:05:17.260Z,25.31
2022-12-23T00:55:32.600Z,24.97
2022-12-23T00:56:33.493Z,24.97
2022-12-23T00:57:33.504Z,24.93
2022-12-23T00:58:33.457Z,24.89
2022-12-23T00:59:33.426Z,24.82
2022-12-23T01:00:33.408Z,24.81
2022-12-23T01:01:33.570Z,24.84
2022-12-23T01:02:33.508Z,24.82
2022-12-23T01:03:33.488Z,24.87
2022-12-23T01:04:33.329Z,24.82
2022-12-23T01:05:33.329Z,24.91
2022-12-23T01:06:33.292Z,24.88
2022-12-23T01:07:33.314Z,24.85
2022-12-23T01:08:33.263Z,24.81
2022-12-23T01:09:33.230Z,24.82
2022-12-23T01:10:33.224Z,24.85
2022-12-23T01:11:33.223Z,24.82
2022-12-23T01:12:33.288Z,24.84
2022-12-23T01:13:33.175Z,24.84
2022-12-23T01:14:33.160Z,24.88
2022-12-23T01:15:33.153Z,24.89
2022-12-23T01:16:33.147Z,24.78
2022-12-23T01:17:33.101Z,24.84
2022-12-23T01:18:33.085Z,24.85
2022-12-23T01:19:33.060Z,24.84
2022-12-23T01:20:33.048Z,24.79
2022-12-23T01:21:33.024Z,24.81
2022-12-23T01:22:33.023Z,24.82
2022-12-23T01:23:32.985Z,24.82
2022-12-23T01:24:32.958Z,24.85
2022-12-23T01:25:32.932Z,24.81
2022-12-23T01:26:32.924Z,24.78
2022-12-23T01:27:32.986Z,24.85
2022-12-23T01:28:32.885Z,24.81
2022-12-23T01:29:32.895Z,24.81
2022-12-23T01:30:32.840Z,24.77
2022-12-23T01:31:32.926Z,24.78
2022-12-23T01:32:32.856Z,24.77
2022-12-23T01:33:32.828Z,24.75
2022-12-23T01:34:37.020Z,24.84
2022-12-23T01:35:32.782Z,24.79
2022-12-23T01:36:32.743Z,24.72
2022-12-23T01:37:32.741Z,24.77
2022-12-23T01:38:32.705Z,24.75
2022-12-23T01:39:32.717Z,24.74
2022-12-23T01:40:32.667Z,24.75
2022-12-23T01:41:32.643Z,24.74
2022-12-23T01:42:32.640Z,24.78
2022-12-23T01:43:32.693Z,24.79
2022-12-23T01:44:32.596Z,24.77
2022-12-23T01:45:32.647Z,24.75
2022-12-23T01:46:32.651Z,24.77
2022-12-23T01:47:32.532Z,24.71
2022-12-23T01:48:32.575Z,24.72
2022-12-23T01:49:32.503Z,24.75
2022-12-23T01:50:32.485Z,24.72
2022-12-23T01:51:32.476Z,24.74
2022-12-23T01:52:32.447Z,24.71
2022-12-23T01:53:32.445Z,24.74
2022-12-23T01:54:32.411Z,24.74
2022-12-23T01:55:32.387Z,24.72
2022-12-23T01:56:32.373Z,24.77
2022-12-23T01:57:32.356Z,24.74
2022-12-23T01:58:32.367Z,24.71
2022-12-23T01:59:32.350Z,24.69
2022-12-23T02:00:32.294Z,24.70
2022-12-23T02:01:32.502Z,24.68
2022-12-23T02:02:32.489Z,24.77
2022-12-23T02:03:32.342Z,24.72
2022-12-23T02:04:32.247Z,24.69
2022-12-23T02:05:32.206Z,24.74
2022-12-23T02:06:32.198Z,24.72
2022-12-23T02:07:32.183Z,24.75
2022-12-23T02:08:32.221Z,24.74
2022-12-23T02:09:32.152Z,24.72
2022-12-23T02:10:32.155Z,24.75
2022-12-23T02:11:32.136Z,24.71
2022-12-23T02:12:32.119Z,24.68
2022-12-23T02:13:32.128Z,24.70
2022-12-23T02:14:32.091Z,24.71
2022-12-23T02:15:32.098Z,24.68
2022-12-23T02:16:32.097Z,24.72
2022-12-23T02:17:32.039Z,24.70
2022-12-23T02:18:32.090Z,24.71
2022-12-23T02:19:32.006Z,24.75
2022-12-23T02:20:31.993Z,24.71
2022-12-23T02:21:31.983Z,24.68
2022-12-23T02:22:31.966Z,24.68
2022-12-23T02:23:31.955Z,24.68
2022-12-23T02:24:31.931Z,24.70
2022-12-23T02:25:31.909Z,24.71
2022-12-23T02:26:31.887Z,24.68
2022-12-23T02:27:31.895Z,24.72
2022-12-23T02:28:31.866Z,24.65
2022-12-23T02:29:31.884Z,24.70
2022-12-23T02:30:31.873Z,24.67
2022-12-23T02:31:31.994Z,24.71
2022-12-23T02:32:31.803Z,24.74
2022-12-23T02:33:31.801Z,24.75
2022-12-23T02:34:31.778Z,24.70
2022-12-23T02:35:31.772Z,24.73
2022-12-23T02:36:31.742Z,24.75
2022-12-23T02:37:31.723Z,24.70
2022-12-23T02:38:31.705Z,24.70
2022-12-23T02:39:31.693Z,24.78
2022-12-23T02:40:31.684Z,24.67
2022-12-23T02:41:31.665Z,24.70
2022-12-23T02:42:31.651Z,24.68
2022-12-23T02:43:31.628Z,24.70
2022-12-23T02:44:31.606Z,24.73
2022-12-23T02:45:31.590Z,24.70
2022-12-23T02:46:31.644Z,24.68
2022-12-23T02:47:31.585Z,24.73
2022-12-23T02:48:31.543Z,24.70
2022-12-23T02:49:31.521Z,24.74
2022-12-23T02:50:31.544Z,24.67
2022-12-23T02:51:31.505Z,24.67
2022-12-23T02:52:31.489Z,24.74
2022-12-23T02:53:31.475Z,24.71
2022-12-23T02:54:31.491Z,24.75
2022-12-23T02:55:31.518Z,24.74
2022-12-23T02:56:31.447Z,24.74
2022-12-23T02:57:31.440Z,24.77
2022-12-23T02:58:31.417Z,24.71
2022-12-23T02:59:31.407Z,24.75
2022-12-23T03:00:31.395Z,24.75
2022-12-23T03:01:31.472Z,24.73
2022-12-23T03:02:31.584Z,24.78
2022-12-23T03:03:31.455Z,24.73
2022-12-23T03:04:31.464Z,24.75
2022-12-23T03:05:31.315Z,24.74
2022-12-23T03:06:31.299Z,24.81
2022-12-23T03:07:31.288Z,24.80
2022-12-23T03:08:31.299Z,24.81
2022-12-23T03:09:31.260Z,24.78
2022-12-23T03:10:31.247Z,24.82
2022-12-23T03:11:31.250Z,24.77
2022-12-23T03:12:31.242Z,24.71
2022-12-23T03:13:31.203Z,24.81
2022-12-23T03:14:31.188Z,24.77
2022-12-23T03:15:31.256Z,24.80
2022-12-23T03:16:31.716Z,24.73
2022-12-23T03:17:31.151Z,24.74
2022-12-23T03:18:31.140Z,24.74
2022-12-23T03:19:31.161Z,24.74
2022-12-23T03:20:31.110Z,24.74
2022-12-23T03:21:31.184Z,24.78
2022-12-23T03:22:31.084Z,24.78
2022-12-23T03:23:31.080Z,24.77
2022-12-23T03:24:31.060Z,24.79
2022-12-23T03:25:31.046Z,24.80
2022-12-23T03:26:31.183Z,24.77
2022-12-23T03:27:31.032Z,24.78
2022-12-23T03:28:31.013Z,24.81
2022-12-23T03:29:31.006Z,24.83
2022-12-23T03:30:30.993Z,24.77
2022-12-23T03:31:31.181Z,24.80
2022-12-23T03:32:30.969Z,24.80
2022-12-23T03:33:30.948Z,24.78
2022-12-23T03:34:31.084Z,24.81
2022-12-23T03:35:30.937Z,24.75
2022-12-23T03:36:30.904Z,24.77
2022-12-23T03:37:30.889Z,24.78
2022-12-23T03:38:30.871Z,24.77
2022-12-23T03:39:30.851Z,24.78
2022-12-23T03:40:30.836Z,24.77
2022-12-23T03:41:30.830Z,24.74
2022-12-23T03:42:30.803Z,24.75
2022-12-23T03:43:30.800Z,24.75
2022-12-23T03:44:30.785Z,24.73
2022-12-23T03:45:40.405Z,24.77
2022-12-23T03:46:30.813Z,24.78
2022-12-23T03:47:30.713Z,24.77
2022-12-23T03:48:30.715Z,24.78
2022-12-23T03:49:30.719Z,24.76
2022-12-23T03:50:30.680Z,24.74
2022-12-23T03:51:30.687Z,24.76
2022-12-23T03:52:30.693Z,24.76
2022-12-23T03:53:30.618Z,24.78
2022-12-23T03:54:30.608Z,24.77
2022-12-23T03:55:30.588Z,24.80
2022-12-23T03:56:30.638Z,24.80
2022-12-23T03:57:30.608Z,24.80
2022-12-23T03:58:30.547Z,24.73
2022-12-23T03:59:30.532Z,24.77
2022-12-23T04:00:30.521Z,24.78
2022-12-23T04:01:30.845Z,24.80
2022-12-23T04:02:30.680Z,24.78
2022-12-23T04:03:30.515Z,24.76
2022-12-23T04:04:30.467Z,24.78
2022-12-23T04:05:30.439Z,24.73
2022-12-23T04:06:30.562Z,24.77
2022-12-23T04:07:30.431Z,24.80
2022-12-23T04:08:30.392Z,24.78
2022-12-23T04:09:30.378Z,24.82
2022-12-23T04:10:30.364Z,24.77
2022-12-23T04:11:30.365Z,24.84
2022-12-23T04:12:30.336Z,24.74
2022-12-23T04:13:30.317Z,24.83
2022-12-23T04:14:30.312Z,24.78
2022-12-23T04:15:30.303Z,24.75
2022-12-23T04:16:30.408Z,24.74
2022-12-23T04:17:30.269Z,24.78
2022-12-23T04:18:30.257Z,24.78
2022-12-23T04:19:30.247Z,24.84
2022-12-23T04:20:30.232Z,24.83
2022-12-23T04:21:30.212Z,24.80
2022-12-23T04:22:30.195Z,24.83
2022-12-23T04:23:30.204Z,24.84
2022-12-23T04:24:30.164Z,24.82
2022-12-23T04:25:30.159Z,24.83
2022-12-23T04:26:30.148Z,24.80
2022-12-23T04:27:30.131Z,24.83
2022-12-23T04:28:30.110Z,24.82
2022-12-23T04:29:30.090Z,24.80
2022-12-23T04:30:34.440Z,24.83
2022-12-23T04:31:30.189Z,24.90
2022-12-23T04:32:30.050Z,24.83
2022-12-23T04:33:30.038Z,24.86
2022-12-23T04:34:30.022Z,24.89
2022-12-23T04:35:30.006Z,24.84
2022-12-23T04:36:30.123Z,24.86
2022-12-23T04:37:29.961Z,24.86
2022-12-23T04:38:29.948Z,24.86
2022-12-23T04:39:30.021Z,24.83
2022-12-23T04:40:29.911Z,24.87
2022-12-23T04:41:29.916Z,24.89
2022-12-23T04:42:29.870Z,24.87
2022-12-23T04:43:29.864Z,24.89
2022-12-23T04:44:29.831Z,24.84
2022-12-23T04:45:29.816Z,24.90
2022-12-23T04:46:29.929Z,24.87
2022-12-23T04:47:29.810Z,24.84
2022-12-23T04:48:29.802Z,24.83
2022-12-23T04:49:29.760Z,24.87
2022-12-23T04:50:29.752Z,24.86
2022-12-23T04:51:29.731Z,24.86
2022-12-23T04:52:29.717Z,24.89
2022-12-23T04:53:29.701Z,24.90
2022-12-23T04:54:29.692Z,24.87
2022-12-23T04:55:29.696Z,24.89
2022-12-23T04:56:29.664Z,24.86
2022-12-23T04:57:29.655Z,24.91
2022-12-23T04:58:29.635Z,24.90
2022-12-23T04:59:29.626Z,24.90
2022-12-23T05:00:33.986Z,24.91
2022-12-23T05:01:29.801Z,24.94
2022-12-23T05:02:29.680Z,24.88
2022-12-23T05:03:29.644Z,24.90
2022-12-23T05:04:29.585Z,24.94
2022-12-23T05:05:29.560Z,24.90
2022-12-23T05:06:29.528Z,24.91
2022-12-23T05:07:29.507Z,24.86
2022-12-23T05:08:29.503Z,24.91
2022-12-23T05:09:29.495Z,24.90
2022-12-23T05:10:29.490Z,24.89
2022-12-23T05:11:29.485Z,24.89
2022-12-23T05:12:29.450Z,24.87
2022-12-23T05:13:29.463Z,24.89
2022-12-23T05:14:29.411Z,24.90
2022-12-23T05:15:29.405Z,24.90
2022-12-23T05:16:29.451Z,24.93
2022-12-23T05:17:29.361Z,24.90
2022-12-23T05:18:29.351Z,24.89
2022-12-23T05:19:29.340Z,24.90
2022-12-23T05:20:29.332Z,24.90
2022-12-23T05:21:29.309Z,24.91
2022-12-23T05:22:29.311Z,24.93
2022-12-23T05:23:29.281Z,24.92
2022-12-23T05:24:29.286Z,24.93
2022-12-23T05:25:29.250Z,24.89
2022-12-23T05:26:29.235Z,24.92
2022-12-23T05:27:29.292Z,24.93
2022-12-23T05:28:29.187Z,24.92
2022-12-23T05:29:29.189Z,24.92
2022-12-23T05:30:29.180Z,24.97
2022-12-23T05:31:29.214Z,24.97
2022-12-23T05:32:29.134Z,24.93
2022-12-23T05:33:29.238Z,24.92
2022-12-23T05:34:29.084Z,24.96
2022-12-23T05:35:29.079Z,24.94
2022-12-23T05:36:29.057Z,24.93
2022-12-23T05:37:29.043Z,24.97
2022-12-23T05:38:29.028Z,24.93
2022-12-23T05:39:29.018Z,24.94
2022-12-23T05:40:31.429Z,24.99
2022-12-23T05:41:28.996Z,24.97
2022-12-23T05:42:28.962Z,24.92
2022-12-23T05:43:28.969Z,24.97
2022-12-23T05:44:28.956Z,24.94
2022-12-23T05:45:28.987Z,24.94
2022-12-23T05:46:29.010Z,24.94
2022-12-23T05:47:28.922Z,24.97
2022-12-23T05:48:28.885Z,24.94
2022-12-23T05:49:28.870Z,24.93
2022-12-23T05:50:28.859Z,24.93
2022-12-23T05:51:28.857Z,24.94
2022-12-23T05:52:28.845Z,25.01
2022-12-23T05:53:28.842Z,24.94
2022-12-23T05:54:28.833Z,24.96
2022-12-23T05:55:28.823Z,24.94
2022-12-23T05:56:28.814Z,24.99
2022-12-23T05:57:28.814Z,24.97
2022-12-23T05:58:28.781Z,24.97
2022-12-23T05:59:31.322Z,24.96
2022-12-23T06:00:28.763Z,24.97
2022-12-23T06:01:28.829Z,24.97
2022-12-23T06:02:28.882Z,24.97
2022-12-23T06:03:28.990Z,25.00
2022-12-23T06:04:28.790Z,25.00
2022-12-23T06:05:28.729Z,24.99
2022-12-23T06:06:28.741Z,25.00
2022-12-23T06:07:28.710Z,24.98
2022-12-23T06:08:28.693Z,24.99
2022-12-23T06:09:28.694Z,25.00
2022-12-23T06:10:28.674Z,25.01
2022-12-23T06:11:28.678Z,24.97
2022-12-23T06:12:28.640Z,25.00
2022-12-23T06:13:28.624Z,25.03
2022-12-23T06:14:29.499Z,25.01
2022-12-23T06:15:28.627Z,24.96
2022-12-23T06:16:28.636Z,24.99
2022-12-23T06:17:28.581Z,24.99
2022-12-23T06:18:28.590Z,25.00
2022-12-23T06:19:28.550Z,25.03
2022-12-23T06:20:28.557Z,24.96
2022-12-23T06:21:28.528Z,24.97
2022-12-23T06:22:28.512Z,24.97
2022-12-23T06:23:28.506Z,24.99
2022-12-23T06:24:28.499Z,24.96
2022-12-23T06:25:28.492Z,24.99
2022-12-23T06:26:28.472Z,25.03
2022-12-23T06:27:28.443Z,25.05
2022-12-23T06:28:28.431Z,25.01
2022-12-23T06:29:28.420Z,25.01
2022-12-23T06:30:28.400Z,25.03
2022-12-23T06:31:28.520Z,25.06
2022-12-23T06:32:31.641Z,25.06
2022-12-23T06:33:28.359Z,25.04
2022-12-23T06:34:28.345Z,25.07
2022-12-23T06:35:28.338Z,25.01
2022-12-23T06:36:28.329Z,25.04
2022-12-23T06:37:28.313Z,25.00
2022-12-23T06:38:28.295Z,25.09
2022-12-23T06:39:28.286Z,25.04
2022-12-23T06:40:28.279Z,25.04
2022-12-23T06:41:28.257Z,25.08
2022-12-23T06:42:28.248Z,25.09
2022-12-23T06:43:28.228Z,25.10
2022-12-23T06:44:28.252Z,25.07
2022-12-23T06:45:28.206Z,25.14
2022-12-23T06:46:28.280Z,25.14
2022-12-23T06:47:28.233Z,25.07
2022-12-23T06:48:28.175Z,25.04
2022-12-23T06:49:28.161Z,25.07
2022-12-23T06:50:28.156Z,25.10
2022-12-23T06:51:28.140Z,25.10
2022-12-23T06:52:28.135Z,25.07
2022-12-23T06:53:28.132Z,25.06
2022-12-23T06:54:28.109Z,25.09
2022-12-23T06:55:28.097Z,25.10
2022-12-23T06:56:28.082Z,25.05
2022-12-23T06:57:28.064Z,25.04
2022-12-23T06:58:28.054Z,25.09
2022-12-23T06:59:28.051Z,25.07
2022-12-23T07:00:28.041Z,25.11
2022-12-23T07:01:28.232Z,25.13
2022-12-23T07:02:28.178Z,25.07
2022-12-23T07:03:28.201Z,25.11
2022-12-23T07:04:27.985Z,25.08
2022-12-23T07:05:34.890Z,25.11
2022-12-23T07:06:27.957Z,25.11
2022-12-23T07:07:27.942Z,25.10
2022-12-23T07:08:27.925Z,25.08
2022-12-23T07:09:27.919Z,25.10
2022-12-23T07:10:27.896Z,25.10
2022-12-23T07:11:27.873Z,25.11
2022-12-23T07:12:27.864Z,25.14
2022-12-23T07:13:27.866Z,25.11
2022-12-23T07:14:27.847Z,25.13
2022-12-23T07:15:27.836Z,25.18
2022-12-23T07:16:27.873Z,25.14
2022-12-23T07:17:27.808Z,25.17
2022-12-23T07:18:27.799Z,25.14
2022-12-23T07:19:27.852Z,25.16
2022-12-23T07:20:27.774Z,25.17
2022-12-23T07:21:29.691Z,25.14
2022-12-23T07:22:27.750Z,25.14
2022-12-23T07:23:27.752Z,25.14
2022-12-23T07:24:27.734Z,25.10
2022-12-23T07:25:27.715Z,25.20
2022-12-23T07:26:27.718Z,25.20
2022-12-23T07:27:27.687Z,25.17
2022-12-23T07:28:27.692Z,25.16
2022-12-23T07:29:27.676Z,25.18
2022-12-23T07:30:27.788Z,25.16
2022-12-23T07:31:27.694Z,25.16
2022-12-23T07:32:27.668Z,25.11
2022-12-23T07:33:27.655Z,25.18
2022-12-23T07:34:27.650Z,25.16
2022-12-23T07:35:27.667Z,25.17
2022-12-23T07:36:27.630Z,25.12
2022-12-23T07:37:27.620Z,25.17
2022-12-23T07:38:27.620Z,25.13
2022-12-23T07:39:27.607Z,25.16
2022-12-23T07:40:27.662Z,25.11
2022-12-23T07:41:27.598Z,25.16
2022-12-23T07:42:44.821Z,25.17
2022-12-23T07:43:27.586Z,25.17
2022-12-23T07:44:27.562Z,25.13
2022-12-23T07:45:27.693Z,25.16
2022-12-23T07:46:27.670Z,25.11
2022-12-23T07:47:27.568Z,25.17
2022-12-23T07:48:27.617Z,25.17
2022-12-23T07:49:27.536Z,25.17
2022-12-23T07:50:27.688Z,25.18
2022-12-23T07:51:27.567Z,25.14
2022-12-23T07:52:27.527Z,25.20
2022-12-23T07:53:27.511Z,25.16
2022-12-23T07:54:27.504Z,25.14
2022-12-23T07:55:27.491Z,25.20
2022-12-23T07:56:27.499Z,25.19
2022-12-23T07:57:27.510Z,25.14
2022-12-23T07:58:27.480Z,25.17
2022-12-23T07:59:27.546Z,25.17
2022-12-23T08:00:27.455Z,25.14
2022-12-23T08:01:27.522Z,25.11
2022-12-23T08:02:27.594Z,25.14
2022-12-23T08:03:27.492Z,25.16
2022-12-23T08:04:27.445Z,25.13
2022-12-23T08:05:27.464Z,25.16
2022-12-23T08:06:27.401Z,25.14
2022-12-23T08:07:27.429Z,25.11
2022-12-23T08:08:27.398Z,25.14
2022-12-23T08:09:27.369Z,25.17
2022-12-23T08:10:27.367Z,25.17
2022-12-23T08:11:27.352Z,25.16
2022-12-23T08:12:27.341Z,25.13
2022-12-23T08:13:27.322Z,25.13
2022-12-23T08:14:27.315Z,25.16
2022-12-23T08:15:27.304Z,25.14
2022-12-23T08:16:27.351Z,25.17
2022-12-23T08:17:27.293Z,25.20
2022-12-23T08:18:27.279Z,25.21
2022-12-23T08:19:27.265Z,25.17
2022-12-23T08:20:27.271Z,25.17
2022-12-23T08:21:27.259Z,25.19
2022-12-23T08:22:27.248Z,25.16
2022-12-23T08:23:27.385Z,25.16
2022-12-23T08:24:27.222Z,25.21
2022-12-23T08:25:27.205Z,25.21
2022-12-23T08:26:27.191Z,25.18
2022-12-23T08:27:27.185Z,25.19
2022-12-23T08:28:27.172Z,25.20
2022-12-23T08:29:30.109Z,25.17
2022-12-23T08:30:27.178Z,25.20
2022-12-23T08:31:27.203Z,25.16
2022-12-23T08:32:27.107Z,25.21
2022-12-23T08:33:27.115Z,25.20
2022-12-23T08:34:27.093Z,25.19
2022-12-23T08:35:27.084Z,25.19
2022-12-23T08:36:27.068Z,25.20
2022-12-23T08:37:27.072Z,25.20
2022-12-23T08:38:27.074Z,25.17
2022-12-23T08:39:27.089Z,25.21
2022-12-23T08:40:27.039Z,25.17
2022-12-23T08:41:27.031Z,25.19
2022-12-23T08:42:27.027Z,25.22
2022-12-23T08:43:33.575Z,25.17
2022-12-23T08:44:27.062Z,25.17
2022-12-23T08:45:27.011Z,25.19
2022-12-23T08:46:27.057Z,25.16
2022-12-23T08:47:26.984Z,25.14
2022-12-23T08:48:26.977Z,25.17
2022-12-23T08:49:26.994Z,25.14
2022-12-23T08:50:26.955Z,25.19
2022-12-23T08:51:26.952Z,25.22
2022-12-23T08:52:26.937Z,25.19
2022-12-23T08:53:26.928Z,25.17
2022-12-23T08:54:26.921Z,25.17
2022-12-23T08:55:26.939Z,25.17
2022-12-23T08:56:26.899Z,25.19
2022-12-23T08:57:26.886Z,25.19
2022-12-23T08:58:26.880Z,25.16
2022-12-23T08:59:26.899Z,25.14
2022-12-23T09:00:26.918Z,25.20
2022-12-23T09:01:27.096Z,25.17
2022-12-23T09:02:27.057Z,25.20
2022-12-23T09:03:27.017Z,25.16
2022-12-23T09:04:26.837Z,25.13
2022-12-23T09:05:26.826Z,25.20
2022-12-23T09:06:29.830Z,25.14
2022-12-23T09:07:26.814Z,25.16
2022-12-23T09:08:26.812Z,25.16
2022-12-23T09:09:26.804Z,25.14
2022-12-23T09:10:26.795Z,25.16
2022-12-23T09:11:26.832Z,25.19
2022-12-23T09:12:26.773Z,25.19
2022-12-23T09:13:34.889Z,25.17
2022-12-23T09:14:26.759Z,25.19
2022-12-23T09:15:26.740Z,25.17
2022-12-23T09:16:26.811Z,25.16
2022-12-23T09:17:26.721Z,25.20
2022-12-23T09:18:26.720Z,25.15
2022-12-23T09:19:26.728Z,25.17
2022-12-23T09:20:26.688Z,25.20
2022-12-23T09:21:26.758Z,25.17
2022-12-23T09:22:26.692Z,25.19
2022-12-23T09:23:26.657Z,25.22
2022-12-23T09:42:26.428Z,25.20
2022-12-23T09:56:26.271Z,25.20
2022-12-23T11:03:25.866Z,25.38
2022-12-23T11:04:25.721Z,25.41
2022-12-23T11:05:25.715Z,25.40
2022-12-23T11:06:27.912Z,25.40
2022-12-23T11:08:25.692Z,25.42
2022-12-23T11:09:25.685Z,25.35
2022-12-23T11:10:25.674Z,25.45
2022-12-23T11:11:25.671Z,25.41
2022-12-23T11:12:25.670Z,25.40
2022-12-23T11:13:25.656Z,25.39
2022-12-23T11:14:25.646Z,25.39
2022-12-23T11:15:25.663Z,25.42
2022-12-23T11:16:25.771Z,25.45
2022-12-23T11:17:25.624Z,25.39
2022-12-23T11:18:25.607Z,25.45
2022-12-23T11:19:25.617Z,25.42
2022-12-23T11:20:25.599Z,25.40
2022-12-23T11:21:25.608Z,25.43
2022-12-23T11:22:25.582Z,25.43
2022-12-23T11:23:25.575Z,25.39
2022-12-23T11:24:25.562Z,25.46
2022-12-23T11:25:25.552Z,25.40
2022-12-23T11:26:25.542Z,25.45
2022-12-23T11:27:25.541Z,25.43
2022-12-23T11:28:25.531Z,25.43
2022-12-23T11:29:25.513Z,25.43
2022-12-23T11:30:25.497Z,25.45
2022-12-23T11:31:25.530Z,25.46
2022-12-23T11:32:25.475Z,25.42
2022-12-23T11:33:25.471Z,25.48
2022-12-23T11:34:25.538Z,25.47
2022-12-23T11:35:25.588Z,25.48
2022-12-23T11:36:25.434Z,25.44
2022-12-23T11:37:25.440Z,25.46
2022-12-23T11:38:25.405Z,25.49
2022-12-23T11:39:25.396Z,25.46
2022-12-23T11:40:25.403Z,25.45
2022-12-23T11:41:25.387Z,25.47
2022-12-23T11:42:25.368Z,25.49
2022-12-23T11:43:25.356Z,25.45
2022-12-23T11:44:25.346Z,25.42
2022-12-23T11:45:25.402Z,25.50
2022-12-23T11:46:25.488Z,25.50
2022-12-23T11:47:25.309Z,25.47
2022-12-23T11:48:25.299Z,25.49
2022-12-23T11:49:25.293Z,25.50
2022-12-23T11:50:25.279Z,25.46
2022-12-23T11:51:25.307Z,25.50
2022-12-23T11:52:25.257Z,25.49
2022-12-23T11:53:25.250Z,25.50
2022-12-23T11:54:25.239Z,25.49
2022-12-23T11:55:25.225Z,25.52
2022-12-23T11:56:25.285Z,25.53
2022-12-23T11:57:25.205Z,25.49
2022-12-23T11:58:25.202Z,25.47
2022-12-23T11:59:25.195Z,25.50
2022-12-23T12:00:25.189Z,25.49
2022-12-23T12:01:25.189Z,25.52
2022-12-23T12:02:25.259Z,25.50
2022-12-23T12:03:25.240Z,25.52
2022-12-23T12:04:25.132Z,25.52
2022-12-23T12:05:25.118Z,25.49
2022-12-23T12:06:25.107Z,25.53
2022-12-23T12:07:25.118Z,25.56
2022-12-23T12:08:25.081Z,25.53
2022-12-23T12:09:25.065Z,25.57
2022-12-23T12:10:25.076Z,25.54
2022-12-23T12:11:25.050Z,25.56
2022-12-23T12:12:25.046Z,25.49
2022-12-23T12:13:25.047Z,25.54
2022-12-23T12:14:25.025Z,25.53
2022-12-23T12:15:25.013Z,25.52
2022-12-23T12:16:25.062Z,25.53
2022-12-23T12:17:24.997Z,25.59
2022-12-23T12:18:25.121Z,25.56
2022-12-23T12:19:24.981Z,25.57
2022-12-23T12:20:24.974Z,25.53
2022-12-23T12:21:24.954Z,25.53
2022-12-23T12:22:24.954Z,25.56
2022-12-23T12:23:24.975Z,25.56
2022-12-23T12:24:24.930Z,25.56
2022-12-23T12:25:24.926Z,25.54
2022-12-23T12:26:24.908Z,25.56
2022-12-23T12:27:24.903Z,25.54
2022-12-23T12:28:24.892Z,25.56
2022-12-23T12:29:24.888Z,25.56
2022-12-23T12:30:24.985Z,25.58
2022-12-23T12:31:24.983Z,25.56
2022-12-23T12:32:24.892Z,25.53
2022-12-23T12:33:24.952Z,25.57
2022-12-23T12:34:24.833Z,25.52
2022-12-23T12:35:24.832Z,25.53
2022-12-23T12:36:24.916Z,25.56
2022-12-23T12:37:24.842Z,25.60
2022-12-23T12:38:24.798Z,25.57
2022-12-23T12:39:24.812Z,25.53
2022-12-23T12:40:24.774Z,25.55
2022-12-23T12:41:24.776Z,25.59
2022-12-23T12:42:24.758Z,25.61
2022-12-23T12:43:24.810Z,25.59
2022-12-23T12:44:24.729Z,25.59
2022-12-23T12:45:24.717Z,25.56
2022-12-23T12:46:24.819Z,25.58
2022-12-23T12:48:24.684Z,25.59
2022-12-23T12:49:24.673Z,25.58
2022-12-23T12:50:24.654Z,25.63
2022-12-23T12:51:24.633Z,25.57
2022-12-23T12:52:24.618Z,25.60
2022-12-23T12:53:24.749Z,25.60
2022-12-23T12:54:24.591Z,25.58
2022-12-23T12:55:24.608Z,25.62
2022-12-23T12:56:24.557Z,25.58
2022-12-23T12:57:24.554Z,25.58
2022-12-23T12:58:24.541Z,25.58
2022-12-23T12:59:24.509Z,25.58
2022-12-23T13:00:24.522Z,25.56
2022-12-23T13:01:24.537Z,25.62
2022-12-23T13:02:24.492Z,25.62
2022-12-23T13:03:24.485Z,25.63
2022-12-23T13:04:24.435Z,25.56
2022-12-23T13:05:24.425Z,25.60
2022-12-23T13:06:24.402Z,25.63
2022-12-23T13:07:24.419Z,25.62
2022-12-23T13:08:24.380Z,25.59
2022-12-23T13:09:24.366Z,25.63
2022-12-23T13:10:24.352Z,25.62
2022-12-23T13:11:28.324Z,25.56
2022-12-23T13:12:24.333Z,25.66
2022-12-23T13:13:24.505Z,25.62
2022-12-23T13:14:24.327Z,25.62
2022-12-23T13:15:24.284Z,25.63
2022-12-23T13:16:24.365Z,25.56
2022-12-23T13:17:24.256Z,25.60
2022-12-23T13:18:24.240Z,25.59
2022-12-23T13:19:24.233Z,25.65
2022-12-23T13:20:24.214Z,25.63
2022-12-23T13:21:24.200Z,25.65
2022-12-23T13:22:24.182Z,25.62
2022-12-23T13:23:45.581Z,25.63
2022-12-23T13:24:24.156Z,25.63
2022-12-23T13:25:24.133Z,25.63
2022-12-23T13:26:24.117Z,25.62
2022-12-23T13:27:24.127Z,25.65
2022-12-23T13:28:24.076Z,25.63
2022-12-23T13:29:24.079Z,25.65
2022-12-23T13:30:24.043Z,25.63
2022-12-23T13:31:24.098Z,25.62
2022-12-23T13:32:24.011Z,25.62
2022-12-23T13:33:24.078Z,25.66
2022-12-23T13:34:24.021Z,25.66
2022-12-23T13:35:23.958Z,25.66
2022-12-23T13:36:23.997Z,25.70
2022-12-23T13:37:23.921Z,25.66
2022-12-23T13:38:23.927Z,25.69
2022-12-23T13:39:23.896Z,25.66
2022-12-23T13:40:23.874Z,25.68
2022-12-23T13:41:23.865Z,25.65
2022-12-23T13:42:23.862Z,25.72
2022-12-23T13:43:23.902Z,25.66
2022-12-23T13:44:23.798Z,25.69
2022-12-23T13:45:23.794Z,25.66
2022-12-23T13:46:23.856Z,25.70
2022-12-23T13:47:23.780Z,25.68
2022-12-23T13:48:23.791Z,25.70
2022-12-23T13:49:23.760Z,25.63
2022-12-23T13:50:23.727Z,25.60
2022-12-23T13:51:23.712Z,25.70
2022-12-23T13:52:23.705Z,25.68
2022-12-23T13:53:23.712Z,25.70
2022-12-23T13:54:23.678Z,25.70
2022-12-23T13:55:23.667Z,25.72
2022-12-23T13:56:23.652Z,25.65
2022-12-23T13:57:23.636Z,25.66
2022-12-23T13:58:23.626Z,25.69
2022-12-23T13:59:23.626Z,25.66
2022-12-23T14:00:23.584Z,25.74
2022-12-23T14:01:23.595Z,25.70
2022-12-23T14:02:23.608Z,25.69
2022-12-23T14:03:23.564Z,25.70
2022-12-23T14:04:23.533Z,25.72
2022-12-23T14:05:23.523Z,25.73
2022-12-23T14:06:23.545Z,25.76
2022-12-23T14:07:23.494Z,25.74
2022-12-23T14:08:23.502Z,25.70
2022-12-23T14:09:23.474Z,25.73
2022-12-23T14:10:23.459Z,25.75
2022-12-23T14:11:23.473Z,25.73
2022-12-23T14:12:23.465Z,25.70
2022-12-23T14:13:23.417Z,25.72
2022-12-23T14:14:23.411Z,25.75
2022-12-23T14:15:23.417Z,25.73
2022-12-23T14:16:23.482Z,25.72
2022-12-23T14:17:23.376Z,25.72
2022-12-23T14:18:23.357Z,25.73
2022-12-23T14:19:23.345Z,25.70
2022-12-23T14:20:23.325Z,25.69
2022-12-23T14:21:23.309Z,25.75
2022-12-23T14:22:23.297Z,25.76
2022-12-23T14:23:23.281Z,25.76
2022-12-23T14:24:23.261Z,25.73
2022-12-23T14:25:23.283Z,25.75
2022-12-23T14:26:23.230Z,25.77
2022-12-23T14:27:23.218Z,25.76
2022-12-23T14:28:23.200Z,25.79
2022-12-23T14:29:23.187Z,25.76
2022-12-23T14:30:23.181Z,25.75
2022-12-23T14:31:23.318Z,25.79
2022-12-23T14:32:23.147Z,25.76
2022-12-23T14:33:23.146Z,25.80
2022-12-23T14:34:23.117Z,25.79
2022-12-23T19:32:18.072Z,25.98
2022-12-23T19:33:18.088Z,25.93
2022-12-23T19:34:18.020Z,25.93
2022-12-23T19:35:18.082Z,25.92
2022-12-23T19:36:18.062Z,25.90
2022-12-23T19:37:17.965Z,25.85
2022-12-23T19:39:17.925Z,25.89
2022-12-23T19:40:17.909Z,25.87
2022-12-23T19:41:17.900Z,25.92
2022-12-23T19:42:17.853Z,25.92
2022-12-23T19:43:17.829Z,25.96
2022-12-23T19:44:17.821Z,25.92
2022-12-23T19:45:17.794Z,25.90
2022-12-23T19:46:17.823Z,25.93
2022-12-23T19:47:17.772Z,25.92
2022-12-23T19:48:17.744Z,25.89
2022-12-23T19:49:20.195Z,25.96
2022-12-23T19:50:17.707Z,25.87
2022-12-23T19:51:17.707Z,25.89
2022-12-23T19:52:17.668Z,25.90
2022-12-23T19:53:17.643Z,25.92
2022-12-23T19:54:17.630Z,25.87
2022-12-23T19:55:17.613Z,25.93
2022-12-23T19:56:17.593Z,25.91
2022-12-23T19:57:17.575Z,25.89
2022-12-23T19:58:17.561Z,25.90
2022-12-23T19:59:17.552Z,25.89
2022-12-23T20:00:17.539Z,25.89
2022-12-23T20:01:17.553Z,25.98
2022-12-23T20:02:17.572Z,25.95
2022-12-23T20:03:17.550Z,25.95
2022-12-23T20:04:17.466Z,25.93
2022-12-23T20:05:17.445Z,25.96
2022-12-23T20:06:17.418Z,25.90
2022-12-23T20:07:17.426Z,25.93
2022-12-23T20:08:17.386Z,25.93
2022-12-23T20:09:17.373Z,25.99
2022-12-23T20:10:17.366Z,25.93
2022-12-23T20:11:17.334Z,25.92
2022-12-23T20:12:17.325Z,25.99
2022-12-23T20:13:18.088Z,25.98
2022-12-23T20:14:17.299Z,25.93
2022-12-23T20:15:17.294Z,25.90
2022-12-23T20:16:17.323Z,25.96
2022-12-23T20:17:17.293Z,25.92
2022-12-23T20:18:17.254Z,25.97