createdAt,value
2022-12-12T00:00:35.779Z,100.00
2022-12-12T00:03:05.527Z,100.00
2022-12-12T00:05:34.815Z,100.00
2022-12-12T00:08:01.953Z,100.00
2022-12-12T00:10:30.821Z,100.00
2022-12-12T00:12:57.606Z,100.00
2022-12-12T00:15:25.702Z,100.00
2022-12-12T00:17:52.579Z,100.00
2022-12-12T00:20:24.953Z,100.00
2022-12-12T00:22:51.760Z,100.00
2022-12-12T00:25:18.842Z,100.00
2022-12-12T00:27:45.808Z,100.00
2022-12-12T00:30:13.553Z,100.00
2022-12-12T00:32:40.379Z,100.00
2022-12-12T00:35:08.842Z,100.00
2022-12-12T00:37:37.359Z,100.00
2022-12-12T00:40:05.477Z,100.00
2022-12-12T00:42:32.474Z,100.00
2022-12-12T00:44:59.230Z,100.00
2022-12-12T00:47:26.383Z,100.00
2022-12-12T00:49:53.425Z,100.00
2022-12-12T00:52:21.550Z,100.00
2022-12-12T00:54:50.000Z,100.00
2022-12-12T00:57:19.581Z,100.00
2022-12-12T00:59:46.420Z,100.00
2022-12-12T01:02:13.585Z,100.00
2022-12-12T01:04:40.577Z,100.00
2022-12-12T01:07:07.541Z,100.00
2022-12-12T01:09:34.461Z,100.00
2022-12-12T01:12:03.093Z,100.00
2022-12-12T01:14:32.134Z,100.00
2022-12-12T01:17:01.039Z,100.00
2022-12-12T01:19:27.936Z,100.00
2022-12-12T01:21:55.042Z,100.00
2022-12-12T01:24:22.066Z,100.00
2022-12-12T01:26:49.547Z,100.00
2022-12-12T01:29:17.720Z,100.00
2022-12-12T01:31:44.492Z,100.00
2022-12-12T01:34:11.490Z,100.00
2022-12-12T01:36:38.315Z,100.00
2022-12-12T01:39:06.268Z,100.00
2022-12-12T01:41:33.065Z,100.00
2022-12-12T01:44:01.818Z,100.00
2022-12-12T01:46:42.330Z,100.00
2022-12-12T01:49:17.897Z,100.00
2022-12-12T01:51:46.152Z,100.00
2022-12-12T01:54:17.153Z,100.00
2022-12-12T01:56:45.982Z,100.00
2022-12-12T01:59:17.703Z,100.00
2022-12-12T02:01:46.311Z,100.00
2022-12-12T02:04:15.890Z,100.00
2022-12-12T02:06:43.282Z,100.00
2022-12-12T02:09:13.693Z,100.00
2022-12-12T02:11:44.903Z,100.00
2022-12-12T02:14:14.924Z,100.00
2022-12-12T02:17:09.017Z,100.00
2022-12-12T02:20:20.991Z,100.00
2022-12-12T02:23:22.664Z,100.00
2022-12-12T02:26:10.181Z,100.00
2022-12-12T02:29:05.481Z,100.00
2022-12-12T02:31:47.425Z,100.00
2022-12-12T02:34:22.362Z,100.00
2022-12-12T02:36:57.819Z,100.00
2022-12-12T02:39:33.105Z,100.00
2022-12-12T02:42:05.063Z,100.00
2022-12-12T02:44:38.928Z,100.00
2022-12-12T02:47:13.586Z,100.00
2022-12-12T02:49:46.281Z,100.00
2022-12-12T02:52:15.875Z,100.00
2022-12-12T02:54:44.906Z,100.00
2022-12-12T02:57:14.534Z,100.00
2022-12-12T02:59:44.379Z,100.00
2022-12-12T03:02:38.204Z,100.00
2022-12-12T03:05:27.523Z,100.00
2022-12-12T03:08:06.473Z,100.00
2022-12-12T03:10:45.803Z,100.00
2022-12-12T03:13:23.174Z,100.00
2022-12-12T03:15:58.457Z,100.00
2022-12-12T03:18:33.559Z,100.00
2022-12-12T03:21:03.761Z,100.00
2022-12-12T03:23:37.861Z,100.00
2022-12-12T03:26:11.040Z,100.00
2022-12-12T03:28:42.614Z,100.00
2022-12-12T03:31:11.988Z,100.00
2022-12-12T03:33:50.108Z,100.00
2022-12-12T03:36:22.916Z,100.00
2022-12-12T03:38:55.668Z,100.00
2022-12-12T03:41:27.590Z,100.00
2022-12-12T03:43:58.227Z,100.00
2022-12-12T03:46:31.229Z,100.00
2022-12-12T03:49:05.409Z,100.00
2022-12-12T03:51:36.722Z,100.00
2022-12-12T03:54:08.170Z,100.00
2022-12-12T03:56:41.935Z,100.00
2022-12-12T03:59:11.489Z,100.00
2022-12-12T04:01:46.607Z,100.00
2022-12-12T04:04:22.122Z,100.00
2022-12-12T04:06:56.533Z,100.00
2022-12-12T04:09:26.675Z,100.00
2022-12-12T04:12:00.518Z,100.00
2022-12-12T04:14:44.245Z,100.00
2022-12-12T04:17:15.420Z,100.00
2022-12-12T04:19:55.125Z,100.00
2022-12-12T04:22:27.628Z,100.00
2022-12-12T04:24:58.403Z,100.00
2022-12-12T04:27:31.352Z,99.73
2022-12-12T04:30:03.249Z,100.00
2022-12-12T04:32:34.342Z,100.00
2022-12-12T04:35:10.376Z,100.00
2022-12-12T04:37:43.109Z,100.00
2022-12-12T04:40:13.553Z,100.00
2022-12-12T04:42:45.139Z,100.00
2022-12-12T04:45:19.188Z,100.00
2022-12-12T04:47:50.214Z,100.00
2022-12-12T04:50:22.550Z,100.00
2022-12-12T04:52:53.378Z,100.00
2022-12-12T04:55:24.541Z,100.00
2022-12-12T04:57:53.288Z,100.00
2022-12-12T05:00:20.736Z,100.00
2022-12-12T05:02:57.723Z,100.00
2022-12-12T05:05:32.382Z,99.51
2022-12-12T05:08:05.710Z,99.79
2022-12-12T05:10:32.856Z,100.00
2022-12-12T05:13:00.855Z,100.00
2022-12-12T05:15:29.380Z,100.00
2022-12-12T05:18:00.070Z,100.00
2022-12-12T05:20:28.357Z,100.00
2022-12-12T05:22:56.295Z,100.00
2022-12-12T05:25:23.167Z,100.00
2022-12-12T05:27:50.198Z,100.00
2022-12-12T05:30:17.006Z,100.00
2022-12-12T05:32:44.963Z,100.00
2022-12-12T05:35:12.067Z,100.00
2022-12-12T05:37:43.498Z,100.00
2022-12-12T05:40:13.922Z,100.00
2022-12-12T05:42:41.242Z,100.00
2022-12-12T05:45:09.762Z,100.00
2022-12-12T05:47:38.070Z,100.00
2022-12-12T05:50:07.540Z,100.00
2022-12-12T05:52:34.516Z,100.00
2022-12-12T05:55:03.057Z,100.00
2022-12-12T05:57:30.091Z,100.00
2022-12-12T05:59:57.994Z,100.00
2022-12-12T06:02:24.943Z,98.85
2022-12-12T06:04:52.061Z,98.88
2022-12-12T06:07:19.896Z,100.00
2022-12-12T06:09:48.155Z,100.00
2022-12-12T06:12:16.352Z,100.00
2022-12-12T06:14:43.137Z,100.00
2022-12-12T06:17:10.522Z,100.00
2022-12-12T06:19:40.993Z,100.00
2022-12-12T06:22:07.885Z,100.00
2022-12-12T06:24:34.873Z,100.00
2022-12-12T06:27:05.471Z,100.00
2022-12-12T06:29:33.662Z,100.00
2022-12-12T06:32:01.026Z,100.00
2022-12-12T06:34:28.572Z,100.00
2022-12-12T06:36:55.833Z,100.00
2022-12-12T06:39:22.817Z,100.00
2022-12-12T06:44:35.698Z,100.00
2022-12-12T06:47:02.558Z,100.00
2022-12-12T06:49:29.579Z,100.00
2022-12-12T06:51:56.479Z,100.00
2022-12-12T06:54:23.344Z,100.00
2022-12-12T06:56:50.320Z,100.00
2022-12-12T06:59:17.294Z,100.00
2022-12-12T07:01:46.852Z,100.00
2022-12-12T07:04:14.399Z,100.00
2022-12-12T07:06:41.750Z,100.00
2022-12-12T07:09:08.836Z,100.00
2022-12-12T07:11:35.748Z,100.00
2022-12-12T07:14:03.681Z,100.00
2022-12-12T07:16:30.526Z,100.00
2022-12-12T07:18:59.980Z,100.00
2022-12-12T07:21:26.770Z,100.00
2022-12-12T07:23:53.668Z,100.00
2022-12-12T07:26:22.688Z,100.00
2022-12-12T07:28:51.140Z,100.00
2022-12-12T07:31:21.233Z,99.77
2022-12-12T07:33:49.440Z,100.00
2022-12-12T07:36:17.622Z,99.24
2022-12-12T07:38:44.648Z,99.64
2022-12-12T07:41:13.498Z,98.99
2022-12-12T07:43:44.702Z,98.94
2022-12-12T07:46:14.888Z,98.61
2022-12-12T07:48:42.229Z,100.00
2022-12-12T07:51:10.330Z,99.15
2022-12-12T07:53:38.507Z,100.00
2022-12-12T07:56:06.309Z,100.00
2022-12-12T07:58:33.587Z,100.00
2022-12-12T08:01:00.558Z,100.00
2022-12-12T08:03:27.792Z,100.00
2022-12-12T08:05:54.756Z,100.00
2022-12-12T08:08:21.619Z,98.71
2022-12-12T08:10:49.988Z,96.67
2022-12-12T08:13:16.734Z,98.17
2022-12-12T08:15:45.092Z,98.42
2022-12-12T08:18:12.100Z,98.05
2022-12-12T08:20:40.125Z,97.33
2022-12-12T08:23:06.918Z,95.65
2022-12-12T08:25:34.899Z,96.00
2022-12-12T08:28:03.389Z,94.94
2022-12-12T08:30:31.200Z,94.97
2022-12-12T08:32:58.135Z,95.48
2022-12-12T08:35:26.054Z,94.60
2022-12-12T08:37:53.913Z,94.46
2022-12-12T08:40:20.725Z,93.24
2022-12-12T08:42:47.614Z,91.93
2022-12-12T08:45:16.286Z,90.03
2022-12-12T08:47:43.543Z,88.89
2022-12-12T08:50:10.649Z,87.55
2022-12-12T08:52:37.609Z,87.08
2022-12-12T08:55:04.935Z,88.25
2022-12-12T08:57:31.825Z,89.06
2022-12-12T08:59:58.617Z,89.52
2022-12-12T09:02:27.373Z,88.46
2022-12-12T09:04:54.481Z,88.26
2022-12-12T09:07:22.366Z,87.36
2022-12-12T09:09:49.263Z,86.68
2022-12-12T09:12:16.350Z,85.62
2022-12-12T09:14:43.212Z,84.77
2022-12-12T09:17:10.032Z,82.98
2022-12-12T09:19:38.416Z,81.89
2022-12-12T09:22:05.209Z,82.33
2022-12-12T09:24:32.097Z,81.03
2022-12-12T09:26:58.862Z,80.96
2022-12-12T09:29:25.773Z,80.01
2022-12-12T09:31:52.560Z,82.07
2022-12-12T09:34:19.645Z,79.66
2022-12-12T09:36:47.755Z,79.11
2022-12-12T09:39:14.579Z,81.23
2022-12-12T09:41:41.882Z,80.53
2022-12-12T09:44:12.682Z,81.99
2022-12-12T09:46:43.684Z,80.82
2022-12-12T09:49:15.905Z,82.58
2022-12-12T09:51:46.008Z,81.59
2022-12-12T09:54:22.005Z,81.49
2022-12-12T09:57:02.833Z,81.54
2022-12-12T09:59:39.048Z,81.72
2022-12-12T10:02:23.881Z,79.76
2022-12-12T10:05:03.082Z,80.33
2022-12-12T10:07:38.454Z,79.37
2022-12-12T10:10:16.496Z,79.41
2022-12-12T10:12:45.276Z,79.46
2022-12-12T10:15:28.211Z,79.24
2022-12-12T10:17:57.457Z,79.24
2022-12-12T10:20:27.691Z,78.62
2022-12-12T10:22:59.898Z,79.03
2022-12-12T10:25:39.240Z,78.47
2022-12-12T10:28:12.190Z,78.11
2022-12-12T10:30:52.474Z,78.47
2022-12-12T10:33:30.228Z,77.64
2022-12-12T10:36:09.166Z,77.49
2022-12-12T10:38:58.435Z,76.42
2022-12-12T10:41:39.968Z,76.88
2022-12-12T10:44:18.147Z,77.02
2022-12-12T10:46:48.842Z,75.37
2022-12-12T10:49:18.233Z,75.23
2022-12-12T10:51:48.709Z,74.65
2022-12-12T10:54:18.345Z,74.97
2022-12-12T10:57:14.120Z,74.31
2022-12-12T10:59:48.477Z,73.15
2022-12-12T11:02:27.361Z,73.08
2022-12-12T11:05:00.297Z,72.56
2022-12-12T11:07:28.562Z,72.70
2022-12-12T11:09:58.976Z,70.98
2022-12-12T11:12:35.789Z,71.57
2022-12-12T11:15:06.396Z,71.11
2022-12-12T11:17:34.809Z,71.62
2022-12-12T11:20:05.965Z,71.87
2022-12-12T11:22:35.391Z,71.96
2022-12-12T11:25:02.307Z,70.65
2022-12-12T11:27:34.415Z,71.39
2022-12-12T11:30:04.842Z,70.89
2022-12-12T11:32:38.332Z,71.21
2022-12-12T11:35:22.153Z,71.94
2022-12-12T11:37:53.601Z,72.47
2022-12-12T11:40:24.742Z,72.45
2022-12-12T11:43:08.187Z,72.58
2022-12-12T11:45:35.341Z,72.23
2022-12-12T11:48:07.569Z,72.23
2022-12-12T11:50:44.881Z,72.09
2022-12-12T11:53:11.648Z,71.55
2022-12-12T11:55:50.291Z,71.20
2022-12-12T11:58:25.924Z,71.71
2022-12-12T12:01:04.530Z,71.98
2022-12-12T12:03:52.958Z,72.69
2022-12-12T12:06:35.485Z,72.93
2022-12-12T12:09:22.608Z,72.37
2022-12-12T12:12:02.296Z,71.82
2022-12-12T12:14:51.806Z,72.77
2022-12-12T12:17:31.812Z,72.15
2022-12-12T12:20:08.590Z,71.73
2022-12-12T12:22:47.954Z,72.52
2022-12-12T12:25:30.375Z,71.84
2022-12-12T12:28:08.430Z,72.02
2022-12-12T12:30:49.049Z,71.46
2022-12-12T12:33:30.386Z,71.75
2022-12-12T12:36:09.514Z,71.69
2022-12-12T12:39:03.205Z,72.51
2022-12-12T12:41:58.507Z,72.92
2022-12-12T12:44:45.295Z,73.18
2022-12-12T12:47:26.345Z,74.22
2022-12-12T12:49:59.166Z,74.96
2022-12-12T12:52:33.513Z,74.46
2022-12-12T12:55:01.359Z,74.61
2022-12-12T12:57:35.245Z,74.47
2022-12-12T13:00:06.314Z,73.75
2022-12-12T13:02:45.860Z,74.50
2022-12-12T13:05:18.471Z,75.34
2022-12-12T13:07:57.039Z,74.69
2022-12-12T13:10:26.612Z,75.06
2022-12-12T13:12:59.955Z,75.22
2022-12-12T13:15:30.831Z,75.83
2022-12-12T13:18:04.190Z,75.59
2022-12-12T13:20:34.962Z,76.03
2022-12-12T13:23:16.339Z,74.81
2022-12-12T13:25:48.813Z,75.91
2022-12-12T13:28:24.561Z,75.51
2022-12-12T13:31:23.222Z,75.80
2022-12-12T13:33:54.731Z,76.59
2022-12-12T13:36:29.592Z,77.57
2022-12-12T13:39:00.466Z,77.60
2022-12-12T13:41:27.535Z,77.41
2022-12-12T13:43:58.442Z,77.28
2022-12-12T13:46:43.220Z,76.79
2022-12-12T13:49:31.887Z,76.70
2022-12-12T13:52:35.168Z,76.51
2022-12-12T13:55:23.542Z,77.02
2022-12-12T13:58:32.318Z,77.98
2022-12-12T14:01:33.538Z,78.21
2022-12-12T14:04:00.913Z,78.48
2022-12-12T14:06:30.325Z,79.41
2022-12-12T14:08:58.334Z,79.73
2022-12-12T14:11:35.975Z,79.89
2022-12-12T14:14:15.398Z,79.61
2022-12-12T14:16:43.425Z,80.09
2022-12-12T14:19:29.545Z,81.32
2022-12-12T14:22:00.183Z,81.74
2022-12-12T14:24:54.889Z,82.09
2022-12-12T14:27:38.361Z,83.72
2022-12-12T14:30:19.205Z,83.84
2022-12-12T14:32:52.138Z,84.03
2022-12-12T14:35:31.411Z,83.40
2022-12-12T14:38:12.724Z,83.59
2022-12-12T14:40:45.240Z,85.14
2022-12-12T14:43:22.158Z,85.97
2022-12-12T14:45:55.002Z,85.78
2022-12-12T14:48:24.333Z,86.41
2022-12-12T14:50:55.117Z,86.96
2022-12-12T14:53:26.212Z,88.16
2022-12-12T14:55:57.226Z,87.69
2022-12-12T14:58:29.108Z,89.22
2022-12-12T15:00:59.066Z,90.26
2022-12-12T15:03:31.606Z,90.65
2022-12-12T15:06:26.034Z,91.46
2022-12-12T15:08:56.239Z,91.91
2022-12-12T15:11:25.295Z,91.13
2022-12-12T15:13:55.665Z,92.12
2022-12-12T15:16:29.742Z,91.81
2022-12-12T15:18:59.213Z,91.45
2022-12-12T15:21:26.150Z,93.05
2022-12-12T15:23:55.809Z,95.03
2022-12-12T15:26:25.428Z,97.45
2022-12-12T15:28:52.325Z,98.43
2022-12-12T15:31:20.505Z,97.98
2022-12-12T15:33:48.341Z,99.11
2022-12-12T15:36:19.033Z,100.00
2022-12-12T15:39:01.668Z,99.14
2022-12-12T15:41:30.949Z,100.00
2022-12-12T15:43:57.929Z,100.00
2022-12-12T15:46:25.216Z,100.00
2022-12-12T15:48:52.388Z,100.00
2022-12-12T15:51:25.004Z,100.00
2022-12-12T15:53:55.003Z,100.00
2022-12-12T15:56:39.558Z,100.00
2022-12-12T15:59:26.644Z,100.00
2022-12-12T16:02:14.440Z,100.00
2022-12-12T16:04:58.586Z,100.00
2022-12-12T16:07:27.815Z,100.00
2022-12-12T16:10:08.806Z,100.00
2022-12-12T16:13:07.797Z,100.00
2022-12-12T16:15:41.658Z,100.00
2022-12-12T16:18:18.907Z,100.00
2022-12-12T16:20:52.156Z,100.00
2022-12-12T16:23:22.767Z,100.00
2022-12-12T16:25:50.372Z,100.00
2022-12-12T16:28:25.513Z,100.00
2022-12-12T16:30:57.179Z,100.00
2022-12-12T16:33:32.263Z,100.00
2022-12-12T16:36:01.283Z,100.00
2022-12-12T16:38:30.165Z,100.00
2022-12-12T16:41:00.002Z,100.00
2022-12-12T16:43:27.814Z,100.00
2022-12-12T16:45:58.632Z,100.00
2022-12-12T16:48:27.873Z,100.00
2022-12-12T16:50:57.813Z,100.00
2022-12-12T16:53:26.023Z,100.00
2022-12-12T16:55:53.574Z,100.00
2022-12-12T16:58:22.013Z,100.00
2022-12-12T17:00:49.882Z,100.00
2022-12-12T17:03:19.476Z,100.00
2022-12-12T17:05:48.999Z,100.00
2022-12-12T17:08:17.445Z,100.00
2022-12-12T17:10:46.923Z,100.00
2022-12-12T17:13:18.336Z,100.00
2022-12-12T17:15:47.496Z,100.00
2022-12-12T17:18:15.598Z,100.00
2022-12-12T17:20:45.809Z,100.00
2022-12-12T17:23:29.327Z,100.00
2022-12-12T17:26:03.121Z,100.00
2022-12-12T17:28:32.656Z,100.00
2022-12-12T17:31:00.560Z,100.00
2022-12-12T17:33:30.893Z,100.00
2022-12-12T17:36:02.074Z,100.00
2022-12-12T17:38:30.895Z,100.00
2022-12-12T17:41:02.409Z,100.00
2022-12-12T17:43:29.333Z,100.00
2022-12-12T17:46:00.998Z,100.00
2022-12-12T17:48:28.843Z,100.00
2022-12-12T17:50:57.555Z,100.00
2022-12-12T17:53:26.143Z,100.00
2022-12-12T17:56:01.119Z,100.00
2022-12-12T17:58:34.454Z,100.00
2022-12-12T18:01:09.488Z,100.00
2022-12-12T18:03:36.530Z,100.00
2022-12-12T18:06:03.480Z,100.00
2022-12-12T18:08:32.828Z,100.00
2022-12-12T18:10:59.656Z,100.00
2022-12-12T18:13:26.953Z,100.00
2022-12-12T18:15:54.797Z,100.00
2022-12-12T18:18:23.368Z,100.00
2022-12-12T18:20:53.055Z,100.00
2022-12-12T18:23:21.244Z,100.00
2022-12-12T18:25:51.286Z,100.00
2022-12-12T18:28:19.576Z,100.00
2022-12-12T18:30:50.353Z,100.00
2022-12-12T18:33:20.317Z,100.00
2022-12-12T18:35:48.744Z,100.00
2022-12-12T18:38:18.022Z,100.00
2022-12-12T18:40:48.876Z,100.00
2022-12-12T18:43:17.184Z,100.00
2022-12-12T18:45:44.154Z,100.00
2022-12-12T18:48:10.980Z,100.00
2022-12-12T18:50:37.947Z,100.00
2022-12-12T18:53:04.706Z,100.00
2022-12-12T18:55:31.721Z,100.00
2022-12-12T18:57:58.551Z,100.00
2022-12-12T19:00:27.580Z,100.00
2022-12-12T19:02:54.305Z,100.00
2022-12-12T19:05:22.162Z,100.00
2022-12-12T19:07:49.265Z,100.00
2022-12-12T19:10:17.070Z,100.00
2022-12-12T19:12:44.001Z,100.00
2022-12-12T19:15:18.772Z,100.00
2022-12-12T19:17:46.989Z,100.00
2022-12-12T19:20:15.890Z,98.99
2022-12-12T19:22:46.831Z,100.00
2022-12-12T19:25:14.447Z,100.00
2022-12-12T19:27:41.475Z,100.00
2022-12-12T19:30:09.546Z,100.00
2022-12-12T19:32:36.525Z,100.00
2022-12-12T19:35:05.372Z,99.67
2022-12-12T19:37:32.349Z,99.52
2022-12-12T19:39:59.273Z,100.00
2022-12-12T19:42:28.226Z,100.00
2022-12-12T19:44:55.017Z,100.00
2022-12-12T19:47:21.906Z,100.00
2022-12-12T19:49:49.605Z,100.00
2022-12-12T19:52:18.144Z,100.00
2022-12-12T19:54:44.856Z,100.00
2022-12-12T19:57:11.744Z,100.00
2022-12-12T19:59:38.584Z,100.00
2022-12-12T20:02:07.397Z,100.00
2022-12-12T20:04:34.138Z,100.00
2022-12-12T20:07:01.025Z,100.00
2022-12-12T20:09:30.733Z,100.00
2022-12-12T20:11:59.849Z,100.00
2022-12-12T20:14:29.440Z,100.00
2022-12-12T20:16:56.985Z,100.00
2022-12-12T20:19:25.136Z,100.00
2022-12-12T20:22:00.921Z,100.00
2022-12-12T20:24:31.153Z,100.00
2022-12-12T20:26:58.062Z,100.00
2022-12-12T20:29:25.054Z,100.00
2022-12-12T20:31:51.852Z,100.00
2022-12-12T20:34:20.190Z,100.00
2022-12-12T20:36:47.147Z,100.00
2022-12-12T20:39:18.717Z,100.00
2022-12-12T20:41:47.087Z,100.00
2022-12-12T20:44:14.197Z,100.00
2022-12-12T20:46:43.259Z,100.00
2022-12-12T20:49:13.743Z,100.00
2022-12-12T20:51:57.662Z,100.00
2022-12-12T20:54:26.289Z,100.00
2022-12-12T20:56:57.729Z,100.00
2022-12-12T20:59:24.962Z,100.00
2022-12-12T21:01:53.345Z,100.00
2022-12-12T21:04:20.545Z,100.00
2022-12-12T21:06:48.933Z,100.00
2022-12-12T21:09:23.211Z,100.00
2022-12-12T21:11:52.274Z,100.00
2022-12-12T21:14:20.481Z,100.00
2022-12-12T21:16:48.657Z,100.00
2022-12-12T21:19:16.232Z,100.00
2022-12-12T21:21:43.862Z,100.00
2022-12-12T21:24:12.019Z,100.00
2022-12-12T21:26:39.207Z,100.00
2022-12-12T21:29:06.381Z,100.00
2022-12-12T21:31:37.163Z,100.00
2022-12-12T21:34:05.300Z,100.00
2022-12-12T21:36:33.409Z,100.00
2022-12-12T21:39:02.120Z,100.00
2022-12-12T21:41:28.884Z,100.00
2022-12-12T21:43:56.934Z,100.00
2022-12-12T21:46:25.367Z,99.80
2022-12-12T21:48:54.015Z,100.00
2022-12-12T21:51:20.736Z,100.00
2022-12-12T21:53:47.845Z,100.00
2022-12-12T21:56:15.832Z,100.00
2022-12-12T21:58:44.719Z,100.00
2022-12-12T22:01:14.670Z,100.00
2022-12-12T22:03:42.375Z,100.00
2022-12-12T22:06:13.361Z,100.00
2022-12-12T22:08:41.534Z,100.00
2022-12-12T22:11:09.143Z,100.00
2022-12-12T22:13:40.039Z,100.00
2022-12-12T22:16:10.456Z,100.00
2022-12-12T22:18:37.459Z,99.85
2022-12-12T22:21:06.124Z,100.00
2022-12-12T22:23:35.777Z,100.00
2022-12-12T22:26:12.944Z,100.00
2022-12-12T22:28:39.731Z,100.00
2022-12-12T22:31:08.985Z,100.00
2022-12-12T22:33:35.873Z,100.00
2022-12-12T22:36:03.461Z,99.94
2022-12-12T22:38:32.244Z,100.00
2022-12-12T22:41:05.769Z,100.00
2022-12-12T22:43:32.792Z,99.94
2022-12-12T22:46:03.351Z,100.00
2022-12-12T22:48:30.147Z,100.00
2022-12-12T22:50:58.069Z,100.00
2022-12-12T22:53:24.833Z,100.00
2022-12-12T22:55:52.867Z,100.00
2022-12-12T22:58:21.075Z,100.00
2022-12-12T23:00:50.024Z,100.00
2022-12-12T23:03:16.769Z,100.00
2022-12-12T23:05:43.522Z,100.00
2022-12-12T23:08:10.828Z,100.00
2022-12-12T23:10:37.617Z,100.00
2022-12-12T23:13:05.468Z,100.00
2022-12-12T23:15:35.824Z,100.00
2022-12-12T23:18:02.794Z,100.00
2022-12-12T23:20:29.651Z,100.00
2022-12-12T23:22:56.427Z,100.00
2022-12-12T23:25:23.120Z,100.00
2022-12-12T23:27:50.365Z,100.00
2022-12-12T23:30:17.216Z,100.00
2022-12-12T23:32:45.388Z,100.00
2022-12-12T23:35:12.579Z,100.00
2022-12-12T23:37:39.905Z,100.00
2022-12-12T23:40:07.720Z,100.00
2022-12-12T23:42:34.565Z,100.00
2022-12-12T23:45:01.424Z,100.00
2022-12-12T23:47:28.406Z,100.00
2022-12-12T23:49:56.513Z,100.00
2022-12-12T23:52:23.486Z,100.00
2022-12-12T23:54:51.449Z,100.00
2022-12-12T23:57:18.170Z,100.00
2022-12-12T23:59:45.067Z,100.00
