createdAt,value
2017-07-23T00:00:02.570Z,16.2
2017-07-23T00:15:03.398Z,16.1
2017-07-23T00:30:03.015Z,16.1
2017-07-23T00:45:02.591Z,16
2017-07-23T01:00:03.224Z,15.9
2017-07-23T01:15:02.817Z,15.9
2017-07-23T01:30:03.428Z,15.8
2017-07-23T01:45:03.020Z,15.8
2017-07-23T02:00:02.593Z,15.7
2017-07-23T02:15:03.218Z,15.7
2017-07-23T02:30:03.474Z,15.6
2017-07-23T02:45:03.529Z,15.6
2017-07-23T03:00:03.766Z,15.6
2017-07-23T03:15:02.738Z,15.6
2017-07-23T03:30:03.523Z,15.5
2017-07-23T03:45:03.690Z,15.5
2017-07-23T04:00:06.483Z,15.4
2017-07-23T04:15:05.413Z,15.4
2017-07-23T04:30:05.966Z,15.4
2017-07-23T04:45:02.740Z,15.4
2017-07-23T05:00:03.720Z,15.4
2017-07-23T05:15:03.303Z,15.3
2017-07-23T05:30:02.996Z,15.3
2017-07-23T05:45:02.699Z,15.3
2017-07-23T06:00:05.417Z,15.3
2017-07-23T06:15:02.925Z,15.3
2017-07-23T06:30:02.666Z,15.3
2017-07-23T06:45:05.580Z,15.3
2017-07-23T07:00:05.706Z,15.4
2017-07-23T07:15:03.294Z,15.4
2017-07-23T07:30:03.226Z,15.4
2017-07-23T07:45:02.973Z,15.4
2017-07-23T08:00:02.838Z,15.4
2017-07-23T08:15:03.251Z,15.5
2017-07-23T08:30:03.350Z,15.5
2017-07-23T08:45:08.096Z,15.5
2017-07-23T09:00:02.715Z,15.6
2017-07-23T09:15:05.435Z,15.6
2017-07-23T09:30:06.129Z,15.6
2017-07-23T09:45:02.689Z,15.7
2017-07-23T10:00:08.134Z,15.8
2017-07-23T10:15:06.182Z,15.8
2017-07-23T10:30:05.704Z,15.9
2017-07-23T10:45:06.242Z,15.9
2017-07-23T11:00:06.197Z,15.9
2017-07-23T11:15:06.351Z,15.9
2017-07-23T11:30:06.346Z,16.1
2017-07-23T11:45:07.144Z,16.1
2017-07-23T12:00:06.246Z,16.2
2017-07-23T12:15:06.043Z,16.3
2017-07-23T12:30:08.037Z,16.3
2017-07-23T12:45:07.804Z,16.4
2017-07-23T13:00:03.393Z,16.4
2017-07-23T13:15:06.395Z,16.4
2017-07-23T13:30:06.761Z,16.5
2017-07-23T13:45:07.376Z,16.6
2017-07-23T14:00:07.118Z,16.6
2017-07-23T14:15:06.795Z,16.7
2017-07-23T14:30:07.022Z,16.7
2017-07-23T14:45:07.050Z,16.7
2017-07-23T15:00:06.810Z,16.8
2017-07-23T15:15:06.452Z,16.8
2017-07-23T15:30:06.726Z,16.8
2017-07-23T15:45:06.640Z,16.8
2017-07-23T16:00:06.108Z,16.7
2017-07-23T16:15:06.451Z,16.7
2017-07-23T16:30:05.679Z,16.7
2017-07-23T16:45:07.268Z,16.6
2017-07-23T17:00:06.753Z,16.6
2017-07-23T17:15:06.731Z,16.6
2017-07-23T17:30:06.272Z,16.6
2017-07-23T17:45:06.830Z,16.5
2017-07-23T18:00:06.672Z,16.4
2017-07-23T18:15:06.232Z,16.4
2017-07-23T19:00:05.706Z,16.2
2017-07-23T19:15:05.614Z,16.2
2017-07-23T19:30:04.854Z,16.1
2017-07-23T19:45:03.417Z,16.1
2017-07-23T20:00:03.353Z,16
2017-07-23T20:15:02.995Z,16
2017-07-23T20:30:02.917Z,15.9
2017-07-23T20:45:03.531Z,15.9
2017-07-23T21:00:03.096Z,15.8
2017-07-23T21:15:02.677Z,15.8
2017-07-23T21:30:03.355Z,15.8
2017-07-23T21:45:02.905Z,15.7
2017-07-23T22:00:05.088Z,15.7
2017-07-23T22:15:02.638Z,15.6
2017-07-23T22:30:03.421Z,15.6
2017-07-23T22:45:03.072Z,15.6
2017-07-23T23:00:03.033Z,15.5
2017-07-23T23:15:02.563Z,15.5
2017-07-23T23:30:03.335Z,15.4
2017-07-23T23:45:03.067Z,15.4
