createdAt,value
2022-09-11T00:00:56.219Z,15.54
2022-09-11T00:03:24.510Z,15.53
2022-09-11T00:05:52.046Z,15.49
2022-09-11T00:08:21.316Z,15.47
2022-09-11T00:10:48.422Z,15.41
2022-09-11T00:13:19.527Z,15.36
2022-09-11T00:15:46.273Z,15.31
2022-09-11T00:18:14.986Z,15.31
2022-09-11T00:20:54.002Z,15.32
2022-09-11T00:23:22.003Z,15.32
2022-09-11T00:25:49.237Z,15.30
2022-09-11T00:28:19.745Z,15.29
2022-09-11T00:30:47.702Z,15.29
2022-09-11T00:33:15.600Z,15.28
2022-09-11T00:35:42.639Z,15.27
2022-09-11T00:38:10.593Z,15.23
2022-09-11T00:40:46.504Z,15.19
2022-09-11T00:43:16.623Z,15.17
2022-09-11T00:45:46.253Z,15.15
2022-09-11T00:48:21.968Z,15.15
2022-09-11T00:50:50.315Z,15.14
2022-09-11T00:53:18.755Z,15.07
2022-09-11T00:55:58.341Z,15.04
2022-09-11T00:58:28.548Z,15.01
2022-09-11T01:00:56.716Z,14.99
2022-09-11T01:03:26.003Z,14.97
2022-09-11T01:05:54.669Z,14.96
2022-09-11T01:08:22.655Z,14.92
2022-09-11T01:10:57.830Z,14.91
2022-09-11T01:13:29.851Z,14.91
2022-09-11T01:16:17.989Z,14.92
2022-09-11T01:18:55.607Z,14.90
2022-09-11T01:21:46.315Z,14.88
2022-09-11T01:24:27.986Z,14.82
2022-09-11T01:27:29.984Z,14.80
2022-09-11T01:29:59.254Z,14.79
2022-09-11T01:33:03.278Z,14.81
2022-09-11T01:35:45.221Z,14.82
2022-09-11T01:38:22.360Z,14.83
2022-09-11T01:40:59.243Z,14.84
2022-09-11T01:43:30.649Z,14.86
2022-09-11T01:46:01.423Z,14.90
2022-09-11T01:48:44.177Z,14.90
2022-09-11T01:51:17.796Z,14.90
2022-09-11T01:53:50.343Z,14.90
2022-09-11T01:56:23.570Z,14.91
2022-09-11T01:58:56.290Z,14.90
2022-09-11T02:01:30.692Z,14.92
2022-09-11T02:04:07.184Z,14.93
2022-09-11T02:06:46.414Z,14.96
2022-09-11T02:09:16.574Z,14.96
2022-09-11T02:11:47.038Z,14.97
2022-09-11T02:14:22.794Z,14.98
2022-09-11T02:16:51.007Z,14.99
2022-09-11T02:19:20.187Z,15.00
2022-09-11T02:21:48.229Z,15.01
2022-09-11T02:24:16.326Z,15.00
2022-09-11T02:26:47.333Z,14.99
2022-09-11T02:29:14.754Z,15.01
2022-09-11T02:31:42.396Z,15.02
2022-09-11T02:34:11.492Z,15.04
2022-09-11T02:37:13.415Z,15.02
2022-09-11T02:40:14.739Z,15.01
2022-09-11T02:42:43.906Z,15.01
2022-09-11T02:45:29.378Z,15.01
2022-09-11T02:48:26.550Z,15.00
2022-09-11T02:50:59.410Z,15.02
2022-09-11T02:53:44.545Z,15.03
2022-09-11T02:56:31.187Z,15.03
2022-09-11T02:59:03.774Z,15.03
2022-09-11T03:01:31.773Z,15.02
2022-09-11T03:03:58.217Z,15.02
2022-09-11T03:06:27.188Z,15.00
2022-09-11T03:08:53.771Z,15.01
2022-09-11T03:11:20.315Z,15.00
2022-09-11T03:13:47.048Z,14.99
2022-09-11T03:16:13.701Z,14.99
2022-09-11T03:18:40.192Z,14.99
2022-09-11T03:21:06.602Z,14.98
2022-09-11T03:23:33.259Z,14.96
2022-09-11T03:25:59.744Z,14.96
2022-09-11T03:28:26.277Z,14.95
2022-09-11T03:30:53.038Z,14.94
2022-09-11T03:33:19.484Z,14.92
2022-09-11T03:35:45.922Z,14.92
2022-09-11T03:38:12.590Z,14.90
2022-09-11T03:40:41.694Z,14.90
2022-09-11T03:43:09.336Z,14.80
2022-09-11T03:45:35.791Z,14.78
2022-09-11T03:48:02.492Z,14.75
2022-09-11T03:50:28.914Z,14.79
2022-09-11T03:52:55.437Z,14.80
2022-09-11T03:55:23.753Z,14.80
2022-09-11T03:57:50.284Z,14.76
2022-09-11T04:00:16.862Z,14.77
2022-09-11T04:02:43.295Z,14.76
2022-09-11T04:05:10.668Z,14.74
2022-09-11T04:07:38.008Z,14.73
2022-09-11T04:10:04.754Z,14.72
2022-09-11T04:12:31.144Z,14.71
2022-09-11T04:14:57.551Z,14.72
2022-09-11T04:17:24.432Z,14.71
2022-09-11T04:19:50.861Z,14.72
2022-09-11T04:22:17.297Z,14.71
2022-09-11T04:24:43.683Z,14.68
2022-09-11T04:27:10.105Z,14.68
2022-09-11T04:29:36.518Z,14.69
2022-09-11T04:32:03.365Z,14.70
2022-09-11T04:34:29.957Z,14.73
2022-09-11T04:36:56.757Z,14.72
2022-09-11T04:39:23.277Z,14.72
2022-09-11T04:41:49.732Z,14.72
2022-09-11T04:44:16.219Z,14.74
2022-09-11T04:46:42.953Z,14.73
2022-09-11T04:49:10.784Z,14.75
2022-09-11T04:51:39.029Z,14.76
2022-09-11T04:54:05.664Z,14.77
2022-09-11T04:56:35.043Z,14.76
2022-09-11T04:59:05.798Z,14.75
2022-09-11T05:01:34.011Z,14.73
2022-09-11T05:04:01.615Z,14.73
2022-09-11T05:06:30.242Z,14.68
2022-09-11T05:09:01.394Z,14.70
2022-09-11T05:11:27.809Z,14.65
2022-09-11T05:13:54.254Z,14.68
2022-09-11T05:16:20.773Z,14.63
2022-09-11T05:18:52.098Z,14.61
2022-09-11T05:21:20.090Z,14.62
2022-09-11T05:23:48.936Z,14.63
2022-09-11T05:26:20.858Z,14.61
2022-09-11T05:28:47.668Z,14.58
2022-09-11T05:31:18.608Z,14.57
2022-09-11T05:33:45.844Z,14.58
2022-09-11T05:36:13.728Z,14.57
2022-09-11T05:38:40.936Z,14.59
2022-09-11T05:41:09.385Z,14.60
2022-09-11T05:43:36.517Z,14.59
2022-09-11T05:46:03.294Z,14.57
2022-09-11T05:48:31.671Z,14.56
2022-09-11T05:51:01.228Z,14.60
2022-09-11T05:53:32.045Z,14.60
2022-09-11T05:56:00.260Z,14.62
2022-09-11T05:58:32.199Z,14.63
2022-09-11T06:01:07.211Z,14.69
2022-09-11T06:03:34.475Z,14.65
2022-09-11T06:06:05.671Z,14.64
2022-09-11T06:08:34.446Z,14.66
2022-09-11T06:11:02.685Z,14.69
2022-09-11T06:13:30.803Z,14.72
2022-09-11T06:15:57.508Z,14.75
2022-09-11T06:18:24.002Z,14.75
2022-09-11T06:21:07.098Z,14.75
2022-09-11T06:23:35.267Z,14.78
2022-09-11T06:26:10.256Z,14.80
2022-09-11T06:28:37.681Z,14.83
2022-09-11T06:31:05.463Z,14.82
2022-09-11T06:33:36.902Z,14.80
2022-09-11T06:36:10.571Z,14.77
2022-09-11T06:38:38.268Z,14.78
2022-09-11T06:41:07.014Z,14.82
2022-09-11T06:43:33.945Z,14.82
2022-09-11T06:46:05.342Z,14.85
2022-09-11T06:48:31.849Z,14.89
2022-09-11T06:51:05.882Z,14.93
2022-09-11T06:53:32.551Z,14.94
2022-09-11T06:56:00.492Z,14.95
2022-09-11T06:58:27.477Z,14.93
2022-09-11T07:00:53.982Z,14.92
2022-09-11T07:03:20.417Z,14.93
2022-09-11T07:05:48.013Z,14.90
2022-09-11T07:08:14.415Z,14.98
2022-09-11T07:10:41.215Z,14.97
2022-09-11T07:13:07.694Z,14.84
2022-09-11T07:15:34.161Z,14.83
2022-09-11T07:18:02.087Z,14.77
2022-09-11T07:20:28.804Z,14.68
2022-09-11T07:22:55.238Z,14.61
2022-09-11T07:25:21.669Z,14.69
2022-09-11T07:27:48.141Z,14.75
2022-09-11T07:30:14.699Z,14.83
2022-09-11T07:32:41.192Z,14.87
2022-09-11T07:35:07.861Z,14.93
2022-09-11T07:37:34.344Z,14.98
2022-09-11T07:40:00.857Z,15.02
2022-09-11T07:42:28.882Z,15.10
2022-09-11T07:44:55.743Z,15.09
2022-09-11T07:47:22.645Z,15.16
2022-09-11T07:49:51.018Z,15.20
2022-09-11T07:52:20.174Z,15.20
2022-09-11T07:54:47.097Z,15.24
2022-09-11T07:57:13.534Z,15.24
2022-09-11T07:59:39.956Z,15.31
2022-09-11T08:02:07.881Z,15.35
2022-09-11T08:04:34.458Z,15.39
2022-09-11T08:07:00.916Z,15.43
2022-09-11T08:09:27.631Z,15.46
2022-09-11T08:11:55.851Z,15.44
2022-09-11T08:14:23.423Z,15.52
2022-09-11T08:16:50.182Z,15.54
2022-09-11T08:19:18.883Z,15.55
2022-09-11T08:21:47.820Z,15.58
2022-09-11T08:24:16.989Z,15.56
2022-09-11T08:26:48.618Z,15.55
2022-09-11T08:29:15.533Z,15.54
2022-09-11T08:31:42.023Z,15.55
2022-09-11T08:34:09.688Z,15.57
2022-09-11T08:36:36.142Z,15.55
2022-09-11T08:39:03.439Z,15.56
2022-09-11T08:41:48.171Z,15.58
2022-09-11T08:44:28.040Z,15.59
2022-09-11T08:47:00.943Z,15.63
2022-09-11T08:49:35.612Z,15.66
2022-09-11T08:52:03.666Z,15.67
2022-09-11T08:54:33.423Z,15.70
2022-09-11T08:57:10.926Z,15.72
2022-09-11T09:00:23.070Z,15.76
2022-09-11T09:02:54.032Z,15.79
2022-09-11T09:05:54.344Z,15.82
2022-09-11T09:08:47.429Z,15.88
2022-09-11T09:11:33.447Z,15.87
2022-09-11T09:14:13.406Z,15.83
2022-09-11T09:17:05.098Z,15.88
2022-09-11T09:19:38.319Z,15.89
2022-09-11T09:22:19.620Z,15.93
2022-09-11T09:24:54.518Z,15.93
2022-09-11T09:27:35.759Z,15.93
2022-09-11T09:30:13.504Z,15.96
2022-09-11T09:32:50.705Z,15.96
2022-09-11T09:35:23.889Z,15.99
2022-09-11T09:37:50.461Z,16.06
2022-09-11T09:40:18.947Z,16.10
2022-09-11T09:43:15.330Z,16.15
2022-09-11T09:46:00.706Z,16.20
2022-09-11T09:48:31.510Z,16.25
2022-09-11T09:50:57.973Z,16.34
2022-09-11T09:53:36.850Z,16.43
2022-09-11T09:56:04.952Z,16.52
2022-09-11T09:58:40.749Z,16.63
2022-09-11T10:01:39.910Z,16.70
2022-09-11T10:04:13.255Z,16.74
2022-09-11T10:06:39.805Z,16.72
2022-09-11T10:09:06.630Z,16.79
2022-09-11T10:11:33.167Z,16.81
2022-09-11T10:13:59.698Z,16.86
2022-09-11T10:16:27.989Z,16.90
2022-09-11T10:18:55.891Z,16.98
2022-09-11T10:21:33.668Z,17.18
2022-09-11T10:24:02.166Z,17.41
2022-09-11T10:26:31.346Z,17.58
2022-09-11T10:29:07.797Z,17.82
2022-09-11T10:31:35.751Z,17.96
2022-09-11T10:34:04.720Z,18.19
2022-09-11T10:36:31.666Z,18.36
2022-09-11T10:39:00.858Z,18.39
2022-09-11T10:41:34.829Z,18.47
2022-09-11T10:44:11.662Z,18.64
2022-09-11T10:46:41.205Z,18.80
2022-09-11T10:49:22.221Z,19.00
2022-09-11T10:52:08.365Z,19.22
2022-09-11T10:54:50.623Z,19.51
2022-09-11T10:57:27.911Z,19.74
2022-09-11T11:00:02.425Z,19.92
2022-09-11T11:02:33.056Z,20.21
2022-09-11T11:05:08.987Z,20.54
2022-09-11T11:07:50.269Z,20.87
2022-09-11T11:11:03.713Z,21.32
2022-09-11T11:13:46.875Z,21.72
2022-09-11T11:16:31.205Z,22.03
2022-09-11T11:19:03.795Z,22.16
2022-09-11T11:21:55.305Z,22.00
2022-09-11T11:24:32.443Z,21.94
2022-09-11T11:27:23.110Z,21.92
2022-09-11T11:29:56.235Z,21.93
2022-09-11T11:32:46.874Z,21.99
2022-09-11T11:35:35.046Z,22.30
2022-09-11T11:38:27.553Z,22.54
2022-09-11T11:41:03.227Z,22.51
2022-09-11T11:43:34.277Z,22.42
2022-09-11T11:46:30.109Z,22.51
2022-09-11T11:49:10.013Z,22.69
2022-09-11T11:52:18.423Z,22.84
2022-09-11T11:55:20.433Z,23.13
2022-09-11T11:58:24.161Z,23.39
2022-09-11T12:00:58.240Z,23.45
2022-09-11T12:03:34.419Z,23.51
2022-09-11T12:06:00.852Z,23.49
2022-09-11T12:08:27.593Z,23.46
2022-09-11T12:10:59.078Z,23.35
2022-09-11T12:13:32.366Z,23.38
2022-09-11T12:16:17.366Z,23.27
2022-09-11T12:19:04.043Z,23.47
2022-09-11T12:21:31.488Z,23.53
2022-09-11T12:23:58.036Z,23.66
2022-09-11T12:26:26.477Z,23.86
2022-09-11T12:29:20.177Z,23.98
2022-09-11T12:31:49.296Z,23.75
2022-09-11T12:34:46.864Z,23.95
2022-09-11T12:37:27.552Z,23.84
2022-09-11T12:40:11.154Z,24.04
2022-09-11T12:42:56.370Z,24.07
2022-09-11T12:45:31.608Z,23.87
2022-09-11T12:48:21.483Z,23.79
2022-09-11T12:53:37.560Z,23.89
2022-09-11T12:56:07.170Z,23.85
2022-09-11T12:58:40.739Z,23.94
2022-09-11T13:01:10.354Z,24.02
2022-09-11T13:03:46.094Z,24.02
2022-09-11T13:06:13.710Z,24.26
2022-09-11T13:08:49.588Z,24.32
2022-09-11T13:11:35.081Z,24.45
2022-09-11T13:14:01.865Z,24.20
2022-09-11T13:16:34.628Z,24.05
2022-09-11T13:19:07.338Z,24.33
2022-09-11T13:21:38.535Z,24.28
2022-09-11T13:24:28.540Z,24.55
2022-09-11T13:26:59.700Z,24.64
2022-09-11T13:29:29.221Z,24.50
2022-09-11T13:31:58.367Z,24.23
2022-09-11T13:34:27.656Z,24.21
2022-09-11T13:36:57.100Z,24.20
2022-09-11T13:39:26.649Z,24.41
2022-09-11T13:42:04.830Z,24.51
2022-09-11T13:44:40.259Z,24.83
2022-09-11T13:47:19.128Z,24.92
2022-09-11T13:49:47.460Z,25.12
2022-09-11T13:52:14.942Z,25.16
2022-09-11T13:54:46.587Z,25.31
2022-09-11T13:57:15.135Z,25.51
2022-09-11T13:59:46.215Z,25.53
2022-09-11T14:02:18.652Z,25.80
2022-09-11T14:04:47.288Z,25.92
2022-09-11T14:07:24.485Z,26.02
2022-09-11T14:10:05.060Z,26.15
2022-09-11T14:12:33.609Z,26.06
2022-09-11T14:15:08.554Z,26.17
2022-09-11T14:17:39.350Z,26.35
2022-09-11T14:20:16.865Z,26.52
2022-09-11T14:22:43.585Z,26.54
2022-09-11T14:25:10.633Z,26.19
2022-09-11T14:27:41.618Z,26.03
2022-09-11T14:30:37.424Z,26.17
2022-09-11T14:33:21.795Z,26.00
2022-09-11T14:35:48.849Z,25.54
2022-09-11T14:38:18.873Z,25.34
2022-09-11T14:40:52.416Z,25.57
2022-09-11T14:43:25.719Z,25.86
2022-09-11T14:45:54.567Z,26.12
2022-09-11T14:48:21.037Z,26.03
2022-09-11T14:50:47.662Z,26.09
2022-09-11T14:53:19.991Z,26.16
2022-09-11T14:55:46.472Z,25.94
2022-09-11T14:58:12.935Z,25.86
2022-09-11T15:00:39.414Z,25.83
2022-09-11T15:03:05.868Z,25.77
2022-09-11T15:05:33.807Z,25.89
2022-09-11T15:08:00.568Z,26.01
2022-09-11T15:10:27.445Z,26.07
2022-09-11T15:12:55.525Z,26.18
2022-09-11T15:15:21.926Z,26.31
2022-09-11T15:17:48.399Z,26.28
2022-09-11T15:20:14.843Z,25.60
2022-09-11T15:22:41.435Z,25.23
2022-09-11T15:25:08.276Z,25.03
2022-09-11T15:27:34.728Z,25.10
2022-09-11T15:30:01.218Z,25.22
2022-09-11T15:32:27.694Z,25.28
2022-09-11T15:34:54.756Z,25.57
2022-09-11T15:37:21.441Z,25.68
2022-09-11T15:39:50.321Z,25.74
2022-09-11T15:42:17.178Z,25.71
2022-09-11T15:44:44.577Z,25.67
2022-09-11T15:47:11.419Z,25.71
2022-09-11T15:49:44.438Z,25.77
2022-09-11T15:52:11.189Z,25.67
2022-09-11T15:54:37.664Z,25.59
2022-09-11T15:57:04.244Z,25.46
2022-09-11T15:59:30.691Z,25.37
2022-09-11T16:01:57.176Z,25.17
2022-09-11T16:04:28.173Z,24.91
2022-09-11T16:06:55.203Z,24.79
2022-09-11T16:09:26.262Z,24.64
2022-09-11T16:11:54.606Z,24.09
2022-09-11T16:14:29.111Z,24.01
2022-09-11T16:16:56.884Z,24.07
2022-09-11T16:19:27.903Z,23.81
2022-09-11T16:21:56.794Z,23.86
2022-09-11T16:24:25.416Z,23.88
2022-09-11T16:26:55.827Z,23.86
2022-09-11T16:29:25.607Z,23.88
2022-09-11T16:31:52.182Z,23.81
2022-09-11T16:34:18.672Z,23.72
2022-09-11T16:36:46.018Z,23.45
2022-09-11T16:39:16.150Z,23.29
2022-09-11T16:41:43.010Z,23.13
2022-09-11T16:44:12.879Z,22.87
2022-09-11T16:46:40.661Z,22.78
2022-09-11T16:49:07.139Z,22.58
2022-09-11T16:51:34.187Z,22.55
2022-09-11T16:54:01.431Z,22.44
2022-09-11T16:56:28.024Z,22.42
2022-09-11T16:58:57.076Z,22.38
2022-09-11T17:01:26.233Z,22.21
2022-09-11T17:03:56.046Z,21.98
2022-09-11T17:06:29.325Z,21.90
2022-09-11T17:08:56.560Z,21.80
2022-09-11T17:11:23.081Z,21.75
2022-09-11T17:13:50.403Z,21.67
2022-09-11T17:16:20.286Z,21.61
2022-09-11T17:18:53.483Z,21.52
2022-09-11T17:21:22.926Z,21.38
2022-09-11T17:23:50.472Z,21.24
2022-09-11T17:26:17.322Z,21.11
2022-09-11T17:28:47.254Z,21.00
2022-09-11T17:31:15.733Z,20.83
2022-09-11T17:33:43.507Z,20.75
2022-09-11T17:36:12.208Z,20.60
2022-09-11T17:38:39.819Z,20.48
2022-09-11T17:41:08.098Z,20.41
2022-09-11T17:43:36.616Z,20.32
2022-09-11T17:46:15.187Z,20.23
2022-09-11T17:48:42.765Z,20.09
2022-09-11T17:51:25.019Z,19.98
2022-09-11T17:53:55.292Z,19.82
2022-09-11T17:56:23.089Z,19.68
2022-09-11T17:58:54.055Z,19.56
2022-09-11T18:01:21.695Z,19.42
2022-09-11T18:03:56.632Z,19.28
2022-09-11T18:06:29.115Z,19.13
2022-09-11T18:09:01.757Z,19.02
2022-09-11T18:11:29.908Z,18.90
2022-09-11T18:13:56.377Z,18.82
2022-09-11T18:16:22.932Z,18.72
2022-09-11T18:18:49.710Z,18.64
2022-09-11T18:21:16.232Z,18.51
2022-09-11T18:23:46.231Z,18.43
2022-09-11T18:26:27.667Z,18.35
2022-09-11T18:29:00.924Z,18.20
2022-09-11T18:31:30.128Z,18.15
2022-09-11T18:33:59.957Z,18.09
2022-09-11T18:36:28.650Z,18.00
2022-09-11T18:38:57.225Z,17.88
2022-09-11T18:41:24.473Z,17.80
2022-09-11T18:43:54.957Z,17.71
2022-09-11T18:46:22.058Z,17.66
2022-09-11T18:48:50.289Z,17.48
2022-09-11T18:51:17.798Z,17.45
2022-09-11T18:53:48.129Z,17.46
2022-09-11T18:56:15.476Z,17.40
2022-09-11T18:58:42.119Z,17.30
2022-09-11T19:01:11.598Z,17.26
2022-09-11T19:03:42.144Z,17.20
2022-09-11T19:06:10.529Z,17.11
2022-09-11T19:08:38.307Z,17.04
2022-09-11T19:11:09.682Z,17.03
2022-09-11T19:13:37.982Z,16.94
2022-09-11T19:16:04.847Z,16.89
2022-09-11T19:18:31.810Z,16.79
2022-09-11T19:21:08.149Z,16.80
2022-09-11T19:23:37.342Z,16.80
2022-09-11T19:26:05.975Z,16.73
2022-09-11T19:28:35.574Z,16.67
2022-09-11T19:31:03.253Z,16.60
2022-09-11T19:33:31.968Z,16.53
2022-09-11T19:36:10.760Z,16.51
2022-09-11T19:38:42.726Z,16.47
2022-09-11T19:41:11.977Z,16.43
2022-09-11T19:43:40.008Z,16.39
2022-09-11T19:46:06.386Z,16.38
2022-09-11T19:48:36.114Z,16.32
2022-09-11T19:51:02.504Z,16.26
2022-09-11T19:53:30.171Z,16.20
2022-09-11T19:55:57.963Z,16.13
2022-09-11T19:58:25.288Z,16.08
2022-09-11T20:00:51.891Z,16.06
2022-09-11T20:03:18.944Z,16.00
2022-09-11T20:05:46.254Z,16.01
2022-09-11T20:08:16.170Z,16.01
2022-09-11T20:10:45.765Z,15.96
2022-09-11T20:13:13.134Z,15.92
2022-09-11T20:15:41.275Z,15.84
2022-09-11T20:18:08.530Z,15.81
2022-09-11T20:20:36.812Z,15.81
2022-09-11T20:23:04.137Z,15.74
2022-09-11T20:25:31.153Z,15.67
2022-09-11T20:28:00.450Z,15.61
2022-09-11T20:30:27.288Z,15.54
2022-09-11T20:32:53.805Z,15.51
2022-09-11T20:35:20.294Z,15.46
2022-09-11T20:37:46.727Z,15.45
2022-09-11T20:40:13.138Z,15.45
2022-09-11T20:42:39.824Z,15.40
2022-09-11T20:45:06.769Z,15.34
2022-09-11T20:47:33.161Z,15.30
2022-09-11T20:50:00.627Z,15.22
2022-09-11T20:52:27.330Z,15.22
2022-09-11T20:54:54.329Z,15.19
2022-09-11T20:57:20.797Z,15.20
2022-09-11T20:59:49.868Z,15.23
2022-09-11T21:02:17.627Z,15.23
2022-09-11T21:04:44.240Z,15.19
2022-09-11T21:07:11.164Z,15.11
2022-09-11T21:09:40.042Z,15.04
2022-09-11T21:12:07.005Z,14.98
2022-09-11T21:14:33.426Z,14.92
2022-09-11T21:16:59.963Z,14.87
2022-09-11T21:19:26.541Z,14.82
2022-09-11T21:21:53.019Z,14.77
2022-09-11T21:24:19.481Z,14.74
2022-09-11T21:26:45.964Z,14.71
2022-09-11T21:29:13.568Z,14.67
2022-09-11T21:31:39.996Z,14.62
2022-09-11T21:34:07.262Z,14.60
2022-09-11T21:36:33.809Z,14.59
2022-09-11T21:39:00.316Z,14.55
2022-09-11T21:41:26.710Z,14.51
2022-09-11T21:43:53.247Z,14.47
2022-09-11T21:46:20.132Z,14.43
2022-09-11T21:48:46.635Z,14.41
2022-09-11T21:51:18.681Z,14.34
2022-09-11T21:53:47.136Z,14.33
2022-09-11T21:56:19.795Z,14.29
2022-09-11T21:58:47.652Z,14.28
2022-09-11T22:01:14.686Z,14.27
2022-09-11T22:03:41.271Z,14.20
2022-09-11T22:06:10.135Z,14.17
2022-09-11T22:08:41.175Z,14.10
2022-09-11T22:11:07.738Z,14.07
2022-09-11T22:13:37.934Z,14.03
2022-09-11T22:16:08.779Z,14.00
2022-09-11T22:18:36.951Z,13.98
2022-09-11T22:21:04.482Z,13.96
2022-09-11T22:23:31.993Z,13.98
2022-09-11T22:26:32.440Z,14.00
2022-09-11T22:28:59.533Z,13.97
2022-09-11T22:31:28.143Z,13.94
2022-09-11T22:33:55.563Z,13.89
2022-09-11T22:36:27.681Z,13.89
2022-09-11T22:38:55.152Z,13.89
2022-09-11T22:41:22.177Z,13.88
2022-09-11T22:43:50.013Z,13.88
2022-09-11T22:46:20.091Z,13.83
2022-09-11T22:48:46.906Z,13.82
2022-09-11T22:51:13.398Z,13.78
2022-09-11T22:53:39.833Z,13.75
2022-09-11T22:56:06.975Z,13.71
2022-09-11T22:58:33.559Z,13.68
2022-09-11T23:01:01.046Z,13.67
2022-09-11T23:03:27.814Z,13.68
2022-09-11T23:06:17.888Z,13.68
2022-09-11T23:08:46.026Z,13.70
2022-09-11T23:11:15.268Z,13.70
2022-09-11T23:13:42.981Z,13.66
2022-09-11T23:16:15.530Z,13.65
2022-09-11T23:18:43.019Z,13.66
2022-09-11T23:21:10.664Z,13.65
2022-09-11T23:23:41.075Z,13.64
2022-09-11T23:26:09.284Z,13.62
2022-09-11T23:28:35.934Z,13.59
2022-09-11T23:31:03.613Z,13.52
2022-09-11T23:33:31.006Z,13.48
2022-09-11T23:35:57.387Z,13.45
2022-09-11T23:38:23.870Z,13.41
2022-09-11T23:40:50.351Z,13.36
2022-09-11T23:43:16.738Z,13.33
2022-09-11T23:45:43.214Z,13.29
2022-09-11T23:48:09.709Z,13.26
2022-09-11T23:50:36.111Z,13.26
2022-09-11T23:53:02.548Z,13.22
2022-09-11T23:55:29.328Z,13.19
2022-09-11T23:57:55.782Z,13.19
