createdAt,value
2023-04-16T00:01:07.844Z,22.40
2023-04-16T00:03:52.074Z,21.83
2023-04-16T00:06:24.869Z,21.77
2023-04-16T00:08:56.549Z,22.13
2023-04-16T00:11:34.331Z,22.05
2023-04-16T00:14:06.045Z,23.40
2023-04-16T00:16:50.907Z,21.65
2023-04-16T00:19:55.415Z,22.85
2023-04-16T00:22:20.808Z,20.63
2023-04-16T00:24:58.552Z,21.52
2023-04-16T00:27:35.843Z,23.02
2023-04-16T00:33:13.322Z,24.67
2023-04-16T00:35:58.599Z,24.02
2023-04-16T00:38:37.650Z,22.02
2023-04-16T00:41:13.566Z,21.63
2023-04-16T00:43:47.762Z,22.20
2023-04-16T00:46:34.464Z,24.75
2023-04-16T00:49:14.975Z,24.55
2023-04-16T00:51:56.358Z,25.52
2023-04-16T00:54:29.502Z,24.38
2023-04-16T00:57:06.502Z,28.33
2023-04-16T00:59:48.861Z,28.48
2023-04-16T01:05:12.518Z,24.45
2023-04-16T01:07:43.408Z,25.67
2023-04-16T01:10:42.204Z,26.35
2023-04-16T01:13:39.898Z,26.85
2023-04-16T01:16:45.308Z,25.85
2023-04-16T01:19:21.098Z,28.45
2023-04-16T01:22:18.613Z,28.13
2023-04-16T01:24:54.441Z,28.35
2023-04-16T01:27:26.979Z,28.25
2023-04-16T01:29:56.323Z,31.08
2023-04-16T01:32:39.444Z,31.27
2023-04-16T01:35:19.489Z,31.95
2023-04-16T01:38:00.156Z,28.92
2023-04-16T01:40:37.720Z,27.80
2023-04-16T01:43:07.656Z,29.98
2023-04-16T01:45:48.022Z,29.98
2023-04-16T01:48:19.053Z,30.42
2023-04-16T01:51:12.520Z,29.63
2023-04-16T01:57:11.569Z,30.08
2023-04-16T01:59:45.850Z,28.80
2023-04-16T02:02:14.891Z,31.40
2023-04-16T02:04:47.952Z,29.33
2023-04-16T02:07:20.348Z,30.58
2023-04-16T02:10:06.621Z,29.33
2023-04-16T02:12:50.297Z,30.30
2023-04-16T02:15:26.585Z,34.00
2023-04-16T02:17:58.734Z,34.30
2023-04-16T02:21:01.960Z,32.00
2023-04-16T02:23:41.256Z,37.97
2023-04-16T02:26:14.875Z,40.22
2023-04-16T02:29:48.524Z,41.50
2023-04-16T02:32:24.197Z,38.28
2023-04-16T02:35:05.133Z,37.40
2023-04-16T02:37:59.968Z,38.10
2023-04-16T02:43:40.234Z,35.97
2023-04-16T02:48:58.209Z,37.63
2023-04-16T02:51:29.008Z,36.58
2023-04-16T02:54:11.482Z,37.17
2023-04-16T02:57:09.119Z,37.85
2023-04-16T02:59:55.119Z,37.17
2023-04-16T03:02:22.592Z,36.75
2023-04-16T03:07:57.669Z,34.15
2023-04-16T03:10:59.877Z,36.90
2023-04-16T03:13:39.250Z,37.15
2023-04-16T03:16:34.420Z,36.70
2023-04-16T03:19:05.531Z,36.38
2023-04-16T03:21:32.826Z,33.58
2023-04-16T03:24:05.742Z,33.05
2023-04-16T03:29:08.761Z,32.38
2023-04-16T03:31:54.462Z,31.90
2023-04-16T03:34:23.615Z,31.88
2023-04-16T03:36:53.184Z,32.88
2023-04-16T03:39:45.793Z,29.70
2023-04-16T03:42:15.202Z,33.73
2023-04-16T03:47:46.662Z,34.20
2023-04-16T03:50:32.276Z,34.00
2023-04-16T03:53:15.004Z,35.90
2023-04-16T03:55:55.298Z,35.20
2023-04-16T04:01:24.246Z,35.63
2023-04-16T04:04:25.156Z,35.58
2023-04-16T04:07:04.891Z,33.28
2023-04-16T04:09:34.500Z,31.83
2023-04-16T04:12:04.947Z,32.22
2023-04-16T04:15:02.150Z,29.73
2023-04-16T04:18:19.806Z,31.77
2023-04-16T04:23:23.377Z,26.05
2023-04-16T04:26:10.706Z,26.30
2023-04-16T04:28:43.732Z,23.98
2023-04-16T04:31:46.086Z,25.75
2023-04-16T04:34:29.178Z,24.02
2023-04-16T04:37:03.930Z,24.65
2023-04-16T04:39:37.224Z,25.15
2023-04-16T04:42:08.788Z,28.30
2023-04-16T04:44:55.700Z,26.40
2023-04-16T04:47:26.769Z,24.80
2023-04-16T04:49:56.962Z,24.25
2023-04-16T04:52:39.626Z,22.42
2023-04-16T04:55:18.720Z,24.38
2023-04-16T04:58:07.087Z,24.88
2023-04-16T05:00:47.673Z,23.25
2023-04-16T05:03:30.959Z,23.88
2023-04-16T05:06:47.781Z,26.13
2023-04-16T05:09:19.099Z,27.52
2023-04-16T05:11:46.407Z,27.50
2023-04-16T05:14:38.618Z,27.45
2023-04-16T05:17:22.806Z,28.27
2023-04-16T05:20:18.327Z,27.73
2023-04-16T05:23:00.949Z,26.92
2023-04-16T05:26:10.829Z,26.85
2023-04-16T05:28:54.133Z,26.58
2023-04-16T05:31:30.382Z,26.08
2023-04-16T05:34:10.691Z,27.25
2023-04-16T05:37:11.555Z,25.30
2023-04-16T05:40:01.427Z,25.38
2023-04-16T05:42:33.263Z,24.73
2023-04-16T05:45:23.297Z,25.02
2023-04-16T05:47:57.319Z,25.05
2023-04-16T05:50:48.375Z,24.67
2023-04-16T05:53:40.066Z,27.75
2023-04-16T05:56:38.254Z,25.00
2023-04-16T05:59:11.338Z,25.85
2023-04-16T06:02:16.816Z,26.15
2023-04-16T06:04:54.577Z,25.75
2023-04-16T06:07:22.915Z,27.58
2023-04-16T06:10:02.885Z,28.10
2023-04-16T06:12:55.412Z,26.95
2023-04-16T06:15:55.688Z,27.85
2023-04-16T06:18:56.609Z,26.52
2023-04-16T06:21:22.914Z,26.63
2023-04-16T06:24:07.886Z,24.50
2023-04-16T06:26:47.145Z,23.98
2023-04-16T06:29:42.041Z,23.38
2023-04-16T06:32:17.270Z,21.55
2023-04-16T06:35:01.152Z,19.80
2023-04-16T06:37:39.202Z,19.75
2023-04-16T06:40:08.136Z,18.88
2023-04-16T06:42:50.866Z,19.45
2023-04-16T06:45:38.130Z,18.30
2023-04-16T06:48:12.278Z,20.30
2023-04-16T06:50:41.596Z,19.85
2023-04-16T06:53:20.785Z,20.95
2023-04-16T06:56:41.980Z,21.90
2023-04-16T06:58:58.910Z,21.83
2023-04-16T07:01:36.519Z,20.00
2023-04-16T07:04:19.010Z,19.50
2023-04-16T07:07:02.218Z,17.88
2023-04-16T07:09:50.432Z,18.77
2023-04-16T07:12:31.675Z,17.92
2023-04-16T07:16:01.337Z,19.42
2023-04-16T07:18:23.510Z,19.48
2023-04-16T07:20:56.710Z,20.83
2023-04-16T07:23:26.808Z,19.13
2023-04-16T07:25:55.599Z,20.40
2023-04-16T07:31:29.263Z,20.80
2023-04-16T07:34:06.417Z,21.35
2023-04-16T07:36:49.740Z,21.33
2023-04-16T07:39:29.954Z,21.02
2023-04-16T07:42:07.020Z,21.95
2023-04-16T07:44:45.634Z,22.67
2023-04-16T07:47:24.519Z,21.20
2023-04-16T07:49:58.268Z,21.13
2023-04-16T07:52:41.580Z,19.60
2023-04-16T07:55:14.586Z,19.10
2023-04-16T08:00:39.887Z,20.60
2023-04-16T08:03:32.273Z,21.67
2023-04-16T08:06:17.646Z,20.05
2023-04-16T08:08:53.483Z,20.02
2023-04-16T08:11:33.419Z,20.88
2023-04-16T08:14:11.352Z,21.27
2023-04-16T08:16:40.546Z,20.05
2023-04-16T08:19:07.965Z,20.90
2023-04-16T08:21:58.255Z,22.27
2023-04-16T08:24:33.712Z,19.67
2023-04-16T08:27:23.441Z,19.50
2023-04-16T08:30:05.214Z,18.50
2023-04-16T08:33:22.752Z,19.65
2023-04-16T08:35:51.492Z,21.48
2023-04-16T08:38:31.382Z,19.90
2023-04-16T08:41:15.072Z,20.30
2023-04-16T08:44:04.737Z,19.63
2023-04-16T08:46:58.910Z,18.75
2023-04-16T08:52:46.812Z,18.65
2023-04-16T08:55:20.873Z,20.05
2023-04-16T08:58:04.187Z,19.77
2023-04-16T09:00:39.080Z,20.80
2023-04-16T09:03:07.807Z,20.33
2023-04-16T09:06:00.047Z,20.38
2023-04-16T09:08:36.516Z,19.33
2023-04-16T09:11:39.338Z,18.20
2023-04-16T09:14:19.647Z,18.27
2023-04-16T09:17:03.629Z,19.27
2023-04-16T09:20:10.171Z,19.23
2023-04-16T09:25:32.421Z,19.08
2023-04-16T09:28:17.183Z,20.20
2023-04-16T09:30:48.210Z,20.05
2023-04-16T09:33:34.425Z,18.80
2023-04-16T09:36:37.246Z,18.85
2023-04-16T09:39:19.425Z,18.58
2023-04-16T09:42:07.070Z,18.52
2023-04-16T09:44:49.000Z,17.90
2023-04-16T09:47:49.194Z,20.00
2023-04-16T09:50:43.804Z,18.70
2023-04-16T09:54:03.513Z,19.33
2023-04-16T09:57:37.196Z,20.45
2023-04-16T09:59:47.958Z,19.52
2023-04-16T10:02:30.523Z,20.67
2023-04-16T10:05:07.714Z,21.73
2023-04-16T10:07:40.815Z,21.77
2023-04-16T10:10:30.981Z,19.83
2023-04-16T10:13:09.882Z,20.52
2023-04-16T10:16:21.750Z,19.70
2023-04-16T10:18:53.474Z,19.60
2023-04-16T10:21:24.252Z,18.55
2023-04-16T10:24:05.592Z,19.10
2023-04-16T10:26:55.722Z,22.13
2023-04-16T10:29:29.939Z,20.88
2023-04-16T10:32:14.998Z,21.33
2023-04-16T10:35:01.116Z,20.20
2023-04-16T10:38:01.827Z,18.48
2023-04-16T10:40:43.176Z,19.63
2023-04-16T10:43:28.524Z,19.92
2023-04-16T10:45:55.947Z,18.60
2023-04-16T10:48:42.331Z,19.75
2023-04-16T10:52:02.585Z,19.35
2023-04-16T10:54:39.890Z,19.37
2023-04-16T10:57:14.777Z,19.58
2023-04-16T10:59:44.111Z,19.25
2023-04-16T11:02:16.630Z,20.33
2023-04-16T11:04:46.369Z,21.70
2023-04-16T11:07:19.687Z,21.05
2023-04-16T11:09:59.863Z,20.50
2023-04-16T11:12:37.927Z,20.40
2023-04-16T11:15:06.772Z,21.70
2023-04-16T11:17:37.527Z,21.42
2023-04-16T11:20:19.902Z,22.38
2023-04-16T11:22:57.244Z,22.50
2023-04-16T11:25:26.196Z,21.52
2023-04-16T11:27:54.694Z,21.83
2023-04-16T11:30:34.117Z,20.40
2023-04-16T11:33:09.774Z,22.42
2023-04-16T11:35:37.265Z,22.38
2023-04-16T11:38:06.078Z,20.55
2023-04-16T11:40:33.537Z,21.77
2023-04-16T11:43:15.578Z,21.00
2023-04-16T11:46:10.331Z,21.20
2023-04-16T11:48:52.630Z,19.88
2023-04-16T11:51:32.035Z,21.40
2023-04-16T11:53:59.155Z,21.27
2023-04-16T11:56:31.123Z,21.58
2023-04-16T11:59:22.857Z,21.03
2023-04-16T12:01:52.870Z,19.58
2023-04-16T12:04:22.466Z,20.67
2023-04-16T12:07:06.203Z,21.08
2023-04-16T12:09:41.564Z,21.20
2023-04-16T12:12:55.270Z,21.05
2023-04-16T12:15:35.399Z,21.05
2023-04-16T12:18:35.638Z,21.15
2023-04-16T12:21:06.929Z,22.40
2023-04-16T12:26:41.563Z,21.40
2023-04-16T12:29:37.726Z,19.77
2023-04-16T12:32:44.486Z,19.67
2023-04-16T12:35:34.142Z,22.10
2023-04-16T12:38:11.198Z,20.55
2023-04-16T12:41:07.557Z,21.70
2023-04-16T12:43:37.412Z,21.83
2023-04-16T12:46:24.913Z,21.65
2023-04-16T12:49:24.679Z,22.02
2023-04-16T12:52:05.263Z,21.88
2023-04-16T12:54:32.728Z,22.27
2023-04-16T12:57:00.095Z,21.25
2023-04-16T12:59:43.979Z,22.10
2023-04-16T13:02:31.360Z,22.17
2023-04-16T13:05:09.446Z,22.00
2023-04-16T13:08:46.791Z,23.35
2023-04-16T13:11:57.808Z,21.42
2023-04-16T13:14:31.288Z,21.25
2023-04-16T13:16:57.364Z,21.37
2023-04-16T13:19:42.612Z,22.27
2023-04-16T13:22:18.455Z,22.02
2023-04-16T13:25:13.323Z,22.88
2023-04-16T13:28:21.488Z,21.38
2023-04-16T13:31:05.574Z,20.83
2023-04-16T13:34:05.276Z,22.30
2023-04-16T13:36:36.483Z,22.10
2023-04-16T13:40:18.017Z,22.25
2023-04-16T13:42:34.439Z,22.60
2023-04-16T13:45:28.566Z,23.10
2023-04-16T13:48:40.955Z,22.23
2023-04-16T13:51:24.155Z,21.70
2023-04-16T13:54:12.819Z,22.42
2023-04-16T13:57:17.988Z,20.88
2023-04-16T13:59:45.503Z,23.67
2023-04-16T14:02:13.425Z,22.63
2023-04-16T14:04:55.129Z,23.00
2023-04-16T14:07:57.098Z,23.13
2023-04-16T14:10:36.053Z,22.20
2023-04-16T14:13:03.290Z,22.63
2023-04-16T14:15:46.798Z,22.83
2023-04-16T14:18:20.595Z,22.85
2023-04-16T14:21:26.921Z,22.73
2023-04-16T14:23:58.511Z,22.67
2023-04-16T14:26:31.238Z,23.45
2023-04-16T14:29:13.884Z,24.88
2023-04-16T14:31:52.719Z,23.27
2023-04-16T14:34:35.683Z,24.23
2023-04-16T14:37:12.745Z,25.33
2023-04-16T14:39:41.061Z,24.30
2023-04-16T14:42:16.913Z,25.42
2023-04-16T14:44:52.128Z,24.92
2023-04-16T14:47:19.278Z,24.55
2023-04-16T14:49:48.532Z,25.25
2023-04-16T14:52:18.512Z,24.02
2023-04-16T14:58:06.258Z,22.35
2023-04-16T15:00:41.744Z,25.25
2023-04-16T15:03:17.974Z,24.98
2023-04-16T15:05:55.824Z,23.92
2023-04-16T15:08:41.951Z,26.10
2023-04-16T15:13:53.889Z,26.20
2023-04-16T15:16:35.762Z,26.15
2023-04-16T15:19:20.033Z,26.45
2023-04-16T15:21:52.915Z,25.05
2023-04-16T15:27:39.179Z,26.33
2023-04-16T15:29:55.217Z,25.95
2023-04-16T15:32:35.298Z,25.98
2023-04-16T15:35:36.057Z,24.65
2023-04-16T15:38:57.122Z,24.58
2023-04-16T15:41:11.104Z,25.25
2023-04-16T15:43:43.583Z,25.20
2023-04-16T15:46:13.324Z,24.92
2023-04-16T15:48:54.169Z,25.75
2023-04-16T15:51:35.209Z,23.05
2023-04-16T15:54:03.538Z,24.05
2023-04-16T15:56:35.565Z,23.50
2023-04-16T15:59:15.418Z,24.75
2023-04-16T16:01:54.598Z,22.85
2023-04-16T16:04:39.124Z,25.77
2023-04-16T16:10:21.738Z,26.13
2023-04-16T16:13:34.454Z,27.38
2023-04-16T16:16:08.826Z,28.63
2023-04-16T16:18:59.286Z,27.08
2023-04-16T16:21:55.822Z,25.98
2023-04-16T16:24:30.672Z,26.95
2023-04-16T16:27:09.240Z,28.13
2023-04-16T16:30:03.559Z,26.80
2023-04-16T16:32:38.874Z,27.95
2023-04-16T16:35:09.189Z,28.38
2023-04-16T16:38:06.246Z,27.67
2023-04-16T16:40:54.419Z,26.33
2023-04-16T16:43:22.781Z,29.27
2023-04-16T16:45:51.262Z,28.02
2023-04-16T16:48:19.176Z,27.80
2023-04-16T16:50:51.242Z,28.38
2023-04-16T16:53:22.359Z,27.98
2023-04-16T16:55:51.941Z,27.23
2023-04-16T16:58:30.551Z,28.35
2023-04-16T17:03:56.020Z,25.40
2023-04-16T17:06:30.468Z,26.27
2023-04-16T17:09:10.478Z,26.63
2023-04-16T17:11:47.492Z,26.27
2023-04-16T17:14:37.632Z,26.92
2023-04-16T17:17:19.537Z,28.60
2023-04-16T17:19:59.614Z,30.05
2023-04-16T17:22:50.242Z,30.00
2023-04-16T17:25:32.589Z,30.00
2023-04-16T17:28:04.944Z,26.00
2023-04-16T17:31:03.174Z,24.92
2023-04-16T17:33:45.080Z,23.48
2023-04-16T17:36:28.624Z,22.63
2023-04-16T17:39:58.527Z,23.02
2023-04-16T17:42:12.745Z,24.50
2023-04-16T17:45:03.337Z,22.88
2023-04-16T17:48:05.764Z,23.65
2023-04-16T17:50:47.053Z,24.75
2023-04-16T17:53:18.495Z,25.10
2023-04-16T17:56:01.608Z,24.35
2023-04-16T17:58:39.670Z,24.63
2023-04-16T18:01:08.106Z,25.83
2023-04-16T18:07:29.281Z,25.27
2023-04-16T18:11:39.731Z,25.13
2023-04-16T18:13:45.303Z,24.17
2023-04-16T18:16:30.518Z,23.83
2023-04-16T18:19:33.946Z,23.83
2023-04-16T18:22:14.429Z,25.83
2023-04-16T18:25:08.491Z,26.33
2023-04-16T18:27:45.210Z,27.08
2023-04-16T18:30:28.240Z,29.55
2023-04-16T18:33:25.427Z,30.40
2023-04-16T18:35:53.711Z,27.50
2023-04-16T18:38:31.201Z,27.65
2023-04-16T18:41:26.341Z,26.52
2023-04-16T18:44:17.383Z,25.42
2023-04-16T18:46:56.078Z,26.25
2023-04-16T18:49:37.933Z,25.55
2023-04-16T18:52:22.508Z,24.60
2023-04-16T18:55:03.853Z,25.45
2023-04-16T18:57:44.360Z,26.00
2023-04-16T19:00:28.488Z,25.65
2023-04-16T19:03:13.051Z,27.33
2023-04-16T19:05:52.357Z,28.60
2023-04-16T19:08:19.944Z,27.75
2023-04-16T19:10:48.475Z,27.10
2023-04-16T19:13:15.865Z,28.45
2023-04-16T19:15:43.144Z,32.08
2023-04-16T19:18:10.424Z,32.58
2023-04-16T19:20:38.207Z,31.95
2023-04-16T19:23:06.061Z,31.00
2023-04-16T19:25:33.211Z,28.77
2023-04-16T19:28:00.231Z,30.30
2023-04-16T19:30:28.893Z,30.05
2023-04-16T19:32:56.304Z,31.25
2023-04-16T19:35:23.907Z,32.00
2023-04-16T19:37:51.162Z,28.65
2023-04-16T19:40:18.300Z,30.67
2023-04-16T19:42:45.502Z,28.85
2023-04-16T19:45:12.713Z,31.20
2023-04-16T19:47:39.923Z,30.70
2023-04-16T19:50:07.511Z,33.20
2023-04-16T19:52:39.205Z,29.08
2023-04-16T19:55:07.050Z,30.10
2023-04-16T19:57:34.253Z,27.25
2023-04-16T20:00:01.489Z,28.35
2023-04-16T20:02:31.388Z,27.70
2023-04-16T20:05:00.740Z,29.15
2023-04-16T20:07:27.852Z,28.63
2023-04-16T20:09:54.954Z,30.65
2023-04-16T20:12:22.457Z,34.83
2023-04-16T20:14:49.572Z,34.50
2023-04-16T20:17:20.084Z,33.90
2023-04-16T20:19:49.643Z,30.88
2023-04-16T20:22:18.848Z,29.23
2023-04-16T20:24:48.706Z,29.42
2023-04-16T20:27:16.871Z,29.40
2023-04-16T20:29:44.032Z,28.83
2023-04-16T20:32:11.087Z,28.15
2023-04-16T20:34:38.045Z,26.92
2023-04-16T20:37:05.194Z,28.25
2023-04-16T20:39:36.189Z,29.52
2023-04-16T20:42:04.382Z,28.75
2023-04-16T20:44:40.385Z,27.65
2023-04-16T20:47:08.836Z,28.02
2023-04-16T20:49:35.842Z,27.35
2023-04-16T20:52:03.073Z,27.70
2023-04-16T20:54:30.883Z,26.55
2023-04-16T20:56:58.351Z,28.42
2023-04-16T20:59:26.125Z,27.08
2023-04-16T21:01:53.442Z,26.98
2023-04-16T21:04:21.336Z,27.05
2023-04-16T21:06:49.155Z,27.50
2023-04-16T21:09:16.600Z,25.85
2023-04-16T21:11:43.608Z,22.23
2023-04-16T21:14:10.878Z,22.40
2023-04-16T21:16:37.928Z,22.23
2023-04-16T21:19:05.195Z,22.73
2023-04-16T21:21:36.512Z,23.83
2023-04-16T21:24:03.841Z,21.35
2023-04-16T21:26:30.998Z,20.88
2023-04-16T21:28:58.029Z,20.85
2023-04-16T21:31:25.143Z,22.27
2023-04-16T21:33:52.225Z,22.92
2023-04-16T21:36:21.181Z,22.00
2023-04-16T21:38:53.658Z,21.58
2023-04-16T21:41:23.653Z,21.65
2023-04-16T21:43:50.675Z,22.58
2023-04-16T21:46:17.764Z,23.40
2023-04-16T21:48:45.016Z,25.27
2023-04-16T21:51:12.337Z,25.15
2023-04-16T21:53:39.336Z,25.52
2023-04-16T21:56:07.040Z,25.67
2023-04-16T21:58:34.075Z,27.52
2023-04-16T22:01:01.579Z,26.08
2023-04-16T22:03:31.146Z,28.27
2023-04-16T22:06:02.124Z,25.98
2023-04-16T22:08:30.223Z,22.42
2023-04-16T22:11:02.547Z,23.73
2023-04-16T22:13:32.521Z,23.50
2023-04-16T22:16:03.468Z,24.35
2023-04-16T22:18:33.852Z,24.08
2023-04-16T22:21:02.488Z,24.92
2023-04-16T22:23:52.135Z,24.10
2023-04-16T22:26:21.513Z,25.40
2023-04-16T22:29:05.089Z,28.30
2023-04-16T22:31:46.745Z,28.13
2023-04-16T22:34:30.514Z,24.98
2023-04-16T22:37:00.052Z,26.13
2023-04-16T22:39:37.627Z,24.58
2023-04-16T22:42:23.643Z,28.58
2023-04-16T22:45:00.945Z,26.73
2023-04-16T22:47:31.549Z,28.02
2023-04-16T22:50:15.321Z,24.73
2023-04-16T22:52:54.895Z,26.38
2023-04-16T22:55:30.315Z,26.73
2023-04-16T22:58:20.825Z,28.17
2023-04-16T23:00:48.977Z,24.27
2023-04-16T23:03:24.956Z,25.00
2023-04-16T23:05:52.067Z,25.02
2023-04-16T23:09:08.052Z,25.27
2023-04-16T23:11:24.381Z,28.27
2023-04-16T23:13:56.220Z,28.27
2023-04-16T23:16:33.864Z,27.88
2023-04-16T23:19:12.477Z,26.65
2023-04-16T23:22:31.299Z,28.63
2023-04-16T23:24:42.484Z,26.77
2023-04-16T23:27:34.655Z,26.10
2023-04-16T23:30:25.483Z,28.40
2023-04-16T23:32:52.779Z,26.98
2023-04-16T23:35:38.971Z,27.65
2023-04-16T23:38:17.890Z,26.67
2023-04-16T23:40:45.091Z,28.20
2023-04-16T23:43:37.144Z,28.13
2023-04-16T23:46:08.064Z,28.58
2023-04-16T23:48:42.488Z,28.38
2023-04-16T23:51:20.165Z,29.27
2023-04-16T23:54:14.148Z,30.30
2023-04-16T23:56:45.213Z,28.52
2023-04-16T23:59:27.784Z,28.63
