createdAt,value
2018-04-29T16:50:02.924Z,997.6
2018-04-29T16:51:12.346Z,997.57
2018-04-29T16:52:21.824Z,997.51
2018-04-29T16:53:31.279Z,997.43
2018-04-29T16:54:40.943Z,997.39
2018-04-29T16:55:49.856Z,997.35
2018-04-29T16:56:58.782Z,997.34
2018-04-29T16:58:07.972Z,997.31
2018-04-29T16:59:17.153Z,997.27
2018-04-29T17:00:26.578Z,997.27
2018-04-29T17:01:36.039Z,997.26
2018-04-29T17:02:45.215Z,997.23
2018-04-29T17:03:54.126Z,997.22
2018-04-29T17:05:03.289Z,997.18
2018-04-29T17:06:13.026Z,997.2
2018-04-29T17:07:22.450Z,997.21
2018-04-29T17:08:32.140Z,997.22
2018-04-29T17:09:41.298Z,997.2
2018-04-29T17:10:51.076Z,997.21
2018-04-29T17:12:00.752Z,997.21
2018-04-29T17:13:10.428Z,997.19
2018-04-29T17:14:19.617Z,997.17
2018-04-29T17:15:29.090Z,997.16
2018-04-29T17:16:38.503Z,997.11
2018-04-29T17:17:47.655Z,997.11
2018-04-29T17:18:57.090Z,997.08
2018-04-29T17:20:06.515Z,997.09
2018-04-29T17:21:16.227Z,997.06
2018-04-29T17:22:25.398Z,997.05
2018-04-29T17:23:35.061Z,997.07
2018-04-29T17:24:44.743Z,997
2018-04-29T17:25:54.471Z,996.98
2018-04-29T17:27:03.440Z,996.95
2018-04-29T17:28:12.920Z,996.95
2018-04-29T17:29:21.916Z,996.89
2018-04-29T17:30:32.369Z,996.89
2018-04-29T17:31:42.049Z,996.85
2018-04-29T17:32:52.016Z,996.82
2018-04-29T17:34:01.699Z,996.83
2018-04-29T17:35:11.666Z,996.81
2018-04-29T17:36:21.612Z,996.76
2018-04-29T17:37:31.056Z,996.74
2018-04-29T17:38:40.732Z,996.7
2018-04-29T17:39:50.420Z,996.7
2018-04-29T17:40:59.825Z,996.7
2018-04-29T17:42:09.294Z,996.68
2018-04-29T17:43:18.752Z,996.67
2018-04-29T17:44:28.199Z,996.64
2018-04-29T17:45:37.897Z,996.64
2018-04-29T17:46:47.556Z,996.65
2018-04-29T17:47:56.465Z,996.64
2018-04-29T17:49:05.882Z,996.6
2018-04-29T17:50:15.302Z,996.6
2018-04-29T17:51:24.778Z,996.58
2018-04-29T17:52:34.726Z,996.56
2018-04-29T17:53:44.473Z,996.54
2018-04-29T17:54:53.682Z,996.49
2018-04-29T17:56:03.875Z,996.52
2018-04-29T17:57:14.348Z,996.45
2018-04-29T17:58:23.528Z,996.48
2018-04-29T17:59:32.976Z,996.43
2018-04-29T18:00:42.695Z,996.45
2018-04-29T18:01:52.412Z,996.42
2018-04-29T18:03:02.103Z,996.38
2018-04-29T18:04:11.521Z,996.35
2018-04-29T18:05:21.241Z,996.29
2018-04-29T18:06:30.174Z,996.28
2018-04-29T18:07:39.930Z,996.27
2018-04-29T18:08:48.963Z,996.26
2018-04-29T18:09:58.200Z,996.25
2018-04-29T18:11:08.302Z,996.2
2018-04-29T18:12:18.185Z,996.19
2018-04-29T18:13:27.694Z,996.2
2018-04-29T18:14:37.427Z,996.18
2018-04-29T18:15:47.061Z,996.13
2018-04-29T18:16:56.459Z,996.19
2018-04-29T18:18:06.484Z,996.19
2018-04-29T18:19:15.757Z,996.25
2018-04-29T18:20:25.462Z,996.22
2018-04-29T18:21:35.851Z,996.22
2018-04-29T18:22:45.797Z,996.17
2018-04-29T18:23:54.994Z,996.19
2018-04-29T18:25:03.950Z,996.13
2018-04-29T18:26:13.134Z,996.18
2018-04-29T18:27:22.574Z,996.13
2018-04-29T18:28:32.328Z,996.14
2018-04-29T18:29:42.321Z,996.14
2018-04-29T18:30:52.042Z,996.12
2018-04-29T18:32:01.494Z,996.07
2018-04-29T18:33:10.933Z,996.04
2018-04-29T18:34:21.552Z,996.01
2018-04-29T18:35:31.122Z,995.96
2018-04-29T18:36:40.910Z,995.95
2018-04-29T18:37:51.677Z,995.98
2018-04-29T18:39:01.272Z,996.03
2018-04-29T18:40:11.217Z,996.06
2018-04-29T18:41:21.355Z,996.07
2018-04-29T18:42:30.604Z,996.07
2018-04-29T18:43:40.101Z,996.11
2018-04-29T18:44:49.612Z,996.08
2018-04-29T18:45:59.419Z,996.07
2018-04-29T18:47:08.391Z,996
2018-04-29T18:48:18.095Z,995.97
2018-04-29T18:49:27.627Z,995.95
2018-04-29T18:50:36.793Z,995.98
2018-04-29T18:51:46.924Z,995.96
2018-04-29T18:52:56.401Z,995.98
2018-04-29T18:54:05.865Z,995.96
2018-04-29T18:55:15.276Z,995.94
2018-04-29T18:56:24.692Z,995.95
2018-04-29T18:57:34.006Z,995.92
2018-04-29T18:58:42.656Z,995.89
2018-04-29T18:59:52.118Z,995.91
2018-04-29T19:01:02.498Z,995.9
2018-04-29T19:02:11.642Z,995.91
2018-04-29T19:03:20.837Z,995.88
2018-04-29T19:04:30.268Z,995.86
2018-04-29T19:05:39.441Z,995.86
2018-04-29T19:06:48.609Z,995.86
2018-04-29T19:07:57.762Z,995.85
2018-04-29T19:09:07.287Z,995.84
2018-04-29T19:10:16.698Z,995.83
2018-04-29T19:11:26.111Z,995.87
2018-04-29T19:12:35.318Z,995.79
2018-04-29T19:13:44.768Z,995.82
2018-04-29T19:14:54.191Z,995.76
2018-04-29T19:16:03.866Z,995.72
2018-04-29T19:17:12.771Z,995.72
2018-04-29T19:18:22.222Z,995.72
2018-04-29T19:19:31.740Z,995.76
2018-04-29T19:20:40.974Z,995.71
2018-04-29T19:21:50.416Z,995.71
2018-04-29T19:22:59.835Z,995.7
2018-04-29T19:24:09.340Z,995.7
2018-04-29T19:25:20.071Z,995.64
2018-04-29T19:26:29.329Z,995.61
2018-04-29T19:27:38.729Z,995.53
2018-04-29T19:28:48.182Z,995.5
2018-04-29T19:29:57.626Z,995.48
2018-04-29T19:31:06.255Z,995.49
2018-04-29T19:32:15.460Z,995.41
2018-04-29T19:33:24.889Z,995.4
2018-04-29T19:34:34.292Z,995.4
2018-04-29T19:35:43.725Z,995.37
2018-04-29T19:36:53.657Z,995.28
2018-04-29T19:38:03.429Z,995.32
2018-04-29T19:39:12.833Z,995.29
2018-04-29T19:40:22.259Z,995.25
2018-04-29T19:41:31.435Z,995.21
2018-04-29T19:42:40.582Z,995.22
2018-04-29T19:43:49.834Z,995.13
2018-04-29T19:44:59.776Z,995.07
2018-04-29T19:46:09.502Z,995.06
2018-04-29T19:47:19.208Z,994.99
2018-04-29T19:48:28.113Z,994.97
2018-04-29T19:49:37.601Z,994.9
2018-04-29T19:50:47.143Z,994.9
2018-04-29T19:51:56.109Z,994.92
2018-04-29T19:53:04.744Z,994.87
2018-04-29T19:54:14.217Z,994.86
2018-04-29T19:55:23.367Z,994.86
2018-04-29T19:56:52.283Z,994.83
2018-04-29T19:58:01.729Z,994.75
2018-04-29T19:59:11.409Z,994.71
2018-04-29T20:00:20.561Z,994.66
2018-04-29T20:01:30.259Z,994.61
2018-04-29T20:02:39.701Z,994.54
2018-04-29T20:03:48.590Z,994.49
2018-04-29T20:04:57.739Z,994.45
2018-04-29T20:06:06.900Z,994.4
2018-04-29T20:07:16.321Z,994.31
2018-04-29T20:08:25.986Z,994.28
2018-04-29T20:09:35.394Z,994.21
2018-04-29T20:10:44.560Z,994.17
2018-04-29T20:11:54.000Z,994.11
2018-04-29T20:13:03.164Z,994.04
2018-04-29T20:14:12.845Z,994
2018-04-29T20:15:22.020Z,993.93
2018-04-29T20:16:31.442Z,993.9
2018-04-29T20:17:41.385Z,993.87
2018-04-29T20:18:50.532Z,993.88
2018-04-29T20:20:00.528Z,993.86
2018-04-29T20:21:10.218Z,993.9
2018-04-29T20:22:19.372Z,993.9
2018-04-29T20:23:28.801Z,993.88
2018-04-29T20:24:38.213Z,993.83
2018-04-29T20:25:47.453Z,993.79
2018-04-29T20:26:56.606Z,993.84
2018-04-29T20:28:06.282Z,993.82
2018-04-29T20:29:15.687Z,993.8
2018-04-29T20:30:25.624Z,993.79
2018-04-29T20:31:35.108Z,993.82
2018-04-29T20:32:44.787Z,993.73
2018-04-29T20:33:54.492Z,993.66
2018-04-29T20:35:03.902Z,993.63
2018-04-29T20:36:13.585Z,993.63
2018-04-29T20:37:23.009Z,993.61
2018-04-29T20:38:32.807Z,993.56
2018-04-29T20:39:42.257Z,993.5
2018-04-29T20:40:51.428Z,993.52
2018-04-29T20:42:00.843Z,993.43
2018-04-29T20:43:09.741Z,993.41
2018-04-29T20:44:19.687Z,993.34
2018-04-29T20:45:28.982Z,993.34
2018-04-29T20:46:38.386Z,993.33
2018-04-29T20:47:47.823Z,993.29
2018-04-29T20:48:56.974Z,993.27
2018-04-29T20:50:05.869Z,993.23
2018-04-29T20:51:15.827Z,993.14
2018-04-29T20:52:25.608Z,993.11
2018-04-29T20:53:35.025Z,993.06
2018-04-29T20:54:44.722Z,992.98
2018-04-29T20:55:54.439Z,992.95
2018-04-29T20:57:03.608Z,992.97
2018-04-29T20:58:13.297Z,992.92
2018-04-29T20:59:22.447Z,992.88
2018-04-29T21:00:31.605Z,992.83
2018-04-29T21:01:41.922Z,992.84
2018-04-29T21:02:51.365Z,992.81
2018-04-29T21:04:01.354Z,992.76
2018-04-29T21:05:10.544Z,992.68
2018-04-29T21:06:19.712Z,992.67
2018-04-29T21:07:28.919Z,992.61
2018-04-29T21:08:37.827Z,992.55
2018-04-29T21:09:47.496Z,992.46
2018-04-29T21:10:57.237Z,992.45
2018-04-29T21:12:06.391Z,992.49
2018-04-29T21:13:15.845Z,992.47
2018-04-29T21:14:25.266Z,992.44
2018-04-29T21:15:34.429Z,992.42
2018-04-29T21:16:44.105Z,992.41
2018-04-29T21:17:53.567Z,992.34
2018-04-29T21:19:02.733Z,992.3
2018-04-29T21:20:12.220Z,992.27
2018-04-29T21:21:21.378Z,992.28
2018-04-29T21:22:30.618Z,992.32
2018-04-29T21:23:40.424Z,992.26
2018-04-29T21:24:49.316Z,992.23
2018-04-29T21:25:58.560Z,992.18
2018-04-29T21:27:08.023Z,992.17
2018-04-29T21:28:17.824Z,992.17
2018-04-29T21:29:26.755Z,992.14
2018-04-29T21:30:36.200Z,992.08
2018-04-29T21:31:45.465Z,992.07
2018-04-29T21:32:54.900Z,992.04
2018-04-29T21:34:03.560Z,992
2018-04-29T21:35:13.007Z,992
2018-04-29T21:36:23.030Z,991.97
2018-04-29T21:37:32.253Z,992
2018-04-29T21:38:41.495Z,991.98
2018-04-29T21:39:50.645Z,991.98
2018-04-29T21:41:00.722Z,992.03
2018-04-29T21:42:10.890Z,992.05
2018-04-29T21:43:20.719Z,992.08
2018-04-29T21:44:30.643Z,992.08
2018-04-29T21:45:40.055Z,992.21
2018-04-29T21:46:49.466Z,992.26
2018-04-29T21:47:59.462Z,992.33
2018-04-29T21:49:08.931Z,992.39
2018-04-29T21:50:18.354Z,992.41
2018-04-29T21:51:27.296Z,992.38
2018-04-29T21:52:36.746Z,992.39
2018-04-29T21:53:45.924Z,992.34
2018-04-29T21:54:55.094Z,992.28
2018-04-29T21:56:04.506Z,992.27
2018-04-29T21:57:14.007Z,992.2
2018-04-29T21:58:23.687Z,992.18
2018-04-29T21:59:33.457Z,992.16
2018-04-29T22:00:42.883Z,992.14
2018-04-29T22:01:51.779Z,992.16
2018-04-29T22:03:01.492Z,992.17
2018-04-29T22:04:11.257Z,992.21
2018-04-29T22:05:21.225Z,992.28
2018-04-29T22:06:30.658Z,992.38
2018-04-29T22:07:39.852Z,992.48
2018-04-29T22:08:49.544Z,992.72
2018-04-29T22:09:58.963Z,992.96
2018-04-29T22:11:08.386Z,993.42
2018-04-29T22:12:17.817Z,993.85
2018-04-29T22:13:27.222Z,994.07
2018-04-29T22:14:36.933Z,994.09
2018-04-29T22:15:46.076Z,993.94
2018-04-29T22:16:55.489Z,993.83
2018-04-29T22:18:04.389Z,993.73
2018-04-29T22:19:13.819Z,993.62
2018-04-29T22:20:23.000Z,993.54
2018-04-29T22:21:32.529Z,993.44
2018-04-29T22:22:42.777Z,993.47
2018-04-29T22:23:52.197Z,993.54
2018-04-29T22:25:01.602Z,993.58
2018-04-29T22:26:10.513Z,993.69
2018-04-29T22:27:19.946Z,993.68
2018-04-29T22:28:28.856Z,993.6
2018-04-29T22:29:38.552Z,993.52
2018-04-29T22:30:48.010Z,993.45
2018-04-29T22:31:57.445Z,993.54
2018-04-29T22:33:06.899Z,993.53
2018-04-29T22:34:16.597Z,993.5
2018-04-29T22:35:26.039Z,993.46
2018-04-29T22:36:35.744Z,993.4
2018-04-29T22:37:45.158Z,993.46
2018-04-29T22:38:54.047Z,993.41
2018-04-29T22:40:03.464Z,993.41
2018-04-29T22:41:12.657Z,993.33
2018-04-29T22:42:22.326Z,993.26
2018-04-29T22:43:31.747Z,993.26
2018-04-29T22:44:40.903Z,993.11
2018-04-29T22:45:50.102Z,992.97
2018-04-29T22:46:59.545Z,993.01
2018-04-29T22:48:09.334Z,993.22
2018-04-29T22:49:19.024Z,993.46
2018-04-29T22:50:28.461Z,993.77
2018-04-29T22:51:37.882Z,994.13
2018-04-29T22:52:47.592Z,994.37
2018-04-29T22:53:56.802Z,994.53
2018-04-29T22:55:06.765Z,994.56
2018-04-29T22:56:16.000Z,994.44
2018-04-29T22:57:25.699Z,994.24
2018-04-29T22:58:35.427Z,993.97
2018-04-29T22:59:44.836Z,993.98
2018-04-29T23:00:54.263Z,993.95
2018-04-29T23:02:03.703Z,993.97
2018-04-29T23:03:13.404Z,994.05
2018-04-29T23:04:22.908Z,994.16
2018-04-29T23:05:32.147Z,994.24
2018-04-29T23:06:41.649Z,994.24
2018-04-29T23:07:51.329Z,994.16
2018-04-29T23:09:00.226Z,994.02
2018-04-29T23:10:09.142Z,993.79
2018-04-29T23:11:19.079Z,993.58
2018-04-29T23:12:27.986Z,993.56
2018-04-29T23:13:37.407Z,993.59
2018-04-29T23:14:47.112Z,993.56
2018-04-29T23:15:56.778Z,993.37
2018-04-29T23:17:05.943Z,993.36
2018-04-29T23:18:15.627Z,993.28
2018-04-29T23:19:25.304Z,993.22
2018-04-29T23:20:34.469Z,993.27
2018-04-29T23:21:43.148Z,993.33
2018-04-29T23:22:52.850Z,993.43
2018-04-29T23:24:02.012Z,993.47
2018-04-29T23:25:12.023Z,993.39
2018-04-29T23:26:21.321Z,993.24
2018-04-29T23:27:30.496Z,993.12
2018-04-29T23:28:39.933Z,993.02
2018-04-29T23:29:49.134Z,993.05
2018-04-29T23:30:58.563Z,993.12
2018-04-29T23:32:08.278Z,993.2
2018-04-29T23:33:17.975Z,993.1
2018-04-29T23:34:27.934Z,992.99
2018-04-29T23:35:37.173Z,993.02
2018-04-29T23:36:46.606Z,992.92
2018-04-29T23:37:56.275Z,992.82
2018-04-29T23:39:06.264Z,992.75
2018-04-29T23:40:15.431Z,992.68
2018-04-29T23:41:24.584Z,992.6
2018-04-29T23:42:34.039Z,992.55
2018-04-29T23:43:43.466Z,992.59
2018-04-29T23:44:53.381Z,992.53
2018-04-29T23:46:02.284Z,992.55
2018-04-29T23:47:11.442Z,992.51
2018-04-29T23:48:21.129Z,992.48
2018-04-29T23:49:30.795Z,992.46
2018-04-29T23:50:40.475Z,992.42
2018-04-29T23:51:50.226Z,992.4
2018-04-29T23:52:59.393Z,992.38
2018-04-29T23:54:09.070Z,992.39
2018-04-29T23:55:17.957Z,992.37
2018-04-29T23:56:27.377Z,992.39
2018-04-29T23:57:37.039Z,992.42
2018-04-29T23:58:46.699Z,992.43
2018-04-29T23:59:56.427Z,992.44
