createdAt,value
2022-07-27T00:01:51.994Z,99.90
2022-07-27T00:04:20.630Z,99.90
2022-07-27T00:06:48.654Z,99.90
2022-07-27T00:09:18.365Z,99.90
2022-07-27T00:11:46.656Z,99.90
2022-07-27T00:14:14.186Z,99.90
2022-07-27T00:16:41.472Z,99.90
2022-07-27T00:19:09.573Z,99.90
2022-07-27T00:21:38.744Z,99.90
2022-07-27T00:24:12.623Z,99.90
2022-07-27T00:26:39.801Z,99.90
2022-07-27T00:29:07.088Z,99.90
2022-07-27T00:31:34.367Z,99.90
2022-07-27T00:34:01.766Z,99.90
2022-07-27T00:36:28.814Z,99.90
2022-07-27T00:38:55.885Z,99.90
2022-07-27T00:41:23.321Z,99.90
2022-07-27T00:43:56.643Z,99.90
2022-07-27T00:46:27.515Z,99.90
2022-07-27T00:48:54.911Z,99.90
2022-07-27T00:51:22.563Z,99.90
2022-07-27T00:53:52.051Z,99.90
2022-07-27T00:56:19.754Z,99.90
2022-07-27T00:58:51.243Z,99.90
2022-07-27T01:01:21.787Z,99.90
2022-07-27T01:03:49.153Z,99.90
2022-07-27T01:06:17.099Z,99.90
2022-07-27T01:09:14.767Z,99.90
2022-07-27T01:11:42.090Z,99.90
2022-07-27T01:14:09.720Z,99.90
2022-07-27T01:16:36.844Z,99.90
2022-07-27T01:19:04.434Z,99.90
2022-07-27T01:21:35.532Z,99.90
2022-07-27T01:24:04.226Z,99.90
2022-07-27T01:26:33.896Z,99.90
2022-07-27T01:29:02.051Z,99.90
2022-07-27T01:31:29.804Z,99.90
2022-07-27T01:33:59.723Z,99.90
2022-07-27T01:36:27.089Z,99.90
2022-07-27T01:38:54.221Z,99.90
2022-07-27T01:41:21.398Z,99.90
2022-07-27T01:43:48.728Z,99.90
2022-07-27T01:46:16.083Z,99.90
2022-07-27T01:48:43.485Z,99.90
2022-07-27T01:51:10.641Z,99.90
2022-07-27T01:53:37.860Z,99.90
2022-07-27T01:56:10.030Z,99.90
2022-07-27T01:58:39.036Z,99.90
2022-07-27T02:01:07.509Z,99.90
2022-07-27T02:03:35.616Z,99.90
2022-07-27T02:06:04.397Z,99.90
2022-07-27T02:08:32.412Z,99.90
2022-07-27T02:11:18.056Z,99.90
2022-07-27T02:13:47.480Z,99.90
2022-07-27T02:16:17.129Z,99.90
2022-07-27T02:18:45.779Z,99.90
2022-07-27T02:21:16.205Z,99.90
2022-07-27T02:23:48.399Z,99.90
2022-07-27T02:26:15.751Z,99.90
2022-07-27T02:28:42.816Z,99.90
2022-07-27T02:31:10.005Z,99.90
2022-07-27T02:33:37.194Z,99.90
2022-07-27T02:36:05.051Z,99.90
2022-07-27T02:38:32.151Z,99.90
2022-07-27T02:40:59.239Z,99.90
2022-07-27T02:43:26.614Z,99.90
2022-07-27T02:45:53.886Z,99.90
2022-07-27T02:48:21.744Z,99.90
2022-07-27T02:50:48.912Z,99.90
2022-07-27T02:53:16.136Z,99.90
2022-07-27T02:55:43.187Z,99.90
2022-07-27T02:58:10.244Z,99.90
2022-07-27T03:00:37.974Z,99.90
2022-07-27T03:03:05.075Z,99.90
2022-07-27T03:05:32.155Z,99.90
2022-07-27T03:07:59.385Z,99.90
2022-07-27T03:10:26.497Z,99.90
2022-07-27T03:12:53.567Z,99.90
2022-07-27T03:15:20.694Z,99.90
2022-07-27T03:17:47.844Z,99.90
2022-07-27T03:20:15.379Z,99.90
2022-07-27T03:22:43.295Z,99.90
2022-07-27T03:25:10.735Z,99.90
2022-07-27T03:27:37.930Z,99.90
2022-07-27T03:30:07.124Z,99.90
2022-07-27T03:32:34.251Z,99.90
2022-07-27T03:43:15.059Z,99.90
2022-07-27T03:45:42.215Z,99.90
2022-07-27T03:48:09.633Z,99.90
2022-07-27T03:50:37.169Z,99.90
2022-07-27T03:53:04.361Z,99.90
2022-07-27T03:55:31.698Z,99.90
2022-07-27T03:57:59.409Z,99.90
2022-07-27T04:00:26.739Z,99.90
2022-07-27T04:02:53.852Z,99.90
2022-07-27T04:05:21.132Z,99.90
2022-07-27T04:07:48.200Z,99.90
2022-07-27T04:10:22.190Z,99.90
2022-07-27T04:12:49.948Z,99.90
2022-07-27T04:15:18.995Z,99.90
2022-07-27T04:17:54.918Z,99.90
2022-07-27T04:20:25.809Z,99.90
2022-07-27T04:22:53.060Z,99.90
2022-07-27T04:25:20.168Z,99.90
2022-07-27T04:27:47.771Z,99.90
2022-07-27T04:30:15.299Z,99.90
2022-07-27T04:32:42.415Z,99.90
2022-07-27T04:35:10.114Z,99.90
2022-07-27T04:37:37.209Z,99.90
2022-07-27T04:40:05.148Z,99.90
2022-07-27T04:42:33.625Z,99.90
2022-07-27T04:45:00.887Z,99.90
2022-07-27T04:47:28.125Z,99.90
2022-07-27T04:49:55.488Z,99.90
2022-07-27T04:52:26.427Z,99.90
2022-07-27T04:54:55.145Z,99.90
2022-07-27T04:57:23.395Z,99.90
2022-07-27T04:59:50.572Z,99.90
2022-07-27T05:02:17.772Z,99.90
2022-07-27T05:04:46.201Z,99.90
2022-07-27T05:07:13.522Z,99.90
2022-07-27T05:09:40.596Z,99.90
2022-07-27T05:12:08.021Z,99.90
2022-07-27T05:14:35.121Z,99.90
2022-07-27T05:17:02.600Z,99.90
2022-07-27T05:19:40.228Z,99.90
2022-07-27T05:22:09.011Z,99.90
2022-07-27T05:24:36.260Z,99.90
2022-07-27T05:27:03.638Z,99.90
2022-07-27T05:29:30.705Z,99.90
2022-07-27T05:31:57.875Z,99.90
2022-07-27T05:34:25.000Z,99.90
2022-07-27T05:36:52.053Z,99.90
2022-07-27T05:39:19.351Z,99.90
2022-07-27T05:41:46.548Z,99.90
2022-07-27T05:44:16.941Z,99.90
2022-07-27T05:46:44.190Z,99.90
2022-07-27T05:49:13.901Z,99.90
2022-07-27T05:51:41.165Z,99.90
2022-07-27T05:54:08.316Z,99.90
2022-07-27T05:56:35.791Z,99.90
2022-07-27T05:59:07.068Z,99.90
2022-07-27T06:01:34.798Z,99.90
2022-07-27T06:04:02.087Z,99.90
2022-07-27T06:06:47.827Z,99.90
2022-07-27T06:09:15.914Z,99.90
2022-07-27T06:11:43.711Z,99.90
2022-07-27T06:14:11.256Z,99.90
2022-07-27T06:16:38.410Z,99.90
2022-07-27T06:19:06.216Z,99.90
2022-07-27T06:21:33.655Z,99.90
2022-07-27T06:24:00.756Z,99.90
2022-07-27T06:26:27.987Z,99.90
2022-07-27T06:28:58.922Z,99.90
2022-07-27T06:31:35.718Z,99.90
2022-07-27T06:34:04.068Z,99.90
2022-07-27T06:36:39.945Z,99.90
2022-07-27T06:39:07.051Z,99.90
2022-07-27T06:41:34.734Z,99.90
2022-07-27T06:44:01.810Z,99.90
2022-07-27T06:46:29.304Z,99.90
2022-07-27T06:48:56.858Z,99.90
2022-07-27T06:51:24.663Z,99.90
2022-07-27T06:53:54.932Z,99.90
2022-07-27T06:56:22.620Z,99.90
2022-07-27T06:58:50.334Z,99.90
2022-07-27T07:01:18.077Z,99.90
2022-07-27T07:03:45.230Z,99.90
2022-07-27T07:06:12.323Z,99.90
2022-07-27T07:08:39.587Z,99.90
2022-07-27T07:11:07.042Z,99.90
2022-07-27T07:13:37.333Z,99.90
2022-07-27T07:16:06.651Z,99.90
2022-07-27T07:18:33.870Z,99.90
2022-07-27T07:21:01.757Z,99.90
2022-07-27T07:23:28.882Z,99.90
2022-07-27T07:25:56.003Z,99.90
2022-07-27T07:28:23.096Z,99.90
2022-07-27T07:30:50.383Z,99.90
2022-07-27T07:33:17.504Z,99.90
2022-07-27T07:36:13.697Z,99.90
2022-07-27T07:38:33.583Z,99.90
2022-07-27T07:41:00.660Z,99.90
2022-07-27T07:43:28.881Z,99.90
2022-07-27T07:45:56.083Z,99.90
2022-07-27T07:48:23.368Z,99.90
2022-07-27T07:50:53.280Z,99.90
2022-07-27T07:53:25.189Z,99.90
2022-07-27T07:55:56.173Z,99.90
2022-07-27T07:58:23.349Z,99.90
2022-07-27T08:00:50.535Z,99.90
2022-07-27T08:03:18.545Z,99.90
2022-07-27T08:05:45.977Z,99.90
2022-07-27T08:08:13.201Z,99.90
2022-07-27T08:10:40.415Z,99.90
2022-07-27T08:13:08.762Z,99.90
2022-07-27T08:15:36.536Z,99.90
2022-07-27T08:18:07.588Z,99.90
2022-07-27T08:20:35.405Z,99.90
2022-07-27T08:23:03.184Z,99.90
2022-07-27T08:25:30.937Z,99.90
2022-07-27T08:27:58.773Z,99.90
2022-07-27T08:30:26.361Z,99.90
2022-07-27T08:33:01.230Z,99.90
2022-07-27T08:35:30.015Z,99.90
2022-07-27T08:37:57.949Z,99.90
2022-07-27T08:40:44.187Z,99.90
2022-07-27T08:43:24.774Z,99.90
2022-07-27T08:45:58.889Z,99.90
2022-07-27T08:48:28.916Z,99.90
2022-07-27T08:50:56.691Z,99.90
2022-07-27T08:53:24.416Z,99.90
2022-07-27T08:55:52.404Z,99.90
2022-07-27T08:58:19.652Z,99.90
2022-07-27T09:00:51.821Z,99.90
2022-07-27T09:03:22.914Z,99.90
2022-07-27T09:05:55.573Z,99.90
2022-07-27T09:08:28.895Z,99.90
2022-07-27T09:10:59.800Z,99.90
2022-07-27T09:13:32.669Z,99.90
2022-07-27T09:16:18.527Z,99.90
2022-07-27T09:18:47.709Z,99.90
2022-07-27T09:21:22.957Z,99.90
2022-07-27T09:24:29.303Z,99.90
2022-07-27T09:27:04.452Z,99.90
2022-07-27T09:29:36.391Z,99.90
2022-07-27T09:32:15.986Z,99.90
2022-07-27T09:34:44.059Z,99.90
2022-07-27T09:37:12.417Z,99.90
2022-07-27T09:39:39.676Z,99.90
2022-07-27T09:43:02.833Z,99.90
2022-07-27T09:45:03.957Z,99.90
2022-07-27T09:47:32.050Z,99.90
2022-07-27T09:50:20.119Z,99.90
2022-07-27T09:52:47.712Z,99.90
2022-07-27T09:55:14.945Z,99.90
2022-07-27T09:58:00.228Z,99.90
2022-07-27T10:00:27.677Z,99.90
2022-07-27T10:02:55.444Z,99.90
2022-07-27T10:05:23.683Z,99.90
2022-07-27T10:07:53.974Z,99.90
2022-07-27T10:10:22.939Z,99.90
2022-07-27T10:12:54.663Z,99.90
2022-07-27T10:15:24.763Z,99.90
2022-07-27T10:18:09.909Z,99.90
2022-07-27T10:20:42.606Z,99.90
2022-07-27T10:23:29.349Z,99.90
2022-07-27T10:26:15.879Z,99.90
2022-07-27T10:29:01.178Z,99.90
2022-07-27T10:31:35.629Z,99.90
2022-07-27T10:34:06.798Z,99.90
2022-07-27T10:36:33.788Z,99.90
2022-07-27T10:39:06.572Z,99.90
2022-07-27T10:41:40.956Z,99.90
2022-07-27T10:44:22.912Z,99.90
2022-07-27T10:47:00.937Z,99.90
2022-07-27T10:49:32.967Z,99.90
2022-07-27T10:52:40.532Z,99.90
2022-07-27T10:55:08.948Z,99.90
2022-07-27T10:57:38.874Z,99.90
2022-07-27T11:00:13.662Z,99.90
2022-07-27T11:02:45.842Z,99.90
2022-07-27T11:05:42.520Z,99.90
2022-07-27T11:10:48.818Z,99.90
2022-07-27T11:13:20.001Z,99.90
2022-07-27T11:19:07.640Z,99.90
2022-07-27T11:21:38.094Z,99.90
2022-07-27T11:24:16.944Z,99.90
2022-07-27T11:26:47.777Z,99.90
2022-07-27T11:29:19.392Z,99.90
2022-07-27T11:31:56.036Z,99.90
2022-07-27T11:34:31.278Z,99.90
2022-07-27T11:37:02.191Z,99.90
2022-07-27T11:42:23.882Z,99.90
2022-07-27T11:44:55.141Z,99.90
2022-07-27T11:47:24.464Z,99.90
2022-07-27T11:49:52.330Z,99.90
2022-07-27T11:52:19.731Z,99.90
2022-07-27T11:54:52.933Z,99.90
2022-07-27T11:57:20.963Z,99.90
2022-07-27T11:59:48.790Z,99.90
2022-07-27T12:02:19.960Z,98.00
2022-07-27T12:04:50.550Z,97.50
2022-07-27T12:07:24.003Z,98.50
2022-07-27T12:09:58.286Z,99.10
2022-07-27T12:12:27.696Z,99.20
2022-07-27T12:15:16.586Z,99.60
2022-07-27T12:17:57.702Z,99.90
2022-07-27T12:20:33.997Z,98.10
2022-07-27T12:23:09.199Z,98.80
2022-07-27T12:25:39.053Z,99.00
2022-07-27T12:28:09.472Z,96.50
2022-07-27T12:30:42.421Z,98.00
2022-07-27T12:33:31.362Z,99.20
2022-07-27T12:36:00.563Z,98.60
2022-07-27T12:38:51.363Z,99.50
2022-07-27T12:41:35.306Z,99.30
2022-07-27T12:44:17.143Z,98.80
2022-07-27T12:46:55.134Z,98.70
2022-07-27T12:49:26.391Z,99.10
2022-07-27T12:51:53.576Z,99.30
2022-07-27T12:54:20.700Z,98.40
2022-07-27T12:56:49.972Z,97.10
2022-07-27T12:59:22.126Z,99.40
2022-07-27T13:01:51.638Z,96.60
2022-07-27T13:04:19.399Z,97.10
2022-07-27T13:06:46.538Z,96.90
2022-07-27T13:09:14.106Z,96.80
2022-07-27T13:11:44.962Z,96.60
2022-07-27T13:14:14.907Z,97.30
2022-07-27T13:16:42.025Z,96.60
2022-07-27T13:19:09.405Z,96.60
2022-07-27T13:21:36.838Z,96.70
2022-07-27T13:24:04.293Z,96.90
2022-07-27T13:26:31.388Z,95.90
2022-07-27T13:28:58.550Z,95.60
2022-07-27T13:31:25.887Z,94.40
2022-07-27T13:33:54.705Z,94.90
2022-07-27T13:36:22.767Z,93.40
2022-07-27T13:38:50.301Z,92.70
2022-07-27T13:41:17.583Z,94.30
2022-07-27T13:43:44.698Z,92.80
2022-07-27T13:46:11.801Z,91.00
2022-07-27T13:48:38.974Z,90.70
2022-07-27T13:51:06.197Z,90.00
2022-07-27T13:53:33.279Z,87.30
2022-07-27T13:56:01.603Z,87.20
2022-07-27T13:58:30.066Z,88.20
2022-07-27T14:00:57.400Z,86.00
2022-07-27T14:03:24.534Z,85.80
2022-07-27T14:05:53.577Z,81.40
2022-07-27T14:08:22.097Z,83.70
2022-07-27T14:10:49.640Z,83.60
2022-07-27T14:13:19.505Z,83.80
2022-07-27T14:15:52.856Z,81.10
2022-07-27T14:18:22.419Z,81.90
2022-07-27T14:20:49.768Z,81.00
2022-07-27T14:23:16.949Z,81.30
2022-07-27T14:25:44.085Z,79.70
2022-07-27T14:28:11.200Z,81.00
2022-07-27T14:30:38.266Z,78.80
2022-07-27T14:33:05.380Z,76.20
2022-07-27T14:35:36.903Z,78.10
2022-07-27T14:38:07.287Z,78.40
2022-07-27T14:40:34.438Z,79.50
2022-07-27T14:43:01.856Z,81.50
2022-07-27T14:45:45.235Z,79.70
2022-07-27T14:48:25.401Z,82.00
2022-07-27T14:51:04.330Z,81.70
2022-07-27T14:53:31.423Z,84.30
2022-07-27T14:55:58.511Z,83.50
2022-07-27T14:58:25.610Z,81.20
2022-07-27T15:00:53.015Z,83.70
2022-07-27T15:03:21.109Z,81.60
2022-07-27T15:05:50.437Z,84.40
2022-07-27T15:08:21.930Z,82.70
2022-07-27T15:10:49.355Z,84.30
2022-07-27T15:13:17.954Z,83.90
2022-07-27T15:15:48.478Z,83.70
2022-07-27T15:18:19.479Z,82.20
2022-07-27T15:20:47.840Z,82.90
2022-07-27T15:23:16.227Z,84.00
2022-07-27T15:25:43.411Z,84.40
2022-07-27T15:28:10.955Z,82.80
2022-07-27T15:30:38.944Z,80.80
2022-07-27T15:33:07.495Z,82.50
2022-07-27T15:35:34.875Z,80.50
2022-07-27T15:38:02.059Z,83.40
2022-07-27T15:40:38.778Z,81.00
2022-07-27T15:43:12.169Z,80.80
2022-07-27T15:45:42.288Z,83.40
2022-07-27T15:48:11.156Z,85.00
2022-07-27T15:50:41.727Z,82.50
2022-07-27T15:53:11.069Z,80.40
2022-07-27T15:55:38.680Z,75.10
2022-07-27T15:58:07.167Z,75.30
2022-07-27T16:00:40.938Z,78.20
2022-07-27T16:03:14.772Z,74.70
2022-07-27T16:05:44.454Z,76.30
2022-07-27T16:08:11.900Z,77.50
2022-07-27T16:10:41.254Z,79.40
2022-07-27T16:13:10.598Z,77.70
2022-07-27T16:15:56.652Z,79.20
2022-07-27T16:18:24.380Z,77.80
2022-07-27T16:20:52.842Z,76.70
2022-07-27T16:23:22.098Z,78.70
2022-07-27T16:26:06.087Z,80.00
2022-07-27T16:28:39.223Z,78.00
2022-07-27T16:31:11.126Z,76.90
2022-07-27T16:33:39.077Z,77.90
2022-07-27T16:36:08.613Z,79.50
2022-07-27T16:38:37.333Z,77.70
2022-07-27T16:41:09.475Z,75.90
2022-07-27T16:43:39.049Z,77.00
2022-07-27T16:46:10.248Z,77.90
2022-07-27T16:48:42.376Z,77.70
2022-07-27T16:51:12.920Z,76.70
2022-07-27T16:53:42.835Z,77.90
2022-07-27T16:56:10.936Z,75.30
2022-07-27T16:58:38.549Z,74.00
2022-07-27T17:01:06.074Z,75.50
2022-07-27T17:03:33.403Z,74.50
2022-07-27T17:06:06.037Z,73.90
2022-07-27T17:08:36.557Z,74.80
2022-07-27T17:11:06.560Z,75.70
2022-07-27T17:13:35.971Z,78.10
2022-07-27T17:16:06.005Z,76.90
2022-07-27T17:18:39.920Z,79.30
2022-07-27T17:21:12.585Z,75.60
2022-07-27T17:23:42.462Z,73.70
2022-07-27T17:26:12.672Z,75.50
2022-07-27T17:28:40.894Z,75.60
2022-07-27T17:31:11.434Z,74.80
2022-07-27T17:33:41.863Z,76.80
2022-07-27T17:36:14.895Z,76.60
2022-07-27T17:38:46.694Z,72.40
2022-07-27T17:41:18.221Z,71.50
2022-07-27T17:43:51.019Z,71.90
2022-07-27T17:46:19.344Z,71.30
2022-07-27T17:48:46.701Z,71.30
2022-07-27T17:51:14.147Z,73.00
2022-07-27T17:53:41.306Z,72.50
2022-07-27T17:56:08.668Z,73.60
2022-07-27T17:58:36.016Z,73.90
2022-07-27T18:01:06.746Z,76.40
2022-07-27T18:03:34.845Z,75.30
2022-07-27T18:06:02.827Z,78.10
2022-07-27T18:08:30.057Z,78.90
2022-07-27T18:10:57.323Z,79.70
2022-07-27T18:13:39.138Z,79.80
2022-07-27T18:16:09.311Z,79.70
2022-07-27T18:18:37.300Z,81.40
2022-07-27T18:21:05.157Z,80.10
2022-07-27T18:23:32.757Z,81.30
2022-07-27T18:26:00.409Z,81.10
2022-07-27T18:28:27.525Z,80.90
2022-07-27T18:30:54.770Z,81.70
2022-07-27T18:33:22.350Z,82.50
2022-07-27T18:35:49.532Z,82.30
2022-07-27T18:38:16.874Z,82.60
2022-07-27T18:40:47.066Z,83.20
2022-07-27T18:43:16.140Z,83.10
2022-07-27T18:45:43.250Z,84.20
2022-07-27T18:48:10.911Z,86.00
2022-07-27T18:50:41.357Z,87.10
2022-07-27T18:53:09.126Z,87.50
2022-07-27T18:55:36.841Z,86.30
2022-07-27T18:58:04.265Z,88.10
2022-07-27T19:00:31.784Z,88.80
2022-07-27T19:02:59.484Z,90.00
2022-07-27T19:05:32.431Z,90.50
2022-07-27T19:08:13.108Z,91.00
2022-07-27T19:10:42.471Z,90.50
2022-07-27T19:13:11.433Z,90.70
2022-07-27T19:15:39.103Z,91.50
2022-07-27T19:18:07.363Z,91.10
2022-07-27T19:20:36.511Z,91.70
2022-07-27T19:23:05.800Z,91.90
2022-07-27T19:25:34.041Z,92.40
2022-07-27T19:28:02.468Z,92.50
2022-07-27T19:30:29.942Z,92.70
2022-07-27T19:32:57.172Z,93.40
2022-07-27T19:35:24.392Z,93.50
2022-07-27T19:37:51.554Z,93.80
2022-07-27T19:40:44.102Z,94.00
2022-07-27T19:43:06.546Z,94.40
2022-07-27T19:45:33.875Z,95.00
2022-07-27T19:48:01.705Z,95.80
2022-07-27T19:50:29.236Z,95.80
2022-07-27T19:52:56.383Z,96.40
2022-07-27T19:55:23.530Z,97.10
2022-07-27T19:57:53.886Z,98.10
2022-07-27T20:00:21.316Z,98.40
2022-07-27T20:02:49.596Z,98.50
2022-07-27T20:05:16.865Z,98.70
2022-07-27T20:07:44.398Z,98.70
2022-07-27T20:10:11.763Z,99.00
2022-07-27T20:12:39.540Z,99.30
2022-07-27T20:15:07.726Z,99.40
2022-07-27T20:17:37.719Z,99.90
2022-07-27T20:20:09.412Z,99.90
2022-07-27T20:22:39.055Z,99.90
2022-07-27T20:25:10.662Z,99.90
2022-07-27T20:27:38.966Z,99.90
2022-07-27T20:30:07.794Z,99.90
2022-07-27T20:32:35.620Z,99.90
2022-07-27T20:35:03.818Z,99.90
2022-07-27T20:37:30.967Z,99.90
2022-07-27T20:39:58.175Z,99.90
2022-07-27T20:42:25.304Z,99.90
2022-07-27T20:44:52.700Z,99.90
2022-07-27T20:47:20.396Z,99.90
2022-07-27T20:49:47.512Z,99.90
2022-07-27T20:52:16.955Z,99.90
2022-07-27T20:54:44.166Z,99.90
2022-07-27T20:57:11.515Z,99.90
2022-07-27T20:59:38.618Z,99.90
2022-07-27T21:02:07.692Z,99.90
2022-07-27T21:04:35.561Z,99.90
2022-07-27T21:07:02.663Z,99.90
2022-07-27T21:09:31.800Z,99.90
2022-07-27T21:11:58.921Z,99.90
2022-07-27T21:14:26.222Z,99.90
2022-07-27T21:16:53.506Z,99.80
2022-07-27T21:19:22.529Z,99.20
2022-07-27T21:21:49.796Z,99.90
2022-07-27T21:24:18.180Z,98.90
2022-07-27T21:26:49.690Z,98.00
2022-07-27T21:29:18.303Z,97.70
2022-07-27T21:31:49.135Z,97.70
2022-07-27T21:34:20.495Z,97.20
2022-07-27T21:36:48.377Z,97.20
2022-07-27T21:39:16.345Z,96.60
2022-07-27T21:41:43.561Z,96.80
2022-07-27T21:44:11.079Z,96.10
2022-07-27T21:46:38.436Z,96.20
2022-07-27T21:49:05.686Z,96.40
2022-07-27T21:51:32.899Z,95.90
2022-07-27T21:54:00.155Z,96.00
2022-07-27T21:56:28.454Z,95.60
2022-07-27T21:58:55.755Z,95.50
2022-07-27T22:01:22.965Z,95.60
2022-07-27T22:03:50.334Z,95.40
2022-07-27T22:06:18.052Z,95.60
2022-07-27T22:08:46.349Z,95.80
2022-07-27T22:11:14.071Z,96.10
2022-07-27T22:13:41.179Z,95.90
2022-07-27T22:16:09.290Z,95.70
2022-07-27T22:18:36.573Z,95.70
2022-07-27T22:21:03.862Z,95.60
2022-07-27T22:23:31.159Z,95.60
2022-07-27T22:25:58.367Z,95.90
2022-07-27T22:28:26.459Z,96.20
2022-07-27T22:31:15.702Z,95.90
2022-07-27T22:33:44.400Z,95.80
2022-07-27T22:36:12.331Z,95.80
2022-07-27T22:38:39.669Z,95.80
2022-07-27T22:41:07.310Z,95.80
2022-07-27T22:43:34.799Z,96.20
2022-07-27T22:46:06.982Z,96.00
2022-07-27T22:48:34.285Z,96.10
2022-07-27T22:51:01.496Z,95.80
2022-07-27T22:53:28.570Z,96.10
2022-07-27T22:55:56.381Z,95.70
2022-07-27T22:58:23.512Z,96.00
2022-07-27T23:00:53.458Z,95.70
2022-07-27T23:03:24.119Z,95.50
2022-07-27T23:05:51.282Z,95.70
2022-07-27T23:08:18.312Z,95.60
2022-07-27T23:10:46.704Z,95.30
2022-07-27T23:13:19.860Z,95.00
2022-07-27T23:15:47.947Z,95.10
2022-07-27T23:18:16.848Z,95.20
2022-07-27T23:20:45.070Z,95.00
2022-07-27T23:23:16.177Z,95.00
2022-07-27T23:25:45.542Z,94.90
2022-07-27T23:28:14.764Z,95.50
2022-07-27T23:30:42.197Z,95.60
2022-07-27T23:33:10.072Z,95.40
2022-07-27T23:35:37.308Z,95.20
2022-07-27T23:38:04.537Z,95.20
2022-07-27T23:40:31.642Z,95.50
2022-07-27T23:42:58.751Z,95.40
2022-07-27T23:45:26.598Z,95.30
2022-07-27T23:47:53.949Z,95.50
2022-07-27T23:50:22.838Z,95.50
2022-07-27T23:52:51.024Z,95.70
2022-07-27T23:55:18.374Z,95.40
2022-07-27T23:57:45.652Z,95.60
