createdAt,value
2019-02-28T00:00:51.758Z,12.74
2019-02-28T00:03:21.502Z,12.68
2019-02-28T00:05:51.160Z,12.75
2019-02-28T00:08:21.200Z,12.72
2019-02-28T00:10:50.880Z,12.57
2019-02-28T00:13:21.675Z,12.58
2019-02-28T00:15:52.799Z,12.58
2019-02-28T00:18:22.606Z,12.56
2019-02-28T00:20:52.636Z,12.64
2019-02-28T00:23:22.833Z,12.49
2019-02-28T00:25:52.410Z,12.63
2019-02-28T00:28:23.067Z,12.53
2019-02-28T00:30:53.878Z,12.32
2019-02-28T00:33:23.410Z,12.34
2019-02-28T00:35:53.218Z,12.35
2019-02-28T00:38:22.963Z,12.35
2019-02-28T00:40:52.868Z,12.33
2019-02-28T00:43:25.194Z,12.35
2019-02-28T00:45:53.840Z,12.42
2019-02-28T00:48:23.651Z,12.21
2019-02-28T00:50:53.584Z,12.09
2019-02-28T00:53:23.238Z,12.12
2019-02-28T00:55:52.793Z,12.04
2019-02-28T00:58:22.393Z,11.98
2019-02-28T01:00:52.033Z,11.89
2019-02-28T01:03:26.412Z,11.70
2019-02-28T01:05:53.312Z,11.78
2019-02-28T01:08:23.381Z,11.74
2019-02-28T01:10:52.988Z,11.63
2019-02-28T01:13:27.268Z,11.63
2019-02-28T01:15:54.569Z,11.71
2019-02-28T01:18:24.168Z,11.64
2019-02-28T01:20:53.765Z,11.72
2019-02-28T01:23:23.394Z,11.56
2019-02-28T01:25:52.965Z,11.60
2019-02-28T01:28:26.906Z,11.53
2019-02-28T01:30:57.182Z,11.41
2019-02-28T01:33:27.069Z,11.48
2019-02-28T01:35:56.686Z,11.46
2019-02-28T01:38:26.236Z,11.55
2019-02-28T01:40:56.036Z,11.43
2019-02-28T01:43:28.946Z,11.33
2019-02-28T01:45:59.461Z,11.19
2019-02-28T01:48:29.186Z,11.29
2019-02-28T01:51:00.796Z,11.17
2019-02-28T01:53:30.527Z,11.13
2019-02-28T01:56:02.502Z,10.83
2019-02-28T01:58:31.541Z,10.85
2019-02-28T02:01:01.586Z,10.97
2019-02-28T02:03:31.211Z,10.94
2019-02-28T02:06:01.681Z,10.89
2019-02-28T02:08:31.247Z,10.91
2019-02-28T02:11:20.196Z,10.81
2019-02-28T02:13:49.847Z,10.95
2019-02-28T02:16:19.628Z,10.89
2019-02-28T02:18:49.170Z,10.92
2019-02-28T02:21:19.718Z,10.97
2019-02-28T02:23:52.965Z,11.03
2019-02-28T02:26:21.078Z,10.87
2019-02-28T02:28:50.706Z,10.95
2019-02-28T02:31:27.133Z,10.94
2019-02-28T02:33:52.742Z,10.89
2019-02-28T02:36:22.737Z,10.80
2019-02-28T02:38:52.358Z,10.55
2019-02-28T02:41:22.149Z,10.67
2019-02-28T02:43:55.074Z,10.65
2019-02-28T02:46:23.009Z,10.62
2019-02-28T02:48:52.582Z,10.53
2019-02-28T02:51:22.324Z,10.62
2019-02-28T02:53:51.824Z,10.73
2019-02-28T02:56:21.391Z,10.63
2019-02-28T02:58:51.134Z,10.70
2019-02-28T03:01:23.149Z,10.59
2019-02-28T03:03:52.180Z,10.50
2019-02-28T03:06:21.900Z,10.47
2019-02-28T03:08:51.620Z,10.48
2019-02-28T03:11:24.684Z,10.27
2019-02-28T03:13:54.115Z,10.34
2019-02-28T03:16:23.740Z,10.35
2019-02-28T03:18:56.879Z,10.25
2019-02-28T03:21:24.651Z,10.45
2019-02-28T03:23:56.373Z,10.51
2019-02-28T03:26:26.150Z,10.44
2019-02-28T03:28:56.117Z,10.43
2019-02-28T03:31:25.974Z,10.39
2019-02-28T03:33:55.662Z,10.36
2019-02-28T03:36:25.387Z,10.38
2019-02-28T03:38:55.100Z,10.25
2019-02-28T03:41:24.624Z,10.23
2019-02-28T03:43:54.210Z,10.22
2019-02-28T03:46:23.901Z,10.09
2019-02-28T03:48:55.762Z,9.94
2019-02-28T03:51:28.449Z,10.14
2019-02-28T03:53:57.705Z,10.15
2019-02-28T03:56:27.379Z,10.07
2019-02-28T03:58:57.096Z,10.06
2019-02-28T04:01:28.424Z,10.16
2019-02-28T04:03:58.021Z,10.02
2019-02-28T04:06:28.969Z,10.06
2019-02-28T04:09:07.086Z,10.10
2019-02-28T04:11:31.130Z,10.01
2019-02-28T04:14:01.993Z,9.94
2019-02-28T04:16:31.709Z,9.76
2019-02-28T04:19:01.692Z,9.85
2019-02-28T04:21:31.871Z,9.94
2019-02-28T04:24:01.529Z,9.89
2019-02-28T04:26:31.159Z,9.87
2019-02-28T04:29:01.987Z,9.82
2019-02-28T04:31:31.615Z,9.83
2019-02-28T04:34:01.165Z,9.87
2019-02-28T04:36:35.413Z,9.70
2019-02-28T04:39:02.007Z,9.62
2019-02-28T04:41:32.969Z,9.43
2019-02-28T04:44:05.445Z,9.59
2019-02-28T04:46:35.171Z,9.75
2019-02-28T04:49:04.776Z,9.66
2019-02-28T04:51:37.039Z,9.44
2019-02-28T04:54:06.307Z,9.45
2019-02-28T04:56:35.944Z,9.43
2019-02-28T04:59:10.296Z,9.61
2019-02-28T05:01:39.875Z,9.54
2019-02-28T05:04:10.795Z,9.60
2019-02-28T05:06:41.657Z,9.44
2019-02-28T05:09:14.492Z,9.39
2019-02-28T05:11:42.626Z,9.28
2019-02-28T05:14:12.807Z,9.33
2019-02-28T05:16:47.178Z,9.32
2019-02-28T05:19:13.809Z,9.36
2019-02-28T05:21:43.469Z,9.23
2019-02-28T05:24:13.093Z,9.23
2019-02-28T05:26:42.767Z,9.20
2019-02-28T05:29:13.095Z,9.28
2019-02-28T05:31:43.089Z,9.37
2019-02-28T05:34:16.035Z,9.23
2019-02-28T05:36:46.123Z,9.17
2019-02-28T05:39:15.751Z,8.94
2019-02-28T05:41:49.107Z,9.00
2019-02-28T05:44:16.757Z,9.00
2019-02-28T05:46:46.362Z,9.13
2019-02-28T05:49:16.405Z,8.90
2019-02-28T05:51:48.159Z,8.75
2019-02-28T05:54:18.191Z,8.88
2019-02-28T05:56:48.369Z,9.08
2019-02-28T05:59:17.919Z,8.93
2019-02-28T06:01:47.720Z,8.82
2019-02-28T06:04:17.888Z,8.92
2019-02-28T06:06:47.588Z,8.85
2019-02-28T06:09:18.757Z,8.79
2019-02-28T06:11:48.446Z,8.63
2019-02-28T06:14:18.614Z,8.78
2019-02-28T06:16:48.417Z,8.71
2019-02-28T06:19:19.730Z,8.61
2019-02-28T06:21:53.058Z,8.63
2019-02-28T06:24:22.747Z,8.80
2019-02-28T06:26:52.347Z,8.78
2019-02-28T06:29:22.416Z,9.00
2019-02-28T06:31:53.449Z,9.00
2019-02-28T06:34:23.047Z,9.01
2019-02-28T06:36:52.868Z,9.12
2019-02-28T06:39:22.434Z,9.28
2019-02-28T06:41:52.031Z,9.38
2019-02-28T06:44:24.187Z,9.60
2019-02-28T06:46:53.038Z,9.78
2019-02-28T06:49:22.796Z,9.74
2019-02-28T06:51:52.889Z,9.93
2019-02-28T06:54:22.551Z,10.17
2019-02-28T06:56:54.114Z,10.54
2019-02-28T06:59:26.807Z,11.03
2019-02-28T07:01:57.699Z,11.22
2019-02-28T07:04:27.623Z,11.08
2019-02-28T07:06:57.558Z,11.59
2019-02-28T07:09:27.155Z,10.98
2019-02-28T07:11:56.897Z,11.39
2019-02-28T07:14:26.677Z,11.80
2019-02-28T07:16:59.122Z,12.31
2019-02-28T07:19:28.894Z,12.46
2019-02-28T07:22:00.756Z,12.96
2019-02-28T07:24:37.239Z,13.28
2019-02-28T07:27:04.181Z,13.67
2019-02-28T07:29:33.735Z,13.40
2019-02-28T07:32:03.421Z,13.73
2019-02-28T07:34:33.959Z,14.19
2019-02-28T07:37:04.196Z,14.13
2019-02-28T07:39:36.540Z,14.58
2019-02-28T07:42:05.382Z,14.79
2019-02-28T07:44:35.068Z,14.81
2019-02-28T07:47:05.021Z,15.35
2019-02-28T07:49:36.753Z,15.53
2019-02-28T07:52:06.639Z,15.51
2019-02-28T07:54:36.333Z,15.21
2019-02-28T07:57:06.039Z,14.42
2019-02-28T07:59:40.967Z,13.96
2019-02-28T08:02:07.068Z,13.78
2019-02-28T08:04:36.689Z,12.69
2019-02-28T08:07:06.624Z,12.52
2019-02-28T08:09:36.859Z,12.22
2019-02-28T08:12:07.956Z,12.02
2019-02-28T08:14:39.675Z,12.15
2019-02-28T08:17:15.921Z,12.04
2019-02-28T08:19:45.352Z,11.68
2019-02-28T08:22:23.379Z,11.64
2019-02-28T08:24:47.199Z,11.43
2019-02-28T08:27:16.941Z,11.19
2019-02-28T08:29:46.677Z,11.28
2019-02-28T08:32:16.471Z,12.02
2019-02-28T08:34:50.065Z,12.43
2019-02-28T08:37:21.885Z,12.26
2019-02-28T08:39:51.413Z,12.16
2019-02-28T08:42:21.053Z,12.99
2019-02-28T08:44:50.575Z,13.87
2019-02-28T08:47:21.157Z,13.85
2019-02-28T08:49:51.635Z,13.87
2019-02-28T08:52:21.202Z,12.93
2019-02-28T08:54:50.766Z,12.65
2019-02-28T08:57:21.940Z,13.05
2019-02-28T08:59:52.533Z,13.52
2019-02-28T09:02:23.314Z,14.35
2019-02-28T09:04:53.279Z,13.68
2019-02-28T09:07:22.912Z,13.54
2019-02-28T09:09:52.686Z,12.75
2019-02-28T09:12:22.539Z,12.70
2019-02-28T09:14:55.340Z,12.21
2019-02-28T09:17:23.781Z,11.90
2019-02-28T09:19:53.428Z,11.82
2019-02-28T09:22:26.835Z,11.66
2019-02-28T09:24:57.490Z,11.29
2019-02-28T09:27:29.377Z,10.80
2019-02-28T09:29:59.069Z,10.55
2019-02-28T09:32:28.693Z,10.57
2019-02-28T09:34:58.539Z,10.75
2019-02-28T09:37:29.917Z,10.97
2019-02-28T09:40:00.011Z,10.65
2019-02-28T09:42:31.674Z,10.67
2019-02-28T09:45:06.435Z,10.58
2019-02-28T09:47:32.984Z,10.49
2019-02-28T09:50:02.713Z,10.70
2019-02-28T09:52:32.450Z,10.68
2019-02-28T09:55:02.044Z,10.84
2019-02-28T09:57:31.757Z,10.86
2019-02-28T10:00:01.539Z,10.97
2019-02-28T10:02:31.219Z,10.90
2019-02-28T10:05:02.943Z,10.68
2019-02-28T10:07:32.481Z,10.73
2019-02-28T10:10:02.179Z,10.64
2019-02-28T10:12:31.887Z,10.83
2019-02-28T10:15:07.000Z,10.83
2019-02-28T10:17:33.034Z,10.73
2019-02-28T10:20:04.775Z,10.50
2019-02-28T10:22:34.664Z,10.31
2019-02-28T10:25:06.514Z,10.47
2019-02-28T10:27:36.521Z,10.59
2019-02-28T10:30:16.777Z,10.59
2019-02-28T10:32:46.871Z,10.67
2019-02-28T10:35:18.537Z,10.85
2019-02-28T10:37:49.305Z,10.82
2019-02-28T10:40:31.277Z,10.95
2019-02-28T10:43:00.985Z,11.12
2019-02-28T10:45:30.932Z,11.13
2019-02-28T10:48:03.953Z,10.63
2019-02-28T10:50:34.368Z,10.80
2019-02-28T10:53:06.135Z,10.87
2019-02-28T10:55:39.470Z,11.03
2019-02-28T10:58:09.380Z,10.97
2019-02-28T11:00:46.649Z,11.23
2019-02-28T11:03:16.659Z,11.02
2019-02-28T11:05:46.954Z,10.99
2019-02-28T11:08:19.236Z,10.81
2019-02-28T11:10:49.158Z,11.02
2019-02-28T11:13:22.735Z,11.10
2019-02-28T11:15:53.090Z,11.18
2019-02-28T11:18:22.772Z,11.25
2019-02-28T11:20:52.384Z,11.24
2019-02-28T11:23:23.642Z,11.37
2019-02-28T11:25:53.759Z,11.20
2019-02-28T11:28:27.923Z,11.30
2019-02-28T11:30:57.098Z,10.90
2019-02-28T11:33:27.089Z,10.61
2019-02-28T11:35:59.093Z,10.77
2019-02-28T11:38:28.820Z,10.81
2019-02-28T11:40:58.601Z,10.64
2019-02-28T11:43:28.275Z,10.56
2019-02-28T11:46:00.794Z,10.76
2019-02-28T11:48:30.618Z,10.80
2019-02-28T11:51:00.225Z,10.86
2019-02-28T11:53:29.930Z,10.92
2019-02-28T11:56:01.308Z,10.89
2019-02-28T11:58:31.226Z,10.66
2019-02-28T12:01:02.304Z,10.81
2019-02-28T12:03:35.492Z,10.95
2019-02-28T12:06:03.864Z,10.97
2019-02-28T12:08:33.675Z,10.87
2019-02-28T12:11:03.220Z,11.03
2019-02-28T12:13:32.837Z,11.17
2019-02-28T12:16:03.570Z,11.26
2019-02-28T12:18:33.265Z,10.94
2019-02-28T12:21:04.918Z,10.90
2019-02-28T12:23:34.279Z,11.13
2019-02-28T12:26:04.024Z,10.98
2019-02-28T12:28:35.230Z,11.06
2019-02-28T12:31:08.153Z,11.18
2019-02-28T12:33:37.824Z,11.02
2019-02-28T12:36:07.570Z,10.71
2019-02-28T12:38:39.876Z,10.78
2019-02-28T12:41:09.422Z,11.08
2019-02-28T12:43:40.564Z,11.25
2019-02-28T12:46:10.861Z,11.33
2019-02-28T12:48:40.449Z,11.34
2019-02-28T12:51:10.516Z,11.42
2019-02-28T12:53:40.253Z,11.34
2019-02-28T12:56:29.126Z,11.56
2019-02-28T12:58:58.759Z,11.69
2019-02-28T13:01:28.440Z,11.89
2019-02-28T13:04:00.603Z,11.76
2019-02-28T13:06:30.564Z,11.44
2019-02-28T13:09:00.153Z,11.63
2019-02-28T13:11:29.672Z,11.52
2019-02-28T13:14:00.036Z,11.27
2019-02-28T13:16:30.627Z,11.35
2019-02-28T13:19:00.263Z,11.29
2019-02-28T13:21:31.219Z,11.46
2019-02-28T13:24:01.344Z,11.53
2019-02-28T13:26:33.693Z,11.43
2019-02-28T13:29:02.836Z,11.47
2019-02-28T13:31:32.466Z,11.44
2019-02-28T13:34:02.072Z,11.54
2019-02-28T13:36:31.715Z,11.37
2019-02-28T13:39:01.390Z,11.44
2019-02-28T13:41:31.404Z,11.62
2019-02-28T13:44:01.033Z,11.53
2019-02-28T13:46:33.988Z,11.49
2019-02-28T13:49:02.071Z,11.23
2019-02-28T13:51:32.786Z,11.13
2019-02-28T13:54:06.388Z,11.15
2019-02-28T13:56:34.625Z,11.02
2019-02-28T13:59:04.340Z,11.21
2019-02-28T14:01:34.211Z,11.32
2019-02-28T14:04:03.871Z,11.23
2019-02-28T14:06:33.846Z,11.22
2019-02-28T14:09:04.745Z,11.62
2019-02-28T14:11:34.274Z,11.55
2019-02-28T14:14:06.363Z,11.65
2019-02-28T14:16:35.248Z,11.57
2019-02-28T14:19:05.189Z,11.58
2019-02-28T14:21:37.065Z,11.54
2019-02-28T14:24:06.182Z,11.58
2019-02-28T14:26:42.537Z,11.58
2019-02-28T14:29:10.487Z,11.74
2019-02-28T14:31:38.587Z,11.74
2019-02-28T14:34:08.818Z,11.69
2019-02-28T14:36:41.787Z,11.32
2019-02-28T14:39:12.355Z,11.38
2019-02-28T14:41:41.958Z,11.44
2019-02-28T14:44:11.706Z,11.53
2019-02-28T14:46:41.426Z,11.27
2019-02-28T14:49:12.500Z,11.20
2019-02-28T14:51:42.781Z,10.98
2019-02-28T14:54:12.339Z,10.77
2019-02-28T14:56:42.971Z,10.81
2019-02-28T14:59:12.742Z,10.97
2019-02-28T15:01:42.394Z,10.73
2019-02-28T15:04:11.891Z,10.65
2019-02-28T15:06:41.439Z,10.64
2019-02-28T15:09:16.674Z,10.77
2019-02-28T15:11:46.839Z,10.52
2019-02-28T15:14:17.855Z,10.79
2019-02-28T15:16:47.583Z,10.74
2019-02-28T15:19:17.139Z,10.65
2019-02-28T15:21:46.688Z,10.46
2019-02-28T15:24:16.219Z,10.55
2019-02-28T15:26:45.724Z,10.57
2019-02-28T15:29:15.436Z,10.41
2019-02-28T15:31:44.970Z,10.36
2019-02-28T15:34:14.551Z,10.52
2019-02-28T15:36:44.517Z,10.60
2019-02-28T15:39:17.160Z,10.74
2019-02-28T15:41:45.499Z,10.84
2019-02-28T15:44:15.134Z,10.97
2019-02-28T15:46:47.545Z,11.06
2019-02-28T15:49:16.033Z,11.13
2019-02-28T15:51:47.972Z,11.16
2019-02-28T15:54:21.652Z,10.91
2019-02-28T15:56:55.154Z,10.89
2019-02-28T15:59:23.009Z,11.00
2019-02-28T16:01:52.707Z,11.00
2019-02-28T16:04:23.539Z,10.91
2019-02-28T16:06:57.922Z,10.78
2019-02-28T16:09:28.120Z,10.47
2019-02-28T16:11:59.383Z,10.47
2019-02-28T16:14:34.813Z,10.42
2019-02-28T16:17:03.571Z,10.38
2019-02-28T16:19:33.363Z,10.22
2019-02-28T16:22:02.943Z,10.18
2019-02-28T16:24:32.461Z,10.21
2019-02-28T16:27:02.232Z,10.12
2019-02-28T16:29:31.838Z,10.08
2019-02-28T16:32:01.734Z,9.75
2019-02-28T16:34:31.303Z,9.90
2019-02-28T16:37:01.863Z,9.99
2019-02-28T16:39:31.612Z,9.93
2019-02-28T16:42:01.215Z,10.01
2019-02-28T16:44:31.678Z,9.86
2019-02-28T16:47:01.724Z,9.74
2019-02-28T16:49:31.507Z,9.82
2019-02-28T16:52:02.607Z,9.89
2019-02-28T16:54:34.240Z,10.07
2019-02-28T16:57:03.785Z,9.98
2019-02-28T16:59:33.762Z,10.14
2019-02-28T17:02:03.541Z,10.18
2019-02-28T17:04:33.513Z,10.24
2019-02-28T17:07:03.201Z,10.32
2019-02-28T17:09:34.646Z,10.48
2019-02-28T17:12:05.918Z,10.45
2019-02-28T17:14:35.472Z,10.09
2019-02-28T17:17:08.719Z,10.32
2019-02-28T17:19:38.246Z,10.08
2019-02-28T17:22:07.926Z,9.94
2019-02-28T17:24:37.588Z,10.18
2019-02-28T17:27:11.311Z,10.37
2019-02-28T17:29:45.602Z,10.22
2019-02-28T17:32:15.190Z,10.31
2019-02-28T17:34:45.394Z,10.24
2019-02-28T17:37:15.065Z,10.40
2019-02-28T17:39:47.462Z,10.28
2019-02-28T17:42:16.051Z,10.01
2019-02-28T17:44:56.139Z,9.73
2019-02-28T17:47:33.110Z,9.71
2019-02-28T17:50:33.626Z,9.43
2019-02-28T17:53:36.910Z,9.50
2019-02-28T17:56:23.203Z,9.61
2019-02-28T17:59:18.672Z,9.16
2019-02-28T18:02:27.639Z,9.18
2019-02-28T18:05:40.362Z,9.11
2019-02-28T18:08:37.461Z,9.24
2019-02-28T18:11:34.115Z,9.48
2019-02-28T18:14:42.716Z,9.61
2019-02-28T18:17:34.965Z,9.64
2019-02-28T18:20:20.999Z,9.60
2019-02-28T18:23:07.386Z,9.88
2019-02-28T18:25:44.758Z,9.89
2019-02-28T18:28:41.654Z,9.60
2019-02-28T18:31:19.088Z,9.82
2019-02-28T18:33:52.348Z,9.94
2019-02-28T18:36:29.376Z,10.07
2019-02-28T18:38:59.006Z,10.22
2019-02-28T18:41:29.249Z,10.11
2019-02-28T18:43:59.937Z,10.06
2019-02-28T18:46:31.611Z,10.09
2019-02-28T18:49:01.208Z,9.98
2019-02-28T18:51:30.957Z,9.94
2019-02-28T18:54:01.038Z,10.00
2019-02-28T18:56:30.695Z,9.99
2019-02-28T18:59:00.264Z,10.00
2019-02-28T19:01:29.960Z,9.97
2019-02-28T19:03:59.490Z,9.94
2019-02-28T19:06:30.822Z,9.82
2019-02-28T19:09:04.836Z,9.65
2019-02-28T19:11:34.425Z,9.59
2019-02-28T19:14:04.074Z,9.53
2019-02-28T19:16:33.796Z,9.55
2019-02-28T19:19:03.372Z,9.62
2019-02-28T19:21:32.977Z,9.77
2019-02-28T19:24:02.633Z,10.00
2019-02-28T19:26:32.285Z,9.70
2019-02-28T19:29:01.802Z,9.54
2019-02-28T19:31:31.595Z,9.54
2019-02-28T19:34:01.124Z,9.42
2019-02-28T19:36:30.880Z,9.43
2019-02-28T19:39:00.705Z,9.16
2019-02-28T19:41:30.387Z,9.11
2019-02-28T19:44:00.494Z,9.28
2019-02-28T19:46:30.273Z,9.58
2019-02-28T19:48:59.942Z,9.59
2019-02-28T19:51:29.697Z,9.58
2019-02-28T19:53:59.433Z,9.72
2019-02-28T19:56:29.195Z,9.76
2019-02-28T19:58:58.981Z,9.62
2019-02-28T20:01:28.666Z,9.45
2019-02-28T20:03:58.201Z,9.51
2019-02-28T20:06:27.901Z,9.57
2019-02-28T20:08:57.625Z,9.51
2019-02-28T20:11:27.366Z,9.57
2019-02-28T20:13:57.262Z,9.75
2019-02-28T20:16:31.868Z,9.82
2019-02-28T20:19:01.467Z,9.88
2019-02-28T20:21:31.351Z,9.53
2019-02-28T20:24:01.445Z,9.32
2019-02-28T20:26:31.560Z,9.43
2019-02-28T20:29:01.252Z,9.60
2019-02-28T20:31:31.056Z,9.72
2019-02-28T20:34:00.687Z,9.74
2019-02-28T20:36:30.561Z,9.96
2019-02-28T20:39:00.842Z,9.90
2019-02-28T20:41:30.860Z,9.91
2019-02-28T20:44:01.656Z,9.81
2019-02-28T20:46:31.224Z,9.92
2019-02-28T20:49:00.995Z,9.94
2019-02-28T20:51:30.537Z,9.78
2019-02-28T20:54:00.297Z,9.73
2019-02-28T20:56:29.849Z,10.03
2019-02-28T20:58:59.585Z,10.08
2019-02-28T21:01:29.658Z,10.03
2019-02-28T21:03:59.350Z,10.10
2019-02-28T21:06:28.906Z,10.16
2019-02-28T21:09:05.105Z,10.12
2019-02-28T21:11:34.794Z,10.17
2019-02-28T21:14:04.673Z,9.99
2019-02-28T21:16:36.559Z,9.98
2019-02-28T21:19:06.340Z,9.89
2019-02-28T21:21:36.125Z,9.87
2019-02-28T21:24:05.992Z,9.86
2019-02-28T21:26:35.621Z,9.95
2019-02-28T21:29:05.207Z,9.94
2019-02-28T21:31:35.193Z,10.00
2019-02-28T21:34:05.389Z,9.94
2019-02-28T21:36:36.113Z,9.91
2019-02-28T21:39:08.427Z,9.80
2019-02-28T21:41:38.189Z,9.86
2019-02-28T21:44:10.656Z,9.99
2019-02-28T21:46:41.061Z,10.12
2019-02-28T21:49:10.685Z,10.00
2019-02-28T21:51:40.470Z,9.88
2019-02-28T21:54:11.389Z,9.91
2019-02-28T21:56:40.981Z,9.96
2019-02-28T21:59:10.650Z,9.92
2019-02-28T22:01:40.243Z,9.85
2019-02-28T22:04:10.139Z,9.92
2019-02-28T22:06:39.674Z,9.91
2019-02-28T22:09:09.844Z,9.92
2019-02-28T22:11:39.577Z,9.69
2019-02-28T22:14:10.717Z,9.87
2019-02-28T22:16:42.320Z,10.05
2019-02-28T22:19:11.993Z,10.03
2019-02-28T22:21:41.590Z,10.12
2019-02-28T22:24:11.247Z,10.08
2019-02-28T22:26:40.913Z,10.06
2019-02-28T22:29:10.662Z,10.01
2019-02-28T22:31:42.327Z,10.20
2019-02-28T22:34:13.615Z,10.19
2019-02-28T22:36:43.755Z,10.25
2019-02-28T22:39:14.779Z,10.20
2019-02-28T22:41:44.399Z,10.22
2019-02-28T22:44:14.078Z,10.19
2019-02-28T22:46:43.644Z,10.03
2019-02-28T22:49:13.436Z,10.22
2019-02-28T22:51:44.501Z,10.21
2019-02-28T22:54:14.090Z,10.31
2019-02-28T22:56:43.663Z,10.31
2019-02-28T22:59:13.260Z,10.37
2019-02-28T23:01:45.415Z,10.47
2019-02-28T23:04:16.719Z,10.39
2019-02-28T23:06:46.418Z,10.41
2019-02-28T23:09:16.125Z,10.28
2019-02-28T23:11:45.643Z,10.39
2019-02-28T23:14:17.906Z,10.35
2019-02-28T23:17:06.933Z,10.42
2019-02-28T23:19:36.660Z,10.55
2019-02-28T23:22:06.351Z,10.37
2019-02-28T23:24:36.073Z,10.32
2019-02-28T23:27:15.198Z,10.31
2019-02-28T23:29:49.494Z,10.29
2019-02-28T23:33:00.821Z,10.28
2019-02-28T23:35:34.276Z,10.35
2019-02-28T23:38:04.055Z,10.43
2019-02-28T23:40:35.530Z,10.50
2019-02-28T23:43:05.638Z,10.37
2019-02-28T23:45:35.306Z,10.33
2019-02-28T23:48:05.046Z,10.32
2019-02-28T23:50:34.707Z,10.34
2019-02-28T23:53:06.061Z,10.43
2019-02-28T23:55:38.628Z,10.47
2019-02-28T23:58:08.288Z,10.22
