createdAt,value
2019-05-17T00:01:04.325Z,95.40
2019-05-17T00:05:40.077Z,95.30
2019-05-17T00:10:17.370Z,95.40
2019-05-17T00:14:53.375Z,95.40
2019-05-17T00:19:29.161Z,95.50
2019-05-17T00:24:06.628Z,95.30
2019-05-17T00:28:42.367Z,95.30
2019-05-17T00:33:18.125Z,95.20
2019-05-17T00:37:53.905Z,95.20
2019-05-17T00:42:29.662Z,95.00
2019-05-17T00:47:06.570Z,95.20
2019-05-17T00:51:42.484Z,95.20
2019-05-17T00:56:18.265Z,94.50
2019-05-17T01:00:56.897Z,94.70
2019-05-17T01:05:31.481Z,94.80
2019-05-17T01:10:07.897Z,94.60
2019-05-17T01:14:43.679Z,94.40
2019-05-17T01:19:19.424Z,94.80
2019-05-17T01:23:56.207Z,94.50
2019-05-17T01:28:32.118Z,94.60
2019-05-17T01:33:07.893Z,94.40
2019-05-17T01:37:43.656Z,95.50
2019-05-17T01:42:19.429Z,95.80
2019-05-17T01:46:56.697Z,96.10
2019-05-17T01:51:32.658Z,96.40
2019-05-17T01:56:08.417Z,96.30
2019-05-17T02:00:46.389Z,96.80
2019-05-17T02:05:21.633Z,96.60
2019-05-17T02:09:57.412Z,96.90
2019-05-17T02:14:33.278Z,96.90
2019-05-17T02:19:09.069Z,97.30
2019-05-17T02:23:46.921Z,97.30
2019-05-17T02:28:22.288Z,97.80
2019-05-17T02:32:58.438Z,97.20
2019-05-17T02:37:34.212Z,97.40
2019-05-17T02:42:13.575Z,97.30
2019-05-17T02:46:47.517Z,97.00
2019-05-17T02:51:23.867Z,97.00
2019-05-17T02:56:02.974Z,97.00
2019-05-17T03:00:37.309Z,96.60
2019-05-17T03:05:13.780Z,96.90
2019-05-17T03:09:49.525Z,96.80
2019-05-17T03:14:25.312Z,96.90
2019-05-17T03:19:04.171Z,96.80
2019-05-17T03:23:38.598Z,96.80
2019-05-17T03:28:14.353Z,96.80
2019-05-17T03:32:56.150Z,96.70
2019-05-17T03:37:36.686Z,96.70
2019-05-17T03:42:05.926Z,97.10
2019-05-17T03:46:42.612Z,97.40
2019-05-17T03:51:18.533Z,97.50
2019-05-17T03:55:54.370Z,97.50
2019-05-17T04:00:30.193Z,97.40
2019-05-17T04:05:06.064Z,97.70
2019-05-17T04:09:43.715Z,97.80
2019-05-17T04:14:22.312Z,97.80
2019-05-17T04:18:57.139Z,97.90
2019-05-17T04:23:33.857Z,98.20
2019-05-17T04:28:13.337Z,98.00
2019-05-17T04:32:47.437Z,97.80
2019-05-17T04:37:23.299Z,97.80
2019-05-17T04:41:59.049Z,97.80
2019-05-17T04:46:34.819Z,97.80
2019-05-17T04:51:13.270Z,97.80
2019-05-17T04:55:48.116Z,98.10
2019-05-17T05:00:23.868Z,97.90
2019-05-17T05:05:02.889Z,97.70
2019-05-17T05:09:37.934Z,97.90
2019-05-17T05:14:13.725Z,98.20
2019-05-17T05:18:51.908Z,97.90
2019-05-17T05:23:27.079Z,97.80
2019-05-17T05:28:02.828Z,98.50
2019-05-17T05:32:38.625Z,98.30
2019-05-17T05:37:14.376Z,98.00
2019-05-17T05:41:51.852Z,98.30
2019-05-17T05:46:27.669Z,98.40
2019-05-17T05:51:05.081Z,98.20
2019-05-17T05:55:42.775Z,98.50
2019-05-17T06:00:18.729Z,98.00
2019-05-17T06:04:54.479Z,98.10
2019-05-17T06:09:31.777Z,97.90
2019-05-17T06:14:07.704Z,98.10
2019-05-17T06:18:43.484Z,97.70
2019-05-17T06:23:19.245Z,97.80
2019-05-17T06:27:55.009Z,97.10
2019-05-17T06:32:31.694Z,97.80
2019-05-17T06:37:07.626Z,97.40
2019-05-17T06:41:43.378Z,97.20
2019-05-17T06:46:21.810Z,97.00
2019-05-17T06:50:56.588Z,96.60
2019-05-17T06:55:32.403Z,96.20
2019-05-17T07:00:15.697Z,95.40
2019-05-17T07:04:46.224Z,95.20
2019-05-17T07:09:21.973Z,94.70
2019-05-17T07:13:59.648Z,94.40
2019-05-17T07:18:35.237Z,94.20
2019-05-17T07:23:11.027Z,93.70
2019-05-17T07:27:46.905Z,93.10
2019-05-17T07:32:22.950Z,93.10
2019-05-17T07:36:59.725Z,92.40
2019-05-17T07:41:35.581Z,92.60
2019-05-17T07:46:11.345Z,92.30
2019-05-17T07:50:47.128Z,92.40
2019-05-17T07:55:23.178Z,92.90
2019-05-17T07:59:59.916Z,92.70
2019-05-17T08:04:35.898Z,92.30
2019-05-17T08:09:13.904Z,91.80
2019-05-17T08:13:50.516Z,91.70
2019-05-17T08:18:26.500Z,90.90
2019-05-17T08:23:05.065Z,91.00
2019-05-17T08:27:40.583Z,91.00
2019-05-17T08:32:16.590Z,90.40
2019-05-17T08:36:52.373Z,90.40
2019-05-17T08:41:30.827Z,90.60
2019-05-17T08:46:05.636Z,90.00
2019-05-17T08:50:41.387Z,90.00
2019-05-17T08:55:17.176Z,89.70
2019-05-17T08:59:53.021Z,89.40
2019-05-17T09:04:29.756Z,89.70
2019-05-17T09:09:06.996Z,88.10
2019-05-17T09:13:54.738Z,87.20
2019-05-17T09:18:20.774Z,86.90
2019-05-17T09:22:56.626Z,86.70
2019-05-17T09:27:32.396Z,85.80
2019-05-17T09:32:09.519Z,86.90
2019-05-17T09:36:45.418Z,84.40
2019-05-17T09:41:21.226Z,78.00
2019-05-17T09:45:56.994Z,78.10
2019-05-17T09:50:32.793Z,75.90
2019-05-17T09:55:09.879Z,74.30
2019-05-17T09:59:45.898Z,72.80
2019-05-17T10:04:21.645Z,70.40
2019-05-17T10:09:00.040Z,69.40
2019-05-17T10:13:35.064Z,70.90
2019-05-17T10:18:11.317Z,67.20
2019-05-17T10:22:47.179Z,66.60
2019-05-17T10:27:22.993Z,65.00
2019-05-17T10:31:59.872Z,61.10
2019-05-17T10:36:35.810Z,66.70
2019-05-17T10:41:11.666Z,63.70
2019-05-17T10:45:47.433Z,60.40
2019-05-17T10:50:23.184Z,57.00
2019-05-17T10:54:59.842Z,54.30
2019-05-17T10:59:35.790Z,49.90
2019-05-17T11:04:11.555Z,53.10
2019-05-17T11:08:47.309Z,48.90
2019-05-17T11:13:23.089Z,48.90
2019-05-17T11:17:58.837Z,45.70
2019-05-17T11:22:34.601Z,45.30
2019-05-17T11:27:10.362Z,45.40
2019-05-17T11:31:46.161Z,45.70
2019-05-17T11:36:21.935Z,46.30
2019-05-17T11:40:57.765Z,47.20
2019-05-17T11:45:33.537Z,45.50
2019-05-17T11:50:09.930Z,45.60
2019-05-17T11:54:45.694Z,45.30
2019-05-17T11:59:21.476Z,48.50
2019-05-17T12:03:57.221Z,46.60
2019-05-17T12:08:32.997Z,45.90
2019-05-17T12:13:08.757Z,46.00
2019-05-17T12:17:44.532Z,46.40
2019-05-17T12:22:20.290Z,46.90
2019-05-17T12:26:56.056Z,45.70
2019-05-17T12:31:31.809Z,46.70
2019-05-17T12:36:07.603Z,47.20
2019-05-17T12:40:43.353Z,44.40
2019-05-17T12:45:19.370Z,45.10
2019-05-17T12:49:55.116Z,46.30
2019-05-17T12:54:30.901Z,43.90
2019-05-17T12:59:06.719Z,45.10
2019-05-17T13:03:42.538Z,46.70
2019-05-17T13:08:18.359Z,45.70
2019-05-17T13:12:54.134Z,45.80
2019-05-17T13:17:29.885Z,45.70
2019-05-17T13:22:05.768Z,45.70
2019-05-17T13:26:41.508Z,44.70
2019-05-17T13:31:17.289Z,44.30
2019-05-17T13:35:53.041Z,44.70
2019-05-17T13:40:28.881Z,44.10
2019-05-17T13:45:04.844Z,44.00
2019-05-17T13:49:40.613Z,47.20
2019-05-17T13:54:16.367Z,45.00
2019-05-17T13:58:52.154Z,44.70
2019-05-17T14:03:27.975Z,43.30
2019-05-17T14:08:03.775Z,42.30
2019-05-17T14:12:39.538Z,43.20
2019-05-17T14:17:15.387Z,43.20
2019-05-17T14:21:51.206Z,42.60
2019-05-17T14:26:27.042Z,42.60
2019-05-17T14:31:02.787Z,43.30
2019-05-17T14:35:38.577Z,42.00
2019-05-17T14:40:15.006Z,42.80
2019-05-17T14:44:50.829Z,41.80
2019-05-17T14:49:26.573Z,41.60
2019-05-17T14:54:02.361Z,42.60
2019-05-17T14:58:38.103Z,42.00
2019-05-17T15:03:13.872Z,41.60
2019-05-17T15:07:49.632Z,40.50
2019-05-17T15:12:28.616Z,40.10
2019-05-17T15:17:03.089Z,41.70
2019-05-17T15:21:38.929Z,41.00
2019-05-17T15:26:14.668Z,40.50
2019-05-17T15:30:50.445Z,42.10
2019-05-17T15:35:26.189Z,41.70
2019-05-17T15:40:02.113Z,40.70
2019-05-17T15:44:38.004Z,40.20
2019-05-17T15:49:13.873Z,40.50
2019-05-17T15:53:49.632Z,40.00
2019-05-17T15:58:25.405Z,39.50
2019-05-17T16:03:01.155Z,38.30
2019-05-17T16:07:36.949Z,39.80
2019-05-17T16:12:12.701Z,39.20
2019-05-17T16:16:48.540Z,38.60
2019-05-17T16:21:24.293Z,39.40
2019-05-17T16:26:00.066Z,40.00
2019-05-17T16:30:35.819Z,41.10
2019-05-17T16:35:11.665Z,41.80
2019-05-17T16:39:47.413Z,41.50
2019-05-17T16:44:23.202Z,42.10
2019-05-17T16:48:58.959Z,40.40
2019-05-17T16:53:34.765Z,40.90
2019-05-17T16:58:10.512Z,42.30
2019-05-17T17:02:46.281Z,43.00
2019-05-17T17:07:22.041Z,43.30
2019-05-17T17:11:57.800Z,42.20
2019-05-17T17:16:33.565Z,44.10
2019-05-17T17:21:09.405Z,43.50
2019-05-17T17:25:45.159Z,43.20
2019-05-17T17:30:21.743Z,43.40
2019-05-17T17:34:57.493Z,44.10
2019-05-17T17:39:33.281Z,44.30
2019-05-17T17:44:09.034Z,43.70
2019-05-17T17:48:45.950Z,44.70
2019-05-17T17:53:21.861Z,45.10
2019-05-17T17:57:57.721Z,45.70
2019-05-17T18:02:33.474Z,45.40
2019-05-17T18:07:09.234Z,46.10
2019-05-17T18:11:44.989Z,46.30
2019-05-17T18:16:20.772Z,46.40
2019-05-17T18:20:56.632Z,46.70
2019-05-17T18:25:32.408Z,46.40
2019-05-17T18:30:08.159Z,46.60
2019-05-17T18:34:43.940Z,47.00
2019-05-17T18:39:19.689Z,47.20
2019-05-17T18:43:55.469Z,47.40
2019-05-17T18:48:31.289Z,48.00
2019-05-17T18:53:15.974Z,48.50
2019-05-17T18:57:44.592Z,47.90
2019-05-17T19:02:20.397Z,49.10
2019-05-17T19:06:56.153Z,49.60
2019-05-17T19:11:31.951Z,50.50
2019-05-17T19:16:07.706Z,50.30
2019-05-17T19:20:43.471Z,50.90
2019-05-17T19:25:19.549Z,51.80
2019-05-17T19:29:55.385Z,51.80
2019-05-17T19:34:31.144Z,51.60
2019-05-17T19:39:06.937Z,52.20
2019-05-17T19:43:42.680Z,50.80
2019-05-17T19:48:19.887Z,52.20
2019-05-17T19:52:55.897Z,53.50
2019-05-17T19:57:31.679Z,52.80
2019-05-17T20:02:07.441Z,53.90
2019-05-17T20:06:43.269Z,53.10
2019-05-17T20:11:33.385Z,54.80
2019-05-17T20:15:56.517Z,55.90
2019-05-17T20:20:32.275Z,57.20
2019-05-17T20:25:10.363Z,56.60
2019-05-17T20:29:46.109Z,57.30
2019-05-17T20:34:21.893Z,56.80
2019-05-17T20:38:57.641Z,58.20
2019-05-17T20:43:33.431Z,59.60
2019-05-17T20:48:10.012Z,57.40
2019-05-17T20:52:45.784Z,56.60
2019-05-17T20:57:21.529Z,56.80
2019-05-17T21:01:57.308Z,57.50
2019-05-17T21:06:33.036Z,58.00
2019-05-17T21:11:08.865Z,58.90
2019-05-17T21:15:47.923Z,58.80
2019-05-17T21:20:22.101Z,58.20
2019-05-17T21:24:57.909Z,58.80
2019-05-17T21:29:33.692Z,59.40
2019-05-17T21:34:09.441Z,60.20
2019-05-17T21:38:45.217Z,62.50
2019-05-17T21:43:21.009Z,61.10
2019-05-17T21:47:56.808Z,64.20
2019-05-17T21:52:32.564Z,65.50
2019-05-17T21:57:08.457Z,66.50
2019-05-17T22:01:44.317Z,67.60
2019-05-17T22:06:20.099Z,69.20
2019-05-17T22:10:55.840Z,69.00
2019-05-17T22:15:31.714Z,69.90
2019-05-17T22:20:07.468Z,68.90
2019-05-17T22:24:43.245Z,70.30
2019-05-17T22:29:19.001Z,71.90
2019-05-17T22:33:54.796Z,72.40
2019-05-17T22:38:30.544Z,74.80
2019-05-17T22:43:06.330Z,76.40
2019-05-17T22:47:42.156Z,75.30
2019-05-17T22:52:17.938Z,75.80
2019-05-17T22:56:53.701Z,78.10
2019-05-17T23:01:29.488Z,77.90
2019-05-17T23:06:05.267Z,79.10
2019-05-17T23:10:41.025Z,79.20
2019-05-17T23:15:16.789Z,79.50
2019-05-17T23:19:52.615Z,79.90
2019-05-17T23:24:28.359Z,80.70
2019-05-17T23:29:04.234Z,81.10
2019-05-17T23:33:39.988Z,81.80
2019-05-17T23:38:15.757Z,81.30
2019-05-17T23:42:51.497Z,82.30
2019-05-17T23:47:27.290Z,83.00
2019-05-17T23:52:03.041Z,83.50
2019-05-17T23:56:38.877Z,83.60
