createdAt,value
2022-12-24T00:00:38.372Z,9.60
2022-12-24T00:03:08.224Z,9.71
2022-12-24T00:05:40.359Z,9.80
2022-12-24T00:08:13.719Z,9.64
2022-12-24T00:10:43.513Z,9.75
2022-12-24T00:13:14.239Z,9.75
2022-12-24T00:15:43.931Z,9.67
2022-12-24T00:18:14.683Z,9.82
2022-12-24T00:20:49.618Z,9.76
2022-12-24T00:23:22.313Z,9.85
2022-12-24T00:25:52.072Z,9.84
2022-12-24T00:28:21.878Z,9.84
2022-12-24T00:30:51.630Z,9.93
2022-12-24T00:33:24.700Z,9.85
2022-12-24T00:35:55.678Z,9.88
2022-12-24T00:38:28.125Z,9.92
2022-12-24T00:41:01.940Z,9.98
2022-12-24T00:43:32.525Z,9.88
2022-12-24T00:46:03.195Z,9.67
2022-12-24T00:48:32.907Z,10.18
2022-12-24T00:51:02.658Z,9.95
2022-12-24T00:53:36.975Z,9.70
2022-12-24T00:56:06.956Z,9.62
2022-12-24T00:58:38.152Z,9.49
2022-12-24T01:01:08.415Z,9.63
2022-12-24T01:03:39.192Z,9.54
2022-12-24T01:06:09.196Z,9.62
2022-12-24T01:08:42.815Z,9.69
2022-12-24T01:11:15.483Z,9.55
2022-12-24T01:13:45.331Z,9.50
2022-12-24T01:16:18.570Z,9.56
2022-12-24T01:18:48.754Z,9.53
2022-12-24T01:21:22.348Z,9.91
2022-12-24T01:23:55.871Z,9.72
2022-12-24T01:26:26.586Z,9.70
2022-12-24T01:28:57.556Z,9.33
2022-12-24T01:31:28.464Z,9.55
2022-12-24T01:33:59.240Z,9.75
2022-12-24T01:36:29.105Z,9.82
2022-12-24T01:39:01.458Z,10.11
2022-12-24T01:41:46.303Z,10.24
2022-12-24T01:44:31.585Z,10.15
2022-12-24T01:47:10.985Z,10.41
2022-12-24T01:49:44.187Z,10.51
2022-12-24T01:52:18.124Z,10.60
2022-12-24T01:54:55.795Z,10.61
2022-12-24T01:57:30.094Z,10.48
2022-12-24T02:00:05.150Z,10.55
2022-12-24T02:02:35.999Z,10.64
2022-12-24T02:05:10.982Z,10.67
2022-12-24T02:07:41.042Z,10.44
2022-12-24T02:10:15.668Z,10.36
2022-12-24T02:12:46.711Z,10.61
2022-12-24T02:15:19.752Z,10.58
2022-12-24T02:17:58.581Z,10.53
2022-12-24T02:20:50.768Z,10.68
2022-12-24T02:23:41.476Z,10.63
2022-12-24T02:26:29.849Z,10.69
2022-12-24T02:29:29.069Z,10.66
2022-12-24T02:32:06.085Z,10.61
2022-12-24T02:34:41.594Z,10.69
2022-12-24T02:37:17.943Z,10.70
2022-12-24T02:39:54.809Z,10.75
2022-12-24T02:42:28.965Z,10.66
2022-12-24T02:45:02.484Z,10.76
2022-12-24T02:47:36.255Z,10.65
2022-12-24T02:50:10.469Z,10.56
2022-12-24T02:52:42.704Z,10.55
2022-12-24T02:55:18.823Z,10.62
2022-12-24T02:58:03.301Z,10.53
2022-12-24T03:00:42.464Z,10.54
2022-12-24T03:03:36.581Z,10.55
2022-12-24T03:06:16.211Z,10.59
2022-12-24T03:08:52.146Z,10.54
2022-12-24T03:11:21.766Z,10.61
2022-12-24T03:13:53.231Z,10.35
2022-12-24T03:16:27.697Z,10.65
2022-12-24T03:19:02.728Z,10.23
2022-12-24T03:21:37.175Z,10.53
2022-12-24T03:24:07.304Z,10.61
2022-12-24T03:26:37.653Z,10.67
2022-12-24T03:29:09.398Z,10.70
2022-12-24T03:31:46.985Z,10.62
2022-12-24T03:34:20.547Z,10.79
2022-12-24T03:36:51.138Z,10.83
2022-12-24T03:39:21.222Z,10.78
2022-12-24T03:41:51.557Z,10.59
2022-12-24T03:44:21.273Z,10.74
2022-12-24T03:46:50.959Z,10.62
2022-12-24T03:49:23.217Z,10.42
2022-12-24T03:51:53.009Z,10.56
2022-12-24T03:54:22.669Z,10.72
2022-12-24T03:56:52.353Z,10.67
2022-12-24T03:59:22.355Z,10.71
2022-12-24T04:01:52.367Z,10.66
2022-12-24T04:04:24.758Z,10.69
2022-12-24T04:06:54.493Z,10.74
2022-12-24T04:09:24.142Z,10.20
2022-12-24T04:11:53.827Z,10.76
2022-12-24T04:14:23.574Z,10.72
2022-12-24T04:16:53.298Z,10.72
2022-12-24T04:19:25.590Z,10.82
2022-12-24T04:21:55.304Z,10.71
2022-12-24T04:24:25.138Z,10.64
2022-12-24T04:26:54.966Z,10.64
2022-12-24T04:29:24.770Z,10.00
2022-12-24T04:31:54.523Z,10.39
2022-12-24T04:34:26.833Z,10.37
2022-12-24T04:36:56.506Z,10.38
2022-12-24T04:39:26.163Z,10.59
2022-12-24T04:41:55.827Z,10.67
2022-12-24T04:44:25.603Z,10.63
2022-12-24T04:46:55.317Z,10.82
2022-12-24T04:49:27.715Z,10.85
2022-12-24T04:51:57.361Z,10.77
2022-12-24T04:54:27.031Z,10.74
2022-12-24T04:56:56.923Z,10.67
2022-12-24T04:59:26.642Z,10.66
2022-12-24T05:01:56.477Z,10.29
2022-12-24T05:04:28.797Z,10.21
2022-12-24T05:06:58.503Z,10.51
2022-12-24T05:09:28.167Z,10.62
2022-12-24T05:11:57.840Z,10.53
2022-12-24T05:14:27.521Z,10.48
2022-12-24T05:16:57.347Z,10.57
2022-12-24T05:19:29.810Z,10.65
2022-12-24T05:22:11.749Z,10.73
2022-12-24T05:24:53.874Z,10.59
2022-12-24T05:27:23.820Z,10.56
2022-12-24T05:29:53.461Z,10.76
2022-12-24T05:32:23.137Z,10.72
2022-12-24T05:34:55.389Z,10.64
2022-12-24T05:37:25.068Z,10.49
2022-12-24T05:39:54.746Z,10.49
2022-12-24T05:42:24.388Z,10.47
2022-12-24T05:44:54.050Z,10.62
2022-12-24T05:47:23.657Z,10.68
2022-12-24T05:49:55.926Z,10.75
2022-12-24T05:52:25.586Z,10.65
2022-12-24T05:54:55.267Z,10.67
2022-12-24T05:57:24.883Z,10.83
2022-12-24T05:59:54.726Z,10.81
2022-12-24T06:02:24.577Z,10.62
2022-12-24T06:04:56.876Z,10.78
2022-12-24T06:07:26.591Z,10.78
2022-12-24T06:09:56.233Z,10.65
2022-12-24T06:12:25.905Z,10.68
2022-12-24T06:14:55.524Z,10.57
2022-12-24T06:17:25.387Z,10.52
2022-12-24T06:19:57.602Z,10.60
2022-12-24T06:22:27.297Z,10.54
2022-12-24T06:24:56.938Z,10.54
2022-12-24T06:27:26.584Z,10.57
2022-12-24T06:29:56.297Z,10.63
2022-12-24T06:32:25.953Z,10.72
2022-12-24T06:34:58.190Z,10.62
2022-12-24T06:37:27.896Z,10.41
2022-12-24T06:39:57.610Z,10.70
2022-12-24T06:42:27.339Z,10.69
2022-12-24T06:44:58.834Z,10.65
2022-12-24T06:47:32.936Z,10.72
2022-12-24T06:50:05.220Z,10.44
2022-12-24T06:52:34.953Z,10.68
2022-12-24T06:55:04.679Z,10.59
2022-12-24T06:57:34.543Z,10.46
2022-12-24T07:00:04.335Z,10.48
2022-12-24T07:02:34.272Z,10.45
2022-12-24T07:05:07.008Z,10.44
2022-12-24T07:07:36.837Z,10.36
2022-12-24T07:10:07.635Z,10.45
2022-12-24T07:12:37.352Z,10.52
2022-12-24T07:15:08.157Z,10.43
2022-12-24T07:17:37.950Z,10.42
2022-12-24T07:20:14.632Z,10.50
2022-12-24T07:22:44.688Z,10.32
2022-12-24T07:25:15.440Z,10.43
2022-12-24T07:27:45.195Z,10.28
2022-12-24T07:30:15.999Z,10.41
2022-12-24T07:32:45.703Z,10.29
2022-12-24T07:35:18.035Z,10.36
2022-12-24T07:37:47.709Z,10.37
2022-12-24T07:40:17.638Z,10.36
2022-12-24T07:42:47.325Z,10.25
2022-12-24T07:45:16.998Z,10.27
2022-12-24T07:47:48.794Z,10.18
2022-12-24T07:50:22.166Z,10.23
2022-12-24T07:52:54.003Z,10.21
2022-12-24T07:55:23.697Z,10.21
2022-12-24T07:57:53.395Z,10.24
2022-12-24T08:00:24.585Z,10.31
2022-12-24T08:02:54.540Z,10.58
2022-12-24T08:05:27.971Z,10.68
2022-12-24T08:07:59.687Z,10.56
2022-12-24T08:10:33.218Z,10.51
2022-12-24T08:13:03.966Z,10.65
2022-12-24T08:15:33.694Z,10.83
2022-12-24T08:18:03.380Z,10.72
2022-12-24T08:20:36.674Z,10.81
2022-12-24T08:23:07.516Z,10.93
2022-12-24T08:25:38.738Z,10.96
2022-12-24T08:28:08.782Z,10.97
2022-12-24T08:30:39.489Z,10.99
2022-12-24T08:33:11.092Z,10.97
2022-12-24T08:35:44.406Z,10.81
2022-12-24T08:38:15.070Z,11.06
2022-12-24T08:40:48.861Z,10.99
2022-12-24T08:43:20.482Z,10.86
2022-12-24T08:45:51.792Z,10.93
2022-12-24T08:48:21.545Z,10.90
2022-12-24T08:50:54.842Z,11.00
2022-12-24T08:53:24.590Z,10.97
2022-12-24T08:55:56.348Z,10.82
2022-12-24T08:58:26.195Z,10.67
2022-12-24T09:00:57.022Z,10.82
2022-12-24T09:03:28.479Z,10.85
2022-12-24T09:06:01.907Z,10.66
2022-12-24T09:08:31.799Z,10.63
2022-12-24T09:11:06.053Z,10.47
2022-12-24T09:13:36.334Z,10.49
2022-12-24T09:16:06.603Z,10.41
2022-12-24T09:18:37.807Z,10.56
2022-12-24T09:21:14.470Z,10.57
2022-12-24T09:23:46.343Z,10.59
2022-12-24T09:26:18.938Z,10.26
2022-12-24T09:28:49.078Z,10.54
2022-12-24T09:31:19.682Z,10.59
2022-12-24T09:33:51.885Z,10.57
2022-12-24T09:36:26.236Z,10.72
2022-12-24T09:38:55.931Z,10.74
2022-12-24T09:41:39.304Z,10.64
2022-12-24T09:44:22.236Z,10.64
2022-12-24T09:46:53.847Z,10.87
2022-12-24T09:49:41.870Z,10.82
2022-12-24T09:52:18.336Z,10.95
2022-12-24T09:54:54.416Z,10.90
2022-12-24T09:57:35.072Z,10.75
2022-12-24T10:00:05.782Z,10.81
2022-12-24T10:02:39.716Z,10.88
2022-12-24T10:05:16.820Z,10.89
2022-12-24T10:07:57.527Z,11.59
2022-12-24T10:10:33.884Z,11.30
2022-12-24T10:13:11.255Z,11.15
2022-12-24T10:15:47.036Z,11.09
2022-12-24T10:18:28.072Z,11.09
2022-12-24T10:21:05.875Z,11.29
2022-12-24T10:23:46.877Z,11.15
2022-12-24T10:26:23.138Z,11.23
2022-12-24T10:28:58.263Z,11.18
2022-12-24T10:31:31.732Z,11.22
2022-12-24T10:34:04.991Z,11.34
2022-12-24T10:36:35.454Z,11.22
2022-12-24T10:39:17.186Z,11.18
2022-12-24T10:41:47.957Z,10.94
2022-12-24T10:44:20.627Z,11.07
2022-12-24T10:46:51.001Z,11.05
2022-12-24T10:49:28.939Z,11.11
2022-12-24T10:52:01.457Z,11.02
2022-12-24T10:54:39.515Z,10.97
2022-12-24T10:57:27.971Z,10.92
2022-12-24T10:59:59.568Z,10.91
2022-12-24T11:02:33.391Z,10.90
2022-12-24T11:05:05.955Z,10.97
2022-12-24T11:07:36.390Z,11.03
2022-12-24T11:10:11.696Z,11.07
2022-12-24T11:13:05.963Z,11.11
2022-12-24T11:15:38.941Z,11.28
2022-12-24T11:18:16.517Z,11.24
2022-12-24T11:20:53.645Z,11.35
2022-12-24T11:23:24.967Z,11.02
2022-12-24T11:26:00.111Z,11.41
2022-12-24T11:28:32.314Z,11.52
2022-12-24T11:31:05.521Z,11.58
2022-12-24T11:33:49.541Z,11.62
2022-12-24T11:36:22.626Z,11.70
2022-12-24T11:38:56.157Z,11.70
2022-12-24T11:41:29.615Z,11.78
2022-12-24T11:44:07.014Z,11.64
2022-12-24T11:46:41.843Z,11.44
2022-12-24T11:49:27.435Z,11.66
2022-12-24T11:52:26.305Z,11.38
2022-12-24T11:55:17.104Z,11.46
2022-12-24T11:58:00.865Z,11.53
2022-12-24T12:00:31.363Z,11.53
2022-12-24T12:03:05.802Z,11.50
2022-12-24T12:05:37.389Z,11.47
2022-12-24T12:08:17.504Z,11.66
2022-12-24T12:10:50.854Z,11.64
2022-12-24T12:13:33.664Z,11.62
2022-12-24T12:16:17.392Z,11.39
2022-12-24T12:18:51.715Z,11.84
2022-12-24T12:21:28.382Z,11.84
2022-12-24T12:24:04.670Z,11.76
2022-12-24T12:26:34.947Z,11.70
2022-12-24T12:29:26.699Z,12.13
2022-12-24T12:32:02.883Z,12.46
2022-12-24T12:34:39.732Z,12.30
2022-12-24T12:37:15.265Z,11.97
2022-12-24T12:39:46.563Z,11.81
2022-12-24T12:42:29.357Z,11.52
2022-12-24T12:45:19.604Z,11.45
2022-12-24T12:48:01.945Z,11.79
2022-12-24T12:50:37.501Z,11.88
2022-12-24T12:53:26.312Z,11.74
2022-12-24T12:56:05.624Z,11.81
2022-12-24T12:58:40.370Z,11.78
2022-12-24T13:01:19.359Z,12.08
2022-12-24T13:04:09.506Z,12.56
2022-12-24T13:07:07.660Z,12.35
2022-12-24T13:10:06.435Z,12.25
2022-12-24T13:12:49.817Z,12.16
2022-12-24T13:15:43.194Z,12.00
2022-12-24T13:18:36.334Z,11.29
2022-12-24T13:21:07.777Z,11.78
2022-12-24T13:23:38.697Z,11.82
2022-12-24T13:26:14.268Z,11.90
2022-12-24T13:28:44.605Z,10.97
2022-12-24T13:31:31.703Z,11.71
2022-12-24T13:34:06.730Z,11.66
2022-12-24T13:37:06.623Z,11.79
2022-12-24T13:40:05.560Z,12.10
2022-12-24T13:42:51.689Z,11.99
2022-12-24T13:45:44.566Z,12.07
2022-12-24T13:48:28.252Z,12.13
2022-12-24T13:51:02.281Z,11.70
2022-12-24T13:53:36.388Z,12.09
2022-12-24T13:56:11.477Z,12.06
2022-12-24T13:58:44.200Z,11.72
2022-12-24T14:01:16.979Z,12.09
2022-12-24T14:03:50.386Z,11.77
2022-12-24T14:06:29.163Z,12.17
2022-12-24T14:09:07.921Z,11.25
2022-12-24T14:12:08.566Z,12.01
2022-12-24T14:14:41.150Z,12.04
2022-12-24T14:17:17.888Z,12.08
2022-12-24T14:19:53.892Z,11.80
2022-12-24T14:22:34.783Z,11.42
2022-12-24T14:25:16.525Z,11.54
2022-12-24T14:27:49.258Z,11.64
2022-12-24T14:30:23.437Z,11.41
2022-12-24T14:32:55.487Z,11.54
2022-12-24T14:35:29.994Z,11.49
2022-12-24T14:38:06.216Z,11.39
2022-12-24T14:40:45.382Z,11.47
2022-12-24T14:43:27.588Z,11.62
2022-12-24T14:46:07.755Z,11.70
2022-12-24T14:48:48.396Z,11.70
2022-12-24T14:51:27.133Z,11.77
2022-12-24T14:54:19.012Z,11.52
2022-12-24T14:56:50.545Z,11.52
2022-12-24T14:59:22.211Z,11.39
2022-12-24T15:01:52.155Z,11.29
2022-12-24T15:04:22.034Z,11.53
2022-12-24T15:06:56.802Z,11.45
2022-12-24T15:09:34.604Z,11.23
2022-12-24T15:12:06.494Z,11.27
2022-12-24T15:14:44.279Z,10.72
2022-12-24T15:17:16.520Z,11.13
2022-12-24T15:19:50.275Z,11.13
2022-12-24T15:22:26.551Z,11.16
2022-12-24T15:25:00.978Z,12.05
2022-12-24T15:27:36.332Z,11.46
2022-12-24T15:30:18.122Z,11.22
2022-12-24T15:32:48.561Z,11.11
2022-12-24T15:35:46.079Z,10.92
2022-12-24T15:38:28.542Z,11.00
2022-12-24T15:41:01.689Z,10.96
2022-12-24T15:43:33.049Z,10.85
2022-12-24T15:46:03.915Z,10.65
2022-12-24T15:48:36.173Z,10.96
2022-12-24T15:51:09.061Z,10.88
2022-12-24T15:53:46.365Z,10.92
2022-12-24T15:56:33.409Z,10.59
2022-12-24T15:59:31.232Z,10.96
2022-12-24T16:02:33.111Z,10.85
2022-12-24T16:05:35.823Z,10.75
2022-12-24T16:08:24.171Z,10.77
2022-12-24T16:10:56.901Z,10.65
2022-12-24T16:13:32.720Z,10.83
2022-12-24T16:16:06.726Z,10.86
2022-12-24T16:18:40.247Z,10.52
2022-12-24T16:21:11.497Z,10.79
2022-12-24T16:23:48.999Z,10.87
2022-12-24T16:26:18.913Z,10.84
2022-12-24T16:28:52.760Z,10.86
2022-12-24T16:31:33.690Z,10.79
2022-12-24T16:34:08.089Z,10.90
2022-12-24T16:36:38.789Z,10.71
2022-12-24T16:39:22.064Z,10.77
2022-12-24T16:42:13.053Z,10.55
2022-12-24T16:44:46.007Z,10.57
2022-12-24T16:47:20.915Z,10.63
2022-12-24T16:49:55.491Z,10.61
2022-12-24T16:52:29.015Z,10.60
2022-12-24T16:55:00.397Z,10.55
2022-12-24T16:57:31.251Z,10.49
2022-12-24T17:00:06.071Z,10.34
2022-12-24T17:02:36.972Z,10.26
2022-12-24T17:05:07.475Z,10.25
2022-12-24T17:07:43.146Z,10.22
2022-12-24T17:10:14.786Z,10.05
2022-12-24T17:12:44.991Z,9.85
2022-12-24T17:15:18.380Z,10.05
2022-12-24T17:17:48.117Z,10.05
2022-12-24T17:20:24.503Z,9.98
2022-12-24T17:22:54.842Z,9.79
2022-12-24T17:25:25.668Z,9.82
2022-12-24T17:27:57.408Z,9.87
2022-12-24T17:30:29.669Z,9.69
2022-12-24T17:33:00.620Z,9.68
2022-12-24T17:35:31.530Z,9.48
2022-12-24T17:38:01.209Z,9.75
2022-12-24T17:40:32.346Z,9.74
2022-12-24T17:43:05.591Z,9.79
2022-12-24T17:45:45.320Z,9.78
2022-12-24T17:48:15.033Z,9.63
2022-12-24T17:50:44.927Z,9.79
2022-12-24T17:53:14.670Z,9.95
2022-12-24T17:55:44.861Z,9.58
2022-12-24T17:58:16.886Z,9.94
2022-12-24T18:00:52.551Z,10.07
2022-12-24T18:03:22.323Z,10.07
2022-12-24T18:05:52.101Z,10.04
2022-12-24T18:08:22.743Z,9.91
2022-12-24T18:10:52.566Z,9.77
2022-12-24T18:13:23.119Z,9.54
2022-12-24T18:15:55.440Z,9.62
2022-12-24T18:18:27.199Z,9.54
2022-12-24T18:21:04.275Z,9.65
2022-12-24T18:23:34.031Z,9.39
2022-12-24T18:26:05.068Z,9.39
2022-12-24T18:28:35.279Z,9.21
2022-12-24T18:31:11.007Z,9.42
2022-12-24T18:33:45.227Z,9.44
2022-12-24T18:36:21.379Z,9.25
2022-12-24T18:38:54.927Z,9.25
2022-12-24T18:41:29.677Z,9.18
2022-12-24T18:44:02.194Z,9.48
2022-12-24T18:46:38.083Z,9.48
2022-12-24T18:49:07.858Z,9.41
2022-12-24T18:51:39.942Z,9.43
2022-12-24T18:54:13.381Z,9.56
2022-12-24T18:56:46.331Z,9.61
2022-12-24T18:59:16.108Z,9.58
2022-12-24T19:01:52.186Z,9.48
2022-12-24T19:04:24.106Z,9.50
2022-12-24T19:06:54.790Z,9.40
2022-12-24T19:09:24.735Z,9.46
2022-12-24T19:11:54.446Z,9.35
2022-12-24T19:14:27.416Z,9.30
2022-12-24T19:17:00.719Z,9.03
2022-12-24T19:19:30.868Z,9.33
2022-12-24T19:22:00.711Z,9.32
2022-12-24T19:24:32.699Z,9.17
2022-12-24T19:27:02.621Z,9.26
2022-12-24T19:29:33.317Z,9.25
2022-12-24T19:32:08.045Z,9.21
2022-12-24T19:34:38.841Z,9.03
2022-12-24T19:37:13.456Z,9.00
2022-12-24T19:39:44.390Z,8.83
2022-12-24T19:42:14.126Z,9.03
2022-12-24T19:44:43.793Z,9.25
2022-12-24T19:47:17.131Z,9.15
2022-12-24T19:49:46.824Z,9.04
2022-12-24T19:52:16.574Z,8.97
2022-12-24T19:54:47.353Z,8.78
2022-12-24T19:57:20.378Z,9.04
2022-12-24T19:59:50.093Z,8.86
2022-12-24T20:02:26.115Z,8.93
2022-12-24T20:04:55.938Z,9.52
2022-12-24T20:07:25.729Z,9.30
2022-12-24T20:09:59.364Z,9.06
2022-12-24T20:12:29.065Z,8.85
2022-12-24T20:14:59.382Z,8.86
2022-12-24T20:17:31.676Z,8.97
2022-12-24T20:20:01.426Z,8.93
2022-12-24T20:22:33.219Z,8.90
2022-12-24T20:25:03.032Z,8.82
2022-12-24T20:27:36.349Z,8.80
2022-12-24T20:30:11.054Z,8.72
2022-12-24T20:32:46.947Z,8.82
2022-12-24T20:35:24.165Z,8.76
2022-12-24T20:37:57.385Z,8.57
2022-12-24T20:40:29.051Z,8.72
2022-12-24T20:42:58.781Z,8.67
2022-12-24T20:45:28.538Z,8.56
2022-12-24T20:48:01.023Z,8.65
2022-12-24T20:50:31.757Z,8.58
2022-12-24T20:53:02.562Z,8.57
2022-12-24T20:55:36.822Z,8.55
2022-12-24T20:58:06.712Z,8.41
2022-12-24T21:00:40.980Z,8.43
2022-12-24T21:03:13.317Z,8.39
2022-12-24T21:05:43.460Z,8.28
2022-12-24T21:08:15.547Z,8.36
2022-12-24T21:11:09.029Z,7.91
2022-12-24T21:13:36.120Z,8.29
2022-12-24T21:16:08.618Z,8.31
2022-12-24T21:18:41.932Z,8.34
2022-12-24T21:21:11.756Z,8.29
2022-12-24T21:23:41.428Z,8.22
2022-12-24T21:26:13.402Z,8.31
2022-12-24T21:28:47.776Z,8.24
2022-12-24T21:31:17.964Z,8.10
2022-12-24T21:33:50.333Z,8.22
2022-12-24T21:36:23.551Z,8.16
2022-12-24T21:38:53.671Z,8.09
2022-12-24T21:41:26.023Z,8.11
2022-12-24T21:43:55.953Z,8.10
2022-12-24T21:46:32.253Z,8.21
2022-12-24T21:49:18.163Z,8.08
2022-12-24T21:51:49.161Z,8.02
2022-12-24T21:54:31.528Z,8.04
2022-12-24T21:57:20.028Z,8.11
2022-12-24T21:59:54.419Z,7.99
2022-12-24T22:02:26.812Z,7.80
2022-12-24T22:04:59.355Z,7.92
2022-12-24T22:07:43.728Z,7.89
2022-12-24T22:10:31.063Z,7.74
2022-12-24T22:13:06.287Z,7.50
2022-12-24T22:15:45.700Z,7.52
2022-12-24T22:18:16.217Z,7.52
2022-12-24T22:20:52.090Z,7.55
2022-12-24T22:23:22.595Z,7.64
2022-12-24T22:25:52.309Z,7.54
2022-12-24T22:28:25.633Z,7.59
2022-12-24T22:30:55.858Z,7.68
2022-12-24T22:33:30.706Z,7.57
2022-12-24T22:36:07.001Z,7.75
2022-12-24T22:38:38.707Z,9.16
2022-12-24T22:41:10.813Z,8.43
2022-12-24T22:43:42.828Z,7.99
2022-12-24T22:46:15.835Z,7.25
2022-12-24T22:48:49.492Z,7.25
2022-12-24T22:51:25.452Z,7.09
2022-12-24T22:53:58.417Z,7.46
2022-12-24T22:56:36.890Z,6.68
2022-12-24T22:59:16.132Z,7.46
2022-12-24T23:01:52.845Z,7.46
2022-12-24T23:04:23.781Z,7.48
2022-12-24T23:06:56.246Z,7.40
2022-12-24T23:09:27.071Z,7.37
2022-12-24T23:11:56.830Z,7.51
2022-12-24T23:14:40.173Z,7.41
2022-12-24T23:17:12.602Z,7.62
2022-12-24T23:19:43.747Z,7.32
2022-12-24T23:22:16.122Z,7.18
2022-12-24T23:24:48.294Z,7.51
2022-12-24T23:27:20.208Z,7.54
2022-12-24T23:29:49.947Z,7.09
2022-12-24T23:32:20.912Z,7.61
2022-12-24T23:34:50.942Z,7.33
2022-12-24T23:37:25.069Z,7.48
2022-12-24T23:39:58.002Z,7.17
2022-12-24T23:42:29.291Z,6.98
2022-12-24T23:45:01.339Z,6.90
2022-12-24T23:47:31.293Z,7.19
2022-12-24T23:50:01.197Z,7.45
2022-12-24T23:52:34.295Z,7.52
2022-12-24T23:55:09.051Z,6.67
2022-12-24T23:57:39.825Z,7.35
