createdAt,value
2022-12-01T05:09:45.583Z,73.25
2022-12-01T05:12:17.417Z,75.40
2022-12-01T05:14:45.576Z,66.57
2022-12-01T05:17:13.830Z,71.00
2022-12-01T05:19:59.545Z,70.18
2022-12-01T06:34:40.763Z,79.97
2022-12-01T06:37:10.002Z,79.93
2022-12-01T06:39:38.385Z,75.88
2022-12-01T06:42:06.568Z,73.47
2022-12-01T06:44:34.836Z,75.65
2022-12-01T06:47:02.765Z,75.32
2022-12-01T06:49:30.881Z,75.40
2022-12-01T06:52:00.976Z,72.65
2022-12-01T06:54:31.012Z,69.55
2022-12-01T06:56:59.199Z,68.18
2022-12-01T06:59:27.287Z,73.68
2022-12-01T07:01:56.910Z,71.25
2022-12-01T07:04:24.804Z,65.93
2022-12-01T07:06:53.157Z,59.72
2022-12-01T07:09:21.204Z,67.75
2022-12-01T07:11:50.377Z,67.50
2022-12-01T07:14:23.671Z,73.10
2022-12-01T07:16:51.840Z,63.28
2022-12-01T07:19:20.385Z,69.43
2022-12-01T07:21:48.230Z,66.78
2022-12-01T07:24:16.013Z,65.55
2022-12-01T07:26:44.944Z,59.70
2022-12-01T07:29:14.148Z,59.28
2022-12-01T07:31:42.439Z,69.53
2022-12-01T07:34:12.783Z,63.58
2022-12-01T07:36:40.741Z,60.35
2022-12-01T07:39:09.744Z,67.18
2022-12-01T07:41:37.682Z,60.53
2022-12-01T07:44:06.028Z,67.93
2022-12-01T07:46:35.239Z,65.28
2022-12-01T07:49:06.615Z,62.08
2022-12-01T07:51:35.039Z,63.03
2022-12-01T07:54:04.647Z,61.67
2022-12-01T07:56:32.689Z,61.20
2022-12-01T07:59:01.288Z,64.63
2022-12-01T08:01:29.034Z,62.63
2022-12-01T08:04:00.862Z,73.03
2022-12-01T08:06:28.814Z,66.57
2022-12-01T08:08:56.954Z,63.08
2022-12-01T08:11:27.160Z,69.60
2022-12-01T08:13:55.112Z,64.53
2022-12-01T08:16:24.825Z,66.07
2022-12-01T08:18:52.581Z,64.03
2022-12-01T08:21:24.263Z,62.13
2022-12-01T08:23:54.950Z,57.85
2022-12-01T08:26:24.687Z,59.95
2022-12-01T08:28:52.541Z,61.45
2022-12-01T08:31:22.504Z,69.60
2022-12-01T08:33:51.817Z,62.85
2022-12-01T08:36:21.554Z,57.50
2022-12-01T08:38:51.804Z,59.25
2022-12-01T08:41:20.290Z,61.10
2022-12-01T08:44:03.468Z,58.17
2022-12-01T08:46:35.041Z,53.97
2022-12-01T08:49:03.643Z,53.15
2022-12-01T08:51:33.958Z,54.95
2022-12-01T08:54:02.161Z,60.25
2022-12-01T08:56:33.075Z,55.50
2022-12-01T08:59:01.238Z,56.92
2022-12-01T09:01:29.641Z,54.80
2022-12-01T09:04:09.065Z,50.60
2022-12-01T09:06:43.156Z,59.72
2022-12-01T09:09:14.849Z,57.10
2022-12-01T09:11:43.818Z,54.65
2022-12-01T09:14:12.750Z,50.08
2022-12-01T09:16:40.854Z,54.35
2022-12-01T09:19:09.444Z,51.08
2022-12-01T09:21:38.117Z,56.22
2022-12-01T09:24:09.623Z,62.33
2022-12-01T09:26:37.453Z,58.38
2022-12-01T09:29:07.070Z,58.97
2022-12-01T09:31:35.978Z,57.67
2022-12-01T09:34:06.868Z,57.10
2022-12-01T09:36:36.400Z,55.20
2022-12-01T09:39:05.111Z,52.03
2022-12-01T09:41:36.969Z,56.38
2022-12-01T09:44:14.187Z,52.60
2022-12-01T09:46:47.601Z,55.42
2022-12-01T09:49:22.849Z,58.38
2022-12-01T09:51:51.705Z,60.88
2022-12-01T09:54:19.596Z,55.65
2022-12-01T09:56:59.756Z,58.53
2022-12-01T09:59:32.825Z,56.35
2022-12-01T10:02:03.880Z,58.17
2022-12-01T10:04:38.214Z,55.42
2022-12-01T10:07:15.387Z,59.70
2022-12-01T10:09:54.990Z,57.92
2022-12-01T10:12:28.432Z,58.17
2022-12-01T10:15:04.559Z,60.78
2022-12-01T10:17:43.025Z,61.30
2022-12-01T10:20:17.748Z,55.35
2022-12-01T10:23:00.075Z,55.85
2022-12-01T10:25:32.760Z,51.15
2022-12-01T10:28:15.961Z,56.55
2022-12-01T10:30:51.022Z,54.00
2022-12-01T10:33:24.701Z,53.90
2022-12-01T10:35:52.886Z,53.30
2022-12-01T10:38:28.488Z,54.08
2022-12-01T10:40:58.521Z,53.67
2022-12-01T10:43:34.127Z,60.28
2022-12-01T10:46:06.802Z,49.22
2022-12-01T10:48:35.074Z,50.42
2022-12-01T10:51:17.072Z,49.40
2022-12-01T10:53:45.159Z,51.08
2022-12-01T10:56:16.704Z,51.17
2022-12-01T10:58:48.817Z,51.22
2022-12-01T11:01:20.506Z,50.72
2022-12-01T11:03:54.276Z,48.30
2022-12-01T11:06:25.568Z,48.58
2022-12-01T11:08:57.395Z,44.42
2022-12-01T11:11:32.452Z,44.42
2022-12-01T11:14:04.502Z,42.65
2022-12-01T11:16:39.765Z,43.03
2022-12-01T11:21:56.742Z,41.30
2022-12-01T11:24:42.663Z,45.08
2022-12-01T11:27:18.360Z,39.47
2022-12-01T11:29:51.445Z,41.75
2022-12-01T11:32:23.308Z,43.13
2022-12-01T11:34:55.498Z,37.80
2022-12-01T11:37:25.995Z,42.25
2022-12-01T11:39:53.973Z,40.42
2022-12-01T11:42:27.673Z,45.67
2022-12-01T11:45:01.841Z,41.30
2022-12-01T11:47:30.451Z,36.35
2022-12-01T11:50:00.725Z,36.80
2022-12-01T11:52:31.730Z,35.05
2022-12-01T11:55:09.869Z,37.78
2022-12-01T11:57:40.852Z,34.90
2022-12-01T12:00:16.555Z,34.10
2022-12-01T12:02:57.685Z,36.28
2022-12-01T12:05:45.656Z,34.55
2022-12-01T12:08:26.216Z,39.47
2022-12-01T12:11:03.369Z,37.47
2022-12-01T12:13:51.293Z,35.50
2022-12-01T12:16:33.693Z,37.70
2022-12-01T12:19:14.152Z,38.20
2022-12-01T12:21:50.073Z,36.15
2022-12-01T12:24:35.156Z,41.50
2022-12-01T12:27:11.532Z,37.17
2022-12-01T12:29:54.450Z,42.25
2022-12-01T12:32:38.856Z,37.22
2022-12-01T12:35:21.261Z,37.33
2022-12-01T12:38:04.285Z,43.28
2022-12-01T12:40:43.801Z,41.35
2022-12-01T12:43:23.651Z,38.00
2022-12-01T12:46:08.887Z,40.17
2022-12-01T12:49:18.485Z,37.72
2022-12-01T12:51:51.119Z,40.38
2022-12-01T12:54:27.578Z,36.92
2022-12-01T12:57:02.303Z,41.17
2022-12-01T12:59:35.385Z,40.78
2022-12-01T13:02:14.359Z,46.95
2022-12-01T13:04:53.173Z,39.70
2022-12-01T13:07:33.709Z,41.45
2022-12-01T13:10:08.067Z,43.55
2022-12-01T13:12:40.407Z,46.30
2022-12-01T13:15:17.866Z,42.22
2022-12-01T13:17:50.728Z,42.72
2022-12-01T13:20:24.907Z,45.50
2022-12-01T13:22:55.041Z,45.88
2022-12-01T13:25:28.459Z,46.83
2022-12-01T13:27:58.480Z,43.58
2022-12-01T13:30:27.890Z,44.25
2022-12-01T13:33:02.648Z,42.65
2022-12-01T13:35:34.354Z,49.95
2022-12-01T13:38:21.911Z,45.20
2022-12-01T13:40:50.889Z,42.55
2022-12-01T13:43:22.252Z,40.30
2022-12-01T13:45:51.828Z,44.95
2022-12-01T13:48:30.489Z,39.30
2022-12-01T13:51:03.123Z,38.80
2022-12-01T13:53:34.718Z,44.90
2022-12-01T13:56:25.360Z,41.58
2022-12-01T13:58:55.752Z,38.88
2022-12-01T14:02:08.880Z,39.00
2022-12-01T14:04:37.637Z,40.50
2022-12-01T14:07:41.219Z,45.75
2022-12-01T14:10:26.797Z,41.78
2022-12-01T14:12:58.571Z,41.42
2022-12-01T14:15:34.942Z,39.92
2022-12-01T14:18:07.552Z,43.03
2022-12-01T14:20:45.217Z,35.10
2022-12-01T14:23:18.916Z,35.75
2022-12-01T14:26:00.960Z,39.25
2022-12-01T14:29:04.871Z,41.03
2022-12-01T14:32:21.976Z,40.88
2022-12-01T14:35:00.083Z,39.10
2022-12-01T14:37:36.620Z,35.03
2022-12-01T14:40:12.578Z,36.97
2022-12-01T14:43:01.918Z,33.88
2022-12-01T14:45:36.870Z,34.22
2022-12-01T14:48:07.719Z,36.15
2022-12-01T14:50:46.814Z,35.70
2022-12-01T14:53:26.125Z,36.85
2022-12-01T14:55:58.360Z,38.42
2022-12-01T14:58:28.403Z,39.67
2022-12-01T15:01:07.264Z,51.67
2022-12-01T15:03:39.698Z,79.38
2022-12-01T15:06:08.904Z,45.05
2022-12-01T15:08:49.429Z,38.28
2022-12-01T15:11:30.364Z,39.75
2022-12-01T15:13:59.398Z,47.60
2022-12-01T15:16:32.213Z,43.90
2022-12-01T15:19:00.259Z,35.47
2022-12-01T15:21:31.231Z,35.75
2022-12-01T15:24:01.324Z,47.45
2022-12-01T15:26:33.816Z,58.80
2022-12-01T15:29:16.189Z,47.22
2022-12-01T15:31:45.860Z,41.95
2022-12-01T15:41:35.112Z,36.38
2022-12-01T15:44:05.717Z,41.47
2022-12-01T15:46:35.593Z,46.55
2022-12-01T15:49:11.347Z,43.92
2022-12-01T15:51:39.591Z,41.28
2022-12-01T15:54:17.777Z,41.53
2022-12-01T15:56:47.252Z,45.85
2022-12-01T15:59:27.462Z,45.72
2022-12-01T16:01:57.883Z,59.80
2022-12-01T16:04:32.870Z,47.38
2022-12-01T16:07:06.100Z,51.33
2022-12-01T16:09:37.707Z,68.82
2022-12-01T16:12:24.203Z,68.57
2022-12-01T16:15:19.045Z,50.50
2022-12-01T16:17:50.132Z,46.53
2022-12-01T16:20:24.184Z,46.10
2022-12-01T16:25:45.815Z,45.58
2022-12-01T16:28:23.345Z,46.10
2022-12-01T16:30:54.020Z,53.63
2022-12-01T16:33:24.531Z,52.65
2022-12-01T16:35:53.588Z,46.13
2022-12-01T16:38:23.011Z,49.28
2022-12-01T16:40:52.958Z,52.55
2022-12-01T16:43:23.026Z,51.97
2022-12-01T16:46:00.569Z,51.38
2022-12-01T16:48:28.956Z,52.65
2022-12-01T16:50:57.875Z,59.40
2022-12-01T16:53:26.355Z,58.97
2022-12-01T16:55:56.134Z,54.65
2022-12-01T16:58:24.639Z,51.33
2022-12-01T17:00:54.312Z,54.30
2022-12-01T17:03:23.865Z,52.90
2022-12-01T17:05:52.410Z,56.63
2022-12-01T17:08:20.821Z,51.83
2022-12-01T17:10:51.024Z,53.13
2022-12-01T17:13:19.830Z,54.08
2022-12-01T17:15:50.247Z,52.85
2022-12-01T17:18:21.798Z,61.10
2022-12-01T17:20:58.627Z,56.97
2022-12-01T17:23:28.124Z,58.92
2022-12-01T17:25:56.847Z,55.38
2022-12-01T17:28:25.147Z,54.78
2022-12-01T17:30:53.192Z,60.78
2022-12-01T17:33:23.132Z,54.90
2022-12-01T17:35:50.992Z,57.92
2022-12-01T17:38:19.220Z,55.70
2022-12-01T17:40:47.050Z,58.17
2022-12-01T17:43:15.411Z,55.17
2022-12-01T17:45:44.425Z,59.88
2022-12-01T17:48:12.691Z,58.75
2022-12-01T17:50:42.013Z,53.78
2022-12-01T17:53:10.353Z,59.95
2022-12-01T17:55:40.222Z,64.10
2022-12-01T17:58:08.146Z,62.45
2022-12-01T18:00:36.626Z,58.42
2022-12-01T18:03:04.668Z,57.97
2022-12-01T18:05:32.769Z,60.45
2022-12-01T18:08:02.669Z,65.63
2022-12-01T18:10:30.634Z,68.55
2022-12-01T18:12:58.925Z,56.45
2022-12-01T18:15:31.819Z,56.38
2022-12-01T18:18:03.071Z,56.58
2022-12-01T18:20:30.890Z,55.10
2022-12-01T18:22:59.298Z,56.25
2022-12-01T18:25:28.638Z,58.78
2022-12-01T18:27:59.227Z,55.58
2022-12-01T18:30:27.150Z,61.53
2022-12-01T18:32:55.094Z,60.10
2022-12-01T18:35:27.416Z,63.15
2022-12-01T18:37:58.217Z,58.22
2022-12-01T18:40:26.468Z,65.68
2022-12-01T18:42:55.840Z,53.42
2022-12-01T18:45:24.455Z,58.00
2022-12-01T18:47:52.423Z,70.45
2022-12-01T18:50:20.831Z,65.57
2022-12-01T18:52:48.670Z,63.65
2022-12-01T18:55:16.627Z,63.75
2022-12-01T18:57:47.513Z,56.40
2022-12-01T19:00:17.797Z,62.47
2022-12-01T19:02:47.306Z,61.95
2022-12-01T19:05:15.128Z,60.45
2022-12-01T19:07:43.385Z,63.15
2022-12-01T19:10:12.048Z,60.15
2022-12-01T19:12:41.230Z,61.38
2022-12-01T19:15:10.555Z,62.40
2022-12-01T19:17:40.640Z,60.25
2022-12-01T19:20:09.729Z,63.58
2022-12-01T19:22:38.175Z,64.43
2022-12-01T19:25:06.682Z,56.17
2022-12-01T19:27:34.425Z,59.72
2022-12-01T19:30:02.766Z,70.10
2022-12-01T19:32:32.176Z,66.65
2022-12-01T19:35:02.115Z,63.05
2022-12-01T19:37:30.123Z,64.15
2022-12-01T19:39:58.256Z,63.45
2022-12-01T19:42:26.748Z,66.82
2022-12-01T19:44:54.850Z,68.25
2022-12-01T19:47:23.107Z,68.07
2022-12-01T19:49:51.117Z,77.65
2022-12-01T19:52:20.510Z,74.50
2022-12-01T19:54:49.163Z,74.78
2022-12-01T19:57:17.487Z,72.47
2022-12-01T19:59:45.900Z,80.43
2022-12-01T20:02:14.081Z,67.78
2022-12-01T20:04:42.134Z,70.03
2022-12-01T20:07:10.381Z,72.72
2022-12-01T20:09:44.346Z,70.93
2022-12-01T20:12:15.658Z,65.75
2022-12-01T20:14:43.620Z,71.68
2022-12-01T20:17:15.726Z,67.72
2022-12-01T20:19:44.104Z,72.03
2022-12-01T20:22:12.064Z,69.07
2022-12-01T20:24:42.508Z,71.03
2022-12-01T20:27:10.760Z,75.63
2022-12-01T20:29:38.942Z,74.47
2022-12-01T20:32:07.771Z,69.45
2022-12-01T20:34:38.049Z,74.72
2022-12-01T20:37:06.046Z,71.40
2022-12-01T20:39:37.002Z,68.28
2022-12-01T20:42:06.577Z,77.07
2022-12-01T20:44:35.275Z,72.05
2022-12-01T20:47:03.257Z,73.60
2022-12-01T20:49:31.688Z,72.78
2022-12-01T20:51:59.592Z,75.32
2022-12-01T20:54:29.166Z,76.47
2022-12-01T20:56:57.817Z,74.32
2022-12-01T20:59:27.882Z,76.57
2022-12-01T21:01:56.303Z,75.15
2022-12-01T21:04:24.572Z,75.28
2022-12-01T21:06:53.566Z,82.07
2022-12-01T21:09:21.411Z,80.18
2022-12-01T21:12:09.080Z,77.75
2022-12-01T21:14:42.527Z,72.53
2022-12-01T21:17:25.585Z,70.25
2022-12-01T21:19:57.447Z,78.82
2022-12-01T21:22:26.816Z,73.90
2022-12-01T21:25:02.768Z,81.20
2022-12-01T21:27:31.248Z,78.53
2022-12-01T21:30:00.598Z,88.80
2022-12-01T21:32:32.619Z,76.60
2022-12-01T21:35:04.272Z,78.38
2022-12-01T21:37:32.917Z,75.15
2022-12-01T21:40:01.685Z,72.90
2022-12-01T21:42:32.440Z,77.68
2022-12-01T21:45:01.886Z,77.53
2022-12-01T21:47:31.952Z,74.20
2022-12-01T21:50:04.246Z,69.95
2022-12-01T21:52:40.263Z,73.97
2022-12-01T21:55:40.053Z,72.45
2022-12-01T21:58:23.981Z,69.57
2022-12-01T22:00:54.295Z,81.70
2022-12-01T22:03:33.476Z,82.40
2022-12-01T22:06:28.635Z,79.97
2022-12-01T22:08:56.603Z,71.72
2022-12-01T22:11:26.801Z,77.00
2022-12-01T22:14:00.374Z,75.82
2022-12-01T22:16:33.062Z,77.57
2022-12-01T22:19:02.801Z,82.55
2022-12-01T22:21:36.063Z,77.82
2022-12-01T22:24:20.391Z,78.68
2022-12-01T22:26:50.921Z,81.30
2022-12-01T22:29:27.850Z,76.03
2022-12-01T22:32:21.502Z,78.20
2022-12-01T22:34:53.287Z,73.38
2022-12-01T22:37:24.342Z,76.00
2022-12-01T22:39:55.342Z,82.95
2022-12-01T22:42:31.446Z,78.60
2022-12-01T22:45:02.471Z,76.53
2022-12-01T22:47:34.349Z,79.90
2022-12-01T22:50:02.623Z,78.75
2022-12-01T22:52:31.149Z,84.70
2022-12-01T22:54:59.627Z,79.13
2022-12-01T22:57:33.265Z,81.75
2022-12-01T23:00:15.155Z,81.80
2022-12-01T23:02:44.953Z,82.22
2022-12-01T23:05:23.951Z,80.65
2022-12-01T23:07:52.862Z,87.15
2022-12-01T23:10:24.242Z,82.00
2022-12-01T23:12:53.915Z,79.85
2022-12-01T23:15:27.805Z,80.15
2022-12-01T23:17:57.741Z,76.35
2022-12-01T23:20:32.864Z,76.97
2022-12-01T23:23:03.544Z,81.35
2022-12-01T23:25:33.202Z,80.40
2022-12-01T23:28:04.814Z,77.13
2022-12-01T23:30:33.197Z,79.65
2022-12-01T23:33:12.998Z,81.95
2022-12-01T23:35:46.454Z,78.97
2022-12-01T23:38:18.050Z,79.05
2022-12-01T23:40:46.856Z,79.65
2022-12-01T23:43:20.657Z,78.57
2022-12-01T23:45:50.982Z,77.25
2022-12-01T23:48:23.822Z,80.82
2022-12-01T23:50:54.137Z,79.75
2022-12-01T23:53:30.746Z,79.30
2022-12-01T23:56:04.255Z,79.57
2022-12-01T23:58:32.707Z,86.47
