createdAt,value
2023-04-01T00:01:06.938Z,11.10
2023-04-01T00:03:34.528Z,12.15
2023-04-01T00:06:01.942Z,10.32
2023-04-01T00:08:28.959Z,10.95
2023-04-01T00:10:56.201Z,10.88
2023-04-01T00:13:23.237Z,10.80
2023-04-01T00:15:50.239Z,10.50
2023-04-01T00:18:17.267Z,11.23
2023-04-01T00:20:48.703Z,11.15
2023-04-01T00:23:16.127Z,11.10
2023-04-01T00:25:43.273Z,10.63
2023-04-01T00:28:10.764Z,11.57
2023-04-01T00:30:38.106Z,10.88
2023-04-01T00:33:06.025Z,10.40
2023-04-01T00:35:33.499Z,12.10
2023-04-01T00:38:00.791Z,10.90
2023-04-01T00:40:33.136Z,10.82
2023-04-01T00:43:00.754Z,11.10
2023-04-01T00:45:39.318Z,10.93
2023-04-01T00:48:33.867Z,11.68
2023-04-01T00:51:06.701Z,11.20
2023-04-01T00:53:34.239Z,11.73
2023-04-01T00:56:05.774Z,11.55
2023-04-01T00:58:34.141Z,11.52
2023-04-01T01:01:01.211Z,11.45
2023-04-01T01:03:28.748Z,12.15
2023-04-01T01:06:11.291Z,11.38
2023-04-01T01:09:00.272Z,10.63
2023-04-01T01:11:42.603Z,11.95
2023-04-01T01:14:55.183Z,11.48
2023-04-01T01:17:57.934Z,10.93
2023-04-01T01:20:57.064Z,11.65
2023-04-01T01:23:42.409Z,11.80
2023-04-01T01:26:27.007Z,11.05
2023-04-01T01:29:12.576Z,12.30
2023-04-01T01:31:47.192Z,12.10
2023-04-01T01:34:14.049Z,11.60
2023-04-01T01:36:41.052Z,12.18
2023-04-01T01:39:10.046Z,12.23
2023-04-01T01:41:37.748Z,12.20
2023-04-01T01:44:05.306Z,12.15
2023-04-01T01:46:32.418Z,11.45
2023-04-01T01:48:59.585Z,12.20
2023-04-01T01:51:27.646Z,12.60
2023-04-01T01:53:55.411Z,12.35
2023-04-01T01:56:24.818Z,12.23
2023-04-01T01:59:01.407Z,12.32
2023-04-01T02:01:29.663Z,12.55
2023-04-01T02:04:01.477Z,11.65
2023-04-01T02:06:30.588Z,11.18
2023-04-01T02:09:00.447Z,11.45
2023-04-01T02:11:30.588Z,10.73
2023-04-01T02:13:59.455Z,11.93
2023-04-01T02:16:58.740Z,11.77
2023-04-01T02:19:31.391Z,12.80
2023-04-01T02:22:02.176Z,11.50
2023-04-01T02:24:29.624Z,11.77
2023-04-01T02:26:56.758Z,11.98
2023-04-01T02:29:26.078Z,12.40
2023-04-01T02:31:53.596Z,12.20
2023-04-01T02:34:21.284Z,10.73
2023-04-01T02:36:49.313Z,12.63
2023-04-01T02:39:16.215Z,12.15
2023-04-01T02:41:44.235Z,12.35
2023-04-01T02:44:12.196Z,11.95
2023-04-01T02:46:39.282Z,11.77
2023-04-01T02:49:06.499Z,12.00
2023-04-01T02:51:34.138Z,11.93
2023-04-01T02:54:01.326Z,11.80
2023-04-01T02:56:29.091Z,12.82
2023-04-01T02:58:56.145Z,13.23
2023-04-01T03:01:23.365Z,12.50
2023-04-01T03:03:50.530Z,11.95
2023-04-01T03:06:17.715Z,11.55
2023-04-01T03:08:45.498Z,13.05
2023-04-01T03:11:12.608Z,13.98
2023-04-01T03:13:39.807Z,12.38
2023-04-01T03:16:07.246Z,13.30
2023-04-01T03:18:35.699Z,11.90
2023-04-01T03:21:23.443Z,14.20
2023-04-01T03:23:50.816Z,12.32
2023-04-01T03:26:17.953Z,11.90
2023-04-01T03:28:45.356Z,12.75
2023-04-01T03:31:12.827Z,12.55
2023-04-01T03:33:46.507Z,12.10
2023-04-01T03:36:13.952Z,11.88
2023-04-01T03:38:44.165Z,12.93
2023-04-01T03:41:14.623Z,11.80
2023-04-01T03:43:41.798Z,12.68
2023-04-01T03:46:09.016Z,12.35
2023-04-01T03:48:36.134Z,12.07
2023-04-01T03:51:03.258Z,12.93
2023-04-01T03:53:30.717Z,12.25
2023-04-01T03:56:05.004Z,12.60
2023-04-01T03:58:32.163Z,11.35
2023-04-01T04:00:59.431Z,11.65
2023-04-01T04:03:27.333Z,12.02
2023-04-01T04:05:54.482Z,10.70
2023-04-01T04:08:22.683Z,12.02
2023-04-01T04:10:56.497Z,12.35
2023-04-01T04:13:23.521Z,11.27
2023-04-01T04:15:59.478Z,11.07
2023-04-01T04:18:26.572Z,11.68
2023-04-01T04:20:53.433Z,11.30
2023-04-01T04:23:20.884Z,11.20
2023-04-01T04:25:58.407Z,11.93
2023-04-01T04:28:27.673Z,11.15
2023-04-01T04:30:56.732Z,12.02
2023-04-01T04:33:23.956Z,10.07
2023-04-01T04:35:51.008Z,10.40
2023-04-01T04:38:18.256Z,10.85
2023-04-01T04:40:45.465Z,11.35
2023-04-01T04:43:14.307Z,10.57
2023-04-01T04:45:41.881Z,11.50
2023-04-01T04:48:10.705Z,11.05
2023-04-01T04:50:37.984Z,10.02
2023-04-01T04:53:05.017Z,11.93
2023-04-01T04:55:33.594Z,10.45
2023-04-01T04:58:32.884Z,10.70
2023-04-01T05:01:07.122Z,10.63
2023-04-01T05:03:34.450Z,8.98
2023-04-01T05:06:01.530Z,9.68
2023-04-01T05:08:28.599Z,10.07
2023-04-01T05:10:56.680Z,10.18
2023-04-01T05:13:23.762Z,9.07
2023-04-01T05:15:50.922Z,10.77
2023-04-01T05:18:18.168Z,8.75
2023-04-01T05:20:52.296Z,9.85
2023-04-01T05:23:21.607Z,8.93
2023-04-01T05:25:49.749Z,8.90
2023-04-01T05:28:16.978Z,9.25
2023-04-01T05:30:46.179Z,8.75
2023-04-01T05:33:24.832Z,7.93
2023-04-01T05:35:51.971Z,9.52
2023-04-01T05:38:18.979Z,8.60
2023-04-01T05:40:46.682Z,8.40
2023-04-01T05:43:13.993Z,8.75
2023-04-01T05:45:42.068Z,8.35
2023-04-01T05:48:14.942Z,8.40
2023-04-01T05:50:42.811Z,8.43
2023-04-01T05:53:11.305Z,8.85
2023-04-01T05:55:40.845Z,8.18
2023-04-01T05:58:07.962Z,7.57
2023-04-01T06:00:36.959Z,7.95
2023-04-01T06:03:04.162Z,7.35
2023-04-01T06:05:42.676Z,8.63
2023-04-01T06:08:28.294Z,8.20
2023-04-01T06:10:58.267Z,7.78
2023-04-01T06:13:41.432Z,7.60
2023-04-01T06:16:11.453Z,7.95
2023-04-01T06:19:02.354Z,7.65
2023-04-01T06:21:59.842Z,7.63
2023-04-01T06:24:54.941Z,8.10
2023-04-01T06:27:50.246Z,7.88
2023-04-01T06:30:39.278Z,7.30
2023-04-01T06:33:29.830Z,7.32
2023-04-01T06:36:15.543Z,6.72
2023-04-01T06:39:11.311Z,7.10
2023-04-01T06:41:48.097Z,6.78
2023-04-01T06:44:27.691Z,6.90
2023-04-01T06:47:45.657Z,7.32
2023-04-01T06:50:50.948Z,6.90
2023-04-01T06:54:04.186Z,7.05
2023-04-01T06:56:51.635Z,6.50
2023-04-01T06:59:34.147Z,6.72
2023-04-01T07:02:06.102Z,6.93
2023-04-01T07:04:37.763Z,7.53
2023-04-01T07:07:07.294Z,7.82
2023-04-01T07:09:40.920Z,7.53
2023-04-01T07:12:49.117Z,7.53
2023-04-01T07:15:19.103Z,7.57
2023-04-01T07:17:46.462Z,7.93
2023-04-01T07:20:32.090Z,7.70
2023-04-01T07:23:00.537Z,6.68
2023-04-01T07:25:57.196Z,7.95
2023-04-01T07:28:36.740Z,7.90
2023-04-01T07:31:47.062Z,7.10
2023-04-01T07:34:30.012Z,7.57
2023-04-01T07:37:09.063Z,8.10
2023-04-01T07:39:57.876Z,7.55
2023-04-01T07:42:46.295Z,8.32
2023-04-01T07:45:25.418Z,8.68
2023-04-01T07:48:14.872Z,7.95
2023-04-01T07:51:32.684Z,7.93
2023-04-01T07:54:05.753Z,8.02
2023-04-01T07:56:35.749Z,8.98
2023-04-01T07:59:24.692Z,8.50
2023-04-01T08:02:18.728Z,8.35
2023-04-01T08:05:20.874Z,8.15
2023-04-01T08:07:59.569Z,7.88
2023-04-01T08:10:53.692Z,8.48
2023-04-01T08:13:52.173Z,8.98
2023-04-01T08:16:54.385Z,8.50
2023-04-01T08:19:52.934Z,8.60
2023-04-01T08:22:28.720Z,8.32
2023-04-01T08:25:03.133Z,9.60
2023-04-01T08:28:00.493Z,8.65
2023-04-01T08:30:34.578Z,7.57
2023-04-01T08:33:22.710Z,8.32
2023-04-01T08:36:10.349Z,8.65
2023-04-01T08:38:56.984Z,8.55
2023-04-01T08:41:30.812Z,9.40
2023-04-01T08:44:45.379Z,8.43
2023-04-01T08:47:43.082Z,7.90
2023-04-01T08:50:37.533Z,7.55
2023-04-01T08:53:45.964Z,6.72
2023-04-01T08:56:21.840Z,6.95
2023-04-01T08:59:13.264Z,6.97
2023-04-01T09:02:09.468Z,7.63
2023-04-01T09:05:50.454Z,6.75
2023-04-01T09:09:09.854Z,7.18
2023-04-01T09:12:07.986Z,8.02
2023-04-01T09:14:57.907Z,7.38
2023-04-01T09:17:51.570Z,7.38
2023-04-01T09:20:54.078Z,7.30
2023-04-01T09:23:34.293Z,7.97
2023-04-01T09:26:24.475Z,8.38
2023-04-01T09:29:03.555Z,8.20
2023-04-01T09:31:58.414Z,8.05
2023-04-01T09:35:07.974Z,8.02
2023-04-01T09:37:39.009Z,8.30
2023-04-01T09:40:19.938Z,7.30
2023-04-01T09:43:37.287Z,7.45
2023-04-01T09:46:15.083Z,8.43
2023-04-01T09:49:00.008Z,7.07
2023-04-01T09:51:34.533Z,8.05
2023-04-01T09:54:39.151Z,7.75
2023-04-01T09:57:28.017Z,8.10
2023-04-01T10:00:14.953Z,7.90
2023-04-01T10:03:38.820Z,8.43
2023-04-01T10:09:16.259Z,8.27
2023-04-01T10:12:07.845Z,7.00
2023-04-01T10:14:47.048Z,7.93
2023-04-01T10:17:32.297Z,7.40
2023-04-01T10:20:13.531Z,6.50
2023-04-01T10:23:14.990Z,7.25
2023-04-01T10:26:09.663Z,6.45
2023-04-01T10:29:09.389Z,6.00
2023-04-01T10:31:59.757Z,5.80
2023-04-01T10:37:04.504Z,5.90
2023-04-01T10:40:13.721Z,6.35
2023-04-01T10:43:11.495Z,6.28
2023-04-01T10:46:09.037Z,5.70
2023-04-01T10:48:45.539Z,5.47
2023-04-01T10:51:40.893Z,6.60
2023-04-01T10:54:48.131Z,6.33
2023-04-01T10:58:19.748Z,6.03
2023-04-01T11:01:44.350Z,7.32
2023-04-01T11:04:47.877Z,6.43
2023-04-01T11:08:08.231Z,5.97
2023-04-01T11:11:14.590Z,6.07
2023-04-01T11:13:49.031Z,6.63
2023-04-01T11:16:49.470Z,7.10
2023-04-01T11:19:38.225Z,5.57
2023-04-01T11:22:15.401Z,5.43
2023-04-01T11:25:12.820Z,6.13
2023-04-01T11:28:28.873Z,5.95
2023-04-01T11:31:18.032Z,5.72
2023-04-01T11:33:54.142Z,5.80
2023-04-01T11:37:00.691Z,5.80
2023-04-01T11:40:15.261Z,6.32
2023-04-01T11:43:33.451Z,5.47
2023-04-01T11:46:25.253Z,5.85
2023-04-01T11:49:07.880Z,5.82
2023-04-01T11:52:15.582Z,5.80
2023-04-01T11:55:16.811Z,5.57
2023-04-01T11:58:05.963Z,5.63
2023-04-01T12:00:54.006Z,5.90
2023-04-01T12:03:58.860Z,6.07
2023-04-01T12:06:47.769Z,5.55
2023-04-01T12:09:33.626Z,5.28
2023-04-01T12:12:19.462Z,5.20
2023-04-01T12:15:23.559Z,4.88
2023-04-01T12:17:52.376Z,6.22
2023-04-01T12:20:34.804Z,5.68
2023-04-01T12:23:26.514Z,6.00
2023-04-01T12:26:02.385Z,5.32
2023-04-01T12:28:35.720Z,5.55
2023-04-01T12:31:28.578Z,6.13
2023-04-01T12:34:18.505Z,5.88
2023-04-01T12:37:10.712Z,6.35
2023-04-01T12:39:57.630Z,6.38
2023-04-01T12:43:01.034Z,6.07
2023-04-01T12:45:32.105Z,5.78
2023-04-01T12:48:36.466Z,6.50
2023-04-01T12:51:15.761Z,6.70
2023-04-01T12:54:09.166Z,6.40
2023-04-01T12:56:40.060Z,7.10
2023-04-01T12:59:46.986Z,7.10
2023-04-01T13:02:51.177Z,6.75
2023-04-01T13:05:33.518Z,7.70
2023-04-01T13:08:13.316Z,7.82
2023-04-01T13:10:58.526Z,8.32
2023-04-01T13:13:37.285Z,9.13
2023-04-01T13:16:17.715Z,8.70
2023-04-01T13:19:10.865Z,8.90
2023-04-01T13:22:00.158Z,8.02
2023-04-01T13:24:51.229Z,9.10
2023-04-01T13:27:22.087Z,8.48
2023-04-01T13:30:03.412Z,9.50
2023-04-01T13:32:59.599Z,9.68
2023-04-01T13:35:36.826Z,9.73
2023-04-01T13:38:24.000Z,9.40
2023-04-01T13:41:04.089Z,8.88
2023-04-01T13:43:34.016Z,9.50
2023-04-01T13:46:24.142Z,9.35
2023-04-01T13:49:09.754Z,10.50
2023-04-01T13:51:49.091Z,9.63
2023-04-01T13:54:44.869Z,10.07
2023-04-01T13:57:43.059Z,10.05
2023-04-01T14:00:20.879Z,10.63
2023-04-01T14:03:06.366Z,10.70
2023-04-01T14:05:54.240Z,10.77
2023-04-01T14:08:41.614Z,11.20
2023-04-01T14:11:39.936Z,11.10
2023-04-01T14:14:30.622Z,10.30
2023-04-01T14:17:20.792Z,10.20
2023-04-01T14:20:05.018Z,10.02
2023-04-01T14:26:08.043Z,9.95
2023-04-01T14:28:47.853Z,9.80
2023-04-01T14:32:00.231Z,9.97
2023-04-01T14:34:39.582Z,10.30
2023-04-01T14:38:02.954Z,11.20
2023-04-01T14:40:54.705Z,10.77
2023-04-01T14:44:30.487Z,11.15
2023-04-01T14:47:23.086Z,10.43
2023-04-01T14:50:19.429Z,10.95
2023-04-01T14:53:15.089Z,10.30
2023-04-01T14:55:47.043Z,10.73
2023-04-01T14:58:20.952Z,9.98
2023-04-01T15:00:55.318Z,10.00
2023-04-01T15:03:40.584Z,9.60
2023-04-01T15:06:18.694Z,9.90
2023-04-01T15:08:54.703Z,9.70
2023-04-01T15:11:27.225Z,9.23
2023-04-01T15:14:13.093Z,10.32
2023-04-01T15:16:56.656Z,10.50
2023-04-01T15:19:56.005Z,10.13
2023-04-01T15:22:53.903Z,10.50
2023-04-01T15:25:29.057Z,11.02
2023-04-01T15:28:08.118Z,10.50
2023-04-01T15:31:10.583Z,10.68
2023-04-01T15:33:53.955Z,10.82
2023-04-01T15:37:09.357Z,11.05
2023-04-01T15:39:50.121Z,10.60
2023-04-01T15:42:42.069Z,10.55
2023-04-01T15:45:17.976Z,10.82
2023-04-01T15:48:11.068Z,10.73
2023-04-01T15:51:00.682Z,12.13
2023-04-01T15:53:46.783Z,10.48
2023-04-01T15:56:42.849Z,11.95
2023-04-01T15:59:35.973Z,12.23
2023-04-01T16:02:32.128Z,12.75
2023-04-01T16:05:17.936Z,12.88
2023-04-01T16:07:51.136Z,12.02
2023-04-01T16:10:30.576Z,11.80
2023-04-01T16:13:13.984Z,12.43
2023-04-01T16:15:58.938Z,11.35
2023-04-01T16:18:56.528Z,11.50
2023-04-01T16:21:36.789Z,11.90
2023-04-01T16:24:24.968Z,10.77
2023-04-01T16:26:57.680Z,11.25
2023-04-01T16:29:29.110Z,11.80
2023-04-01T16:32:25.273Z,11.07
2023-04-01T16:35:04.323Z,11.68
2023-04-01T16:37:37.171Z,12.15
2023-04-01T16:40:21.895Z,10.75
2023-04-01T16:43:17.293Z,11.10
2023-04-01T16:46:30.072Z,11.85
2023-04-01T16:49:01.959Z,10.15
2023-04-01T16:51:46.916Z,10.15
2023-04-01T16:54:36.708Z,10.23
2023-04-01T16:57:10.202Z,10.65
2023-04-01T16:59:46.488Z,10.68
2023-04-01T17:04:46.672Z,11.15
2023-04-01T17:07:20.896Z,10.85
2023-04-01T17:10:12.587Z,12.25
2023-04-01T17:12:52.738Z,11.43
2023-04-01T17:16:05.664Z,11.45
2023-04-01T17:18:37.076Z,13.10
2023-04-01T17:21:09.000Z,11.57
2023-04-01T17:23:45.400Z,12.48
2023-04-01T17:26:12.174Z,12.70
2023-04-01T17:28:59.361Z,13.18
2023-04-01T17:31:48.043Z,12.63
2023-04-01T17:34:34.292Z,12.57
2023-04-01T17:37:36.292Z,13.13
2023-04-01T17:40:18.293Z,12.18
2023-04-01T17:42:49.247Z,13.55
2023-04-01T17:46:02.725Z,12.45
2023-04-01T17:49:23.490Z,11.85
2023-04-01T17:51:59.548Z,12.55
2023-04-01T17:54:38.767Z,12.82
2023-04-01T17:57:30.152Z,12.93
2023-04-01T17:59:57.019Z,12.63
2023-04-01T18:02:45.596Z,12.98
2023-04-01T18:05:39.809Z,12.30
2023-04-01T18:08:18.564Z,12.38
2023-04-01T18:11:23.620Z,14.07
2023-04-01T18:14:08.946Z,13.50
2023-04-01T18:16:54.325Z,13.05
2023-04-01T18:19:40.465Z,14.55
2023-04-01T18:22:07.315Z,12.60
2023-04-01T18:24:45.206Z,12.80
2023-04-01T18:27:38.099Z,12.50
2023-04-01T18:30:29.151Z,11.88
2023-04-01T18:33:22.606Z,12.43
2023-04-01T18:35:58.483Z,13.05
2023-04-01T18:38:31.617Z,12.98
2023-04-01T18:41:17.212Z,12.23
2023-04-01T18:44:02.381Z,12.23
2023-04-01T18:46:45.668Z,12.52
2023-04-01T18:49:24.574Z,12.52
2023-04-01T18:51:57.068Z,12.43
2023-04-01T18:54:49.355Z,13.13
2023-04-01T18:57:20.677Z,13.63
2023-04-01T19:00:09.824Z,12.52
2023-04-01T19:02:43.123Z,12.52
2023-04-01T19:05:35.939Z,12.38
2023-04-01T19:08:25.920Z,13.15
2023-04-01T19:11:01.282Z,13.07
2023-04-01T19:14:07.069Z,11.70
2023-04-01T19:16:52.717Z,12.43
2023-04-01T19:19:57.033Z,12.77
2023-04-01T19:22:51.893Z,12.13
2023-04-01T19:25:32.532Z,12.80
2023-04-01T19:28:02.375Z,13.27
2023-04-01T19:30:36.421Z,12.30
2023-04-01T19:33:21.934Z,13.13
2023-04-01T19:36:05.590Z,13.35
2023-04-01T19:38:40.337Z,13.10
2023-04-01T19:41:16.304Z,13.93
2023-04-01T19:43:55.625Z,14.65
2023-04-01T19:46:37.808Z,14.25
2023-04-01T19:49:07.618Z,13.48
2023-04-01T19:51:56.122Z,14.25
2023-04-01T19:54:44.419Z,15.13
2023-04-01T19:57:56.173Z,14.52
2023-04-01T20:00:30.601Z,15.43
2023-04-01T20:03:12.709Z,14.75
2023-04-01T20:05:41.365Z,14.95
2023-04-01T20:08:38.954Z,15.27
2023-04-01T20:11:08.641Z,14.07
2023-04-01T20:13:38.769Z,15.30
2023-04-01T20:16:07.171Z,14.90
2023-04-01T20:18:40.808Z,14.30
2023-04-01T20:21:23.708Z,15.68
2023-04-01T20:24:01.896Z,16.10
2023-04-01T20:26:50.729Z,15.23
2023-04-01T20:29:37.584Z,14.52
2023-04-01T20:32:13.812Z,14.68
2023-04-01T20:35:02.580Z,14.40
2023-04-01T20:37:41.436Z,16.38
2023-04-01T20:40:14.448Z,15.38
2023-04-01T20:43:14.628Z,14.55
2023-04-01T20:45:57.593Z,14.05
2023-04-01T20:48:46.676Z,15.40
2023-04-01T20:51:18.888Z,14.88
2023-04-01T20:54:02.544Z,14.65
2023-04-01T20:56:40.464Z,15.20
2023-04-01T20:59:55.216Z,15.68
2023-04-01T21:02:31.346Z,15.70
2023-04-01T21:05:11.427Z,15.75
2023-04-01T21:08:07.083Z,16.58
2023-04-01T21:11:03.627Z,15.45
2023-04-01T21:14:25.864Z,15.18
2023-04-01T21:17:17.386Z,15.43
2023-04-01T21:19:52.113Z,15.38
2023-04-01T21:22:31.130Z,16.77
2023-04-01T21:25:19.151Z,15.57
2023-04-01T21:28:02.056Z,17.52
2023-04-01T21:30:45.159Z,16.65
2023-04-01T21:33:33.791Z,17.13
2023-04-01T21:36:19.422Z,17.02
2023-04-01T21:39:14.682Z,16.77
2023-04-01T21:41:57.007Z,17.42
2023-04-01T21:44:45.087Z,16.95
2023-04-01T21:47:22.846Z,17.55
2023-04-01T21:50:15.928Z,16.90
2023-04-01T21:53:20.494Z,17.02
2023-04-01T21:56:24.771Z,17.15
2023-04-01T21:59:03.656Z,18.13
2023-04-01T22:01:57.410Z,17.35
2023-04-01T22:04:46.111Z,17.33
2023-04-01T22:07:16.521Z,17.60
2023-04-01T22:10:06.198Z,17.98
2023-04-01T22:12:51.404Z,18.52
2023-04-01T22:15:47.502Z,19.73
2023-04-01T22:18:17.407Z,18.20
2023-04-01T22:20:46.119Z,19.00
2023-04-01T22:23:34.117Z,20.50
2023-04-01T22:26:07.061Z,20.85
2023-04-01T22:28:58.351Z,20.33
2023-04-01T22:31:52.317Z,20.02
2023-04-01T22:34:43.368Z,20.33
2023-04-01T22:37:13.191Z,19.73
2023-04-01T22:39:56.156Z,20.38
2023-04-01T22:42:42.018Z,20.33
2023-04-01T22:45:36.619Z,21.03
2023-04-01T22:48:16.775Z,19.08
2023-04-01T22:50:51.672Z,20.25
2023-04-01T22:53:33.689Z,20.50
2023-04-01T22:56:02.509Z,20.40
2023-04-01T22:58:35.688Z,20.58
2023-04-01T23:01:06.752Z,20.85
2023-04-01T23:03:40.464Z,22.27
2023-04-01T23:06:07.617Z,21.65
2023-04-01T23:08:55.403Z,20.88
2023-04-01T23:11:34.910Z,20.73
2023-04-01T23:14:26.401Z,22.67
2023-04-01T23:17:03.971Z,21.52
2023-04-01T23:19:52.396Z,22.65
2023-04-01T23:22:34.411Z,21.17
2023-04-01T23:25:46.343Z,22.23
2023-04-01T23:28:16.024Z,21.23
2023-04-01T23:30:42.751Z,21.77
2023-04-01T23:33:29.978Z,21.33
2023-04-01T23:36:11.660Z,21.90
2023-04-01T23:38:40.527Z,21.13
2023-04-01T23:41:07.626Z,22.67
2023-04-01T23:43:39.004Z,22.77
2023-04-01T23:46:08.502Z,23.10
2023-04-01T23:48:38.176Z,21.63
2023-04-01T23:51:05.300Z,23.60
2023-04-01T23:53:34.715Z,22.63
2023-04-01T23:56:03.096Z,22.85
2023-04-01T23:58:40.381Z,23.20
