createdAt,value
2017-08-26T00:00:37.174Z,0
2017-08-26T00:01:37.807Z,0
2017-08-26T00:02:38.445Z,0
2017-08-26T00:03:39.080Z,0
2017-08-26T00:04:39.718Z,0
2017-08-26T00:05:40.610Z,0
2017-08-26T00:06:41.248Z,0
2017-08-26T00:07:41.883Z,0
2017-08-26T00:08:42.520Z,0
2017-08-26T00:09:43.156Z,0
2017-08-26T00:10:43.793Z,0
2017-08-26T00:11:44.432Z,0
2017-08-26T00:12:45.075Z,0
2017-08-26T00:13:46.008Z,0
2017-08-26T00:14:46.648Z,0
2017-08-26T00:15:47.282Z,0
2017-08-26T00:16:47.929Z,0
2017-08-26T00:17:48.565Z,0
2017-08-26T00:18:49.257Z,0
2017-08-26T00:20:33.396Z,0
2017-08-26T00:21:34.034Z,0
2017-08-26T00:22:34.917Z,0
2017-08-26T00:23:35.575Z,0
2017-08-26T00:24:36.258Z,0
2017-08-26T00:25:36.892Z,0
2017-08-26T00:26:37.533Z,0
2017-08-26T00:27:38.169Z,0
2017-08-26T00:28:38.804Z,0
2017-08-26T00:29:39.441Z,0
2017-08-26T00:30:40.228Z,0
2017-08-26T00:31:40.871Z,0
2017-08-26T00:32:41.509Z,0
2017-08-26T00:33:42.145Z,0
2017-08-26T00:34:42.780Z,0
2017-08-26T00:35:43.417Z,0
2017-08-26T00:36:44.053Z,0
2017-08-26T00:37:44.693Z,0
2017-08-26T00:38:45.535Z,0
2017-08-26T00:39:46.166Z,0
2017-08-26T00:40:46.804Z,0
2017-08-26T00:41:47.440Z,0
2017-08-26T00:42:48.083Z,0
2017-08-26T00:43:48.721Z,0
2017-08-26T00:44:49.362Z,0
2017-08-26T00:46:33.502Z,0
2017-08-26T00:47:34.336Z,0
2017-08-26T00:48:34.970Z,0
2017-08-26T00:49:35.617Z,0
2017-08-26T00:50:36.253Z,0
2017-08-26T00:51:36.889Z,0
2017-08-26T00:52:37.529Z,0
2017-08-26T00:53:38.163Z,0
2017-08-26T00:54:38.799Z,0
2017-08-26T00:55:39.638Z,0
2017-08-26T00:56:40.273Z,0
2017-08-26T00:57:40.918Z,0
2017-08-26T00:58:41.558Z,0
2017-08-26T00:59:42.191Z,0
2017-08-26T01:00:42.827Z,0
2017-08-26T01:01:43.464Z,0
2017-08-26T01:02:44.105Z,0
2017-08-26T01:03:44.890Z,0
2017-08-26T01:04:45.533Z,0
2017-08-26T01:05:46.165Z,0
2017-08-26T01:06:46.802Z,0
2017-08-26T01:07:47.438Z,0
2017-08-26T01:08:48.082Z,0
2017-08-26T01:09:48.720Z,0
2017-08-26T01:10:49.360Z,0
2017-08-26T01:12:33.699Z,0
2017-08-26T01:13:34.338Z,0
2017-08-26T01:14:34.973Z,0
2017-08-26T01:15:35.620Z,0
2017-08-26T01:16:36.255Z,0
2017-08-26T01:17:36.889Z,0
2017-08-26T01:18:37.535Z,0
2017-08-26T01:19:38.165Z,0
2017-08-26T01:20:39.001Z,0
2017-08-26T01:21:39.641Z,0
2017-08-26T01:22:40.275Z,0
2017-08-26T01:23:40.918Z,0
2017-08-26T01:24:41.556Z,0
2017-08-26T01:25:42.191Z,0
2017-08-26T01:26:42.826Z,0
2017-08-26T01:27:43.463Z,0
2017-08-26T01:28:44.300Z,0
2017-08-26T01:29:44.937Z,0
2017-08-26T01:30:45.578Z,0
2017-08-26T01:31:46.211Z,0
2017-08-26T01:32:46.849Z,0
2017-08-26T01:33:47.485Z,0
2017-08-26T01:34:48.127Z,0
2017-08-26T01:35:48.765Z,0
2017-08-26T01:36:49.560Z,0
2017-08-26T01:38:33.695Z,0
2017-08-26T01:39:34.330Z,0
2017-08-26T01:40:34.963Z,0
2017-08-26T01:41:35.611Z,0
2017-08-26T01:42:36.246Z,0
2017-08-26T01:43:36.881Z,0
2017-08-26T01:44:37.523Z,0
2017-08-26T01:45:38.357Z,0
2017-08-26T01:46:38.994Z,0
2017-08-26T01:47:39.631Z,0
2017-08-26T01:48:40.266Z,0
2017-08-26T01:49:40.909Z,0
2017-08-26T01:50:41.549Z,0
2017-08-26T01:51:42.185Z,0
2017-08-26T01:52:42.820Z,0
2017-08-26T01:53:43.657Z,0
2017-08-26T01:54:44.295Z,0
2017-08-26T01:55:44.932Z,0
2017-08-26T01:56:45.574Z,0
2017-08-26T01:57:46.207Z,0
2017-08-26T01:58:46.844Z,0
2017-08-26T01:59:47.480Z,0
2017-08-26T02:00:48.123Z,0
2017-08-26T02:01:48.911Z,0
2017-08-26T02:02:49.552Z,0
2017-08-26T02:04:33.689Z,0
2017-08-26T02:05:34.324Z,0
2017-08-26T02:06:34.958Z,0
2017-08-26T02:07:35.658Z,0
2017-08-26T02:08:36.345Z,0
2017-08-26T02:09:36.981Z,0
2017-08-26T02:10:37.818Z,0
2017-08-26T02:11:38.458Z,0
2017-08-26T02:12:39.088Z,0
2017-08-26T02:13:39.724Z,0
2017-08-26T02:14:40.361Z,0
2017-08-26T02:15:41.003Z,0
2017-08-26T02:16:41.643Z,0
2017-08-26T02:17:42.277Z,0
2017-08-26T02:18:43.114Z,0
2017-08-26T02:19:43.751Z,0
2017-08-26T02:20:44.387Z,0
2017-08-26T02:21:45.026Z,0
2017-08-26T02:22:45.667Z,0
2017-08-26T02:23:46.300Z,0
2017-08-26T02:24:46.936Z,0
2017-08-26T02:25:47.573Z,0
2017-08-26T02:26:48.439Z,0
2017-08-26T02:27:49.054Z,0
2017-08-26T02:28:49.694Z,0
2017-08-26T02:30:33.833Z,0
2017-08-26T02:31:34.467Z,0
2017-08-26T02:32:35.100Z,0
2017-08-26T02:33:35.748Z,0
2017-08-26T02:34:36.386Z,0
2017-08-26T02:35:37.168Z,0
2017-08-26T02:36:37.810Z,0
2017-08-26T02:37:38.446Z,0
2017-08-26T02:38:39.083Z,0
2017-08-26T02:39:39.719Z,0
2017-08-26T02:40:40.355Z,0
2017-08-26T02:41:41.006Z,0
2017-08-26T02:42:41.638Z,0
2017-08-26T02:43:42.721Z,0
2017-08-26T02:44:43.357Z,0
2017-08-26T02:45:43.995Z,0
2017-08-26T02:46:44.632Z,0
2017-08-26T02:47:45.270Z,0
2017-08-26T02:48:45.912Z,0
2017-08-26T02:49:46.546Z,0
2017-08-26T02:50:47.182Z,0
2017-08-26T02:51:48.120Z,0
2017-08-26T02:52:48.813Z,0
2017-08-26T02:53:49.451Z,0
2017-08-26T02:54:50.091Z,0
2017-08-26T02:56:34.228Z,0
2017-08-26T02:57:34.863Z,0
2017-08-26T02:58:35.497Z,0
2017-08-26T02:59:36.144Z,0
2017-08-26T03:00:37.129Z,0
2017-08-26T03:01:37.763Z,0
2017-08-26T03:02:38.405Z,0
2017-08-26T03:03:39.041Z,0
2017-08-26T03:04:39.675Z,0
2017-08-26T03:05:40.313Z,0
2017-08-26T03:06:40.949Z,0
2017-08-26T03:07:41.590Z,0
2017-08-26T03:08:42.528Z,0
2017-08-26T03:09:43.162Z,0
2017-08-26T03:10:43.799Z,0
2017-08-26T03:11:44.437Z,0
2017-08-26T03:12:45.073Z,0
2017-08-26T03:13:45.711Z,0
2017-08-26T03:14:46.353Z,0
2017-08-26T03:15:46.987Z,0
2017-08-26T03:16:47.822Z,0
2017-08-26T03:17:48.461Z,0
2017-08-26T03:18:49.103Z,0
2017-08-26T03:19:49.741Z,0
2017-08-26T03:20:50.381Z,0
2017-08-26T03:22:34.520Z,0
2017-08-26T03:23:35.153Z,0
2017-08-26T03:24:36.188Z,0
2017-08-26T03:25:36.837Z,0
2017-08-26T03:26:37.480Z,0
2017-08-26T03:27:38.108Z,0
2017-08-26T03:28:38.743Z,0
2017-08-26T03:29:39.379Z,0
2017-08-26T03:30:40.015Z,0
2017-08-26T03:31:40.652Z,0
2017-08-26T03:32:41.286Z,0
2017-08-26T03:33:42.133Z,0
2017-08-26T03:34:42.771Z,0
2017-08-26T03:35:43.405Z,0
2017-08-26T03:36:44.043Z,0
2017-08-26T03:37:44.678Z,0
2017-08-26T03:38:45.316Z,0
2017-08-26T03:39:45.953Z,0
2017-08-26T03:40:46.595Z,0
2017-08-26T03:41:47.427Z,0
2017-08-26T03:42:48.063Z,0
2017-08-26T03:43:48.701Z,0
2017-08-26T03:44:49.342Z,0
2017-08-26T03:45:49.982Z,0
2017-08-26T03:46:50.621Z,0
2017-08-26T03:48:34.761Z,0
2017-08-26T03:49:35.595Z,0
2017-08-26T03:50:36.253Z,0
2017-08-26T03:51:36.876Z,0
2017-08-26T03:52:37.512Z,0
2017-08-26T03:53:38.148Z,0
2017-08-26T03:54:38.787Z,0
2017-08-26T03:55:39.421Z,0
2017-08-26T03:56:40.057Z,0
2017-08-26T03:57:40.697Z,0
2017-08-26T03:58:41.681Z,0
2017-08-26T03:59:42.337Z,0
2017-08-26T04:00:42.961Z,0
2017-08-26T04:01:43.594Z,0
2017-08-26T04:02:44.230Z,0
2017-08-26T04:03:44.866Z,0
2017-08-26T04:04:45.501Z,0
2017-08-26T04:05:46.140Z,0
2017-08-26T04:06:47.132Z,0
2017-08-26T04:07:47.764Z,0
2017-08-26T04:08:48.402Z,0
2017-08-26T04:09:49.037Z,0
2017-08-26T04:10:49.681Z,0
2017-08-26T04:11:50.318Z,0
2017-08-26T04:12:50.958Z,0
2017-08-26T04:14:35.297Z,0
2017-08-26T04:15:35.930Z,0
2017-08-26T04:16:36.565Z,0
2017-08-26T04:17:37.212Z,0
2017-08-26T04:18:37.847Z,0
2017-08-26T04:19:38.481Z,0
2017-08-26T04:20:39.121Z,0
2017-08-26T04:21:39.754Z,0
2017-08-26T04:22:40.392Z,0
2017-08-26T04:23:41.378Z,0
2017-08-26T04:24:42.012Z,0
2017-08-26T04:25:42.655Z,0
2017-08-26T04:26:43.293Z,0
2017-08-26T04:27:43.929Z,0
2017-08-26T04:28:44.563Z,0
2017-08-26T04:29:45.204Z,0
2017-08-26T04:30:45.837Z,0
2017-08-26T04:31:46.676Z,0
2017-08-26T04:32:47.319Z,0
2017-08-26T04:33:47.951Z,0
2017-08-26T04:34:48.588Z,0
2017-08-26T04:35:49.224Z,0
2017-08-26T04:36:49.867Z,0
2017-08-26T04:37:50.505Z,0
2017-08-26T04:38:51.146Z,0
2017-08-26T04:40:35.436Z,0
2017-08-26T04:41:36.071Z,0
2017-08-26T04:42:36.703Z,0
2017-08-26T04:43:37.351Z,0
2017-08-26T04:44:37.985Z,0
2017-08-26T04:45:38.625Z,0
2017-08-26T04:46:39.262Z,0
2017-08-26T04:47:39.895Z,0
2017-08-26T04:48:40.732Z,0
2017-08-26T04:49:41.367Z,0
2017-08-26T04:50:42.003Z,0
2017-08-26T04:51:42.645Z,0
2017-08-26T04:52:43.284Z,0
2017-08-26T04:53:43.924Z,0
2017-08-26T04:54:44.555Z,0
2017-08-26T04:55:45.192Z,0
2017-08-26T04:56:45.980Z,0
2017-08-26T04:57:46.619Z,0
2017-08-26T04:58:47.260Z,0
2017-08-26T04:59:47.894Z,0
2017-08-26T05:00:48.536Z,0
2017-08-26T05:01:49.166Z,0
2017-08-26T05:02:49.808Z,0
2017-08-26T05:03:50.448Z,0
2017-08-26T05:04:51.487Z,0
2017-08-26T05:06:35.628Z,0
2017-08-26T05:07:36.262Z,0
2017-08-26T05:08:36.895Z,0
2017-08-26T05:09:37.542Z,0
2017-08-26T05:10:38.177Z,0
2017-08-26T05:11:38.812Z,0
2017-08-26T05:12:39.653Z,0
2017-08-26T05:13:40.289Z,0
2017-08-26T05:14:40.925Z,0
2017-08-26T05:15:41.562Z,0
2017-08-26T05:16:42.197Z,0
2017-08-26T05:17:42.841Z,0
2017-08-26T05:18:43.481Z,0
2017-08-26T05:19:44.115Z,0
2017-08-26T05:20:44.749Z,0
2017-08-26T05:21:45.686Z,0
2017-08-26T05:22:46.321Z,0
2017-08-26T05:23:46.961Z,0
2017-08-26T05:24:47.601Z,0
2017-08-26T05:25:48.235Z,0
2017-08-26T05:26:48.869Z,0
2017-08-26T05:27:49.508Z,0
2017-08-26T05:28:50.149Z,0
2017-08-26T05:29:50.938Z,0
2017-08-26T05:30:51.587Z,0
2017-08-26T05:32:35.716Z,0
2017-08-26T05:33:36.349Z,0
2017-08-26T05:34:36.983Z,0
2017-08-26T05:35:37.629Z,0
2017-08-26T05:36:38.264Z,0
2017-08-26T05:37:39.149Z,0
2017-08-26T05:38:39.788Z,0
2017-08-26T05:39:40.422Z,0
2017-08-26T05:40:41.059Z,0
2017-08-26T05:41:41.695Z,0
2017-08-26T05:42:42.330Z,0
2017-08-26T05:43:42.973Z,0
2017-08-26T05:44:43.610Z,0
2017-08-26T05:45:44.245Z,0
2017-08-26T05:46:45.231Z,0
2017-08-26T05:47:45.866Z,0
2017-08-26T05:48:46.504Z,0
2017-08-26T05:49:47.141Z,0
2017-08-26T05:50:47.784Z,0
2017-08-26T05:51:48.416Z,0
2017-08-26T05:52:49.053Z,0
2017-08-26T05:53:49.688Z,0
2017-08-26T05:54:50.532Z,0
2017-08-26T05:55:51.174Z,0
2017-08-26T05:56:51.865Z,0
2017-08-26T05:58:36.004Z,0
2017-08-26T05:59:36.638Z,0
2017-08-26T06:00:37.272Z,0
2017-08-26T06:01:37.919Z,0
2017-08-26T06:02:38.803Z,0
2017-08-26T06:03:39.439Z,0
2017-08-26T06:04:40.078Z,0
2017-08-26T06:05:40.711Z,0
2017-08-26T06:06:41.347Z,0
2017-08-26T06:07:41.984Z,0
2017-08-26T06:08:42.619Z,0
2017-08-26T06:09:43.262Z,0
2017-08-26T06:10:43.900Z,0
2017-08-26T06:11:44.684Z,0
2017-08-26T06:12:45.320Z,0
2017-08-26T06:13:45.960Z,0
2017-08-26T06:14:46.593Z,0
2017-08-26T06:15:47.231Z,0
2017-08-26T06:16:47.875Z,0
2017-08-26T06:17:48.505Z,0
2017-08-26T06:18:49.141Z,0
2017-08-26T06:19:50.028Z,0
2017-08-26T06:20:50.671Z,0
2017-08-26T06:21:51.309Z,0
2017-08-26T06:22:51.947Z,0
2017-08-26T06:24:36.086Z,0
2017-08-26T06:25:36.719Z,0
2017-08-26T06:26:37.354Z,0
2017-08-26T06:27:38.202Z,0
2017-08-26T06:28:38.840Z,0
2017-08-26T06:29:39.524Z,0
2017-08-26T06:30:40.167Z,0
2017-08-26T06:31:40.800Z,0
2017-08-26T06:32:41.441Z,0
2017-08-26T06:33:42.077Z,0
2017-08-26T06:34:42.714Z,0
2017-08-26T06:35:43.355Z,0
2017-08-26T06:36:44.143Z,0
2017-08-26T06:37:44.777Z,0
2017-08-26T06:38:45.413Z,0
2017-08-26T06:39:46.049Z,0
2017-08-26T06:40:46.687Z,0
2017-08-26T06:41:47.326Z,0
2017-08-26T06:42:47.967Z,0
2017-08-26T06:43:48.600Z,0
2017-08-26T06:44:49.437Z,0
2017-08-26T06:45:50.072Z,0
2017-08-26T06:46:50.713Z,0
2017-08-26T06:47:51.352Z,0
2017-08-26T06:48:51.993Z,0
2017-08-26T06:50:36.139Z,0
2017-08-26T06:51:36.771Z,0
2017-08-26T06:52:37.607Z,0
2017-08-26T06:53:38.257Z,0
2017-08-26T06:54:38.890Z,0
2017-08-26T06:55:39.526Z,0
2017-08-26T06:56:40.164Z,0
2017-08-26T06:57:40.797Z,0
2017-08-26T06:58:41.433Z,0
2017-08-26T06:59:42.070Z,0
2017-08-26T07:00:42.905Z,0
2017-08-26T07:01:43.547Z,0
2017-08-26T07:02:44.186Z,0
2017-08-26T07:03:44.819Z,0
2017-08-26T07:04:45.454Z,0
2017-08-26T07:05:46.089Z,0
2017-08-26T07:06:46.736Z,0
2017-08-26T07:07:47.365Z,0
2017-08-26T07:08:48.007Z,0
2017-08-26T07:09:48.838Z,0
2017-08-26T07:10:49.477Z,0
2017-08-26T07:11:50.113Z,0
2017-08-26T07:12:50.755Z,0
2017-08-26T07:13:51.394Z,0
2017-08-26T07:14:52.033Z,0
2017-08-26T07:16:36.171Z,0
2017-08-26T07:17:36.955Z,0
2017-08-26T07:18:37.590Z,0
2017-08-26T07:19:38.239Z,0
2017-08-26T07:20:38.874Z,0
2017-08-26T07:21:39.506Z,0
2017-08-26T07:22:40.147Z,0
2017-08-26T07:23:40.780Z,0
2017-08-26T07:24:41.417Z,0
2017-08-26T07:25:42.252Z,0
2017-08-26T07:26:42.890Z,0
2017-08-26T07:27:43.533Z,0
2017-08-26T07:28:44.172Z,0
2017-08-26T07:29:44.754Z,0
2017-08-26T07:30:45.391Z,0
2017-08-26T07:31:46.026Z,0
2017-08-26T07:32:46.662Z,0
2017-08-26T07:33:47.298Z,0
2017-08-26T07:34:48.091Z,0
2017-08-26T07:35:48.724Z,0
2017-08-26T07:36:49.362Z,0
2017-08-26T07:37:49.997Z,0
2017-08-26T07:38:50.638Z,0
2017-08-26T07:39:51.277Z,0
2017-08-26T07:40:51.916Z,0
2017-08-26T07:42:36.507Z,0
2017-08-26T07:43:37.140Z,0
2017-08-26T07:44:37.774Z,0
2017-08-26T07:45:38.424Z,0
2017-08-26T07:46:39.059Z,0
2017-08-26T07:47:39.693Z,0
2017-08-26T07:48:40.333Z,0
2017-08-26T07:49:40.966Z,0
2017-08-26T07:50:41.753Z,0
2017-08-26T07:51:42.389Z,0
2017-08-26T07:52:43.026Z,0
2017-08-26T07:53:43.668Z,0
2017-08-26T07:54:44.306Z,0
2017-08-26T07:55:44.940Z,0
2017-08-26T07:56:45.577Z,0
2017-08-26T07:57:46.214Z,0
2017-08-26T07:58:46.850Z,0
2017-08-26T07:59:47.686Z,0
2017-08-26T08:00:48.327Z,0
2017-08-26T08:01:48.961Z,0
2017-08-26T08:02:49.595Z,0
2017-08-26T08:03:50.233Z,0
2017-08-26T08:04:50.873Z,0
2017-08-26T08:05:51.513Z,0
2017-08-26T08:06:52.152Z,4
2017-08-26T08:08:36.441Z,0
2017-08-26T08:09:37.075Z,0
2017-08-26T08:10:37.709Z,0
2017-08-26T08:11:38.355Z,0
2017-08-26T08:12:38.990Z,0
2017-08-26T08:13:39.624Z,0
2017-08-26T08:14:40.265Z,4
2017-08-26T08:15:41.099Z,4
2017-08-26T08:16:41.735Z,0
2017-08-26T08:17:42.373Z,0
2017-08-26T08:18:43.008Z,4
2017-08-26T08:19:43.650Z,4
2017-08-26T08:20:44.289Z,4
2017-08-26T08:21:44.924Z,4
2017-08-26T08:22:45.559Z,4
2017-08-26T08:23:46.196Z,4
2017-08-26T08:24:46.984Z,4
2017-08-26T08:25:47.620Z,4
2017-08-26T08:26:48.262Z,12
2017-08-26T08:27:48.898Z,12
2017-08-26T08:28:49.533Z,12
2017-08-26T08:29:50.171Z,12
2017-08-26T08:30:50.813Z,12
2017-08-26T08:31:51.454Z,12
2017-08-26T08:32:52.295Z,8
2017-08-26T08:34:36.434Z,12
2017-08-26T08:35:37.069Z,12
2017-08-26T08:36:37.706Z,12
2017-08-26T08:37:38.355Z,12
2017-08-26T08:38:38.989Z,12
2017-08-26T08:39:39.625Z,12
2017-08-26T08:40:40.467Z,8
2017-08-26T08:41:41.101Z,8
2017-08-26T08:42:41.735Z,8
2017-08-26T08:43:42.373Z,8
2017-08-26T08:44:43.009Z,12
2017-08-26T08:45:43.653Z,12
2017-08-26T08:46:44.292Z,16
2017-08-26T08:47:44.927Z,16
2017-08-26T08:48:45.565Z,12
2017-08-26T08:49:46.407Z,12
2017-08-26T08:50:47.040Z,12
2017-08-26T08:51:47.680Z,12
2017-08-26T08:52:48.320Z,8
2017-08-26T08:53:48.955Z,12
2017-08-26T08:54:49.595Z,12
2017-08-26T08:55:50.281Z,16
2017-08-26T08:56:50.925Z,12
2017-08-26T08:57:51.764Z,12
2017-08-26T08:58:52.404Z,12
2017-08-26T09:00:36.552Z,12
2017-08-26T09:01:37.183Z,12
2017-08-26T09:02:37.875Z,12
2017-08-26T09:03:38.520Z,12
2017-08-26T09:04:39.155Z,12
2017-08-26T09:05:39.940Z,12
2017-08-26T09:06:40.581Z,12
2017-08-26T09:07:41.219Z,12
2017-08-26T09:08:41.852Z,12
2017-08-26T09:09:42.490Z,12
2017-08-26T09:10:43.131Z,12
2017-08-26T09:11:43.773Z,12
2017-08-26T09:12:44.411Z,12
2017-08-26T09:13:45.246Z,12
2017-08-26T09:14:45.883Z,12
2017-08-26T09:15:46.520Z,12
2017-08-26T09:16:47.156Z,8
2017-08-26T09:17:47.795Z,8
2017-08-26T09:18:48.436Z,8
2017-08-26T09:19:49.069Z,12
2017-08-26T09:20:49.705Z,12
2017-08-26T09:21:50.343Z,8
2017-08-26T09:22:51.285Z,8
2017-08-26T09:23:51.923Z,8
2017-08-26T09:24:52.563Z,8
2017-08-26T09:26:36.703Z,8
2017-08-26T09:27:37.337Z,8
2017-08-26T09:28:37.970Z,8
2017-08-26T09:29:38.617Z,12
2017-08-26T09:30:39.454Z,12
2017-08-26T09:31:40.090Z,8
2017-08-26T09:32:40.729Z,8
2017-08-26T09:33:41.364Z,8
2017-08-26T09:34:42.001Z,8
2017-08-26T09:35:42.638Z,8
2017-08-26T09:36:43.274Z,12
2017-08-26T09:37:43.917Z,8
2017-08-26T09:38:44.759Z,1880
2017-08-26T09:39:45.396Z,2360
2017-08-26T09:40:46.036Z,2936
2017-08-26T09:41:46.677Z,3128
2017-08-26T09:42:47.318Z,3520
2017-08-26T09:43:47.961Z,3604
2017-08-26T09:44:48.608Z,3668
2017-08-26T09:45:49.244Z,3704
2017-08-26T09:46:49.885Z,3764
2017-08-26T09:47:50.726Z,3804
2017-08-26T09:48:51.374Z,3804
2017-08-26T09:49:52.021Z,3824
2017-08-26T09:50:52.661Z,3872
2017-08-26T09:52:36.805Z,3924
2017-08-26T09:53:37.442Z,3952
2017-08-26T09:54:38.082Z,3932
2017-08-26T09:55:38.884Z,3960
2017-08-26T09:56:39.523Z,4008
2017-08-26T09:57:40.164Z,4052
2017-08-26T09:58:40.812Z,4100
2017-08-26T09:59:41.451Z,4164
2017-08-26T10:00:42.093Z,4196
2017-08-26T10:01:42.786Z,4204
2017-08-26T10:02:43.428Z,4200
2017-08-26T10:03:44.475Z,4192
2017-08-26T10:04:45.120Z,4212
2017-08-26T10:05:45.758Z,4240
2017-08-26T10:06:46.399Z,4260
2017-08-26T10:07:47.042Z,4252
2017-08-26T10:08:47.685Z,4252
2017-08-26T10:09:48.332Z,4276
2017-08-26T10:10:48.978Z,4308
2017-08-26T10:11:49.819Z,4340
2017-08-26T10:12:50.461Z,4364
2017-08-26T10:13:51.105Z,4400
2017-08-26T10:14:51.753Z,4508
2017-08-26T10:15:52.396Z,4708
2017-08-26T10:16:53.045Z,4892
2017-08-26T10:18:37.189Z,5040
2017-08-26T10:19:37.828Z,5044
2017-08-26T10:20:38.674Z,5196
2017-08-26T10:21:39.378Z,5128
2017-08-26T10:22:40.017Z,4944
2017-08-26T10:23:40.661Z,4960
2017-08-26T10:24:41.303Z,4844
2017-08-26T10:25:41.944Z,4736
2017-08-26T10:26:42.586Z,4708
2017-08-26T10:27:43.236Z,4692
2017-08-26T10:28:44.073Z,4668
2017-08-26T10:29:44.722Z,4696
2017-08-26T10:30:45.367Z,4736
2017-08-26T10:31:46.009Z,4972
2017-08-26T10:32:46.653Z,5044
2017-08-26T10:33:47.294Z,5084
2017-08-26T10:34:47.939Z,5148
2017-08-26T10:35:48.582Z,5220
2017-08-26T10:36:49.429Z,5352
2017-08-26T10:37:50.069Z,5484
2017-08-26T10:38:50.713Z,5544
2017-08-26T10:39:51.358Z,5540
2017-08-26T10:40:52.009Z,5604
2017-08-26T10:41:52.655Z,5696
2017-08-26T10:42:53.301Z,5780
2017-08-26T10:44:37.447Z,5916
2017-08-26T10:45:38.337Z,6040
2017-08-26T10:46:38.980Z,6156
2017-08-26T10:47:39.634Z,6264
2017-08-26T10:48:40.275Z,6436
2017-08-26T10:49:40.916Z,6632
2017-08-26T10:50:41.564Z,6792
2017-08-26T10:51:42.206Z,6928
2017-08-26T10:52:42.848Z,7264
2017-08-26T10:53:43.649Z,8568
2017-08-26T10:54:44.289Z,21664
2017-08-26T10:55:44.940Z,41728
2017-08-26T10:56:45.587Z,47200
2017-08-26T10:57:46.232Z,39616
2017-08-26T10:58:46.924Z,50144
2017-08-26T10:59:47.570Z,52608
2017-08-26T11:00:48.217Z,45184
2017-08-26T11:01:49.066Z,48000
2017-08-26T11:02:49.717Z,51040
2017-08-26T11:03:50.385Z,53184
2017-08-26T11:04:51.006Z,54784
2017-08-26T11:05:51.653Z,54976
2017-08-26T11:06:52.308Z,33632
2017-08-26T11:07:52.956Z,30112
2017-08-26T11:08:53.605Z,10788
2017-08-26T11:10:37.957Z,10268
2017-08-26T11:11:38.609Z,13112
2017-08-26T11:12:39.245Z,31904
2017-08-26T11:13:39.905Z,12100
2017-08-26T11:14:40.551Z,11080
2017-08-26T11:15:41.196Z,9156
2017-08-26T11:16:41.847Z,9636
2017-08-26T11:17:43.301Z,49024
2017-08-26T11:18:44.147Z,47072
2017-08-26T11:19:44.800Z,59616
2017-08-26T11:20:45.442Z,30720
2017-08-26T11:21:46.097Z,15604
2017-08-26T11:22:46.749Z,51904
2017-08-26T11:23:47.394Z,21376
2017-08-26T11:24:48.043Z,12288
2017-08-26T11:25:48.691Z,15544
2017-08-26T11:26:49.538Z,17336
2017-08-26T11:27:50.187Z,23648
2017-08-26T11:28:50.839Z,12200
2017-08-26T11:29:51.482Z,7476
2017-08-26T11:30:52.128Z,8648
2017-08-26T11:31:52.777Z,11196
2017-08-26T11:32:53.430Z,13120
2017-08-26T11:33:54.077Z,8332
2017-08-26T11:34:54.976Z,8312
2017-08-26T11:36:39.127Z,10292
2017-08-26T11:37:39.770Z,8672
2017-08-26T11:38:40.413Z,8592
2017-08-26T11:39:41.074Z,30400
2017-08-26T11:40:41.721Z,10108
2017-08-26T11:41:42.372Z,7980
2017-08-26T11:42:43.019Z,8140
2017-08-26T11:43:43.814Z,27488
2017-08-26T11:44:44.458Z,9820
2017-08-26T11:45:45.106Z,12764
2017-08-26T11:46:45.755Z,15492
2017-08-26T11:47:46.409Z,14360
2017-08-26T11:48:47.060Z,14592
2017-08-26T11:49:47.707Z,17152
2017-08-26T11:50:48.353Z,12120
2017-08-26T11:51:49.249Z,8180
2017-08-26T11:52:49.897Z,12816
2017-08-26T11:53:50.545Z,12980
2017-08-26T11:54:51.197Z,12924
2017-08-26T11:55:51.842Z,18496
2017-08-26T11:56:52.490Z,11652
2017-08-26T11:57:53.142Z,13832
2017-08-26T11:58:53.795Z,11592
2017-08-26T11:59:54.694Z,15816
2017-08-26T12:00:55.345Z,10760
2017-08-26T12:02:39.495Z,11980
2017-08-26T12:03:40.141Z,16360
2017-08-26T12:04:40.786Z,13108
2017-08-26T12:05:41.446Z,13132
2017-08-26T12:06:42.093Z,11328
2017-08-26T12:07:42.742Z,60448
2017-08-26T12:08:43.597Z,52512
2017-08-26T12:09:44.244Z,67104
2017-08-26T12:10:44.893Z,44640
2017-08-26T12:11:45.542Z,34208
2017-08-26T12:12:46.189Z,54592
2017-08-26T12:13:46.845Z,67712
2017-08-26T12:14:47.494Z,69984
2017-08-26T12:15:48.141Z,50752
2017-08-26T12:16:49.043Z,67680
2017-08-26T12:17:49.696Z,70912
2017-08-26T12:18:50.342Z,24096
2017-08-26T12:19:50.992Z,42560
2017-08-26T12:20:51.645Z,31232
2017-08-26T12:21:52.290Z,13332
2017-08-26T12:22:52.941Z,70784
2017-08-26T12:23:53.594Z,68768
2017-08-26T12:24:54.298Z,67552
2017-08-26T12:25:54.951Z,57344
2017-08-26T12:26:55.605Z,69568
2017-08-26T12:28:39.763Z,40672
2017-08-26T12:29:40.409Z,52224
2017-08-26T12:30:41.069Z,67712
2017-08-26T12:31:41.729Z,68864
2017-08-26T12:32:42.371Z,59040
2017-08-26T12:33:43.422Z,68512
2017-08-26T12:34:44.077Z,35200
2017-08-26T12:35:44.725Z,70080
2017-08-26T12:36:45.374Z,70752
2017-08-26T12:37:46.025Z,70752
2017-08-26T12:38:46.677Z,60256
2017-08-26T12:39:47.334Z,33952
2017-08-26T12:40:47.988Z,69216
2017-08-26T12:41:48.788Z,56960
2017-08-26T12:42:49.438Z,39264
2017-08-26T12:43:50.089Z,38272
2017-08-26T12:44:50.741Z,28832
2017-08-26T12:45:51.395Z,16428
2017-08-26T12:46:52.052Z,38176
2017-08-26T12:47:52.700Z,52064
2017-08-26T12:48:53.351Z,72768
2017-08-26T12:49:54.302Z,12132
2017-08-26T12:50:54.958Z,62304
2017-08-26T12:51:55.614Z,54272
2017-08-26T12:52:56.271Z,72736
2017-08-26T12:54:40.426Z,60160
2017-08-26T12:55:41.073Z,67488
2017-08-26T12:56:41.724Z,66784
2017-08-26T12:57:42.389Z,64256
2017-08-26T12:58:43.350Z,55456
2017-08-26T12:59:43.992Z,46176
2017-08-26T13:00:44.649Z,39712
2017-08-26T13:01:45.301Z,33344
2017-08-26T13:02:45.955Z,30720
2017-08-26T13:03:46.608Z,30112
2017-08-26T13:04:47.259Z,29792
2017-08-26T13:05:47.918Z,29920
2017-08-26T13:06:48.724Z,29952
2017-08-26T13:07:49.377Z,30496
2017-08-26T13:08:50.033Z,30240
2017-08-26T13:09:50.688Z,25888
2017-08-26T13:10:51.342Z,7280
2017-08-26T13:11:51.994Z,7948
2017-08-26T13:12:52.652Z,30368
2017-08-26T13:13:53.301Z,30784
2017-08-26T13:14:54.154Z,31072
2017-08-26T13:15:54.808Z,31264
2017-08-26T13:16:55.469Z,29280
2017-08-26T13:17:56.127Z,30848
2017-08-26T13:18:56.784Z,31680
2017-08-26T13:20:40.944Z,32896
2017-08-26T13:21:41.595Z,29920
2017-08-26T13:22:42.247Z,33216
2017-08-26T13:23:43.114Z,31808
2017-08-26T13:24:43.766Z,35744
2017-08-26T13:25:44.418Z,35424
2017-08-26T13:26:45.076Z,35712
2017-08-26T13:27:45.727Z,32928
2017-08-26T13:28:46.380Z,14232
2017-08-26T13:29:47.032Z,8364
2017-08-26T13:30:47.685Z,19520
2017-08-26T13:31:48.546Z,30208
2017-08-26T13:32:49.202Z,29152
2017-08-26T13:33:49.855Z,29504
2017-08-26T13:34:50.507Z,27488
2017-08-26T13:35:51.161Z,31904
2017-08-26T13:36:51.816Z,32320
2017-08-26T13:37:52.421Z,32672
2017-08-26T13:38:53.081Z,32352
2017-08-26T13:39:53.932Z,32320
2017-08-26T13:40:54.585Z,32864
2017-08-26T13:41:55.240Z,33728
2017-08-26T13:42:55.917Z,39712
2017-08-26T13:43:56.556Z,15328
2017-08-26T13:44:57.234Z,46688
2017-08-26T13:46:41.372Z,42496
2017-08-26T13:47:42.173Z,53280
2017-08-26T13:48:42.825Z,44832
2017-08-26T13:49:43.492Z,41600
2017-08-26T13:50:44.145Z,39008
2017-08-26T13:51:44.796Z,15336
2017-08-26T13:52:45.454Z,30944
2017-08-26T13:53:46.107Z,38368
2017-08-26T13:54:46.810Z,27968
2017-08-26T13:55:47.914Z,34912
2017-08-26T13:56:48.566Z,41024
2017-08-26T13:57:49.228Z,40864
2017-08-26T13:58:49.884Z,36224
2017-08-26T13:59:50.534Z,24960
2017-08-26T14:00:51.189Z,32448
2017-08-26T14:01:51.844Z,40608
2017-08-26T14:02:52.500Z,51936
2017-08-26T14:03:53.155Z,54048
2017-08-26T14:04:54.374Z,36128
2017-08-26T14:05:54.974Z,50432
2017-08-26T14:06:55.629Z,21728
2017-08-26T14:07:56.285Z,42944
2017-08-26T14:08:56.944Z,20096
2017-08-26T14:09:57.600Z,52928
2017-08-26T14:10:58.256Z,14320
2017-08-26T14:12:42.713Z,42816
2017-08-26T14:13:43.365Z,36736
2017-08-26T14:14:44.017Z,49376
2017-08-26T14:15:44.683Z,49248
2017-08-26T14:16:45.338Z,19232
2017-08-26T14:17:45.990Z,20448
2017-08-26T14:18:46.649Z,36768
2017-08-26T14:19:47.302Z,16492
2017-08-26T14:20:48.157Z,34720
2017-08-26T14:21:48.810Z,38304
2017-08-26T14:22:49.462Z,52960
2017-08-26T14:23:50.072Z,48416
2017-08-26T14:24:50.725Z,14176
2017-08-26T14:25:51.376Z,48704
2017-08-26T14:26:52.030Z,50624
2017-08-26T14:27:52.685Z,56000
2017-08-26T14:28:53.342Z,60928
2017-08-26T14:29:54.160Z,52064
2017-08-26T14:30:54.815Z,63808
2017-08-26T14:31:55.415Z,59712
2017-08-26T14:32:56.068Z,40384
2017-08-26T14:33:56.722Z,28576
2017-08-26T14:34:57.380Z,15372
2017-08-26T14:35:58.035Z,16888
2017-08-26T14:36:58.692Z,15232
2017-08-26T14:38:43.051Z,14784
2017-08-26T14:39:43.650Z,14552