createdAt,value
2023-04-16T00:00:58.608Z,49.73
2023-04-16T00:04:04.510Z,48.90
2023-04-16T00:07:11.159Z,46.91
2023-04-16T00:10:19.953Z,46.06
2023-04-16T00:13:27.699Z,45.15
2023-04-16T00:16:33.591Z,43.08
2023-04-16T00:19:40.159Z,41.22
2023-04-16T00:22:45.825Z,40.67
2023-04-16T00:25:57.377Z,40.92
2023-04-16T00:29:04.436Z,40.09
2023-04-16T00:32:11.205Z,39.51
2023-04-16T00:35:16.811Z,41.52
2023-04-16T00:38:23.359Z,40.76
2023-04-16T00:41:31.557Z,49.02
2023-04-16T00:44:38.281Z,40.76
2023-04-16T00:47:44.024Z,36.37
2023-04-16T00:50:51.340Z,38.24
2023-04-16T00:53:57.421Z,39.42
2023-04-16T00:57:06.784Z,40.95
2023-04-16T01:00:14.629Z,47.04
2023-04-16T01:03:21.481Z,48.07
2023-04-16T01:06:27.203Z,43.16
2023-04-16T01:09:33.622Z,41.15
2023-04-16T01:12:41.864Z,38.99
2023-04-16T01:15:48.375Z,37.49
2023-04-16T01:18:54.017Z,33.53
2023-04-16T01:22:03.138Z,32.66
2023-04-16T01:25:09.744Z,36.22
2023-04-16T01:28:16.750Z,38.03
2023-04-16T01:31:22.470Z,35.23
2023-04-16T01:34:54.888Z,34.03
2023-04-16T01:38:03.240Z,35.51
2023-04-16T01:41:09.606Z,36.51
2023-04-16T01:44:15.320Z,36.78
2023-04-16T01:47:22.020Z,37.40
2023-04-16T01:50:27.962Z,37.71
2023-04-16T01:53:37.277Z,37.21
2023-04-16T01:56:43.813Z,36.89
2023-04-16T01:59:49.548Z,35.70
2023-04-16T02:02:57.419Z,41.54
2023-04-16T02:06:06.217Z,44.16
2023-04-16T02:09:15.237Z,44.95
2023-04-16T02:12:21.265Z,46.03
2023-04-16T02:15:27.939Z,44.05
2023-04-16T02:18:33.743Z,43.47
2023-04-16T02:21:40.162Z,42.18
2023-04-16T02:24:48.532Z,41.49
2023-04-16T02:27:55.222Z,42.33
2023-04-16T02:31:15.273Z,41.11
2023-04-16T02:34:24.346Z,38.65
2023-04-16T02:37:30.409Z,38.54
2023-04-16T02:40:39.691Z,38.39
2023-04-16T02:43:45.360Z,37.90
2023-04-16T02:46:51.745Z,38.06
2023-04-16T02:49:57.311Z,37.03
2023-04-16T02:53:04.563Z,39.41
2023-04-16T02:56:13.051Z,41.37
2023-04-16T02:59:19.469Z,42.82
2023-04-16T03:02:25.339Z,43.25
2023-04-16T03:05:32.301Z,44.48
2023-04-16T03:08:37.799Z,45.49
2023-04-16T03:11:46.833Z,44.10
2023-04-16T03:14:54.428Z,45.58
2023-04-16T03:18:01.332Z,50.99
2023-04-16T03:21:08.126Z,54.09
2023-04-16T03:24:17.012Z,55.39
2023-04-16T03:27:25.255Z,59.86
2023-04-16T03:30:32.431Z,60.87
2023-04-16T03:33:38.148Z,60.78
2023-04-16T03:36:44.917Z,62.36
2023-04-16T03:39:50.933Z,63.31
2023-04-16T03:42:59.911Z,68.92
2023-04-16T03:46:09.891Z,71.29
2023-04-16T03:49:16.957Z,73.12
2023-04-16T03:52:22.602Z,68.73
2023-04-16T03:55:29.087Z,67.79
2023-04-16T03:58:38.556Z,70.21
2023-04-16T04:01:45.178Z,75.22
2023-04-16T04:04:51.239Z,73.91
2023-04-16T04:07:57.831Z,67.94
2023-04-16T04:11:03.757Z,64.64
2023-04-16T04:14:14.195Z,67.74
2023-04-16T04:17:19.966Z,71.42
2023-04-16T04:20:26.864Z,72.14
2023-04-16T04:23:32.573Z,70.00
2023-04-16T04:26:39.087Z,58.14
2023-04-16T04:29:47.634Z,48.30
2023-04-16T04:32:54.062Z,45.82
2023-04-16T04:36:00.293Z,43.75
2023-04-16T04:39:07.727Z,46.61
2023-04-16T04:42:13.653Z,57.53
2023-04-16T04:45:25.687Z,59.84
2023-04-16T04:48:32.834Z,63.64
2023-04-16T04:51:39.589Z,63.72
2023-04-16T04:54:45.190Z,69.34
2023-04-16T04:57:52.158Z,70.24
2023-04-16T05:01:01.681Z,65.21
2023-04-16T05:04:08.624Z,53.48
2023-04-16T05:07:14.335Z,50.00
2023-04-16T05:10:20.850Z,50.92
2023-04-16T05:13:26.722Z,70.14
2023-04-16T05:16:35.981Z,74.48
2023-04-16T05:19:41.581Z,75.90
2023-04-16T05:22:47.962Z,74.59
2023-04-16T05:25:53.634Z,73.22
2023-04-16T05:29:00.185Z,73.76
2023-04-16T05:32:08.646Z,72.71
2023-04-16T05:35:17.301Z,71.09
2023-04-16T05:38:23.260Z,67.39
2023-04-16T05:41:29.730Z,69.79
2023-04-16T05:44:35.438Z,65.20
2023-04-16T05:47:44.523Z,65.79
2023-04-16T05:50:50.080Z,85.45
2023-04-16T05:53:58.973Z,101.73
2023-04-16T05:57:04.830Z,73.76
2023-04-16T06:00:12.730Z,67.02
2023-04-16T06:03:21.247Z,55.54
2023-04-16T06:06:29.703Z,35.73
2023-04-16T06:09:35.280Z,28.97
2023-04-16T06:12:41.879Z,30.50
2023-04-16T06:15:48.097Z,24.44
2023-04-16T06:18:57.078Z,24.74
2023-04-16T06:22:03.096Z,24.59
2023-04-16T06:25:11.172Z,23.08
2023-04-16T06:28:16.767Z,22.06
2023-04-16T06:31:23.386Z,21.78
2023-04-16T06:34:32.054Z,20.48
2023-04-16T06:37:38.673Z,19.62
2023-04-16T06:40:44.868Z,20.13
2023-04-16T06:43:51.445Z,19.58
2023-04-16T06:46:57.240Z,19.40
2023-04-16T06:50:06.376Z,18.93
2023-04-16T06:53:12.209Z,17.40
2023-04-16T06:56:18.765Z,19.15
2023-04-16T06:59:24.357Z,23.26
2023-04-16T07:02:31.097Z,23.64
2023-04-16T07:05:39.328Z,23.14
2023-04-16T07:08:46.109Z,25.16
2023-04-16T07:11:51.871Z,23.85
2023-04-16T07:14:58.338Z,24.87
2023-04-16T07:18:03.988Z,26.27
2023-04-16T07:21:13.089Z,24.43
2023-04-16T07:24:18.657Z,23.69
2023-04-16T07:27:25.623Z,25.15
2023-04-16T07:30:34.537Z,23.92
2023-04-16T07:33:43.531Z,22.78
2023-04-16T07:36:55.057Z,22.07
2023-04-16T07:40:03.125Z,23.83
2023-04-16T07:43:09.295Z,23.25
2023-04-16T07:46:16.422Z,19.38
2023-04-16T07:49:22.052Z,19.97
2023-04-16T07:52:32.368Z,20.49
2023-04-16T07:55:38.276Z,19.15
2023-04-16T07:58:45.356Z,19.40
2023-04-16T08:01:51.865Z,18.57
2023-04-16T08:05:03.384Z,18.85
2023-04-16T08:08:12.034Z,20.23
2023-04-16T08:11:21.808Z,18.28
2023-04-16T08:14:27.477Z,18.10
2023-04-16T08:17:34.788Z,16.70
2023-04-16T08:20:40.825Z,17.58
2023-04-16T08:23:50.241Z,15.95
2023-04-16T08:27:00.352Z,14.60
2023-04-16T08:30:12.007Z,15.13
2023-04-16T08:33:17.830Z,14.66
2023-04-16T08:36:24.400Z,14.11
2023-04-16T08:39:33.290Z,14.38
2023-04-16T08:42:48.575Z,13.13
2023-04-16T08:45:59.402Z,13.01
2023-04-16T08:49:10.158Z,12.76
2023-04-16T08:52:22.155Z,12.26
2023-04-16T08:55:40.518Z,12.42
2023-04-16T08:58:50.622Z,12.71
2023-04-16T09:02:02.131Z,12.35
2023-04-16T09:05:12.539Z,10.59
2023-04-16T09:08:21.494Z,10.42
2023-04-16T09:11:30.603Z,10.70
2023-04-16T09:14:38.480Z,9.78
2023-04-16T09:17:45.292Z,8.74
2023-04-16T09:20:53.659Z,8.39
2023-04-16T09:24:00.173Z,8.04
2023-04-16T09:27:11.422Z,8.05
2023-04-16T09:30:29.112Z,8.29
2023-04-16T09:33:35.613Z,7.40
2023-04-16T09:36:41.205Z,6.77
2023-04-16T09:39:49.022Z,6.98
2023-04-16T09:43:01.434Z,8.82
2023-04-16T09:46:08.723Z,7.36
2023-04-16T09:49:19.343Z,6.79
2023-04-16T09:52:30.412Z,6.54
2023-04-16T09:55:36.773Z,6.77
2023-04-16T09:58:46.275Z,6.45
2023-04-16T10:01:58.062Z,6.53
2023-04-16T10:05:23.177Z,6.20
2023-04-16T10:08:28.806Z,5.96
2023-04-16T10:11:35.604Z,5.98
2023-04-16T10:14:45.338Z,5.80
2023-04-16T10:17:54.074Z,5.24
2023-04-16T10:21:01.822Z,5.40
2023-04-16T10:24:10.969Z,4.62
2023-04-16T10:27:16.844Z,5.18
2023-04-16T10:30:26.787Z,7.38
2023-04-16T10:33:36.735Z,5.62
2023-04-16T10:36:43.328Z,5.54
2023-04-16T10:39:49.966Z,5.51
2023-04-16T10:43:01.739Z,5.81
2023-04-16T10:46:27.015Z,6.65
2023-04-16T10:49:33.726Z,6.36
2023-04-16T10:52:39.462Z,6.87
2023-04-16T10:56:00.918Z,6.93
2023-04-16T10:59:09.459Z,6.24
2023-04-16T11:02:24.191Z,6.22
2023-04-16T11:05:49.764Z,6.30
2023-04-16T11:08:57.259Z,6.58
2023-04-16T11:12:10.703Z,6.55
2023-04-16T11:15:19.875Z,6.38
2023-04-16T11:18:29.309Z,5.98
2023-04-16T11:21:37.276Z,6.07
2023-04-16T11:24:43.431Z,9.01
2023-04-16T11:27:49.880Z,14.75
2023-04-16T11:30:55.785Z,7.13
2023-04-16T11:34:04.998Z,5.79
2023-04-16T11:37:11.166Z,5.40
2023-04-16T11:40:18.015Z,5.47
2023-04-16T11:43:23.677Z,5.24
2023-04-16T11:46:42.768Z,5.11
2023-04-16T11:49:52.199Z,4.93
2023-04-16T11:53:07.178Z,4.97
2023-04-16T11:56:13.132Z,5.75
2023-04-16T11:59:23.262Z,5.24
2023-04-16T12:02:40.185Z,5.30
2023-04-16T12:05:49.772Z,5.42
2023-04-16T12:09:04.210Z,6.09
2023-04-16T12:12:31.575Z,5.13
2023-04-16T12:15:51.733Z,5.82
2023-04-16T12:19:06.670Z,5.75
2023-04-16T12:22:16.229Z,6.30
2023-04-16T12:25:23.359Z,5.79
2023-04-16T12:28:35.227Z,7.78
2023-04-16T12:31:43.605Z,6.08
2023-04-16T12:34:54.382Z,5.61
2023-04-16T12:38:04.374Z,5.60
2023-04-16T12:41:11.110Z,5.52
2023-04-16T12:44:21.978Z,5.65
2023-04-16T12:47:27.867Z,9.88
2023-04-16T12:50:34.714Z,149.88
2023-04-16T12:53:43.081Z,14.07
2023-04-16T12:56:49.642Z,5.42
2023-04-16T12:59:55.275Z,5.42
2023-04-16T13:03:01.899Z,7.04
2023-04-16T13:06:08.127Z,7.58
2023-04-16T13:09:18.417Z,7.19
2023-04-16T13:12:24.126Z,7.12
2023-04-16T13:15:30.701Z,6.64
2023-04-16T13:18:36.906Z,6.10
2023-04-16T13:25:05.281Z,5.50
2023-04-16T13:28:11.913Z,5.27
2023-04-16T13:31:20.790Z,4.54
2023-04-16T13:34:27.616Z,4.93
2023-04-16T13:37:33.237Z,4.69
2023-04-16T13:40:42.264Z,4.56
2023-04-16T13:43:47.887Z,6.40
2023-04-16T13:46:54.408Z,6.42
2023-04-16T13:50:00.012Z,5.26
2023-04-16T13:53:06.636Z,5.09
2023-04-16T13:56:15.540Z,6.46
2023-04-16T13:59:22.194Z,5.74
2023-04-16T14:02:28.517Z,5.30
2023-04-16T14:05:35.151Z,5.46
2023-04-16T14:08:41.075Z,5.64
2023-04-16T14:11:50.137Z,6.02
2023-04-16T14:14:57.256Z,5.82
2023-04-16T14:18:03.996Z,5.98
2023-04-16T14:21:09.737Z,6.59
2023-04-16T14:24:16.095Z,6.63
2023-04-16T14:27:27.614Z,6.57
2023-04-16T14:30:34.026Z,6.26
2023-04-16T14:33:39.892Z,6.57
2023-04-16T14:36:46.505Z,6.45
2023-04-16T14:39:54.253Z,6.53
2023-04-16T14:43:03.284Z,16.01
2023-04-16T14:46:09.284Z,10.39
2023-04-16T14:49:15.970Z,8.00
2023-04-16T14:52:21.799Z,6.34
2023-04-16T14:55:28.257Z,6.73
2023-04-16T14:58:37.842Z,13.68
2023-04-16T15:01:46.656Z,14.50
2023-04-16T15:04:52.365Z,10.77
2023-04-16T15:07:58.834Z,11.61
2023-04-16T15:11:04.507Z,23.26
2023-04-16T15:14:14.763Z,16.56
2023-04-16T15:17:20.632Z,14.63
2023-04-16T15:20:27.281Z,16.69
2023-04-16T15:23:32.883Z,13.32
2023-04-16T15:26:39.887Z,12.62
2023-04-16T15:29:49.798Z,12.96
2023-04-16T15:32:56.746Z,23.35
2023-04-16T15:36:02.663Z,17.01
2023-04-16T15:39:09.925Z,14.42
2023-04-16T15:42:16.008Z,12.39
2023-04-16T15:45:25.177Z,11.55
2023-04-16T15:48:31.061Z,11.84
2023-04-16T15:51:37.673Z,12.00
2023-04-16T15:54:43.928Z,11.63
2023-04-16T15:57:50.455Z,12.04
2023-04-16T16:00:58.765Z,12.91
2023-04-16T16:04:05.609Z,12.51
2023-04-16T16:07:11.518Z,12.01
2023-04-16T16:10:18.046Z,11.28
2023-04-16T16:13:23.690Z,11.25
2023-04-16T16:16:33.118Z,12.59
2023-04-16T16:19:38.894Z,13.08
2023-04-16T16:22:48.626Z,14.40
2023-04-16T16:25:55.696Z,13.81
2023-04-16T16:29:02.296Z,13.83
2023-04-16T16:32:11.008Z,13.69
2023-04-16T16:35:17.441Z,12.76
2023-04-16T16:38:23.159Z,12.84
2023-04-16T16:41:29.604Z,12.55
2023-04-16T16:44:35.202Z,12.85
2023-04-16T16:47:44.446Z,13.03
2023-04-16T16:50:50.247Z,13.58
2023-04-16T16:53:57.036Z,16.80
2023-04-16T16:57:02.615Z,15.78
2023-04-16T17:00:14.501Z,14.93
2023-04-16T17:03:22.893Z,13.52
2023-04-16T17:06:29.762Z,13.26
2023-04-16T17:09:38.830Z,13.99
2023-04-16T17:12:47.309Z,14.75
2023-04-16T17:15:52.892Z,13.41
2023-04-16T17:19:02.056Z,13.28
2023-04-16T17:22:07.652Z,12.80
2023-04-16T17:25:15.182Z,12.84
2023-04-16T17:28:21.103Z,13.28
2023-04-16T17:31:29.921Z,18.38
2023-04-16T17:34:38.339Z,20.98
2023-04-16T17:37:44.797Z,22.72
2023-04-16T17:40:50.584Z,25.00
2023-04-16T17:43:57.059Z,22.80
2023-04-16T17:47:02.794Z,21.79
2023-04-16T17:50:13.705Z,20.41
2023-04-16T17:53:19.321Z,20.37
2023-04-16T17:56:25.778Z,18.35
2023-04-16T17:59:31.451Z,18.66
2023-04-16T18:02:39.487Z,19.13
2023-04-16T18:05:47.813Z,21.51
2023-04-16T18:08:54.268Z,23.46
2023-04-16T18:12:03.471Z,24.73
2023-04-16T18:15:12.062Z,28.24
2023-04-16T18:18:17.664Z,32.31
2023-04-16T18:21:27.690Z,32.20
2023-04-16T18:24:35.525Z,30.05
2023-04-16T18:27:41.985Z,30.27
2023-04-16T18:30:47.580Z,33.63
2023-04-16T18:33:57.898Z,36.22
2023-04-16T18:37:07.207Z,37.30
2023-04-16T18:40:15.653Z,34.17
2023-04-16T18:43:21.382Z,30.58
2023-04-16T18:46:28.094Z,34.06
2023-04-16T18:49:33.882Z,37.65
2023-04-16T18:52:43.643Z,40.98
2023-04-16T18:55:49.264Z,41.79
2023-04-16T18:58:55.714Z,32.84
2023-04-16T19:02:01.431Z,30.35
2023-04-16T19:05:09.192Z,28.17
2023-04-16T19:08:17.354Z,28.84
2023-04-16T19:11:23.982Z,28.18
2023-04-16T19:14:29.601Z,27.76
2023-04-16T19:17:36.162Z,27.28
2023-04-16T19:20:42.353Z,28.41
2023-04-16T19:23:51.726Z,29.22
2023-04-16T19:26:57.505Z,32.04
2023-04-16T19:30:06.550Z,34.28
2023-04-16T19:33:12.246Z,34.68
2023-04-16T19:36:18.874Z,37.02
2023-04-16T19:39:29.624Z,38.17
2023-04-16T19:42:37.005Z,35.72
2023-04-16T19:45:46.827Z,34.89
2023-04-16T19:48:53.399Z,35.60
2023-04-16T19:51:59.943Z,35.64
2023-04-16T19:55:10.970Z,36.69
2023-04-16T19:58:16.967Z,38.82
2023-04-16T20:01:23.564Z,39.65
2023-04-16T20:04:29.487Z,39.57
2023-04-16T20:07:36.356Z,41.19
2023-04-16T20:10:44.758Z,45.21
2023-04-16T20:13:51.378Z,69.58
2023-04-16T20:16:57.655Z,91.07
2023-04-16T20:20:10.098Z,114.75
2023-04-16T20:23:16.005Z,100.01
2023-04-16T20:26:28.413Z,79.80
2023-04-16T20:29:34.208Z,63.40
2023-04-16T20:32:40.736Z,63.12
2023-04-16T20:35:46.410Z,56.26
2023-04-16T20:38:54.104Z,50.42
2023-04-16T20:42:04.502Z,43.63
2023-04-16T20:45:12.999Z,42.45
2023-04-16T20:48:18.615Z,41.63
2023-04-16T20:51:25.082Z,40.05
2023-04-16T20:54:31.231Z,38.73
2023-04-16T20:57:40.181Z,35.99
2023-04-16T21:00:45.897Z,35.20
2023-04-16T21:03:52.522Z,35.07
2023-04-16T21:06:58.444Z,38.11
2023-04-16T21:10:05.350Z,37.63
2023-04-16T21:13:13.904Z,37.48
2023-04-16T21:16:20.408Z,38.74
2023-04-16T21:19:27.399Z,38.33
2023-04-16T21:22:33.748Z,37.26
2023-04-16T21:25:39.259Z,36.95
2023-04-16T21:28:48.458Z,37.04
2023-04-16T21:31:54.180Z,36.10
2023-04-16T21:35:00.996Z,36.20
2023-04-16T21:38:06.813Z,35.60
2023-04-16T21:41:13.230Z,35.63
2023-04-16T21:44:21.378Z,35.22
2023-04-16T21:47:27.728Z,36.74
2023-04-16T21:50:33.366Z,36.86
2023-04-16T21:53:40.079Z,37.90
2023-04-16T21:56:46.434Z,37.27
2023-04-16T21:59:55.368Z,37.47
2023-04-16T22:03:01.189Z,37.62
2023-04-16T22:06:08.763Z,37.83
2023-04-16T22:09:14.321Z,36.76
2023-04-16T22:12:20.756Z,36.19
2023-04-16T22:15:29.236Z,32.76
2023-04-16T22:18:35.761Z,33.03
2023-04-16T22:21:41.586Z,30.48
2023-04-16T22:24:48.003Z,30.18
2023-04-16T22:27:53.899Z,28.50
2023-04-16T22:31:03.276Z,28.19
2023-04-16T22:34:12.218Z,26.56
2023-04-16T22:37:18.898Z,27.71
2023-04-16T22:40:24.532Z,26.91
2023-04-16T22:43:30.965Z,25.09
2023-04-16T22:46:39.178Z,24.32
2023-04-16T22:49:45.614Z,23.84
2023-04-16T22:52:51.405Z,22.71
2023-04-16T22:55:57.969Z,22.09
2023-04-16T22:59:03.587Z,21.13
2023-04-16T23:02:12.757Z,21.39
2023-04-16T23:05:18.450Z,21.04
2023-04-16T23:08:27.175Z,20.22
2023-04-16T23:11:32.709Z,20.15
2023-04-16T23:14:39.882Z,19.87
2023-04-16T23:17:48.705Z,20.00
2023-04-16T23:20:56.979Z,18.89
2023-04-16T23:24:03.625Z,18.42
2023-04-16T23:27:10.087Z,18.14
2023-04-16T23:30:16.765Z,18.99
2023-04-16T23:33:25.839Z,18.45
2023-04-16T23:36:31.690Z,18.99
2023-04-16T23:39:38.083Z,18.88
2023-04-16T23:42:43.741Z,18.38
2023-04-16T23:45:50.181Z,18.22
2023-04-16T23:48:58.414Z,17.78
2023-04-16T23:52:05.807Z,18.19
2023-04-16T23:55:12.232Z,18.70
2023-04-16T23:58:18.814Z,18.86
