createdAt,value
2023-03-29T00:01:36.078Z,101737.34
2023-03-29T00:04:06.362Z,101739.91
2023-03-29T00:06:33.598Z,101739.91
2023-03-29T00:09:01.594Z,101734.72
2023-03-29T00:11:27.991Z,101731.19
2023-03-29T00:13:54.416Z,101728.50
2023-03-29T00:16:21.114Z,101734.50
2023-03-29T00:18:47.524Z,101733.59
2023-03-29T00:21:14.121Z,101732.63
2023-03-29T00:23:40.704Z,101734.25
2023-03-29T00:26:08.216Z,101736.72
2023-03-29T00:28:35.367Z,101725.41
2023-03-29T00:31:11.276Z,101720.28
2023-03-29T00:33:38.865Z,101711.69
2023-03-29T00:36:07.100Z,101706.50
2023-03-29T00:38:33.784Z,101694.44
2023-03-29T00:41:00.640Z,101691.03
2023-03-29T00:43:27.441Z,101678.16
2023-03-29T00:45:53.863Z,101672.19
2023-03-29T00:48:25.714Z,101666.16
2023-03-29T00:51:07.054Z,101659.28
2023-03-29T00:53:46.775Z,101656.69
2023-03-29T00:56:25.126Z,101654.13
2023-03-29T00:59:05.312Z,101638.56
2023-03-29T01:01:54.650Z,101630.75
2023-03-29T01:04:46.540Z,101629.03
2023-03-29T01:07:23.117Z,101628.16
2023-03-29T01:09:55.249Z,101620.34
2023-03-29T01:12:32.667Z,101622.09
2023-03-29T01:15:06.368Z,101615.16
2023-03-29T01:17:33.017Z,101616.91
2023-03-29T01:20:13.749Z,101616.03
2023-03-29T01:23:00.746Z,101609.06
2023-03-29T01:25:43.679Z,101613.41
2023-03-29T01:28:14.614Z,101608.22
2023-03-29T01:30:49.860Z,101588.31
2023-03-29T01:33:28.388Z,101583.97
2023-03-29T01:36:08.094Z,101597.84
2023-03-29T01:38:42.785Z,101588.31
2023-03-29T01:41:10.829Z,101574.44
2023-03-29T01:43:47.070Z,101574.44
2023-03-29T01:46:39.820Z,101569.25
2023-03-29T01:49:18.661Z,101568.38
2023-03-29T01:51:52.061Z,101558.84
2023-03-29T01:54:21.998Z,101556.25
2023-03-29T01:56:51.212Z,101547.56
2023-03-29T01:59:22.508Z,101556.25
2023-03-29T02:01:53.576Z,101547.56
2023-03-29T02:04:25.401Z,101544.09
2023-03-29T02:06:54.585Z,101538.03
2023-03-29T02:09:21.946Z,101542.38
2023-03-29T02:11:51.431Z,101532.84
2023-03-29T02:14:17.805Z,101531.97
2023-03-29T02:16:46.119Z,101526.78
2023-03-29T02:19:13.511Z,101522.44
2023-03-29T02:22:06.942Z,101522.47
2023-03-29T02:24:36.501Z,101516.41
2023-03-29T02:27:04.399Z,101531.13
2023-03-29T02:29:31.137Z,101515.53
2023-03-29T02:32:27.296Z,101521.59
2023-03-29T02:35:12.951Z,101512.06
2023-03-29T02:37:44.159Z,101516.38
2023-03-29T02:40:13.912Z,101514.66
2023-03-29T02:42:43.962Z,101509.47
2023-03-29T02:45:15.153Z,101499.06
2023-03-29T02:47:45.783Z,101493.00
2023-03-29T02:50:12.798Z,101499.94
2023-03-29T02:52:43.081Z,101488.66
2023-03-29T02:55:14.939Z,101493.88
2023-03-29T02:57:43.459Z,101487.81
2023-03-29T03:00:11.717Z,101485.22
2023-03-29T03:02:38.265Z,101479.16
2023-03-29T03:05:06.342Z,101474.81
2023-03-29T03:07:33.678Z,101471.34
2023-03-29T03:10:00.160Z,101470.47
2023-03-29T03:12:27.544Z,101471.34
2023-03-29T03:14:54.542Z,101457.47
2023-03-29T03:17:20.965Z,101463.53
2023-03-29T03:19:47.459Z,101457.50
2023-03-29T03:22:14.855Z,101454.88
2023-03-29T03:24:42.568Z,101454.88
2023-03-29T03:27:10.993Z,101448.81
2023-03-29T03:29:38.564Z,101451.41
2023-03-29T03:32:17.381Z,101450.53
2023-03-29T03:35:07.624Z,101442.78
2023-03-29T03:37:34.058Z,101448.81
2023-03-29T03:40:00.537Z,101443.63
2023-03-29T03:42:29.519Z,101441.03
2023-03-29T03:44:56.475Z,101441.00
2023-03-29T03:47:45.909Z,101429.78
2023-03-29T03:50:21.703Z,101429.78
2023-03-29T03:52:48.089Z,101432.38
2023-03-29T03:55:14.537Z,101430.66
2023-03-29T03:57:47.836Z,101430.63
2023-03-29T04:00:21.063Z,101418.53
2023-03-29T04:02:59.639Z,101420.25
2023-03-29T04:05:26.296Z,101423.72
2023-03-29T04:07:54.156Z,101426.31
2023-03-29T04:10:52.941Z,101428.91
2023-03-29T04:13:25.700Z,101434.94
2023-03-29T04:16:18.001Z,101434.94
2023-03-29T04:18:44.583Z,101431.47
2023-03-29T04:21:11.111Z,101427.13
2023-03-29T04:23:37.579Z,101424.56
2023-03-29T04:26:04.904Z,101429.75
2023-03-29T04:28:56.327Z,101416.75
2023-03-29T04:31:32.214Z,101427.16
2023-03-29T04:34:17.382Z,101429.75
2023-03-29T04:36:45.718Z,101423.69
2023-03-29T04:39:18.741Z,101421.94
2023-03-29T04:41:48.444Z,101422.81
2023-03-29T04:44:21.878Z,101410.72
2023-03-29T04:46:48.665Z,101414.16
2023-03-29T04:49:34.002Z,101421.09
2023-03-29T04:52:00.895Z,101407.25
2023-03-29T04:54:29.808Z,101413.31
2023-03-29T04:57:22.180Z,101410.72
2023-03-29T05:00:14.678Z,101409.88
2023-03-29T05:02:59.730Z,101409.00
2023-03-29T05:05:28.715Z,101399.50
2023-03-29T05:07:57.059Z,101402.94
2023-03-29T05:10:29.720Z,101397.75
2023-03-29T05:12:56.849Z,101401.22
2023-03-29T05:15:23.302Z,101396.03
2023-03-29T05:17:49.999Z,101397.75
2023-03-29T05:20:18.228Z,101392.53
2023-03-29T05:22:53.532Z,101394.28
2023-03-29T05:25:40.491Z,101400.34
2023-03-29T05:28:06.986Z,101399.47
2023-03-29T05:30:33.837Z,101391.69
2023-03-29T05:33:09.253Z,101392.53
2023-03-29T05:35:36.290Z,101390.84
2023-03-29T05:38:06.366Z,101378.72
2023-03-29T05:40:33.790Z,101382.19
2023-03-29T05:43:12.220Z,101381.31
2023-03-29T05:45:38.904Z,101379.56
2023-03-29T05:48:05.808Z,101380.44
2023-03-29T05:50:33.129Z,101368.31
2023-03-29T05:52:59.901Z,101373.50
2023-03-29T05:55:26.342Z,101372.63
2023-03-29T05:57:52.792Z,101363.09
2023-03-29T06:00:23.722Z,101357.94
2023-03-29T06:03:06.414Z,101363.97
2023-03-29T06:05:36.826Z,101361.38
2023-03-29T06:08:05.157Z,101361.41
2023-03-29T06:11:02.469Z,101363.97
2023-03-29T06:13:51.693Z,101371.75
2023-03-29T06:16:18.182Z,101374.34
2023-03-29T06:18:44.788Z,101380.44
2023-03-29T06:21:11.250Z,101377.84
2023-03-29T06:23:38.011Z,101371.78
2023-03-29T06:26:05.733Z,101373.53
2023-03-29T06:28:32.270Z,101371.78
2023-03-29T06:31:03.075Z,101372.63
2023-03-29T06:33:37.180Z,101372.66
2023-03-29T06:36:22.285Z,101376.13
2023-03-29T06:38:49.072Z,101379.56
2023-03-29T06:41:26.466Z,101381.31
2023-03-29T06:44:13.016Z,101391.69
2023-03-29T06:46:53.254Z,101384.78
2023-03-29T06:49:20.651Z,101380.44
2023-03-29T06:52:16.222Z,101376.97
2023-03-29T06:54:44.777Z,101364.81
2023-03-29T06:57:13.315Z,101366.56
2023-03-29T06:59:39.842Z,101364.84
2023-03-29T07:02:33.922Z,101370.03
2023-03-29T07:05:11.792Z,101374.31
2023-03-29T07:07:59.683Z,101370.00
2023-03-29T07:10:39.378Z,101370.84
2023-03-29T07:13:26.150Z,101373.44
2023-03-29T07:15:53.449Z,101370.03
2023-03-29T07:18:24.647Z,101369.16
2023-03-29T07:20:52.117Z,101366.53
2023-03-29T07:23:18.615Z,101363.03
2023-03-29T07:25:46.906Z,101374.22
2023-03-29T07:28:13.544Z,101371.63
2023-03-29T07:30:39.957Z,101368.16
2023-03-29T07:33:12.199Z,101373.34
2023-03-29T07:35:47.687Z,101361.19
2023-03-29T07:38:15.467Z,101359.41
2023-03-29T07:40:46.969Z,101361.97
2023-03-29T07:43:32.372Z,101359.34
2023-03-29T07:46:04.809Z,101360.22
2023-03-29T07:48:33.587Z,101355.88
2023-03-29T07:51:05.063Z,101362.78
2023-03-29T07:53:42.739Z,101361.00
2023-03-29T07:56:32.395Z,101366.13
2023-03-29T07:59:10.877Z,101364.38
2023-03-29T08:01:40.835Z,101360.03
2023-03-29T08:04:16.746Z,101359.13
2023-03-29T08:07:01.993Z,101358.28
2023-03-29T08:09:46.605Z,101361.75
2023-03-29T08:12:13.110Z,101356.56
2023-03-29T08:14:39.509Z,101353.06
2023-03-29T08:17:13.064Z,101347.84
2023-03-29T08:19:50.731Z,101349.63
2023-03-29T08:22:20.919Z,101344.47
2023-03-29T08:25:05.520Z,101345.28
2023-03-29T08:27:37.571Z,101338.34
2023-03-29T08:30:06.529Z,101340.03
2023-03-29T08:32:36.744Z,101339.19
2023-03-29T08:35:05.300Z,101338.38
2023-03-29T08:37:37.859Z,101327.16
2023-03-29T08:40:06.096Z,101321.00
2023-03-29T08:42:56.691Z,101318.28
2023-03-29T08:45:32.511Z,101318.19
2023-03-29T08:48:25.420Z,101320.69
2023-03-29T08:50:57.146Z,101321.56
2023-03-29T08:53:41.358Z,101318.13
2023-03-29T08:56:27.328Z,101325.03
2023-03-29T08:59:28.733Z,101322.34
2023-03-29T09:01:57.820Z,101322.31
2023-03-29T09:04:28.448Z,101329.28
2023-03-29T09:07:09.272Z,101311.06
2023-03-29T09:09:42.169Z,101313.66
2023-03-29T09:12:34.644Z,101317.16
2023-03-29T09:15:15.205Z,101308.31
2023-03-29T09:17:52.900Z,101304.69
2023-03-29T09:20:30.055Z,101308.84
2023-03-29T09:23:24.711Z,101314.81
2023-03-29T09:26:19.478Z,101305.16
2023-03-29T09:29:20.400Z,101305.16
2023-03-29T09:31:48.390Z,101300.88
2023-03-29T09:34:42.710Z,101299.28
2023-03-29T09:37:25.673Z,101300.19
2023-03-29T09:39:53.132Z,101296.63
2023-03-29T09:42:23.822Z,101289.63
2023-03-29T09:44:53.991Z,101294.78
2023-03-29T09:47:37.426Z,101295.47
2023-03-29T09:50:30.874Z,101295.38
2023-03-29T09:53:01.108Z,101281.34
2023-03-29T09:55:32.287Z,101287.28
2023-03-29T09:58:14.763Z,101276.56
2023-03-29T10:00:46.341Z,101266.81
2023-03-29T10:03:24.686Z,101265.81
2023-03-29T10:06:03.569Z,101261.41
2023-03-29T10:08:40.716Z,101255.38
2023-03-29T10:11:29.986Z,101251.06
2023-03-29T10:14:01.919Z,101254.50
2023-03-29T10:16:33.243Z,101258.09
2023-03-29T10:19:27.022Z,101255.38
2023-03-29T10:21:55.686Z,101261.47
2023-03-29T10:24:23.547Z,101263.28
2023-03-29T10:26:55.788Z,101265.94
2023-03-29T10:29:24.696Z,101270.41
2023-03-29T10:31:51.925Z,101258.50
2023-03-29T10:34:18.834Z,101262.88
2023-03-29T10:36:59.031Z,101258.50
2023-03-29T10:39:30.062Z,101258.34
2023-03-29T10:41:59.626Z,101253.81
2023-03-29T10:44:33.272Z,101252.91
2023-03-29T10:47:17.485Z,101247.38
2023-03-29T10:49:47.806Z,101251.13
2023-03-29T10:52:16.332Z,101252.72
2023-03-29T10:54:43.524Z,101243.25
2023-03-29T10:57:15.789Z,101253.06
2023-03-29T11:00:02.146Z,101254.06
2023-03-29T11:02:47.680Z,101257.66
2023-03-29T11:05:26.379Z,101249.94
2023-03-29T11:08:15.256Z,101246.34
2023-03-29T11:10:58.958Z,101243.78
2023-03-29T11:13:50.625Z,101232.56
2023-03-29T11:16:29.891Z,101223.75
2023-03-29T11:19:23.958Z,101228.00
2023-03-29T11:22:08.620Z,101222.00
2023-03-29T11:25:08.054Z,101234.22
2023-03-29T11:27:51.000Z,101233.41
2023-03-29T11:30:35.110Z,101230.03
2023-03-29T11:33:20.795Z,101234.53
2023-03-29T11:36:20.699Z,101240.66
2023-03-29T11:39:05.669Z,101238.28
2023-03-29T11:41:35.039Z,101237.50
2023-03-29T11:44:14.715Z,101236.63
2023-03-29T11:46:46.779Z,101241.94
2023-03-29T11:49:26.538Z,101242.78
2023-03-29T11:52:06.244Z,101243.59
2023-03-29T11:54:45.376Z,101243.72
2023-03-29T11:57:22.379Z,101244.63
2023-03-29T12:00:02.171Z,101235.13
2023-03-29T12:02:49.847Z,101240.28
2023-03-29T12:05:30.846Z,101235.03
2023-03-29T12:08:04.999Z,101231.56
2023-03-29T12:10:40.453Z,101229.69
2023-03-29T12:13:16.516Z,101232.19
2023-03-29T12:15:48.141Z,101237.47
2023-03-29T12:18:39.350Z,101230.53
2023-03-29T12:21:12.165Z,101231.38
2023-03-29T12:23:43.173Z,101226.16
2023-03-29T12:26:36.299Z,101225.31
2023-03-29T12:29:35.216Z,101226.03
2023-03-29T12:32:31.966Z,101216.44
2023-03-29T12:36:02.176Z,101223.28
2023-03-29T12:38:51.723Z,101224.91
2023-03-29T12:41:38.179Z,101215.31
2023-03-29T12:44:32.957Z,101211.63
2023-03-29T12:47:25.241Z,101223.63
2023-03-29T12:49:56.025Z,101222.00
2023-03-29T12:52:34.087Z,101217.56
2023-03-29T12:55:20.854Z,101219.28
2023-03-29T12:58:20.758Z,101210.41
2023-03-29T13:00:47.972Z,101203.97
2023-03-29T13:03:39.194Z,101195.63
2023-03-29T13:06:10.779Z,101200.69
2023-03-29T13:08:42.502Z,101200.63
2023-03-29T13:11:25.226Z,101199.72
2023-03-29T13:13:52.304Z,101192.78
2023-03-29T13:16:28.643Z,101199.81
2023-03-29T13:19:19.967Z,101200.78
2023-03-29T13:22:15.713Z,101195.44
2023-03-29T13:24:47.861Z,101193.31
2023-03-29T13:27:26.170Z,101184.34
2023-03-29T13:29:55.489Z,101184.28
2023-03-29T13:32:31.956Z,101182.53
2023-03-29T13:35:12.587Z,101186.88
2023-03-29T13:37:57.853Z,101179.97
2023-03-29T13:40:30.118Z,101176.47
2023-03-29T13:43:08.642Z,101170.28
2023-03-29T13:45:35.955Z,101171.09
2023-03-29T13:48:27.085Z,101169.38
2023-03-29T13:51:00.901Z,101172.13
2023-03-29T13:53:39.283Z,101172.25
2023-03-29T13:56:10.918Z,101168.94
2023-03-29T13:58:48.222Z,101155.16
2023-03-29T14:01:31.890Z,101153.31
2023-03-29T14:03:59.253Z,101149.94
2023-03-29T14:06:30.433Z,101143.84
2023-03-29T14:08:56.836Z,101145.06
2023-03-29T14:11:26.519Z,101143.13
2023-03-29T14:13:55.707Z,101130.47
2023-03-29T14:16:26.115Z,101125.47
2023-03-29T14:18:52.887Z,101117.97
2023-03-29T14:21:20.929Z,101125.44
2023-03-29T14:23:54.161Z,101130.25
2023-03-29T14:26:23.895Z,101128.69
2023-03-29T14:28:56.578Z,101117.31
2023-03-29T14:31:31.272Z,101119.06
2023-03-29T14:34:02.770Z,101125.28
2023-03-29T14:36:32.236Z,101117.75
2023-03-29T14:39:06.029Z,101126.69
2023-03-29T14:41:35.535Z,101131.13
2023-03-29T14:44:03.222Z,101122.38
2023-03-29T14:46:29.933Z,101127.56
2023-03-29T14:48:57.148Z,101123.22
2023-03-29T14:51:30.180Z,101133.91
2023-03-29T14:54:02.830Z,101132.41
2023-03-29T14:56:32.454Z,101131.75
2023-03-29T14:59:02.132Z,101125.88
2023-03-29T15:01:28.576Z,101116.34
2023-03-29T15:04:03.132Z,101118.84
2023-03-29T15:06:39.928Z,101125.13
2023-03-29T15:09:07.098Z,101121.81
2023-03-29T15:11:34.960Z,101130.56
2023-03-29T15:14:04.967Z,101126.31
2023-03-29T15:16:31.853Z,101122.97
2023-03-29T15:19:01.393Z,101115.16
2023-03-29T15:21:32.948Z,101116.97
2023-03-29T15:24:03.635Z,101110.00
2023-03-29T15:26:33.626Z,101110.81
2023-03-29T15:29:09.198Z,101108.22
2023-03-29T15:31:38.366Z,101107.28
2023-03-29T15:34:10.798Z,101104.66
2023-03-29T15:36:45.080Z,101096.75
2023-03-29T15:39:13.651Z,101096.63
2023-03-29T15:41:41.291Z,101088.66
2023-03-29T15:44:07.706Z,101088.47
2023-03-29T15:46:34.107Z,101083.03
2023-03-29T15:49:00.668Z,101085.56
2023-03-29T15:51:27.389Z,101079.38
2023-03-29T15:53:53.742Z,101076.72
2023-03-29T15:56:24.345Z,101066.16
2023-03-29T15:58:50.831Z,101060.81
2023-03-29T16:01:35.010Z,101060.69
2023-03-29T16:04:06.752Z,101058.16
2023-03-29T16:06:34.252Z,101052.13
2023-03-29T16:09:00.989Z,101055.41
2023-03-29T16:11:28.232Z,101051.88
2023-03-29T16:13:55.661Z,101049.13
2023-03-29T16:16:22.411Z,101044.69
2023-03-29T16:18:48.885Z,101040.28
2023-03-29T16:21:18.090Z,101049.75
2023-03-29T16:23:47.714Z,101041.91
2023-03-29T16:26:16.560Z,101047.13
2023-03-29T16:28:43.428Z,101042.69
2023-03-29T16:31:11.790Z,101048.78
2023-03-29T16:33:38.877Z,101042.63
2023-03-29T16:36:06.315Z,101043.50
2023-03-29T16:38:33.665Z,101044.41
2023-03-29T16:41:00.611Z,101047.03
2023-03-29T16:43:27.747Z,101047.13
2023-03-29T16:45:56.913Z,101042.03
2023-03-29T16:48:23.719Z,101048.09
2023-03-29T16:50:50.630Z,101045.56
2023-03-29T16:53:18.494Z,101050.78
2023-03-29T16:55:46.034Z,101049.13
2023-03-29T16:58:12.389Z,101045.75
2023-03-29T17:00:40.840Z,101046.66
2023-03-29T17:03:07.922Z,101038.75
2023-03-29T17:05:39.797Z,101042.19
2023-03-29T17:08:06.672Z,101044.81
2023-03-29T17:10:33.146Z,101045.63
2023-03-29T17:12:59.515Z,101044.72
2023-03-29T17:15:25.914Z,101048.22
2023-03-29T17:17:52.375Z,101040.41
2023-03-29T17:20:19.005Z,101043.91
2023-03-29T17:22:45.570Z,101036.09
2023-03-29T17:25:11.932Z,101041.28
2023-03-29T17:27:38.332Z,101036.91
2023-03-29T17:30:06.296Z,101033.44
2023-03-29T17:32:32.813Z,101033.53
2023-03-29T17:34:59.465Z,101033.47
2023-03-29T17:37:27.700Z,101032.56
2023-03-29T17:39:54.672Z,101029.94
2023-03-29T17:42:21.073Z,101033.53
2023-03-29T17:44:47.420Z,101031.81
2023-03-29T17:47:13.801Z,101032.72
2023-03-29T17:49:40.475Z,101042.31
2023-03-29T17:52:06.867Z,101031.84
2023-03-29T17:54:33.277Z,101025.72
2023-03-29T17:56:59.689Z,101036.19
2023-03-29T17:59:26.082Z,101026.56
2023-03-29T18:01:52.515Z,101031.81
2023-03-29T18:04:18.949Z,101030.97
2023-03-29T18:06:45.700Z,101032.81
2023-03-29T18:09:12.976Z,101029.38
2023-03-29T18:11:39.335Z,101029.38
2023-03-29T18:14:05.892Z,101030.19
2023-03-29T18:16:32.437Z,101035.44
2023-03-29T18:18:58.875Z,101031.91
2023-03-29T18:21:26.202Z,101028.38
2023-03-29T18:23:55.556Z,101024.91
2023-03-29T18:26:23.367Z,101017.16
2023-03-29T18:28:50.694Z,101012.78
2023-03-29T18:31:17.300Z,101006.69
2023-03-29T18:33:43.688Z,101007.59
2023-03-29T18:36:13.241Z,101006.69
2023-03-29T18:38:42.917Z,101001.50
2023-03-29T18:41:11.995Z,101015.44
2023-03-29T18:43:39.697Z,101002.31
2023-03-29T18:46:07.728Z,101012.72
2023-03-29T18:48:38.622Z,101009.25
2023-03-29T18:51:10.859Z,101010.22
2023-03-29T18:53:38.767Z,101016.41
2023-03-29T18:56:06.440Z,101015.53
2023-03-29T18:58:32.973Z,101013.84
2023-03-29T19:01:04.196Z,101022.59
2023-03-29T19:03:34.744Z,101025.34
2023-03-29T19:06:02.985Z,101022.88
2023-03-29T19:08:29.640Z,101017.69
2023-03-29T19:11:05.783Z,101011.53
2023-03-29T19:13:33.593Z,101012.53
2023-03-29T19:16:00.403Z,101010.78
2023-03-29T19:18:27.561Z,101007.41
2023-03-29T19:20:54.297Z,100999.53
2023-03-29T19:23:27.074Z,101008.25
2023-03-29T19:26:02.684Z,101010.03
2023-03-29T19:28:29.730Z,101015.28
2023-03-29T19:30:58.601Z,101011.00
2023-03-29T19:33:25.585Z,101020.66
2023-03-29T19:35:52.356Z,101009.34
2023-03-29T19:38:20.063Z,101007.50
2023-03-29T19:40:48.687Z,101009.22
2023-03-29T19:43:16.575Z,101008.41
2023-03-29T19:45:47.242Z,101005.72
2023-03-29T19:48:21.900Z,101000.41
2023-03-29T19:50:49.385Z,100994.41
2023-03-29T19:53:15.849Z,100997.03
2023-03-29T19:55:44.120Z,100995.28
2023-03-29T19:58:10.540Z,100998.69
2023-03-29T20:00:38.625Z,100995.16
2023-03-29T20:03:05.493Z,100983.84
2023-03-29T20:05:32.443Z,100982.16
2023-03-29T20:07:58.803Z,100986.56
2023-03-29T20:10:25.352Z,100981.38
2023-03-29T20:12:51.812Z,100976.25
2023-03-29T20:15:18.984Z,100965.84
2023-03-29T20:17:59.474Z,100964.88
2023-03-29T20:20:33.104Z,100959.50
2023-03-29T20:23:04.600Z,100956.00
2023-03-29T20:25:32.292Z,100955.09
2023-03-29T20:27:59.560Z,100949.09
2023-03-29T20:30:26.282Z,100942.16
2023-03-29T20:32:52.710Z,100946.44
2023-03-29T20:35:19.144Z,100943.78
2023-03-29T20:37:45.695Z,100933.25
2023-03-29T20:40:12.855Z,100924.50
2023-03-29T20:42:39.320Z,100931.44
2023-03-29T20:45:07.718Z,100921.84
2023-03-29T20:47:42.155Z,100921.84
2023-03-29T20:50:10.375Z,100927.06
2023-03-29T20:52:36.768Z,100913.13
2023-03-29T20:55:03.527Z,100901.81
2023-03-29T20:57:30.643Z,100905.28
2023-03-29T20:59:57.120Z,100907.91
2023-03-29T21:02:23.597Z,100904.44
2023-03-29T21:04:53.658Z,100899.25
2023-03-29T21:07:21.559Z,100896.75
2023-03-29T21:09:49.781Z,100895.06
2023-03-29T21:12:16.693Z,100894.25
2023-03-29T21:14:43.471Z,100890.75
2023-03-29T21:17:14.251Z,100890.75
2023-03-29T21:19:41.205Z,100884.56
2023-03-29T21:22:07.537Z,100888.00
2023-03-29T21:24:36.273Z,100888.81
2023-03-29T21:27:02.682Z,100886.16
2023-03-29T21:29:29.147Z,100877.47
2023-03-29T21:31:55.775Z,100883.56
2023-03-29T21:34:22.577Z,100887.03
2023-03-29T21:36:49.512Z,100877.38
2023-03-29T21:39:16.010Z,100875.72
2023-03-29T21:41:42.400Z,100860.06
2023-03-29T21:44:08.979Z,100858.31
2023-03-29T21:46:35.501Z,100853.03
2023-03-29T21:49:01.892Z,100859.97
2023-03-29T21:51:28.334Z,100856.56
2023-03-29T21:53:54.702Z,100862.66
2023-03-29T21:56:22.373Z,100862.66
2023-03-29T21:58:48.840Z,100856.56
2023-03-29T22:01:18.984Z,100847.00
2023-03-29T22:03:46.592Z,100835.81
2023-03-29T22:06:14.318Z,100841.97
2023-03-29T22:08:40.735Z,100838.44
2023-03-29T22:11:14.111Z,100833.31
2023-03-29T22:13:41.461Z,100831.50
2023-03-29T22:16:08.554Z,100817.53
2023-03-29T22:18:43.510Z,100811.44
2023-03-29T22:21:13.832Z,100819.28
2023-03-29T22:23:42.407Z,100812.41
2023-03-29T22:26:11.302Z,100822.84
2023-03-29T22:28:38.603Z,100815.06
2023-03-29T22:31:10.996Z,100811.59
2023-03-29T22:33:38.083Z,100807.22
2023-03-29T22:36:13.563Z,100812.44
2023-03-29T22:38:39.953Z,100804.66
2023-03-29T22:41:06.597Z,100799.38
2023-03-29T22:43:33.028Z,100800.28
2023-03-29T22:45:59.454Z,100784.53
2023-03-29T22:48:25.889Z,100783.69
2023-03-29T22:50:52.415Z,100774.06
2023-03-29T22:53:18.830Z,100754.16
2023-03-29T22:55:46.126Z,100757.84
2023-03-29T22:58:12.566Z,100753.66
2023-03-29T23:00:38.972Z,100742.31
2023-03-29T23:03:06.450Z,100748.28
2023-03-29T23:05:43.301Z,100743.91
2023-03-29T23:08:09.887Z,100748.22
2023-03-29T23:10:36.402Z,100738.59
2023-03-29T23:13:09.023Z,100742.81
2023-03-29T23:15:37.155Z,100732.34
2023-03-29T23:18:04.572Z,100731.44
2023-03-29T23:20:32.380Z,100719.22
2023-03-29T23:22:59.324Z,100714.78
2023-03-29T23:25:26.422Z,100705.97
2023-03-29T23:27:53.918Z,100700.72
2023-03-29T23:30:21.619Z,100701.59
2023-03-29T23:32:49.275Z,100706.75
2023-03-29T23:35:16.513Z,100701.53
2023-03-29T23:37:43.346Z,100690.22
2023-03-29T23:40:15.405Z,100696.31
2023-03-29T23:42:44.382Z,100690.22
2023-03-29T23:45:13.539Z,100682.44
2023-03-29T23:47:40.991Z,100681.53
2023-03-29T23:50:09.379Z,100674.53
2023-03-29T23:52:37.048Z,100670.19
2023-03-29T23:55:04.643Z,100667.53
2023-03-29T23:57:33.957Z,100658.84
