createdAt,value
2016-12-07T00:00:28.985Z,0
2016-12-07T00:01:28.972Z,0
2016-12-07T00:02:28.636Z,0
2016-12-07T00:03:29.137Z,0
2016-12-07T00:04:28.599Z,0
2016-12-07T00:05:28.896Z,0
2016-12-07T00:06:28.588Z,0
2016-12-07T00:07:28.571Z,0
2016-12-07T00:08:28.867Z,0
2016-12-07T00:09:28.532Z,0
2016-12-07T00:10:28.830Z,0
2016-12-07T00:11:27.867Z,0
2016-12-07T00:12:28.801Z,0
2016-12-07T00:13:28.490Z,0
2016-12-07T00:14:28.769Z,0
2016-12-07T00:15:28.756Z,0
2016-12-07T00:16:28.423Z,0
2016-12-07T00:17:28.721Z,0
2016-12-07T00:18:28.703Z,0
2016-12-07T00:19:28.367Z,0
2016-12-07T00:20:28.346Z,0
2016-12-07T00:21:28.331Z,0
2016-12-07T00:22:28.628Z,0
2016-12-07T00:23:28.611Z,0
2016-12-07T00:24:28.589Z,0
2016-12-07T00:25:27.965Z,0
2016-12-07T00:26:28.246Z,0
2016-12-07T00:27:28.548Z,0
2016-12-07T00:28:28.526Z,0
2016-12-07T00:29:28.511Z,0
2016-12-07T00:30:28.501Z,0
2016-12-07T00:31:28.476Z,0
2016-12-07T00:32:28.460Z,0
2016-12-07T00:33:28.126Z,0
2016-12-07T00:34:28.111Z,0
2016-12-07T00:35:28.095Z,0
2016-12-07T00:36:28.396Z,0
2016-12-07T00:37:28.372Z,0
2016-12-07T00:38:28.351Z,0
2016-12-07T00:39:28.334Z,0
2016-12-07T00:40:27.387Z,0
2016-12-07T00:41:28.310Z,0
2016-12-07T00:42:27.663Z,0
2016-12-07T00:43:28.262Z,0
2016-12-07T00:44:28.259Z,0
2016-12-07T00:45:28.237Z,0
2016-12-07T00:46:27.917Z,0
2016-12-07T00:47:27.569Z,0
2016-12-07T00:48:27.556Z,0
2016-12-07T00:49:28.165Z,0
2016-12-07T00:50:28.156Z,0
2016-12-07T00:51:27.819Z,0
2016-12-07T00:52:27.797Z,0
2016-12-07T00:53:28.101Z,0
2016-12-07T00:54:27.772Z,0
2016-12-07T00:55:28.061Z,0
2016-12-07T00:56:28.063Z,0
2016-12-07T00:57:28.029Z,0
2016-12-07T00:58:27.704Z,0
2016-12-07T00:59:27.999Z,0
2016-12-07T01:00:27.974Z,0
2016-12-07T01:01:27.965Z,0
2016-12-07T01:02:27.948Z,0
2016-12-07T01:03:27.621Z,0
2016-12-07T01:04:27.598Z,0
2016-12-07T01:05:27.893Z,0
2016-12-07T01:06:27.561Z,0
2016-12-07T01:07:27.550Z,0
2016-12-07T01:08:27.524Z,0
2016-12-07T01:09:27.839Z,0
2016-12-07T01:10:27.810Z,0
2016-12-07T01:11:27.839Z,0
2016-12-07T01:12:27.774Z,0
2016-12-07T01:13:27.443Z,0
2016-12-07T01:14:27.748Z,0
2016-12-07T01:15:27.405Z,0
2016-12-07T01:16:27.712Z,0
2016-12-07T01:17:27.696Z,0
2016-12-07T01:18:27.365Z,0
2016-12-07T01:19:27.661Z,0
2016-12-07T01:20:27.644Z,0
2016-12-07T01:21:27.641Z,0
2016-12-07T01:22:27.605Z,0
2016-12-07T01:23:27.587Z,0
2016-12-07T01:24:27.576Z,0
2016-12-07T01:25:26.929Z,0
2016-12-07T01:26:27.540Z,0
2016-12-07T01:27:27.519Z,0
2016-12-07T01:28:27.201Z,0
2016-12-07T01:29:27.489Z,0
2016-12-07T01:30:27.477Z,0
2016-12-07T01:31:27.453Z,0
2016-12-07T01:32:27.125Z,0
2016-12-07T01:33:27.424Z,0
2016-12-07T01:34:26.767Z,0
2016-12-07T01:35:27.068Z,0
2016-12-07T01:36:27.367Z,0
2016-12-07T01:37:27.353Z,0
2016-12-07T01:38:27.339Z,0
2016-12-07T01:39:27.317Z,0
2016-12-07T01:40:26.989Z,0
2016-12-07T01:41:27.275Z,0
2016-12-07T01:42:26.949Z,0
2016-12-07T01:43:26.933Z,0
2016-12-07T01:44:27.226Z,0
2016-12-07T01:45:26.902Z,0
2016-12-07T01:46:27.191Z,0
2016-12-07T01:47:27.175Z,0
2016-12-07T01:48:26.896Z,0
2016-12-07T01:49:26.867Z,0
2016-12-07T01:50:26.809Z,0
2016-12-07T01:51:26.800Z,0
2016-12-07T01:52:26.809Z,0
2016-12-07T01:53:27.086Z,0
2016-12-07T01:54:27.062Z,0
2016-12-07T01:55:27.039Z,0
2016-12-07T01:56:27.029Z,0
2016-12-07T01:57:27.004Z,0
2016-12-07T01:58:26.668Z,0
2016-12-07T01:59:26.974Z,0
2016-12-07T02:00:26.947Z,0
2016-12-07T02:01:26.961Z,0
2016-12-07T02:02:26.926Z,0
2016-12-07T02:03:26.898Z,0
2016-12-07T02:04:26.883Z,0
2016-12-07T02:05:26.547Z,0
2016-12-07T02:06:26.212Z,0
2016-12-07T02:07:26.827Z,0
2016-12-07T02:08:26.821Z,0
2016-12-07T02:09:26.791Z,0
2016-12-07T02:10:26.469Z,0
2016-12-07T02:11:26.764Z,0
2016-12-07T02:12:26.738Z,0
2016-12-07T02:13:26.727Z,0
2016-12-07T02:14:26.708Z,0
2016-12-07T02:15:26.368Z,0
2016-12-07T02:16:26.719Z,0
2016-12-07T02:17:26.650Z,0
2016-12-07T02:18:26.334Z,0
2016-12-07T02:19:26.613Z,0
2016-12-07T02:20:26.286Z,0
2016-12-07T02:21:26.278Z,0
2016-12-07T02:22:26.574Z,0
2016-12-07T02:23:26.233Z,0
2016-12-07T02:24:26.536Z,0
2016-12-07T02:25:26.201Z,0
2016-12-07T02:26:26.500Z,0
2016-12-07T02:27:26.165Z,0
2016-12-07T02:28:26.493Z,0
2016-12-07T02:29:26.440Z,0
2016-12-07T02:30:26.433Z,0
2016-12-07T02:31:26.094Z,0
2016-12-07T02:32:26.079Z,0
2016-12-07T02:33:26.380Z,0
2016-12-07T02:34:26.376Z,0
2016-12-07T02:35:26.337Z,0
2016-12-07T02:36:26.322Z,0
2016-12-07T02:37:26.315Z,0
2016-12-07T02:38:26.292Z,0
2016-12-07T02:39:26.271Z,0
2016-12-07T02:40:26.251Z,0
2016-12-07T02:41:26.234Z,0
2016-12-07T02:42:26.221Z,0
2016-12-07T02:43:25.891Z,0
2016-12-07T02:44:26.188Z,0
2016-12-07T02:45:26.170Z,0
2016-12-07T02:46:26.153Z,0
2016-12-07T02:47:26.140Z,0
2016-12-07T02:48:26.117Z,0
2016-12-07T02:49:26.105Z,0
2016-12-07T02:50:26.078Z,0
2016-12-07T02:51:26.065Z,0
2016-12-07T02:52:26.048Z,0
2016-12-07T02:53:26.031Z,0
2016-12-07T02:54:25.695Z,0
2016-12-07T02:55:25.681Z,0
2016-12-07T02:56:25.665Z,0
2016-12-07T02:57:25.654Z,0
2016-12-07T02:58:25.625Z,0
2016-12-07T02:59:25.927Z,0
2016-12-07T03:00:25.915Z,0
2016-12-07T03:01:25.263Z,0
2016-12-07T03:02:25.898Z,0
2016-12-07T03:03:25.545Z,0
2016-12-07T03:04:25.840Z,0
2016-12-07T03:05:25.821Z,0
2016-12-07T03:06:25.810Z,0
2016-12-07T03:07:25.788Z,0
2016-12-07T03:08:25.778Z,0
2016-12-07T03:09:25.748Z,0
2016-12-07T03:10:25.735Z,0
2016-12-07T03:11:25.722Z,0
2016-12-07T03:12:25.391Z,0
2016-12-07T03:13:25.367Z,0
2016-12-07T03:14:25.666Z,0
2016-12-07T03:15:25.330Z,0
2016-12-07T03:16:25.312Z,0
2016-12-07T03:17:25.299Z,0
2016-12-07T03:18:25.600Z,0
2016-12-07T03:19:25.257Z,0
2016-12-07T03:20:25.250Z,0
2016-12-07T03:21:25.545Z,0
2016-12-07T03:22:25.212Z,0
2016-12-07T03:23:25.516Z,0
2016-12-07T03:24:25.716Z,0
2016-12-07T03:25:25.167Z,0
2016-12-07T03:26:24.833Z,0
2016-12-07T03:27:25.447Z,0
2016-12-07T03:28:25.424Z,0
2016-12-07T03:29:25.095Z,0
2016-12-07T03:30:25.389Z,0
2016-12-07T03:31:25.057Z,0
2016-12-07T03:32:24.727Z,0
2016-12-07T03:33:24.707Z,0
2016-12-07T03:34:25.314Z,0
2016-12-07T03:35:25.337Z,0
2016-12-07T03:36:25.284Z,0
2016-12-07T03:37:25.471Z,0
2016-12-07T03:38:24.939Z,0
2016-12-07T03:39:24.606Z,0
2016-12-07T03:40:24.899Z,0
2016-12-07T03:41:24.562Z,0
2016-12-07T03:42:24.865Z,0
2016-12-07T03:43:25.162Z,0
2016-12-07T03:44:25.149Z,0
2016-12-07T03:45:24.811Z,0
2016-12-07T03:46:24.792Z,0
2016-12-07T03:47:24.789Z,0
2016-12-07T03:48:25.071Z,0
2016-12-07T03:49:25.063Z,0
2016-12-07T03:50:25.046Z,0
2016-12-07T03:51:25.018Z,0
2016-12-07T03:52:25.003Z,0
2016-12-07T03:53:24.984Z,0
2016-12-07T03:54:24.332Z,0
2016-12-07T03:55:24.951Z,0
2016-12-07T03:56:24.618Z,0
2016-12-07T03:57:24.914Z,0
2016-12-07T03:58:24.586Z,0
2016-12-07T03:59:24.881Z,0
2016-12-07T04:00:24.861Z,0
2016-12-07T04:01:24.854Z,0
2016-12-07T04:02:24.829Z,0
2016-12-07T04:03:24.820Z,0
2016-12-07T04:04:24.797Z,0
2016-12-07T04:05:24.465Z,0
2016-12-07T04:06:24.760Z,0
2016-12-07T04:07:24.437Z,0
2016-12-07T04:08:24.652Z,0
2016-12-07T04:09:24.707Z,0
2016-12-07T04:10:24.694Z,0
2016-12-07T04:11:24.359Z,0
2016-12-07T04:12:24.653Z,0
2016-12-07T04:13:24.326Z,0
2016-12-07T04:14:24.646Z,0
2016-12-07T04:15:24.296Z,0
2016-12-07T04:16:24.587Z,0
2016-12-07T04:17:24.575Z,0
2016-12-07T04:18:24.238Z,0
2016-12-07T04:19:24.542Z,0
2016-12-07T04:20:24.552Z,0
2016-12-07T04:21:24.504Z,0
2016-12-07T04:22:24.165Z,0
2016-12-07T04:23:24.462Z,0
2016-12-07T04:24:24.447Z,0
2016-12-07T04:25:24.433Z,0
2016-12-07T04:26:24.094Z,0
2016-12-07T04:27:24.083Z,0
2016-12-07T04:28:24.387Z,0
2016-12-07T04:29:24.041Z,0
2016-12-07T04:30:24.026Z,0
2016-12-07T04:31:24.011Z,0
2016-12-07T04:32:24.320Z,0
2016-12-07T04:33:23.660Z,0
2016-12-07T04:34:24.323Z,0
2016-12-07T04:35:23.940Z,0
2016-12-07T04:36:23.927Z,0
2016-12-07T04:37:24.224Z,0
2016-12-07T04:38:24.203Z,0
2016-12-07T04:39:24.197Z,0
2016-12-07T04:40:23.854Z,0
2016-12-07T04:41:23.517Z,0
2016-12-07T04:42:23.821Z,0
2016-12-07T04:43:24.117Z,0
2016-12-07T04:44:24.103Z,0
2016-12-07T04:45:24.080Z,0
2016-12-07T04:46:23.433Z,0
2016-12-07T04:47:24.048Z,0
2016-12-07T04:48:24.038Z,0
2016-12-07T04:49:23.700Z,0
2016-12-07T04:50:23.998Z,0
2016-12-07T04:51:23.986Z,0
2016-12-07T04:52:23.959Z,0
2016-12-07T04:53:23.958Z,0
2016-12-07T04:54:23.933Z,0
2016-12-07T04:55:23.298Z,0
2016-12-07T04:56:23.575Z,0
2016-12-07T04:57:23.879Z,0
2016-12-07T04:58:23.868Z,0
2016-12-07T04:59:23.531Z,0
2016-12-07T05:00:23.510Z,0
2016-12-07T05:01:23.494Z,0
2016-12-07T05:02:23.513Z,0
2016-12-07T05:03:23.786Z,0
2016-12-07T05:04:23.449Z,0
2016-12-07T05:05:23.452Z,0
2016-12-07T05:06:23.725Z,0
2016-12-07T05:07:23.707Z,0
2016-12-07T05:08:23.700Z,0
2016-12-07T05:09:23.669Z,0
2016-12-07T05:10:23.344Z,0
2016-12-07T05:11:23.340Z,0
2016-12-07T05:12:24.053Z,0
2016-12-07T05:13:23.625Z,0
2016-12-07T05:14:23.580Z,0
2016-12-07T05:15:23.253Z,0
2016-12-07T05:16:23.542Z,0
2016-12-07T05:17:23.527Z,0
2016-12-07T05:18:23.541Z,0
2016-12-07T05:19:23.494Z,0
2016-12-07T05:20:23.479Z,0
2016-12-07T05:21:23.457Z,0
2016-12-07T05:22:23.155Z,0
2016-12-07T05:23:23.109Z,0
2016-12-07T05:24:22.776Z,0
2016-12-07T05:25:23.085Z,0
2016-12-07T05:26:23.371Z,0
2016-12-07T05:27:23.587Z,0
2016-12-07T05:28:23.329Z,0
2016-12-07T05:29:23.009Z,0
2016-12-07T05:30:23.196Z,0
2016-12-07T05:31:23.292Z,0
2016-12-07T05:32:22.943Z,0
2016-12-07T05:33:22.928Z,0
2016-12-07T05:34:22.928Z,0
2016-12-07T05:35:23.211Z,0
2016-12-07T05:36:22.879Z,0
2016-12-07T05:37:22.555Z,0
2016-12-07T05:38:22.842Z,0
2016-12-07T05:39:23.142Z,0
2016-12-07T05:40:22.825Z,0
2016-12-07T05:41:22.794Z,0
2016-12-07T05:42:23.097Z,0
2016-12-07T05:43:23.080Z,0
2016-12-07T05:44:23.062Z,0
2016-12-07T05:45:23.042Z,0
2016-12-07T05:46:22.708Z,0
2016-12-07T05:47:22.697Z,0
2016-12-07T05:48:22.675Z,0
2016-12-07T05:49:22.656Z,0
2016-12-07T05:50:22.957Z,0
2016-12-07T05:51:22.940Z,0
2016-12-07T05:52:22.922Z,0
2016-12-07T05:53:22.939Z,0
2016-12-07T05:54:22.892Z,0
2016-12-07T05:55:22.875Z,0
2016-12-07T05:56:22.856Z,0
2016-12-07T05:57:22.844Z,0
2016-12-07T05:58:22.509Z,0
2016-12-07T05:59:22.490Z,0
2016-12-07T06:00:22.473Z,0
2016-12-07T06:01:22.771Z,0
2016-12-07T06:02:22.132Z,0
2016-12-07T06:03:22.733Z,0
2016-12-07T06:04:22.716Z,0
2016-12-07T06:05:22.396Z,0
2016-12-07T06:06:22.373Z,0
2016-12-07T06:07:22.675Z,0
2016-12-07T06:08:22.654Z,0
2016-12-07T06:09:22.640Z,0
2016-12-07T06:10:21.992Z,0
2016-12-07T06:11:22.606Z,0
2016-12-07T06:12:22.269Z,0
2016-12-07T06:13:22.262Z,0
2016-12-07T06:14:22.238Z,0
2016-12-07T06:15:22.219Z,0
2016-12-07T06:16:22.520Z,0
2016-12-07T06:17:21.870Z,0
2016-12-07T06:18:22.489Z,0
2016-12-07T06:19:22.154Z,0
2016-12-07T06:20:21.817Z,0
2016-12-07T06:21:22.435Z,0
2016-12-07T06:22:22.106Z,0
2016-12-07T06:23:22.087Z,0
2016-12-07T06:24:22.070Z,0
2016-12-07T06:25:22.050Z,0
2016-12-07T06:26:22.035Z,0
2016-12-07T06:27:22.020Z,0
2016-12-07T06:28:22.005Z,0
2016-12-07T06:29:21.980Z,0
2016-12-07T06:30:22.286Z,0
2016-12-07T06:31:22.261Z,0
2016-12-07T06:32:21.933Z,0
2016-12-07T06:33:22.236Z,0
2016-12-07T06:34:22.217Z,0
2016-12-07T06:35:22.199Z,0
2016-12-07T06:36:22.184Z,0
2016-12-07T06:37:22.165Z,0
2016-12-07T06:38:22.152Z,0
2016-12-07T06:39:21.814Z,0
2016-12-07T06:40:22.119Z,0
2016-12-07T06:41:21.146Z,0
2016-12-07T06:42:22.081Z,0
2016-12-07T06:43:22.071Z,0
2016-12-07T06:44:21.730Z,0
2016-12-07T06:45:22.031Z,0
2016-12-07T06:46:22.072Z,0
2016-12-07T06:47:21.366Z,0
2016-12-07T06:48:21.680Z,0
2016-12-07T06:49:21.975Z,0
2016-12-07T06:50:21.633Z,0
2016-12-07T06:51:21.621Z,0
2016-12-07T06:52:21.914Z,0
2016-12-07T06:53:21.815Z,0
2016-12-07T06:54:21.568Z,0
2016-12-07T06:55:21.868Z,0
2016-12-07T06:56:21.537Z,0
2016-12-07T06:57:21.524Z,0
2016-12-07T06:58:21.822Z,0
2016-12-07T06:59:21.799Z,0
2016-12-07T07:00:21.782Z,0
2016-12-07T07:01:21.457Z,0
2016-12-07T07:02:21.749Z,0
2016-12-07T07:03:21.416Z,0
2016-12-07T07:04:21.407Z,0
2016-12-07T07:05:21.700Z,0
2016-12-07T07:06:21.691Z,0
2016-12-07T07:07:21.033Z,0
2016-12-07T07:08:21.654Z,0
2016-12-07T07:09:21.469Z,0
2016-12-07T07:10:21.633Z,0
2016-12-07T07:11:21.282Z,0
2016-12-07T07:12:21.271Z,0
2016-12-07T07:13:21.568Z,0
2016-12-07T07:14:21.795Z,0
2016-12-07T07:15:21.738Z,0
2016-12-07T07:16:21.555Z,0
2016-12-07T07:17:21.191Z,0
2016-12-07T07:18:21.170Z,0
2016-12-07T07:19:21.471Z,0
2016-12-07T07:20:21.143Z,0
2016-12-07T07:21:21.122Z,0
2016-12-07T07:22:21.419Z,0
2016-12-07T07:23:21.406Z,0
2016-12-07T07:24:21.077Z,0
2016-12-07T07:25:21.377Z,0
2016-12-07T07:26:21.359Z,0
2016-12-07T07:27:21.055Z,4
2016-12-07T07:28:20.999Z,4
2016-12-07T07:29:21.302Z,4
2016-12-07T07:30:21.285Z,0
2016-12-07T07:31:21.271Z,4
2016-12-07T07:32:20.630Z,4
2016-12-07T07:33:20.927Z,4
2016-12-07T07:34:21.224Z,8
2016-12-07T07:35:21.205Z,4
2016-12-07T07:36:21.247Z,8
2016-12-07T07:37:20.858Z,8
2016-12-07T07:38:21.157Z,8
2016-12-07T07:39:21.136Z,8
2016-12-07T07:40:20.814Z,12
2016-12-07T07:41:21.113Z,8
2016-12-07T07:42:20.460Z,12
2016-12-07T07:43:21.075Z,12
2016-12-07T07:44:20.741Z,12
2016-12-07T07:45:20.784Z,12
2016-12-07T07:46:20.407Z,16
2016-12-07T07:47:20.692Z,16
2016-12-07T07:48:20.681Z,20
2016-12-07T07:49:20.658Z,20
2016-12-07T07:50:20.648Z,20
2016-12-07T07:51:20.629Z,20
2016-12-07T07:52:20.928Z,20
2016-12-07T07:53:20.621Z,20
2016-12-07T07:54:20.580Z,20
2016-12-07T07:55:20.879Z,20
2016-12-07T07:56:20.544Z,20
2016-12-07T07:57:20.856Z,20
2016-12-07T07:58:20.841Z,20
2016-12-07T07:59:20.500Z,20
2016-12-07T08:00:20.853Z,20
2016-12-07T08:01:20.465Z,24
2016-12-07T08:02:20.762Z,24
2016-12-07T08:03:20.753Z,24
2016-12-07T08:04:20.764Z,20
2016-12-07T08:05:20.411Z,20
2016-12-07T08:06:20.918Z,20
2016-12-07T08:07:20.688Z,20
2016-12-07T08:08:20.663Z,20
2016-12-07T08:09:20.658Z,20
2016-12-07T08:10:20.647Z,20
2016-12-07T08:11:20.621Z,20
2016-12-07T08:12:20.294Z,20
2016-12-07T08:13:20.274Z,20
2016-12-07T08:14:20.567Z,20
2016-12-07T08:15:20.551Z,20
2016-12-07T08:16:20.539Z,20
2016-12-07T08:17:20.522Z,20
2016-12-07T08:18:20.187Z,20
2016-12-07T08:19:20.486Z,20
2016-12-07T08:20:20.519Z,20
2016-12-07T08:21:20.455Z,20
2016-12-07T08:22:20.160Z,20
2016-12-07T08:23:20.425Z,20
2016-12-07T08:24:20.404Z,20
2016-12-07T08:25:20.398Z,20
2016-12-07T08:26:20.373Z,20
2016-12-07T08:27:20.624Z,20
2016-12-07T08:28:20.343Z,20
2016-12-07T08:29:20.609Z,20
2016-12-07T08:30:20.008Z,20
2016-12-07T08:31:20.519Z,20
2016-12-07T08:32:20.306Z,24
2016-12-07T08:33:20.272Z,20
2016-12-07T08:34:20.246Z,24
2016-12-07T08:35:19.913Z,24
2016-12-07T08:36:19.904Z,24
2016-12-07T08:37:20.194Z,24
2016-12-07T08:38:20.185Z,24
2016-12-07T08:39:20.163Z,24
2016-12-07T08:40:20.156Z,24
2016-12-07T08:41:20.133Z,24
2016-12-07T08:42:20.120Z,24
2016-12-07T08:43:20.103Z,24
2016-12-07T08:44:19.772Z,24
2016-12-07T08:45:19.760Z,24
2016-12-07T08:46:19.740Z,24
2016-12-07T08:47:19.714Z,24
2016-12-07T08:48:19.390Z,24
2016-12-07T08:49:20.007Z,24
2016-12-07T08:50:19.986Z,24
2016-12-07T08:51:19.975Z,24
2016-12-07T08:52:19.958Z,20
2016-12-07T08:53:19.630Z,20
2016-12-07T08:54:19.921Z,20
2016-12-07T08:55:19.604Z,24
2016-12-07T08:56:19.891Z,20
2016-12-07T08:57:19.894Z,20
2016-12-07T08:58:19.861Z,20
2016-12-07T08:59:19.773Z,20
2016-12-07T09:00:19.862Z,20
2016-12-07T09:01:19.807Z,24
2016-12-07T09:02:19.800Z,24
2016-12-07T09:03:19.467Z,20
2016-12-07T09:04:19.127Z,20
2016-12-07T09:05:19.754Z,24
2016-12-07T09:06:19.737Z,24
2016-12-07T09:07:19.711Z,24
2016-12-07T09:08:19.707Z,24
2016-12-07T09:09:19.680Z,24
2016-12-07T09:10:19.033Z,24
2016-12-07T09:11:19.643Z,24
2016-12-07T09:12:19.318Z,24
2016-12-07T09:13:19.615Z,24
2016-12-07T09:14:19.290Z,24
2016-12-07T09:15:19.590Z,24
2016-12-07T09:16:19.261Z,24
2016-12-07T09:17:19.560Z,20
2016-12-07T09:18:19.219Z,20
2016-12-07T09:19:18.888Z,24
2016-12-07T09:20:19.188Z,24
2016-12-07T09:21:19.170Z,24
2016-12-07T09:22:18.850Z,24
2016-12-07T09:23:19.457Z,24
2016-12-07T09:24:19.129Z,24
2016-12-07T09:25:19.422Z,24
2016-12-07T09:26:19.414Z,24
2016-12-07T09:27:19.393Z,24
2016-12-07T09:28:19.379Z,24
2016-12-07T09:29:19.043Z,24
2016-12-07T09:30:19.349Z,24
2016-12-07T09:31:19.557Z,24
2016-12-07T09:32:19.322Z,24
2016-12-07T09:33:18.989Z,24
2016-12-07T09:34:18.961Z,24
2016-12-07T09:35:19.270Z,24
2016-12-07T09:36:19.253Z,24
2016-12-07T09:37:18.917Z,24
2016-12-07T09:38:18.905Z,24
2016-12-07T09:39:18.888Z,24
2016-12-07T09:40:18.874Z,24
2016-12-07T09:41:19.171Z,24
2016-12-07T09:42:18.909Z,24
2016-12-07T09:43:18.827Z,24
2016-12-07T09:44:19.123Z,24
2016-12-07T09:45:19.123Z,24
2016-12-07T09:46:19.109Z,24
2016-12-07T09:47:19.082Z,24
2016-12-07T09:48:19.053Z,24
2016-12-07T09:49:18.420Z,24
2016-12-07T09:50:18.398Z,24
2016-12-07T09:51:18.696Z,24
2016-12-07T09:52:18.676Z,24
2016-12-07T09:53:18.340Z,24
2016-12-07T09:54:18.962Z,24
2016-12-07T09:55:19.184Z,24
2016-12-07T09:56:18.931Z,24
2016-12-07T09:57:18.910Z,24
2016-12-07T09:58:18.897Z,24
2016-12-07T09:59:18.783Z,24
2016-12-07T10:00:18.894Z,24
2016-12-07T10:01:18.849Z,24
2016-12-07T10:02:18.828Z,24
2016-12-07T10:03:18.813Z,24
2016-12-07T10:04:18.808Z,24
2016-12-07T10:05:18.994Z,24
2016-12-07T10:06:18.999Z,24
2016-12-07T10:07:18.967Z,24
2016-12-07T10:08:18.728Z,24
2016-12-07T10:09:18.720Z,24
2016-12-07T10:10:18.698Z,24
2016-12-07T10:11:18.961Z,24
2016-12-07T10:12:18.562Z,24
2016-12-07T10:13:18.336Z,24
2016-12-07T10:14:18.644Z,24
2016-12-07T10:15:18.622Z,24
2016-12-07T10:16:18.606Z,24
2016-12-07T10:17:18.590Z,24
2016-12-07T10:18:18.573Z,28
2016-12-07T10:19:18.559Z,28
2016-12-07T10:20:17.906Z,24
2016-12-07T10:21:18.527Z,24
2016-12-07T10:22:18.189Z,24
2016-12-07T10:23:18.487Z,28
2016-12-07T10:24:18.474Z,24
2016-12-07T10:25:18.461Z,24
2016-12-07T10:26:18.177Z,24
2016-12-07T10:27:18.422Z,24
2016-12-07T10:28:18.406Z,24
2016-12-07T10:29:18.394Z,24
2016-12-07T10:30:18.063Z,24
2016-12-07T10:31:18.036Z,24
2016-12-07T10:32:18.346Z,24
2016-12-07T10:33:18.015Z,24
2016-12-07T10:34:17.675Z,24
2016-12-07T10:35:18.297Z,24
2016-12-07T10:36:18.277Z,24
2016-12-07T10:37:17.948Z,24
2016-12-07T10:38:17.925Z,24
2016-12-07T10:39:17.629Z,24
2016-12-07T10:40:18.223Z,24
2016-12-07T10:41:17.879Z,28
2016-12-07T10:42:17.866Z,28
2016-12-07T10:43:18.163Z,28
2016-12-07T10:44:17.826Z,24
2016-12-07T10:45:17.499Z,24
2016-12-07T10:46:18.122Z,24
2016-12-07T10:47:17.782Z,24
2016-12-07T10:48:18.083Z,28
2016-12-07T10:49:17.434Z,8
2016-12-07T10:50:17.758Z,8
2016-12-07T10:51:17.717Z,8
2016-12-07T10:52:17.705Z,8
2016-12-07T10:53:17.685Z,4
2016-12-07T10:54:17.984Z,8
2016-12-07T10:55:17.660Z,8
2016-12-07T10:56:17.647Z,12
2016-12-07T10:57:17.636Z,8
2016-12-07T10:58:17.617Z,8
2016-12-07T10:59:17.272Z,8
2016-12-07T11:00:17.570Z,8
2016-12-07T11:01:17.875Z,8
2016-12-07T11:02:17.534Z,8
2016-12-07T11:03:17.531Z,8
2016-12-07T11:04:17.512Z,8
2016-12-07T11:05:17.811Z,8
2016-12-07T11:06:17.796Z,8
2016-12-07T11:07:16.844Z,8
2016-12-07T11:08:17.769Z,8
2016-12-07T11:09:17.427Z,8
2016-12-07T11:10:17.729Z,8
2016-12-07T11:11:17.713Z,8
2016-12-07T11:12:17.061Z,8
2016-12-07T11:13:17.685Z,8
2016-12-07T11:14:17.994Z,8
2016-12-07T11:15:17.755Z,8
2016-12-07T11:16:17.666Z,8
2016-12-07T11:17:17.403Z,8
2016-12-07T11:18:17.015Z,8
2016-12-07T11:19:17.616Z,8
2016-12-07T11:20:17.659Z,8
2016-12-07T11:21:16.979Z,8
2016-12-07T11:22:17.222Z,8
2016-12-07T11:23:17.203Z,8
2016-12-07T11:24:17.190Z,8
2016-12-07T11:25:17.185Z,8
2016-12-07T11:26:17.166Z,8
2016-12-07T11:27:17.454Z,8
2016-12-07T11:28:17.159Z,8
2016-12-07T11:29:16.798Z,8
2016-12-07T11:30:17.409Z,8
2016-12-07T11:31:17.074Z,12
2016-12-07T11:32:17.063Z,8
2016-12-07T11:33:17.091Z,8
2016-12-07T11:34:17.340Z,8
2016-12-07T11:35:17.005Z,12
2016-12-07T11:36:17.315Z,12
2016-12-07T11:37:17.291Z,12
2016-12-07T11:38:17.280Z,8
2016-12-07T11:39:16.944Z,8
2016-12-07T11:40:16.935Z,12
2016-12-07T11:41:16.915Z,12
2016-12-07T11:42:16.579Z,12
2016-12-07T11:43:17.201Z,8
2016-12-07T11:44:17.178Z,8
2016-12-07T11:45:17.165Z,8
2016-12-07T11:46:17.152Z,8
2016-12-07T11:47:16.816Z,8
2016-12-07T11:48:17.115Z,8
2016-12-07T11:49:17.101Z,4
2016-12-07T11:50:17.083Z,8
2016-12-07T11:51:16.796Z,8
2016-12-07T11:52:17.051Z,8
2016-12-07T11:53:17.038Z,4
2016-12-07T11:54:16.706Z,8
2016-12-07T11:55:16.996Z,8
2016-12-07T11:56:16.689Z,4
2016-12-07T11:57:16.658Z,4
2016-12-07T11:58:16.636Z,4
2016-12-07T11:59:16.940Z,4
2016-12-07T12:00:16.291Z,4
2016-12-07T12:01:16.911Z,8
2016-12-07T12:02:16.577Z,4
2016-12-07T12:03:16.560Z,4
2016-12-07T12:04:16.554Z,4
2016-12-07T12:05:16.847Z,4
2016-12-07T12:06:16.197Z,4
2016-12-07T12:07:16.811Z,4
2016-12-07T12:08:16.164Z,4
2016-12-07T12:09:16.146Z,4
2016-12-07T12:10:16.449Z,4
2016-12-07T12:11:16.758Z,4
2016-12-07T12:12:16.415Z,4
2016-12-07T12:13:16.726Z,4
2016-12-07T12:14:16.404Z,8
2016-12-07T12:15:16.682Z,4
2016-12-07T12:16:16.356Z,8
2016-12-07T12:17:16.335Z,8
2016-12-07T12:18:16.321Z,8
2016-12-07T12:19:15.988Z,8
2016-12-07T12:20:16.597Z,8
2016-12-07T12:21:16.592Z,8
2016-12-07T12:22:16.575Z,8
2016-12-07T12:23:16.559Z,12
2016-12-07T12:24:16.549Z,8
2016-12-07T12:25:16.213Z,8
2016-12-07T12:26:16.190Z,8
2016-12-07T12:27:16.491Z,8
2016-12-07T12:28:16.478Z,8
2016-12-07T12:29:16.505Z,8
2016-12-07T12:30:16.453Z,8
2016-12-07T12:31:15.821Z,8
2016-12-07T12:32:16.412Z,8
2016-12-07T12:33:16.395Z,8
2016-12-07T12:34:16.066Z,8
2016-12-07T12:35:16.059Z,8
2016-12-07T12:36:16.383Z,8
2016-12-07T12:37:16.014Z,8
2016-12-07T12:38:16.521Z,4
2016-12-07T12:39:16.310Z,8
2016-12-07T12:40:16.287Z,8
2016-12-07T12:41:16.275Z,8
2016-12-07T12:42:16.252Z,4
2016-12-07T12:43:16.239Z,8
2016-12-07T12:44:15.903Z,8
2016-12-07T12:45:15.898Z,8
2016-12-07T12:46:16.184Z,8
2016-12-07T12:47:16.180Z,8
2016-12-07T12:48:16.159Z,8
2016-12-07T12:49:15.507Z,8
2016-12-07T12:50:16.152Z,4
2016-12-07T12:51:15.791Z,4
2016-12-07T12:52:15.768Z,8
2016-12-07T12:53:16.071Z,4
2016-12-07T12:54:16.056Z,4
2016-12-07T12:55:16.045Z,4
2016-12-07T12:56:16.029Z,4
2016-12-07T12:57:15.705Z,4
2016-12-07T12:58:15.998Z,4
2016-12-07T12:59:15.670Z,4
2016-12-07T13:00:15.959Z,4
2016-12-07T13:01:15.946Z,4
2016-12-07T13:02:15.613Z,4
2016-12-07T13:03:15.284Z,4
2016-12-07T13:04:15.577Z,4
2016-12-07T13:05:15.879Z,4
2016-12-07T13:06:15.868Z,4
2016-12-07T13:07:15.541Z,8
2016-12-07T13:08:15.830Z,4
2016-12-07T13:09:15.513Z,4
2016-12-07T13:10:15.799Z,4
2016-12-07T13:11:15.470Z,4
2016-12-07T13:12:15.490Z,4
2016-12-07T13:13:15.753Z,4
2016-12-07T13:14:15.414Z,4
2016-12-07T13:15:15.401Z,8
2016-12-07T13:16:15.702Z,4
2016-12-07T13:17:15.368Z,8
2016-12-07T13:18:15.677Z,4
2016-12-07T13:19:15.650Z,8
2016-12-07T13:20:15.644Z,8
2016-12-07T13:21:15.306Z,8
2016-12-07T13:22:15.611Z,8
2016-12-07T13:23:15.597Z,8
2016-12-07T13:24:15.580Z,8
2016-12-07T13:25:15.246Z,8
2016-12-07T13:26:15.539Z,8
2016-12-07T13:27:15.538Z,8
2016-12-07T13:28:15.547Z,4
2016-12-07T13:29:15.524Z,4
2016-12-07T13:30:14.860Z,4
2016-12-07T13:31:15.466Z,4
2016-12-07T13:32:15.127Z,4
2016-12-07T13:33:15.111Z,4
2016-12-07T13:34:15.409Z,0
2016-12-07T13:35:14.763Z,0
2016-12-07T13:36:15.378Z,0
2016-12-07T13:37:14.731Z,0
2016-12-07T13:38:15.032Z,0
2016-12-07T13:39:15.336Z,0
2016-12-07T13:40:15.015Z,0
2016-12-07T13:41:15.303Z,0
2016-12-07T13:42:15.292Z,0
2016-12-07T13:43:15.269Z,0
2016-12-07T13:44:14.938Z,0
2016-12-07T13:45:15.239Z,0
2016-12-07T13:46:15.215Z,0
2016-12-07T13:47:14.892Z,0
2016-12-07T13:48:15.187Z,0
2016-12-07T13:49:14.857Z,0
2016-12-07T13:50:15.149Z,0
2016-12-07T13:51:14.510Z,0
2016-12-07T13:52:15.128Z,0
2016-12-07T13:53:15.105Z,4
2016-12-07T13:54:14.775Z,4
2016-12-07T13:55:14.436Z,4
2016-12-07T13:56:14.743Z,4
2016-12-07T13:57:14.723Z,4
2016-12-07T13:58:14.394Z,4
2016-12-07T13:59:15.014Z,4
2016-12-07T14:00:14.679Z,4
2016-12-07T14:01:14.984Z,4
2016-12-07T14:02:14.965Z,4
2016-12-07T14:03:14.638Z,4
2016-12-07T14:04:14.942Z,4
2016-12-07T14:05:14.612Z,4
2016-12-07T14:06:14.589Z,4
2016-12-07T14:07:14.575Z,4
2016-12-07T14:08:14.867Z,4
2016-12-07T14:09:14.534Z,4
2016-12-07T14:10:14.838Z,8
2016-12-07T14:11:14.499Z,4
2016-12-07T14:12:14.485Z,8
2016-12-07T14:13:14.810Z,8
2016-12-07T14:14:14.805Z,8
2016-12-07T14:15:14.432Z,8
2016-12-07T14:16:14.738Z,8
2016-12-07T14:17:14.722Z,8
2016-12-07T14:18:14.709Z,8
2016-12-07T14:19:14.689Z,4
2016-12-07T14:20:14.048Z,4
2016-12-07T14:21:14.665Z,8
2016-12-07T14:22:14.660Z,4
2016-12-07T14:23:14.842Z,4
2016-12-07T14:24:14.611Z,4
2016-12-07T14:25:14.273Z,4
2016-12-07T14:26:14.259Z,4
2016-12-07T14:27:14.567Z,4
2016-12-07T14:28:14.546Z,4
2016-12-07T14:29:14.534Z,4
2016-12-07T14:30:14.207Z,4
2016-12-07T14:31:14.174Z,4
2016-12-07T14:32:14.164Z,4
2016-12-07T14:33:14.470Z,4
2016-12-07T14:34:14.130Z,0
2016-12-07T14:35:14.728Z,4
2016-12-07T14:36:14.421Z,4
2016-12-07T14:37:14.396Z,4
2016-12-07T14:38:14.383Z,4
2016-12-07T14:39:14.048Z,0
2016-12-07T14:40:14.352Z,0