createdAt,value
2022-08-18T00:01:41.674Z,5.67
2022-08-18T00:04:17.647Z,5.60
2022-08-18T00:06:59.135Z,6.00
2022-08-18T00:09:31.986Z,6.50
2022-08-18T00:12:03.956Z,6.73
2022-08-18T00:14:32.199Z,6.23
2022-08-18T00:17:00.006Z,6.10
2022-08-18T00:19:46.387Z,6.40
2022-08-18T00:22:20.836Z,5.77
2022-08-18T00:24:50.675Z,5.90
2022-08-18T00:27:23.281Z,5.33
2022-08-18T00:29:52.494Z,5.33
2022-08-18T00:32:24.005Z,5.87
2022-08-18T00:34:52.180Z,4.90
2022-08-18T00:37:20.199Z,5.67
2022-08-18T00:39:48.334Z,5.60
2022-08-18T00:42:27.627Z,5.27
2022-08-18T00:45:03.456Z,6.07
2022-08-18T00:47:41.728Z,5.20
2022-08-18T00:50:16.688Z,6.43
2022-08-18T00:52:53.168Z,6.43
2022-08-18T00:55:22.939Z,6.43
2022-08-18T00:57:53.288Z,6.50
2022-08-18T01:00:23.449Z,5.93
2022-08-18T01:02:56.933Z,6.50
2022-08-18T01:05:32.155Z,5.60
2022-08-18T01:07:59.959Z,5.87
2022-08-18T01:10:28.289Z,6.30
2022-08-18T01:12:57.643Z,5.67
2022-08-18T01:15:30.373Z,5.90
2022-08-18T01:18:17.290Z,5.90
2022-08-18T01:21:17.699Z,6.33
2022-08-18T01:23:48.918Z,6.13
2022-08-18T01:26:17.682Z,6.70
2022-08-18T01:28:47.134Z,6.27
2022-08-18T01:31:33.823Z,6.17
2022-08-18T01:34:02.061Z,6.00
2022-08-18T01:36:30.072Z,5.60
2022-08-18T01:38:59.277Z,6.00
2022-08-18T01:41:30.806Z,6.00
2022-08-18T01:43:59.750Z,6.27
2022-08-18T01:46:28.976Z,6.13
2022-08-18T01:49:01.117Z,6.63
2022-08-18T01:51:39.453Z,6.33
2022-08-18T01:54:11.745Z,6.67
2022-08-18T01:56:40.804Z,6.73
2022-08-18T01:59:14.642Z,5.53
2022-08-18T02:01:48.126Z,6.90
2022-08-18T02:04:36.115Z,6.53
2022-08-18T02:07:07.862Z,6.03
2022-08-18T02:09:39.039Z,6.27
2022-08-18T02:12:07.790Z,5.83
2022-08-18T02:14:35.661Z,6.00
2022-08-18T02:17:07.644Z,6.30
2022-08-18T02:19:36.580Z,6.33
2022-08-18T02:22:04.775Z,5.93
2022-08-18T02:24:32.724Z,6.33
2022-08-18T02:27:01.910Z,7.07
2022-08-18T02:29:29.835Z,5.90
2022-08-18T02:31:57.698Z,6.13
2022-08-18T02:34:26.461Z,6.60
2022-08-18T02:36:54.250Z,6.70
2022-08-18T02:39:22.291Z,6.40
2022-08-18T02:41:50.254Z,6.20
2022-08-18T02:44:19.414Z,6.00
2022-08-18T02:46:47.210Z,6.40
2022-08-18T02:49:15.047Z,6.40
2022-08-18T02:51:46.201Z,5.40
2022-08-18T02:54:14.012Z,6.17
2022-08-18T02:56:42.599Z,5.77
2022-08-18T02:59:13.685Z,5.70
2022-08-18T03:01:45.059Z,6.00
2022-08-18T03:04:16.131Z,6.37
2022-08-18T03:06:45.896Z,6.40
2022-08-18T03:09:15.647Z,6.17
2022-08-18T03:11:44.475Z,6.33
2022-08-18T03:14:13.263Z,6.20
2022-08-18T03:16:52.776Z,6.03
2022-08-18T03:19:23.183Z,6.60
2022-08-18T03:21:52.771Z,5.90
2022-08-18T03:24:22.346Z,6.53
2022-08-18T03:26:50.427Z,6.63
2022-08-18T03:29:18.294Z,5.60
2022-08-18T03:31:48.525Z,6.30
2022-08-18T03:34:19.668Z,5.70
2022-08-18T03:36:49.123Z,5.50
2022-08-18T03:39:17.189Z,6.57
2022-08-18T03:41:57.258Z,6.30
2022-08-18T03:44:28.158Z,5.90
2022-08-18T03:46:57.466Z,6.17
2022-08-18T03:49:26.815Z,5.63
2022-08-18T03:51:55.120Z,5.53
2022-08-18T03:54:23.644Z,6.33
2022-08-18T03:56:51.526Z,6.10
2022-08-18T03:59:22.720Z,6.40
2022-08-18T04:01:53.785Z,6.67
2022-08-18T04:04:26.075Z,5.50
2022-08-18T04:06:55.743Z,6.53
2022-08-18T04:09:25.547Z,5.77
2022-08-18T04:11:53.477Z,5.90
2022-08-18T04:14:23.974Z,5.97
2022-08-18T04:16:51.857Z,6.00
2022-08-18T04:19:26.689Z,5.80
2022-08-18T04:21:58.575Z,6.23
2022-08-18T04:24:29.751Z,6.17
2022-08-18T04:27:01.551Z,5.57
2022-08-18T04:29:29.570Z,5.43
2022-08-18T04:31:57.537Z,6.40
2022-08-18T04:34:25.382Z,6.13
2022-08-18T04:36:54.451Z,5.80
2022-08-18T04:39:24.389Z,6.07
2022-08-18T04:41:52.873Z,5.90
2022-08-18T04:44:21.643Z,6.40
2022-08-18T04:46:51.752Z,6.27
2022-08-18T04:49:21.911Z,6.20
2022-08-18T04:52:37.600Z,5.73
2022-08-18T04:54:54.452Z,6.27
2022-08-18T04:57:22.924Z,5.83
2022-08-18T04:59:52.423Z,6.27
2022-08-18T05:02:22.654Z,6.00
2022-08-18T05:04:52.229Z,6.20
2022-08-18T05:07:23.474Z,6.50
2022-08-18T05:09:51.943Z,5.60
2022-08-18T05:12:25.997Z,6.27
2022-08-18T05:14:56.715Z,5.80
2022-08-18T05:17:29.116Z,6.00
2022-08-18T05:19:58.721Z,6.63
2022-08-18T05:22:30.766Z,6.80
2022-08-18T05:25:00.045Z,7.03
2022-08-18T05:27:35.140Z,6.60
2022-08-18T05:30:03.976Z,7.30
2022-08-18T05:32:47.348Z,7.30
2022-08-18T05:35:23.040Z,6.47
2022-08-18T05:38:04.502Z,7.37
2022-08-18T05:40:32.756Z,7.30
2022-08-18T05:43:03.289Z,7.13
2022-08-18T05:45:34.619Z,7.20
2022-08-18T05:48:02.572Z,6.80
2022-08-18T05:50:33.744Z,6.50
2022-08-18T05:53:13.581Z,7.07
2022-08-18T05:56:12.673Z,6.13
2022-08-18T05:58:46.207Z,6.33
2022-08-18T06:01:18.411Z,6.03
2022-08-18T06:03:50.808Z,7.50
2022-08-18T06:06:21.197Z,6.23
2022-08-18T06:08:56.841Z,6.80
2022-08-18T06:11:25.760Z,6.00
2022-08-18T06:14:00.059Z,6.70
2022-08-18T06:16:49.523Z,6.90
2022-08-18T06:19:29.673Z,6.63
2022-08-18T06:22:07.461Z,7.10
2022-08-18T06:24:43.073Z,7.07
2022-08-18T06:27:18.779Z,6.83
2022-08-18T06:29:59.556Z,6.27
2022-08-18T06:32:41.735Z,6.70
2022-08-18T06:35:18.964Z,7.43
2022-08-18T06:38:12.183Z,7.00
2022-08-18T06:40:40.022Z,7.40
2022-08-18T06:43:14.576Z,7.63
2022-08-18T06:45:48.419Z,7.70
2022-08-18T06:48:26.104Z,8.40
2022-08-18T06:50:58.219Z,7.57
2022-08-18T06:53:51.953Z,8.97
2022-08-18T06:56:25.915Z,7.80
2022-08-18T06:58:55.320Z,9.03
2022-08-18T07:01:26.013Z,8.40
2022-08-18T07:03:58.191Z,8.70
2022-08-18T07:06:31.812Z,7.57
2022-08-18T07:09:19.491Z,6.73
2022-08-18T07:12:01.534Z,7.27
2022-08-18T07:14:29.566Z,7.00
2022-08-18T07:17:13.893Z,6.47
2022-08-18T07:19:42.520Z,7.60
2022-08-18T07:22:13.189Z,7.60
2022-08-18T07:24:44.086Z,7.30
2022-08-18T07:27:13.899Z,7.67
2022-08-18T07:29:58.848Z,6.50
2022-08-18T07:32:34.387Z,7.57
2022-08-18T07:35:06.887Z,7.37
2022-08-18T07:37:41.956Z,6.50
2022-08-18T07:40:21.187Z,7.30
2022-08-18T07:43:01.233Z,6.73
2022-08-18T07:45:36.502Z,6.03
2022-08-18T07:48:34.720Z,6.53
2022-08-18T07:51:13.474Z,7.03
2022-08-18T07:53:56.472Z,6.43
2022-08-18T07:56:36.989Z,6.50
2022-08-18T07:59:13.381Z,6.60
2022-08-18T08:01:49.003Z,6.67
2022-08-18T08:04:28.939Z,7.50
2022-08-18T08:07:24.049Z,6.57
2022-08-18T08:10:06.816Z,7.00
2022-08-18T08:12:43.415Z,7.10
2022-08-18T08:15:27.182Z,7.70
2022-08-18T08:18:02.451Z,7.30
2022-08-18T08:20:38.821Z,8.07
2022-08-18T08:23:17.364Z,7.83
2022-08-18T08:25:56.847Z,7.20
2022-08-18T08:28:33.915Z,8.17
2022-08-18T08:31:33.307Z,7.87
2022-08-18T08:34:05.989Z,7.50
2022-08-18T08:36:39.680Z,8.80
2022-08-18T08:39:14.996Z,8.17
2022-08-18T08:41:46.335Z,8.07
2022-08-18T08:44:19.161Z,7.43
2022-08-18T08:46:51.891Z,7.17
2022-08-18T08:49:38.663Z,7.53
2022-08-18T08:52:18.801Z,7.67
2022-08-18T08:54:52.263Z,7.87
2022-08-18T08:57:22.305Z,7.47
2022-08-18T08:59:51.746Z,8.77
2022-08-18T09:03:04.340Z,7.90
2022-08-18T09:05:40.087Z,8.23
2022-08-18T09:08:40.294Z,7.90
2022-08-18T09:11:23.528Z,7.40
2022-08-18T09:14:31.157Z,8.20
2022-08-18T09:17:13.748Z,8.07
2022-08-18T09:20:00.864Z,7.40
2022-08-18T09:22:39.888Z,7.20
2022-08-18T09:25:30.195Z,8.07
2022-08-18T09:28:11.918Z,8.23
2022-08-18T09:30:51.433Z,7.40
2022-08-18T09:33:35.130Z,6.90
2022-08-18T09:39:41.032Z,6.70
2022-08-18T09:42:14.321Z,6.77
2022-08-18T09:45:11.552Z,6.50
2022-08-18T09:48:20.711Z,6.07
2022-08-18T09:51:20.894Z,5.63
2022-08-18T09:57:24.239Z,5.40
2022-08-18T10:00:19.715Z,6.30
2022-08-18T10:03:26.051Z,6.40
2022-08-18T10:06:06.058Z,7.57
2022-08-18T10:12:33.111Z,6.77
2022-08-18T10:18:34.992Z,7.00
2022-08-18T10:21:12.683Z,6.43
2022-08-18T10:24:08.501Z,7.60
2022-08-18T10:27:33.344Z,7.73
2022-08-18T10:30:03.313Z,6.80
2022-08-18T10:32:53.932Z,6.20
2022-08-18T10:35:58.377Z,8.07
2022-08-18T10:38:45.833Z,7.13
2022-08-18T10:41:31.729Z,6.70
2022-08-18T10:44:20.944Z,6.00
2022-08-18T10:46:53.905Z,6.13
2022-08-18T10:49:27.507Z,5.77
2022-08-18T10:52:21.018Z,5.80
2022-08-18T10:55:12.989Z,5.90
2022-08-18T10:58:16.189Z,6.37
2022-08-18T11:00:56.744Z,5.53
2022-08-18T11:03:56.671Z,6.93
2022-08-18T11:06:27.792Z,6.20
2022-08-18T11:08:58.627Z,6.00
2022-08-18T11:11:41.044Z,5.43
2022-08-18T11:14:23.703Z,6.27
2022-08-18T11:16:59.681Z,5.57
2022-08-18T11:19:29.486Z,6.13
2022-08-18T11:21:57.930Z,5.80
2022-08-18T11:24:28.027Z,6.47
2022-08-18T11:26:58.713Z,6.23
2022-08-18T11:32:24.373Z,6.23
2022-08-18T11:35:00.964Z,6.50
2022-08-18T11:37:48.583Z,6.10
2022-08-18T11:41:11.051Z,5.97
2022-08-18T11:43:39.028Z,6.77
2022-08-18T11:46:16.569Z,6.10
2022-08-18T11:48:51.687Z,6.27
2022-08-18T11:51:25.391Z,6.47
2022-08-18T11:53:58.995Z,6.30
2022-08-18T11:56:31.464Z,6.50
2022-08-18T11:59:02.011Z,6.53
2022-08-18T12:01:40.810Z,5.97
2022-08-18T12:04:21.881Z,5.70
2022-08-18T12:07:01.102Z,6.70
2022-08-18T12:12:30.593Z,6.73
2022-08-18T12:15:10.413Z,7.30
2022-08-18T12:17:52.299Z,7.43
2022-08-18T12:20:21.327Z,7.40
2022-08-18T12:22:52.153Z,7.17
2022-08-18T12:25:25.250Z,6.63
2022-08-18T12:27:53.779Z,7.37
2022-08-18T12:30:21.664Z,7.10
2022-08-18T12:35:37.370Z,7.20
2022-08-18T12:38:13.251Z,7.60
2022-08-18T12:40:42.778Z,7.00
2022-08-18T12:43:10.665Z,8.03
2022-08-18T12:45:38.980Z,7.23
2022-08-18T12:48:07.699Z,6.83
2022-08-18T12:50:49.886Z,7.30
2022-08-18T12:53:30.102Z,7.03
2022-08-18T12:56:08.553Z,6.73
2022-08-18T12:58:39.244Z,7.80
2022-08-18T13:01:08.528Z,7.03
2022-08-18T13:03:37.027Z,8.27
2022-08-18T13:06:05.989Z,7.53
2022-08-18T13:08:47.918Z,7.50
2022-08-18T13:11:23.817Z,8.00
2022-08-18T13:13:56.379Z,8.00
2022-08-18T13:16:39.090Z,8.57
2022-08-18T13:19:14.448Z,7.20
2022-08-18T13:21:43.139Z,7.83
2022-08-18T13:24:13.043Z,7.67
2022-08-18T13:26:45.932Z,7.80
2022-08-18T13:29:15.412Z,7.63
2022-08-18T13:31:55.425Z,8.40
2022-08-18T13:34:24.325Z,7.73
2022-08-18T13:36:52.309Z,7.97
2022-08-18T13:39:24.240Z,7.73
2022-08-18T13:41:54.065Z,7.70
2022-08-18T13:44:22.859Z,8.30
2022-08-18T13:46:56.033Z,7.80
2022-08-18T13:49:30.539Z,7.43
2022-08-18T13:52:00.957Z,7.20
2022-08-18T13:54:35.908Z,8.50
2022-08-18T13:57:04.908Z,8.40
2022-08-18T13:59:34.513Z,8.60
2022-08-18T14:02:05.944Z,9.30
2022-08-18T14:04:38.401Z,7.90
2022-08-18T14:07:10.503Z,9.00
2022-08-18T14:09:40.971Z,8.00
2022-08-18T14:12:23.169Z,8.70
2022-08-18T14:14:53.302Z,9.00
2022-08-18T14:17:22.595Z,9.97
2022-08-18T14:20:10.204Z,9.77
2022-08-18T14:23:00.271Z,9.40
2022-08-18T14:25:48.408Z,9.47
2022-08-18T14:28:18.604Z,8.80
2022-08-18T14:30:54.648Z,9.50
2022-08-18T14:33:34.501Z,9.40
2022-08-18T14:36:14.267Z,9.00
2022-08-18T14:38:42.333Z,9.77
2022-08-18T14:41:15.150Z,9.07
2022-08-18T14:43:50.816Z,9.50
2022-08-18T14:46:33.101Z,10.50
2022-08-18T14:49:03.968Z,9.70
2022-08-18T14:51:33.698Z,10.57
2022-08-18T14:54:02.065Z,10.10
2022-08-18T14:56:33.539Z,10.10
2022-08-18T14:59:07.607Z,9.90
2022-08-18T15:01:36.894Z,10.17
2022-08-18T15:04:19.292Z,10.03
2022-08-18T15:06:55.936Z,10.43
2022-08-18T15:09:26.669Z,9.83
2022-08-18T15:11:58.354Z,10.47
2022-08-18T15:14:33.313Z,10.50
2022-08-18T15:17:02.892Z,10.43
2022-08-18T15:19:59.253Z,11.00
2022-08-18T15:22:36.250Z,9.17
2022-08-18T15:25:24.177Z,9.13
2022-08-18T15:27:54.231Z,9.47
2022-08-18T15:30:22.894Z,10.33
2022-08-18T15:32:51.699Z,10.50
2022-08-18T15:35:20.799Z,10.23
2022-08-18T15:37:51.113Z,10.50
2022-08-18T15:40:31.146Z,8.47
2022-08-18T15:43:09.581Z,9.40
2022-08-18T15:45:56.253Z,9.83
2022-08-18T15:48:27.847Z,10.87
2022-08-18T15:50:56.136Z,10.83
2022-08-18T15:53:29.738Z,9.90
2022-08-18T15:55:58.587Z,10.20
2022-08-18T15:58:33.466Z,9.90
2022-08-18T16:01:02.442Z,11.77
2022-08-18T16:03:49.970Z,10.77
2022-08-18T16:06:22.313Z,9.47
2022-08-18T16:08:55.835Z,9.60
2022-08-18T16:11:29.398Z,9.83
2022-08-18T16:14:00.064Z,9.27
2022-08-18T16:16:28.971Z,9.83
2022-08-18T16:19:04.919Z,9.13
2022-08-18T16:21:32.726Z,10.23
2022-08-18T16:24:00.528Z,9.77
2022-08-18T16:26:28.714Z,10.27
2022-08-18T16:29:01.293Z,9.70
2022-08-18T16:31:29.962Z,8.93
2022-08-18T16:33:58.715Z,9.27
2022-08-18T16:36:26.721Z,9.70
2022-08-18T16:38:58.072Z,8.97
2022-08-18T16:41:27.445Z,10.83
2022-08-18T16:43:56.236Z,9.10
2022-08-18T16:46:27.450Z,10.00
2022-08-18T16:48:56.845Z,10.87
2022-08-18T16:51:27.007Z,10.30
2022-08-18T16:53:55.193Z,9.40
2022-08-18T16:56:25.075Z,10.40
2022-08-18T16:59:11.075Z,11.43
2022-08-18T17:01:57.687Z,10.77
2022-08-18T17:04:29.037Z,11.40
2022-08-18T17:06:58.037Z,11.13
2022-08-18T17:09:26.436Z,10.67
2022-08-18T17:11:54.977Z,11.40
2022-08-18T17:14:25.849Z,11.40
2022-08-18T17:16:58.561Z,10.43
2022-08-18T17:19:29.854Z,9.90
2022-08-18T17:21:57.820Z,15.33
2022-08-18T17:24:31.219Z,10.70
2022-08-18T17:27:11.984Z,9.20
2022-08-18T17:30:01.040Z,9.20
2022-08-18T17:35:10.234Z,9.80
2022-08-18T17:37:51.726Z,10.53
2022-08-18T17:40:24.596Z,9.03
2022-08-18T17:42:57.335Z,8.20
2022-08-18T17:45:25.294Z,9.07
2022-08-18T17:48:00.327Z,7.90
2022-08-18T17:50:51.961Z,8.93
2022-08-18T17:53:21.306Z,8.60
2022-08-18T17:55:53.313Z,8.63
2022-08-18T17:58:26.983Z,8.80
2022-08-18T18:00:55.038Z,8.87
2022-08-18T18:03:24.217Z,8.93
2022-08-18T18:05:56.116Z,8.67
2022-08-18T18:08:50.523Z,10.20
2022-08-18T18:11:18.675Z,10.40
2022-08-18T18:13:46.510Z,9.93
2022-08-18T18:16:25.104Z,9.20
2022-08-18T18:19:01.019Z,9.57
2022-08-18T18:21:53.582Z,10.10
2022-08-18T18:24:23.757Z,10.80
2022-08-18T18:26:52.171Z,10.27
2022-08-18T18:29:28.151Z,12.00
2022-08-18T18:32:00.710Z,10.40
2022-08-18T18:34:39.419Z,12.03
2022-08-18T18:37:25.127Z,11.67
2022-08-18T18:39:58.394Z,11.47
2022-08-18T18:42:30.138Z,12.60
2022-08-18T18:45:01.051Z,12.40
2022-08-18T18:47:44.270Z,13.77
2022-08-18T18:50:18.258Z,14.10
2022-08-18T18:52:56.017Z,13.47
2022-08-18T18:55:27.509Z,13.27
2022-08-18T18:58:07.847Z,13.30
2022-08-18T19:00:46.222Z,13.83
2022-08-18T19:03:27.144Z,13.90
2022-08-18T19:06:08.037Z,14.27
2022-08-18T19:08:43.716Z,13.80
2022-08-18T19:11:21.863Z,13.23
2022-08-18T19:13:55.699Z,14.73
2022-08-18T19:16:28.162Z,14.10
2022-08-18T19:19:37.021Z,13.97
2022-08-18T19:22:06.440Z,14.20
2022-08-18T19:24:40.205Z,14.70
2022-08-18T19:27:18.378Z,14.50
2022-08-18T19:29:53.178Z,12.40
2022-08-18T19:32:28.226Z,13.23
2022-08-18T19:34:57.071Z,12.03
2022-08-18T19:37:32.345Z,12.57
2022-08-18T19:40:09.270Z,12.40
2022-08-18T19:42:45.032Z,13.53
2022-08-18T19:45:24.730Z,13.07
2022-08-18T19:48:00.612Z,12.70
2022-08-18T19:50:35.222Z,13.00
2022-08-18T19:53:14.663Z,11.63
2022-08-18T19:56:02.259Z,11.30
2022-08-18T19:59:15.027Z,12.10
2022-08-18T20:01:52.824Z,11.67
2022-08-18T20:04:34.660Z,12.93
2022-08-18T20:07:46.754Z,11.57
2022-08-18T20:10:31.819Z,11.00
2022-08-18T20:13:19.269Z,12.83
2022-08-18T20:16:15.489Z,13.10
2022-08-18T20:18:44.931Z,11.83
2022-08-18T20:21:46.311Z,12.43
2022-08-18T20:24:31.755Z,12.07
2022-08-18T20:27:21.507Z,12.07
2022-08-18T20:29:50.547Z,12.80
2022-08-18T20:32:29.342Z,13.60
2022-08-18T20:35:16.941Z,13.93
2022-08-18T20:37:45.518Z,13.30
2022-08-18T20:40:39.458Z,14.20
2022-08-18T20:43:24.015Z,12.50
2022-08-18T20:45:55.831Z,12.90
2022-08-18T20:48:38.877Z,12.13
2022-08-18T20:51:11.909Z,11.33
2022-08-18T20:54:03.195Z,12.00
2022-08-18T20:56:44.048Z,13.23
2022-08-18T20:59:18.337Z,12.83
2022-08-18T21:01:58.258Z,12.17
2022-08-18T21:04:49.290Z,11.57
2022-08-18T21:07:36.355Z,12.03
2022-08-18T21:10:13.087Z,11.60
2022-08-18T21:12:52.043Z,11.27
2022-08-18T21:15:24.273Z,11.23
2022-08-18T21:17:59.137Z,12.20
2022-08-18T21:20:29.039Z,13.70
2022-08-18T21:23:07.116Z,13.10
2022-08-18T21:25:35.279Z,12.53
2022-08-18T21:28:04.178Z,12.57
2022-08-18T21:30:32.867Z,12.30
2022-08-18T21:33:02.002Z,10.97
2022-08-18T21:35:33.807Z,10.23
2022-08-18T21:38:04.248Z,11.23
2022-08-18T21:40:38.812Z,9.90
2022-08-18T21:43:07.445Z,9.60
2022-08-18T21:45:47.298Z,10.50
2022-08-18T21:48:16.057Z,10.77
2022-08-18T21:50:52.599Z,9.87
2022-08-18T21:53:25.713Z,9.10
2022-08-18T21:55:56.303Z,9.20
2022-08-18T21:58:32.769Z,8.93
2022-08-18T22:01:16.059Z,9.40
2022-08-18T22:03:56.246Z,9.23
2022-08-18T22:06:35.976Z,8.40
2022-08-18T22:09:29.024Z,8.50
2022-08-18T22:12:42.527Z,8.33
2022-08-18T22:15:12.924Z,8.23
2022-08-18T22:17:54.196Z,8.00
2022-08-18T22:20:38.737Z,7.10
2022-08-18T22:23:44.022Z,7.10
2022-08-18T22:26:18.700Z,7.70
2022-08-18T22:28:55.326Z,7.17
2022-08-18T22:31:25.248Z,7.73
2022-08-18T22:33:54.692Z,7.73
2022-08-18T22:36:26.254Z,8.40
2022-08-18T22:38:56.177Z,7.80
2022-08-18T22:41:25.952Z,7.90
2022-08-18T22:43:55.393Z,7.47
2022-08-18T22:46:25.102Z,8.33
2022-08-18T22:48:53.543Z,9.07
2022-08-18T22:51:23.559Z,8.43
2022-08-18T22:53:51.447Z,8.60
2022-08-18T22:56:33.936Z,8.90
2022-08-18T22:59:13.478Z,9.30
2022-08-18T23:01:43.358Z,7.60
2022-08-18T23:04:12.379Z,9.67
2022-08-18T23:06:40.320Z,10.67
2022-08-18T23:09:08.234Z,9.73
2022-08-18T23:11:37.408Z,9.90
2022-08-18T23:14:05.202Z,10.50
2022-08-18T23:16:33.003Z,11.33
2022-08-18T23:19:02.819Z,11.20
2022-08-18T23:21:34.496Z,10.70
2022-08-18T23:24:04.449Z,10.97
2022-08-18T23:26:33.914Z,10.90
2022-08-18T23:29:03.369Z,12.03
2022-08-18T23:31:31.445Z,11.50
2022-08-18T23:34:00.670Z,10.20
2022-08-18T23:36:29.242Z,11.87
2022-08-18T23:38:57.160Z,12.77
2022-08-18T23:41:25.582Z,12.40
2022-08-18T23:43:53.497Z,11.73
2022-08-18T23:46:26.058Z,12.10
2022-08-18T23:48:55.202Z,11.77
2022-08-18T23:51:29.163Z,10.47
2022-08-18T23:53:58.948Z,11.93
2022-08-18T23:56:28.423Z,11.20
2022-08-18T23:58:57.310Z,11.63
