createdAt,value
2019-06-07T00:05:03.371Z,40.86
2019-06-07T00:10:09.236Z,40.93
2019-06-07T00:15:16.396Z,40.93
2019-06-07T00:20:23.246Z,40.98
2019-06-07T00:25:24.418Z,41.10
2019-06-07T00:30:41.057Z,41.00
2019-06-07T00:35:33.852Z,41.21
2019-06-07T00:40:37.411Z,41.17
2019-06-07T00:45:40.951Z,41.28
2019-06-07T00:50:44.537Z,41.23
2019-06-07T00:55:48.014Z,41.24
2019-06-07T01:00:51.478Z,41.33
2019-06-07T01:05:55.119Z,41.42
2019-06-07T01:10:58.624Z,41.49
2019-06-07T01:16:02.298Z,41.51
2019-06-07T01:21:05.872Z,41.50
2019-06-07T01:26:09.306Z,41.16
2019-06-07T01:31:12.772Z,41.21
2019-06-07T01:36:17.883Z,41.12
2019-06-07T01:41:25.422Z,41.03
2019-06-07T01:46:26.999Z,40.92
2019-06-07T01:51:32.360Z,40.96
2019-06-07T01:56:35.829Z,40.92
2019-06-07T02:01:39.302Z,40.98
2019-06-07T02:06:42.943Z,41.12
2019-06-07T02:11:46.595Z,41.29
2019-06-07T02:16:50.098Z,41.25
2019-06-07T02:21:53.561Z,41.36
2019-06-07T02:26:57.030Z,41.30
2019-06-07T02:32:00.496Z,41.27
2019-06-07T02:37:05.164Z,41.29
2019-06-07T02:42:09.226Z,41.32
2019-06-07T02:47:12.720Z,41.32
2019-06-07T02:52:16.258Z,41.33
2019-06-07T02:57:19.713Z,41.30
2019-06-07T03:02:25.549Z,41.30
2019-06-07T03:07:35.349Z,41.30
2019-06-07T03:12:39.380Z,41.21
2019-06-07T03:17:45.270Z,41.23
2019-06-07T03:22:50.930Z,41.20
2019-06-07T03:27:54.640Z,41.08
2019-06-07T03:32:58.102Z,41.08
2019-06-07T03:38:01.664Z,41.15
2019-06-07T03:43:05.590Z,41.08
2019-06-07T03:48:09.062Z,41.08
2019-06-07T03:53:12.508Z,41.16
2019-06-07T03:58:36.792Z,37.18
2019-06-07T04:03:33.602Z,38.33
2019-06-07T04:08:28.157Z,38.59
2019-06-07T04:13:36.729Z,38.23
2019-06-07T04:18:40.813Z,38.23
2019-06-07T04:23:45.765Z,38.92
2019-06-07T04:29:31.611Z,39.11
2019-06-07T04:33:52.567Z,38.92
2019-06-07T04:38:57.178Z,39.14
2019-06-07T04:44:02.574Z,39.16
2019-06-07T04:49:06.103Z,39.32
2019-06-07T04:54:09.622Z,39.22
2019-06-07T04:59:13.057Z,39.35
2019-06-07T05:04:16.992Z,39.18
2019-06-07T05:09:20.701Z,39.58
2019-06-07T05:14:24.240Z,39.22
2019-06-07T05:19:27.720Z,39.39
2019-06-07T05:24:37.675Z,39.55
2019-06-07T05:29:39.261Z,39.83
2019-06-07T05:34:46.948Z,40.13
2019-06-07T05:39:47.326Z,39.83
2019-06-07T05:44:51.065Z,39.63
2019-06-07T05:49:54.800Z,39.96
2019-06-07T05:54:58.271Z,40.01
2019-06-07T06:00:01.770Z,39.91
2019-06-07T06:05:06.570Z,39.81
2019-06-07T06:10:10.525Z,39.67
2019-06-07T06:15:14.737Z,39.67
2019-06-07T06:20:18.951Z,39.65
2019-06-07T06:25:32.427Z,39.94
2019-06-07T06:30:27.845Z,39.52
2019-06-07T06:35:31.308Z,39.53
2019-06-07T06:40:34.794Z,39.55
2019-06-07T06:45:39.841Z,40.05
2019-06-07T06:50:46.581Z,39.58
2019-06-07T06:55:51.231Z,39.46
2019-06-07T07:01:05.977Z,39.83
2019-06-07T07:06:24.256Z,39.60
2019-06-07T07:11:05.205Z,39.95
2019-06-07T07:16:08.740Z,40.03
2019-06-07T07:21:12.215Z,40.44
2019-06-07T07:26:15.697Z,40.36
2019-06-07T07:31:19.181Z,40.20
2019-06-07T07:36:37.999Z,40.28
2019-06-07T07:41:27.850Z,40.45
2019-06-07T07:46:31.625Z,39.98
2019-06-07T07:51:35.307Z,40.27
2019-06-07T07:56:38.765Z,39.88
2019-06-07T08:01:42.305Z,39.86
2019-06-07T08:06:46.642Z,39.62
2019-06-07T08:11:52.946Z,39.47
2019-06-07T08:16:57.875Z,39.58
2019-06-07T08:22:01.869Z,39.83
2019-06-07T08:27:25.158Z,39.87
2019-06-07T08:32:10.724Z,40.05
2019-06-07T08:37:14.188Z,40.16
2019-06-07T08:42:21.935Z,40.23
2019-06-07T08:47:23.336Z,40.42
2019-06-07T08:52:26.824Z,40.38
2019-06-07T08:57:30.403Z,40.49
2019-06-07T09:02:34.021Z,40.57
2019-06-07T09:07:37.662Z,40.51
2019-06-07T09:12:41.376Z,40.58
2019-06-07T09:18:30.146Z,40.54
2019-06-07T09:22:50.083Z,40.72
2019-06-07T09:27:54.198Z,40.70
2019-06-07T09:32:58.964Z,40.85
2019-06-07T09:38:14.288Z,40.88
2019-06-07T09:48:34.373Z,41.36
2019-06-07T09:53:23.241Z,41.48
2019-06-07T10:03:31.301Z,41.46
2019-06-07T10:09:56.798Z,41.24
2019-06-07T10:13:40.238Z,41.10
2019-06-07T10:18:43.789Z,41.43
2019-06-07T10:23:47.265Z,41.27
2019-06-07T10:28:53.461Z,41.51
2019-06-07T10:33:57.508Z,41.24
2019-06-07T10:39:00.993Z,41.24
2019-06-07T10:44:05.522Z,41.58
2019-06-07T10:49:10.141Z,41.37
2019-06-07T10:54:24.595Z,41.23
2019-06-07T10:59:18.921Z,41.40
2019-06-07T11:04:22.404Z,41.83
2019-06-07T11:09:25.862Z,41.63
2019-06-07T11:14:29.573Z,41.65
2019-06-07T11:19:33.032Z,41.74
2019-06-07T11:24:36.495Z,41.66
2019-06-07T11:29:39.939Z,41.31
2019-06-07T11:34:43.490Z,41.82
2019-06-07T11:39:46.955Z,41.51
2019-06-07T11:44:56.955Z,41.40
2019-06-07T11:49:56.239Z,41.37
2019-06-07T11:55:01.237Z,41.35
2019-06-07T12:00:14.077Z,41.29
2019-06-07T12:05:20.104Z,41.48
2019-06-07T12:10:23.581Z,41.62
2019-06-07T12:15:27.305Z,41.69
2019-06-07T12:20:30.779Z,41.60
2019-06-07T12:25:34.230Z,41.49
2019-06-07T12:30:37.748Z,41.49
2019-06-07T12:35:41.211Z,41.35
2019-06-07T12:40:56.798Z,41.22
2019-06-07T12:45:49.933Z,41.38
2019-06-07T12:50:53.552Z,41.53
2019-06-07T12:56:00.000Z,41.31
2019-06-07T13:01:02.293Z,40.80
2019-06-07T13:06:05.853Z,40.80
2019-06-07T13:11:15.874Z,40.97
2019-06-07T13:16:16.318Z,40.95
2019-06-07T13:21:20.316Z,40.94
2019-06-07T13:26:24.922Z,40.90
2019-06-07T13:31:28.773Z,41.12
2019-06-07T13:36:32.232Z,41.20
2019-06-07T13:41:42.590Z,41.32
2019-06-07T13:46:41.036Z,41.67
2019-06-07T13:51:44.512Z,41.54
2019-06-07T13:57:01.296Z,42.61
2019-06-07T14:01:53.209Z,42.55
2019-06-07T14:06:56.936Z,42.20
2019-06-07T14:12:00.544Z,42.16
2019-06-07T14:17:04.945Z,42.08
2019-06-07T14:22:08.430Z,41.98
2019-06-07T14:27:11.922Z,42.23
2019-06-07T14:32:15.389Z,42.06
2019-06-07T14:37:18.879Z,42.42
2019-06-07T14:42:25.554Z,42.31
2019-06-07T14:47:29.992Z,42.51
2019-06-07T14:52:35.392Z,42.52
2019-06-07T14:57:39.050Z,42.02
2019-06-07T15:02:42.696Z,42.33
2019-06-07T15:07:46.133Z,42.06
2019-06-07T15:12:49.861Z,42.20
2019-06-07T15:17:53.612Z,41.45
2019-06-07T15:22:57.086Z,40.93
2019-06-07T15:28:00.583Z,41.51
2019-06-07T15:33:04.959Z,41.23
2019-06-07T15:38:08.468Z,41.15
2019-06-07T15:43:12.958Z,39.31
2019-06-07T15:48:16.708Z,40.80
2019-06-07T15:53:20.255Z,40.40
2019-06-07T15:58:23.730Z,40.19
2019-06-07T16:03:27.214Z,40.54
2019-06-07T16:08:32.199Z,40.54
2019-06-07T16:13:36.634Z,40.69
2019-06-07T16:18:41.600Z,41.78
2019-06-07T16:23:45.225Z,41.57
2019-06-07T16:28:48.824Z,40.06
2019-06-07T16:33:52.365Z,40.15
2019-06-07T16:38:55.796Z,39.84
2019-06-07T16:43:59.274Z,40.01
2019-06-07T16:49:02.808Z,40.01
2019-06-07T16:54:06.348Z,39.88
2019-06-07T16:59:09.993Z,39.83
2019-06-07T17:04:13.491Z,40.45
2019-06-07T17:09:16.945Z,40.47
2019-06-07T17:14:20.461Z,40.17
2019-06-07T17:19:24.178Z,40.31
2019-06-07T17:24:27.714Z,40.77
2019-06-07T17:29:31.194Z,40.39
2019-06-07T17:34:34.727Z,41.10
2019-06-07T17:39:38.191Z,40.81
2019-06-07T17:44:42.852Z,40.38
2019-06-07T17:49:47.782Z,40.76
2019-06-07T17:54:52.401Z,40.56
2019-06-07T17:59:55.921Z,40.95
2019-06-07T18:04:59.389Z,41.04
2019-06-07T18:10:05.259Z,41.20
2019-06-07T18:15:11.228Z,41.48
2019-06-07T18:20:15.518Z,41.55
2019-06-07T18:25:19.239Z,41.66
2019-06-07T18:30:22.754Z,41.15
2019-06-07T18:35:26.239Z,41.79
2019-06-07T18:40:29.776Z,42.01
2019-06-07T18:45:34.900Z,41.48
2019-06-07T18:50:38.384Z,41.14
2019-06-07T18:55:41.985Z,40.55
2019-06-07T19:00:45.526Z,40.40
2019-06-07T19:05:50.017Z,37.99
2019-06-07T19:10:54.734Z,38.09
2019-06-07T19:15:59.434Z,37.61
2019-06-07T19:21:03.553Z,39.04
2019-06-07T19:26:07.071Z,40.57
2019-06-07T19:31:10.546Z,40.92
2019-06-07T19:36:14.022Z,40.21
2019-06-07T19:41:19.855Z,42.01
2019-06-07T19:46:22.693Z,42.01
2019-06-07T19:51:26.250Z,42.45
2019-06-07T19:56:30.072Z,42.74
2019-06-07T20:01:33.554Z,42.24
2019-06-07T20:06:37.009Z,42.33
2019-06-07T20:11:40.500Z,42.67
2019-06-07T20:16:44.300Z,42.67
2019-06-07T20:21:48.032Z,42.48
2019-06-07T20:26:51.935Z,42.54
2019-06-07T20:31:56.227Z,42.64
2019-06-07T20:37:00.239Z,42.60
2019-06-07T20:42:03.789Z,42.62
2019-06-07T20:47:08.403Z,42.43
2019-06-07T20:52:12.109Z,42.46
2019-06-07T20:57:15.744Z,42.80
2019-06-07T21:02:19.249Z,42.86
2019-06-07T21:07:22.711Z,42.76
2019-06-07T21:12:26.196Z,42.44
2019-06-07T21:17:29.697Z,42.38
2019-06-07T21:22:33.714Z,42.88
2019-06-07T21:27:37.214Z,42.63
2019-06-07T21:32:40.952Z,42.60
2019-06-07T21:37:44.427Z,42.66
2019-06-07T21:42:47.875Z,42.63
2019-06-07T21:47:51.364Z,42.71
2019-06-07T21:52:54.829Z,42.50
2019-06-07T21:57:58.526Z,42.87
2019-06-07T22:03:03.233Z,43.01
2019-06-07T22:08:08.162Z,43.40
2019-06-07T22:13:12.196Z,43.29
2019-06-07T22:18:15.717Z,43.23
2019-06-07T22:23:19.355Z,43.38
2019-06-07T22:28:22.826Z,42.70
2019-06-07T22:33:26.319Z,42.46
2019-06-07T22:38:29.844Z,42.97
2019-06-07T22:43:33.323Z,42.62
2019-06-07T22:48:36.830Z,42.74
2019-06-07T22:53:41.845Z,42.76
2019-06-07T22:58:45.856Z,42.58
2019-06-07T23:03:49.340Z,42.67
2019-06-07T23:08:52.877Z,42.70
2019-06-07T23:13:56.459Z,42.52
2019-06-07T23:18:59.868Z,42.79
2019-06-07T23:24:03.599Z,42.45
2019-06-07T23:29:07.059Z,42.38
2019-06-07T23:34:10.556Z,42.28
2019-06-07T23:39:15.312Z,42.24
2019-06-07T23:44:19.367Z,42.17
2019-06-07T23:49:22.891Z,42.18
2019-06-07T23:54:26.350Z,42.21
2019-06-07T23:59:30.303Z,42.03
