createdAt,value
2018-09-29T00:02:08.953Z,99.90
2018-09-29T00:04:37.476Z,99.90
2018-09-29T00:07:07.321Z,99.90
2018-09-29T00:09:35.816Z,99.90
2018-09-29T00:12:04.333Z,99.90
2018-09-29T00:14:32.847Z,99.90
2018-09-29T00:17:01.409Z,99.90
2018-09-29T00:19:29.915Z,99.90
2018-09-29T00:21:58.359Z,99.90
2018-09-29T00:24:26.859Z,99.90
2018-09-29T00:26:55.384Z,99.90
2018-09-29T00:29:23.893Z,99.90
2018-09-29T00:31:52.407Z,99.90
2018-09-29T00:34:20.939Z,99.90
2018-09-29T00:36:49.425Z,99.90
2018-09-29T00:39:17.900Z,99.90
2018-09-29T00:41:46.443Z,99.90
2018-09-29T00:44:14.919Z,99.90
2018-09-29T00:46:43.470Z,99.90
2018-09-29T00:49:11.996Z,99.90
2018-09-29T00:51:40.444Z,99.90
2018-09-29T00:54:12.554Z,99.90
2018-09-29T00:56:41.116Z,99.90
2018-09-29T00:59:09.615Z,99.90
2018-09-29T01:01:38.220Z,99.90
2018-09-29T01:04:06.761Z,99.90
2018-09-29T01:06:35.314Z,99.90
2018-09-29T01:09:06.718Z,99.90
2018-09-29T01:11:35.298Z,99.90
2018-09-29T01:14:03.862Z,99.90
2018-09-29T01:16:32.424Z,99.90
2018-09-29T01:19:01.006Z,99.90
2018-09-29T01:21:29.531Z,99.90
2018-09-29T01:23:58.017Z,99.90
2018-09-29T01:26:26.533Z,99.90
2018-09-29T01:28:55.066Z,99.90
2018-09-29T01:31:23.620Z,99.90
2018-09-29T01:33:52.167Z,99.90
2018-09-29T01:36:20.776Z,99.90
2018-09-29T01:38:49.282Z,99.90
2018-09-29T01:41:17.809Z,99.90
2018-09-29T01:43:46.302Z,99.90
2018-09-29T01:46:14.804Z,99.90
2018-09-29T01:48:43.350Z,99.90
2018-09-29T01:51:11.935Z,99.90
2018-09-29T01:53:40.515Z,99.90
2018-09-29T01:56:09.047Z,99.90
2018-09-29T01:58:37.543Z,99.90
2018-09-29T02:01:06.042Z,99.90
2018-09-29T02:03:34.570Z,99.90
2018-09-29T02:06:03.058Z,99.90
2018-09-29T02:08:31.548Z,99.90
2018-09-29T02:11:00.038Z,99.90
2018-09-29T02:13:28.642Z,99.90
2018-09-29T02:15:57.157Z,99.90
2018-09-29T02:18:25.661Z,99.90
2018-09-29T02:20:54.199Z,99.90
2018-09-29T02:23:22.671Z,99.90
2018-09-29T02:25:51.207Z,99.90
2018-09-29T02:28:19.626Z,99.90
2018-09-29T02:30:48.160Z,99.90
2018-09-29T02:33:16.633Z,99.90
2018-09-29T02:35:45.253Z,99.90
2018-09-29T02:38:13.772Z,99.90
2018-09-29T02:40:42.274Z,99.90
2018-09-29T02:43:10.776Z,99.90
2018-09-29T02:45:39.296Z,99.90
2018-09-29T02:48:07.793Z,99.90
2018-09-29T02:50:36.267Z,99.90
2018-09-29T02:53:04.736Z,99.90
2018-09-29T02:55:33.285Z,99.90
2018-09-29T02:58:01.747Z,99.90
2018-09-29T03:00:30.311Z,99.90
2018-09-29T03:02:58.855Z,99.90
2018-09-29T03:05:27.356Z,99.90
2018-09-29T03:07:55.861Z,99.90
2018-09-29T03:10:24.357Z,99.90
2018-09-29T03:12:52.827Z,99.90
2018-09-29T03:15:21.359Z,99.90
2018-09-29T03:17:49.889Z,99.90
2018-09-29T03:20:18.381Z,99.90
2018-09-29T03:22:46.952Z,99.90
2018-09-29T03:25:15.509Z,99.90
2018-09-29T03:27:44.015Z,99.90
2018-09-29T03:30:12.577Z,99.90
2018-09-29T03:32:41.170Z,99.90
2018-09-29T03:35:09.766Z,99.90
2018-09-29T03:37:38.306Z,99.90
2018-09-29T03:40:07.016Z,99.90
2018-09-29T03:42:35.555Z,99.90
2018-09-29T03:45:04.709Z,99.90
2018-09-29T03:47:33.526Z,99.90
2018-09-29T03:50:02.099Z,99.90
2018-09-29T03:52:30.623Z,99.90
2018-09-29T03:54:59.197Z,99.90
2018-09-29T03:57:27.728Z,99.90
2018-09-29T03:59:56.313Z,99.90
2018-09-29T04:02:24.831Z,99.90
2018-09-29T04:04:53.339Z,99.90
2018-09-29T04:07:22.071Z,99.90
2018-09-29T04:09:50.615Z,99.90
2018-09-29T04:12:19.087Z,99.90
2018-09-29T04:14:47.589Z,99.90
2018-09-29T04:17:16.090Z,99.90
2018-09-29T04:19:44.669Z,99.90
2018-09-29T04:22:13.216Z,99.90
2018-09-29T04:24:41.720Z,99.90
2018-09-29T04:27:13.762Z,99.90
2018-09-29T04:29:42.303Z,99.90
2018-09-29T04:32:10.834Z,99.90
2018-09-29T04:34:39.378Z,99.90
2018-09-29T04:37:07.961Z,99.90
2018-09-29T04:39:36.507Z,99.90
2018-09-29T04:42:05.020Z,99.90
2018-09-29T04:44:33.491Z,99.90
2018-09-29T04:47:02.091Z,99.90
2018-09-29T04:49:30.653Z,99.90
2018-09-29T04:51:59.177Z,99.90
2018-09-29T04:54:27.776Z,99.90
2018-09-29T04:56:56.283Z,99.90
2018-09-29T04:59:24.789Z,99.90
2018-09-29T05:01:53.301Z,99.90
2018-09-29T05:04:21.886Z,99.90
2018-09-29T05:06:50.376Z,99.90
2018-09-29T05:09:18.871Z,99.90
2018-09-29T05:11:47.422Z,99.90
2018-09-29T05:14:15.937Z,99.90
2018-09-29T05:16:44.495Z,99.90
2018-09-29T05:19:13.022Z,99.90
2018-09-29T05:21:41.589Z,99.90
2018-09-29T05:24:10.135Z,99.90
2018-09-29T05:26:38.688Z,99.90
2018-09-29T05:29:07.231Z,99.90
2018-09-29T05:31:35.686Z,99.90
2018-09-29T05:34:04.198Z,99.90
2018-09-29T05:36:32.723Z,99.90
2018-09-29T05:39:01.227Z,99.90
2018-09-29T05:41:29.748Z,99.90
2018-09-29T05:43:58.434Z,99.90
2018-09-29T05:46:27.048Z,99.90
2018-09-29T05:48:55.636Z,99.90
2018-09-29T05:51:24.129Z,99.90
2018-09-29T05:53:52.678Z,99.90
2018-09-29T05:56:21.175Z,99.90
2018-09-29T05:58:49.696Z,99.90
2018-09-29T06:01:18.157Z,99.90
2018-09-29T06:03:46.676Z,99.90
2018-09-29T06:06:15.181Z,99.90
2018-09-29T06:08:43.734Z,99.90
2018-09-29T06:11:12.286Z,99.90
2018-09-29T06:13:40.791Z,99.90
2018-09-29T06:16:09.427Z,99.90
2018-09-29T06:18:37.949Z,99.90
2018-09-29T06:21:06.569Z,99.90
2018-09-29T06:23:35.357Z,99.90
2018-09-29T06:26:03.874Z,99.90
2018-09-29T06:28:32.390Z,99.90
2018-09-29T06:31:00.951Z,99.90
2018-09-29T06:33:29.482Z,99.90
2018-09-29T06:35:58.007Z,99.90
2018-09-29T06:38:26.512Z,99.90
2018-09-29T06:40:55.130Z,99.90
2018-09-29T06:43:23.627Z,99.90
2018-09-29T06:45:52.203Z,99.90
2018-09-29T06:48:21.167Z,99.90
2018-09-29T06:50:49.695Z,99.90
2018-09-29T06:53:18.199Z,99.90
2018-09-29T06:55:46.702Z,99.90
2018-09-29T06:58:15.199Z,99.90
2018-09-29T07:00:43.873Z,99.90
2018-09-29T07:03:12.626Z,99.90
2018-09-29T07:05:41.125Z,99.90
2018-09-29T07:08:09.714Z,99.90
2018-09-29T07:10:38.255Z,99.90
2018-09-29T07:13:06.728Z,99.90
2018-09-29T07:15:35.297Z,99.90
2018-09-29T07:18:05.452Z,99.90
2018-09-29T07:20:34.318Z,99.90
2018-09-29T07:23:02.915Z,99.90
2018-09-29T07:25:31.486Z,99.90
2018-09-29T07:27:59.974Z,99.90
2018-09-29T07:30:28.601Z,99.90
2018-09-29T07:32:57.152Z,99.90
2018-09-29T07:35:25.665Z,99.90
2018-09-29T07:37:54.155Z,99.90
2018-09-29T07:40:22.694Z,99.90
2018-09-29T07:42:51.231Z,99.90
2018-09-29T07:45:19.717Z,99.90
2018-09-29T07:47:48.232Z,99.90
2018-09-29T07:50:16.741Z,99.90
2018-09-29T07:52:45.280Z,99.90
2018-09-29T07:55:15.201Z,99.90
2018-09-29T07:57:43.771Z,99.90
2018-09-29T08:00:14.259Z,99.90
2018-09-29T08:02:42.766Z,99.90
2018-09-29T08:05:11.339Z,99.90
2018-09-29T08:07:40.128Z,99.90
2018-09-29T08:10:08.787Z,99.90
2018-09-29T08:12:37.360Z,99.90
2018-09-29T08:15:05.896Z,99.90
2018-09-29T08:17:34.438Z,99.90
2018-09-29T08:20:02.975Z,99.90
2018-09-29T08:22:31.521Z,99.90
2018-09-29T08:25:00.052Z,99.90
2018-09-29T08:27:28.689Z,99.90
2018-09-29T08:29:57.279Z,99.90
2018-09-29T08:32:25.921Z,99.90
2018-09-29T08:34:54.433Z,99.90
2018-09-29T08:37:23.476Z,99.90
2018-09-29T08:39:52.042Z,99.90
2018-09-29T08:42:20.625Z,99.90
2018-09-29T08:44:49.259Z,99.90
2018-09-29T08:47:17.875Z,99.90
2018-09-29T08:49:49.371Z,99.90
2018-09-29T08:52:18.019Z,99.90
2018-09-29T08:54:46.507Z,99.90
2018-09-29T08:57:15.041Z,99.90
2018-09-29T08:59:43.535Z,99.90
2018-09-29T09:02:12.162Z,99.90
2018-09-29T09:04:40.745Z,99.90
2018-09-29T09:07:09.293Z,99.90
2018-09-29T09:09:37.946Z,99.90
2018-09-29T09:12:06.617Z,99.90
2018-09-29T09:14:35.194Z,99.90
2018-09-29T09:17:03.791Z,99.90
2018-09-29T09:19:32.403Z,99.90
2018-09-29T09:22:00.944Z,99.90
2018-09-29T09:24:29.479Z,99.90
2018-09-29T09:27:10.289Z,99.90
2018-09-29T09:29:38.866Z,99.90
2018-09-29T09:32:07.447Z,99.90
2018-09-29T09:34:36.053Z,99.90
2018-09-29T09:37:04.659Z,99.90
2018-09-29T09:39:33.227Z,99.90
2018-09-29T09:42:01.910Z,99.90
2018-09-29T09:44:30.441Z,99.90
2018-09-29T09:46:59.045Z,99.90
2018-09-29T09:49:27.723Z,99.90
2018-09-29T09:51:56.279Z,99.90
2018-09-29T09:54:24.839Z,99.90
2018-09-29T09:56:53.420Z,99.90
2018-09-29T09:59:21.973Z,99.90
2018-09-29T10:01:55.716Z,99.90
2018-09-29T10:04:24.555Z,99.90
2018-09-29T10:06:53.092Z,99.90
2018-09-29T10:09:21.547Z,99.90
2018-09-29T10:11:50.058Z,99.90
2018-09-29T10:14:19.495Z,99.90
2018-09-29T10:16:48.374Z,99.90
2018-09-29T10:19:16.960Z,99.90
2018-09-29T10:21:45.502Z,99.90
2018-09-29T10:24:15.595Z,98.80
2018-09-29T10:26:44.333Z,98.30
2018-09-29T10:29:12.933Z,99.00
2018-09-29T10:31:41.510Z,98.10
2018-09-29T10:34:10.014Z,97.80
2018-09-29T10:36:38.554Z,97.60
2018-09-29T10:39:09.049Z,96.50
2018-09-29T10:41:37.611Z,95.80
2018-09-29T10:44:06.947Z,96.20
2018-09-29T10:46:35.454Z,97.20
2018-09-29T10:49:04.394Z,96.50
2018-09-29T10:51:32.989Z,95.50
2018-09-29T10:54:01.657Z,96.50
2018-09-29T10:56:30.421Z,95.40
2018-09-29T10:58:59.336Z,95.50
2018-09-29T11:01:27.865Z,93.40
2018-09-29T11:03:56.436Z,93.10
2018-09-29T11:06:24.976Z,92.10
2018-09-29T11:08:53.512Z,93.50
2018-09-29T11:11:22.116Z,93.10
2018-09-29T11:13:50.640Z,93.40
2018-09-29T11:16:19.227Z,92.60
2018-09-29T11:18:47.832Z,92.80
2018-09-29T11:21:16.379Z,94.00
2018-09-29T11:23:44.985Z,92.30
2018-09-29T11:26:13.486Z,92.10
2018-09-29T11:28:42.009Z,90.90
2018-09-29T11:31:10.603Z,91.00
2018-09-29T11:33:39.159Z,90.70
2018-09-29T11:36:10.448Z,90.90
2018-09-29T11:38:39.009Z,89.90
2018-09-29T11:41:07.652Z,87.50
2018-09-29T11:43:36.199Z,86.10
2018-09-29T11:46:04.792Z,85.60
2018-09-29T11:48:33.404Z,84.10
2018-09-29T11:51:01.919Z,85.00
2018-09-29T11:53:30.451Z,83.90
2018-09-29T11:55:59.003Z,79.90
2018-09-29T11:58:27.515Z,81.30
2018-09-29T12:00:56.156Z,80.60
2018-09-29T12:03:24.717Z,83.30
2018-09-29T12:05:53.260Z,87.00
2018-09-29T12:08:21.804Z,82.50
2018-09-29T12:10:50.325Z,80.60
2018-09-29T12:13:18.841Z,82.70
2018-09-29T12:15:47.381Z,78.40
2018-09-29T12:18:15.896Z,78.20
2018-09-29T12:20:44.458Z,76.00
2018-09-29T12:23:13.193Z,80.80
2018-09-29T12:25:41.943Z,76.20
2018-09-29T12:28:10.489Z,73.70
2018-09-29T12:30:39.096Z,76.00
2018-09-29T12:33:07.641Z,75.10
2018-09-29T12:35:36.184Z,73.10
2018-09-29T12:38:04.702Z,74.10
2018-09-29T12:40:33.270Z,75.60
2018-09-29T12:43:01.861Z,74.00
2018-09-29T12:45:30.451Z,75.60
2018-09-29T12:47:58.983Z,77.50
2018-09-29T12:50:27.609Z,77.70
2018-09-29T12:52:56.148Z,75.70
2018-09-29T12:55:24.716Z,73.30
2018-09-29T12:57:53.208Z,75.00
2018-09-29T13:00:21.817Z,76.70
2018-09-29T13:02:50.413Z,75.70
2018-09-29T13:05:19.069Z,76.00
2018-09-29T13:07:47.612Z,75.60
2018-09-29T13:10:16.228Z,76.10
2018-09-29T13:12:44.780Z,76.70
2018-09-29T13:15:13.391Z,79.80
2018-09-29T13:17:41.989Z,77.40
2018-09-29T13:20:10.476Z,78.90
2018-09-29T13:22:39.068Z,80.00
2018-09-29T13:25:07.666Z,77.50
2018-09-29T13:27:36.208Z,76.00
2018-09-29T13:30:05.099Z,74.80
2018-09-29T13:32:33.672Z,78.90
2018-09-29T13:35:02.159Z,77.70
2018-09-29T13:37:30.663Z,76.80
2018-09-29T13:39:59.272Z,76.40
2018-09-29T13:42:27.833Z,75.20
2018-09-29T13:44:56.721Z,76.80
2018-09-29T13:47:25.327Z,77.90
2018-09-29T13:49:53.854Z,78.90
2018-09-29T13:52:22.371Z,77.60
2018-09-29T13:54:50.915Z,76.60
2018-09-29T13:57:19.448Z,75.60
2018-09-29T13:59:48.020Z,76.40
2018-09-29T14:02:16.663Z,72.80
2018-09-29T14:04:45.189Z,72.50
2018-09-29T14:07:13.757Z,72.20
2018-09-29T14:09:42.306Z,72.90
2018-09-29T14:12:10.944Z,73.20
2018-09-29T14:14:39.500Z,73.40
2018-09-29T14:17:08.083Z,75.30
2018-09-29T14:19:36.615Z,73.50
2018-09-29T14:22:05.193Z,73.70
2018-09-29T14:24:33.734Z,72.80
2018-09-29T14:27:02.587Z,74.00
2018-09-29T14:29:31.058Z,71.80
2018-09-29T14:31:59.652Z,73.30
2018-09-29T14:34:28.198Z,70.60
2018-09-29T14:36:56.741Z,72.60
2018-09-29T14:39:25.312Z,70.60
2018-09-29T14:41:53.919Z,71.40
2018-09-29T14:44:22.463Z,70.70
2018-09-29T14:46:51.013Z,70.00
2018-09-29T14:49:19.546Z,72.40
2018-09-29T14:51:48.129Z,71.30
2018-09-29T14:54:16.675Z,71.80
2018-09-29T14:56:45.239Z,73.90
2018-09-29T14:59:13.812Z,73.60
2018-09-29T15:01:42.579Z,73.20
2018-09-29T15:04:11.207Z,72.80
2018-09-29T15:06:39.856Z,73.40
2018-09-29T15:09:13.361Z,72.40
2018-09-29T15:11:41.991Z,74.20
2018-09-29T15:14:11.128Z,73.90
2018-09-29T15:16:39.649Z,71.90
2018-09-29T15:19:08.235Z,72.70
2018-09-29T15:21:36.820Z,73.50
2018-09-29T15:24:05.387Z,72.50
2018-09-29T15:26:33.913Z,75.60
2018-09-29T15:29:02.515Z,74.80
2018-09-29T15:31:31.081Z,75.80
2018-09-29T15:33:59.643Z,74.90
2018-09-29T15:36:28.189Z,74.20
2018-09-29T15:38:56.743Z,72.30
2018-09-29T15:41:25.306Z,72.70
2018-09-29T15:43:53.866Z,73.00
2018-09-29T15:46:22.453Z,73.50
2018-09-29T15:48:51.063Z,74.20
2018-09-29T15:51:19.611Z,75.70
2018-09-29T15:53:48.232Z,75.90
2018-09-29T15:56:16.810Z,74.90
2018-09-29T15:58:45.349Z,75.60
2018-09-29T16:01:13.940Z,76.80
2018-09-29T16:03:42.526Z,77.10
2018-09-29T16:06:11.158Z,75.70
2018-09-29T16:08:40.706Z,76.20
2018-09-29T16:11:09.287Z,74.20
2018-09-29T16:13:37.879Z,75.10
2018-09-29T16:16:06.517Z,75.00
2018-09-29T16:18:35.049Z,75.90
2018-09-29T16:21:03.572Z,75.60
2018-09-29T16:23:32.204Z,75.40
2018-09-29T16:26:00.799Z,76.20
2018-09-29T16:28:29.309Z,77.00
2018-09-29T16:30:57.929Z,77.10
2018-09-29T16:33:26.484Z,77.40
2018-09-29T16:35:55.088Z,77.10
2018-09-29T16:38:23.606Z,77.20
2018-09-29T16:40:52.339Z,77.80
2018-09-29T16:43:20.916Z,77.20
2018-09-29T16:45:49.536Z,78.00
2018-09-29T16:48:18.145Z,77.50
2018-09-29T16:50:46.715Z,77.40
2018-09-29T16:53:15.297Z,78.30
2018-09-29T16:55:43.870Z,79.40
2018-09-29T16:58:12.396Z,81.00
2018-09-29T17:00:40.971Z,81.20
2018-09-29T17:03:09.539Z,82.30
2018-09-29T17:05:38.098Z,84.90
2018-09-29T17:08:06.657Z,87.00
2018-09-29T17:10:35.234Z,87.10
2018-09-29T17:13:03.899Z,89.00
2018-09-29T17:15:32.545Z,89.40
2018-09-29T17:18:01.135Z,90.00
2018-09-29T17:20:29.952Z,91.90
2018-09-29T17:22:58.492Z,93.00
2018-09-29T17:25:27.100Z,94.00
2018-09-29T17:27:55.676Z,94.80
2018-09-29T17:30:24.322Z,95.20
2018-09-29T17:32:52.891Z,95.40
2018-09-29T17:35:21.472Z,95.80
2018-09-29T17:37:50.092Z,96.40
2018-09-29T17:40:18.648Z,96.70
2018-09-29T17:42:47.266Z,97.10
2018-09-29T17:45:15.964Z,98.80
2018-09-29T17:47:44.565Z,99.90
2018-09-29T17:50:13.105Z,99.90
2018-09-29T17:52:41.717Z,99.90
2018-09-29T17:55:10.270Z,99.90
2018-09-29T17:57:38.906Z,99.90
2018-09-29T18:00:10.074Z,99.90
2018-09-29T18:02:39.213Z,99.90
2018-09-29T18:05:07.974Z,99.90
2018-09-29T18:07:36.570Z,99.90
2018-09-29T18:10:05.502Z,99.90
2018-09-29T18:12:34.170Z,99.90
2018-09-29T18:15:03.165Z,99.90
2018-09-29T18:17:31.750Z,99.90
2018-09-29T18:20:00.361Z,99.90
2018-09-29T18:22:28.916Z,99.90
2018-09-29T18:24:57.515Z,99.90
2018-09-29T18:27:26.108Z,99.90
2018-09-29T18:29:54.752Z,99.90
2018-09-29T18:32:23.351Z,99.90
2018-09-29T18:34:51.976Z,99.90
2018-09-29T18:37:20.542Z,99.90
2018-09-29T18:39:49.116Z,99.90
2018-09-29T18:42:17.701Z,99.90
2018-09-29T18:44:46.479Z,99.90
2018-09-29T18:47:14.884Z,99.90
2018-09-29T18:49:43.577Z,99.90
2018-09-29T18:54:47.095Z,99.90
2018-09-29T18:57:15.704Z,99.90
2018-09-29T18:59:44.556Z,99.90
2018-09-29T19:02:13.197Z,99.90
2018-09-29T19:04:41.822Z,99.90
2018-09-29T19:07:10.455Z,99.90
2018-09-29T19:09:39.215Z,99.90
2018-09-29T19:12:07.835Z,99.90
2018-09-29T19:14:36.436Z,99.90
2018-09-29T19:17:05.028Z,99.90
2018-09-29T19:19:33.585Z,99.90
2018-09-29T19:22:02.094Z,99.90
2018-09-29T19:24:30.575Z,99.90
2018-09-29T19:26:59.131Z,99.90
2018-09-29T19:29:27.717Z,99.90
2018-09-29T19:31:56.291Z,99.90
2018-09-29T19:34:24.859Z,99.90
2018-09-29T19:36:53.341Z,99.90
2018-09-29T19:39:22.272Z,99.90
2018-09-29T19:41:50.860Z,99.90
2018-09-29T19:44:19.384Z,99.90
2018-09-29T19:46:48.024Z,99.90
2018-09-29T19:49:16.550Z,99.90
2018-09-29T19:51:45.068Z,99.90
2018-09-29T19:54:13.588Z,99.90
2018-09-29T19:56:42.162Z,99.90
2018-09-29T19:59:10.709Z,99.90
2018-09-29T20:01:39.299Z,99.90
2018-09-29T20:04:07.855Z,99.90
2018-09-29T20:06:36.432Z,99.90
2018-09-29T20:09:13.455Z,99.90
2018-09-29T20:11:42.019Z,99.90
2018-09-29T20:14:10.628Z,99.90
2018-09-29T20:16:39.209Z,99.90
2018-09-29T20:19:07.806Z,99.90
2018-09-29T20:21:36.364Z,99.90
2018-09-29T20:24:04.909Z,99.90
2018-09-29T20:26:33.426Z,99.90
2018-09-29T20:29:02.019Z,99.90
2018-09-29T20:31:30.569Z,99.90
2018-09-29T20:33:59.115Z,99.90
2018-09-29T20:36:27.652Z,99.90
2018-09-29T20:38:56.164Z,99.90
2018-09-29T20:41:24.741Z,99.90
2018-09-29T20:43:53.330Z,99.90
2018-09-29T20:46:21.872Z,99.90
2018-09-29T20:48:50.444Z,99.90
2018-09-29T20:51:19.635Z,99.90
2018-09-29T20:53:48.159Z,99.90
2018-09-29T20:56:16.742Z,99.90
2018-09-29T20:58:45.278Z,99.90
2018-09-29T21:01:13.949Z,99.90
2018-09-29T21:03:42.506Z,99.90
2018-09-29T21:06:11.099Z,99.90
2018-09-29T21:08:39.661Z,99.90
2018-09-29T21:11:08.329Z,99.90
2018-09-29T21:13:37.003Z,99.90
2018-09-29T21:16:05.529Z,99.90
2018-09-29T21:18:34.081Z,99.90
2018-09-29T21:21:02.729Z,99.90
2018-09-29T21:23:31.737Z,99.90
2018-09-29T21:26:01.146Z,99.90
2018-09-29T21:28:29.653Z,99.90
2018-09-29T21:30:58.194Z,99.90
2018-09-29T21:33:26.717Z,99.90
2018-09-29T21:35:55.309Z,99.90
2018-09-29T21:38:23.956Z,99.90
2018-09-29T21:40:52.541Z,99.90
2018-09-29T21:43:21.101Z,99.90
2018-09-29T21:45:49.655Z,99.90
2018-09-29T21:48:18.250Z,99.90
2018-09-29T21:50:46.730Z,99.90
2018-09-29T21:53:15.254Z,99.90
2018-09-29T21:55:43.855Z,99.90
2018-09-29T21:58:12.457Z,99.90
2018-09-29T22:00:43.447Z,99.90
2018-09-29T22:03:13.602Z,99.90
2018-09-29T22:05:42.166Z,99.90
2018-09-29T22:08:10.665Z,99.90
2018-09-29T22:10:39.184Z,99.90
2018-09-29T22:13:08.052Z,99.90
2018-09-29T22:15:36.634Z,99.90
2018-09-29T22:18:11.754Z,99.90
2018-09-29T22:20:40.312Z,99.90
2018-09-29T22:23:08.841Z,99.90
2018-09-29T22:25:37.409Z,99.90
2018-09-29T22:28:06.015Z,99.90
2018-09-29T22:30:34.507Z,99.90
2018-09-29T22:33:03.012Z,99.90
2018-09-29T22:35:31.593Z,99.90
2018-09-29T22:38:00.140Z,99.90
2018-09-29T22:40:28.604Z,99.90
2018-09-29T22:42:57.089Z,99.90
2018-09-29T22:45:25.607Z,99.90
2018-09-29T22:47:54.178Z,99.90
2018-09-29T22:50:22.713Z,99.90
2018-09-29T22:52:51.383Z,99.90
2018-09-29T22:55:19.908Z,99.90
2018-09-29T22:57:48.461Z,99.90
2018-09-29T23:00:16.990Z,99.90
2018-09-29T23:02:45.476Z,99.90
2018-09-29T23:05:14.035Z,99.90
2018-09-29T23:07:42.630Z,99.90
2018-09-29T23:10:11.120Z,99.90
2018-09-29T23:12:42.559Z,99.90
2018-09-29T23:15:11.166Z,99.90
2018-09-29T23:17:39.716Z,99.90
2018-09-29T23:20:08.345Z,99.90
2018-09-29T23:22:36.865Z,99.90
2018-09-29T23:25:05.429Z,99.90
2018-09-29T23:27:33.981Z,99.90
2018-09-29T23:30:02.468Z,99.90
2018-09-29T23:32:31.008Z,99.90
2018-09-29T23:34:59.508Z,99.90
2018-09-29T23:37:28.019Z,99.90
2018-09-29T23:39:56.568Z,99.90
2018-09-29T23:42:25.104Z,99.90
2018-09-29T23:44:53.700Z,99.90
2018-09-29T23:47:22.313Z,99.90
2018-09-29T23:49:50.777Z,99.90
2018-09-29T23:52:19.269Z,99.90
2018-09-29T23:54:47.794Z,99.90
2018-09-29T23:57:16.361Z,99.90
2018-09-29T23:59:44.962Z,99.90
