createdAt,value
2018-09-20T00:01:47.382Z,34.10
2018-09-20T00:04:15.140Z,34.10
2018-09-20T00:06:51.442Z,34.10
2018-09-20T00:09:19.079Z,34.10
2018-09-20T00:11:46.833Z,34.20
2018-09-20T00:14:16.410Z,34.50
2018-09-20T00:16:44.207Z,34.30
2018-09-20T00:19:15.329Z,34.60
2018-09-20T00:21:43.073Z,34.90
2018-09-20T00:24:12.410Z,35.00
2018-09-20T00:26:40.118Z,35.00
2018-09-20T00:29:07.954Z,35.10
2018-09-20T00:31:35.842Z,35.00
2018-09-20T00:34:04.219Z,35.10
2018-09-20T00:36:32.240Z,35.30
2018-09-20T00:39:00.515Z,35.40
2018-09-20T00:41:28.309Z,35.60
2018-09-20T00:43:56.806Z,35.60
2018-09-20T00:46:27.170Z,35.50
2018-09-20T00:48:56.644Z,35.60
2018-09-20T00:51:26.024Z,35.70
2018-09-20T00:53:55.377Z,35.70
2018-09-20T00:59:06.463Z,35.70
2018-09-20T01:01:34.340Z,35.80
2018-09-20T01:04:02.412Z,35.90
2018-09-20T01:06:30.246Z,36.10
2018-09-20T01:08:57.926Z,36.20
2018-09-20T01:11:25.721Z,36.00
2018-09-20T01:13:53.528Z,36.20
2018-09-20T01:16:21.263Z,36.10
2018-09-20T01:18:59.012Z,36.00
2018-09-20T01:21:27.111Z,36.20
2018-09-20T01:23:56.629Z,36.30
2018-09-20T01:26:24.386Z,36.40
2018-09-20T01:28:52.045Z,36.20
2018-09-20T01:31:20.183Z,36.40
2018-09-20T01:33:49.075Z,36.30
2018-09-20T01:36:17.346Z,36.40
2018-09-20T01:38:45.591Z,36.50
2018-09-20T01:41:13.690Z,36.70
2018-09-20T01:46:57.279Z,36.80
2018-09-20T01:49:25.204Z,36.70
2018-09-20T01:51:52.969Z,36.50
2018-09-20T01:54:37.459Z,36.50
2018-09-20T01:57:05.187Z,36.80
2018-09-20T01:59:32.952Z,36.80
2018-09-20T02:02:00.959Z,36.70
2018-09-20T02:04:29.266Z,37.00
2018-09-20T02:06:57.374Z,37.00
2018-09-20T02:09:27.119Z,36.90
2018-09-20T02:11:55.167Z,36.90
2018-09-20T02:14:43.447Z,37.10
2018-09-20T02:17:11.559Z,37.20
2018-09-20T02:19:39.280Z,37.20
2018-09-20T02:22:07.073Z,37.10
2018-09-20T02:24:43.410Z,37.10
2018-09-20T02:27:11.762Z,37.30
2018-09-20T02:29:53.667Z,37.20
2018-09-20T02:32:21.711Z,37.40
2018-09-20T02:34:50.620Z,37.60
2018-09-20T02:37:20.200Z,37.40
2018-09-20T02:39:48.526Z,37.40
2018-09-20T02:42:16.261Z,37.40
2018-09-20T02:44:45.536Z,37.50
2018-09-20T02:47:13.924Z,37.40
2018-09-20T02:49:42.314Z,37.50
2018-09-20T02:52:10.528Z,37.70
2018-09-20T02:54:39.762Z,37.90
2018-09-20T02:57:07.823Z,37.80
2018-09-20T02:59:50.557Z,37.90
2018-09-20T03:02:18.857Z,38.10
2018-09-20T03:04:46.820Z,38.10
2018-09-20T03:07:14.812Z,38.10
2018-09-20T03:09:42.697Z,38.10
2018-09-20T03:12:10.298Z,38.20
2018-09-20T03:14:37.961Z,38.10
2018-09-20T03:17:05.697Z,38.20
2018-09-20T03:19:33.795Z,38.50
2018-09-20T03:22:03.149Z,38.40
2018-09-20T03:24:31.080Z,38.30
2018-09-20T03:27:00.259Z,38.50
2018-09-20T03:29:28.294Z,38.50
2018-09-20T03:32:12.285Z,38.60
2018-09-20T03:34:40.670Z,38.50
2018-09-20T03:37:26.071Z,38.70
2018-09-20T03:39:53.718Z,38.60
2018-09-20T03:42:21.376Z,38.70
2018-09-20T03:44:49.415Z,38.70
2018-09-20T03:47:26.010Z,38.70
2018-09-20T03:49:54.110Z,38.80
2018-09-20T03:52:52.686Z,38.70
2018-09-20T03:55:20.900Z,38.80
2018-09-20T03:57:49.410Z,39.10
2018-09-20T04:00:18.775Z,39.00
2018-09-20T04:02:46.779Z,39.70
2018-09-20T04:05:14.844Z,39.20
2018-09-20T04:07:42.851Z,39.20
2018-09-20T04:10:10.633Z,39.20
2018-09-20T04:12:38.851Z,39.10
2018-09-20T04:15:06.880Z,39.20
2018-09-20T04:17:34.524Z,39.40
2018-09-20T04:20:02.190Z,39.10
2018-09-20T04:25:22.359Z,39.20
2018-09-20T04:27:50.217Z,39.40
2018-09-20T04:30:18.374Z,39.50
2018-09-20T04:32:46.063Z,39.50
2018-09-20T04:35:26.749Z,39.60
2018-09-20T04:37:58.767Z,39.60
2018-09-20T04:41:00.443Z,39.70
2018-09-20T04:46:24.133Z,39.80
2018-09-20T04:48:54.011Z,40.00
2018-09-20T04:51:22.497Z,40.30
2018-09-20T04:54:14.286Z,40.10
2018-09-20T04:56:42.197Z,40.30
2018-09-20T04:59:10.226Z,40.00
2018-09-20T05:01:53.799Z,40.20
2018-09-20T05:04:21.823Z,40.10
2018-09-20T05:06:49.915Z,40.40
2018-09-20T05:09:17.732Z,40.30
2018-09-20T05:11:45.367Z,40.10
2018-09-20T05:14:13.090Z,40.30
2018-09-20T05:16:41.176Z,40.20
2018-09-20T05:19:08.865Z,40.40
2018-09-20T05:21:36.671Z,40.40
2018-09-20T05:24:04.667Z,40.40
2018-09-20T05:26:32.443Z,40.50
2018-09-20T05:29:12.888Z,40.60
2018-09-20T05:31:42.776Z,40.50
2018-09-20T05:34:10.481Z,40.80
2018-09-20T05:36:38.217Z,40.70
2018-09-20T05:39:07.293Z,40.80
2018-09-20T05:41:53.384Z,40.70
2018-09-20T05:44:21.530Z,40.80
2018-09-20T05:46:49.351Z,40.80
2018-09-20T05:49:17.181Z,40.70
2018-09-20T05:51:56.734Z,41.00
2018-09-20T05:54:26.879Z,40.90
2018-09-20T05:56:55.700Z,40.80
2018-09-20T05:59:23.637Z,41.10
2018-09-20T06:01:51.706Z,41.10
2018-09-20T06:04:26.305Z,41.80
2018-09-20T06:06:54.082Z,41.40
2018-09-20T06:09:22.196Z,41.30
2018-09-20T06:11:56.217Z,41.00
2018-09-20T06:14:26.947Z,41.40
2018-09-20T06:16:54.827Z,41.40
2018-09-20T06:19:24.824Z,41.70
2018-09-20T06:21:53.832Z,41.70
2018-09-20T06:27:25.773Z,41.70
2018-09-20T06:29:53.595Z,42.70
2018-09-20T06:32:21.275Z,42.70
2018-09-20T06:34:50.356Z,43.60
2018-09-20T06:37:19.228Z,42.20
2018-09-20T06:42:40.807Z,42.00
2018-09-20T06:45:26.390Z,42.00
2018-09-20T06:47:54.271Z,41.80
2018-09-20T06:53:28.031Z,42.20
2018-09-20T06:55:55.895Z,42.60
2018-09-20T06:58:27.320Z,42.60
2018-09-20T07:00:55.170Z,42.30
2018-09-20T07:03:22.965Z,42.70
2018-09-20T07:05:51.364Z,42.50
2018-09-20T07:08:19.304Z,42.40
2018-09-20T07:10:57.401Z,42.70
2018-09-20T07:13:28.047Z,42.70
2018-09-20T07:15:59.570Z,42.70
2018-09-20T07:18:27.630Z,42.60
2018-09-20T07:20:56.909Z,42.70
2018-09-20T07:26:48.827Z,42.70
2018-09-20T07:32:10.760Z,42.70
2018-09-20T07:34:50.363Z,42.70
2018-09-20T07:37:18.084Z,42.70
2018-09-20T07:39:58.726Z,42.70
2018-09-20T07:42:34.852Z,42.80
2018-09-20T07:45:02.770Z,42.70
2018-09-20T07:50:40.720Z,42.00
2018-09-20T07:53:08.858Z,41.70
2018-09-20T07:55:55.650Z,41.50
2018-09-20T07:58:28.267Z,41.20
2018-09-20T08:00:58.451Z,41.30
2018-09-20T08:09:15.956Z,40.70
2018-09-20T08:11:44.941Z,40.60
2018-09-20T08:17:10.889Z,40.30
2018-09-20T08:19:40.072Z,40.10
2018-09-20T08:22:27.506Z,40.10
2018-09-20T08:24:59.079Z,39.50
2018-09-20T08:27:27.963Z,39.50
2018-09-20T08:29:57.254Z,39.40
2018-09-20T08:32:25.582Z,39.10
2018-09-20T08:34:55.044Z,39.40
2018-09-20T08:37:24.598Z,38.70
2018-09-20T08:39:59.002Z,38.70
2018-09-20T08:42:26.959Z,38.60
2018-09-20T08:44:54.728Z,38.50
2018-09-20T08:47:22.364Z,37.80
2018-09-20T08:49:51.098Z,37.60
2018-09-20T08:52:20.871Z,37.00
2018-09-20T08:54:50.234Z,37.10
2018-09-20T08:57:18.088Z,36.20
2018-09-20T08:59:47.743Z,36.40
2018-09-20T09:02:17.013Z,36.10
2018-09-20T09:04:47.541Z,35.80
2018-09-20T09:07:15.822Z,35.90
2018-09-20T09:09:43.664Z,35.60
2018-09-20T09:12:11.622Z,35.40
2018-09-20T09:17:42.040Z,34.70
2018-09-20T09:20:13.418Z,34.80
2018-09-20T09:22:41.601Z,34.90
2018-09-20T09:25:09.989Z,34.40
2018-09-20T09:27:39.683Z,34.40
2018-09-20T09:30:08.832Z,33.20
2018-09-20T09:32:45.607Z,32.50
2018-09-20T09:35:17.657Z,32.20
2018-09-20T09:37:57.426Z,32.40
2018-09-20T09:40:29.010Z,32.10
2018-09-20T09:43:14.780Z,32.00
2018-09-20T09:45:43.328Z,31.60
2018-09-20T09:48:12.355Z,32.00
2018-09-20T09:50:40.271Z,32.00
2018-09-20T09:53:08.294Z,32.00
2018-09-20T09:55:41.707Z,31.30
2018-09-20T09:58:10.144Z,31.10
2018-09-20T10:00:41.945Z,31.20
2018-09-20T10:03:09.706Z,31.10
2018-09-20T10:05:37.611Z,31.00
2018-09-20T10:08:06.478Z,30.90
2018-09-20T10:10:37.088Z,30.90
2018-09-20T10:13:15.537Z,30.60
2018-09-20T10:15:43.985Z,30.70
2018-09-20T10:18:15.314Z,30.30
2018-09-20T10:20:48.746Z,30.40
2018-09-20T10:23:16.439Z,30.50
2018-09-20T10:25:46.391Z,30.10
2018-09-20T10:28:15.094Z,30.10
2018-09-20T10:30:42.809Z,30.10
2018-09-20T10:33:12.316Z,30.10
2018-09-20T10:35:40.360Z,30.00
2018-09-20T10:38:08.347Z,29.90
2018-09-20T10:40:36.938Z,29.70
2018-09-20T10:43:05.121Z,29.70
2018-09-20T10:45:33.164Z,29.60
2018-09-20T10:48:00.881Z,29.60
2018-09-20T10:50:29.498Z,29.60
2018-09-20T10:53:02.901Z,30.00
2018-09-20T10:55:30.943Z,29.90
2018-09-20T10:57:59.806Z,30.60
2018-09-20T11:00:28.151Z,30.00
2018-09-20T11:03:04.156Z,29.80
2018-09-20T11:05:35.692Z,29.80
2018-09-20T11:08:11.067Z,29.40
2018-09-20T11:10:39.159Z,30.00
2018-09-20T11:13:09.595Z,29.80
2018-09-20T11:15:38.468Z,28.60
2018-09-20T11:18:06.546Z,28.30
2018-09-20T11:20:34.476Z,28.60
2018-09-20T11:23:02.587Z,28.20
2018-09-20T11:25:35.098Z,28.30
2018-09-20T11:28:02.804Z,28.20
2018-09-20T11:30:30.359Z,27.20
2018-09-20T11:33:00.061Z,27.50
2018-09-20T11:35:27.804Z,26.70
2018-09-20T11:37:56.519Z,26.50
2018-09-20T11:40:25.755Z,24.20
2018-09-20T11:42:54.410Z,24.50
2018-09-20T11:48:26.511Z,25.20
2018-09-20T11:50:59.520Z,24.40
2018-09-20T11:53:34.520Z,24.50
2018-09-20T11:56:02.493Z,23.90
2018-09-20T11:58:30.158Z,24.10
2018-09-20T12:00:57.951Z,23.50
2018-09-20T12:03:26.311Z,23.60
2018-09-20T12:05:54.340Z,22.50
2018-09-20T12:08:23.774Z,23.30
2018-09-20T12:10:52.190Z,23.00
2018-09-20T12:13:20.617Z,23.10
2018-09-20T12:15:59.171Z,22.40
2018-09-20T12:18:39.120Z,22.20
2018-09-20T12:21:09.810Z,22.20
2018-09-20T12:23:42.388Z,20.80
2018-09-20T12:26:10.893Z,20.80
2018-09-20T12:28:39.218Z,20.10
2018-09-20T12:31:07.157Z,19.80
2018-09-20T12:33:38.245Z,19.60
2018-09-20T12:36:06.943Z,19.40
2018-09-20T12:38:35.704Z,18.70
2018-09-20T12:41:03.531Z,18.00
2018-09-20T12:43:31.482Z,18.20
2018-09-20T12:46:09.490Z,18.60
2018-09-20T12:48:37.999Z,17.80
2018-09-20T12:51:09.492Z,17.30
2018-09-20T12:53:55.531Z,18.20
2018-09-20T12:56:23.359Z,18.00
2018-09-20T12:58:52.053Z,18.40
2018-09-20T13:01:21.008Z,18.50
2018-09-20T13:03:50.976Z,18.70
2018-09-20T13:06:19.062Z,19.00
2018-09-20T13:08:47.648Z,18.80
2018-09-20T13:11:16.756Z,18.60
2018-09-20T13:13:47.674Z,18.70
2018-09-20T13:16:17.738Z,18.90
2018-09-20T13:18:45.896Z,18.60
2018-09-20T13:21:14.756Z,19.20
2018-09-20T13:23:42.426Z,19.40
2018-09-20T13:26:10.554Z,19.40
2018-09-20T13:28:38.378Z,19.40
2018-09-20T13:31:24.890Z,19.40
2018-09-20T13:33:52.605Z,19.30
2018-09-20T13:36:28.775Z,19.30
2018-09-20T13:38:56.774Z,19.30
2018-09-20T13:41:24.536Z,19.40
2018-09-20T13:43:52.994Z,19.40
2018-09-20T13:46:21.321Z,19.40
2018-09-20T13:48:50.509Z,19.30
2018-09-20T13:51:18.580Z,19.40
2018-09-20T13:53:46.553Z,19.40
2018-09-20T13:56:15.698Z,19.40
2018-09-20T13:58:48.514Z,19.30
2018-09-20T14:01:17.581Z,19.30
2018-09-20T14:03:45.381Z,19.30
2018-09-20T14:09:08.519Z,19.40
2018-09-20T14:11:58.686Z,19.60
2018-09-20T14:14:29.198Z,19.70
2018-09-20T14:19:57.927Z,20.10
2018-09-20T14:22:26.291Z,20.40
2018-09-20T14:24:57.235Z,20.30
2018-09-20T14:27:28.084Z,20.40
2018-09-20T14:29:57.829Z,20.40
2018-09-20T14:32:26.077Z,20.60
2018-09-20T14:34:55.054Z,20.50
2018-09-20T14:37:22.719Z,20.10
2018-09-20T14:39:50.489Z,20.30
2018-09-20T14:42:18.749Z,20.50
2018-09-20T14:44:54.561Z,20.60
2018-09-20T14:47:23.002Z,20.70
2018-09-20T14:49:51.384Z,20.50
2018-09-20T14:52:19.661Z,20.40
2018-09-20T14:54:48.069Z,20.60
2018-09-20T14:57:16.285Z,20.40
2018-09-20T14:59:47.157Z,20.60
2018-09-20T15:02:15.341Z,20.40
2018-09-20T15:04:43.707Z,19.80
2018-09-20T15:07:15.472Z,20.20
2018-09-20T15:09:44.438Z,20.10
2018-09-20T15:12:12.276Z,20.20
2018-09-20T15:14:44.678Z,20.50
2018-09-20T15:19:53.825Z,20.90
2018-09-20T15:22:25.062Z,20.80
2018-09-20T15:24:56.029Z,21.00
2018-09-20T15:27:24.195Z,20.80
2018-09-20T15:29:58.511Z,20.70
2018-09-20T15:32:27.399Z,20.30
2018-09-20T15:34:57.628Z,20.30
2018-09-20T15:40:30.373Z,20.20
2018-09-20T15:43:19.653Z,20.10
2018-09-20T15:45:48.462Z,19.50
2018-09-20T15:48:17.461Z,19.50
2018-09-20T15:50:46.209Z,19.50
2018-09-20T15:53:16.735Z,19.50
2018-09-20T15:55:58.015Z,19.50
2018-09-20T15:58:26.684Z,19.50
2018-09-20T16:00:57.356Z,19.50
2018-09-20T16:03:25.273Z,19.50
2018-09-20T16:05:54.386Z,19.50
2018-09-20T16:08:23.950Z,19.50
2018-09-20T16:10:51.787Z,19.50
2018-09-20T16:13:20.095Z,19.40
2018-09-20T16:16:00.009Z,19.70
2018-09-20T16:18:28.470Z,19.90
2018-09-20T16:20:56.524Z,20.10
2018-09-20T16:23:24.390Z,20.40
2018-09-20T16:25:53.202Z,20.40
2018-09-20T16:28:30.165Z,20.50
2018-09-20T16:31:13.330Z,20.60
2018-09-20T16:33:52.885Z,20.80
2018-09-20T16:36:34.560Z,21.00
2018-09-20T16:39:15.885Z,21.20
2018-09-20T16:41:46.648Z,21.30
2018-09-20T16:44:18.257Z,21.50
2018-09-20T16:46:59.257Z,21.60
2018-09-20T16:49:29.414Z,21.80
2018-09-20T16:51:59.918Z,21.90
2018-09-20T16:54:28.080Z,22.00
2018-09-20T17:01:00.357Z,22.10
2018-09-20T17:12:39.649Z,22.60
2018-09-20T17:42:27.461Z,23.80
2018-09-20T17:51:17.373Z,24.90
2018-09-20T18:05:57.498Z,24.90
2018-09-20T18:08:25.222Z,25.40
2018-09-20T18:10:53.171Z,25.80
2018-09-20T18:25:21.672Z,25.70
2018-09-20T18:55:35.257Z,26.70
2018-09-20T18:58:05.928Z,26.70
2018-09-20T19:03:26.639Z,26.70
2018-09-20T19:05:54.750Z,27.10
2018-09-20T19:08:22.615Z,27.10
2018-09-20T19:10:52.062Z,27.00
2018-09-20T19:13:27.697Z,27.20
2018-09-20T19:18:56.254Z,27.60
2018-09-20T19:21:24.111Z,28.00
2018-09-20T19:23:52.079Z,27.70
2018-09-20T19:26:19.932Z,28.30
2018-09-20T19:28:48.201Z,28.40
2018-09-20T19:34:57.848Z,28.00
2018-09-20T19:37:25.994Z,28.10
2018-09-20T19:39:54.695Z,28.10
2018-09-20T19:42:22.948Z,28.30
2018-09-20T19:44:50.975Z,28.20
2018-09-20T19:47:18.852Z,28.20
2018-09-20T19:49:47.875Z,28.40
2018-09-20T19:52:16.401Z,28.60
2018-09-20T19:55:05.980Z,28.60
2018-09-20T19:57:43.014Z,28.70
2018-09-20T20:00:11.451Z,28.80
2018-09-20T20:02:39.426Z,28.80
2018-09-20T20:05:13.613Z,28.90
2018-09-20T20:07:42.469Z,28.80
2018-09-20T20:10:11.493Z,28.80
2018-09-20T20:13:52.212Z,28.90
2018-09-20T20:16:21.912Z,29.00
2018-09-20T20:21:27.489Z,29.40
2018-09-20T20:23:55.159Z,29.50
2018-09-20T20:26:24.544Z,29.40
2018-09-20T20:28:58.156Z,29.50
2018-09-20T20:31:32.576Z,29.40
2018-09-20T20:34:01.720Z,29.40
2018-09-20T20:39:36.768Z,29.70
2018-09-20T20:45:30.931Z,30.00
2018-09-20T21:05:58.952Z,30.50
2018-09-20T21:08:42.739Z,30.80
2018-09-20T21:13:50.552Z,31.10
2018-09-20T21:16:18.676Z,31.10
2018-09-20T21:18:58.260Z,31.30
2018-09-20T21:21:26.182Z,31.60
2018-09-20T21:24:07.811Z,31.20
2018-09-20T21:26:35.605Z,31.30
2018-09-20T21:29:03.629Z,31.50
2018-09-20T21:31:32.217Z,31.40
2018-09-20T21:34:01.310Z,31.60
2018-09-20T21:36:30.011Z,31.70
2018-09-20T21:38:59.006Z,31.80
2018-09-20T21:44:23.574Z,31.80
2018-09-20T21:46:52.073Z,32.20
2018-09-20T21:49:20.191Z,32.10
2018-09-20T21:51:58.445Z,32.20
2018-09-20T21:54:27.901Z,32.40
2018-09-20T21:56:56.339Z,32.40
2018-09-20T21:59:24.148Z,33.10
2018-09-20T22:01:58.286Z,33.00
2018-09-20T22:04:26.459Z,32.90
2018-09-20T22:06:55.198Z,33.30
2018-09-20T22:09:23.454Z,32.80
2018-09-20T22:11:51.227Z,32.70
2018-09-20T22:14:19.343Z,32.80
2018-09-20T22:16:47.063Z,33.40
2018-09-20T22:19:14.779Z,33.50
2018-09-20T22:21:43.391Z,33.50
2018-09-20T22:24:11.126Z,33.40
2018-09-20T22:26:39.113Z,34.10
2018-09-20T22:29:17.399Z,34.00
2018-09-20T22:31:45.295Z,33.70
2018-09-20T22:34:26.617Z,33.50
2018-09-20T22:36:59.545Z,33.50
2018-09-20T22:42:24.467Z,33.70
2018-09-20T22:44:52.331Z,33.60
2018-09-20T22:47:22.188Z,34.10
2018-09-20T22:49:50.524Z,34.80
2018-09-20T22:52:18.457Z,33.90
2018-09-20T22:54:46.259Z,33.90
2018-09-20T22:57:14.847Z,33.90
2018-09-20T22:59:42.857Z,33.90
2018-09-20T23:02:11.649Z,33.90
2018-09-20T23:04:39.440Z,33.90
2018-09-20T23:07:08.067Z,33.80
2018-09-20T23:09:36.036Z,33.80
2018-09-20T23:12:04.156Z,33.80
2018-09-20T23:14:32.327Z,33.80
2018-09-20T23:17:00.189Z,33.80
2018-09-20T23:19:28.029Z,33.80
2018-09-20T23:24:40.591Z,33.70
2018-09-20T23:27:09.497Z,33.70
2018-09-20T23:29:38.455Z,33.70
2018-09-20T23:35:03.029Z,34.00
2018-09-20T23:37:30.814Z,34.10
2018-09-20T23:39:59.360Z,34.20
2018-09-20T23:42:27.091Z,34.20
2018-09-20T23:44:54.900Z,34.40
2018-09-20T23:47:22.896Z,34.40
2018-09-20T23:49:50.919Z,34.70
2018-09-20T23:52:27.703Z,34.60
2018-09-20T23:54:55.796Z,34.70
2018-09-20T23:57:23.917Z,34.90
2018-09-20T23:59:58.750Z,35.10
