createdAt,value
2022-11-06T00:02:20.791Z,12.20
2022-11-06T00:04:47.574Z,12.20
2022-11-06T00:07:14.034Z,12.20
2022-11-06T00:09:40.492Z,12.20
2022-11-06T00:12:07.109Z,12.19
2022-11-06T00:14:33.480Z,12.18
2022-11-06T00:16:59.892Z,12.18
2022-11-06T00:19:26.402Z,12.17
2022-11-06T00:21:52.742Z,12.16
2022-11-06T00:24:19.280Z,12.15
2022-11-06T00:26:49.843Z,12.14
2022-11-06T00:29:19.497Z,12.13
2022-11-06T00:31:45.828Z,12.13
2022-11-06T00:34:12.210Z,12.13
2022-11-06T00:36:38.758Z,12.12
2022-11-06T00:39:05.140Z,12.12
2022-11-06T00:41:31.515Z,12.12
2022-11-06T00:44:02.288Z,12.14
2022-11-06T00:46:28.968Z,12.13
2022-11-06T00:48:56.230Z,12.11
2022-11-06T00:51:27.113Z,12.10
2022-11-06T00:53:55.728Z,12.10
2022-11-06T00:56:22.095Z,12.09
2022-11-06T00:58:48.631Z,12.10
2022-11-06T01:01:26.676Z,12.09
2022-11-06T01:04:08.318Z,12.10
2022-11-06T01:06:37.455Z,12.09
2022-11-06T01:09:05.308Z,12.10
2022-11-06T01:12:06.970Z,12.10
2022-11-06T01:14:26.957Z,12.10
2022-11-06T01:16:53.761Z,12.10
2022-11-06T01:19:22.224Z,12.10
2022-11-06T01:21:52.629Z,12.10
2022-11-06T01:24:27.462Z,12.11
2022-11-06T01:29:41.581Z,12.10
2022-11-06T01:32:07.936Z,12.09
2022-11-06T01:34:34.335Z,12.08
2022-11-06T01:37:00.752Z,12.09
2022-11-06T01:39:27.119Z,12.08
2022-11-06T01:41:54.298Z,12.08
2022-11-06T01:44:35.546Z,12.08
2022-11-06T01:47:05.513Z,12.06
2022-11-06T01:49:36.368Z,12.05
2022-11-06T01:52:07.672Z,12.03
2022-11-06T01:54:36.391Z,12.00
2022-11-06T01:57:04.527Z,11.97
2022-11-06T01:59:34.373Z,11.93
2022-11-06T02:02:00.915Z,11.88
2022-11-06T02:04:35.976Z,11.83
2022-11-06T02:07:02.649Z,11.76
2022-11-06T02:09:31.837Z,11.72
2022-11-06T02:12:20.921Z,11.65
2022-11-06T02:15:03.692Z,11.60
2022-11-06T02:18:05.799Z,11.52
2022-11-06T02:20:39.684Z,11.45
2022-11-06T02:23:37.635Z,11.40
2022-11-06T02:26:25.896Z,11.33
2022-11-06T02:29:07.913Z,11.28
2022-11-06T02:31:37.799Z,11.24
2022-11-06T02:34:10.520Z,11.19
2022-11-06T02:36:42.967Z,11.17
2022-11-06T02:39:15.057Z,11.14
2022-11-06T02:41:45.514Z,11.13
2022-11-06T02:44:17.331Z,11.11
2022-11-06T02:46:49.652Z,11.10
2022-11-06T02:49:32.976Z,11.09
2022-11-06T02:52:06.414Z,11.08
2022-11-06T02:54:37.456Z,11.06
2022-11-06T02:57:06.993Z,11.04
2022-11-06T02:59:52.250Z,10.99
2022-11-06T03:02:24.980Z,10.97
2022-11-06T03:04:54.170Z,10.93
2022-11-06T03:07:55.985Z,10.91
2022-11-06T03:10:28.180Z,10.88
2022-11-06T03:13:21.366Z,10.87
2022-11-06T03:16:07.257Z,10.84
2022-11-06T03:18:54.472Z,10.83
2022-11-06T03:21:46.572Z,10.84
2022-11-06T03:24:19.184Z,10.87
2022-11-06T03:26:48.503Z,10.89
2022-11-06T03:29:22.245Z,10.93
2022-11-06T03:32:05.591Z,10.98
2022-11-06T03:34:39.933Z,11.04
2022-11-06T03:37:14.621Z,11.10
2022-11-06T03:39:48.494Z,11.14
2022-11-06T03:42:20.963Z,11.18
2022-11-06T03:44:52.623Z,11.22
2022-11-06T03:47:28.241Z,11.27
2022-11-06T03:50:01.043Z,11.30
2022-11-06T03:52:35.943Z,11.32
2022-11-06T03:55:12.092Z,11.34
2022-11-06T03:57:52.548Z,11.34
2022-11-06T04:00:20.460Z,11.33
2022-11-06T04:02:53.278Z,11.34
2022-11-06T04:05:23.901Z,11.32
2022-11-06T04:08:14.275Z,11.29
2022-11-06T04:11:04.465Z,11.27
2022-11-06T04:13:52.693Z,11.23
2022-11-06T04:16:19.213Z,11.18
2022-11-06T04:18:45.541Z,11.12
2022-11-06T04:21:32.960Z,11.07
2022-11-06T04:24:27.251Z,11.02
2022-11-06T04:27:13.520Z,10.94
2022-11-06T04:30:20.341Z,10.89
2022-11-06T04:33:22.726Z,10.83
2022-11-06T04:35:58.117Z,10.76
2022-11-06T04:38:33.538Z,10.75
2022-11-06T04:41:25.837Z,10.72
2022-11-06T04:43:58.795Z,10.71
2022-11-06T04:46:36.530Z,10.72
2022-11-06T04:49:06.012Z,10.74
2022-11-06T04:51:36.060Z,10.76
2022-11-06T04:54:02.816Z,10.79
2022-11-06T04:56:35.029Z,10.83
2022-11-06T04:59:03.561Z,10.85
2022-11-06T05:01:30.099Z,10.88
2022-11-06T05:03:56.632Z,10.91
2022-11-06T05:06:28.692Z,10.95
2022-11-06T05:08:58.304Z,10.99
2022-11-06T05:11:24.796Z,11.03
2022-11-06T05:13:51.133Z,11.07
2022-11-06T05:16:17.551Z,11.11
2022-11-06T05:18:43.893Z,11.13
2022-11-06T05:21:29.428Z,11.17
2022-11-06T05:23:55.786Z,11.19
2022-11-06T05:26:22.155Z,11.21
2022-11-06T05:28:48.490Z,11.24
2022-11-06T05:31:14.810Z,11.26
2022-11-06T05:33:41.139Z,11.27
2022-11-06T05:36:07.846Z,11.30
2022-11-06T05:38:34.445Z,11.32
2022-11-06T05:41:01.153Z,11.33
2022-11-06T05:43:27.503Z,11.36
2022-11-06T05:45:53.865Z,11.36
2022-11-06T05:48:20.238Z,11.38
2022-11-06T05:50:47.143Z,11.39
2022-11-06T05:53:13.864Z,11.41
2022-11-06T05:55:40.210Z,11.43
2022-11-06T05:58:06.562Z,11.45
2022-11-06T06:00:32.967Z,11.47
2022-11-06T06:02:59.407Z,11.48
2022-11-06T06:05:25.806Z,11.48
2022-11-06T06:07:52.137Z,11.48
2022-11-06T06:10:18.668Z,11.50
2022-11-06T06:12:45.001Z,11.50
2022-11-06T06:15:11.753Z,11.49
2022-11-06T06:17:38.222Z,11.48
2022-11-06T06:20:05.769Z,11.47
2022-11-06T06:22:32.142Z,11.46
2022-11-06T06:24:58.724Z,11.42
2022-11-06T06:27:27.479Z,11.43
2022-11-06T06:29:54.406Z,11.42
2022-11-06T06:32:20.762Z,11.40
2022-11-06T06:34:47.127Z,11.38
2022-11-06T06:37:17.668Z,11.36
2022-11-06T06:39:46.529Z,11.33
2022-11-06T06:42:12.878Z,11.30
2022-11-06T06:44:39.229Z,11.26
2022-11-06T06:47:05.554Z,11.20
2022-11-06T06:49:31.904Z,11.16
2022-11-06T06:51:58.261Z,11.09
2022-11-06T06:54:24.595Z,11.05
2022-11-06T06:56:50.974Z,10.99
2022-11-06T06:59:17.337Z,10.94
2022-11-06T07:01:43.825Z,10.90
2022-11-06T07:04:10.784Z,10.85
2022-11-06T07:06:37.131Z,10.83
2022-11-06T07:09:03.545Z,10.80
2022-11-06T07:11:29.901Z,10.76
2022-11-06T07:13:56.266Z,10.75
2022-11-06T07:16:22.633Z,10.73
2022-11-06T07:18:48.975Z,10.70
2022-11-06T07:21:15.321Z,10.70
2022-11-06T07:23:41.894Z,10.69
2022-11-06T07:26:08.685Z,10.68
2022-11-06T07:28:35.539Z,10.70
2022-11-06T07:31:05.254Z,10.71
2022-11-06T07:33:31.689Z,10.73
2022-11-06T07:36:09.882Z,10.77
2022-11-06T07:38:37.698Z,10.78
2022-11-06T07:41:05.543Z,10.79
2022-11-06T07:43:32.304Z,10.83
2022-11-06T07:46:01.369Z,10.86
2022-11-06T07:48:28.922Z,10.88
2022-11-06T07:50:55.690Z,10.90
2022-11-06T07:53:22.426Z,10.93
2022-11-06T07:55:53.864Z,10.97
2022-11-06T07:58:20.730Z,11.01
2022-11-06T08:00:48.254Z,11.06
2022-11-06T08:03:15.473Z,11.10
2022-11-06T08:05:42.259Z,11.12
2022-11-06T08:08:08.684Z,11.18
2022-11-06T08:10:37.833Z,11.20
2022-11-06T08:13:04.183Z,11.25
2022-11-06T08:15:30.531Z,11.29
2022-11-06T08:17:59.297Z,11.34
2022-11-06T08:20:26.025Z,11.37
2022-11-06T08:22:52.412Z,11.41
2022-11-06T08:25:18.749Z,11.45
2022-11-06T08:27:45.081Z,11.51
2022-11-06T08:30:12.230Z,11.56
2022-11-06T08:32:38.581Z,11.59
2022-11-06T08:35:05.568Z,11.63
2022-11-06T08:37:31.923Z,11.67
2022-11-06T08:39:58.267Z,11.72
2022-11-06T08:42:24.599Z,11.76
2022-11-06T08:44:50.978Z,11.81
2022-11-06T08:47:17.325Z,11.86
2022-11-06T08:49:43.642Z,11.91
2022-11-06T08:52:10.737Z,11.96
2022-11-06T08:54:37.080Z,12.02
2022-11-06T08:57:03.945Z,12.09
2022-11-06T08:59:30.645Z,12.15
2022-11-06T09:01:57.642Z,12.22
2022-11-06T09:04:24.134Z,12.28
2022-11-06T09:06:50.526Z,12.36
2022-11-06T09:09:16.932Z,12.44
2022-11-06T09:11:43.405Z,12.50
2022-11-06T09:14:09.724Z,12.58
2022-11-06T09:16:36.089Z,12.64
2022-11-06T09:19:02.492Z,12.71
2022-11-06T09:21:28.822Z,12.80
2022-11-06T09:23:55.207Z,12.87
2022-11-06T09:26:21.541Z,12.94
2022-11-06T09:28:47.874Z,13.02
2022-11-06T09:31:14.225Z,13.09
2022-11-06T09:33:40.565Z,13.17
2022-11-06T09:36:07.379Z,13.24
2022-11-06T09:38:33.938Z,13.32
2022-11-06T09:41:02.279Z,13.41
2022-11-06T09:44:05.821Z,13.52
2022-11-06T09:46:38.307Z,13.61
2022-11-06T09:49:32.008Z,13.72
2022-11-06T09:52:03.354Z,13.81
2022-11-06T09:54:40.346Z,13.89
2022-11-06T09:57:15.981Z,13.96
2022-11-06T09:59:43.288Z,14.04
2022-11-06T10:02:23.812Z,14.14
2022-11-06T10:05:07.960Z,14.23
2022-11-06T10:07:37.889Z,14.32
2022-11-06T10:10:08.186Z,14.41
2022-11-06T10:12:49.323Z,14.51
2022-11-06T10:15:33.689Z,14.60
2022-11-06T10:18:05.961Z,14.67
2022-11-06T10:20:48.758Z,14.77
2022-11-06T10:23:20.502Z,14.84
2022-11-06T10:26:11.070Z,14.90
2022-11-06T10:28:51.867Z,14.98
2022-11-06T10:31:34.150Z,15.02
2022-11-06T10:34:03.569Z,15.06
2022-11-06T10:36:36.618Z,15.09
2022-11-06T10:39:11.088Z,15.12
2022-11-06T10:41:39.037Z,15.13
2022-11-06T10:44:13.540Z,15.15
2022-11-06T10:46:46.416Z,15.17
2022-11-06T10:49:28.264Z,15.17
2022-11-06T10:52:21.791Z,15.16
2022-11-06T10:55:18.600Z,15.17
2022-11-06T10:57:49.705Z,15.15
2022-11-06T11:00:16.443Z,15.14
2022-11-06T11:02:51.485Z,15.14
2022-11-06T11:05:20.463Z,15.15
2022-11-06T11:07:48.960Z,15.17
2022-11-06T11:10:24.299Z,15.21
2022-11-06T11:12:56.691Z,15.24
2022-11-06T11:15:25.698Z,15.29
2022-11-06T11:18:17.486Z,15.38
2022-11-06T11:20:46.648Z,15.44
2022-11-06T11:23:22.523Z,15.52
2022-11-06T11:25:52.957Z,15.63
2022-11-06T11:28:34.284Z,15.70
2022-11-06T11:31:14.560Z,15.77
2022-11-06T11:33:49.589Z,15.84
2022-11-06T11:36:16.045Z,15.88
2022-11-06T11:38:42.952Z,15.91
2022-11-06T11:41:14.183Z,15.95
2022-11-06T11:43:42.432Z,15.97
2022-11-06T11:46:08.718Z,16.00
2022-11-06T11:48:58.327Z,16.06
2022-11-06T11:51:29.803Z,16.12
2022-11-06T11:54:03.271Z,16.18
2022-11-06T11:57:02.324Z,16.23
2022-11-06T11:59:21.676Z,16.28
2022-11-06T12:01:49.105Z,16.29
2022-11-06T12:04:17.985Z,16.32
2022-11-06T12:06:53.574Z,16.34
2022-11-06T12:09:20.757Z,16.36
2022-11-06T12:11:47.964Z,16.37
2022-11-06T12:14:28.144Z,16.41
2022-11-06T12:17:00.793Z,16.42
2022-11-06T12:19:32.297Z,16.46
2022-11-06T12:22:05.485Z,16.52
2022-11-06T12:24:49.593Z,16.60
2022-11-06T12:27:25.132Z,16.67
2022-11-06T12:30:06.464Z,16.75
2022-11-06T12:32:51.679Z,16.82
2022-11-06T12:35:39.365Z,16.86
2022-11-06T12:38:33.309Z,16.87
2022-11-06T12:41:15.340Z,16.89
2022-11-06T12:43:51.637Z,16.91
2022-11-06T12:46:55.840Z,16.89
2022-11-06T12:49:25.157Z,16.90
2022-11-06T12:51:54.428Z,16.86
2022-11-06T12:55:05.255Z,16.85
2022-11-06T12:57:41.622Z,16.82
2022-11-06T13:00:13.638Z,16.80
2022-11-06T13:03:05.082Z,16.78
2022-11-06T13:05:53.178Z,16.78
2022-11-06T13:08:40.395Z,16.77
2022-11-06T13:11:13.899Z,16.76
2022-11-06T13:13:52.754Z,16.76
2022-11-06T13:16:52.472Z,16.74
2022-11-06T13:19:37.743Z,16.70
2022-11-06T13:22:27.412Z,16.65
2022-11-06T13:25:03.124Z,16.61
2022-11-06T13:27:42.388Z,16.58
2022-11-06T13:30:18.958Z,16.54
2022-11-06T13:32:53.999Z,16.50
2022-11-06T13:35:22.466Z,16.48
2022-11-06T13:37:51.050Z,16.45
2022-11-06T13:40:27.452Z,16.42
2022-11-06T13:43:07.776Z,16.41
2022-11-06T13:45:46.084Z,16.41
2022-11-06T13:48:37.313Z,16.41
2022-11-06T13:51:42.007Z,16.41
2022-11-06T13:54:37.614Z,16.41
2022-11-06T13:57:23.246Z,16.42
2022-11-06T14:00:08.045Z,16.40
2022-11-06T14:02:53.240Z,16.38
2022-11-06T14:05:42.711Z,16.39
2022-11-06T14:08:16.620Z,16.38
2022-11-06T14:10:59.725Z,16.39
2022-11-06T14:13:30.560Z,16.38
2022-11-06T14:16:04.204Z,16.37
2022-11-06T14:18:31.434Z,16.34
2022-11-06T14:21:25.767Z,16.34
2022-11-06T14:24:13.606Z,16.31
2022-11-06T14:26:45.562Z,16.29
2022-11-06T14:29:29.816Z,16.27
2022-11-06T14:32:00.519Z,16.23
2022-11-06T14:34:30.181Z,16.21
2022-11-06T14:36:56.724Z,16.18
2022-11-06T14:39:58.033Z,16.18
2022-11-06T14:42:26.916Z,16.16
2022-11-06T14:44:56.151Z,16.15
2022-11-06T14:47:31.329Z,16.13
2022-11-06T14:50:02.119Z,16.09
2022-11-06T14:52:38.110Z,16.03
2022-11-06T14:55:06.231Z,16.04
2022-11-06T14:57:43.604Z,15.97
2022-11-06T15:00:58.211Z,15.87
2022-11-06T15:03:35.677Z,15.77
2022-11-06T15:06:05.975Z,15.68
2022-11-06T15:08:48.185Z,15.60
2022-11-06T15:11:29.610Z,15.52
2022-11-06T15:13:56.349Z,15.43
2022-11-06T15:16:25.340Z,15.36
2022-11-06T15:18:51.986Z,15.29
2022-11-06T15:21:24.270Z,15.25
2022-11-06T15:23:56.725Z,15.21
2022-11-06T15:26:27.138Z,15.17
2022-11-06T15:29:13.436Z,15.13
2022-11-06T15:31:41.835Z,15.11
2022-11-06T15:34:17.016Z,15.08
2022-11-06T15:36:50.793Z,15.05
2022-11-06T15:39:32.059Z,15.03
2022-11-06T15:41:59.259Z,14.99
2022-11-06T15:44:26.039Z,14.96
2022-11-06T15:46:57.978Z,14.95
2022-11-06T15:49:25.541Z,14.91
2022-11-06T15:52:01.270Z,14.88
2022-11-06T15:54:35.942Z,14.87
2022-11-06T15:57:13.489Z,14.85
2022-11-06T15:59:39.825Z,14.81
2022-11-06T16:02:25.327Z,14.80
2022-11-06T16:04:52.257Z,14.76
2022-11-06T16:07:19.619Z,14.75
2022-11-06T16:09:46.948Z,14.72
2022-11-06T16:12:16.883Z,14.70
2022-11-06T16:14:45.005Z,14.68
2022-11-06T16:17:38.748Z,14.69
2022-11-06T16:20:13.207Z,14.68
2022-11-06T16:22:39.612Z,14.67
2022-11-06T16:25:07.303Z,14.67
2022-11-06T16:27:36.854Z,14.65
2022-11-06T16:30:06.264Z,14.64
2022-11-06T16:32:39.736Z,14.64
2022-11-06T16:35:33.378Z,14.64
2022-11-06T16:38:45.295Z,14.62
2022-11-06T16:41:33.991Z,14.61
2022-11-06T16:44:24.902Z,14.61
2022-11-06T16:47:05.122Z,14.60
2022-11-06T16:49:34.069Z,14.58
2022-11-06T16:52:00.821Z,14.57
2022-11-06T16:54:28.843Z,14.55
2022-11-06T16:56:55.858Z,14.54
2022-11-06T16:59:26.156Z,14.54
2022-11-06T17:01:52.940Z,14.53
2022-11-06T17:04:26.198Z,14.50
2022-11-06T17:06:53.831Z,14.50
2022-11-06T17:09:23.029Z,14.48
2022-11-06T17:11:57.726Z,14.43
2022-11-06T17:14:25.177Z,14.37
2022-11-06T17:16:54.768Z,14.32
2022-11-06T17:19:21.697Z,14.26
2022-11-06T17:21:49.380Z,14.19
2022-11-06T17:24:35.889Z,14.13
2022-11-06T17:27:01.984Z,14.12
2022-11-06T17:29:28.344Z,14.04
2022-11-06T17:31:55.744Z,13.96
2022-11-06T17:34:22.058Z,13.89
2022-11-06T17:36:48.397Z,13.83
2022-11-06T17:39:14.914Z,13.78
2022-11-06T17:41:41.446Z,13.72
2022-11-06T17:44:09.831Z,13.68
2022-11-06T17:46:40.238Z,13.65
2022-11-06T17:49:08.337Z,13.60
2022-11-06T17:51:55.330Z,13.58
2022-11-06T17:54:30.279Z,13.57
2022-11-06T17:56:57.772Z,13.53
2022-11-06T17:59:24.116Z,13.50
2022-11-06T18:01:51.553Z,13.48
2022-11-06T18:04:19.530Z,13.46
2022-11-06T18:06:50.846Z,13.44
2022-11-06T18:09:18.625Z,13.43
2022-11-06T18:11:45.396Z,13.40
2022-11-06T18:14:12.221Z,13.38
2022-11-06T18:16:43.684Z,13.37
2022-11-06T18:19:11.998Z,13.35
2022-11-06T18:21:38.350Z,13.31
2022-11-06T18:24:05.095Z,13.29
2022-11-06T18:26:31.788Z,13.27
2022-11-06T18:28:58.500Z,13.24
2022-11-06T18:31:24.875Z,13.20
2022-11-06T18:33:51.222Z,13.18
2022-11-06T18:36:17.628Z,13.14
2022-11-06T18:38:44.031Z,13.12
2022-11-06T18:41:13.518Z,13.10
2022-11-06T18:43:40.264Z,13.06
2022-11-06T18:46:12.096Z,13.07
2022-11-06T18:48:39.045Z,13.05
2022-11-06T18:51:13.772Z,13.05
2022-11-06T18:53:41.594Z,13.04
2022-11-06T18:56:12.594Z,13.04
2022-11-06T18:58:39.871Z,13.02
2022-11-06T19:01:07.818Z,13.01
2022-11-06T19:03:35.647Z,13.01
2022-11-06T19:06:03.832Z,13.01
2022-11-06T19:08:31.102Z,13.00
2022-11-06T19:10:57.453Z,12.99
2022-11-06T19:13:23.920Z,12.98
2022-11-06T19:15:50.303Z,12.98
2022-11-06T19:18:16.993Z,12.95
2022-11-06T19:20:44.177Z,12.95
2022-11-06T19:23:14.389Z,12.95
2022-11-06T19:25:41.961Z,12.93
2022-11-06T19:28:08.493Z,12.92
2022-11-06T19:30:35.098Z,12.91
2022-11-06T19:33:01.608Z,12.91
2022-11-06T19:35:27.992Z,12.91
2022-11-06T19:37:54.354Z,12.91
2022-11-06T19:40:21.851Z,12.90
2022-11-06T19:42:48.189Z,12.90
2022-11-06T19:45:14.679Z,12.91
2022-11-06T19:47:41.424Z,12.90
2022-11-06T19:50:08.108Z,12.90
2022-11-06T19:52:42.786Z,12.90
2022-11-06T19:55:26.453Z,12.92
2022-11-06T19:57:54.231Z,12.91
2022-11-06T20:00:20.675Z,12.94
2022-11-06T20:02:50.813Z,12.95
2022-11-06T20:05:17.574Z,12.96
2022-11-06T20:07:43.953Z,12.96
2022-11-06T20:10:10.308Z,12.97
2022-11-06T20:12:36.777Z,12.99
2022-11-06T20:15:03.812Z,13.00
2022-11-06T20:17:30.151Z,13.02
2022-11-06T20:19:56.626Z,13.03
2022-11-06T20:22:24.928Z,13.03
2022-11-06T20:24:51.244Z,13.05
2022-11-06T20:27:17.717Z,13.04
2022-11-06T20:29:44.737Z,13.05
2022-11-06T20:32:13.607Z,13.06
2022-11-06T20:34:42.554Z,13.07
2022-11-06T20:37:08.937Z,13.09
2022-11-06T20:39:35.371Z,13.09
2022-11-06T20:42:01.700Z,13.10
2022-11-06T20:44:28.053Z,13.12
2022-11-06T20:46:54.398Z,13.12
2022-11-06T20:49:20.845Z,13.13
2022-11-06T20:52:12.051Z,13.14
2022-11-06T20:54:33.901Z,13.14
2022-11-06T20:57:00.390Z,13.15
2022-11-06T20:59:27.008Z,13.16
2022-11-06T21:01:54.197Z,13.15
2022-11-06T21:04:21.342Z,13.14
2022-11-06T21:06:47.688Z,13.15
2022-11-06T21:09:15.987Z,13.13
2022-11-06T21:11:42.340Z,13.12
2022-11-06T21:14:11.995Z,13.10
2022-11-06T21:16:38.356Z,13.09
2022-11-06T21:19:05.061Z,13.08
2022-11-06T21:21:33.709Z,13.08
2022-11-06T21:24:01.962Z,13.07
2022-11-06T21:26:30.917Z,13.08
2022-11-06T21:28:57.948Z,13.08
2022-11-06T21:31:26.624Z,13.09
2022-11-06T21:33:55.525Z,13.11
2022-11-06T21:36:28.145Z,13.12
2022-11-06T21:38:56.734Z,13.13
2022-11-06T21:41:25.632Z,13.16
2022-11-06T21:43:52.100Z,13.17
2022-11-06T21:46:19.802Z,13.20
2022-11-06T21:48:47.756Z,13.21
2022-11-06T21:51:27.358Z,13.24
2022-11-06T21:54:13.268Z,13.25
2022-11-06T21:56:41.037Z,13.28
2022-11-06T21:59:09.749Z,13.30
2022-11-06T22:01:37.262Z,13.32
2022-11-06T22:04:04.542Z,13.34
2022-11-06T22:06:31.283Z,13.34
2022-11-06T22:09:00.820Z,13.38
2022-11-06T22:11:36.370Z,13.41
2022-11-06T22:14:06.059Z,13.41
2022-11-06T22:16:35.660Z,13.44
2022-11-06T22:19:02.505Z,13.44
2022-11-06T22:21:30.386Z,13.45
2022-11-06T22:23:57.283Z,13.46
2022-11-06T22:26:26.537Z,13.46
2022-11-06T22:28:54.885Z,13.47
2022-11-06T22:31:21.654Z,13.49
2022-11-06T22:33:52.334Z,13.49
2022-11-06T22:36:20.894Z,13.50
2022-11-06T22:38:48.346Z,13.52
2022-11-06T22:41:17.551Z,13.53
2022-11-06T22:43:44.629Z,13.54
2022-11-06T22:46:13.949Z,13.55
2022-11-06T22:48:40.799Z,13.57
2022-11-06T22:51:16.648Z,13.60
2022-11-06T22:53:43.222Z,13.59
2022-11-06T22:56:12.493Z,13.61
2022-11-06T22:58:39.796Z,13.63
2022-11-06T23:01:07.023Z,13.63
2022-11-06T23:03:33.754Z,13.65
2022-11-06T23:06:04.038Z,13.67
2022-11-06T23:08:30.795Z,13.68
2022-11-06T23:10:57.395Z,13.69
2022-11-06T23:13:24.306Z,13.70
2022-11-06T23:15:51.652Z,13.72
2022-11-06T23:18:18.030Z,13.72
2022-11-06T23:20:44.442Z,13.72
2022-11-06T23:23:10.997Z,13.73
2022-11-06T23:25:37.835Z,13.73
2022-11-06T23:28:04.569Z,13.73
2022-11-06T23:30:31.115Z,13.73
2022-11-06T23:32:57.658Z,13.76
2022-11-06T23:35:28.063Z,13.75
2022-11-06T23:37:58.421Z,13.75
2022-11-06T23:40:24.967Z,13.75
2022-11-06T23:42:51.357Z,13.77
2022-11-06T23:45:36.138Z,13.78
2022-11-06T23:48:07.544Z,13.79
2022-11-06T23:50:34.869Z,13.80
2022-11-06T23:53:01.257Z,13.81
2022-11-06T23:55:27.619Z,13.84
2022-11-06T23:57:53.990Z,13.85
