createdAt,value
2022-12-06T00:02:50.087Z,10.00
2022-12-06T00:07:54.572Z,10.50
2022-12-06T00:12:57.735Z,12.00
2022-12-06T00:18:00.282Z,10.50
2022-12-06T00:23:04.445Z,9.50
2022-12-06T00:28:07.223Z,10.25
2022-12-06T00:33:09.932Z,11.50
2022-12-06T00:38:14.055Z,9.75
2022-12-06T00:43:16.800Z,10.75
2022-12-06T00:48:19.563Z,10.25
2022-12-06T00:53:24.485Z,10.50
2022-12-06T00:58:27.449Z,9.00
2022-12-06T01:03:34.953Z,9.00
2022-12-06T01:08:40.375Z,9.50
2022-12-06T01:13:43.874Z,7.25
2022-12-06T01:18:47.748Z,8.25
2022-12-06T01:23:54.178Z,10.75
2022-12-06T01:28:58.360Z,6.50
2022-12-06T01:34:01.142Z,9.50
2022-12-06T01:39:10.275Z,10.25
2022-12-06T01:44:41.506Z,9.75
2022-12-06T01:49:47.012Z,8.25
2022-12-06T01:54:51.349Z,9.50
2022-12-06T01:59:54.295Z,9.00
2022-12-06T02:04:58.932Z,9.75
2022-12-06T02:10:04.039Z,8.75
2022-12-06T02:15:07.766Z,8.50
2022-12-06T02:20:27.828Z,8.75
2022-12-06T02:26:00.281Z,8.75
2022-12-06T02:31:12.240Z,7.00
2022-12-06T02:36:22.977Z,8.75
2022-12-06T02:41:31.425Z,6.25
2022-12-06T02:46:38.373Z,10.25
2022-12-06T02:51:42.016Z,9.00
2022-12-06T02:56:45.075Z,8.50
2022-12-06T03:01:53.717Z,8.00
2022-12-06T03:07:13.200Z,8.00
2022-12-06T03:12:25.670Z,8.75
2022-12-06T03:17:38.642Z,8.25
2022-12-06T03:22:48.421Z,7.00
2022-12-06T03:27:54.560Z,8.75
2022-12-06T03:32:59.088Z,9.00
2022-12-06T03:38:12.705Z,6.50
2022-12-06T03:43:16.470Z,9.75
2022-12-06T03:48:23.896Z,7.50
2022-12-06T03:53:27.276Z,7.00
2022-12-06T03:58:30.012Z,7.50
2022-12-06T04:03:34.495Z,6.75
2022-12-06T04:08:38.214Z,6.75
2022-12-06T04:13:41.151Z,6.50
2022-12-06T04:18:45.354Z,6.00
2022-12-06T04:23:50.210Z,6.00
2022-12-06T04:29:11.697Z,7.00
2022-12-06T04:34:33.729Z,6.00
2022-12-06T04:39:36.750Z,8.00
2022-12-06T04:44:39.656Z,7.00
2022-12-06T04:49:43.845Z,8.50
2022-12-06T04:54:47.102Z,7.00
2022-12-06T04:59:51.120Z,6.00
2022-12-06T05:04:55.254Z,5.50
2022-12-06T05:09:58.452Z,6.75
2022-12-06T05:15:01.500Z,6.00
2022-12-06T05:20:07.209Z,6.50
2022-12-06T05:25:11.136Z,7.25
2022-12-06T05:30:14.488Z,6.00
2022-12-06T05:35:18.817Z,6.50
2022-12-06T05:40:21.636Z,6.50
2022-12-06T05:45:24.823Z,4.25
2022-12-06T05:50:29.028Z,5.75
2022-12-06T05:55:34.069Z,7.50
2022-12-06T06:00:37.075Z,5.75
2022-12-06T06:05:46.458Z,6.50
2022-12-06T06:10:49.235Z,7.75
2022-12-06T06:15:52.110Z,5.25
2022-12-06T06:20:59.697Z,7.00
2022-12-06T06:26:07.683Z,6.75
2022-12-06T06:31:10.806Z,4.25
2022-12-06T06:36:14.946Z,6.00
2022-12-06T06:41:17.695Z,6.75
2022-12-06T06:46:20.527Z,6.00
2022-12-06T06:51:24.707Z,5.25
2022-12-06T06:56:27.570Z,6.50
2022-12-06T07:01:30.513Z,5.50
2022-12-06T07:06:34.722Z,6.00
2022-12-06T07:11:37.561Z,5.00
2022-12-06T07:16:40.287Z,5.50
2022-12-06T07:21:44.433Z,5.50
2022-12-06T07:26:47.208Z,5.00
2022-12-06T07:31:49.908Z,5.50
2022-12-06T07:36:54.016Z,5.00
2022-12-06T07:42:10.707Z,5.00
2022-12-06T07:47:24.160Z,4.50
2022-12-06T07:52:31.933Z,6.00
2022-12-06T07:57:40.056Z,5.75
2022-12-06T08:02:46.040Z,6.00
2022-12-06T08:07:50.249Z,6.00
2022-12-06T08:12:53.040Z,3.25
2022-12-06T08:17:55.893Z,5.00
2022-12-06T08:23:00.098Z,4.25
2022-12-06T08:28:03.210Z,5.25
2022-12-06T08:33:06.109Z,5.75
2022-12-06T08:38:10.380Z,3.50
2022-12-06T08:43:13.163Z,5.00
2022-12-06T08:48:15.916Z,7.50
2022-12-06T08:53:20.050Z,14.75
2022-12-06T08:58:22.813Z,16.25
2022-12-06T09:03:26.560Z,18.75
2022-12-06T09:08:31.354Z,14.50
2022-12-06T09:13:34.620Z,13.00
2022-12-06T09:18:37.645Z,11.25
2022-12-06T09:23:42.013Z,11.00
2022-12-06T09:28:49.271Z,13.00
2022-12-06T09:33:52.745Z,11.50
2022-12-06T09:39:01.095Z,12.25
2022-12-06T09:44:20.406Z,9.00
2022-12-06T09:49:37.654Z,10.25
2022-12-06T09:55:00.314Z,10.00
2022-12-06T10:00:11.845Z,10.50
2022-12-06T10:05:28.839Z,11.00
2022-12-06T10:10:47.563Z,8.00
2022-12-06T10:16:02.898Z,7.50
2022-12-06T10:21:18.580Z,9.50
2022-12-06T10:26:30.725Z,9.00
2022-12-06T10:31:44.584Z,8.25
2022-12-06T10:36:59.897Z,8.50
2022-12-06T10:42:12.736Z,8.50
2022-12-06T10:47:20.712Z,6.75
2022-12-06T10:52:35.884Z,6.75
2022-12-06T10:57:47.232Z,8.25
2022-12-06T11:02:58.275Z,8.00
2022-12-06T11:08:08.561Z,9.00
2022-12-06T11:13:21.100Z,7.75
2022-12-06T11:18:26.621Z,10.75
2022-12-06T11:23:39.765Z,8.25
2022-12-06T11:28:49.341Z,6.25
2022-12-06T11:33:52.394Z,7.25
2022-12-06T11:38:55.166Z,8.25
2022-12-06T11:43:59.685Z,7.75
2022-12-06T11:49:15.036Z,8.00
2022-12-06T11:54:25.408Z,7.00
2022-12-06T11:59:31.905Z,7.00
2022-12-06T12:04:37.581Z,8.50
2022-12-06T12:09:49.643Z,7.50
2022-12-06T12:14:58.061Z,8.00
2022-12-06T12:20:05.208Z,5.50
2022-12-06T12:25:25.424Z,7.50
2022-12-06T12:30:37.382Z,7.00
2022-12-06T12:35:42.207Z,6.00
2022-12-06T12:40:48.677Z,7.50
2022-12-06T12:46:18.734Z,6.25
2022-12-06T12:51:27.782Z,5.75
2022-12-06T12:56:34.050Z,7.00
2022-12-06T13:01:41.539Z,8.75
2022-12-06T13:06:49.790Z,6.50
2022-12-06T13:11:58.703Z,8.25
2022-12-06T13:17:08.494Z,8.00
2022-12-06T13:22:20.028Z,4.50
2022-12-06T13:27:24.789Z,7.50
2022-12-06T13:32:34.155Z,7.00
2022-12-06T13:37:43.223Z,6.00
2022-12-06T13:42:46.884Z,5.25
2022-12-06T13:47:51.975Z,7.75
2022-12-06T13:53:01.999Z,5.00
2022-12-06T13:58:49.589Z,7.25
2022-12-06T14:03:57.680Z,6.25
2022-12-06T14:09:00.639Z,4.50
2022-12-06T14:14:08.799Z,7.25
2022-12-06T14:19:19.735Z,4.00
2022-12-06T14:24:27.572Z,7.00
2022-12-06T14:29:30.830Z,7.25
2022-12-06T14:34:36.798Z,6.25
2022-12-06T14:39:40.099Z,6.25
2022-12-06T14:44:49.204Z,6.50
2022-12-06T14:50:13.003Z,6.50
2022-12-06T14:55:19.450Z,7.00
2022-12-06T15:00:27.415Z,4.75
2022-12-06T15:05:34.215Z,5.25
2022-12-06T15:10:37.063Z,6.50
2022-12-06T15:15:41.949Z,5.00
2022-12-06T15:20:47.216Z,6.00
2022-12-06T15:25:50.182Z,4.00
2022-12-06T15:30:54.432Z,5.00
2022-12-06T15:35:59.234Z,6.00
2022-12-06T15:41:01.985Z,4.75
2022-12-06T15:46:05.820Z,5.50
2022-12-06T15:51:20.181Z,3.50
2022-12-06T15:56:28.213Z,5.00
2022-12-06T16:01:38.018Z,3.50
2022-12-06T16:06:45.800Z,4.50
2022-12-06T16:11:48.804Z,3.75
2022-12-06T16:16:51.683Z,4.25
2022-12-06T16:21:58.647Z,5.00
2022-12-06T16:27:01.625Z,4.00
2022-12-06T16:32:04.474Z,4.00
2022-12-06T16:37:11.160Z,4.75
2022-12-06T16:42:13.997Z,4.00
2022-12-06T16:47:16.824Z,3.75
2022-12-06T16:52:21.162Z,4.00
2022-12-06T16:57:24.158Z,3.75
2022-12-06T17:02:29.093Z,4.00
2022-12-06T17:07:34.528Z,3.50
2022-12-06T17:12:37.454Z,4.00
2022-12-06T17:17:40.296Z,2.50
2022-12-06T17:22:44.872Z,3.00
2022-12-06T17:27:47.733Z,3.25
2022-12-06T17:32:50.469Z,4.50
2022-12-06T17:37:54.825Z,3.50
2022-12-06T17:43:00.467Z,3.00
2022-12-06T17:48:03.290Z,3.00
2022-12-06T17:53:07.626Z,4.00
2022-12-06T17:58:10.427Z,4.00
2022-12-06T18:03:13.309Z,3.25
2022-12-06T18:08:17.464Z,3.50
2022-12-06T18:13:20.364Z,3.25
2022-12-06T18:18:23.137Z,4.00
2022-12-06T18:23:27.482Z,3.50
2022-12-06T18:28:30.282Z,3.25
2022-12-06T18:33:34.293Z,4.00
2022-12-06T18:38:38.501Z,4.75
2022-12-06T18:43:42.075Z,3.00
2022-12-06T18:48:46.663Z,4.00
2022-12-06T18:53:52.026Z,2.25
2022-12-06T18:58:54.854Z,4.25
2022-12-06T19:04:00.633Z,3.00
2022-12-06T19:09:07.254Z,3.00
2022-12-06T19:14:10.359Z,3.00
2022-12-06T19:19:17.024Z,3.25
2022-12-06T19:24:23.159Z,4.75
2022-12-06T19:29:26.821Z,3.50
2022-12-06T19:34:30.418Z,4.00
2022-12-06T19:39:34.556Z,4.25
2022-12-06T19:44:37.447Z,3.00
2022-12-06T19:49:40.329Z,3.00
2022-12-06T19:54:45.129Z,3.25
2022-12-06T19:59:47.968Z,3.75
2022-12-06T20:04:51.013Z,4.50
2022-12-06T20:09:55.283Z,3.50
2022-12-06T20:14:58.042Z,3.50
2022-12-06T20:20:02.099Z,4.50
2022-12-06T20:25:07.525Z,2.50
2022-12-06T20:30:11.394Z,5.00
2022-12-06T20:35:14.253Z,3.00
2022-12-06T20:40:18.721Z,3.75
2022-12-06T20:45:21.533Z,2.75
2022-12-06T20:50:24.617Z,4.00
2022-12-06T20:55:28.757Z,3.00
2022-12-06T21:00:33.144Z,3.75
2022-12-06T21:05:36.160Z,3.00
2022-12-06T21:11:00.024Z,3.00
2022-12-06T21:16:05.028Z,4.25
2022-12-06T21:21:08.207Z,3.00
2022-12-06T21:26:12.874Z,3.00
2022-12-06T21:31:15.791Z,3.75
2022-12-06T21:36:18.644Z,4.00
2022-12-06T21:41:23.330Z,3.25
2022-12-06T21:46:27.684Z,3.50
2022-12-06T21:51:32.268Z,3.50
2022-12-06T21:56:38.147Z,3.75
2022-12-06T22:01:40.960Z,4.00
2022-12-06T22:06:43.853Z,3.75
2022-12-06T22:11:48.076Z,3.00
2022-12-06T22:16:51.162Z,3.75
2022-12-06T22:21:55.579Z,4.00
2022-12-06T22:26:59.714Z,2.50
2022-12-06T22:32:02.475Z,3.75
2022-12-06T22:37:05.325Z,2.25
2022-12-06T22:42:09.453Z,3.25
2022-12-06T22:47:12.404Z,3.25
2022-12-06T22:52:15.260Z,2.50
2022-12-06T22:57:19.370Z,3.25
2022-12-06T23:02:22.344Z,2.00
2022-12-06T23:07:25.181Z,2.75
2022-12-06T23:12:29.441Z,2.75
2022-12-06T23:17:32.246Z,2.50
2022-12-06T23:22:35.133Z,2.25
2022-12-06T23:27:39.287Z,2.50
2022-12-06T23:32:42.008Z,3.00
2022-12-06T23:37:44.845Z,3.00
2022-12-06T23:42:48.938Z,3.50
2022-12-06T23:47:51.701Z,3.00
2022-12-06T23:52:54.542Z,2.50
2022-12-06T23:57:58.673Z,3.00
