createdAt,value
2024-05-09T01:07:58.381Z,9.1
2024-05-09T01:36:23.243Z,8.97
2024-05-09T02:04:36.746Z,8.73
2024-05-09T03:27:07.370Z,8.67
2024-05-09T03:36:40.598Z,8.53
2024-05-09T03:46:12.403Z,8.56
2024-05-09T03:55:46.351Z,8.48
2024-05-09T04:05:20.037Z,8.39
2024-05-09T04:12:08.923Z,7.77
2024-05-09T04:40:32.824Z,7.86
2024-05-09T04:54:42.708Z,8
2024-05-09T05:08:54.545Z,8.18
2024-05-09T05:23:07.753Z,8.45
2024-05-09T05:37:20.668Z,8.78
2024-05-09T05:51:33.525Z,9.11
2024-05-09T06:05:47.272Z,9.43
2024-05-09T06:20:00.406Z,9.84
2024-05-09T06:34:14.407Z,10.32
2024-05-09T06:48:28.983Z,10.9
2024-05-09T07:02:44.046Z,11.6
2024-05-09T07:16:58.914Z,12.56
2024-05-09T07:31:14.990Z,13.25
2024-05-09T07:31:37.582Z,13.30
2024-05-09T07:32:40.130Z,13.35
2024-05-09T07:33:42.604Z,13.38
2024-05-09T07:34:46.580Z,13.41
2024-05-09T07:35:50.472Z,13.49
2024-05-09T07:36:52.785Z,13.54
2024-05-09T07:37:55.280Z,13.56
2024-05-09T07:38:57.583Z,13.60
2024-05-09T07:40:00.062Z,13.64
2024-05-09T07:41:02.491Z,13.70
2024-05-09T07:42:06.610Z,13.72
2024-05-09T07:43:09.124Z,13.77
2024-05-09T07:44:12.703Z,13.82
2024-05-09T07:45:29.503Z,13.87
2024-05-09T07:46:48.283Z,13.91
2024-05-09T07:48:13.334Z,13.97
2024-05-09T07:51:31.716Z,14.09
2024-05-09T07:52:32.947Z,14.13
2024-05-09T07:53:17.050Z,14.16
2024-05-09T07:53:44.215Z,14.19
2024-05-09T07:54:44.448Z,14.23
2024-05-09T07:55:48.514Z,14.28
2024-05-09T07:56:50.951Z,14.32
2024-05-09T07:57:54.838Z,14.36
2024-05-09T07:58:57.446Z,14.43
2024-05-09T07:59:59.759Z,14.46
2024-05-09T08:01:02.310Z,14.49
2024-05-09T08:02:06.469Z,14.53
2024-05-09T08:03:08.613Z,14.58
2024-05-09T08:04:12.701Z,14.64
2024-05-09T08:05:16.761Z,14.67
2024-05-09T08:06:18.838Z,14.72
2024-05-09T08:07:22.943Z,14.76
2024-05-09T08:08:25.128Z,14.78
2024-05-09T08:09:29.213Z,14.84
2024-05-09T08:10:31.605Z,14.90
2024-05-09T08:11:34.014Z,14.94
2024-05-09T08:12:36.435Z,14.98
2024-05-09T08:13:38.902Z,15.02
2024-05-09T08:14:41.353Z,15.06
2024-05-09T08:15:43.792Z,15.10
2024-05-09T08:16:46.218Z,15.14
2024-05-09T08:17:48.853Z,15.17
2024-05-09T08:18:51.272Z,15.20
2024-05-09T08:19:55.239Z,15.23
2024-05-09T08:20:59.163Z,15.28
2024-05-09T08:22:01.557Z,15.31
2024-05-09T08:23:05.642Z,15.34
2024-05-09T08:24:07.881Z,15.40
2024-05-09T08:25:12.766Z,15.43
2024-05-09T08:26:12.819Z,15.48
2024-05-09T08:28:17.814Z,15.53
2024-05-09T08:29:20.116Z,15.54
2024-05-09T08:30:29.025Z,15.60
2024-05-09T08:31:26.733Z,15.63
2024-05-09T08:32:30.755Z,15.67
2024-05-09T08:33:33.356Z,15.71
2024-05-09T08:34:35.433Z,15.76
2024-05-09T08:35:39.495Z,15.79
2024-05-09T08:36:41.880Z,15.83
2024-05-09T08:37:44.443Z,15.87
2024-05-09T08:38:46.823Z,15.90
2024-05-09T08:39:49.398Z,15.93
2024-05-09T08:40:51.744Z,15.95
2024-05-09T08:41:54.179Z,15.97
2024-05-09T08:42:56.702Z,16.01
2024-05-09T08:44:00.690Z,16.06
2024-05-09T08:46:08.570Z,16.11
2024-05-09T08:47:12.488Z,16.16
2024-05-09T08:48:16.738Z,16.18
2024-05-09T08:49:18.819Z,16.22
2024-05-09T08:50:28.353Z,16.24
2024-05-09T08:51:23.627Z,16.28
2024-05-09T08:52:27.675Z,16.31
2024-05-09T09:02:00.969Z,16.29
2024-05-09T09:03:04.924Z,16.36
2024-05-09T09:04:07.351Z,16.42
2024-05-09T09:05:09.912Z,16.48
2024-05-09T09:06:12.259Z,16.53
2024-05-09T09:07:14.659Z,16.60
2024-05-09T09:08:17.051Z,16.63
2024-05-09T09:09:21.142Z,16.69
2024-05-09T09:10:29.486Z,16.75
2024-05-09T09:11:29.014Z,16.76
2024-05-09T09:12:31.302Z,16.84
2024-05-09T09:13:35.339Z,16.89
2024-05-09T09:14:39.236Z,16.94
2024-05-09T09:15:41.524Z,16.97
2024-05-09T09:16:43.939Z,16.99
2024-05-09T09:17:46.544Z,17.01
2024-05-09T09:18:49.247Z,17.02
2024-05-09T09:19:51.871Z,17.03
2024-05-09T09:20:54.247Z,17.06
2024-05-09T09:21:58.390Z,17.08
2024-05-09T09:23:00.727Z,17.13
2024-05-09T09:24:03.247Z,17.15
2024-05-09T09:25:05.949Z,17.18
2024-05-09T09:26:09.842Z,17.22
2024-05-09T09:27:12.169Z,17.25
2024-05-09T09:28:14.810Z,17.26
2024-05-09T09:37:47.252Z,17.34
2024-05-09T09:38:49.804Z,17.38
2024-05-09T09:39:53.866Z,17.46
2024-05-09T09:40:56.356Z,17.47
2024-05-09T09:42:00.346Z,17.52
2024-05-09T09:43:02.788Z,17.57
2024-05-09T09:44:05.154Z,17.62
2024-05-09T09:45:09.218Z,17.66
2024-05-09T09:46:12.515Z,17.71
2024-05-09T09:47:15.775Z,17.74
2024-05-09T09:48:18.102Z,17.80
2024-05-09T09:49:20.446Z,17.84
2024-05-09T09:50:27.215Z,17.87
2024-05-09T09:51:27.284Z,17.88
2024-05-09T09:52:29.619Z,17.94
2024-05-09T09:53:32.019Z,17.97
2024-05-09T09:54:34.482Z,18.00
2024-05-09T09:55:36.901Z,18.01
2024-05-09T09:56:39.310Z,18.05
2024-05-09T09:57:43.433Z,18.09
2024-05-09T09:58:45.799Z,18.12
2024-05-09T09:59:49.838Z,18.16
2024-05-09T10:01:56.279Z,18.19
2024-05-09T10:03:00.440Z,18.23
2024-05-09T10:04:04.307Z,18.26
2024-05-09T10:05:06.742Z,18.32
2024-05-09T10:06:09.122Z,18.33
2024-05-09T10:07:11.571Z,18.36
2024-05-09T10:08:14.278Z,18.42
2024-05-09T10:09:16.580Z,18.46
2024-05-09T10:10:23.070Z,18.50
2024-05-09T10:11:21.687Z,18.55
2024-05-09T10:12:24.027Z,18.58
2024-05-09T10:13:28.056Z,18.63
2024-05-09T10:14:32.022Z,18.67
2024-05-09T10:15:36.015Z,18.70
2024-05-09T10:16:38.382Z,18.72
2024-05-09T10:17:40.932Z,18.74
2024-05-09T10:18:45.057Z,18.76
2024-05-09T10:19:48.962Z,18.78
2024-05-09T10:20:51.408Z,18.83
2024-05-09T10:21:53.937Z,18.86
2024-05-09T10:22:56.368Z,18.89
2024-05-09T10:23:58.890Z,18.92
2024-05-09T10:25:02.806Z,18.97
2024-05-09T10:26:03.855Z,19.03
2024-05-09T10:27:07.973Z,19.06
2024-05-09T10:28:10.390Z,19.12
2024-05-09T10:29:13.067Z,19.16
2024-05-09T10:30:21.629Z,19.21
2024-05-09T10:32:25.523Z,19.17
2024-05-09T10:33:28.025Z,19.23
2024-05-09T10:34:30.414Z,19.21
2024-05-09T10:35:32.836Z,19.17
2024-05-09T10:36:35.334Z,19.15
2024-05-09T10:37:37.742Z,19.18
2024-05-09T10:38:40.237Z,19.20
2024-05-09T10:39:42.800Z,19.25
2024-05-09T10:40:45.341Z,19.23
2024-05-09T10:41:48.129Z,19.24
2024-05-09T10:42:52.227Z,19.30
2024-05-09T10:43:54.591Z,19.34
2024-05-09T10:44:57.105Z,19.37
2024-05-09T10:45:59.718Z,19.38
2024-05-09T10:47:02.199Z,19.43
2024-05-09T10:48:04.752Z,19.44
2024-05-09T10:49:08.057Z,19.43
2024-05-09T10:50:18.041Z,19.44
2024-05-09T10:51:14.089Z,19.43
2024-05-09T10:53:20.730Z,19.46
2024-05-09T10:54:23.146Z,19.49
2024-05-09T10:55:25.955Z,19.52
2024-05-09T10:56:30.310Z,19.57
2024-05-09T10:58:35.115Z,19.54
2024-05-09T10:59:37.560Z,19.52
2024-05-09T11:00:41.658Z,19.46
2024-05-09T11:01:44.251Z,19.47
2024-05-09T11:02:46.631Z,19.46
2024-05-09T11:03:49.272Z,19.41
2024-05-09T11:04:51.784Z,19.38
2024-05-09T11:05:55.654Z,19.34
2024-05-09T11:07:01.018Z,19.41
2024-05-09T11:08:01.861Z,19.50
2024-05-09T11:09:04.382Z,19.59
2024-05-09T11:10:09.737Z,19.68
2024-05-09T11:11:09.437Z,19.75
2024-05-09T11:12:11.918Z,19.82
2024-05-09T11:13:15.960Z,19.92
2024-05-09T11:14:18.236Z,20.02
2024-05-09T11:15:20.753Z,20.10
2024-05-09T11:17:26.560Z,20.08
2024-05-09T11:18:30.608Z,20.13
2024-05-09T11:19:31.651Z,20.17
2024-05-09T11:20:35.255Z,20.18
2024-05-09T11:21:36.477Z,20.17
2024-05-09T11:22:38.902Z,20.20
2024-05-09T11:23:42.996Z,20.25
2024-05-09T11:24:47.000Z,20.27
2024-05-09T11:25:50.925Z,20.34
2024-05-09T11:26:53.274Z,20.40
2024-05-09T11:27:55.796Z,20.44
2024-05-09T11:28:59.832Z,20.42
2024-05-09T11:31:04.593Z,20.49
2024-05-09T11:32:07.158Z,20.51
2024-05-09T11:34:12.045Z,20.52
2024-05-09T11:35:14.563Z,20.58
2024-05-09T11:36:16.986Z,20.70
2024-05-09T11:37:19.614Z,20.75
2024-05-09T11:38:23.575Z,20.81
2024-05-09T11:39:25.984Z,20.89
2024-05-09T11:40:32.316Z,20.95
2024-05-09T11:41:30.996Z,21.00
2024-05-09T11:42:33.429Z,21.08
2024-05-09T11:43:35.953Z,21.12
2024-05-09T11:44:38.383Z,21.16
2024-05-09T11:45:42.569Z,21.21
2024-05-09T11:46:46.448Z,21.27
2024-05-09T11:47:48.911Z,21.30
2024-05-09T11:48:51.405Z,21.33
2024-05-09T11:49:53.769Z,21.35
2024-05-09T11:50:56.227Z,21.32
2024-05-09T11:52:00.475Z,21.35
2024-05-09T11:53:02.628Z,21.31
2024-05-09T11:54:06.649Z,21.32
2024-05-09T11:55:10.712Z,21.40
2024-05-09T11:56:14.642Z,21.38
2024-05-09T11:57:18.616Z,21.48
2024-05-09T11:58:21.120Z,21.50
2024-05-09T11:59:23.453Z,21.55
2024-05-09T12:00:29.372Z,21.65
2024-05-09T12:01:31.588Z,21.71
2024-05-09T12:03:38.437Z,21.81
2024-05-09T12:04:42.439Z,21.88
2024-05-09T12:05:44.762Z,21.92
2024-05-09T12:06:48.692Z,22.04
2024-05-09T12:07:50.996Z,22.13
2024-05-09T12:08:55.170Z,22.16
2024-05-09T12:16:11.907Z,22.03
2024-05-09T12:30:31.996Z,22.1
2024-05-09T12:44:38.402Z,22.05
2024-05-09T12:58:54.412Z,22.35
2024-05-09T13:13:06.883Z,22.32
2024-05-09T13:27:19.641Z,22.11
2024-05-09T13:41:35.383Z,22.6
2024-05-09T13:55:47.325Z,21.92
2024-05-09T14:10:00.876Z,21.67
2024-05-09T14:24:15.379Z,21.81
2024-05-09T14:38:30.916Z,21.87
2024-05-09T14:52:42.560Z,21.75
2024-05-09T15:06:55.802Z,21.62
2024-05-09T15:21:09.299Z,21.44
2024-05-09T15:35:23.124Z,21.37
2024-05-09T15:49:36.100Z,21.16
2024-05-09T16:03:48.990Z,21.06
2024-05-09T16:18:02.428Z,21
2024-05-09T16:32:15.872Z,20.95
2024-05-09T16:46:31.244Z,20.94
2024-05-09T17:00:44.020Z,20.86
2024-05-09T17:14:57.391Z,20.72
2024-05-09T17:29:11.708Z,20.55
2024-05-09T17:43:22.700Z,20.34
2024-05-09T17:57:36.026Z,20.01
2024-05-09T18:11:47.945Z,19.46
2024-05-09T18:25:59.270Z,18.71
2024-05-09T18:40:12.109Z,18.01
2024-05-09T18:54:22.600Z,17.45
2024-05-09T19:08:34.834Z,17.12
2024-05-09T19:22:47.146Z,16.75
2024-05-09T19:38:42.104Z,16.63
2024-05-09T19:48:16.218Z,16.20
2024-05-09T19:57:50.034Z,15.88
2024-05-09T20:07:24.022Z,15.59
2024-05-09T20:16:58.260Z,15.42
2024-05-09T20:26:32.505Z,15.45
2024-05-09T20:36:07.499Z,15.54
2024-05-09T20:45:41.550Z,15.29
2024-05-09T20:47:54.661Z,14.94
2024-05-09T21:04:48.422Z,14.88
2024-05-09T21:14:22.722Z,14.94
2024-05-09T21:16:18.478Z,14.59
2024-05-09T21:44:36.120Z,14.36
2024-05-09T22:11:48.717Z,14.24
2024-05-09T22:21:21.742Z,13.85
2024-05-09T22:27:04.929Z,13.16
2024-05-09T22:40:37.096Z,13.02
2024-05-09T22:50:02.441Z,12.69
2024-05-09T22:59:36.387Z,12.42
2024-05-09T23:09:10.788Z,12.18
2024-05-09T23:09:28.955Z,11.53
2024-05-09T23:56:59.997Z,11.37
