createdAt,value
2019-04-12T00:00:22.627Z,1017.35
2019-04-12T00:01:22.617Z,1017.33
2019-04-12T00:02:22.611Z,1017.36
2019-04-12T00:03:22.610Z,1017.34
2019-04-12T00:04:22.586Z,1017.39
2019-04-12T00:05:22.574Z,1017.41
2019-04-12T00:06:22.562Z,1017.36
2019-04-12T00:07:22.557Z,1017.37
2019-04-12T00:08:22.550Z,1017.43
2019-04-12T00:09:22.537Z,1017.39
2019-04-12T00:10:22.521Z,1017.45
2019-04-12T00:11:22.516Z,1017.42
2019-04-12T00:12:22.504Z,1017.40
2019-04-12T00:13:22.496Z,1017.41
2019-04-12T00:14:22.480Z,1017.41
2019-04-12T00:15:22.473Z,1017.42
2019-04-12T00:16:22.463Z,1017.41
2019-04-12T00:17:22.453Z,1017.43
2019-04-12T00:18:22.447Z,1017.42
2019-04-12T00:19:22.433Z,1017.47
2019-04-12T00:20:22.422Z,1017.39
2019-04-12T00:21:22.404Z,1017.43
2019-04-12T00:22:22.400Z,1017.43
2019-04-12T00:23:22.395Z,1017.44
2019-04-12T00:24:22.379Z,1017.45
2019-04-12T00:25:22.366Z,1017.45
2019-04-12T00:26:22.359Z,1017.41
2019-04-12T00:27:22.351Z,1017.42
2019-04-12T00:28:22.340Z,1017.43
2019-04-12T00:29:22.326Z,1017.45
2019-04-12T00:30:22.316Z,1017.45
2019-04-12T00:31:23.095Z,1017.47
2019-04-12T00:32:22.317Z,1017.46
2019-04-12T00:33:22.934Z,1017.46
2019-04-12T00:34:23.391Z,1017.47
2019-04-12T00:35:22.399Z,1017.44
2019-04-12T00:36:22.451Z,1017.43
2019-04-12T00:37:24.395Z,1017.42
2019-04-12T00:38:26.582Z,1017.46
2019-04-12T00:39:22.226Z,1017.39
2019-04-12T00:40:22.230Z,1017.41
2019-04-12T00:41:22.208Z,1017.39
2019-04-12T00:42:22.190Z,1017.42
2019-04-12T00:43:22.185Z,1017.40
2019-04-12T00:44:22.171Z,1017.38
2019-04-12T00:45:22.165Z,1017.37
2019-04-12T00:46:22.153Z,1017.37
2019-04-12T00:47:22.144Z,1017.35
2019-04-12T00:48:22.132Z,1017.36
2019-04-12T00:49:22.124Z,1017.39
2019-04-12T00:50:22.110Z,1017.37
2019-04-12T00:51:22.101Z,1017.35
2019-04-12T00:52:22.093Z,1017.35
2019-04-12T00:53:22.082Z,1017.34
2019-04-12T00:54:22.067Z,1017.40
2019-04-12T00:55:22.062Z,1017.35
2019-04-12T00:56:22.049Z,1017.39
2019-04-12T00:57:22.041Z,1017.35
2019-04-12T00:58:22.031Z,1017.37
2019-04-12T00:59:22.023Z,1017.34
2019-04-12T01:00:22.011Z,1017.34
2019-04-12T01:01:22.002Z,1017.35
2019-04-12T01:02:21.989Z,1017.34
2019-04-12T01:03:21.982Z,1017.36
2019-04-12T01:04:21.968Z,1017.37
2019-04-12T01:05:21.961Z,1017.34
2019-04-12T01:06:21.953Z,1017.35
2019-04-12T01:07:21.942Z,1017.31
2019-04-12T01:08:21.926Z,1017.31
2019-04-12T01:09:22.955Z,1017.30
2019-04-12T01:10:23.233Z,1017.34
2019-04-12T01:11:24.540Z,1017.32
2019-04-12T01:12:26.109Z,1017.36
2019-04-12T01:13:21.895Z,1017.31
2019-04-12T01:14:21.864Z,1017.32
2019-04-12T01:15:21.858Z,1017.32
2019-04-12T01:16:21.842Z,1017.35
2019-04-12T01:17:21.835Z,1017.35
2019-04-12T01:18:21.830Z,1017.32
2019-04-12T01:19:21.817Z,1017.32
2019-04-12T01:20:21.807Z,1017.31
2019-04-12T01:21:21.799Z,1017.33
2019-04-12T01:22:21.783Z,1017.35
2019-04-12T01:23:21.778Z,1017.27
2019-04-12T01:24:21.780Z,1017.32
2019-04-12T01:25:21.757Z,1017.31
2019-04-12T01:26:21.744Z,1017.30
2019-04-12T01:27:21.732Z,1017.31
2019-04-12T01:28:21.724Z,1017.30
2019-04-12T01:29:21.711Z,1017.29
2019-04-12T01:30:21.700Z,1017.29
2019-04-12T01:31:21.687Z,1017.34
2019-04-12T01:32:21.683Z,1017.30
2019-04-12T01:33:21.674Z,1017.29
2019-04-12T01:34:21.661Z,1017.26
2019-04-12T01:35:21.659Z,1017.31
2019-04-12T01:36:21.644Z,1017.25
2019-04-12T01:37:21.632Z,1017.26
2019-04-12T01:38:21.626Z,1017.26
2019-04-12T01:39:21.611Z,1017.27
2019-04-12T01:40:21.601Z,1017.27
2019-04-12T01:41:21.589Z,1017.26
2019-04-12T01:42:21.584Z,1017.30
2019-04-12T01:43:21.580Z,1017.29
2019-04-12T01:44:21.562Z,1017.26
2019-04-12T01:45:21.553Z,1017.25
2019-04-12T01:46:21.540Z,1017.25
2019-04-12T01:47:21.528Z,1017.25
2019-04-12T01:48:21.519Z,1017.28
2019-04-12T01:49:21.512Z,1017.24
2019-04-12T01:50:21.512Z,1017.30
2019-04-12T01:51:21.490Z,1017.29
2019-04-12T01:52:21.475Z,1017.28
2019-04-12T01:53:21.471Z,1017.26
2019-04-12T01:54:21.455Z,1017.29
2019-04-12T01:55:21.449Z,1017.28
2019-04-12T01:56:21.440Z,1017.27
2019-04-12T01:57:21.430Z,1017.29
2019-04-12T01:58:21.417Z,1017.27
2019-04-12T01:59:21.405Z,1017.28
2019-04-12T02:00:21.403Z,1017.30
2019-04-12T02:01:21.391Z,1017.30
2019-04-12T02:02:21.381Z,1017.30
2019-04-12T02:03:21.365Z,1017.32
2019-04-12T02:04:21.362Z,1017.35
2019-04-12T02:05:21.348Z,1017.37
2019-04-12T02:06:21.337Z,1017.34
2019-04-12T02:07:21.326Z,1017.35
2019-04-12T02:08:21.314Z,1017.34
2019-04-12T02:09:21.309Z,1017.36
2019-04-12T02:10:21.297Z,1017.36
2019-04-12T02:11:21.286Z,1017.32
2019-04-12T02:12:21.278Z,1017.37
2019-04-12T02:13:21.263Z,1017.36
2019-04-12T02:14:21.256Z,1017.40
2019-04-12T02:15:21.245Z,1017.35
2019-04-12T02:16:21.236Z,1017.37
2019-04-12T02:17:21.225Z,1017.38
2019-04-12T02:18:21.214Z,1017.36
2019-04-12T02:19:21.204Z,1017.36
2019-04-12T02:20:21.190Z,1017.38
2019-04-12T02:21:21.178Z,1017.37
2019-04-12T02:22:21.174Z,1017.39
2019-04-12T02:23:21.170Z,1017.39
2019-04-12T02:24:21.154Z,1017.41
2019-04-12T02:25:24.162Z,1017.40
2019-04-12T02:26:21.134Z,1017.42
2019-04-12T02:27:21.126Z,1017.40
2019-04-12T02:28:21.109Z,1017.36
2019-04-12T02:29:21.112Z,1017.40
2019-04-12T02:30:21.090Z,1017.36
2019-04-12T02:31:21.079Z,1017.37
2019-04-12T02:32:21.073Z,1017.39
2019-04-12T02:33:21.061Z,1017.38
2019-04-12T02:34:21.051Z,1017.39
2019-04-12T02:35:21.041Z,1017.37
2019-04-12T02:36:21.034Z,1017.36
2019-04-12T02:37:21.021Z,1017.40
2019-04-12T02:38:21.010Z,1017.38
2019-04-12T02:39:21.010Z,1017.42
2019-04-12T02:40:20.989Z,1017.41
2019-04-12T02:41:20.992Z,1017.38
2019-04-12T02:42:20.965Z,1017.42
2019-04-12T02:43:20.959Z,1017.40
2019-04-12T02:44:20.950Z,1017.43
2019-04-12T02:45:20.933Z,1017.37
2019-04-12T02:46:20.927Z,1017.41
2019-04-12T02:47:20.945Z,1017.40
2019-04-12T02:48:20.908Z,1017.40
2019-04-12T02:49:20.898Z,1017.41
2019-04-12T02:50:20.896Z,1017.38
2019-04-12T02:51:20.876Z,1017.41
2019-04-12T02:52:20.869Z,1017.39
2019-04-12T02:53:20.856Z,1017.37
2019-04-12T02:54:24.636Z,1017.34
2019-04-12T02:55:35.901Z,1017.32
2019-04-12T02:56:20.824Z,1017.35
2019-04-12T02:57:20.819Z,1017.36
2019-04-12T02:58:20.802Z,1017.32
2019-04-12T02:59:20.790Z,1017.32
2019-04-12T03:00:20.788Z,1017.38
2019-04-12T03:01:20.775Z,1017.38
2019-04-12T03:02:20.763Z,1017.39
2019-04-12T03:03:20.760Z,1017.39
2019-04-12T03:04:20.738Z,1017.40
2019-04-12T03:05:20.734Z,1017.41
2019-04-12T03:06:20.729Z,1017.36
2019-04-12T03:07:20.710Z,1017.40
2019-04-12T03:08:20.700Z,1017.45
2019-04-12T03:09:20.698Z,1017.40
2019-04-12T03:10:20.677Z,1017.41
2019-04-12T03:11:20.668Z,1017.37
2019-04-12T03:12:20.664Z,1017.38
2019-04-12T03:13:20.651Z,1017.39
2019-04-12T03:14:20.640Z,1017.39
2019-04-12T03:15:20.635Z,1017.39
2019-04-12T03:16:20.618Z,1017.43
2019-04-12T03:17:20.609Z,1017.41
2019-04-12T03:18:20.620Z,1017.35
2019-04-12T03:19:20.589Z,1017.42
2019-04-12T03:20:20.588Z,1017.39
2019-04-12T03:21:20.595Z,1017.38
2019-04-12T03:22:20.556Z,1017.39
2019-04-12T03:23:20.550Z,1017.38
2019-04-12T03:24:20.536Z,1017.35
2019-04-12T03:25:20.519Z,1017.33
2019-04-12T03:26:20.518Z,1017.34
2019-04-12T03:27:20.511Z,1017.40
2019-04-12T03:28:20.493Z,1017.31
2019-04-12T03:29:20.485Z,1017.32
2019-04-12T03:30:20.473Z,1017.30
2019-04-12T03:31:20.463Z,1017.34
2019-04-12T03:32:20.454Z,1017.32
2019-04-12T03:33:20.447Z,1017.30
2019-04-12T03:34:20.429Z,1017.32
2019-04-12T03:35:20.423Z,1017.32
2019-04-12T03:36:20.413Z,1017.35
2019-04-12T03:37:20.410Z,1017.34
2019-04-12T03:38:20.391Z,1017.32
2019-04-12T03:39:20.383Z,1017.32
2019-04-12T03:40:20.371Z,1017.34
2019-04-12T03:41:20.364Z,1017.34
2019-04-12T03:42:20.355Z,1017.39
2019-04-12T03:43:20.353Z,1017.37
2019-04-12T03:44:20.325Z,1017.35
2019-04-12T03:45:20.325Z,1017.36
2019-04-12T03:46:20.314Z,1017.34
2019-04-12T03:47:20.298Z,1017.37
2019-04-12T03:48:20.297Z,1017.37
2019-04-12T03:49:20.278Z,1017.37
2019-04-12T03:50:20.272Z,1017.33
2019-04-12T03:51:20.256Z,1017.33
2019-04-12T03:52:20.246Z,1017.32
2019-04-12T03:53:20.236Z,1017.31
2019-04-12T03:54:20.224Z,1017.27
2019-04-12T03:55:20.214Z,1017.24
2019-04-12T03:56:20.201Z,1017.30
2019-04-12T03:57:20.196Z,1017.33
2019-04-12T03:58:20.187Z,1017.32
2019-04-12T03:59:20.205Z,1017.29
2019-04-12T04:00:20.162Z,1017.33
2019-04-12T04:01:20.159Z,1017.37
2019-04-12T04:02:20.158Z,1017.30
2019-04-12T04:03:20.137Z,1017.33
2019-04-12T04:04:20.120Z,1017.29
2019-04-12T04:05:20.121Z,1017.29
2019-04-12T04:06:20.102Z,1017.31
2019-04-12T04:07:20.093Z,1017.30
2019-04-12T04:08:20.077Z,1017.31
2019-04-12T04:09:20.069Z,1017.29
2019-04-12T04:10:20.064Z,1017.37
2019-04-12T04:11:20.054Z,1017.33
2019-04-12T04:12:20.050Z,1017.30
2019-04-12T04:13:20.032Z,1017.31
2019-04-12T04:14:20.020Z,1017.32
2019-04-12T04:15:20.007Z,1017.33
2019-04-12T04:16:19.997Z,1017.33
2019-04-12T04:17:19.995Z,1017.32
2019-04-12T04:18:19.982Z,1017.34
2019-04-12T04:19:19.974Z,1017.32
2019-04-12T04:20:20.498Z,1017.34
2019-04-12T04:21:19.954Z,1017.32
2019-04-12T04:22:19.936Z,1017.31
2019-04-12T04:23:19.927Z,1017.33
2019-04-12T04:24:19.917Z,1017.32
2019-04-12T04:25:19.903Z,1017.29
2019-04-12T04:26:23.572Z,1017.30
2019-04-12T04:27:19.875Z,1017.30
2019-04-12T04:28:19.875Z,1017.34
2019-04-12T04:29:20.094Z,1017.32
2019-04-12T04:30:19.855Z,1017.28
2019-04-12T04:31:19.848Z,1017.32
2019-04-12T04:32:19.833Z,1017.33
2019-04-12T04:33:19.821Z,1017.35
2019-04-12T04:34:19.810Z,1017.35
2019-04-12T04:35:19.804Z,1017.38
2019-04-12T04:36:19.791Z,1017.35
2019-04-12T04:37:19.824Z,1017.38
2019-04-12T04:38:19.785Z,1017.36
2019-04-12T04:39:19.764Z,1017.39
2019-04-12T04:40:19.750Z,1017.32
2019-04-12T04:41:19.764Z,1017.38
2019-04-12T04:42:19.734Z,1017.36
2019-04-12T04:43:19.723Z,1017.38
2019-04-12T04:44:19.707Z,1017.40
2019-04-12T04:45:19.706Z,1017.41
2019-04-12T04:46:19.684Z,1017.40
2019-04-12T04:47:19.680Z,1017.42
2019-04-12T04:48:19.660Z,1017.43
2019-04-12T04:49:19.654Z,1017.47
2019-04-12T04:50:19.644Z,1017.48
2019-04-12T04:51:19.640Z,1017.43
2019-04-12T04:52:19.625Z,1017.50
2019-04-12T04:53:19.615Z,1017.45
2019-04-12T04:54:19.599Z,1017.52
2019-04-12T04:55:19.592Z,1017.51
2019-04-12T04:56:19.583Z,1017.49
2019-04-12T04:57:19.574Z,1017.51
2019-04-12T04:58:19.561Z,1017.48
2019-04-12T04:59:19.548Z,1017.55
2019-04-12T05:00:19.531Z,1017.57
2019-04-12T05:01:19.526Z,1017.56
2019-04-12T05:02:19.522Z,1017.56
2019-04-12T05:03:19.513Z,1017.56
2019-04-12T05:04:19.501Z,1017.59
2019-04-12T05:05:19.489Z,1017.63
2019-04-12T05:06:21.369Z,1017.60
2019-04-12T05:07:19.458Z,1017.57
2019-04-12T05:08:19.459Z,1017.60
2019-04-12T05:09:19.448Z,1017.59
2019-04-12T05:10:19.429Z,1017.62
2019-04-12T05:11:19.423Z,1017.60
2019-04-12T05:12:19.414Z,1017.61
2019-04-12T05:13:19.405Z,1017.60
2019-04-12T05:14:19.395Z,1017.57
2019-04-12T05:15:19.382Z,1017.65
2019-04-12T05:16:19.375Z,1017.61
2019-04-12T05:17:19.364Z,1017.61
2019-04-12T05:18:19.404Z,1017.62
2019-04-12T05:19:19.337Z,1017.62
2019-04-12T05:20:19.329Z,1017.65
2019-04-12T05:21:19.324Z,1017.61
2019-04-12T05:22:19.312Z,1017.65
2019-04-12T05:23:19.304Z,1017.56
2019-04-12T05:24:19.291Z,1017.58
2019-04-12T05:25:19.283Z,1017.58
2019-04-12T05:26:19.272Z,1017.60
2019-04-12T05:27:19.262Z,1017.61
2019-04-12T05:28:19.252Z,1017.61
2019-04-12T05:29:19.242Z,1017.59
2019-04-12T05:30:19.227Z,1017.59
2019-04-12T05:31:19.215Z,1017.62
2019-04-12T05:32:19.208Z,1017.64
2019-04-12T05:33:19.206Z,1017.63
2019-04-12T05:34:19.189Z,1017.65
2019-04-12T05:35:19.179Z,1017.67
2019-04-12T05:36:19.172Z,1017.65
2019-04-12T05:37:19.160Z,1017.63
2019-04-12T05:38:19.147Z,1017.63
2019-04-12T05:39:19.136Z,1017.68
2019-04-12T05:40:20.884Z,1017.68
2019-04-12T05:41:19.122Z,1017.68
2019-04-12T05:42:19.101Z,1017.68
2019-04-12T05:43:19.098Z,1017.72
2019-04-12T05:44:19.085Z,1017.70
2019-04-12T05:45:19.080Z,1017.74
2019-04-12T05:46:19.070Z,1017.72
2019-04-12T05:47:19.059Z,1017.69
2019-04-12T05:48:19.048Z,1017.69
2019-04-12T05:49:19.039Z,1017.66
2019-04-12T05:50:19.026Z,1017.71
2019-04-12T05:51:22.718Z,1017.70
2019-04-12T05:52:20.603Z,1017.71
2019-04-12T05:53:18.999Z,1017.70
2019-04-12T05:54:18.986Z,1017.71
2019-04-12T05:55:18.981Z,1017.72
2019-04-12T05:56:18.966Z,1017.73
2019-04-12T05:57:18.955Z,1017.75
2019-04-12T05:58:18.952Z,1017.72
2019-04-12T05:59:18.938Z,1017.75
2019-04-12T06:00:18.929Z,1017.80
2019-04-12T06:01:18.918Z,1017.74
2019-04-12T06:02:18.905Z,1017.76
2019-04-12T06:03:18.895Z,1017.75
2019-04-12T06:04:18.886Z,1017.78
2019-04-12T06:05:18.876Z,1017.72
2019-04-12T06:06:18.869Z,1017.77
2019-04-12T06:07:18.870Z,1017.75
2019-04-12T06:08:18.847Z,1017.74
2019-04-12T06:09:18.836Z,1017.75
2019-04-12T06:10:18.824Z,1017.79
2019-04-12T06:11:18.868Z,1017.79
2019-04-12T06:12:18.806Z,1017.77
2019-04-12T06:13:18.799Z,1017.76
2019-04-12T06:14:18.784Z,1017.81
2019-04-12T06:15:18.771Z,1017.80
2019-04-12T06:16:18.764Z,1017.81
2019-04-12T06:17:18.755Z,1017.85
2019-04-12T06:18:18.848Z,1017.81
2019-04-12T06:19:18.737Z,1017.83
2019-04-12T06:20:18.732Z,1017.85
2019-04-12T06:21:18.720Z,1017.83
2019-04-12T06:22:18.711Z,1017.80
2019-04-12T06:23:18.694Z,1017.82
2019-04-12T06:24:18.681Z,1017.84
2019-04-12T06:25:18.677Z,1017.85
2019-04-12T06:26:18.668Z,1017.86
2019-04-12T06:27:18.656Z,1017.84
2019-04-12T06:28:18.646Z,1017.85
2019-04-12T06:29:18.638Z,1017.87
2019-04-12T06:30:18.625Z,1017.89
2019-04-12T06:31:18.619Z,1017.84
2019-04-12T06:32:18.605Z,1017.85
2019-04-12T06:33:18.599Z,1017.87
2019-04-12T06:34:18.592Z,1017.85
2019-04-12T06:35:18.571Z,1017.88
2019-04-12T06:36:18.567Z,1017.87
2019-04-12T06:37:18.555Z,1017.88
2019-04-12T06:38:18.548Z,1017.87
2019-04-12T06:39:18.538Z,1017.90
2019-04-12T06:40:18.527Z,1017.88
2019-04-12T06:41:18.518Z,1017.91
2019-04-12T06:42:18.510Z,1017.91
2019-04-12T06:43:18.500Z,1017.91
2019-04-12T06:44:18.496Z,1017.87
2019-04-12T06:45:18.484Z,1017.88
2019-04-12T06:46:18.477Z,1017.90
2019-04-12T06:47:18.459Z,1017.90
2019-04-12T06:48:18.451Z,1017.90
2019-04-12T06:49:18.445Z,1017.94
2019-04-12T06:50:18.434Z,1017.94
2019-04-12T06:51:18.423Z,1017.91
2019-04-12T06:52:18.411Z,1017.94
2019-04-12T06:53:18.405Z,1017.94
2019-04-12T06:54:18.392Z,1017.94
2019-04-12T06:55:18.382Z,1017.97
2019-04-12T06:56:18.374Z,1017.95
2019-04-12T06:57:23.304Z,1017.97
2019-04-12T06:58:18.360Z,1017.96
2019-04-12T06:59:18.347Z,1017.91
2019-04-12T07:00:18.337Z,1017.97
2019-04-12T07:01:18.326Z,1017.88
2019-04-12T07:02:18.322Z,1017.92
2019-04-12T07:03:18.314Z,1017.89
2019-04-12T07:04:18.301Z,1017.89
2019-04-12T07:05:18.293Z,1017.92
2019-04-12T07:06:18.279Z,1017.94
2019-04-12T07:07:18.268Z,1017.92
2019-04-12T07:08:18.280Z,1017.86
2019-04-12T07:09:18.253Z,1017.89
2019-04-12T07:10:18.244Z,1017.85
2019-04-12T07:11:18.234Z,1017.86
2019-04-12T07:12:18.226Z,1017.87
2019-04-12T07:13:18.220Z,1017.84
2019-04-12T07:14:18.205Z,1017.83
2019-04-12T07:15:18.198Z,1017.82
2019-04-12T07:16:18.183Z,1017.83
2019-04-12T07:17:18.177Z,1017.84
2019-04-12T07:18:18.171Z,1017.82
2019-04-12T07:19:18.160Z,1017.76
2019-04-12T07:20:18.149Z,1017.81
2019-04-12T07:21:18.141Z,1017.83
2019-04-12T07:22:18.131Z,1017.78
2019-04-12T07:23:18.118Z,1017.79
2019-04-12T07:24:18.116Z,1017.80
2019-04-12T07:25:18.105Z,1017.78
2019-04-12T07:26:18.093Z,1017.81
2019-04-12T07:27:18.089Z,1017.82
2019-04-12T07:28:18.112Z,1017.82
2019-04-12T07:29:18.062Z,1017.82
2019-04-12T07:30:18.055Z,1017.80
2019-04-12T07:31:18.049Z,1017.81
2019-04-12T07:32:18.038Z,1017.76
2019-04-12T07:33:18.025Z,1017.83
2019-04-12T07:34:18.021Z,1017.80
2019-04-12T07:35:18.013Z,1017.80
2019-04-12T07:36:18.007Z,1017.81
2019-04-12T07:37:18.002Z,1017.80
2019-04-12T07:38:17.985Z,1017.80
2019-04-12T07:39:17.966Z,1017.83
2019-04-12T07:40:17.971Z,1017.83
2019-04-12T07:41:17.959Z,1017.83
2019-04-12T07:42:17.946Z,1017.86
2019-04-12T07:43:17.938Z,1017.85
2019-04-12T07:44:17.928Z,1017.83
2019-04-12T07:45:18.994Z,1017.84
2019-04-12T07:46:17.911Z,1017.80
2019-04-12T07:47:17.904Z,1017.88
2019-04-12T07:48:17.894Z,1017.89
2019-04-12T07:49:17.889Z,1017.88
2019-04-12T07:50:17.877Z,1017.88
2019-04-12T07:51:17.864Z,1017.86
2019-04-12T07:52:17.855Z,1017.90
2019-04-12T07:53:17.857Z,1017.94
2019-04-12T07:54:17.858Z,1017.94
2019-04-12T07:55:17.829Z,1017.93
2019-04-12T07:56:17.825Z,1017.89
2019-04-12T07:57:17.813Z,1017.87
2019-04-12T07:58:17.807Z,1017.90
2019-04-12T07:59:17.798Z,1017.91
2019-04-12T08:00:19.432Z,1017.94
2019-04-12T08:01:17.786Z,1017.94
2019-04-12T08:02:17.770Z,1017.93
2019-04-12T08:03:19.423Z,1017.90
2019-04-12T08:04:17.755Z,1017.94
2019-04-12T08:05:17.745Z,1017.94
2019-04-12T08:06:17.742Z,1017.91
2019-04-12T08:07:17.726Z,1017.91
2019-04-12T08:08:17.720Z,1017.98
2019-04-12T08:09:17.709Z,1017.92
2019-04-12T08:10:17.703Z,1017.93
2019-04-12T08:11:17.709Z,1017.97
2019-04-12T08:12:17.687Z,1017.93
2019-04-12T08:13:17.686Z,1017.90
2019-04-12T08:14:19.362Z,1017.94
2019-04-12T08:15:17.665Z,1017.95
2019-04-12T08:16:17.650Z,1017.95
2019-04-12T08:17:17.637Z,1017.90
2019-04-12T08:18:17.636Z,1017.95
2019-04-12T08:19:17.624Z,1017.97
2019-04-12T08:20:17.611Z,1017.98
2019-04-12T08:21:17.603Z,1017.93
2019-04-12T08:22:17.605Z,1017.91
2019-04-12T08:23:17.613Z,1017.97
2019-04-12T08:24:17.585Z,1017.98
2019-04-12T08:25:17.593Z,1018.01
2019-04-12T08:26:17.561Z,1017.98
2019-04-12T08:27:17.552Z,1018.05
2019-04-12T08:28:17.554Z,1018.02
2019-04-12T08:29:17.534Z,1018.03
2019-04-12T08:30:17.528Z,1018.02
2019-04-12T08:31:17.520Z,1018.00
2019-04-12T08:32:17.519Z,1018.06
2019-04-12T08:33:17.501Z,1018.03
2019-04-12T08:34:17.488Z,1018.04
2019-04-12T08:35:17.483Z,1018.09
2019-04-12T08:36:17.475Z,1018.09
2019-04-12T08:37:17.471Z,1018.10
2019-04-12T08:38:17.454Z,1018.09
2019-04-12T08:39:17.446Z,1018.13
2019-04-12T08:40:17.444Z,1018.13
2019-04-12T08:41:17.433Z,1018.15
2019-04-12T08:42:17.442Z,1018.09
2019-04-12T08:43:17.415Z,1018.15
2019-04-12T08:44:17.409Z,1018.11
2019-04-12T08:45:17.396Z,1018.13
2019-04-12T08:46:19.093Z,1018.08
2019-04-12T08:47:17.390Z,1018.17
2019-04-12T08:48:17.394Z,1018.16
2019-04-12T08:49:17.361Z,1018.14
2019-04-12T08:50:17.353Z,1018.14
2019-04-12T08:51:22.491Z,1018.13
2019-04-12T08:52:17.349Z,1018.14
2019-04-12T08:53:17.364Z,1018.18
2019-04-12T08:54:17.319Z,1018.18
2019-04-12T08:55:17.771Z,1018.20
2019-04-12T08:56:17.322Z,1018.19
2019-04-12T08:57:17.302Z,1018.17
2019-04-12T08:58:17.308Z,1018.20
2019-04-12T08:59:17.342Z,1018.16
2019-04-12T09:00:17.297Z,1018.17
2019-04-12T09:01:17.257Z,1018.14
2019-04-12T09:02:17.254Z,1018.14
2019-04-12T09:03:17.293Z,1018.12
2019-04-12T09:04:17.269Z,1018.16
2019-04-12T09:05:17.256Z,1018.13
2019-04-12T09:06:17.241Z,1018.07
2019-04-12T09:07:17.229Z,1018.08
2019-04-12T09:08:17.236Z,1018.08
2019-04-12T09:09:17.314Z,1018.08
2019-04-12T09:10:17.185Z,1018.08
2019-04-12T09:11:17.221Z,1018.07
2019-04-12T09:12:17.171Z,1018.09
2019-04-12T09:13:17.205Z,1018.10
2019-04-12T09:14:17.173Z,1018.08
2019-04-12T09:15:17.150Z,1018.06
2019-04-12T09:16:17.155Z,1018.07
2019-04-12T09:17:17.160Z,1018.08
2019-04-12T09:18:17.203Z,1018.04
2019-04-12T09:19:17.131Z,1018.13
2019-04-12T09:20:17.201Z,1018.09
2019-04-12T09:21:17.150Z,1018.10
2019-04-12T09:22:17.091Z,1018.10
2019-04-12T09:23:17.084Z,1018.13
2019-04-12T09:24:17.169Z,1018.13
2019-04-12T09:25:17.133Z,1018.14
2019-04-12T09:26:17.158Z,1018.18
2019-04-12T09:27:17.089Z,1018.16
2019-04-12T09:28:24.453Z,1018.16
2019-04-12T09:29:17.085Z,1018.18
2019-04-12T09:30:17.027Z,1018.13
2019-04-12T09:31:17.043Z,1018.17
2019-04-12T09:32:17.014Z,1018.21
2019-04-12T09:33:17.115Z,1018.17
2019-04-12T09:34:17.457Z,1018.16
2019-04-12T09:35:16.987Z,1018.16
2019-04-12T09:36:16.981Z,1018.19
2019-04-12T09:37:16.971Z,1018.18
2019-04-12T09:38:18.471Z,1018.19
2019-04-12T09:39:16.955Z,1018.20
2019-04-12T09:40:19.001Z,1018.23
2019-04-12T09:41:16.941Z,1018.19
2019-04-12T09:42:16.925Z,1018.20
2019-04-12T09:43:16.921Z,1018.20
2019-04-12T09:44:16.908Z,1018.16
2019-04-12T09:45:16.904Z,1018.19
2019-04-12T09:46:16.894Z,1018.16
2019-04-12T09:47:16.887Z,1018.25
2019-04-12T09:48:16.881Z,1018.18
2019-04-12T09:49:16.869Z,1018.20
2019-04-12T09:50:16.894Z,1018.21
2019-04-12T09:51:16.850Z,1018.15
2019-04-12T09:52:16.838Z,1018.21
2019-04-12T09:53:16.831Z,1018.21
2019-04-12T09:54:16.824Z,1018.21
2019-04-12T09:55:16.817Z,1018.28
2019-04-12T09:56:16.804Z,1018.19
2019-04-12T09:57:16.797Z,1018.17
2019-04-12T09:58:16.787Z,1018.20
2019-04-12T09:59:16.783Z,1018.18
2019-04-12T10:00:16.776Z,1018.16
2019-04-12T10:01:18.512Z,1018.24
2019-04-12T10:02:16.752Z,1018.20
2019-04-12T10:03:16.751Z,1018.21
2019-04-12T10:04:16.735Z,1018.13
2019-04-12T10:05:16.723Z,1018.10
2019-04-12T10:06:16.721Z,1018.06
2019-04-12T10:07:16.713Z,1018.08
2019-04-12T10:08:16.703Z,1018.05
2019-04-12T10:09:26.927Z,1018.00
2019-04-12T10:10:16.689Z,1018.01
2019-04-12T10:11:16.679Z,1018.05
2019-04-12T10:12:19.424Z,1018.06
2019-04-12T10:13:18.487Z,1018.01
2019-04-12T10:14:16.650Z,1018.06
2019-04-12T10:15:16.640Z,1018.08
2019-04-12T10:16:16.636Z,1018.05
2019-04-12T10:17:16.626Z,1018.09
2019-04-12T10:18:16.622Z,1018.09
2019-04-12T10:19:16.611Z,1018.06
2019-04-12T10:20:16.604Z,1018.07
2019-04-12T10:21:16.596Z,1018.04
2019-04-12T10:22:16.586Z,1018.07
2019-04-12T10:23:16.578Z,1018.06
2019-04-12T10:24:18.729Z,1018.07
2019-04-12T10:25:16.565Z,1018.02
2019-04-12T10:26:16.559Z,1018.05
2019-04-12T10:27:16.613Z,1017.99
2019-04-12T10:28:16.542Z,1018.02
2019-04-12T10:29:16.534Z,1018.01
2019-04-12T10:30:16.528Z,1018.00
2019-04-12T10:31:16.520Z,1017.96
2019-04-12T10:32:16.512Z,1017.97
2019-04-12T10:33:16.506Z,1017.97
2019-04-12T10:34:16.495Z,1017.96
2019-04-12T10:35:16.491Z,1017.94
2019-04-12T10:36:18.001Z,1017.98
2019-04-12T10:37:16.476Z,1017.95
2019-04-12T10:38:16.467Z,1017.97
2019-04-12T10:39:16.465Z,1017.94
2019-04-12T10:40:16.457Z,1017.97
2019-04-12T10:41:16.453Z,1017.93
2019-04-12T10:42:16.439Z,1017.95
2019-04-12T10:43:16.431Z,1017.95
2019-04-12T10:44:16.426Z,1017.97
2019-04-12T10:45:16.419Z,1017.96
2019-04-12T10:46:16.411Z,1017.94
2019-04-12T10:47:16.403Z,1017.94
2019-04-12T10:48:16.395Z,1017.98
2019-04-12T10:49:16.390Z,1017.96
2019-04-12T10:50:16.381Z,1017.94
2019-04-12T10:51:16.375Z,1017.96
2019-04-12T10:52:16.370Z,1017.93
2019-04-12T10:53:16.361Z,1017.92
2019-04-12T10:54:16.353Z,1017.92
2019-04-12T10:55:16.341Z,1017.97
2019-04-12T10:56:16.334Z,1017.89
2019-04-12T10:57:16.329Z,1017.89
2019-04-12T10:58:16.323Z,1017.85
2019-04-12T10:59:16.314Z,1017.89
2019-04-12T11:00:16.305Z,1017.87
2019-04-12T11:01:16.330Z,1017.89
2019-04-12T11:02:17.026Z,1017.91
2019-04-12T11:03:16.282Z,1017.87
2019-04-12T11:04:20.773Z,1017.86
2019-04-12T11:05:16.324Z,1017.85
2019-04-12T11:06:29.523Z,1017.89
2019-04-12T11:07:16.247Z,1017.86
2019-04-12T11:08:16.242Z,1017.91
2019-04-12T11:09:16.232Z,1017.86
2019-04-12T11:10:16.252Z,1017.89
2019-04-12T11:11:16.920Z,1017.87
2019-04-12T11:12:16.215Z,1017.86
2019-04-12T11:13:16.204Z,1017.85
2019-04-12T11:14:16.193Z,1017.83
2019-04-12T11:15:21.475Z,1017.84
2019-04-12T11:16:16.179Z,1017.81
2019-04-12T11:17:16.175Z,1017.82
2019-04-12T11:18:16.157Z,1017.89
2019-04-12T11:19:16.152Z,1017.87
2019-04-12T11:20:16.153Z,1017.91
2019-04-12T11:21:16.137Z,1017.89
2019-04-12T11:22:16.153Z,1017.84
2019-04-12T11:23:16.124Z,1017.91
2019-04-12T11:24:16.216Z,1017.83
2019-04-12T11:25:28.591Z,1017.86
2019-04-12T11:26:16.111Z,1017.85
2019-04-12T11:27:16.090Z,1017.82
2019-04-12T11:28:16.083Z,1017.78
2019-04-12T11:29:17.332Z,1017.80
2019-04-12T11:30:16.071Z,1017.77
2019-04-12T11:31:16.064Z,1017.78
2019-04-12T11:32:16.054Z,1017.81
2019-04-12T11:33:18.017Z,1017.82
2019-04-12T11:34:24.186Z,1017.78
2019-04-12T11:35:20.327Z,1017.74
2019-04-12T11:36:16.028Z,1017.76
2019-04-12T11:37:16.028Z,1017.75
2019-04-12T11:38:16.016Z,1017.85
2019-04-12T11:39:16.007Z,1017.81
2019-04-12T11:40:15.992Z,1017.84
2019-04-12T11:41:15.991Z,1017.81
2019-04-12T11:42:15.990Z,1017.80
2019-04-12T11:43:15.986Z,1017.80
2019-04-12T11:44:15.979Z,1017.78
2019-04-12T11:45:15.964Z,1017.77
2019-04-12T11:46:15.954Z,1017.71
2019-04-12T11:47:15.960Z,1017.75
2019-04-12T11:48:15.953Z,1017.73
2019-04-12T11:49:17.525Z,1017.74
2019-04-12T11:50:15.931Z,1017.74
2019-04-12T11:51:15.921Z,1017.71
2019-04-12T11:52:15.917Z,1017.75
2019-04-12T11:53:15.911Z,1017.73
2019-04-12T11:54:15.904Z,1017.77
2019-04-12T11:55:15.904Z,1017.77
2019-04-12T11:56:15.897Z,1017.79
2019-04-12T11:57:15.889Z,1017.85
2019-04-12T11:58:15.880Z,1017.82
2019-04-12T11:59:15.872Z,1017.80
2019-04-12T12:00:15.866Z,1017.82
2019-04-12T12:01:15.857Z,1017.86
2019-04-12T12:02:15.855Z,1017.84
2019-04-12T12:03:15.846Z,1017.81
2019-04-12T12:04:15.837Z,1017.79
2019-04-12T12:05:15.828Z,1017.78