createdAt,value
2023-02-28T00:01:11.045Z,25.70
2023-02-28T00:03:39.138Z,30.63
2023-02-28T00:06:10.449Z,28.90
2023-02-28T00:08:38.729Z,21.53
2023-02-28T00:11:08.795Z,19.17
2023-02-28T00:13:38.919Z,30.23
2023-02-28T00:16:10.224Z,25.40
2023-02-28T00:18:40.044Z,22.73
2023-02-28T00:21:08.538Z,19.57
2023-02-28T00:23:37.073Z,27.20
2023-02-28T00:26:05.686Z,22.20
2023-02-28T00:28:33.812Z,20.50
2023-02-28T00:31:02.477Z,28.93
2023-02-28T00:33:31.005Z,21.30
2023-02-28T00:36:09.728Z,17.17
2023-02-28T00:38:38.217Z,24.03
2023-02-28T00:41:06.748Z,21.30
2023-02-28T00:43:35.958Z,21.73
2023-02-28T00:46:05.395Z,18.50
2023-02-28T00:48:34.075Z,22.97
2023-02-28T00:51:02.699Z,23.13
2023-02-28T00:53:33.476Z,18.97
2023-02-28T00:56:01.688Z,19.40
2023-02-28T00:58:29.756Z,23.67
2023-02-28T01:00:57.911Z,18.67
2023-02-28T01:03:26.029Z,20.33
2023-02-28T01:05:55.064Z,23.80
2023-02-28T01:08:23.450Z,20.87
2023-02-28T01:10:52.876Z,17.60
2023-02-28T01:13:21.640Z,19.87
2023-02-28T01:15:53.135Z,28.23
2023-02-28T01:18:21.817Z,17.20
2023-02-28T01:20:50.036Z,19.33
2023-02-28T01:23:18.116Z,18.97
2023-02-28T01:25:46.890Z,21.23
2023-02-28T01:28:16.468Z,19.77
2023-02-28T01:30:44.790Z,21.20
2023-02-28T01:33:12.809Z,18.40
2023-02-28T01:35:40.906Z,24.27
2023-02-28T01:38:21.198Z,26.90
2023-02-28T01:40:50.736Z,17.80
2023-02-28T01:43:24.201Z,18.90
2023-02-28T01:45:52.706Z,19.90
2023-02-28T01:48:21.579Z,15.63
2023-02-28T01:50:51.019Z,16.57
2023-02-28T01:53:23.689Z,18.73
2023-02-28T01:55:54.371Z,20.30
2023-02-28T01:58:23.889Z,19.20
2023-02-28T02:00:52.310Z,17.43
2023-02-28T02:03:22.378Z,17.30
2023-02-28T02:05:50.543Z,16.80
2023-02-28T02:08:22.347Z,13.93
2023-02-28T02:10:54.957Z,16.43
2023-02-28T02:13:56.450Z,18.50
2023-02-28T02:16:40.437Z,18.57
2023-02-28T02:19:30.392Z,15.63
2023-02-28T02:22:27.480Z,18.30
2023-02-28T02:25:30.571Z,20.60
2023-02-28T02:28:28.281Z,21.60
2023-02-28T02:31:24.830Z,17.17
2023-02-28T02:34:32.258Z,14.43
2023-02-28T02:37:12.815Z,20.67
2023-02-28T02:39:49.913Z,15.20
2023-02-28T02:42:21.547Z,26.67
2023-02-28T02:44:55.024Z,18.37
2023-02-28T02:47:26.677Z,22.47
2023-02-28T02:49:57.782Z,24.60
2023-02-28T02:52:34.140Z,18.63
2023-02-28T02:55:04.034Z,17.23
2023-02-28T02:57:36.164Z,13.63
2023-02-28T03:00:09.248Z,17.10
2023-02-28T03:02:38.184Z,18.75
2023-02-28T03:05:14.167Z,15.52
2023-02-28T03:07:43.580Z,20.13
2023-02-28T03:10:36.253Z,14.50
2023-02-28T03:13:24.702Z,17.93
2023-02-28T03:16:18.888Z,14.52
2023-02-28T03:18:55.123Z,17.25
2023-02-28T03:21:29.787Z,14.02
2023-02-28T03:24:10.490Z,14.60
2023-02-28T03:26:41.714Z,15.30
2023-02-28T03:29:18.165Z,17.13
2023-02-28T03:31:50.454Z,13.70
2023-02-28T03:34:24.562Z,14.43
2023-02-28T03:36:59.642Z,19.35
2023-02-28T03:39:35.903Z,17.25
2023-02-28T03:42:09.198Z,14.47
2023-02-28T03:44:41.139Z,19.33
2023-02-28T03:47:13.458Z,16.00
2023-02-28T03:49:45.484Z,16.17
2023-02-28T03:52:13.559Z,17.70
2023-02-28T03:54:47.675Z,17.55
2023-02-28T03:57:24.346Z,24.27
2023-02-28T03:59:58.313Z,18.75
2023-02-28T04:02:26.577Z,15.33
2023-02-28T04:04:54.609Z,18.17
2023-02-28T04:07:22.999Z,17.33
2023-02-28T04:09:52.498Z,17.40
2023-02-28T04:12:20.519Z,15.40
2023-02-28T04:14:48.528Z,17.60
2023-02-28T04:17:16.560Z,14.20
2023-02-28T04:19:44.992Z,16.50
2023-02-28T04:22:13.072Z,15.00
2023-02-28T04:24:42.364Z,18.17
2023-02-28T04:27:11.888Z,15.77
2023-02-28T04:29:40.188Z,16.38
2023-02-28T04:32:08.370Z,16.63
2023-02-28T04:34:36.575Z,17.52
2023-02-28T04:37:13.969Z,20.00
2023-02-28T04:39:43.085Z,21.33
2023-02-28T04:42:13.114Z,16.17
2023-02-28T04:44:41.238Z,23.45
2023-02-28T04:47:09.334Z,21.47
2023-02-28T04:49:37.391Z,16.87
2023-02-28T04:52:05.876Z,15.33
2023-02-28T04:54:33.905Z,19.57
2023-02-28T04:57:02.525Z,16.23
2023-02-28T04:59:31.911Z,15.47
2023-02-28T05:01:59.971Z,17.80
2023-02-28T05:04:28.087Z,20.80
2023-02-28T05:06:56.376Z,15.50
2023-02-28T05:09:24.416Z,18.33
2023-02-28T05:11:52.445Z,16.63
2023-02-28T05:14:20.466Z,16.55
2023-02-28T05:16:49.890Z,14.98
2023-02-28T05:19:18.026Z,16.40
2023-02-28T05:21:52.940Z,18.30
2023-02-28T05:24:23.713Z,15.33
2023-02-28T05:26:53.859Z,18.17
2023-02-28T05:29:22.081Z,19.63
2023-02-28T05:31:51.785Z,17.03
2023-02-28T05:34:19.932Z,15.57
2023-02-28T05:36:48.177Z,15.97
2023-02-28T05:39:16.235Z,14.33
2023-02-28T05:41:45.266Z,17.53
2023-02-28T05:44:14.371Z,20.93
2023-02-28T05:46:42.390Z,15.93
2023-02-28T05:49:11.910Z,18.40
2023-02-28T05:51:40.984Z,15.57
2023-02-28T05:54:09.482Z,18.93
2023-02-28T05:56:40.025Z,17.50
2023-02-28T05:59:08.376Z,21.90
2023-02-28T06:01:38.612Z,14.80
2023-02-28T06:04:19.274Z,24.73
2023-02-28T06:06:55.151Z,19.60
2023-02-28T06:09:23.987Z,23.87
2023-02-28T06:11:52.008Z,19.80
2023-02-28T06:14:22.200Z,17.45
2023-02-28T06:16:50.468Z,19.33
2023-02-28T06:19:18.810Z,16.87
2023-02-28T06:21:46.842Z,18.93
2023-02-28T06:24:16.247Z,17.42
2023-02-28T06:26:44.261Z,16.63
2023-02-28T06:29:12.450Z,20.30
2023-02-28T06:31:40.951Z,21.27
2023-02-28T06:34:09.024Z,18.67
2023-02-28T06:36:37.090Z,18.50
2023-02-28T06:39:05.201Z,16.50
2023-02-28T06:41:53.512Z,18.33
2023-02-28T06:44:24.734Z,20.33
2023-02-28T06:46:52.779Z,21.40
2023-02-28T06:49:20.787Z,18.67
2023-02-28T06:51:48.850Z,18.20
2023-02-28T06:54:16.855Z,20.47
2023-02-28T06:56:46.248Z,20.50
2023-02-28T06:59:14.287Z,23.63
2023-02-28T07:01:42.668Z,21.95
2023-02-28T07:04:10.784Z,19.90
2023-02-28T07:06:38.842Z,20.37
2023-02-28T07:09:08.057Z,22.03
2023-02-28T07:11:36.184Z,21.70
2023-02-28T07:14:05.618Z,20.38
2023-02-28T07:16:33.757Z,21.00
2023-02-28T07:19:01.801Z,25.07
2023-02-28T07:21:30.245Z,20.90
2023-02-28T07:23:58.804Z,24.60
2023-02-28T07:26:26.857Z,26.48
2023-02-28T07:28:55.292Z,22.45
2023-02-28T07:31:24.789Z,22.02
2023-02-28T07:33:52.956Z,22.83
2023-02-28T07:36:20.985Z,20.38
2023-02-28T07:38:50.968Z,23.23
2023-02-28T07:41:20.024Z,23.10
2023-02-28T07:43:48.352Z,30.17
2023-02-28T07:46:18.595Z,68.70
2023-02-28T07:48:48.275Z,325.13
2023-02-28T07:51:16.352Z,137.20
2023-02-28T07:53:44.396Z,52.47
2023-02-28T07:56:12.753Z,114.47
2023-02-28T07:58:41.924Z,85.20
2023-02-28T08:01:11.599Z,38.78
2023-02-28T08:03:40.706Z,41.63
2023-02-28T08:06:18.459Z,44.38
2023-02-28T08:08:46.642Z,35.37
2023-02-28T08:11:14.924Z,57.53
2023-02-28T08:13:44.873Z,51.27
2023-02-28T08:16:16.447Z,68.80
2023-02-28T08:18:44.627Z,34.33
2023-02-28T08:21:14.114Z,21.83
2023-02-28T08:23:42.133Z,41.23
2023-02-28T08:26:10.369Z,21.27
2023-02-28T08:28:38.380Z,26.70
2023-02-28T08:31:10.915Z,25.30
2023-02-28T08:33:40.149Z,27.30
2023-02-28T08:36:09.760Z,22.80
2023-02-28T08:38:39.685Z,24.03
2023-02-28T08:41:11.149Z,21.40
2023-02-28T08:43:40.055Z,20.20
2023-02-28T08:46:08.896Z,24.27
2023-02-28T08:48:38.789Z,23.67
2023-02-28T08:51:10.074Z,25.03
2023-02-28T08:53:40.599Z,25.10
2023-02-28T08:56:11.424Z,32.70
2023-02-28T08:58:40.042Z,23.50
2023-02-28T09:01:13.006Z,23.47
2023-02-28T09:03:42.522Z,29.50
2023-02-28T09:06:11.563Z,31.13
2023-02-28T09:08:42.460Z,34.17
2023-02-28T09:11:11.009Z,26.60
2023-02-28T09:13:39.556Z,26.10
2023-02-28T09:16:10.199Z,30.07
2023-02-28T09:18:39.017Z,26.97
2023-02-28T09:21:07.756Z,44.83
2023-02-28T09:23:36.043Z,27.00
2023-02-28T09:26:05.880Z,25.73
2023-02-28T09:28:34.262Z,25.03
2023-02-28T09:31:02.412Z,32.07
2023-02-28T09:33:30.543Z,23.17
2023-02-28T09:36:02.833Z,29.10
2023-02-28T09:38:31.361Z,24.80
2023-02-28T09:41:02.546Z,29.10
2023-02-28T09:43:36.681Z,22.83
2023-02-28T09:46:14.489Z,27.80
2023-02-28T09:48:47.912Z,23.17
2023-02-28T09:51:29.210Z,23.97
2023-02-28T09:54:01.989Z,24.13
2023-02-28T09:56:35.176Z,27.10
2023-02-28T09:59:12.271Z,22.57
2023-02-28T10:01:49.132Z,23.53
2023-02-28T10:04:37.292Z,33.40
2023-02-28T10:07:18.591Z,34.57
2023-02-28T10:09:49.079Z,26.17
2023-02-28T10:12:18.411Z,24.20
2023-02-28T10:14:51.229Z,25.63
2023-02-28T10:17:23.986Z,29.43
2023-02-28T10:20:01.394Z,24.50
2023-02-28T10:22:35.938Z,24.27
2023-02-28T10:25:17.735Z,23.47
2023-02-28T10:27:46.452Z,32.27
2023-02-28T10:30:16.486Z,32.63
2023-02-28T10:32:51.872Z,23.70
2023-02-28T10:35:22.315Z,25.10
2023-02-28T10:37:53.375Z,23.60
2023-02-28T10:40:33.775Z,24.73
2023-02-28T10:43:03.502Z,22.70
2023-02-28T10:45:34.972Z,25.20
2023-02-28T10:48:05.369Z,26.50
2023-02-28T10:50:39.091Z,28.23
2023-02-28T10:53:19.501Z,29.00
2023-02-28T10:55:47.695Z,22.80
2023-02-28T10:58:25.750Z,22.03
2023-02-28T11:00:55.866Z,26.70
2023-02-28T11:03:32.224Z,25.60
2023-02-28T11:06:05.822Z,26.50
2023-02-28T11:08:34.054Z,44.13
2023-02-28T11:11:07.981Z,24.03
2023-02-28T11:13:38.929Z,46.53
2023-02-28T11:16:11.590Z,27.47
2023-02-28T11:18:44.412Z,25.23
2023-02-28T11:21:18.984Z,22.20
2023-02-28T11:23:47.333Z,21.60
2023-02-28T11:26:16.099Z,19.73
2023-02-28T11:28:44.586Z,22.00
2023-02-28T11:31:23.388Z,20.10
2023-02-28T11:33:53.884Z,23.20
2023-02-28T11:36:25.680Z,23.20
2023-02-28T11:38:55.051Z,29.93
2023-02-28T11:41:45.394Z,21.70
2023-02-28T11:44:41.659Z,27.60
2023-02-28T11:47:17.872Z,22.37
2023-02-28T11:49:52.452Z,27.10
2023-02-28T11:52:29.527Z,20.00
2023-02-28T11:55:12.226Z,20.77
2023-02-28T11:58:02.015Z,21.47
2023-02-28T12:00:49.583Z,19.60
2023-02-28T12:03:30.274Z,22.83
2023-02-28T12:06:10.969Z,26.63
2023-02-28T12:08:54.854Z,21.47
2023-02-28T12:11:34.927Z,22.87
2023-02-28T12:14:25.256Z,22.17
2023-02-28T12:17:05.711Z,22.10
2023-02-28T12:19:44.777Z,20.67
2023-02-28T12:22:30.004Z,22.53
2023-02-28T12:25:20.006Z,19.33
2023-02-28T12:27:51.135Z,21.63
2023-02-28T12:30:24.590Z,21.13
2023-02-28T12:32:57.812Z,21.23
2023-02-28T12:35:34.306Z,24.20
2023-02-28T12:38:08.733Z,26.83
2023-02-28T12:40:47.123Z,23.53
2023-02-28T12:43:18.415Z,18.47
2023-02-28T12:45:50.881Z,23.00
2023-02-28T12:48:26.316Z,23.80
2023-02-28T12:50:56.343Z,20.77
2023-02-28T12:53:32.726Z,22.80
2023-02-28T12:56:13.131Z,21.40
2023-02-28T12:58:45.207Z,20.50
2023-02-28T13:01:36.125Z,21.70
2023-02-28T13:04:47.775Z,23.43
2023-02-28T13:07:48.619Z,22.53
2023-02-28T13:10:19.735Z,27.40
2023-02-28T13:12:52.609Z,195.77
2023-02-28T13:15:25.228Z,427.87
2023-02-28T13:17:55.886Z,194.23
2023-02-28T13:20:27.204Z,375.37
2023-02-28T13:22:58.152Z,340.07
2023-02-28T13:25:54.805Z,95.17
2023-02-28T13:29:05.462Z,270.43
2023-02-28T13:31:35.185Z,94.07
2023-02-28T13:34:20.991Z,77.17
2023-02-28T13:36:49.111Z,71.60
2023-02-28T13:39:49.856Z,34.53
2023-02-28T13:42:38.031Z,35.80
2023-02-28T13:45:30.951Z,31.50
2023-02-28T13:48:02.445Z,28.47
2023-02-28T13:50:38.662Z,40.30
2023-02-28T13:53:35.322Z,34.40
2023-02-28T13:56:20.084Z,43.60
2023-02-28T13:58:56.107Z,35.53
2023-02-28T14:01:38.234Z,33.97
2023-02-28T14:04:32.584Z,27.40
2023-02-28T14:07:02.524Z,24.93
2023-02-28T14:09:33.518Z,26.63
2023-02-28T14:12:38.613Z,28.20
2023-02-28T14:15:27.763Z,27.30
2023-02-28T14:17:56.666Z,27.13
2023-02-28T14:20:27.410Z,31.10
2023-02-28T14:23:05.999Z,25.20
2023-02-28T14:25:42.099Z,20.87
2023-02-28T14:28:21.112Z,22.00
2023-02-28T14:31:06.593Z,24.33
2023-02-28T14:33:47.561Z,23.33
2023-02-28T14:36:21.478Z,26.50
2023-02-28T14:38:54.262Z,29.10
2023-02-28T14:41:25.460Z,29.23
2023-02-28T14:43:57.519Z,27.53
2023-02-28T14:46:29.697Z,28.73
2023-02-28T14:48:58.106Z,27.40
2023-02-28T14:51:27.530Z,37.43
2023-02-28T14:54:01.633Z,40.63
2023-02-28T14:56:36.160Z,46.80
2023-02-28T14:59:06.663Z,39.77
2023-02-28T15:01:35.074Z,39.27
2023-02-28T15:04:05.704Z,30.40
2023-02-28T15:06:35.227Z,31.77
2023-02-28T15:09:12.031Z,30.47
2023-02-28T15:11:41.837Z,32.27
2023-02-28T15:14:20.078Z,35.80
2023-02-28T15:16:53.381Z,41.40
2023-02-28T15:19:25.262Z,47.90
2023-02-28T15:21:57.745Z,54.30
2023-02-28T15:24:33.839Z,43.10
2023-02-28T15:27:05.656Z,45.87
2023-02-28T15:29:46.894Z,54.43
2023-02-28T15:32:29.433Z,40.27
2023-02-28T15:34:58.682Z,37.10
2023-02-28T15:37:32.308Z,47.57
2023-02-28T15:40:09.816Z,37.70
2023-02-28T15:42:37.873Z,44.47
2023-02-28T15:45:28.459Z,43.93
2023-02-28T15:47:59.967Z,38.00
2023-02-28T15:50:32.022Z,43.00
2023-02-28T15:53:00.174Z,36.33
2023-02-28T15:55:30.193Z,38.20
2023-02-28T15:58:02.147Z,40.20
2023-02-28T16:00:33.785Z,88.50
2023-02-28T16:03:02.019Z,48.97
2023-02-28T16:05:32.899Z,72.03
2023-02-28T16:08:03.492Z,47.20
2023-02-28T16:10:32.130Z,40.37
2023-02-28T16:13:00.638Z,40.33
2023-02-28T16:15:33.034Z,38.43
2023-02-28T16:18:01.100Z,38.57
2023-02-28T16:20:31.462Z,38.67
2023-02-28T16:23:02.401Z,41.40
2023-02-28T16:25:37.218Z,40.07
2023-02-28T16:28:05.888Z,40.30
2023-02-28T16:30:35.405Z,35.30
2023-02-28T16:33:03.496Z,34.70
2023-02-28T16:35:31.564Z,39.20
2023-02-28T16:37:59.587Z,39.43
2023-02-28T16:40:29.604Z,39.80
2023-02-28T16:43:01.149Z,41.67
2023-02-28T16:45:31.327Z,40.37
2023-02-28T16:48:00.730Z,40.00
2023-02-28T16:50:30.676Z,43.63
2023-02-28T16:52:58.866Z,40.90
2023-02-28T16:55:28.139Z,37.20
2023-02-28T16:57:57.962Z,35.40
2023-02-28T17:00:27.341Z,38.30
2023-02-28T17:02:55.514Z,42.50
2023-02-28T17:05:25.653Z,41.83
2023-02-28T17:07:53.750Z,39.53
2023-02-28T17:10:24.238Z,38.53
2023-02-28T17:12:53.720Z,40.70
2023-02-28T17:15:23.255Z,35.87
2023-02-28T17:17:52.270Z,41.87
2023-02-28T17:20:23.597Z,39.60
2023-02-28T17:22:53.198Z,39.50
2023-02-28T17:25:21.876Z,40.93
2023-02-28T17:27:49.922Z,46.90
2023-02-28T17:30:20.053Z,48.33
2023-02-28T17:32:48.323Z,59.40
2023-02-28T17:35:17.322Z,46.57
2023-02-28T17:37:45.451Z,43.40
2023-02-28T17:40:18.843Z,48.10
2023-02-28T17:42:47.093Z,48.13
2023-02-28T17:45:16.604Z,45.73
2023-02-28T17:47:47.754Z,41.17
2023-02-28T17:50:18.134Z,43.67
2023-02-28T17:52:46.170Z,42.37
2023-02-28T17:55:14.228Z,55.40
2023-02-28T17:57:43.808Z,44.63
2023-02-28T18:00:15.110Z,46.67
2023-02-28T18:02:43.235Z,43.13
2023-02-28T18:05:11.750Z,41.47
2023-02-28T18:07:40.288Z,49.50
2023-02-28T18:10:13.968Z,47.40
2023-02-28T18:12:43.735Z,48.50
2023-02-28T18:15:12.555Z,48.37
2023-02-28T18:17:40.643Z,46.57
2023-02-28T18:20:10.691Z,44.60
2023-02-28T18:22:39.348Z,44.60
2023-02-28T18:25:09.151Z,39.33
2023-02-28T18:27:37.794Z,48.87
2023-02-28T18:30:08.313Z,43.13
2023-02-28T18:32:36.324Z,43.07
2023-02-28T18:35:04.488Z,42.97
2023-02-28T18:37:32.527Z,38.30
2023-02-28T18:40:00.540Z,42.30
2023-02-28T18:42:28.602Z,40.90
2023-02-28T18:44:57.854Z,42.77
2023-02-28T18:47:27.469Z,41.87
2023-02-28T18:49:55.517Z,43.20
2023-02-28T18:52:23.533Z,38.80
2023-02-28T18:54:51.965Z,39.40
2023-02-28T18:57:20.019Z,41.33
2023-02-28T18:59:48.048Z,48.03
2023-02-28T19:02:16.242Z,53.23
2023-02-28T19:04:45.668Z,41.90
2023-02-28T19:07:14.778Z,53.30
2023-02-28T19:09:42.797Z,49.20
2023-02-28T19:12:10.921Z,58.77
2023-02-28T19:14:38.951Z,42.60
2023-02-28T19:17:06.970Z,49.13
2023-02-28T19:19:35.030Z,46.13
2023-02-28T19:22:04.408Z,44.07
2023-02-28T19:24:32.603Z,39.63
2023-02-28T19:27:00.707Z,44.50
2023-02-28T19:29:28.758Z,46.63
2023-02-28T19:31:56.851Z,45.87
2023-02-28T19:34:25.087Z,54.17
2023-02-28T19:36:53.121Z,45.90
2023-02-28T19:39:22.570Z,46.47
2023-02-28T19:41:50.608Z,46.97
2023-02-28T19:44:18.634Z,43.70
2023-02-28T19:46:46.776Z,53.30
2023-02-28T19:49:14.890Z,54.90
2023-02-28T19:51:44.560Z,48.70
2023-02-28T19:54:12.737Z,46.77
2023-02-28T19:56:42.130Z,47.23
2023-02-28T19:59:21.046Z,45.43
2023-02-28T20:01:50.041Z,47.63
2023-02-28T20:04:18.100Z,41.93
2023-02-28T20:06:46.210Z,44.80
2023-02-28T20:09:14.300Z,45.33
2023-02-28T20:11:44.488Z,44.47
2023-02-28T20:14:13.667Z,46.60
2023-02-28T20:16:42.218Z,42.17
2023-02-28T20:19:10.669Z,46.47
2023-02-28T20:21:38.707Z,46.43
2023-02-28T20:24:07.553Z,44.30
2023-02-28T20:26:35.726Z,43.00
2023-02-28T20:29:05.417Z,50.57
2023-02-28T20:31:34.498Z,43.93
2023-02-28T20:34:02.538Z,43.23
2023-02-28T20:36:30.745Z,48.87
2023-02-28T20:39:00.339Z,45.63
2023-02-28T20:41:28.945Z,46.37
2023-02-28T20:43:59.174Z,53.43
2023-02-28T20:46:29.061Z,47.67
2023-02-28T20:48:57.529Z,47.30
2023-02-28T20:51:25.621Z,50.03
2023-02-28T20:53:53.650Z,51.60
2023-02-28T20:56:23.731Z,53.23
2023-02-28T20:58:55.921Z,45.60
2023-02-28T21:01:26.827Z,54.97
2023-02-28T21:03:57.799Z,49.93
2023-02-28T21:06:28.590Z,57.83
2023-02-28T21:08:57.558Z,54.60
2023-02-28T21:11:29.829Z,53.10
2023-02-28T21:14:00.501Z,51.10
2023-02-28T21:16:30.726Z,49.90
2023-02-28T21:19:03.957Z,55.90
2023-02-28T21:21:34.206Z,48.07
2023-02-28T21:24:03.019Z,47.00
2023-02-28T21:26:32.169Z,52.13
2023-02-28T21:29:02.337Z,49.77
2023-02-28T21:31:32.645Z,49.17
2023-02-28T21:34:03.878Z,44.50
2023-02-28T21:36:34.975Z,46.30
2023-02-28T21:39:07.802Z,52.70
2023-02-28T21:41:36.326Z,59.60
2023-02-28T21:44:04.585Z,47.20
2023-02-28T21:46:33.387Z,49.17
2023-02-28T21:49:02.948Z,51.07
2023-02-28T21:51:32.404Z,49.60
2023-02-28T21:54:01.215Z,52.90
2023-02-28T21:56:31.918Z,50.93
2023-02-28T21:59:01.249Z,49.83
2023-02-28T22:01:31.566Z,47.27
2023-02-28T22:04:00.490Z,51.10
2023-02-28T22:06:32.658Z,54.87
2023-02-28T22:09:04.542Z,53.43
2023-02-28T22:11:33.046Z,49.80
2023-02-28T22:14:01.083Z,50.60
2023-02-28T22:16:44.172Z,54.97
2023-02-28T22:19:18.095Z,53.83
2023-02-28T22:21:47.931Z,41.33
2023-02-28T22:24:17.928Z,51.30
2023-02-28T22:26:46.396Z,45.63
2023-02-28T22:29:14.417Z,42.50
2023-02-28T22:31:42.468Z,47.90
2023-02-28T22:34:12.737Z,47.27
2023-02-28T22:36:42.281Z,49.43
2023-02-28T22:39:12.616Z,46.27
2023-02-28T22:41:40.969Z,47.10
2023-02-28T22:44:09.159Z,50.20
2023-02-28T22:46:37.515Z,48.73
2023-02-28T22:49:06.673Z,50.97
2023-02-28T22:51:35.622Z,56.80
2023-02-28T22:54:04.479Z,50.70
2023-02-28T22:56:34.449Z,42.07
2023-02-28T22:59:03.365Z,39.80
2023-02-28T23:01:33.783Z,40.87
2023-02-28T23:04:02.824Z,36.83
2023-02-28T23:06:32.749Z,38.90
2023-02-28T23:09:02.754Z,40.97
2023-02-28T23:11:34.643Z,36.17
2023-02-28T23:14:02.786Z,39.40
2023-02-28T23:16:32.753Z,35.33
2023-02-28T23:19:02.736Z,32.73
2023-02-28T23:21:31.135Z,36.67
2023-02-28T23:23:59.195Z,32.70
2023-02-28T23:26:27.274Z,28.67
2023-02-28T23:28:57.634Z,40.67
2023-02-28T23:31:25.756Z,31.40
2023-02-28T23:33:53.978Z,41.70
2023-02-28T23:36:22.018Z,28.47
2023-02-28T23:38:52.118Z,29.10
2023-02-28T23:41:22.174Z,30.10
2023-02-28T23:43:51.013Z,26.97
2023-02-28T23:46:22.514Z,31.47
2023-02-28T23:48:51.074Z,33.40
2023-02-28T23:51:20.772Z,34.37
2023-02-28T23:53:52.370Z,29.17
2023-02-28T23:56:22.266Z,29.63
2023-02-28T23:58:50.633Z,34.43
