createdAt,value
2018-10-11T00:01:47.388Z,19.53
2018-10-11T00:03:51.587Z,23.13
2018-10-11T00:05:55.929Z,22.67
2018-10-11T00:08:00.136Z,21.47
2018-10-11T00:10:04.377Z,24.23
2018-10-11T00:12:08.724Z,18.47
2018-10-11T00:14:12.942Z,23.63
2018-10-11T00:16:17.772Z,19.73
2018-10-11T00:18:22.006Z,21.70
2018-10-11T00:20:26.208Z,23.43
2018-10-11T00:22:30.500Z,23.07
2018-10-11T00:24:34.674Z,19.10
2018-10-11T00:26:39.203Z,23.03
2018-10-11T00:28:43.415Z,24.40
2018-10-11T00:30:47.607Z,23.47
2018-10-11T00:32:51.835Z,23.20
2018-10-11T00:34:56.076Z,20.90
2018-10-11T00:37:00.310Z,23.80
2018-10-11T00:39:05.711Z,17.10
2018-10-11T00:41:09.937Z,22.00
2018-10-11T00:43:14.127Z,22.93
2018-10-11T00:45:18.292Z,22.90
2018-10-11T00:47:22.555Z,22.17
2018-10-11T00:49:26.845Z,21.10
2018-10-11T00:51:31.091Z,19.33
2018-10-11T00:53:35.292Z,24.73
2018-10-11T00:55:39.511Z,19.43
2018-10-11T00:57:43.816Z,18.73
2018-10-11T00:59:47.991Z,25.53
2018-10-11T01:01:52.189Z,26.30
2018-10-11T01:03:56.378Z,22.27
2018-10-11T01:06:00.596Z,25.93
2018-10-11T01:08:04.887Z,22.20
2018-10-11T01:10:09.147Z,23.97
2018-10-11T01:12:13.422Z,24.53
2018-10-11T01:14:17.667Z,21.60
2018-10-11T01:16:21.851Z,24.07
2018-10-11T01:18:26.129Z,21.27
2018-10-11T01:20:30.335Z,24.13
2018-10-11T01:22:34.534Z,21.07
2018-10-11T01:24:38.828Z,21.97
2018-10-11T01:26:43.403Z,26.17
2018-10-11T01:28:47.634Z,27.10
2018-10-11T01:30:56.884Z,25.50
2018-10-11T01:33:01.125Z,23.50
2018-10-11T01:35:05.438Z,26.63
2018-10-11T01:37:09.773Z,25.87
2018-10-11T01:39:14.071Z,26.57
2018-10-11T01:41:18.318Z,23.17
2018-10-11T01:43:22.690Z,25.07
2018-10-11T01:45:51.032Z,24.50
2018-10-11T01:47:56.444Z,22.83
2018-10-11T01:50:00.702Z,25.10
2018-10-11T01:52:04.968Z,18.33
2018-10-11T01:54:09.195Z,26.60
2018-10-11T01:56:13.355Z,24.47
2018-10-11T01:58:17.645Z,21.20
2018-10-11T02:00:21.960Z,23.97
2018-10-11T02:02:26.129Z,27.27
2018-10-11T02:04:30.320Z,20.40
2018-10-11T02:06:34.579Z,17.37
2018-10-11T02:08:38.737Z,19.10
2018-10-11T02:10:42.973Z,22.77
2018-10-11T02:12:47.151Z,23.60
2018-10-11T02:14:51.319Z,23.93
2018-10-11T02:16:55.710Z,24.73
2018-10-11T02:18:59.934Z,22.63
2018-10-11T02:21:04.226Z,24.83
2018-10-11T02:23:08.425Z,21.90
2018-10-11T02:25:13.067Z,24.47
2018-10-11T02:27:17.258Z,21.90
2018-10-11T02:29:21.500Z,25.90
2018-10-11T02:31:26.302Z,25.97
2018-10-11T02:33:30.587Z,24.37
2018-10-11T02:35:35.101Z,20.23
2018-10-11T02:37:39.964Z,22.53
2018-10-11T02:39:44.894Z,27.60
2018-10-11T02:41:49.772Z,25.73
2018-10-11T02:43:54.341Z,26.50
2018-10-11T02:45:59.427Z,25.03
2018-10-11T02:48:03.874Z,23.53
2018-10-11T02:50:08.778Z,26.37
2018-10-11T02:52:13.633Z,26.83
2018-10-11T02:54:18.581Z,28.27
2018-10-11T02:56:24.663Z,24.77
2018-10-11T02:58:40.143Z,21.40
2018-10-11T03:00:44.963Z,26.13
2018-10-11T03:02:50.213Z,27.03
2018-10-11T03:04:55.609Z,27.10
2018-10-11T03:07:01.508Z,25.27
2018-10-11T03:09:08.185Z,26.20
2018-10-11T03:11:12.712Z,23.10
2018-10-11T03:13:16.894Z,23.37
2018-10-11T03:15:21.069Z,25.10
2018-10-11T03:17:25.343Z,22.97
2018-10-11T03:19:29.514Z,26.63
2018-10-11T03:21:33.734Z,23.30
2018-10-11T03:23:37.937Z,27.97
2018-10-11T03:25:43.452Z,26.73
2018-10-11T03:27:47.686Z,22.87
2018-10-11T03:29:51.947Z,24.93
2018-10-11T03:31:56.175Z,26.70
2018-10-11T03:34:00.527Z,23.80
2018-10-11T03:36:04.770Z,19.27
2018-10-11T03:38:09.004Z,27.83
2018-10-11T03:40:13.214Z,28.90
2018-10-11T03:42:17.385Z,24.93
2018-10-11T03:44:21.579Z,22.83
2018-10-11T03:46:25.764Z,21.03
2018-10-11T03:48:29.972Z,25.60
2018-10-11T03:50:34.119Z,24.93
2018-10-11T03:52:38.387Z,26.70
2018-10-11T03:54:42.587Z,26.77
2018-10-11T03:56:46.806Z,26.00
2018-10-11T03:58:51.103Z,27.73
2018-10-11T04:00:55.371Z,26.53
2018-10-11T04:02:59.700Z,23.87
2018-10-11T04:05:03.997Z,25.13
2018-10-11T04:07:08.227Z,21.77
2018-10-11T04:09:12.509Z,25.47
2018-10-11T04:11:16.770Z,26.73
2018-10-11T04:13:21.032Z,23.17
2018-10-11T04:15:25.241Z,22.40
2018-10-11T04:17:29.564Z,29.07
2018-10-11T04:19:33.804Z,21.83
2018-10-11T04:21:37.994Z,26.60
2018-10-11T04:23:42.258Z,25.43
2018-10-11T04:25:46.413Z,28.97
2018-10-11T04:27:50.640Z,24.50
2018-10-11T04:29:54.919Z,26.07
2018-10-11T04:31:59.119Z,24.83
2018-10-11T04:34:03.410Z,25.90
2018-10-11T04:36:07.793Z,27.90
2018-10-11T04:38:12.152Z,25.27
2018-10-11T04:40:16.428Z,24.13
2018-10-11T04:42:20.674Z,27.53
2018-10-11T04:44:25.077Z,27.40
2018-10-11T04:46:29.431Z,29.73
2018-10-11T04:48:33.725Z,26.73
2018-10-11T04:50:38.079Z,26.70
2018-10-11T04:52:42.295Z,23.53
2018-10-11T04:54:46.539Z,27.57
2018-10-11T04:56:50.753Z,28.27
2018-10-11T04:58:55.068Z,26.63
2018-10-11T05:00:59.341Z,28.97
2018-10-11T05:03:03.585Z,26.63
2018-10-11T05:05:08.010Z,26.10
2018-10-11T05:07:12.573Z,27.20
2018-10-11T05:09:16.759Z,27.47
2018-10-11T05:11:21.028Z,29.03
2018-10-11T05:13:38.216Z,27.13
2018-10-11T05:15:43.830Z,29.60
2018-10-11T05:17:48.273Z,22.37
2018-10-11T05:19:52.534Z,27.20
2018-10-11T05:21:57.344Z,26.23
2018-10-11T05:24:01.759Z,24.87
2018-10-11T05:26:06.507Z,25.67
2018-10-11T05:28:11.292Z,28.07
2018-10-11T05:30:16.480Z,23.00
2018-10-11T05:32:21.010Z,21.37
2018-10-11T05:34:25.394Z,24.00
2018-10-11T05:36:29.524Z,24.43
2018-10-11T05:38:33.733Z,28.57
2018-10-11T05:40:38.085Z,28.90
2018-10-11T05:42:42.596Z,25.80
2018-10-11T05:44:46.882Z,27.03
2018-10-11T05:46:51.132Z,29.53
2018-10-11T05:48:55.877Z,32.20
2018-10-11T05:51:01.279Z,32.43
2018-10-11T05:53:05.558Z,31.30
2018-10-11T05:55:09.840Z,27.70
2018-10-11T05:57:14.185Z,25.53
2018-10-11T05:59:18.578Z,30.97
2018-10-11T06:01:23.136Z,30.87
2018-10-11T06:03:27.504Z,26.50
2018-10-11T06:05:32.201Z,22.67
2018-10-11T06:07:36.463Z,25.23
2018-10-11T06:09:41.159Z,30.40
2018-10-11T06:11:46.044Z,27.10
2018-10-11T06:13:51.058Z,21.60
2018-10-11T06:15:55.426Z,26.13
2018-10-11T06:17:59.745Z,28.30
2018-10-11T06:20:04.034Z,24.73
2018-10-11T06:22:08.475Z,26.93
2018-10-11T06:24:12.697Z,25.07
2018-10-11T06:26:16.978Z,20.60
2018-10-11T06:28:21.371Z,28.50
2018-10-11T06:30:25.968Z,24.93
2018-10-11T06:32:30.341Z,27.40
2018-10-11T06:34:34.750Z,26.63
2018-10-11T06:36:39.382Z,29.43
2018-10-11T06:38:43.686Z,27.30
2018-10-11T06:40:48.073Z,29.83
2018-10-11T06:42:52.597Z,31.43
2018-10-11T06:44:57.827Z,23.00
2018-10-11T06:47:02.230Z,28.50
2018-10-11T06:49:06.876Z,20.77
2018-10-11T06:51:11.169Z,29.33
2018-10-11T06:53:15.398Z,27.93
2018-10-11T06:55:19.676Z,28.90
2018-10-11T06:57:23.924Z,24.97
2018-10-11T06:59:28.204Z,31.00
2018-10-11T07:01:32.499Z,27.40
2018-10-11T07:03:36.726Z,22.13
2018-10-11T07:05:40.890Z,31.53
2018-10-11T07:07:45.084Z,33.47
2018-10-11T07:09:49.343Z,31.43
2018-10-11T07:11:53.600Z,33.03
2018-10-11T07:13:57.807Z,28.50
2018-10-11T07:16:02.038Z,32.33
2018-10-11T07:18:06.391Z,29.77
2018-10-11T07:20:10.676Z,22.93
2018-10-11T07:22:15.013Z,31.13
2018-10-11T07:24:19.252Z,32.93
2018-10-11T07:26:23.456Z,27.10
2018-10-11T07:28:27.708Z,31.10
2018-10-11T07:30:31.852Z,28.47
2018-10-11T07:32:36.111Z,33.73
2018-10-11T07:34:40.385Z,29.63
2018-10-11T07:36:44.612Z,31.63
2018-10-11T07:38:48.875Z,26.57
2018-10-11T07:40:53.152Z,25.87
2018-10-11T07:42:57.367Z,24.70
2018-10-11T07:45:01.560Z,21.60
2018-10-11T07:47:05.808Z,27.83
2018-10-11T07:49:10.129Z,28.57
2018-10-11T07:51:14.369Z,20.97
2018-10-11T07:53:18.628Z,22.50
2018-10-11T07:55:22.827Z,27.50
2018-10-11T07:57:27.009Z,33.23
2018-10-11T07:59:31.287Z,35.23
2018-10-11T08:01:35.603Z,31.87
2018-10-11T08:03:39.810Z,32.83
2018-10-11T08:05:43.993Z,26.90
2018-10-11T08:07:48.247Z,23.47
2018-10-11T08:09:52.551Z,30.87
2018-10-11T08:11:56.913Z,32.77
2018-10-11T08:14:00.999Z,21.83
2018-10-11T08:16:05.331Z,29.13
2018-10-11T08:18:09.532Z,32.00
2018-10-11T08:20:13.868Z,20.40
2018-10-11T08:22:18.053Z,19.80
2018-10-11T08:24:22.345Z,19.37
2018-10-11T08:26:27.011Z,30.47
2018-10-11T08:28:49.523Z,20.57
2018-10-11T08:31:17.476Z,18.30
2018-10-11T08:33:44.269Z,23.63
2018-10-11T08:35:49.332Z,29.37
2018-10-11T08:37:53.604Z,24.47
2018-10-11T08:39:57.704Z,19.30
2018-10-11T08:42:01.969Z,22.77
2018-10-11T08:44:06.239Z,23.53
2018-10-11T08:46:10.400Z,19.13
2018-10-11T08:48:14.608Z,17.87
2018-10-11T08:50:18.892Z,19.67
2018-10-11T08:52:23.114Z,25.97
2018-10-11T08:54:32.314Z,19.13
2018-10-11T08:56:36.747Z,20.37
2018-10-11T08:58:40.991Z,19.37
2018-10-11T09:00:45.408Z,19.90
2018-10-11T09:02:49.507Z,30.37
2018-10-11T09:04:53.663Z,19.20
2018-10-11T09:06:57.864Z,17.13
2018-10-11T09:09:02.678Z,17.63
2018-10-11T09:11:07.320Z,21.00
2018-10-11T09:13:11.571Z,17.33
2018-10-11T09:15:15.907Z,17.20
2018-10-11T09:17:20.121Z,17.63
2018-10-11T09:19:24.317Z,19.67
2018-10-11T09:21:28.821Z,16.73
2018-10-11T09:23:33.030Z,19.10
2018-10-11T09:25:37.555Z,16.53
2018-10-11T09:27:41.695Z,19.80
2018-10-11T09:29:51.270Z,16.87
2018-10-11T09:31:55.749Z,18.87
2018-10-11T09:34:00.173Z,26.93
2018-10-11T09:36:04.584Z,21.50
2018-10-11T09:38:09.685Z,27.53
2018-10-11T09:40:13.935Z,18.97
2018-10-11T09:42:18.196Z,19.73
2018-10-11T09:44:22.458Z,18.47
2018-10-11T09:46:26.792Z,16.43
2018-10-11T09:48:30.952Z,17.03
2018-10-11T09:50:35.180Z,26.63
2018-10-11T09:52:39.367Z,17.10
2018-10-11T09:54:43.663Z,16.27
2018-10-11T09:57:25.558Z,16.87
2018-10-11T09:59:29.718Z,17.07
2018-10-11T10:01:38.985Z,16.30
2018-10-11T10:03:43.293Z,15.53
2018-10-11T10:05:47.476Z,16.60
2018-10-11T10:07:51.840Z,15.83
2018-10-11T10:09:56.173Z,24.30
2018-10-11T10:12:00.390Z,21.00
2018-10-11T10:14:04.647Z,19.13
2018-10-11T10:16:08.855Z,20.40
2018-10-11T10:18:13.123Z,21.53
2018-10-11T10:20:17.354Z,19.40
2018-10-11T10:22:21.554Z,15.87
2018-10-11T10:24:25.726Z,14.97
2018-10-11T10:26:29.966Z,19.90
2018-10-11T10:28:34.167Z,15.90
2018-10-11T10:30:47.991Z,20.50
2018-10-11T10:32:52.196Z,19.97
2018-10-11T10:34:57.237Z,15.30
2018-10-11T10:37:02.195Z,18.70
2018-10-11T10:39:08.080Z,15.53
2018-10-11T10:41:15.553Z,17.17
2018-10-11T10:43:19.787Z,18.17
2018-10-11T10:45:29.111Z,17.60
2018-10-11T10:47:33.362Z,16.60
2018-10-11T10:49:37.604Z,16.87
2018-10-11T10:51:44.846Z,16.63
2018-10-11T10:53:49.075Z,17.23
2018-10-11T10:55:53.282Z,17.77
2018-10-11T10:58:00.270Z,16.00
2018-10-11T11:00:16.122Z,16.70
2018-10-11T11:02:24.263Z,15.80
2018-10-11T11:04:29.433Z,16.50
2018-10-11T11:06:33.651Z,16.67
2018-10-11T11:08:41.163Z,16.87
2018-10-11T11:10:45.338Z,16.23
2018-10-11T11:12:54.443Z,15.77
2018-10-11T11:14:58.648Z,17.47
2018-10-11T11:17:02.914Z,15.63
2018-10-11T11:19:07.287Z,15.60
2018-10-11T11:21:11.615Z,17.93
2018-10-11T11:23:15.801Z,16.43
2018-10-11T11:25:20.040Z,15.63
2018-10-11T11:27:24.201Z,15.63
2018-10-11T11:29:28.342Z,14.80
2018-10-11T11:31:32.916Z,15.53
2018-10-11T11:33:37.201Z,15.77
2018-10-11T11:35:41.556Z,15.37
2018-10-11T11:37:45.714Z,15.23
2018-10-11T11:39:50.100Z,17.63
2018-10-11T11:41:54.230Z,15.93
2018-10-11T11:43:58.519Z,14.67
2018-10-11T11:46:02.785Z,16.87
2018-10-11T11:48:07.383Z,16.00
2018-10-11T11:50:11.621Z,15.60
2018-10-11T11:52:15.875Z,15.97
2018-10-11T11:54:21.509Z,16.23
2018-10-11T11:56:25.729Z,16.17
2018-10-11T11:58:29.914Z,14.97
2018-10-11T12:00:34.115Z,15.37
2018-10-11T12:02:38.386Z,13.57
2018-10-11T12:04:42.598Z,15.33
2018-10-11T12:06:46.769Z,13.80
2018-10-11T12:08:50.979Z,13.03
2018-10-11T12:10:55.214Z,12.90
2018-10-11T12:13:00.740Z,13.07
2018-10-11T12:15:04.975Z,15.27
2018-10-11T12:17:09.239Z,20.23
2018-10-11T12:19:13.507Z,14.37
2018-10-11T12:21:17.711Z,17.37
2018-10-11T12:23:21.968Z,12.73
2018-10-11T12:25:26.399Z,13.70
2018-10-11T12:27:30.601Z,12.93
2018-10-11T12:29:34.846Z,18.97
2018-10-11T12:31:39.119Z,14.23
2018-10-11T12:33:43.377Z,11.30
2018-10-11T12:35:47.565Z,13.93
2018-10-11T12:37:51.895Z,11.50
2018-10-11T12:39:56.065Z,12.30
2018-10-11T12:42:00.212Z,14.07
2018-10-11T12:44:04.450Z,11.97
2018-10-11T12:46:08.781Z,10.37
2018-10-11T12:48:13.005Z,12.40
2018-10-11T12:50:17.268Z,10.10
2018-10-11T12:52:21.467Z,11.23
2018-10-11T12:54:25.655Z,12.53
2018-10-11T12:56:29.944Z,11.50
2018-10-11T12:58:34.018Z,10.77
2018-10-11T13:00:38.208Z,9.57
2018-10-11T13:02:42.548Z,9.50
2018-10-11T13:04:47.220Z,10.83
2018-10-11T13:06:51.504Z,10.37
2018-10-11T13:08:55.759Z,12.73
2018-10-11T13:11:00.005Z,11.50
2018-10-11T13:13:04.270Z,12.70
2018-10-11T13:15:09.005Z,12.50
2018-10-11T13:17:13.216Z,10.47
2018-10-11T13:19:17.440Z,10.90
2018-10-11T13:21:21.714Z,10.50
2018-10-11T13:23:25.998Z,11.77
2018-10-11T13:25:30.274Z,12.77
2018-10-11T13:27:34.482Z,11.67
2018-10-11T13:29:38.714Z,12.73
2018-10-11T13:31:43.015Z,11.90
2018-10-11T13:33:50.158Z,11.13
2018-10-11T13:35:51.415Z,13.60
2018-10-11T13:37:55.709Z,13.13
2018-10-11T13:39:59.961Z,11.40
2018-10-11T13:42:04.130Z,10.13
2018-10-11T13:44:08.435Z,13.13
2018-10-11T13:46:12.711Z,13.57
2018-10-11T13:48:17.111Z,12.93
2018-10-11T13:50:21.314Z,13.97
2018-10-11T13:52:25.490Z,13.73
2018-10-11T13:54:29.665Z,13.13
2018-10-11T13:56:33.889Z,14.50
2018-10-11T13:58:38.181Z,13.27
2018-10-11T14:00:42.600Z,12.90
2018-10-11T14:02:46.952Z,13.00
2018-10-11T14:04:51.128Z,14.90
2018-10-11T14:06:55.303Z,13.83
2018-10-11T14:08:59.479Z,13.77
2018-10-11T14:11:03.700Z,14.43
2018-10-11T14:13:14.268Z,15.53
2018-10-11T14:15:12.247Z,14.07
2018-10-11T14:17:16.421Z,14.17
2018-10-11T14:19:20.669Z,12.83
2018-10-11T14:21:24.823Z,10.77
2018-10-11T14:23:29.137Z,13.97
2018-10-11T14:25:33.323Z,9.17
2018-10-11T14:27:37.665Z,13.20
2018-10-11T14:29:41.839Z,15.07
2018-10-11T14:31:46.085Z,10.43
2018-10-11T14:33:50.575Z,15.03
2018-10-11T14:35:54.826Z,11.43
2018-10-11T14:37:59.215Z,13.60
2018-10-11T14:40:03.504Z,14.83
2018-10-11T14:42:08.091Z,14.63
2018-10-11T14:44:12.274Z,14.70
2018-10-11T14:46:16.686Z,13.50
2018-10-11T14:48:20.900Z,14.10
2018-10-11T14:50:25.180Z,14.07
2018-10-11T14:52:29.526Z,12.73
2018-10-11T14:54:35.209Z,13.03
2018-10-11T14:56:39.436Z,12.27
2018-10-11T14:58:43.742Z,11.20
2018-10-11T15:00:47.947Z,14.70
2018-10-11T15:02:52.279Z,12.40
2018-10-11T15:04:56.490Z,13.63
2018-10-11T15:07:00.706Z,13.70
2018-10-11T15:09:09.228Z,14.07
2018-10-11T15:11:13.684Z,12.40
2018-10-11T15:13:17.876Z,12.50
2018-10-11T15:15:27.940Z,14.03
2018-10-11T15:17:33.453Z,11.30
2018-10-11T15:19:37.630Z,11.13
2018-10-11T15:21:41.860Z,10.37
2018-10-11T15:23:46.133Z,11.03
2018-10-11T15:25:50.366Z,14.13
2018-10-11T15:27:55.619Z,12.73
2018-10-11T15:29:59.965Z,11.87
2018-10-11T15:32:04.155Z,12.13
2018-10-11T15:34:08.795Z,12.07
2018-10-11T15:36:12.992Z,11.57
2018-10-11T15:38:24.446Z,11.87
2018-10-11T15:40:28.630Z,12.30
2018-10-11T15:42:32.851Z,11.33
2018-10-11T15:44:37.107Z,11.13
2018-10-11T15:46:41.725Z,13.00
2018-10-11T15:48:45.982Z,10.53
2018-10-11T15:50:50.266Z,11.10
2018-10-11T15:52:54.419Z,10.90
2018-10-11T15:55:06.254Z,11.70
2018-10-11T15:57:10.821Z,13.07
2018-10-11T15:59:14.991Z,10.60
2018-10-11T16:01:19.223Z,9.40
2018-10-11T16:03:23.497Z,12.00
2018-10-11T16:05:27.776Z,10.67
2018-10-11T16:07:31.992Z,9.67
2018-10-11T16:09:36.206Z,12.47
2018-10-11T16:11:40.436Z,11.93
2018-10-11T16:13:44.676Z,10.53
2018-10-11T16:15:48.868Z,10.27
2018-10-11T16:17:53.068Z,10.07
2018-10-11T16:20:00.130Z,11.10
2018-10-11T16:22:04.363Z,9.13
2018-10-11T16:24:08.503Z,9.33
2018-10-11T16:26:12.747Z,10.37
2018-10-11T16:28:16.998Z,10.00
2018-10-11T16:30:21.191Z,10.13
2018-10-11T16:32:25.344Z,12.77
2018-10-11T16:34:29.584Z,10.63
2018-10-11T16:36:33.835Z,10.80
2018-10-11T16:38:38.059Z,12.70
2018-10-11T16:40:42.264Z,12.27
2018-10-11T16:42:46.469Z,11.87
2018-10-11T16:44:50.778Z,12.83
2018-10-11T16:46:54.954Z,11.07
2018-10-11T16:48:59.182Z,13.07
2018-10-11T16:51:03.365Z,12.17
2018-10-11T16:53:12.695Z,11.27
2018-10-11T16:55:17.020Z,13.67
2018-10-11T16:57:21.306Z,10.83
2018-10-11T16:59:25.514Z,13.97
2018-10-11T17:01:29.925Z,15.03
2018-10-11T17:03:34.138Z,11.97
2018-10-11T17:05:38.369Z,13.77
2018-10-11T17:07:42.650Z,15.40
2018-10-11T17:09:46.910Z,16.67
2018-10-11T17:11:51.151Z,13.20
2018-10-11T17:13:55.334Z,14.07
2018-10-11T17:15:59.518Z,12.60
2018-10-11T17:18:03.723Z,12.90
2018-10-11T17:20:08.007Z,14.50
2018-10-11T17:22:12.367Z,13.50
2018-10-11T17:24:16.561Z,13.40
2018-10-11T17:26:20.803Z,12.87
2018-10-11T17:28:25.131Z,14.20
2018-10-11T17:30:29.390Z,14.07
2018-10-11T17:32:33.604Z,14.93
2018-10-11T17:34:37.910Z,18.53
2018-10-11T17:36:42.114Z,13.40
2018-10-11T17:38:46.380Z,17.60
2018-10-11T17:40:50.629Z,14.63
2018-10-11T17:42:54.864Z,15.27
2018-10-11T17:44:59.187Z,13.93
2018-10-11T17:47:03.394Z,16.07
2018-10-11T17:49:07.622Z,13.13
2018-10-11T17:51:11.825Z,13.53
2018-10-11T17:53:16.028Z,16.43
2018-10-11T17:55:20.340Z,13.50
2018-10-11T17:57:24.913Z,13.30
2018-10-11T17:59:29.104Z,15.40
2018-10-11T18:01:33.340Z,16.93
2018-10-11T18:03:37.524Z,12.70
2018-10-11T18:05:41.877Z,14.47
2018-10-11T18:07:46.091Z,15.07
2018-10-11T18:09:50.624Z,13.67
2018-10-11T18:11:54.855Z,19.10
2018-10-11T18:13:59.062Z,16.23
2018-10-11T18:16:03.383Z,15.87
2018-10-11T18:18:07.783Z,16.37
2018-10-11T18:20:12.031Z,14.93
2018-10-11T18:22:16.256Z,16.13
2018-10-11T18:24:20.462Z,14.93
2018-10-11T18:26:24.714Z,14.23
2018-10-11T18:28:28.903Z,15.93
2018-10-11T18:30:33.131Z,14.53
2018-10-11T18:32:37.306Z,13.83
2018-10-11T18:34:41.447Z,14.40
2018-10-11T18:36:45.658Z,14.40
2018-10-11T18:38:49.847Z,17.90
2018-10-11T18:40:54.084Z,17.33
2018-10-11T18:42:58.305Z,13.80
2018-10-11T18:45:02.497Z,13.63
2018-10-11T18:47:07.071Z,15.57
2018-10-11T18:49:11.591Z,13.83
2018-10-11T18:51:15.815Z,13.37
2018-10-11T18:53:20.074Z,13.23
2018-10-11T18:55:30.279Z,14.67
2018-10-11T18:57:34.556Z,15.83
2018-10-11T18:59:46.979Z,14.70
2018-10-11T19:01:55.074Z,16.73
2018-10-11T19:03:59.334Z,17.33
2018-10-11T19:06:03.606Z,17.17
2018-10-11T19:08:11.255Z,14.23
2018-10-11T19:10:15.438Z,14.43
2018-10-11T19:12:19.713Z,15.00
2018-10-11T19:14:23.910Z,15.50
2018-10-11T19:16:28.229Z,15.60
2018-10-11T19:18:32.484Z,15.33
2018-10-11T19:20:48.522Z,15.57
2018-10-11T19:22:53.372Z,15.30
2018-10-11T19:24:57.604Z,15.27
2018-10-11T19:27:07.768Z,14.90
2018-10-11T19:29:12.447Z,15.97
2018-10-11T19:31:16.631Z,15.53
2018-10-11T19:33:27.475Z,14.07
2018-10-11T19:35:31.708Z,15.80
2018-10-11T19:37:35.930Z,14.60
2018-10-11T19:39:40.336Z,16.47
2018-10-11T19:41:44.549Z,14.63
2018-10-11T19:43:50.560Z,15.50
2018-10-11T19:45:54.771Z,16.33
2018-10-11T19:47:59.044Z,14.57
2018-10-11T19:50:03.324Z,14.63
2018-10-11T19:52:07.557Z,15.87
2018-10-11T19:54:11.787Z,16.13
2018-10-11T19:56:20.143Z,13.97
2018-10-11T19:58:24.459Z,16.50
2018-10-11T20:00:28.791Z,14.80
2018-10-11T20:02:36.491Z,13.87
2018-10-11T20:04:40.609Z,14.00
2018-10-11T20:06:44.891Z,17.17
2018-10-11T20:09:01.303Z,13.70
2018-10-11T20:11:05.543Z,15.47
2018-10-11T20:13:09.783Z,15.13
2018-10-11T20:15:18.751Z,14.73
2018-10-11T20:17:23.009Z,16.40
2018-10-11T20:19:27.183Z,15.10
2018-10-11T20:21:31.448Z,13.30
2018-10-11T20:23:35.654Z,16.83
2018-10-11T20:25:39.879Z,13.40
2018-10-11T20:27:44.394Z,15.47
2018-10-11T20:29:48.678Z,13.20
2018-10-11T20:31:55.458Z,15.60
2018-10-11T20:33:59.666Z,16.90
2018-10-11T20:36:08.286Z,11.87
2018-10-11T20:38:13.408Z,13.70
2018-10-11T20:40:17.627Z,15.90
2018-10-11T20:42:23.233Z,16.63
2018-10-11T20:44:27.495Z,15.70
2018-10-11T20:46:31.775Z,14.43
2018-10-11T20:48:35.954Z,14.27
2018-10-11T20:50:40.190Z,14.80
2018-10-11T20:52:44.381Z,14.07
2018-10-11T20:54:50.469Z,17.23
2018-10-11T20:56:54.739Z,15.47
2018-10-11T20:58:58.977Z,13.63
2018-10-11T21:01:05.810Z,12.27
2018-10-11T21:03:09.953Z,15.60
2018-10-11T21:05:14.115Z,13.47
2018-10-11T21:07:18.372Z,13.17
2018-10-11T21:09:22.546Z,13.37
2018-10-11T21:11:26.726Z,13.27
2018-10-11T21:13:35.669Z,13.10
2018-10-11T21:15:39.835Z,13.73
2018-10-11T21:17:44.057Z,16.17
2018-10-11T21:19:48.378Z,13.53
2018-10-11T21:21:56.549Z,14.80
2018-10-11T21:24:02.478Z,14.87
2018-10-11T21:26:06.666Z,14.83
2018-10-11T21:28:17.092Z,14.53
2018-10-11T21:30:21.209Z,13.37
2018-10-11T21:32:25.423Z,13.67
2018-10-11T21:34:34.430Z,13.83
2018-10-11T21:36:38.642Z,14.40
2018-10-11T21:38:42.900Z,12.70
2018-10-11T21:40:47.102Z,14.23
2018-10-11T21:42:51.310Z,14.97
2018-10-11T21:44:55.535Z,13.67
2018-10-11T21:46:59.763Z,12.87
2018-10-11T21:49:04.054Z,14.47
2018-10-11T21:51:08.333Z,12.07
2018-10-11T21:53:12.526Z,12.17
2018-10-11T21:55:16.782Z,14.37
2018-10-11T21:57:21.060Z,12.77
2018-10-11T21:59:25.435Z,12.90
2018-10-11T22:01:29.927Z,13.10
2018-10-11T22:03:34.143Z,12.77
2018-10-11T22:05:38.487Z,13.20
2018-10-11T22:07:42.703Z,12.93
2018-10-11T22:09:46.868Z,13.20
2018-10-11T22:11:51.225Z,12.00
2018-10-11T22:13:55.467Z,11.83
2018-10-11T22:15:59.821Z,12.80
2018-10-11T22:18:04.032Z,11.87
2018-10-11T22:20:08.274Z,12.30
2018-10-11T22:22:12.586Z,16.07
2018-10-11T22:24:16.830Z,15.67
2018-10-11T22:26:21.067Z,12.83
2018-10-11T22:28:25.488Z,14.43
2018-10-11T22:30:29.737Z,11.93
2018-10-11T22:32:34.021Z,13.33
2018-10-11T22:34:38.222Z,12.63
2018-10-11T22:36:42.391Z,15.00
2018-10-11T22:38:46.672Z,13.47
2018-10-11T22:40:50.963Z,14.10
2018-10-11T22:42:55.482Z,12.97
2018-10-11T22:44:59.689Z,13.13
2018-10-11T22:47:03.933Z,13.97
2018-10-11T22:49:08.398Z,12.73
2018-10-11T22:51:12.809Z,15.53
2018-10-11T22:53:17.236Z,13.00
2018-10-11T22:55:21.411Z,13.03
2018-10-11T22:57:25.706Z,14.27
2018-10-11T22:59:29.946Z,12.70
2018-10-11T23:01:34.153Z,12.60
2018-10-11T23:03:38.399Z,11.97
2018-10-11T23:05:42.639Z,13.83
2018-10-11T23:07:46.877Z,13.93
2018-10-11T23:09:51.058Z,13.80
2018-10-11T23:11:55.383Z,10.93
2018-10-11T23:13:59.649Z,15.30
2018-10-11T23:16:03.819Z,11.90
2018-10-11T23:18:08.076Z,14.63
2018-10-11T23:20:12.725Z,14.20
2018-10-11T23:22:16.930Z,11.80
2018-10-11T23:24:21.117Z,12.33
2018-10-11T23:26:25.439Z,14.17
2018-10-11T23:28:29.654Z,13.83
2018-10-11T23:30:33.869Z,13.47
2018-10-11T23:32:38.370Z,13.87
2018-10-11T23:34:42.562Z,14.07
2018-10-11T23:36:46.740Z,13.23
2018-10-11T23:38:50.967Z,11.20
2018-10-11T23:40:55.178Z,11.20
2018-10-11T23:42:59.456Z,12.20
2018-10-11T23:45:03.685Z,12.93
2018-10-11T23:47:07.864Z,12.90
2018-10-11T23:49:12.086Z,11.70
2018-10-11T23:51:16.263Z,11.63
2018-10-11T23:53:20.477Z,11.67
2018-10-11T23:55:24.667Z,13.00
2018-10-11T23:57:28.894Z,12.70
2018-10-11T23:59:33.117Z,12.33
