createdAt,value
2018-02-02T00:00:11.004Z,97.49
2018-02-02T00:01:10.994Z,97.39
2018-02-02T00:02:10.988Z,97.58
2018-02-02T00:03:10.978Z,97.39
2018-02-02T00:04:10.970Z,97.67
2018-02-02T00:05:10.966Z,97.30
2018-02-02T00:06:10.961Z,97.20
2018-02-02T00:07:10.958Z,96.92
2018-02-02T00:08:10.941Z,96.92
2018-02-02T00:09:10.931Z,97.39
2018-02-02T00:10:10.931Z,97.39
2018-02-02T00:11:10.922Z,97.30
2018-02-02T00:12:10.907Z,96.73
2018-02-02T00:13:10.898Z,96.73
2018-02-02T00:14:10.893Z,96.45
2018-02-02T00:15:10.883Z,96.64
2018-02-02T00:16:10.875Z,97.01
2018-02-02T00:17:10.865Z,97.58
2018-02-02T00:18:10.872Z,97.11
2018-02-02T00:19:10.851Z,96.64
2018-02-02T00:20:10.843Z,97.20
2018-02-02T00:21:10.836Z,96.83
2018-02-02T00:22:10.829Z,96.92
2018-02-02T00:23:10.818Z,96.92
2018-02-02T00:24:10.809Z,96.83
2018-02-02T00:25:10.804Z,97.11
2018-02-02T00:26:10.799Z,97.01
2018-02-02T00:27:10.786Z,96.83
2018-02-02T00:28:10.778Z,97.11
2018-02-02T00:29:10.771Z,97.49
2018-02-02T00:30:10.762Z,97.49
2018-02-02T00:31:10.753Z,97.39
2018-02-02T00:32:10.746Z,97.67
2018-02-02T00:33:10.749Z,97.30
2018-02-02T00:34:10.750Z,97.49
2018-02-02T00:35:10.721Z,97.58
2018-02-02T00:36:10.717Z,97.49
2018-02-02T00:37:10.704Z,97.86
2018-02-02T00:38:10.695Z,97.67
2018-02-02T00:39:10.688Z,97.86
2018-02-02T00:40:10.678Z,97.86
2018-02-02T00:41:10.674Z,97.86
2018-02-02T00:42:10.664Z,97.86
2018-02-02T00:43:10.657Z,98.24
2018-02-02T00:44:10.645Z,98.24
2018-02-02T00:45:10.638Z,98.24
2018-02-02T00:46:10.636Z,98.14
2018-02-02T00:47:10.621Z,97.67
2018-02-02T00:48:10.613Z,98.14
2018-02-02T00:49:10.625Z,98.24
2018-02-02T00:50:10.596Z,99.09
2018-02-02T00:51:10.609Z,98.14
2018-02-02T00:52:10.580Z,97.49
2018-02-02T00:53:10.587Z,97.11
2018-02-02T00:54:10.569Z,97.49
2018-02-02T00:55:10.558Z,97.86
2018-02-02T00:56:10.548Z,98.24
2018-02-02T00:57:10.548Z,97.58
2018-02-02T00:58:10.532Z,97.67
2018-02-02T00:59:10.524Z,97.86
2018-02-02T01:00:10.521Z,97.67
2018-02-02T01:01:10.507Z,98.14
2018-02-02T01:02:10.501Z,97.67
2018-02-02T01:03:10.489Z,97.30
2018-02-02T01:04:10.482Z,97.11
2018-02-02T01:05:10.473Z,97.20
2018-02-02T01:06:10.466Z,97.20
2018-02-02T01:07:10.456Z,97.49
2018-02-02T01:08:10.449Z,97.67
2018-02-02T01:09:10.441Z,97.39
2018-02-02T01:10:10.431Z,96.73
2018-02-02T01:11:10.420Z,97.01
2018-02-02T01:12:10.419Z,97.49
2018-02-02T01:13:10.404Z,97.30
2018-02-02T01:14:10.399Z,97.49
2018-02-02T01:15:10.392Z,97.20
2018-02-02T01:16:10.378Z,97.30
2018-02-02T01:17:10.375Z,97.67
2018-02-02T01:18:10.366Z,96.73
2018-02-02T01:19:10.355Z,96.45
2018-02-02T01:20:10.350Z,96.54
2018-02-02T01:21:10.341Z,96.26
2018-02-02T01:22:10.336Z,96.07
2018-02-02T01:23:10.322Z,96.35
2018-02-02T01:24:10.315Z,96.26
2018-02-02T01:25:10.308Z,96.07
2018-02-02T01:26:10.298Z,96.35
2018-02-02T01:27:10.290Z,95.97
2018-02-02T01:28:10.281Z,96.16
2018-02-02T01:29:10.273Z,96.45
2018-02-02T01:30:10.263Z,96.16
2018-02-02T01:31:10.254Z,96.83
2018-02-02T01:32:10.248Z,96.92
2018-02-02T01:33:10.241Z,97.20
2018-02-02T01:34:10.232Z,97.11
2018-02-02T01:35:10.228Z,97.11
2018-02-02T01:36:10.212Z,96.92
2018-02-02T01:37:10.206Z,96.92
2018-02-02T01:38:10.197Z,96.64
2018-02-02T01:39:10.189Z,97.30
2018-02-02T01:40:10.178Z,96.45
2018-02-02T01:41:10.172Z,97.20
2018-02-02T01:42:10.164Z,97.11
2018-02-02T01:43:10.157Z,96.54
2018-02-02T01:44:10.147Z,97.01
2018-02-02T01:45:10.136Z,97.01
2018-02-02T01:46:10.131Z,97.11
2018-02-02T01:47:10.124Z,97.11
2018-02-02T01:48:10.111Z,96.35
2018-02-02T01:49:10.111Z,96.16
2018-02-02T01:50:10.096Z,96.07
2018-02-02T01:51:10.192Z,96.07
2018-02-02T01:52:10.077Z,96.35
2018-02-02T01:53:10.121Z,96.07
2018-02-02T01:54:10.065Z,95.97
2018-02-02T01:55:10.051Z,96.07
2018-02-02T01:56:10.042Z,96.45
2018-02-02T01:57:10.036Z,95.50
2018-02-02T01:58:10.025Z,95.50
2018-02-02T01:59:10.016Z,95.59
2018-02-02T02:00:10.007Z,95.59
2018-02-02T02:01:10.001Z,96.45
2018-02-02T02:02:09.991Z,95.40
2018-02-02T02:03:09.981Z,96.07
2018-02-02T02:04:09.972Z,96.07
2018-02-02T02:05:09.964Z,96.45
2018-02-02T02:06:09.958Z,95.88
2018-02-02T02:07:09.948Z,96.07
2018-02-02T02:08:09.938Z,96.07
2018-02-02T02:09:09.937Z,96.07
2018-02-02T02:10:09.923Z,96.16
2018-02-02T02:11:09.915Z,95.97
2018-02-02T02:12:09.902Z,96.26
2018-02-02T02:13:09.895Z,96.54
2018-02-02T02:14:09.888Z,96.54
2018-02-02T02:15:09.876Z,97.20
2018-02-02T02:16:09.871Z,97.11
2018-02-02T02:17:09.864Z,96.92
2018-02-02T02:18:09.851Z,97.01
2018-02-02T02:19:09.844Z,96.92
2018-02-02T02:20:09.834Z,96.83
2018-02-02T02:21:09.826Z,97.20
2018-02-02T02:22:09.817Z,97.11
2018-02-02T02:23:09.806Z,96.73
2018-02-02T02:24:09.799Z,97.20
2018-02-02T02:25:09.789Z,96.73
2018-02-02T02:26:09.781Z,97.01
2018-02-02T02:27:09.772Z,97.20
2018-02-02T02:28:09.764Z,97.20
2018-02-02T02:29:09.755Z,97.11
2018-02-02T02:30:09.752Z,96.83
2018-02-02T02:31:09.738Z,97.20
2018-02-02T02:32:09.729Z,97.11
2018-02-02T02:33:09.720Z,97.49
2018-02-02T02:34:09.709Z,97.77
2018-02-02T02:35:09.703Z,97.49
2018-02-02T02:36:09.694Z,97.39
2018-02-02T02:37:09.685Z,97.58
2018-02-02T02:38:09.676Z,97.30
2018-02-02T02:39:09.685Z,97.39
2018-02-02T02:40:09.659Z,97.58
2018-02-02T02:41:09.655Z,97.01
2018-02-02T02:42:09.645Z,97.01
2018-02-02T02:43:09.633Z,97.67
2018-02-02T02:44:09.626Z,97.86
2018-02-02T02:45:09.620Z,97.67
2018-02-02T02:46:09.608Z,97.20
2018-02-02T02:47:09.598Z,97.30
2018-02-02T02:48:09.591Z,97.01
2018-02-02T02:49:09.578Z,97.11
2018-02-02T02:50:09.573Z,96.92
2018-02-02T02:51:09.565Z,97.20
2018-02-02T02:52:09.555Z,97.30
2018-02-02T02:53:09.546Z,96.54
2018-02-02T02:54:09.541Z,96.07
2018-02-02T02:55:09.530Z,96.07
2018-02-02T02:56:09.520Z,96.16
2018-02-02T02:57:09.511Z,96.07
2018-02-02T02:58:09.503Z,95.69
2018-02-02T02:59:09.493Z,95.40
2018-02-02T03:00:09.484Z,95.78
2018-02-02T03:01:09.477Z,95.21
2018-02-02T03:02:09.469Z,95.03
2018-02-02T03:03:09.458Z,95.21
2018-02-02T03:04:09.450Z,95.21
2018-02-02T03:05:09.441Z,95.31
2018-02-02T03:06:09.434Z,95.59
2018-02-02T03:07:09.426Z,95.50
2018-02-02T03:08:09.416Z,95.21
2018-02-02T03:09:09.405Z,95.59
2018-02-02T03:10:09.402Z,95.31
2018-02-02T03:11:09.398Z,95.69
2018-02-02T03:12:09.379Z,95.12
2018-02-02T03:13:09.374Z,94.84
2018-02-02T03:14:09.365Z,95.26
2018-02-02T03:15:09.382Z,94.42
2018-02-02T03:16:09.347Z,94.74
2018-02-02T03:17:09.352Z,94.98
2018-02-02T03:18:09.328Z,94.84
2018-02-02T03:19:09.327Z,95.21
2018-02-02T03:20:09.314Z,95.12
2018-02-02T03:21:09.302Z,95.78
2018-02-02T03:22:09.295Z,95.50
2018-02-02T03:23:09.286Z,95.31
2018-02-02T03:24:09.283Z,95.03
2018-02-02T03:25:09.269Z,95.50
2018-02-02T03:26:09.261Z,96.45
2018-02-02T03:27:09.253Z,95.78
2018-02-02T03:28:09.242Z,96.07
2018-02-02T03:29:09.234Z,96.73
2018-02-02T03:30:09.228Z,96.64
2018-02-02T03:31:09.219Z,96.26
2018-02-02T03:32:09.206Z,96.64
2018-02-02T03:33:09.199Z,96.83
2018-02-02T03:34:09.194Z,96.54
2018-02-02T03:35:09.185Z,96.16
2018-02-02T03:36:09.174Z,95.40
2018-02-02T03:37:09.166Z,95.03
2018-02-02T03:38:09.158Z,95.50
2018-02-02T03:39:09.148Z,95.78
2018-02-02T03:40:09.140Z,95.78
2018-02-02T03:41:09.131Z,95.40
2018-02-02T03:42:09.125Z,95.50
2018-02-02T03:43:09.113Z,95.69
2018-02-02T03:44:09.106Z,95.12
2018-02-02T03:45:09.096Z,95.40
2018-02-02T03:46:09.087Z,95.50
2018-02-02T03:47:09.079Z,95.21
2018-02-02T03:48:09.072Z,94.93
2018-02-02T03:49:09.064Z,95.59
2018-02-02T03:50:09.053Z,95.50
2018-02-02T03:51:09.044Z,95.50
2018-02-02T03:52:09.036Z,95.88
2018-02-02T03:53:09.028Z,96.26
2018-02-02T03:54:09.020Z,96.16
2018-02-02T03:55:09.013Z,95.69
2018-02-02T03:56:09.005Z,95.40
2018-02-02T03:57:08.998Z,95.40
2018-02-02T03:58:08.985Z,95.50
2018-02-02T03:59:08.974Z,95.40
2018-02-02T04:00:08.971Z,94.93
2018-02-02T04:01:08.959Z,95.21
2018-02-02T04:02:08.950Z,94.74
2018-02-02T04:03:08.939Z,95.03
2018-02-02T04:04:08.930Z,94.65
2018-02-02T04:05:08.923Z,95.59
2018-02-02T04:06:08.914Z,95.40
2018-02-02T04:07:08.904Z,95.21
2018-02-02T04:08:08.896Z,95.78
2018-02-02T04:09:08.888Z,95.50
2018-02-02T04:10:08.880Z,95.31
2018-02-02T04:11:08.868Z,95.40
2018-02-02T04:12:08.861Z,95.50
2018-02-02T04:13:08.855Z,94.84
2018-02-02T04:14:08.843Z,94.84
2018-02-02T04:15:08.837Z,94.65
2018-02-02T04:16:08.827Z,94.84
2018-02-02T04:17:08.819Z,95.03
2018-02-02T04:18:08.809Z,95.03
2018-02-02T04:19:08.799Z,94.37
2018-02-02T04:20:08.794Z,94.84
2018-02-02T04:21:08.786Z,94.74
2018-02-02T04:22:08.775Z,94.98
2018-02-02T04:23:08.767Z,94.79
2018-02-02T04:24:08.756Z,94.98
2018-02-02T04:25:08.751Z,94.79
2018-02-02T04:26:08.745Z,95.31
2018-02-02T04:27:08.731Z,95.45
2018-02-02T04:28:08.724Z,95.07
2018-02-02T04:29:08.717Z,94.89
2018-02-02T04:30:08.705Z,94.98
2018-02-02T04:31:08.696Z,95.21
2018-02-02T04:32:08.702Z,95.36
2018-02-02T04:33:08.680Z,95.45
2018-02-02T04:34:08.672Z,95.36
2018-02-02T04:35:08.664Z,95.50
2018-02-02T04:36:08.654Z,95.55
2018-02-02T04:37:08.646Z,95.45
2018-02-02T04:38:08.638Z,95.55
2018-02-02T04:39:08.627Z,95.55
2018-02-02T04:40:08.619Z,95.55
2018-02-02T04:41:08.610Z,95.36
2018-02-02T04:42:08.606Z,95.07
2018-02-02T04:43:08.593Z,94.60
2018-02-02T04:44:08.584Z,94.79
2018-02-02T04:45:08.578Z,94.89
2018-02-02T04:46:08.567Z,95.17
2018-02-02T04:47:08.559Z,95.74
2018-02-02T04:48:08.557Z,95.45
2018-02-02T04:49:08.542Z,95.64
2018-02-02T04:50:08.536Z,95.36
2018-02-02T04:51:08.525Z,95.36
2018-02-02T04:52:08.518Z,95.55
2018-02-02T04:53:08.510Z,94.70
2018-02-02T04:54:08.502Z,93.85
2018-02-02T04:55:08.492Z,93.47
2018-02-02T04:56:08.484Z,93.56
2018-02-02T04:57:08.475Z,93.66
2018-02-02T04:58:08.474Z,93.56
2018-02-02T04:59:08.461Z,92.80
2018-02-02T05:00:08.449Z,92.90
2018-02-02T05:01:08.443Z,92.80
2018-02-02T05:02:08.433Z,93.66
2018-02-02T05:03:08.423Z,93.85
2018-02-02T05:04:08.418Z,93.94
2018-02-02T05:05:08.408Z,93.75
2018-02-02T05:06:08.397Z,94.42
2018-02-02T05:07:08.391Z,94.42
2018-02-02T05:08:08.382Z,94.23
2018-02-02T05:09:42.696Z,94.04
2018-02-02T05:10:42.652Z,94.32
2018-02-02T05:12:37.008Z,94.89
2018-02-02T05:13:36.996Z,94.89
2018-02-02T05:15:31.378Z,94.42
2018-02-02T05:16:31.340Z,94.51
2018-02-02T05:18:25.811Z,95.45
2018-02-02T05:19:25.675Z,94.32
2018-02-02T05:21:20.034Z,94.79
2018-02-02T05:22:20.021Z,94.51
2018-02-02T05:24:14.386Z,94.13
2018-02-02T05:25:14.368Z,94.51
2018-02-02T05:27:08.725Z,94.60
2018-02-02T05:28:08.716Z,94.70
2018-02-02T05:30:03.123Z,94.70
2018-02-02T05:31:03.095Z,94.42
2018-02-02T05:32:57.468Z,93.85
2018-02-02T05:33:57.477Z,94.23
2018-02-02T05:35:51.806Z,93.47
2018-02-02T05:36:51.782Z,93.94
2018-02-02T05:38:46.137Z,93.75
2018-02-02T05:39:46.123Z,92.52
2018-02-02T05:41:40.489Z,93.47
2018-02-02T05:42:40.468Z,93.09
2018-02-02T05:44:34.819Z,93.47
2018-02-02T05:45:34.814Z,93.75
2018-02-02T05:47:29.177Z,93.85
2018-02-02T05:48:29.146Z,93.56
2018-02-02T05:50:23.710Z,93.94
2018-02-02T05:51:23.537Z,94.42
2018-02-02T05:53:17.877Z,93.56
2018-02-02T05:54:17.829Z,93.28
2018-02-02T05:56:12.229Z,93.66
2018-02-02T05:57:12.179Z,93.94
2018-02-02T05:59:06.600Z,93.75
2018-02-02T06:00:06.514Z,92.99
2018-02-02T06:02:00.883Z,92.99
2018-02-02T06:03:00.868Z,91.86
2018-02-02T06:04:55.220Z,92.43
2018-02-02T06:05:55.227Z,92.61
2018-02-02T06:07:49.568Z,92.80
2018-02-02T06:08:49.540Z,92.61
2018-02-02T06:10:43.982Z,92.05
2018-02-02T06:11:43.900Z,92.43
2018-02-02T06:13:38.248Z,91.86
2018-02-02T06:14:38.224Z,91.86
2018-02-02T06:16:32.608Z,92.05
2018-02-02T06:17:32.575Z,92.00
2018-02-02T06:19:27.009Z,91.96
2018-02-02T06:20:26.904Z,92.71
2018-02-02T06:22:21.259Z,92.43
2018-02-02T06:23:21.247Z,92.43
2018-02-02T06:25:15.632Z,91.96
2018-02-02T06:26:15.599Z,91.96
2018-02-02T06:27:15.577Z,91.67
2018-02-02T06:28:15.567Z,91.96
2018-02-02T06:29:15.558Z,92.47
2018-02-02T06:30:15.557Z,93.37
2018-02-02T06:31:15.542Z,92.94
2018-02-02T06:32:15.534Z,92.85
2018-02-02T06:33:15.524Z,93.80
2018-02-02T06:34:15.530Z,93.80
2018-02-02T06:35:15.506Z,93.51
2018-02-02T06:36:15.498Z,93.61
2018-02-02T06:37:15.494Z,93.32
2018-02-02T06:38:15.485Z,93.89
2018-02-02T06:39:15.475Z,93.51
2018-02-02T06:40:15.467Z,93.89
2018-02-02T06:41:15.457Z,93.51
2018-02-02T06:42:15.450Z,93.99
2018-02-02T06:43:15.440Z,93.13
2018-02-02T06:44:15.432Z,92.47
2018-02-02T06:45:15.424Z,91.81
2018-02-02T06:46:15.416Z,92.71
2018-02-02T06:47:15.407Z,92.61
2018-02-02T06:48:15.398Z,92.47
2018-02-02T06:49:15.390Z,92.19
2018-02-02T06:50:15.382Z,92.10
2018-02-02T06:51:15.372Z,92.66
2018-02-02T06:52:15.366Z,92.29
2018-02-02T06:53:15.362Z,92.10
2018-02-02T06:54:15.348Z,91.91
2018-02-02T06:55:15.344Z,91.62
2018-02-02T06:56:15.332Z,91.15
2018-02-02T06:57:15.323Z,91.05
2018-02-02T06:58:15.314Z,92.10
2018-02-02T06:59:15.338Z,91.81
2018-02-02T07:00:15.314Z,91.34
2018-02-02T07:01:15.295Z,91.62
2018-02-02T07:02:15.283Z,91.53
2018-02-02T07:03:15.270Z,91.62
2018-02-02T07:04:15.261Z,91.91
2018-02-02T07:05:15.256Z,91.43
2018-02-02T07:06:15.247Z,91.81
2018-02-02T07:07:15.240Z,91.77
2018-02-02T07:08:16.165Z,91.48
2018-02-02T07:09:15.239Z,91.48
2018-02-02T07:10:15.209Z,91.67
2018-02-02T07:11:15.202Z,91.96
2018-02-02T07:12:15.194Z,91.39
2018-02-02T07:13:15.196Z,91.48
2018-02-02T07:14:15.178Z,91.77
2018-02-02T07:15:15.171Z,91.91
2018-02-02T07:16:15.164Z,91.77
2018-02-02T07:17:15.153Z,91.48
2018-02-02T07:18:15.145Z,91.10
2018-02-02T07:19:15.138Z,91.67
2018-02-02T07:20:15.129Z,91.48
2018-02-02T07:21:15.119Z,91.96
2018-02-02T07:22:15.115Z,91.39
2018-02-02T07:23:15.119Z,91.77
2018-02-02T07:24:15.125Z,91.96
2018-02-02T07:25:15.089Z,91.48
2018-02-02T07:26:15.076Z,91.67
2018-02-02T07:27:15.068Z,91.48
2018-02-02T07:28:15.063Z,90.82
2018-02-02T07:29:15.051Z,91.39
2018-02-02T07:30:15.044Z,91.58
2018-02-02T07:31:15.036Z,91.48
2018-02-02T07:32:15.028Z,91.67
2018-02-02T07:33:15.018Z,91.39
2018-02-02T07:34:15.014Z,91.77
2018-02-02T07:35:15.001Z,92.05
2018-02-02T07:36:14.998Z,92.14
2018-02-02T07:37:14.987Z,92.24
2018-02-02T07:38:14.977Z,91.96
2018-02-02T07:39:14.980Z,92.43
2018-02-02T07:40:14.962Z,92.05
2018-02-02T07:41:14.951Z,92.24
2018-02-02T07:42:14.944Z,92.61
2018-02-02T07:43:14.937Z,92.52
2018-02-02T07:44:14.927Z,92.52
2018-02-02T07:45:14.919Z,92.61
2018-02-02T07:46:14.911Z,92.43
2018-02-02T07:47:14.903Z,92.71
2018-02-02T07:48:14.895Z,92.99
2018-02-02T07:49:14.883Z,92.90
2018-02-02T07:50:14.876Z,92.90
2018-02-02T07:51:14.867Z,92.90
2018-02-02T07:52:14.869Z,92.80
2018-02-02T07:53:14.855Z,92.43
2018-02-02T07:54:14.842Z,91.77
2018-02-02T07:55:14.849Z,92.05
2018-02-02T07:56:14.828Z,92.33
2018-02-02T07:57:14.817Z,92.61
2018-02-02T07:58:14.813Z,92.52
2018-02-02T07:59:14.802Z,91.96
2018-02-02T08:00:14.814Z,91.86
2018-02-02T08:01:14.792Z,91.77
2018-02-02T08:02:14.777Z,91.10
2018-02-02T08:03:14.776Z,91.67
2018-02-02T08:04:14.764Z,91.39
2018-02-02T08:05:14.766Z,91.77
2018-02-02T08:06:14.745Z,92.05
2018-02-02T08:07:14.740Z,91.86
2018-02-02T08:08:14.729Z,92.33
2018-02-02T08:09:14.721Z,92.43
2018-02-02T08:10:14.713Z,92.33
2018-02-02T08:11:14.705Z,92.90
2018-02-02T08:12:14.697Z,92.90
2018-02-02T08:13:14.700Z,92.90
2018-02-02T08:14:14.716Z,92.90
2018-02-02T08:15:14.672Z,92.61
2018-02-02T08:16:14.664Z,92.43
2018-02-02T08:17:14.660Z,92.33
2018-02-02T08:18:14.648Z,92.52
2018-02-02T08:19:14.641Z,91.77
2018-02-02T08:20:14.636Z,92.14
2018-02-02T08:21:14.627Z,92.14
2018-02-02T08:22:14.616Z,92.33
2018-02-02T08:23:14.609Z,92.33
2018-02-02T08:24:14.602Z,92.24
2018-02-02T08:25:14.593Z,92.52
2018-02-02T08:26:14.587Z,92.33
2018-02-02T08:27:14.577Z,92.24
2018-02-02T08:28:14.572Z,92.61
2018-02-02T08:29:14.572Z,92.33
2018-02-02T08:30:14.553Z,92.43
2018-02-02T08:31:14.548Z,92.38
2018-02-02T08:32:14.539Z,92.29
2018-02-02T08:33:14.531Z,92.33
2018-02-02T08:34:14.524Z,91.86
2018-02-02T08:35:14.520Z,91.96
2018-02-02T08:36:14.513Z,92.10
2018-02-02T08:37:14.498Z,92.38
2018-02-02T08:38:14.497Z,92.00
2018-02-02T08:39:14.486Z,91.81
2018-02-02T08:40:14.488Z,91.53
2018-02-02T08:41:14.470Z,90.53
2018-02-02T08:42:14.465Z,89.30
2018-02-02T08:43:14.458Z,87.88
2018-02-02T08:44:14.448Z,86.55
2018-02-02T08:45:14.443Z,86.27
2018-02-02T08:46:14.435Z,87.02
2018-02-02T08:47:14.429Z,88.21
2018-02-02T08:48:14.421Z,88.97
2018-02-02T08:49:14.414Z,89.63
2018-02-02T08:50:14.407Z,90.01
2018-02-02T08:51:14.400Z,91.62
2018-02-02T08:52:14.393Z,91.34
2018-02-02T08:53:14.388Z,92.00
2018-02-02T08:54:14.378Z,92.38
2018-02-02T08:55:14.371Z,92.43
2018-02-02T08:56:14.363Z,92.90
2018-02-02T08:57:14.354Z,92.99
2018-02-02T08:58:14.350Z,94.04
2018-02-02T08:59:14.347Z,93.94
2018-02-02T09:00:14.336Z,93.66
2018-02-02T09:01:14.327Z,93.47
2018-02-02T09:02:14.320Z,94.13
2018-02-02T09:03:14.313Z,94.23
2018-02-02T09:04:14.305Z,93.85
2018-02-02T09:05:14.299Z,94.32
2018-02-02T09:06:14.290Z,94.60
2018-02-02T09:07:14.282Z,94.70
2018-02-02T09:08:14.276Z,94.51
2018-02-02T09:09:14.265Z,93.94
2018-02-02T09:10:14.261Z,94.23
2018-02-02T09:11:14.262Z,93.47
2018-02-02T09:12:14.241Z,93.85
2018-02-02T09:13:14.236Z,94.51
2018-02-02T09:14:14.231Z,94.60
2018-02-02T09:15:14.223Z,94.60
2018-02-02T09:16:14.227Z,94.42
2018-02-02T09:17:14.207Z,94.51
2018-02-02T09:18:14.206Z,95.07
2018-02-02T09:19:14.193Z,94.32
2018-02-02T09:20:14.183Z,94.13
2018-02-02T09:21:14.176Z,94.70
2018-02-02T09:22:14.169Z,94.89
2018-02-02T09:23:14.162Z,94.89
2018-02-02T09:24:14.154Z,95.07
2018-02-02T09:25:14.146Z,94.89
2018-02-02T09:26:14.137Z,94.98
2018-02-02T09:27:14.130Z,94.89
2018-02-02T09:28:14.122Z,94.60
2018-02-02T09:29:14.117Z,94.60
2018-02-02T09:30:14.109Z,94.70
2018-02-02T09:31:14.103Z,94.51
2018-02-02T09:32:14.090Z,94.23
2018-02-02T09:33:14.084Z,94.70
2018-02-02T09:34:14.078Z,95.07
2018-02-02T09:35:14.666Z,94.98
2018-02-02T09:36:14.062Z,94.79
2018-02-02T09:37:14.055Z,94.84
2018-02-02T09:38:14.049Z,94.60
2018-02-02T09:39:14.041Z,94.60
2018-02-02T09:40:14.029Z,94.79
2018-02-02T09:41:14.023Z,94.42
2018-02-02T09:42:14.020Z,94.51
2018-02-02T09:43:14.008Z,94.98
2018-02-02T09:44:14.002Z,95.07
2018-02-02T09:45:13.995Z,94.51
2018-02-02T09:46:13.986Z,95.45
2018-02-02T09:47:13.978Z,94.89
2018-02-02T09:48:13.972Z,94.98
2018-02-02T09:49:13.965Z,95.26
2018-02-02T09:50:13.955Z,95.07
2018-02-02T09:51:13.948Z,94.70
2018-02-02T09:52:13.943Z,95.74
2018-02-02T09:53:13.934Z,94.98
2018-02-02T09:54:13.923Z,95.07
2018-02-02T09:55:13.919Z,95.07
2018-02-02T09:56:13.918Z,95.07
2018-02-02T09:57:13.901Z,94.79
2018-02-02T09:58:13.894Z,94.89
2018-02-02T09:59:13.895Z,95.26
2018-02-02T10:00:13.883Z,94.89
2018-02-02T10:01:13.876Z,95.17
2018-02-02T10:02:13.868Z,94.98
2018-02-02T10:03:13.862Z,95.36
2018-02-02T10:04:13.849Z,95.17
2018-02-02T10:05:13.845Z,95.55
2018-02-02T10:06:13.834Z,95.55
2018-02-02T10:07:13.829Z,95.36
2018-02-02T10:08:13.817Z,95.36
2018-02-02T10:09:13.810Z,95.74
2018-02-02T10:10:13.803Z,96.31
2018-02-02T10:11:13.795Z,96.31
2018-02-02T10:12:13.787Z,96.40
2018-02-02T10:13:13.779Z,96.12
2018-02-02T10:14:13.772Z,96.12
2018-02-02T10:15:13.765Z,96.31
2018-02-02T10:16:13.758Z,95.93
2018-02-02T10:17:13.749Z,96.02
2018-02-02T10:18:13.746Z,96.31
2018-02-02T10:19:13.734Z,96.59
2018-02-02T10:20:13.730Z,96.12
2018-02-02T10:21:13.720Z,96.02
2018-02-02T10:22:13.710Z,96.31
2018-02-02T10:23:13.703Z,96.50
2018-02-02T10:24:13.694Z,97.34
2018-02-02T10:25:13.686Z,96.31
2018-02-02T10:26:13.681Z,96.12
2018-02-02T10:27:13.675Z,96.59
2018-02-02T10:28:13.668Z,96.69
2018-02-02T10:29:13.660Z,96.31
2018-02-02T10:30:13.648Z,96.31
2018-02-02T10:31:13.641Z,96.40
2018-02-02T10:32:13.639Z,96.59
2018-02-02T10:33:13.627Z,96.59
2018-02-02T10:34:13.618Z,96.31
2018-02-02T10:35:13.607Z,96.97
2018-02-02T10:36:13.601Z,97.25
2018-02-02T10:37:13.617Z,96.88
2018-02-02T10:38:13.588Z,97.25
2018-02-02T10:39:13.577Z,97.44
2018-02-02T10:40:13.571Z,97.63
2018-02-02T10:41:13.561Z,97.25
2018-02-02T10:42:13.553Z,97.25
2018-02-02T10:43:13.552Z,97.82
2018-02-02T10:44:13.539Z,97.25
2018-02-02T10:45:13.530Z,97.44
2018-02-02T10:46:13.523Z,97.63
2018-02-02T10:47:13.516Z,97.72
2018-02-02T10:48:13.508Z,97.82
2018-02-02T10:49:13.498Z,97.72
2018-02-02T10:50:13.492Z,97.72
2018-02-02T10:51:13.484Z,97.72
2018-02-02T10:52:13.477Z,98.01
2018-02-02T10:53:13.470Z,98.29
2018-02-02T10:54:13.460Z,97.44
2018-02-02T10:55:13.452Z,98.29
2018-02-02T10:56:13.443Z,98.29
2018-02-02T10:57:13.439Z,97.53
2018-02-02T10:58:13.431Z,98.01
2018-02-02T10:59:13.424Z,98.29
2018-02-02T11:00:13.415Z,97.34
2018-02-02T11:01:13.408Z,98.29
2018-02-02T11:02:13.402Z,98.29
2018-02-02T11:03:13.392Z,98.67
2018-02-02T11:04:13.386Z,98.48
2018-02-02T11:05:13.373Z,98.86
2018-02-02T11:06:13.367Z,99.05
2018-02-02T11:07:13.359Z,98.48
2018-02-02T11:08:13.352Z,99.43
2018-02-02T11:09:13.344Z,99.05
2018-02-02T11:10:13.340Z,98.67
2018-02-02T11:11:13.330Z,98.39
2018-02-02T11:12:13.323Z,98.29
2018-02-02T11:13:13.310Z,99.15
2018-02-02T11:14:13.307Z,99.43
2018-02-02T11:15:13.300Z,98.29
2018-02-02T11:16:13.289Z,99.05
2018-02-02T11:17:13.285Z,98.86
2018-02-02T11:18:13.277Z,99.15
2018-02-02T11:19:13.266Z,99.43
2018-02-02T11:20:13.259Z,98.77
2018-02-02T11:21:13.250Z,98.77
2018-02-02T11:22:13.244Z,98.96
2018-02-02T11:23:13.236Z,99.05
2018-02-02T11:24:13.224Z,99.43
2018-02-02T11:25:13.221Z,99.24
2018-02-02T11:26:13.211Z,99.52
2018-02-02T11:27:13.203Z,99.33
2018-02-02T11:28:13.201Z,98.96
2018-02-02T11:29:13.188Z,99.15
2018-02-02T11:30:13.180Z,99.05
2018-02-02T11:31:13.173Z,98.96
2018-02-02T11:32:13.166Z,98.96
2018-02-02T11:33:13.155Z,99.05
2018-02-02T11:34:13.170Z,99.33
2018-02-02T11:35:13.142Z,98.86
2018-02-02T11:36:13.136Z,99.05
2018-02-02T11:37:13.126Z,99.15
2018-02-02T11:38:13.118Z,98.96
2018-02-02T11:39:13.112Z,99.24
2018-02-02T11:40:13.109Z,98.96
2018-02-02T11:41:13.095Z,99.33
2018-02-02T11:42:13.090Z,99.05
2018-02-02T11:43:13.077Z,99.15
2018-02-02T11:44:13.073Z,99.05
2018-02-02T11:45:13.064Z,99.05
2018-02-02T11:46:13.057Z,98.96
2018-02-02T11:47:13.051Z,98.86
2018-02-02T11:48:13.042Z,99.15
2018-02-02T11:49:13.032Z,98.86
2018-02-02T11:50:13.026Z,98.29
2018-02-02T11:51:13.019Z,98.10
2018-02-02T11:52:13.076Z,98.20
2018-02-02T11:53:13.007Z,98.58
2018-02-02T11:54:12.994Z,98.15
2018-02-02T11:55:13.001Z,97.91
2018-02-02T11:56:12.982Z,98.06
2018-02-02T11:57:12.973Z,97.49
2018-02-02T11:58:12.967Z,98.29
2018-02-02T11:59:12.959Z,98.20
2018-02-02T12:00:12.981Z,97.82
2018-02-02T12:01:12.942Z,98.10
2018-02-02T12:02:12.935Z,98.15
2018-02-02T12:03:12.929Z,98.15
2018-02-02T12:04:12.942Z,98.29
2018-02-02T12:05:12.998Z,97.87
2018-02-02T12:06:12.911Z,97.96
2018-02-02T12:07:12.898Z,97.53
2018-02-02T12:08:12.891Z,97.77
2018-02-02T12:09:12.885Z,97.87
2018-02-02T12:10:12.872Z,97.91
2018-02-02T12:11:12.868Z,98.34
2018-02-02T12:12:12.860Z,98.20
2018-02-02T12:13:12.854Z,97.87
2018-02-02T12:14:12.847Z,97.53
2018-02-02T12:15:12.879Z,97.63
2018-02-02T12:16:12.828Z,98.20
2018-02-02T12:17:12.822Z,97.91
2018-02-02T12:18:12.815Z,98.34
2018-02-02T12:19:12.807Z,98.15
2018-02-02T12:20:12.804Z,97.96
2018-02-02T12:21:12.797Z,98.48
2018-02-02T12:22:12.784Z,98.29
2018-02-02T12:23:12.777Z,98.29
2018-02-02T12:24:12.779Z,98.10
2018-02-02T12:25:12.759Z,98.15
2018-02-02T12:26:12.752Z,98.10
2018-02-02T12:27:12.748Z,98.15
2018-02-02T12:28:12.738Z,98.34
2018-02-02T12:29:12.731Z,97.96
2018-02-02T12:30:12.723Z,98.34
2018-02-02T12:31:12.719Z,97.58
2018-02-02T12:32:12.760Z,97.77
2018-02-02T12:33:12.701Z,97.77
2018-02-02T12:34:12.691Z,97.96
2018-02-02T12:35:12.685Z,98.34
2018-02-02T12:36:12.678Z,98.15
2018-02-02T12:37:12.678Z,98.06
2018-02-02T12:38:12.671Z,98.25
2018-02-02T12:39:12.659Z,97.39
2018-02-02T12:40:12.653Z,98.25
2018-02-02T12:41:12.661Z,98.34
2018-02-02T12:42:12.658Z,97.87
2018-02-02T12:43:12.624Z,98.25
2018-02-02T12:44:12.620Z,98.15
2018-02-02T12:45:12.618Z,98.06
2018-02-02T12:46:12.605Z,99.10
2018-02-02T12:47:12.602Z,98.91
2018-02-02T12:48:12.586Z,99.29
2018-02-02T12:49:12.586Z,99.57
2018-02-02T12:50:12.574Z,99.29
2018-02-02T12:51:12.578Z,99.38
2018-02-02T12:52:12.572Z,99.01
2018-02-02T12:53:12.554Z,98.63
2018-02-02T12:54:12.544Z,98.25
2018-02-02T12:55:12.541Z,98.82
2018-02-02T12:56:12.529Z,98.34
2018-02-02T12:57:12.523Z,98.53
2018-02-02T12:58:12.515Z,98.34
2018-02-02T12:59:12.510Z,98.63
2018-02-02T13:00:12.522Z,99.19
2018-02-02T13:01:12.489Z,98.15
2018-02-02T13:02:12.489Z,98.34
2018-02-02T13:03:12.480Z,97.96
2018-02-02T13:04:12.466Z,97.58
2018-02-02T13:05:12.506Z,97.77
2018-02-02T13:06:12.459Z,97.96
2018-02-02T13:07:12.449Z,98.34
2018-02-02T13:08:12.440Z,98.34
2018-02-02T13:09:12.493Z,98.34
2018-02-02T13:10:12.427Z,98.63
2018-02-02T13:11:12.423Z,99.29
2018-02-02T13:12:12.415Z,99.10
2018-02-02T13:13:12.406Z,98.06
2018-02-02T13:14:12.396Z,98.63
2018-02-02T13:15:12.386Z,98.25
2018-02-02T13:16:12.381Z,99.10