createdAt,value
2022-08-02T00:00:34.811Z,22.90
2022-08-02T00:03:02.703Z,22.90
2022-08-02T00:05:32.090Z,22.90
2022-08-02T00:07:59.975Z,22.80
2022-08-02T00:10:28.142Z,22.80
2022-08-02T00:12:56.261Z,22.80
2022-08-02T00:15:24.137Z,22.70
2022-08-02T00:17:51.994Z,22.70
2022-08-02T00:20:19.955Z,22.60
2022-08-02T00:22:49.214Z,22.60
2022-08-02T00:25:17.110Z,22.50
2022-08-02T00:27:45.008Z,22.50
2022-08-02T00:30:13.508Z,22.50
2022-08-02T00:32:41.548Z,22.50
2022-08-02T00:35:10.516Z,22.40
2022-08-02T00:37:40.739Z,22.40
2022-08-02T00:40:11.365Z,22.40
2022-08-02T00:42:39.930Z,22.40
2022-08-02T00:45:09.070Z,22.30
2022-08-02T00:47:37.058Z,22.30
2022-08-02T00:50:05.841Z,22.40
2022-08-02T00:52:33.756Z,22.40
2022-08-02T00:55:01.632Z,22.40
2022-08-02T00:57:31.088Z,22.40
2022-08-02T00:59:58.959Z,22.40
2022-08-02T01:02:26.931Z,22.30
2022-08-02T01:04:54.846Z,22.30
2022-08-02T01:07:22.740Z,22.30
2022-08-02T01:09:50.838Z,22.30
2022-08-02T01:12:18.808Z,22.30
2022-08-02T01:14:51.112Z,22.30
2022-08-02T01:17:25.629Z,22.30
2022-08-02T01:20:05.638Z,22.30
2022-08-02T01:23:01.964Z,22.30
2022-08-02T01:25:54.477Z,22.30
2022-08-02T01:28:39.669Z,22.30
2022-08-02T01:31:17.196Z,22.40
2022-08-02T01:33:49.665Z,22.40
2022-08-02T01:36:19.855Z,22.40
2022-08-02T01:38:51.107Z,22.40
2022-08-02T01:41:21.106Z,22.40
2022-08-02T01:43:54.854Z,22.40
2022-08-02T01:46:24.064Z,22.40
2022-08-02T01:48:54.199Z,22.40
2022-08-02T01:51:43.949Z,22.40
2022-08-02T01:54:15.476Z,22.40
2022-08-02T01:56:44.870Z,22.40
2022-08-02T01:59:17.798Z,22.40
2022-08-02T02:01:49.032Z,22.50
2022-08-02T02:04:18.439Z,22.40
2022-08-02T02:06:47.543Z,22.50
2022-08-02T02:09:17.648Z,22.50
2022-08-02T02:12:13.152Z,22.50
2022-08-02T02:14:38.206Z,22.50
2022-08-02T02:17:07.527Z,22.40
2022-08-02T02:19:37.596Z,22.40
2022-08-02T02:22:05.598Z,22.40
2022-08-02T02:24:35.702Z,22.40
2022-08-02T02:27:08.900Z,22.40
2022-08-02T02:29:40.624Z,22.40
2022-08-02T02:32:09.234Z,22.40
2022-08-02T02:34:40.661Z,22.30
2022-08-02T02:37:15.721Z,22.30
2022-08-02T02:39:45.586Z,22.30
2022-08-02T02:42:17.108Z,22.30
2022-08-02T02:44:47.943Z,22.30
2022-08-02T02:47:17.503Z,22.30
2022-08-02T02:49:48.092Z,22.20
2022-08-02T02:52:17.393Z,22.20
2022-08-02T02:54:49.099Z,22.20
2022-08-02T02:57:17.989Z,22.10
2022-08-02T02:59:49.266Z,22.10
2022-08-02T03:02:18.881Z,22.10
2022-08-02T03:04:56.426Z,22.00
2022-08-02T03:07:25.961Z,22.00
2022-08-02T03:09:55.084Z,22.00
2022-08-02T03:12:30.986Z,21.90
2022-08-02T03:15:04.103Z,21.90
2022-08-02T03:17:43.242Z,21.90
2022-08-02T03:20:13.561Z,21.90
2022-08-02T03:22:41.966Z,21.80
2022-08-02T03:25:10.769Z,21.80
2022-08-02T03:27:39.186Z,21.80
2022-08-02T03:30:11.510Z,21.80
2022-08-02T03:32:41.632Z,21.70
2022-08-02T03:35:12.892Z,21.70
2022-08-02T03:37:44.185Z,21.60
2022-08-02T03:40:14.146Z,21.60
2022-08-02T03:42:42.760Z,21.50
2022-08-02T03:45:14.733Z,21.50
2022-08-02T03:47:43.550Z,21.50
2022-08-02T03:50:13.470Z,21.50
2022-08-02T03:52:44.008Z,21.40
2022-08-02T03:55:13.922Z,21.40
2022-08-02T03:57:43.165Z,21.30
2022-08-02T04:00:27.424Z,21.30
2022-08-02T04:02:55.357Z,21.30
2022-08-02T04:05:23.446Z,21.30
2022-08-02T04:08:02.551Z,21.20
2022-08-02T04:10:57.277Z,21.20
2022-08-02T04:13:31.796Z,21.10
2022-08-02T04:16:11.366Z,21.10
2022-08-02T04:18:44.269Z,21.10
2022-08-02T04:21:18.203Z,21.10
2022-08-02T04:23:48.342Z,21.10
2022-08-02T04:26:17.331Z,21.10
2022-08-02T04:28:47.149Z,21.20
2022-08-02T04:31:18.582Z,21.20
2022-08-02T04:33:47.360Z,21.20
2022-08-02T04:36:15.462Z,21.30
2022-08-02T04:38:59.956Z,21.30
2022-08-02T04:41:43.675Z,21.30
2022-08-02T04:44:12.753Z,21.30
2022-08-02T04:46:44.064Z,21.40
2022-08-02T04:49:12.390Z,21.40
2022-08-02T04:51:42.211Z,21.40
2022-08-02T04:54:11.160Z,21.50
2022-08-02T04:56:39.349Z,21.50
2022-08-02T04:59:07.803Z,21.60
2022-08-02T05:01:36.038Z,21.70
2022-08-02T05:04:05.582Z,21.80
2022-08-02T05:06:33.998Z,21.90
2022-08-02T05:09:01.883Z,22.00
2022-08-02T05:11:36.519Z,22.10
2022-08-02T05:14:06.138Z,22.20
2022-08-02T05:16:34.172Z,22.30
2022-08-02T05:19:02.756Z,22.50
2022-08-02T05:21:32.568Z,22.60
2022-08-02T05:24:00.514Z,22.80
2022-08-02T05:26:28.440Z,23.20
2022-08-02T05:28:56.359Z,24.00
2022-08-02T05:31:24.253Z,25.00
2022-08-02T05:33:52.519Z,26.10
2022-08-02T05:36:21.383Z,26.90
2022-08-02T05:38:51.769Z,27.00
2022-08-02T05:41:20.250Z,26.90
2022-08-02T05:43:48.357Z,26.70
2022-08-02T05:46:16.352Z,26.40
2022-08-02T05:48:45.651Z,26.30
2022-08-02T05:51:18.820Z,26.20
2022-08-02T05:53:50.736Z,26.60
2022-08-02T05:56:25.505Z,27.60
2022-08-02T05:58:57.719Z,29.00
2022-08-02T06:01:33.445Z,30.20
2022-08-02T06:04:06.255Z,31.30
2022-08-02T06:06:34.917Z,32.30
2022-08-02T06:09:09.651Z,33.10
2022-08-02T06:14:09.673Z,34.40
2022-08-02T06:16:42.388Z,35.00
2022-08-02T06:19:12.609Z,35.10
2022-08-02T06:22:34.751Z,34.00
2022-08-02T06:24:32.201Z,32.50
2022-08-02T06:27:03.120Z,30.80
2022-08-02T06:29:37.011Z,29.50
2022-08-02T06:32:08.704Z,28.50
2022-08-02T06:34:38.110Z,27.70
2022-08-02T06:37:14.988Z,27.00
2022-08-02T06:39:46.660Z,26.50
2022-08-02T06:42:25.062Z,26.10
2022-08-02T06:44:58.077Z,25.80
2022-08-02T06:47:26.853Z,25.40
2022-08-02T06:49:56.265Z,25.20
2022-08-02T06:52:28.713Z,25.00
2022-08-02T06:54:58.918Z,24.80
2022-08-02T06:57:28.448Z,24.60
2022-08-02T06:59:56.874Z,24.50
2022-08-02T07:02:25.017Z,24.40
2022-08-02T07:04:52.977Z,24.30
2022-08-02T07:07:20.880Z,24.30
2022-08-02T07:09:57.248Z,24.30
2022-08-02T07:12:32.359Z,24.30
2022-08-02T07:15:00.382Z,24.20
2022-08-02T07:17:28.629Z,24.20
2022-08-02T07:19:56.807Z,24.20
2022-08-02T07:22:26.789Z,24.10
2022-08-02T07:24:56.191Z,24.10
2022-08-02T07:27:24.812Z,24.10
2022-08-02T07:29:54.452Z,24.20
2022-08-02T07:32:25.003Z,24.20
2022-08-02T07:34:54.155Z,24.20
2022-08-02T07:37:35.677Z,24.20
2022-08-02T07:40:15.173Z,24.30
2022-08-02T07:42:49.238Z,24.30
2022-08-02T07:45:18.678Z,24.30
2022-08-02T07:47:47.127Z,24.30
2022-08-02T07:50:17.850Z,24.30
2022-08-02T07:52:46.492Z,24.40
2022-08-02T07:55:15.879Z,24.40
2022-08-02T07:57:46.676Z,24.40
2022-08-02T08:00:17.133Z,24.40
2022-08-02T08:02:47.068Z,24.30
2022-08-02T08:05:15.316Z,24.30
2022-08-02T08:07:43.280Z,24.30
2022-08-02T08:10:12.128Z,24.30
2022-08-02T08:12:40.199Z,24.30
2022-08-02T08:15:09.075Z,24.30
2022-08-02T08:17:37.450Z,24.40
2022-08-02T08:20:07.946Z,24.40
2022-08-02T08:22:35.856Z,24.40
2022-08-02T08:25:04.112Z,24.50
2022-08-02T08:27:32.247Z,24.50
2022-08-02T08:30:00.158Z,24.60
2022-08-02T08:32:28.135Z,24.60
2022-08-02T08:34:56.030Z,24.60
2022-08-02T08:37:25.272Z,24.60
2022-08-02T08:39:56.225Z,24.60
2022-08-02T08:42:27.390Z,24.70
2022-08-02T08:44:56.065Z,24.70
2022-08-02T08:47:25.421Z,24.70
2022-08-02T08:49:58.019Z,24.80
2022-08-02T08:52:28.522Z,24.80
2022-08-02T08:54:59.253Z,24.80
2022-08-02T08:57:29.887Z,24.80
2022-08-02T08:59:58.105Z,24.80
2022-08-02T09:02:28.513Z,24.90
2022-08-02T09:04:57.336Z,25.00
2022-08-02T09:07:25.317Z,25.00
2022-08-02T09:09:54.539Z,25.10
2022-08-02T09:12:24.990Z,25.10
2022-08-02T09:14:52.993Z,25.10
2022-08-02T09:17:22.069Z,25.20
2022-08-02T09:20:07.774Z,25.20
2022-08-02T09:22:35.707Z,25.20
2022-08-02T09:25:06.194Z,25.20
2022-08-02T09:27:37.983Z,25.30
2022-08-02T09:30:14.325Z,25.20
2022-08-02T09:32:47.888Z,25.20
2022-08-02T09:36:06.796Z,25.30
2022-08-02T09:38:20.825Z,25.30
2022-08-02T09:40:50.090Z,25.30
2022-08-02T09:43:18.076Z,25.40
2022-08-02T09:45:46.024Z,25.50
2022-08-02T09:48:14.175Z,25.50
2022-08-02T09:50:45.463Z,25.60
2022-08-02T09:53:14.275Z,25.60
2022-08-02T09:55:42.503Z,25.60
2022-08-02T09:58:21.662Z,25.70
2022-08-02T10:00:57.178Z,25.70
2022-08-02T10:03:34.971Z,25.80
2022-08-02T10:06:04.256Z,25.80
2022-08-02T10:08:33.795Z,25.80
2022-08-02T10:11:02.126Z,25.90
2022-08-02T10:13:33.598Z,25.90
2022-08-02T10:16:03.400Z,25.90
2022-08-02T10:18:40.618Z,25.90
2022-08-02T10:21:14.368Z,26.00
2022-08-02T10:23:45.808Z,26.00
2022-08-02T10:26:18.594Z,26.10
2022-08-02T10:28:50.358Z,26.20
2022-08-02T10:31:23.312Z,26.20
2022-08-02T10:33:53.552Z,26.30
2022-08-02T10:36:23.648Z,26.30
2022-08-02T10:38:51.823Z,26.40
2022-08-02T10:41:48.299Z,26.40
2022-08-02T10:44:26.410Z,26.40
2022-08-02T10:47:15.398Z,26.40
2022-08-02T10:49:51.543Z,26.40
2022-08-02T10:52:19.884Z,26.40
2022-08-02T10:54:56.733Z,26.40
2022-08-02T10:57:26.138Z,26.40
2022-08-02T10:59:59.144Z,26.50
2022-08-02T11:02:39.667Z,26.50
2022-08-02T11:05:17.172Z,26.60
2022-08-02T11:07:47.865Z,26.70
2022-08-02T11:10:35.494Z,26.70
2022-08-02T11:13:12.354Z,26.70
2022-08-02T11:16:05.365Z,26.60
2022-08-02T11:19:03.733Z,26.60
2022-08-02T11:21:36.862Z,26.70
2022-08-02T11:24:28.709Z,26.80
2022-08-02T11:26:57.581Z,26.80
2022-08-02T11:29:38.832Z,26.80
2022-08-02T11:32:08.637Z,26.90
2022-08-02T11:34:38.281Z,26.90
2022-08-02T11:37:07.896Z,27.00
2022-08-02T11:39:35.856Z,27.10
2022-08-02T11:42:03.979Z,27.20
2022-08-02T11:44:41.840Z,27.20
2022-08-02T11:47:09.903Z,27.30
2022-08-02T11:49:38.510Z,27.30
2022-08-02T11:52:11.055Z,27.30
2022-08-02T11:54:42.114Z,27.30
2022-08-02T11:57:19.350Z,27.30
2022-08-02T11:59:49.327Z,27.40
2022-08-02T12:02:18.775Z,27.50
2022-08-02T12:04:57.370Z,27.50
2022-08-02T12:07:34.765Z,27.60
2022-08-02T12:10:06.879Z,27.70
2022-08-02T12:12:34.960Z,27.80
2022-08-02T12:15:02.971Z,27.80
2022-08-02T12:17:48.546Z,27.90
2022-08-02T12:20:17.258Z,27.90
2022-08-02T12:22:46.680Z,28.00
2022-08-02T12:25:33.679Z,28.10
2022-08-02T12:28:17.669Z,28.10
2022-08-02T12:30:53.765Z,28.10
2022-08-02T12:33:22.922Z,28.20
2022-08-02T12:35:51.021Z,28.20
2022-08-02T12:38:20.655Z,28.20
2022-08-02T12:40:49.071Z,28.10
2022-08-02T12:43:23.422Z,28.10
2022-08-02T12:45:53.862Z,28.10
2022-08-02T12:48:37.420Z,28.10
2022-08-02T12:51:25.593Z,28.10
2022-08-02T12:54:17.832Z,28.10
2022-08-02T12:56:46.421Z,28.10
2022-08-02T12:59:14.536Z,28.10
2022-08-02T13:01:42.606Z,28.10
2022-08-02T13:04:13.741Z,28.10
2022-08-02T13:06:44.514Z,28.10
2022-08-02T13:09:17.733Z,28.10
2022-08-02T13:11:46.192Z,28.10
2022-08-02T13:14:15.076Z,28.10
2022-08-02T13:16:44.502Z,28.20
2022-08-02T13:19:13.184Z,28.30
2022-08-02T13:22:01.343Z,28.40
2022-08-02T13:24:41.348Z,28.40
2022-08-02T13:27:20.537Z,28.50
2022-08-02T13:29:49.730Z,28.50
2022-08-02T13:32:18.048Z,28.50
2022-08-02T13:34:46.090Z,28.50
2022-08-02T13:37:14.470Z,28.50
2022-08-02T13:39:55.366Z,28.50
2022-08-02T13:42:32.175Z,28.60
2022-08-02T13:45:00.076Z,28.60
2022-08-02T13:47:36.319Z,28.60
2022-08-02T13:50:05.031Z,28.70
2022-08-02T13:52:34.722Z,28.80
2022-08-02T13:55:04.526Z,28.80
2022-08-02T13:57:40.572Z,28.90
2022-08-02T14:00:11.100Z,28.90
2022-08-02T14:02:40.618Z,28.90
2022-08-02T14:05:09.483Z,28.90
2022-08-02T14:07:37.435Z,29.00
2022-08-02T14:10:07.875Z,29.00
2022-08-02T14:12:35.791Z,29.00
2022-08-02T14:15:03.786Z,28.90
2022-08-02T14:17:31.772Z,28.80
2022-08-02T14:19:59.632Z,28.90
2022-08-02T14:22:28.653Z,28.90
2022-08-02T14:24:56.560Z,29.00
2022-08-02T14:27:25.784Z,29.00
2022-08-02T14:29:53.670Z,29.00
2022-08-02T14:32:21.606Z,29.10
2022-08-02T14:35:21.296Z,29.10
2022-08-02T14:37:49.229Z,29.10
2022-08-02T14:40:30.687Z,29.20
2022-08-02T14:43:01.256Z,29.20
2022-08-02T14:45:36.963Z,29.20
2022-08-02T14:48:08.555Z,29.20
2022-08-02T14:50:36.634Z,29.30
2022-08-02T14:53:04.543Z,29.30
2022-08-02T14:55:32.512Z,29.30
2022-08-02T14:58:01.843Z,29.30
2022-08-02T15:00:29.948Z,29.30
2022-08-02T15:02:58.031Z,29.20
2022-08-02T15:05:25.990Z,29.20
2022-08-02T15:07:53.932Z,29.20
2022-08-02T15:10:22.243Z,29.20
2022-08-02T15:12:50.192Z,29.20
2022-08-02T15:15:19.645Z,29.30
2022-08-02T15:17:47.698Z,29.30
2022-08-02T15:20:25.587Z,29.30
2022-08-02T15:22:54.165Z,29.30
2022-08-02T15:25:22.593Z,29.30
2022-08-02T15:27:50.560Z,29.30
2022-08-02T15:30:20.447Z,29.30
2022-08-02T15:32:52.917Z,29.30
2022-08-02T15:35:22.146Z,29.30
2022-08-02T15:37:50.116Z,29.30
2022-08-02T15:40:18.211Z,29.30
2022-08-02T15:42:46.192Z,29.30
2022-08-02T15:45:15.417Z,29.40
2022-08-02T15:47:50.438Z,29.40
2022-08-02T15:50:19.082Z,29.30
2022-08-02T15:52:47.169Z,29.20
2022-08-02T15:55:15.410Z,29.20
2022-08-02T15:57:43.306Z,29.20
2022-08-02T16:00:18.018Z,29.20
2022-08-02T16:02:48.398Z,29.10
2022-08-02T16:05:18.238Z,29.10
2022-08-02T16:07:48.083Z,29.10
2022-08-02T16:10:26.113Z,29.10
2022-08-02T16:13:14.087Z,29.10
2022-08-02T16:15:42.028Z,29.10
2022-08-02T16:18:11.321Z,29.10
2022-08-02T16:20:39.591Z,29.10
2022-08-02T16:23:07.716Z,29.20
2022-08-02T16:25:40.087Z,29.10
2022-08-02T16:28:09.856Z,29.10
2022-08-02T16:30:37.725Z,29.10
2022-08-02T16:33:05.844Z,29.10
2022-08-02T16:35:35.853Z,29.10
2022-08-02T16:38:03.795Z,29.20
2022-08-02T16:40:34.202Z,29.20
2022-08-02T16:43:02.271Z,29.20
2022-08-02T16:45:37.171Z,29.20
2022-08-02T16:48:07.682Z,29.20
2022-08-02T16:50:38.851Z,29.30
2022-08-02T16:53:07.801Z,29.30
2022-08-02T16:55:36.304Z,29.30
2022-08-02T16:58:04.314Z,29.30
2022-08-02T17:00:38.055Z,29.30
2022-08-02T17:03:14.382Z,29.20
2022-08-02T17:05:56.323Z,29.20
2022-08-02T17:08:32.147Z,29.10
2022-08-02T17:11:03.577Z,29.10
2022-08-02T17:13:34.326Z,29.10
2022-08-02T17:16:25.872Z,29.00
2022-08-02T17:18:55.246Z,29.00
2022-08-02T17:21:24.751Z,29.00
2022-08-02T17:24:07.618Z,29.00
2022-08-02T17:26:37.432Z,28.90
2022-08-02T17:29:15.477Z,28.90
2022-08-02T17:32:04.791Z,28.80
2022-08-02T17:34:34.433Z,28.80
2022-08-02T17:37:05.598Z,28.80
2022-08-02T17:39:43.238Z,28.80
2022-08-02T17:42:20.284Z,28.80
2022-08-02T17:44:52.799Z,28.80
2022-08-02T17:47:21.540Z,28.80
2022-08-02T17:49:50.064Z,28.80
2022-08-02T17:52:50.105Z,28.80
2022-08-02T17:55:13.625Z,28.80
2022-08-02T18:00:33.817Z,28.70
2022-08-02T18:03:06.104Z,28.70
2022-08-02T18:05:41.691Z,28.70
2022-08-02T18:08:23.950Z,28.70
2022-08-02T18:10:52.449Z,28.70
2022-08-02T18:13:20.490Z,28.60
2022-08-02T18:15:48.738Z,28.60
2022-08-02T18:18:19.303Z,28.60
2022-08-02T18:20:58.491Z,28.60
2022-08-02T18:23:49.536Z,28.60
2022-08-02T18:26:27.318Z,28.50
2022-08-02T18:28:55.459Z,28.50
2022-08-02T18:31:25.015Z,28.50
2022-08-02T18:33:58.140Z,28.40
2022-08-02T18:36:29.075Z,28.40
2022-08-02T18:38:58.485Z,28.30
2022-08-02T18:41:26.496Z,28.20
2022-08-02T18:43:56.694Z,28.20
2022-08-02T18:46:26.534Z,28.10
2022-08-02T18:48:58.569Z,28.10
2022-08-02T18:51:41.259Z,28.00
2022-08-02T18:54:10.743Z,28.00
2022-08-02T18:56:38.892Z,27.90
2022-08-02T18:59:07.860Z,27.80
2022-08-02T19:01:46.885Z,27.80
2022-08-02T19:04:27.006Z,27.70
2022-08-02T19:06:59.512Z,27.60
2022-08-02T19:09:40.234Z,27.50
2022-08-02T19:12:11.301Z,27.40
2022-08-02T19:14:39.842Z,27.40
2022-08-02T19:17:16.130Z,27.30
2022-08-02T19:19:56.270Z,27.20
2022-08-02T19:22:24.643Z,27.10
2022-08-02T19:27:47.518Z,26.90
2022-08-02T19:30:15.838Z,26.80
2022-08-02T19:32:58.902Z,26.70
2022-08-02T19:35:30.705Z,26.60
2022-08-02T19:38:08.548Z,26.50
2022-08-02T19:40:38.921Z,26.40
2022-08-02T19:44:20.789Z,26.30
2022-08-02T19:45:57.491Z,26.20
2022-08-02T19:48:28.214Z,26.10
2022-08-02T19:51:00.722Z,26.10
2022-08-02T19:53:47.211Z,26.10
2022-08-02T19:56:24.696Z,26.00
2022-08-02T19:58:54.985Z,26.00
2022-08-02T20:01:37.540Z,25.90
2022-08-02T20:04:13.362Z,25.90
2022-08-02T20:06:45.313Z,25.80
2022-08-02T20:09:33.469Z,25.80
2022-08-02T20:12:16.707Z,25.70
2022-08-02T20:17:33.766Z,25.60
2022-08-02T20:20:01.696Z,25.40
2022-08-02T20:22:29.703Z,25.30
2022-08-02T20:24:57.672Z,25.30
2022-08-02T20:27:30.137Z,25.20
2022-08-02T20:29:58.177Z,25.20
2022-08-02T20:32:26.417Z,25.10
2022-08-02T20:34:54.361Z,25.10
2022-08-02T20:37:56.155Z,25.00
2022-08-02T20:40:16.807Z,25.00
2022-08-02T20:42:48.390Z,24.90
2022-08-02T20:45:16.856Z,24.80
2022-08-02T20:47:49.851Z,24.80
2022-08-02T20:50:38.462Z,24.70
2022-08-02T20:53:08.135Z,24.60
2022-08-02T20:55:53.446Z,24.50
2022-08-02T20:58:26.476Z,24.40
2022-08-02T21:00:58.573Z,24.30
2022-08-02T21:03:32.262Z,24.20
2022-08-02T21:06:07.742Z,24.10
2022-08-02T21:08:36.082Z,24.00
2022-08-02T21:11:09.092Z,24.00
2022-08-02T21:13:46.999Z,24.00
2022-08-02T21:16:18.373Z,24.00
2022-08-02T21:18:48.392Z,24.00
2022-08-02T21:21:18.341Z,24.00
2022-08-02T21:23:48.912Z,23.90
2022-08-02T21:26:28.113Z,23.90
2022-08-02T21:29:01.019Z,24.00
2022-08-02T21:31:33.645Z,24.00
2022-08-02T21:34:07.557Z,24.00
2022-08-02T21:36:50.979Z,23.90
2022-08-02T21:39:19.254Z,23.80
2022-08-02T21:41:48.603Z,23.70
2022-08-02T21:44:19.584Z,23.70
2022-08-02T21:46:49.085Z,23.70
2022-08-02T21:49:18.344Z,23.70
2022-08-02T21:51:49.156Z,23.70
2022-08-02T21:54:20.141Z,23.70
2022-08-02T21:56:49.745Z,23.60
2022-08-02T21:59:26.252Z,23.60
2022-08-02T22:01:56.970Z,23.50
2022-08-02T22:04:25.927Z,23.50
2022-08-02T22:06:55.085Z,23.50
2022-08-02T22:09:42.266Z,23.40
2022-08-02T22:12:16.568Z,23.40
2022-08-02T22:14:54.581Z,23.40
2022-08-02T22:17:49.817Z,23.40
2022-08-02T22:20:14.498Z,23.40
2022-08-02T22:22:43.493Z,23.40
2022-08-02T22:25:26.803Z,23.40
2022-08-02T22:28:35.209Z,23.40
2022-08-02T22:30:51.169Z,23.30
2022-08-02T22:33:42.329Z,23.30
2022-08-02T22:36:15.329Z,23.20
2022-08-02T22:42:02.312Z,23.10
2022-08-02T22:44:20.107Z,23.10
2022-08-02T22:46:50.055Z,23.00
2022-08-02T22:49:38.750Z,22.90
2022-08-02T22:52:07.102Z,22.80
2022-08-02T22:54:35.045Z,22.80
2022-08-02T22:57:03.066Z,22.70
2022-08-02T22:58:41.285Z,28.80
2022-08-02T22:58:47.819Z,27.00
2022-08-02T22:58:54.954Z,25.60
2022-08-02T22:59:39.113Z,22.70
2022-08-02T23:02:09.779Z,22.60
2022-08-02T23:04:38.646Z,22.60
2022-08-02T23:07:06.591Z,22.50
2022-08-02T23:09:34.571Z,22.50
2022-08-02T23:12:02.618Z,22.40
2022-08-02T23:14:30.597Z,22.40
2022-08-02T23:17:15.885Z,22.30
2022-08-02T23:19:53.975Z,22.30
2022-08-02T23:22:29.688Z,22.20
2022-08-02T23:25:01.377Z,22.30
2022-08-02T23:27:29.783Z,22.30
2022-08-02T23:29:58.432Z,22.20
2022-08-02T23:32:26.491Z,22.20
2022-08-02T23:34:56.361Z,22.20
2022-08-02T23:37:24.847Z,22.20
2022-08-02T23:39:53.651Z,22.20
2022-08-02T23:42:23.173Z,22.20
2022-08-02T23:44:51.120Z,22.10
2022-08-02T23:47:19.031Z,22.10
2022-08-02T23:49:47.306Z,22.10
2022-08-02T23:52:16.795Z,22.10
2022-08-02T23:54:45.105Z,22.10
2022-08-02T23:57:21.074Z,22.10
2022-08-02T23:59:51.117Z,22.00
