createdAt,value
2023-09-27T00:03:18.959Z,49.9
2023-09-27T00:08:18.939Z,50
2023-09-27T00:13:18.921Z,50.1
2023-09-27T00:18:18.961Z,50.3
2023-09-27T00:23:19.008Z,50.3
2023-09-27T00:28:18.922Z,50.3
2023-09-27T00:33:18.967Z,50.4
2023-09-27T00:38:19.162Z,50.4
2023-09-27T00:43:18.955Z,50.4
2023-09-27T00:48:19.008Z,50.5
2023-09-27T00:53:18.945Z,50.6
2023-09-27T00:58:18.955Z,50.6
2023-09-27T01:03:19.007Z,50.8
2023-09-27T01:08:18.990Z,50.9
2023-09-27T01:13:18.984Z,51
2023-09-27T01:18:19.045Z,51.2
2023-09-27T01:23:19.042Z,51.2
2023-09-27T01:28:18.919Z,51.4
2023-09-27T01:33:18.982Z,51.5
2023-09-27T01:38:18.971Z,51.5
2023-09-27T01:43:18.985Z,51.7
2023-09-27T01:48:19.072Z,51.8
2023-09-27T01:53:19.012Z,51.9
2023-09-27T01:58:18.990Z,51.9
2023-09-27T02:03:19.051Z,52
2023-09-27T02:08:19.029Z,52.2
2023-09-27T02:13:18.979Z,52.3
2023-09-27T02:18:19.019Z,52.6
2023-09-27T02:23:19.067Z,53
2023-09-27T02:28:18.956Z,52.9
2023-09-27T02:33:18.976Z,53.1
2023-09-27T02:38:19.028Z,53.1
2023-09-27T02:43:18.988Z,53.4
2023-09-27T02:48:19.062Z,53.3
2023-09-27T02:53:18.984Z,53.3
2023-09-27T02:58:18.991Z,53.1
2023-09-27T03:03:19.023Z,53.1
2023-09-27T03:08:19.034Z,53.1
2023-09-27T03:13:19.019Z,53.3
2023-09-27T03:18:19.086Z,53.3
2023-09-27T03:23:19.099Z,53.5
2023-09-27T03:28:18.963Z,53.6
2023-09-27T03:33:18.985Z,53.6
2023-09-27T03:38:19.022Z,53.6
2023-09-27T03:43:18.990Z,53.7
2023-09-27T03:48:19.082Z,53.9
2023-09-27T03:53:19.056Z,53.9
2023-09-27T03:58:19.032Z,54.1
2023-09-27T04:03:19.161Z,54.2
2023-09-27T04:08:19.133Z,54.3
2023-09-27T04:13:19.041Z,54.4
2023-09-27T04:18:19.285Z,54.5
2023-09-27T04:23:19.012Z,54.5
2023-09-27T04:28:18.998Z,54.7
2023-09-27T04:33:19.064Z,54.7
2023-09-27T04:38:19.037Z,54.8
2023-09-27T04:43:19.081Z,54.8
2023-09-27T04:48:19.046Z,54.8
2023-09-27T04:53:19.087Z,54.8
2023-09-27T04:58:19.124Z,54.9
2023-09-27T05:03:19.124Z,55
2023-09-27T05:08:19.050Z,54.9
2023-09-27T05:13:19.000Z,55
2023-09-27T05:18:19.071Z,55.1
2023-09-27T05:23:19.059Z,55.1
2023-09-27T05:28:19.095Z,55.2
2023-09-27T05:33:19.073Z,55.4
2023-09-27T05:38:24.102Z,55.4
2023-09-27T05:43:18.987Z,55.4
2023-09-27T05:48:19.070Z,55.4
2023-09-27T05:53:19.066Z,54.1
2023-09-27T05:58:18.996Z,55.5
2023-09-27T06:03:19.095Z,55.4
2023-09-27T06:08:19.073Z,55.5
2023-09-27T06:13:18.995Z,55.5
2023-09-27T06:18:19.052Z,55.7
2023-09-27T06:23:19.077Z,55.8
2023-09-27T06:28:19.033Z,55.9
2023-09-27T06:33:19.087Z,55.9
2023-09-27T06:38:19.038Z,56
2023-09-27T06:43:19.044Z,55.6
2023-09-27T06:48:19.142Z,55.5
2023-09-27T06:53:21.995Z,55.4
2023-09-27T06:58:19.003Z,55.5
2023-09-27T07:03:19.152Z,55.5
2023-09-27T07:08:19.091Z,55.3
2023-09-27T07:13:19.080Z,53.9
2023-09-27T07:18:19.176Z,55.2
2023-09-27T07:23:19.140Z,55.3
2023-09-27T07:28:19.099Z,55.1
2023-09-27T07:33:19.112Z,55.2
2023-09-27T07:38:19.211Z,55.1
2023-09-27T07:43:19.074Z,55.2
2023-09-27T07:48:19.210Z,55.3
2023-09-27T07:53:19.103Z,55.2
2023-09-27T07:58:19.115Z,55.1
2023-09-27T08:03:19.244Z,55.3
2023-09-27T08:08:19.138Z,55.1
2023-09-27T08:13:19.061Z,54.9
2023-09-27T08:18:19.194Z,54.9
2023-09-27T08:23:19.053Z,54.8
2023-09-27T08:28:19.156Z,54.6
2023-09-27T08:33:19.168Z,54.4
2023-09-27T08:38:19.133Z,53.8
2023-09-27T08:43:19.053Z,53.6
2023-09-27T08:48:19.156Z,53.4
2023-09-27T08:53:19.106Z,53
2023-09-27T08:58:19.077Z,52.7
2023-09-27T09:03:19.166Z,52.5
2023-09-27T09:08:23.715Z,50.9
2023-09-27T09:13:19.050Z,51.9
2023-09-27T09:18:19.123Z,51.6
2023-09-27T09:23:19.189Z,51.3
2023-09-27T09:28:19.138Z,50.8
2023-09-27T09:33:19.229Z,50.8
2023-09-27T09:38:19.151Z,50.8
2023-09-27T09:43:19.121Z,50.7
2023-09-27T09:48:19.174Z,50.3
2023-09-27T09:53:19.188Z,49.7
2023-09-27T09:58:19.163Z,49.3
2023-09-27T10:03:19.176Z,48.9
2023-09-27T10:08:19.125Z,48.7
2023-09-27T10:13:19.101Z,48.6
2023-09-27T10:18:19.148Z,48.5
2023-09-27T10:23:19.174Z,48.3
2023-09-27T10:28:19.080Z,47.9
2023-09-27T10:33:19.203Z,47.6
2023-09-27T10:38:19.150Z,47.1
2023-09-27T10:43:19.444Z,46.5
2023-09-27T10:48:19.165Z,45.5
2023-09-27T10:53:19.132Z,45.5
2023-09-27T10:58:19.091Z,44.8
2023-09-27T11:03:19.390Z,44.3
2023-09-27T11:08:19.302Z,43.7
2023-09-27T11:13:19.179Z,43.6
2023-09-27T11:18:19.158Z,43.4
2023-09-27T11:23:19.571Z,43.2
2023-09-27T11:28:19.271Z,43.1
2023-09-27T11:33:19.648Z,42.6
2023-09-27T11:38:19.138Z,42.4
2023-09-27T11:43:19.395Z,42.5
2023-09-27T11:48:19.119Z,42.6
2023-09-27T11:53:19.164Z,42.4
2023-09-27T11:58:19.158Z,42
2023-09-27T12:03:19.267Z,41.7
2023-09-27T12:08:19.214Z,41.4
2023-09-27T12:13:19.086Z,41.4
2023-09-27T12:18:19.206Z,41.4
2023-09-27T12:23:19.174Z,41.6
2023-09-27T12:28:19.116Z,41.7
2023-09-27T12:33:20.241Z,41.5
2023-09-27T12:38:19.185Z,41.4
2023-09-27T12:43:19.145Z,41.4
2023-09-27T12:48:19.452Z,41.2
2023-09-27T12:53:19.202Z,40.9
2023-09-27T12:58:19.184Z,40.4
2023-09-27T13:03:19.301Z,39.6
2023-09-27T13:08:19.195Z,39.6
2023-09-27T13:13:19.138Z,39.4
2023-09-27T13:18:19.300Z,38.1
2023-09-27T13:23:19.146Z,39.7
2023-09-27T13:28:19.214Z,39.7
2023-09-27T13:33:19.206Z,39.7
2023-09-27T13:38:19.247Z,38.9
2023-09-27T13:43:19.239Z,38.4
2023-09-27T13:48:19.300Z,38.5
2023-09-27T13:53:19.206Z,38.4
2023-09-27T13:58:19.202Z,37.7
2023-09-27T14:03:19.524Z,37.4
2023-09-27T14:08:19.276Z,36.8
2023-09-27T14:13:19.228Z,36.3
2023-09-27T14:18:20.284Z,34.7
2023-09-27T14:23:19.260Z,35.5
2023-09-27T14:28:19.217Z,35.5
2023-09-27T14:33:19.297Z,35.5
2023-09-27T14:38:19.193Z,35.7
2023-09-27T14:43:19.330Z,35.9
2023-09-27T14:48:19.243Z,35.8
2023-09-27T14:53:19.293Z,36.2
2023-09-27T14:58:19.184Z,36.4
2023-09-27T15:03:19.457Z,36.6
2023-09-27T15:08:19.222Z,36.7
2023-09-27T15:13:19.242Z,35.3
2023-09-27T15:18:19.274Z,37
2023-09-27T15:23:19.488Z,37.1
2023-09-27T15:28:19.312Z,37.4
2023-09-27T15:33:19.237Z,37.2
2023-09-27T15:38:19.234Z,37.2
2023-09-27T15:43:19.335Z,37.1
2023-09-27T15:48:19.288Z,37
2023-09-27T15:53:19.222Z,36.7
2023-09-27T15:58:19.227Z,36.5
2023-09-27T16:03:19.358Z,36.5
2023-09-27T16:08:19.287Z,36.5
2023-09-27T16:13:19.249Z,36.4
2023-09-27T16:18:19.296Z,36.4
2023-09-27T16:23:19.263Z,36.2
2023-09-27T16:28:19.270Z,36.4
2023-09-27T16:33:19.384Z,36.4
2023-09-27T16:38:19.249Z,36.5
2023-09-27T16:43:19.290Z,36.7
2023-09-27T16:48:19.300Z,36.8
2023-09-27T16:53:19.360Z,36.8
2023-09-27T16:58:19.300Z,36.9
2023-09-27T17:03:19.311Z,37
2023-09-27T17:08:20.103Z,37.1
2023-09-27T17:13:19.275Z,37.2
2023-09-27T17:18:19.308Z,37.4
2023-09-27T17:23:19.244Z,37.4
2023-09-27T17:28:19.311Z,35.5
2023-09-27T17:33:19.310Z,37.7
2023-09-27T17:38:20.243Z,37.9
2023-09-27T17:43:19.281Z,38
2023-09-27T17:48:19.249Z,38.2
2023-09-27T17:53:19.306Z,38.3
2023-09-27T17:58:19.386Z,38.4
2023-09-27T18:03:19.334Z,38.5
2023-09-27T18:08:19.322Z,38.7
2023-09-27T18:13:19.710Z,38.9
2023-09-27T18:18:19.294Z,38.8
2023-09-27T18:23:19.315Z,38.9
2023-09-27T18:28:19.282Z,39
2023-09-27T18:33:19.334Z,39.1
2023-09-27T18:38:19.345Z,39.2
2023-09-27T18:43:20.995Z,39.3
2023-09-27T18:48:19.542Z,39.2
2023-09-27T18:53:19.266Z,39.3
2023-09-27T18:58:19.292Z,39.3
2023-09-27T19:03:19.256Z,39.2
2023-09-27T19:08:19.325Z,39.2
2023-09-27T19:13:19.247Z,39.2
2023-09-27T19:18:19.328Z,39.3
2023-09-27T19:23:19.339Z,39.4
2023-09-27T19:28:19.324Z,39.4
2023-09-27T19:33:19.323Z,39.5
2023-09-27T19:38:19.286Z,39.6
2023-09-27T19:43:19.325Z,37.8
2023-09-27T19:48:19.346Z,39.7
2023-09-27T19:53:19.299Z,39.7
2023-09-27T19:58:19.429Z,39.7
2023-09-27T20:03:19.424Z,40
2023-09-27T20:08:19.333Z,40.1
2023-09-27T20:13:19.305Z,40.2
2023-09-27T20:18:19.366Z,40.4
2023-09-27T20:23:19.304Z,40.4
2023-09-27T20:28:19.347Z,40.5
2023-09-27T20:33:19.370Z,38.6
2023-09-27T20:38:19.303Z,40.8
2023-09-27T20:43:19.357Z,41
2023-09-27T20:48:19.296Z,39.1
2023-09-27T20:53:19.307Z,41.5
2023-09-27T20:58:19.375Z,40.3
2023-09-27T21:03:19.376Z,41.9
2023-09-27T21:08:19.360Z,42.3
2023-09-27T21:13:19.392Z,42.5
2023-09-27T21:18:19.368Z,42.8
2023-09-27T21:23:19.395Z,43.2
2023-09-27T21:28:19.304Z,43.5
2023-09-27T21:33:19.390Z,43.8
2023-09-27T21:38:19.405Z,44
2023-09-27T21:43:19.360Z,44.2
2023-09-27T21:48:19.314Z,44.4
2023-09-27T21:53:19.345Z,44.6
2023-09-27T21:58:19.367Z,44.8
2023-09-27T22:03:19.317Z,45.1
2023-09-27T22:08:19.391Z,45.4
2023-09-27T22:13:19.379Z,45.9
2023-09-27T22:18:19.349Z,45.9
2023-09-27T22:23:19.385Z,46
2023-09-27T22:28:19.403Z,46.5
2023-09-27T22:33:19.364Z,46.7
2023-09-27T22:38:19.376Z,46.9
2023-09-27T22:43:19.382Z,47
2023-09-27T22:48:19.350Z,47.2
2023-09-27T22:53:19.359Z,47.3
2023-09-27T22:58:19.519Z,47.5
2023-09-27T23:03:19.441Z,47.6
2023-09-27T23:08:19.406Z,48
2023-09-27T23:13:19.437Z,48.2
2023-09-27T23:18:19.390Z,48.3
2023-09-27T23:23:19.466Z,48.5
2023-09-27T23:28:19.515Z,48.6
2023-09-27T23:33:19.403Z,48.7
2023-09-27T23:38:19.410Z,48.8
2023-09-27T23:43:19.408Z,48.7
2023-09-27T23:48:19.419Z,48.9
2023-09-27T23:53:19.630Z,49.1
2023-09-27T23:58:19.676Z,48.7
