createdAt,value
2019-06-26T00:01:05.426Z,26.50
2019-06-26T00:02:37.599Z,26.50
2019-06-26T00:04:09.856Z,26.50
2019-06-26T00:05:41.958Z,26.50
2019-06-26T00:07:14.075Z,26.60
2019-06-26T00:08:46.336Z,26.60
2019-06-26T00:10:19.061Z,26.50
2019-06-26T00:11:51.292Z,26.50
2019-06-26T00:13:26.588Z,26.40
2019-06-26T00:14:57.706Z,26.40
2019-06-26T00:16:29.985Z,26.30
2019-06-26T00:18:02.183Z,26.30
2019-06-26T00:19:34.401Z,26.20
2019-06-26T00:21:06.520Z,26.20
2019-06-26T00:22:38.726Z,26.20
2019-06-26T00:24:10.926Z,26.10
2019-06-26T00:25:43.057Z,26.20
2019-06-26T00:27:15.215Z,26.10
2019-06-26T00:28:47.361Z,26.10
2019-06-26T00:30:19.574Z,26.10
2019-06-26T00:31:51.817Z,26.10
2019-06-26T00:33:24.100Z,26.10
2019-06-26T00:34:56.226Z,26.10
2019-06-26T00:36:28.451Z,26.10
2019-06-26T00:38:00.676Z,26.00
2019-06-26T00:39:32.982Z,26.00
2019-06-26T00:41:05.154Z,26.00
2019-06-26T00:42:37.261Z,25.90
2019-06-26T00:44:09.383Z,25.90
2019-06-26T00:45:41.515Z,25.90
2019-06-26T00:47:13.636Z,25.80
2019-06-26T00:48:45.781Z,25.80
2019-06-26T00:50:18.457Z,25.80
2019-06-26T00:51:50.709Z,25.70
2019-06-26T00:53:22.813Z,25.60
2019-06-26T00:54:54.938Z,25.50
2019-06-26T00:56:27.189Z,25.50
2019-06-26T00:57:59.417Z,25.50
2019-06-26T00:59:31.484Z,25.50
2019-06-26T01:01:03.580Z,25.50
2019-06-26T01:02:35.922Z,25.50
2019-06-26T01:04:13.044Z,25.50
2019-06-26T01:05:45.264Z,25.40
2019-06-26T01:07:17.554Z,25.40
2019-06-26T01:08:49.769Z,25.50
2019-06-26T01:10:22.017Z,25.40
2019-06-26T01:11:54.233Z,25.40
2019-06-26T01:13:26.500Z,25.40
2019-06-26T01:14:58.719Z,25.40
2019-06-26T01:16:30.945Z,25.40
2019-06-26T01:18:03.210Z,25.30
2019-06-26T01:19:35.474Z,25.30
2019-06-26T01:21:07.827Z,25.20
2019-06-26T01:22:40.078Z,25.20
2019-06-26T01:24:12.185Z,25.20
2019-06-26T01:25:44.340Z,25.10
2019-06-26T01:27:16.577Z,25.10
2019-06-26T01:28:48.819Z,25.00
2019-06-26T01:30:21.072Z,25.00
2019-06-26T01:31:53.309Z,24.90
2019-06-26T01:33:25.603Z,24.90
2019-06-26T01:34:57.753Z,24.90
2019-06-26T01:36:29.988Z,24.90
2019-06-26T01:38:02.118Z,24.90
2019-06-26T01:39:34.407Z,24.90
2019-06-26T01:41:06.637Z,24.90
2019-06-26T01:42:38.881Z,24.90
2019-06-26T01:44:15.189Z,24.90
2019-06-26T01:45:45.134Z,24.90
2019-06-26T01:47:17.413Z,24.90
2019-06-26T01:48:49.597Z,24.90
2019-06-26T01:50:21.841Z,24.90
2019-06-26T01:51:54.100Z,24.80
2019-06-26T01:53:26.240Z,24.80
2019-06-26T01:54:58.489Z,24.80
2019-06-26T01:56:30.628Z,24.90
2019-06-26T01:58:02.859Z,24.80
2019-06-26T01:59:35.133Z,24.80
2019-06-26T02:01:07.402Z,24.80
2019-06-26T02:02:39.666Z,24.80
2019-06-26T02:04:15.426Z,24.80
2019-06-26T02:05:46.114Z,24.70
2019-06-26T02:07:20.031Z,24.70
2019-06-26T02:08:52.246Z,24.70
2019-06-26T02:10:24.501Z,24.60
2019-06-26T02:11:59.666Z,24.60
2019-06-26T02:13:30.921Z,24.60
2019-06-26T02:15:03.369Z,24.50
2019-06-26T02:16:35.663Z,24.50
2019-06-26T02:18:27.379Z,24.50
2019-06-26T02:19:59.520Z,24.50
2019-06-26T02:21:31.794Z,24.50
2019-06-26T02:23:04.029Z,24.50
2019-06-26T02:24:36.136Z,24.50
2019-06-26T02:26:08.438Z,24.40
2019-06-26T02:27:40.569Z,24.40
2019-06-26T02:29:12.779Z,24.40
2019-06-26T02:30:45.015Z,24.30
2019-06-26T02:32:17.134Z,24.30
2019-06-26T02:33:49.417Z,24.30
2019-06-26T02:35:21.706Z,24.30
2019-06-26T02:36:53.981Z,24.20
2019-06-26T02:38:26.237Z,24.20
2019-06-26T02:39:58.356Z,24.20
2019-06-26T02:41:30.488Z,24.20
2019-06-26T02:43:06.687Z,24.20
2019-06-26T02:44:52.153Z,24.10
2019-06-26T02:46:11.085Z,24.10
2019-06-26T02:47:43.333Z,24.10
2019-06-26T02:49:15.647Z,24.10
2019-06-26T02:50:47.812Z,24.10
2019-06-26T02:52:20.147Z,24.00
2019-06-26T02:53:52.274Z,24.00
2019-06-26T02:55:24.538Z,24.00
2019-06-26T02:56:56.665Z,23.90
2019-06-26T02:58:28.792Z,23.90
2019-06-26T03:00:01.109Z,23.90
2019-06-26T03:01:33.403Z,23.80
2019-06-26T03:03:05.660Z,23.80
2019-06-26T03:04:37.930Z,23.80
2019-06-26T03:06:10.155Z,23.70
2019-06-26T03:07:42.361Z,23.80
2019-06-26T03:09:14.493Z,23.80
2019-06-26T03:10:46.627Z,23.70
2019-06-26T03:12:19.001Z,23.70
2019-06-26T03:13:51.260Z,23.70
2019-06-26T03:15:23.382Z,23.60
2019-06-26T03:16:55.743Z,23.60
2019-06-26T03:18:27.979Z,23.60
2019-06-26T03:20:00.263Z,23.50
2019-06-26T03:21:32.438Z,23.50
2019-06-26T03:23:04.754Z,23.50
2019-06-26T03:24:36.982Z,23.50
2019-06-26T03:26:09.282Z,23.50
2019-06-26T03:27:41.388Z,23.50
2019-06-26T03:29:13.520Z,23.40
2019-06-26T03:30:45.665Z,23.40
2019-06-26T03:32:17.908Z,23.40
2019-06-26T03:33:50.164Z,23.40
2019-06-26T03:35:22.552Z,23.40
2019-06-26T03:36:54.745Z,23.40
2019-06-26T03:38:27.035Z,23.30
2019-06-26T03:39:59.272Z,23.30
2019-06-26T03:41:31.533Z,23.30
2019-06-26T03:43:03.798Z,23.30
2019-06-26T03:44:35.997Z,23.20
2019-06-26T03:46:08.194Z,23.20
2019-06-26T03:47:40.552Z,23.20
2019-06-26T03:49:12.860Z,23.20
2019-06-26T03:50:44.959Z,23.20
2019-06-26T03:52:17.067Z,23.20
2019-06-26T03:53:49.318Z,23.20
2019-06-26T03:55:21.447Z,23.20
2019-06-26T03:56:53.739Z,23.10
2019-06-26T03:58:26.008Z,23.10
2019-06-26T03:59:58.233Z,23.10
2019-06-26T04:01:30.322Z,23.10
2019-06-26T04:03:02.574Z,23.10
2019-06-26T04:04:34.671Z,23.10
2019-06-26T04:06:06.786Z,23.10
2019-06-26T04:07:38.973Z,23.10
2019-06-26T04:09:11.247Z,23.10
2019-06-26T04:10:43.697Z,23.10
2019-06-26T04:12:16.112Z,23.10
2019-06-26T04:13:48.217Z,23.10
2019-06-26T04:15:20.316Z,23.00
2019-06-26T04:16:52.541Z,23.00
2019-06-26T04:18:24.619Z,23.00
2019-06-26T04:19:56.731Z,22.90
2019-06-26T04:21:28.867Z,22.90
2019-06-26T04:23:01.095Z,22.90
2019-06-26T04:24:33.334Z,23.00
2019-06-26T04:26:05.680Z,23.00
2019-06-26T04:27:37.991Z,23.00
2019-06-26T04:29:10.209Z,23.00
2019-06-26T04:30:42.275Z,23.00
2019-06-26T04:32:14.356Z,23.00
2019-06-26T04:33:46.514Z,23.10
2019-06-26T04:35:18.795Z,23.20
2019-06-26T04:36:51.077Z,23.20
2019-06-26T04:38:23.277Z,23.20
2019-06-26T04:39:55.530Z,23.10
2019-06-26T04:41:27.629Z,23.10
2019-06-26T04:42:59.880Z,23.20
2019-06-26T04:44:32.014Z,23.20
2019-06-26T04:46:04.241Z,23.30
2019-06-26T04:47:36.477Z,23.30
2019-06-26T04:49:08.583Z,23.30
2019-06-26T04:50:40.784Z,23.40
2019-06-26T04:52:13.015Z,23.40
2019-06-26T04:53:45.301Z,23.50
2019-06-26T04:55:17.431Z,23.50
2019-06-26T04:56:49.495Z,23.50
2019-06-26T04:58:21.755Z,23.60
2019-06-26T04:59:53.873Z,23.60
2019-06-26T05:01:26.038Z,23.60
2019-06-26T05:02:58.243Z,23.70
2019-06-26T05:04:30.465Z,23.70
2019-06-26T05:06:02.696Z,23.70
2019-06-26T05:07:35.230Z,23.80
2019-06-26T05:09:07.565Z,23.80
2019-06-26T05:10:39.788Z,23.80
2019-06-26T05:12:11.918Z,23.80
2019-06-26T05:14:03.497Z,23.90
2019-06-26T05:15:35.592Z,24.00
2019-06-26T05:17:07.835Z,24.00
2019-06-26T05:18:40.103Z,24.00
2019-06-26T05:20:12.874Z,24.00
2019-06-26T05:21:45.093Z,24.00
2019-06-26T05:23:17.202Z,24.10
2019-06-26T05:24:49.267Z,24.10
2019-06-26T05:26:21.369Z,24.10
2019-06-26T05:27:53.456Z,24.20
2019-06-26T05:29:25.785Z,24.20
2019-06-26T05:30:58.049Z,24.20
2019-06-26T05:32:30.161Z,24.30
2019-06-26T05:34:02.377Z,24.30
2019-06-26T05:35:35.318Z,24.30
2019-06-26T05:37:07.680Z,24.40
2019-06-26T05:38:39.954Z,24.40
2019-06-26T05:40:13.135Z,24.40
2019-06-26T05:41:45.201Z,24.40
2019-06-26T05:43:17.385Z,24.50
2019-06-26T05:44:49.463Z,24.60
2019-06-26T05:46:30.968Z,24.60
2019-06-26T05:47:55.715Z,24.60
2019-06-26T05:49:27.954Z,24.70
2019-06-26T05:51:00.071Z,24.70
2019-06-26T05:52:32.310Z,24.70
2019-06-26T05:54:04.466Z,24.70
2019-06-26T05:55:36.732Z,24.80
2019-06-26T05:57:08.827Z,24.80
2019-06-26T05:58:40.975Z,24.80
2019-06-26T06:00:13.400Z,24.80
2019-06-26T06:01:45.588Z,24.90
2019-06-26T06:03:17.655Z,24.90
2019-06-26T06:04:49.746Z,25.00
2019-06-26T06:06:22.000Z,25.00
2019-06-26T06:07:54.275Z,25.00
2019-06-26T06:09:26.420Z,25.10
2019-06-26T06:10:58.624Z,25.10
2019-06-26T06:12:30.904Z,25.20
2019-06-26T06:14:03.158Z,25.20
2019-06-26T06:15:35.338Z,25.20
2019-06-26T06:17:07.580Z,25.20
2019-06-26T06:18:39.795Z,25.30
2019-06-26T06:20:13.597Z,25.40
2019-06-26T06:21:45.915Z,25.40
2019-06-26T06:23:18.058Z,25.50
2019-06-26T06:24:50.242Z,25.50
2019-06-26T06:26:22.369Z,25.60
2019-06-26T06:27:54.516Z,25.60
2019-06-26T06:29:26.748Z,25.70
2019-06-26T06:30:58.806Z,25.70
2019-06-26T06:32:30.887Z,25.80
2019-06-26T06:34:03.234Z,25.90
2019-06-26T06:35:35.548Z,25.90
2019-06-26T06:37:07.754Z,26.00
2019-06-26T06:38:39.881Z,26.00
2019-06-26T06:40:12.561Z,26.10
2019-06-26T06:41:44.669Z,26.10
2019-06-26T06:43:17.207Z,26.20
2019-06-26T06:44:49.451Z,26.30
2019-06-26T06:46:21.722Z,26.30
2019-06-26T06:47:53.781Z,26.40
2019-06-26T06:49:26.053Z,26.50
2019-06-26T06:50:58.181Z,26.50
2019-06-26T06:52:30.379Z,26.60
2019-06-26T06:54:02.772Z,26.70
2019-06-26T06:55:34.884Z,26.80
2019-06-26T06:57:06.989Z,26.80
2019-06-26T06:58:39.054Z,26.90
2019-06-26T07:00:12.871Z,27.00
2019-06-26T07:01:45.152Z,27.10
2019-06-26T07:03:17.407Z,27.10
2019-06-26T07:04:49.532Z,27.20
2019-06-26T07:06:21.752Z,27.30
2019-06-26T07:07:53.820Z,27.40
2019-06-26T07:09:26.073Z,27.50
2019-06-26T07:10:58.167Z,27.60
2019-06-26T07:12:30.405Z,27.80
2019-06-26T07:14:02.757Z,27.90
2019-06-26T07:15:35.010Z,28.10
2019-06-26T07:17:19.950Z,28.30
2019-06-26T07:18:41.232Z,28.60
2019-06-26T07:20:15.072Z,28.90
2019-06-26T07:21:47.285Z,29.20
2019-06-26T07:23:19.389Z,29.50
2019-06-26T07:24:51.646Z,29.90
2019-06-26T07:26:23.793Z,30.10
2019-06-26T07:27:56.090Z,30.50
2019-06-26T07:29:28.377Z,30.80
2019-06-26T07:31:00.487Z,31.10
2019-06-26T07:32:32.599Z,31.30
2019-06-26T07:34:04.718Z,31.60
2019-06-26T07:35:36.956Z,31.80
2019-06-26T07:37:09.109Z,32.10
2019-06-26T07:38:41.200Z,32.30
2019-06-26T07:40:13.948Z,32.60
2019-06-26T07:41:46.059Z,32.70
2019-06-26T07:43:18.371Z,32.90
2019-06-26T07:44:50.505Z,33.20
2019-06-26T07:46:22.835Z,33.40
2019-06-26T07:47:55.041Z,33.60
2019-06-26T07:49:27.256Z,33.80
2019-06-26T07:50:59.491Z,34.00
2019-06-26T07:52:31.734Z,34.10
2019-06-26T07:54:03.878Z,34.30
2019-06-26T07:55:40.288Z,34.40
2019-06-26T07:57:10.395Z,34.50
2019-06-26T07:58:42.474Z,34.50
2019-06-26T08:00:14.904Z,34.70
2019-06-26T08:01:47.173Z,34.90
2019-06-26T08:03:19.384Z,35.00
2019-06-26T08:04:51.517Z,35.10
2019-06-26T08:06:23.721Z,35.20
2019-06-26T08:07:55.859Z,35.20
2019-06-26T08:09:28.180Z,35.30
2019-06-26T08:12:41.036Z,35.50
2019-06-26T08:14:13.317Z,35.80
2019-06-26T08:15:45.428Z,35.80
2019-06-26T08:17:17.500Z,36.00
2019-06-26T08:18:49.697Z,36.10
2019-06-26T08:20:21.989Z,36.30
2019-06-26T08:21:54.079Z,36.30
2019-06-26T08:23:26.163Z,36.50
2019-06-26T08:24:58.299Z,36.60
2019-06-26T08:26:30.428Z,36.60
2019-06-26T08:28:02.528Z,36.60
2019-06-26T08:29:34.642Z,36.70
2019-06-26T08:31:06.764Z,36.80
2019-06-26T08:32:39.015Z,36.80
2019-06-26T08:34:11.236Z,37.00
2019-06-26T08:35:43.499Z,37.00
2019-06-26T08:37:15.881Z,37.00
2019-06-26T08:38:47.982Z,37.00
2019-06-26T08:40:20.117Z,37.10
2019-06-26T08:41:52.397Z,37.10
2019-06-26T08:43:24.631Z,37.30
2019-06-26T08:44:56.872Z,37.30
2019-06-26T08:46:29.135Z,37.30
2019-06-26T08:48:16.763Z,37.30
2019-06-26T08:49:35.571Z,37.40
2019-06-26T08:51:07.821Z,37.40
2019-06-26T08:52:40.082Z,37.40
2019-06-26T08:54:12.170Z,37.40
2019-06-26T08:55:44.464Z,37.40
2019-06-26T08:57:16.548Z,37.50
2019-06-26T08:58:48.775Z,37.50
2019-06-26T09:00:21.216Z,37.50
2019-06-26T09:01:53.566Z,37.60
2019-06-26T09:03:25.647Z,37.60
2019-06-26T09:04:57.888Z,37.70
2019-06-26T09:06:30.145Z,37.70
2019-06-26T09:08:02.609Z,37.80
2019-06-26T09:09:35.022Z,38.00
2019-06-26T09:11:07.213Z,38.10
2019-06-26T09:12:39.463Z,38.10
2019-06-26T09:14:11.650Z,38.10
2019-06-26T09:15:43.761Z,38.10
2019-06-26T09:17:15.955Z,38.10
2019-06-26T09:18:48.235Z,38.20
2019-06-26T09:20:31.196Z,38.30
2019-06-26T09:22:03.306Z,38.40
2019-06-26T09:23:35.401Z,38.40
2019-06-26T09:25:20.918Z,38.40
2019-06-26T09:26:41.911Z,38.40
2019-06-26T09:28:14.138Z,38.50
2019-06-26T09:29:46.435Z,38.60
2019-06-26T09:31:18.701Z,38.60
2019-06-26T09:32:50.818Z,38.60
2019-06-26T09:34:22.949Z,38.50
2019-06-26T09:35:55.068Z,38.50
2019-06-26T09:37:27.189Z,38.50
2019-06-26T09:38:59.431Z,38.50
2019-06-26T09:40:32.141Z,38.50
2019-06-26T09:42:04.633Z,38.50
2019-06-26T09:43:36.875Z,38.60
2019-06-26T09:45:09.067Z,38.60
2019-06-26T09:46:41.331Z,38.60
2019-06-26T09:48:13.426Z,38.60
2019-06-26T09:49:45.709Z,38.70
2019-06-26T09:51:17.810Z,38.70
2019-06-26T09:52:50.065Z,38.70
2019-06-26T09:54:22.406Z,38.70
2019-06-26T09:55:54.538Z,38.80
2019-06-26T09:57:26.730Z,38.80
2019-06-26T09:58:58.977Z,38.80
2019-06-26T10:00:31.658Z,38.80
2019-06-26T10:02:03.845Z,38.80
2019-06-26T10:03:36.091Z,38.90
2019-06-26T10:05:08.481Z,39.00
2019-06-26T10:06:40.759Z,39.10
2019-06-26T10:08:13.001Z,39.20
2019-06-26T10:09:45.251Z,39.20
2019-06-26T10:11:17.507Z,39.20
2019-06-26T10:12:49.572Z,39.30
2019-06-26T10:14:21.726Z,39.40
2019-06-26T10:15:54.061Z,39.50
2019-06-26T10:17:26.149Z,39.60
2019-06-26T10:19:09.463Z,39.60
2019-06-26T10:20:32.822Z,39.60
2019-06-26T10:22:04.919Z,39.60
2019-06-26T10:23:37.129Z,39.50
2019-06-26T10:25:11.443Z,39.40
2019-06-26T10:26:43.508Z,39.40
2019-06-26T10:28:15.744Z,39.40
2019-06-26T10:29:47.929Z,39.40
2019-06-26T10:31:20.171Z,39.50
2019-06-26T10:32:52.454Z,39.60
2019-06-26T10:34:24.655Z,39.60
2019-06-26T10:35:56.736Z,39.70
2019-06-26T10:37:28.828Z,39.80
2019-06-26T10:39:00.936Z,39.80
2019-06-26T10:40:33.170Z,39.90
2019-06-26T10:42:05.393Z,39.90
2019-06-26T10:43:37.632Z,39.90
2019-06-26T10:45:10.123Z,39.90
2019-06-26T10:46:42.268Z,39.80
2019-06-26T10:48:14.375Z,39.70
2019-06-26T10:49:46.491Z,39.60
2019-06-26T10:51:18.740Z,39.60
2019-06-26T10:52:50.875Z,39.50
2019-06-26T10:54:22.961Z,39.50
2019-06-26T10:55:55.041Z,39.60
2019-06-26T10:57:27.445Z,39.70
2019-06-26T10:58:59.625Z,39.80
2019-06-26T11:00:32.017Z,39.80
2019-06-26T11:02:04.334Z,39.90
2019-06-26T11:03:36.416Z,39.90
2019-06-26T11:05:09.044Z,40.00
2019-06-26T11:06:41.170Z,40.10
2019-06-26T11:08:13.302Z,40.20
2019-06-26T11:09:45.542Z,40.30
2019-06-26T11:11:17.626Z,40.40
2019-06-26T11:12:49.758Z,40.40
2019-06-26T11:14:21.934Z,40.40
2019-06-26T11:15:54.181Z,40.40
2019-06-26T11:17:26.284Z,40.40
2019-06-26T11:18:58.569Z,40.40
2019-06-26T11:20:30.841Z,40.40
2019-06-26T11:22:03.329Z,40.40
2019-06-26T11:23:35.803Z,40.30
2019-06-26T11:25:08.216Z,40.20
2019-06-26T11:26:40.506Z,40.10
2019-06-26T11:28:12.865Z,40.10
2019-06-26T11:29:45.122Z,40.00
2019-06-26T11:31:17.237Z,40.00
2019-06-26T11:32:49.556Z,40.00
2019-06-26T11:34:21.824Z,39.90
2019-06-26T11:35:53.909Z,39.90
2019-06-26T11:37:26.180Z,39.90
2019-06-26T11:38:58.407Z,39.80
2019-06-26T11:40:30.508Z,39.80
2019-06-26T11:42:02.954Z,39.70
2019-06-26T11:43:35.096Z,39.70
2019-06-26T11:45:08.192Z,39.60
2019-06-26T11:46:40.374Z,39.60
2019-06-26T11:48:12.483Z,39.60
2019-06-26T11:49:59.013Z,39.60
2019-06-26T11:51:18.744Z,39.50
2019-06-26T11:52:50.829Z,39.50
2019-06-26T11:54:23.111Z,39.40
2019-06-26T11:55:55.237Z,39.30
2019-06-26T11:57:27.478Z,39.20
2019-06-26T11:58:59.578Z,39.10
2019-06-26T12:00:31.810Z,39.10
2019-06-26T12:02:04.005Z,39.00
2019-06-26T12:03:36.137Z,39.00
2019-06-26T12:05:08.773Z,38.90
2019-06-26T12:06:40.872Z,38.80
2019-06-26T12:08:13.038Z,38.80
2019-06-26T12:09:45.303Z,38.70
2019-06-26T12:11:17.427Z,38.60
2019-06-26T12:12:49.625Z,38.60
2019-06-26T12:14:21.767Z,38.60
2019-06-26T12:15:54.019Z,38.50
2019-06-26T12:17:26.185Z,38.50
2019-06-26T12:18:58.355Z,38.50
2019-06-26T12:20:30.472Z,38.40
2019-06-26T12:22:02.736Z,38.40
2019-06-26T12:23:35.067Z,38.20
2019-06-26T12:25:07.522Z,38.20
2019-06-26T12:26:39.689Z,38.10
2019-06-26T12:28:11.858Z,38.10
2019-06-26T12:29:43.969Z,38.00
2019-06-26T12:31:16.216Z,38.00
2019-06-26T12:33:02.123Z,37.90
2019-06-26T12:34:22.566Z,37.90
2019-06-26T12:35:54.843Z,37.80
2019-06-26T12:37:36.942Z,37.80
2019-06-26T12:39:00.958Z,37.80
2019-06-26T12:40:33.071Z,37.80
2019-06-26T12:42:05.350Z,37.80
2019-06-26T12:43:37.619Z,37.80
2019-06-26T12:45:11.341Z,37.80
2019-06-26T12:46:43.576Z,37.80
2019-06-26T12:48:16.483Z,37.80
2019-06-26T12:49:49.033Z,37.80
2019-06-26T12:51:21.118Z,37.80
2019-06-26T12:52:53.361Z,37.70
2019-06-26T12:54:25.474Z,37.70
2019-06-26T12:55:57.834Z,37.70
2019-06-26T12:57:29.980Z,37.60
2019-06-26T12:59:02.118Z,37.50
2019-06-26T13:00:34.324Z,37.50
2019-06-26T13:02:07.696Z,37.40
2019-06-26T13:03:39.919Z,37.40
2019-06-26T13:05:13.262Z,37.30
2019-06-26T13:06:45.581Z,37.40
2019-06-26T13:08:17.669Z,37.40
2019-06-26T13:09:49.739Z,37.40
2019-06-26T13:11:21.987Z,37.40
2019-06-26T13:12:54.179Z,37.30
2019-06-26T13:14:26.307Z,37.30
2019-06-26T13:15:58.445Z,37.30
2019-06-26T13:17:30.702Z,37.20
2019-06-26T13:19:02.936Z,37.20
2019-06-26T13:20:51.237Z,37.20
2019-06-26T13:22:09.123Z,37.20
2019-06-26T13:23:41.456Z,37.10
2019-06-26T13:25:15.966Z,37.10
2019-06-26T13:26:48.081Z,37.00
2019-06-26T13:28:20.305Z,36.80
2019-06-26T13:29:52.497Z,36.80
2019-06-26T13:31:24.648Z,36.80
2019-06-26T13:32:56.756Z,36.80
2019-06-26T13:34:28.851Z,36.80
2019-06-26T13:36:00.948Z,36.70
2019-06-26T13:37:33.224Z,36.70
2019-06-26T13:39:05.700Z,36.70
2019-06-26T13:40:40.788Z,36.70
2019-06-26T13:42:11.967Z,36.60
2019-06-26T13:43:44.079Z,36.60
2019-06-26T13:45:16.195Z,36.60
2019-06-26T13:46:48.496Z,36.60
2019-06-26T13:48:20.666Z,36.60
2019-06-26T13:49:52.787Z,36.60
2019-06-26T13:51:24.946Z,36.60
2019-06-26T13:52:57.191Z,36.60
2019-06-26T13:54:29.463Z,36.60
2019-06-26T13:56:01.973Z,36.50
2019-06-26T13:57:34.120Z,36.50
2019-06-26T13:59:07.496Z,36.40
2019-06-26T14:00:39.806Z,36.40
2019-06-26T14:02:12.013Z,36.40
2019-06-26T14:03:44.184Z,36.40
2019-06-26T14:05:16.521Z,36.40
2019-06-26T14:06:48.596Z,36.40
2019-06-26T14:08:20.683Z,36.40
2019-06-26T14:09:52.920Z,36.40
2019-06-26T14:11:25.082Z,36.40
2019-06-26T14:12:57.260Z,36.40
2019-06-26T14:14:52.637Z,36.40
2019-06-26T14:16:04.678Z,36.40
2019-06-26T14:17:37.002Z,36.40
2019-06-26T14:19:09.098Z,36.40
2019-06-26T14:20:41.223Z,36.40
2019-06-26T14:22:13.348Z,36.40
2019-06-26T14:23:45.469Z,36.40
2019-06-26T14:25:17.656Z,36.40
2019-06-26T14:26:49.807Z,36.40
2019-06-26T14:28:21.886Z,36.40
2019-06-26T14:29:54.141Z,36.30
2019-06-26T14:31:26.350Z,36.30
2019-06-26T14:32:58.517Z,36.20
2019-06-26T14:34:30.673Z,36.20
2019-06-26T14:36:02.836Z,36.20
2019-06-26T14:37:34.958Z,36.20
2019-06-26T14:39:07.277Z,36.10
2019-06-26T14:40:39.524Z,36.10
2019-06-26T14:42:11.786Z,36.10
2019-06-26T14:43:44.017Z,36.10
2019-06-26T14:45:16.247Z,36.10
2019-06-26T14:46:48.352Z,36.10
2019-06-26T14:48:20.589Z,36.10
2019-06-26T14:49:52.868Z,36.10
2019-06-26T14:51:37.801Z,36.10
2019-06-26T14:52:59.144Z,36.10
2019-06-26T14:54:31.227Z,36.00
2019-06-26T14:56:03.832Z,36.00
2019-06-26T14:57:36.101Z,36.00
2019-06-26T14:59:08.206Z,35.90
2019-06-26T15:00:40.312Z,35.90
2019-06-26T15:02:12.420Z,35.90
2019-06-26T15:03:44.644Z,35.90
2019-06-26T15:05:16.840Z,35.90
2019-06-26T15:06:48.949Z,35.90
2019-06-26T15:08:21.160Z,35.90
2019-06-26T15:09:53.364Z,35.80
2019-06-26T15:11:25.459Z,35.80
2019-06-26T15:12:57.681Z,35.80
2019-06-26T15:14:29.899Z,35.80
2019-06-26T15:16:02.100Z,35.80
2019-06-26T15:17:34.205Z,35.80
2019-06-26T15:19:06.454Z,35.70
2019-06-26T15:20:38.904Z,35.70
2019-06-26T15:22:11.033Z,35.70
2019-06-26T15:23:43.130Z,35.70
2019-06-26T15:25:16.240Z,35.70
2019-06-26T15:26:48.379Z,35.70
2019-06-26T15:28:20.500Z,35.60
2019-06-26T15:29:52.723Z,35.60
2019-06-26T15:31:24.833Z,35.60
2019-06-26T15:32:57.073Z,35.60
2019-06-26T15:34:29.186Z,35.60
2019-06-26T15:36:01.457Z,35.60
2019-06-26T15:37:33.788Z,35.60
2019-06-26T15:39:06.684Z,35.60
2019-06-26T15:40:38.947Z,35.50
2019-06-26T15:42:11.179Z,35.50
2019-06-26T15:43:43.418Z,35.50
2019-06-26T15:45:15.911Z,35.60
2019-06-26T15:46:48.102Z,35.50
2019-06-26T15:48:20.460Z,35.50
2019-06-26T15:49:52.547Z,35.50
2019-06-26T15:51:24.840Z,35.50
2019-06-26T15:52:56.927Z,35.50
2019-06-26T15:54:29.038Z,35.50
2019-06-26T15:56:01.141Z,35.50
2019-06-26T15:57:33.393Z,35.40
2019-06-26T15:59:05.599Z,35.40
2019-06-26T16:00:37.707Z,35.40
2019-06-26T16:02:10.022Z,35.40
2019-06-26T16:03:42.112Z,35.40
2019-06-26T16:05:14.857Z,35.40
2019-06-26T16:06:47.660Z,35.40
2019-06-26T16:08:19.860Z,35.40
2019-06-26T16:09:51.919Z,35.40
2019-06-26T16:11:24.175Z,35.40
2019-06-26T16:12:56.374Z,35.40
2019-06-26T16:14:28.531Z,35.30
2019-06-26T16:16:00.808Z,35.30
2019-06-26T16:17:40.516Z,35.30
2019-06-26T16:19:14.732Z,35.30
2019-06-26T16:20:46.969Z,35.20
2019-06-26T16:22:31.733Z,35.20
2019-06-26T16:23:53.402Z,35.30
2019-06-26T16:25:25.625Z,35.30
2019-06-26T16:26:57.755Z,35.20
2019-06-26T16:28:29.952Z,35.20
2019-06-26T16:30:02.137Z,35.20
2019-06-26T16:31:34.199Z,35.20
2019-06-26T16:33:06.470Z,35.20
2019-06-26T16:34:38.557Z,35.20
2019-06-26T16:36:10.629Z,35.20
2019-06-26T16:37:42.851Z,35.20
2019-06-26T16:39:14.947Z,35.20
2019-06-26T16:40:47.162Z,35.20
2019-06-26T16:42:19.400Z,35.20
2019-06-26T16:43:51.546Z,35.20
2019-06-26T16:45:23.801Z,35.20
2019-06-26T16:46:59.144Z,35.20
2019-06-26T16:48:29.990Z,35.20
2019-06-26T16:50:02.286Z,35.20
2019-06-26T16:51:34.528Z,35.20
2019-06-26T16:53:06.935Z,35.20
2019-06-26T16:54:39.234Z,35.30
2019-06-26T16:56:11.385Z,35.20
2019-06-26T16:57:43.643Z,35.30
2019-06-26T16:59:15.903Z,35.30
2019-06-26T17:00:48.170Z,35.30
2019-06-26T17:02:20.399Z,35.30
2019-06-26T17:03:52.620Z,35.30
2019-06-26T17:05:24.758Z,35.30
2019-06-26T17:06:56.832Z,35.30
2019-06-26T17:08:28.910Z,35.30
2019-06-26T17:10:01.424Z,35.30
2019-06-26T17:11:33.689Z,35.30
2019-06-26T17:13:05.798Z,35.20
2019-06-26T17:14:37.948Z,35.20
2019-06-26T17:16:10.326Z,35.20
2019-06-26T17:17:42.587Z,35.20
2019-06-26T17:19:14.883Z,35.10
2019-06-26T17:20:46.997Z,35.10
2019-06-26T17:22:19.220Z,35.10
2019-06-26T17:23:51.304Z,35.10
2019-06-26T17:25:23.617Z,35.10
2019-06-26T17:26:59.302Z,35.10
2019-06-26T17:28:29.902Z,35.00
2019-06-26T17:30:02.232Z,35.00
2019-06-26T17:31:34.475Z,34.90
2019-06-26T17:33:06.596Z,35.00
2019-06-26T17:34:38.700Z,34.90
2019-06-26T17:36:10.845Z,34.90
2019-06-26T17:37:43.111Z,34.80
2019-06-26T17:39:15.258Z,34.90
2019-06-26T17:40:47.528Z,34.90
2019-06-26T17:42:19.796Z,34.90
2019-06-26T17:43:52.012Z,34.80
2019-06-26T17:45:24.171Z,34.80
2019-06-26T17:46:56.423Z,34.80
2019-06-26T17:48:28.587Z,34.80
2019-06-26T17:50:00.690Z,34.80
2019-06-26T17:51:32.818Z,34.80
2019-06-26T17:53:20.314Z,34.70
2019-06-26T17:54:39.099Z,34.70
2019-06-26T17:56:11.360Z,34.70
2019-06-26T17:57:43.470Z,34.70
2019-06-26T17:59:15.673Z,34.70
2019-06-26T18:00:47.840Z,34.70
2019-06-26T18:02:20.062Z,34.60
2019-06-26T18:03:52.177Z,34.60
2019-06-26T18:05:24.308Z,34.60
2019-06-26T18:06:56.380Z,34.60
2019-06-26T18:08:28.916Z,34.60
2019-06-26T18:10:01.112Z,34.60
2019-06-26T18:11:33.364Z,34.50
2019-06-26T18:13:05.519Z,34.50
2019-06-26T18:14:37.838Z,34.50
2019-06-26T18:16:09.921Z,34.40
2019-06-26T18:17:42.165Z,34.40
2019-06-26T18:19:14.426Z,34.30
2019-06-26T18:20:46.637Z,34.30
2019-06-26T18:22:18.871Z,34.20
2019-06-26T18:23:51.095Z,34.20
2019-06-26T18:25:23.461Z,34.10
2019-06-26T18:26:55.722Z,34.10
2019-06-26T18:28:27.935Z,34.10
2019-06-26T18:30:00.740Z,34.00
2019-06-26T18:31:33.024Z,34.00
2019-06-26T18:33:05.292Z,33.90
2019-06-26T18:34:37.363Z,33.90
2019-06-26T18:36:09.512Z,33.80
2019-06-26T18:37:41.613Z,33.80
2019-06-26T18:39:13.887Z,33.80
2019-06-26T18:40:46.180Z,33.80
2019-06-26T18:42:18.553Z,33.70
2019-06-26T18:43:50.843Z,33.70
2019-06-26T18:45:23.085Z,33.70
2019-06-26T18:46:55.450Z,33.60
2019-06-26T18:48:27.530Z,33.60
2019-06-26T18:49:59.623Z,33.60
2019-06-26T18:51:31.749Z,33.60
2019-06-26T18:53:04.088Z,33.50
2019-06-26T18:54:36.389Z,33.50
2019-06-26T18:56:08.537Z,33.50
2019-06-26T18:57:40.815Z,33.50
2019-06-26T18:59:12.944Z,33.40
2019-06-26T19:00:45.167Z,33.40
2019-06-26T19:02:17.279Z,33.40
2019-06-26T19:03:49.562Z,33.40
2019-06-26T19:05:21.845Z,33.40
2019-06-26T19:06:53.962Z,33.30
2019-06-26T19:08:26.221Z,33.30
2019-06-26T19:09:58.492Z,33.30
2019-06-26T19:11:30.666Z,33.20
2019-06-26T19:13:03.077Z,33.20
2019-06-26T19:14:35.182Z,33.20
2019-06-26T19:16:07.438Z,33.10
2019-06-26T19:17:42.458Z,33.10
2019-06-26T19:19:13.842Z,33.10
2019-06-26T19:20:46.214Z,33.00
2019-06-26T19:22:18.338Z,33.00
2019-06-26T19:23:50.635Z,33.00
2019-06-26T19:25:22.723Z,32.90
2019-06-26T19:26:54.965Z,32.90
2019-06-26T19:28:27.238Z,32.80
2019-06-26T19:29:59.484Z,32.80
2019-06-26T19:31:31.696Z,32.80
2019-06-26T19:33:04.035Z,32.80
2019-06-26T19:34:36.259Z,32.70
2019-06-26T19:36:08.518Z,32.70
2019-06-26T19:37:40.586Z,32.60
2019-06-26T19:39:12.708Z,32.60
2019-06-26T19:40:44.996Z,32.60
2019-06-26T19:42:17.061Z,32.50
2019-06-26T19:43:49.233Z,32.50
2019-06-26T19:45:22.146Z,32.40
2019-06-26T19:46:54.448Z,32.30
2019-06-26T19:48:26.697Z,32.30
2019-06-26T19:49:58.759Z,32.30
2019-06-26T19:51:30.906Z,32.20