createdAt,value
2022-11-21T00:01:17.418Z,1.90
2022-11-21T00:03:44.338Z,2.53
2022-11-21T00:06:11.210Z,2.65
2022-11-21T00:08:38.177Z,3.13
2022-11-21T00:11:05.018Z,3.10
2022-11-21T00:13:31.875Z,3.53
2022-11-21T00:16:07.257Z,3.85
2022-11-21T00:18:35.155Z,3.63
2022-11-21T00:21:07.192Z,3.72
2022-11-21T00:23:34.466Z,3.28
2022-11-21T00:26:08.423Z,3.28
2022-11-21T00:28:36.145Z,3.53
2022-11-21T00:31:04.013Z,3.92
2022-11-21T00:33:31.703Z,3.25
2022-11-21T00:35:58.532Z,4.38
2022-11-21T00:38:27.248Z,4.63
2022-11-21T00:40:54.174Z,4.10
2022-11-21T00:43:21.118Z,3.35
2022-11-21T00:45:47.918Z,5.05
2022-11-21T00:48:14.772Z,5.40
2022-11-21T00:50:41.642Z,4.72
2022-11-21T00:53:08.626Z,4.47
2022-11-21T00:55:37.320Z,4.97
2022-11-21T00:58:04.225Z,4.55
2022-11-21T01:00:31.151Z,5.43
2022-11-21T01:02:58.138Z,5.32
2022-11-21T01:05:25.032Z,5.10
2022-11-21T01:07:51.928Z,5.25
2022-11-21T01:10:19.004Z,5.82
2022-11-21T01:12:45.969Z,6.65
2022-11-21T01:15:12.845Z,5.95
2022-11-21T01:17:39.781Z,6.68
2022-11-21T01:20:07.323Z,7.30
2022-11-21T01:22:34.267Z,6.78
2022-11-21T01:25:01.111Z,5.63
2022-11-21T01:27:27.952Z,7.13
2022-11-21T01:29:54.793Z,6.50
2022-11-21T01:32:21.712Z,6.65
2022-11-21T01:34:48.576Z,8.00
2022-11-21T01:37:15.460Z,7.05
2022-11-21T01:39:42.292Z,6.75
2022-11-21T01:42:12.406Z,5.60
2022-11-21T01:45:25.359Z,6.93
2022-11-21T01:47:52.296Z,5.70
2022-11-21T01:50:19.167Z,5.63
2022-11-21T01:52:46.063Z,4.88
2022-11-21T01:55:13.023Z,5.35
2022-11-21T01:57:45.249Z,5.78
2022-11-21T02:00:13.727Z,6.68
2022-11-21T02:02:47.901Z,5.65
2022-11-21T02:05:25.585Z,5.28
2022-11-21T02:07:57.491Z,6.25
2022-11-21T02:10:25.034Z,5.95
2022-11-21T02:12:53.988Z,6.30
2022-11-21T02:15:23.151Z,6.65
2022-11-21T02:17:50.227Z,5.10
2022-11-21T02:20:23.230Z,5.75
2022-11-21T02:23:02.045Z,5.97
2022-11-21T02:25:41.464Z,5.30
2022-11-21T02:28:20.342Z,5.28
2022-11-21T02:30:47.423Z,5.40
2022-11-21T02:33:14.382Z,4.50
2022-11-21T02:35:42.260Z,4.57
2022-11-21T02:38:20.854Z,4.82
2022-11-21T02:41:00.997Z,5.10
2022-11-21T02:43:40.329Z,5.80
2022-11-21T02:46:07.286Z,6.20
2022-11-21T02:48:35.122Z,5.43
2022-11-21T02:51:02.078Z,6.45
2022-11-21T02:53:28.937Z,6.93
2022-11-21T02:55:56.148Z,5.93
2022-11-21T02:58:23.365Z,5.47
2022-11-21T03:00:50.399Z,5.80
2022-11-21T03:03:17.272Z,5.25
2022-11-21T03:05:44.480Z,4.70
2022-11-21T03:08:11.921Z,5.00
2022-11-21T03:10:39.001Z,5.05
2022-11-21T03:13:05.936Z,5.13
2022-11-21T03:15:34.393Z,5.28
2022-11-21T03:18:03.088Z,4.45
2022-11-21T03:20:31.754Z,4.90
2022-11-21T03:22:58.677Z,5.93
2022-11-21T03:25:25.655Z,4.00
2022-11-21T03:27:54.042Z,5.35
2022-11-21T03:30:22.041Z,3.67
2022-11-21T03:32:49.218Z,5.45
2022-11-21T03:35:16.561Z,3.80
2022-11-21T03:37:43.602Z,4.63
2022-11-21T03:40:11.062Z,4.68
2022-11-21T03:42:38.060Z,5.57
2022-11-21T03:45:05.538Z,4.60
2022-11-21T03:47:33.422Z,5.97
2022-11-21T03:50:00.295Z,4.00
2022-11-21T03:52:27.245Z,4.35
2022-11-21T03:54:54.180Z,5.65
2022-11-21T03:57:21.126Z,4.85
2022-11-21T03:59:47.933Z,4.97
2022-11-21T04:02:14.851Z,4.50
2022-11-21T04:04:41.714Z,5.07
2022-11-21T04:07:08.645Z,3.83
2022-11-21T04:09:35.535Z,5.15
2022-11-21T04:12:07.288Z,4.95
2022-11-21T04:14:35.044Z,5.53
2022-11-21T04:17:02.217Z,4.82
2022-11-21T04:19:29.041Z,5.60
2022-11-21T04:21:55.886Z,5.18
2022-11-21T04:24:22.713Z,5.13
2022-11-21T04:26:49.632Z,4.72
2022-11-21T04:29:16.584Z,5.72
2022-11-21T04:31:43.421Z,5.30
2022-11-21T04:34:10.484Z,6.40
2022-11-21T04:36:37.497Z,5.95
2022-11-21T04:39:04.534Z,6.60
2022-11-21T04:41:31.380Z,7.05
2022-11-21T04:43:58.369Z,5.75
2022-11-21T04:46:25.305Z,5.60
2022-11-21T04:48:52.297Z,5.32
2022-11-21T04:51:19.110Z,5.85
2022-11-21T04:53:46.016Z,5.38
2022-11-21T04:56:16.432Z,4.45
2022-11-21T04:58:44.628Z,5.03
2022-11-21T05:01:11.979Z,4.20
2022-11-21T05:03:38.854Z,4.35
2022-11-21T05:06:05.790Z,4.40
2022-11-21T05:08:32.747Z,4.78
2022-11-21T05:11:18.122Z,5.22
2022-11-21T05:13:45.029Z,8.02
2022-11-21T05:16:11.989Z,9.50
2022-11-21T05:18:38.846Z,8.57
2022-11-21T05:21:05.775Z,9.65
2022-11-21T05:23:32.666Z,10.48
2022-11-21T05:26:00.154Z,10.60
2022-11-21T05:28:27.240Z,9.13
2022-11-21T05:30:54.172Z,9.85
2022-11-21T05:33:21.039Z,8.73
2022-11-21T05:35:47.869Z,10.25
2022-11-21T05:38:14.725Z,11.07
2022-11-21T05:40:41.558Z,12.32
2022-11-21T05:43:29.959Z,12.10
2022-11-21T05:45:56.857Z,12.45
2022-11-21T05:48:23.722Z,14.00
2022-11-21T05:50:50.781Z,15.48
2022-11-21T05:53:18.411Z,17.27
2022-11-21T05:55:45.546Z,16.65
2022-11-21T05:58:12.640Z,16.70
2022-11-21T06:00:39.700Z,16.83
2022-11-21T06:03:27.121Z,16.65
2022-11-21T06:06:16.964Z,17.83
2022-11-21T06:08:47.408Z,17.55
2022-11-21T06:11:16.173Z,18.13
2022-11-21T06:13:43.789Z,16.40
2022-11-21T06:16:13.142Z,18.08
2022-11-21T06:18:42.304Z,18.02
2022-11-21T06:21:17.330Z,17.75
2022-11-21T06:23:45.140Z,17.08
2022-11-21T06:26:14.701Z,17.10
2022-11-21T06:28:43.095Z,17.38
2022-11-21T06:31:15.421Z,18.38
2022-11-21T06:33:43.822Z,17.10
2022-11-21T06:36:14.088Z,16.38
2022-11-21T06:38:41.242Z,17.23
2022-11-21T06:41:13.328Z,16.38
2022-11-21T06:43:40.946Z,18.70
2022-11-21T06:46:08.582Z,17.17
2022-11-21T06:48:36.389Z,18.45
2022-11-21T06:51:15.685Z,18.08
2022-11-21T06:53:42.622Z,18.30
2022-11-21T06:56:09.755Z,18.70
2022-11-21T06:58:37.283Z,19.77
2022-11-21T07:01:10.914Z,20.50
2022-11-21T07:03:37.928Z,18.90
2022-11-21T07:06:05.486Z,22.17
2022-11-21T07:08:35.385Z,18.98
2022-11-21T07:11:28.278Z,21.48
2022-11-21T07:13:55.265Z,19.35
2022-11-21T07:16:22.256Z,19.48
2022-11-21T07:18:49.176Z,18.45
2022-11-21T07:21:16.189Z,19.90
2022-11-21T07:23:43.057Z,18.83
2022-11-21T07:26:10.580Z,17.95
2022-11-21T07:28:37.887Z,18.27
2022-11-21T07:31:09.995Z,17.20
2022-11-21T07:33:39.987Z,18.20
2022-11-21T07:36:07.340Z,15.80
2022-11-21T07:38:34.275Z,15.70
2022-11-21T07:41:01.321Z,17.13
2022-11-21T07:43:28.258Z,17.17
2022-11-21T07:45:56.164Z,16.35
2022-11-21T07:48:23.034Z,16.10
2022-11-21T07:50:49.943Z,16.75
2022-11-21T07:53:16.849Z,16.30
2022-11-21T07:55:43.808Z,16.67
2022-11-21T07:58:13.238Z,16.38
2022-11-21T08:00:42.879Z,16.38
2022-11-21T08:03:12.264Z,16.60
2022-11-21T08:05:41.401Z,15.43
2022-11-21T08:08:09.747Z,15.15
2022-11-21T08:10:42.048Z,14.45
2022-11-21T08:13:09.172Z,14.90
2022-11-21T08:15:36.827Z,14.80
2022-11-21T08:18:20.590Z,15.52
2022-11-21T08:20:47.650Z,14.00
2022-11-21T08:23:15.245Z,12.98
2022-11-21T08:25:43.104Z,13.95
2022-11-21T08:28:11.391Z,14.60
2022-11-21T08:30:39.394Z,15.10
2022-11-21T08:33:06.817Z,11.18
2022-11-21T08:35:37.611Z,12.30
2022-11-21T08:38:04.803Z,11.80
2022-11-21T08:40:32.664Z,10.15
2022-11-21T08:43:04.659Z,8.88
2022-11-21T08:45:32.668Z,9.30
2022-11-21T08:47:59.755Z,8.02
2022-11-21T08:50:28.209Z,8.13
2022-11-21T08:53:02.041Z,5.40
2022-11-21T08:55:29.714Z,5.57
2022-11-21T08:57:56.595Z,3.63
2022-11-21T09:00:23.772Z,5.43
2022-11-21T09:02:50.628Z,3.13
2022-11-21T09:05:17.467Z,3.05
2022-11-21T09:07:44.436Z,2.53
2022-11-21T09:10:11.438Z,3.05
2022-11-21T09:12:38.249Z,3.45
2022-11-21T09:15:24.175Z,3.92
2022-11-21T09:18:03.166Z,2.78
2022-11-21T09:20:30.805Z,2.85
2022-11-21T09:22:57.800Z,3.72
2022-11-21T09:25:24.706Z,3.72
2022-11-21T09:27:51.513Z,3.08
2022-11-21T09:30:18.494Z,4.00
2022-11-21T09:32:45.465Z,3.15
2022-11-21T09:35:12.394Z,3.67
2022-11-21T09:37:39.272Z,3.40
2022-11-21T09:40:06.849Z,4.15
2022-11-21T09:43:01.652Z,4.10
2022-11-21T09:45:37.393Z,4.50
2022-11-21T09:48:11.894Z,4.40
2022-11-21T09:50:47.083Z,4.35
2022-11-21T09:53:24.286Z,4.45
2022-11-21T09:56:04.365Z,4.05
2022-11-21T09:58:51.338Z,4.47
2022-11-21T10:01:18.464Z,3.03
2022-11-21T10:03:55.080Z,3.47
2022-11-21T10:06:31.794Z,3.42
2022-11-21T10:09:31.462Z,4.47
2022-11-21T10:12:35.309Z,3.15
2022-11-21T10:15:14.213Z,3.22
2022-11-21T10:17:56.289Z,4.22
2022-11-21T10:20:44.079Z,4.65
2022-11-21T10:23:16.520Z,3.35
2022-11-21T10:25:54.650Z,4.32
2022-11-21T10:28:40.482Z,3.70
2022-11-21T10:31:11.536Z,4.82
2022-11-21T10:33:40.495Z,4.78
2022-11-21T10:36:13.311Z,3.78
2022-11-21T10:38:43.289Z,3.58
2022-11-21T10:41:37.472Z,3.42
2022-11-21T10:44:51.731Z,3.95
2022-11-21T10:47:28.006Z,4.65
2022-11-21T10:50:08.877Z,4.13
2022-11-21T10:52:42.485Z,4.03
2022-11-21T10:55:12.942Z,4.47
2022-11-21T11:00:12.629Z,4.63
2022-11-21T11:02:41.408Z,4.82
2022-11-21T11:05:22.015Z,4.47
2022-11-21T11:08:07.562Z,4.65
2022-11-21T11:10:36.078Z,4.40
2022-11-21T11:13:45.093Z,4.60
2022-11-21T11:16:11.924Z,4.60
2022-11-21T11:18:47.941Z,4.90
2022-11-21T11:21:27.017Z,5.13
2022-11-21T11:23:55.172Z,5.13
2022-11-21T11:26:27.650Z,4.80
2022-11-21T11:29:07.855Z,4.70
2022-11-21T11:31:50.594Z,6.68
2022-11-21T11:34:18.462Z,4.65
2022-11-21T11:37:11.048Z,4.70
2022-11-21T11:40:00.234Z,4.55
2022-11-21T11:46:08.330Z,4.47
2022-11-21T11:49:03.338Z,4.57
2022-11-21T11:51:41.681Z,4.13
2022-11-21T11:54:25.343Z,4.28
2022-11-21T11:56:52.760Z,4.10
2022-11-21T11:59:48.209Z,4.30
2022-11-21T12:02:27.636Z,4.45
2022-11-21T12:05:04.853Z,5.60
2022-11-21T12:11:35.053Z,3.85
2022-11-21T12:14:40.341Z,4.65
2022-11-21T12:17:10.389Z,3.95
2022-11-21T12:19:39.569Z,4.18
2022-11-21T12:22:08.841Z,3.95
2022-11-21T12:24:41.361Z,3.67
2022-11-21T12:27:31.134Z,4.05
2022-11-21T12:30:22.234Z,4.70
2022-11-21T12:33:06.632Z,4.70
2022-11-21T12:36:04.892Z,3.95
2022-11-21T12:39:09.148Z,4.30
2022-11-21T12:42:30.479Z,4.97
2022-11-21T12:45:00.467Z,4.03
2022-11-21T12:48:01.099Z,4.18
2022-11-21T12:54:02.584Z,5.15
2022-11-21T12:56:41.267Z,5.93
2022-11-21T12:59:14.082Z,5.68
2022-11-21T13:01:50.773Z,5.32
2022-11-21T13:04:35.069Z,5.53
2022-11-21T13:07:03.897Z,5.32
2022-11-21T13:09:36.914Z,5.47
2022-11-21T13:12:06.427Z,4.78
2022-11-21T13:14:57.537Z,4.60
2022-11-21T13:17:34.717Z,4.82
2022-11-21T13:20:28.079Z,6.38
2022-11-21T13:23:06.340Z,6.10
2022-11-21T13:25:33.340Z,5.95
2022-11-21T13:28:20.411Z,6.25
2022-11-21T13:30:47.842Z,5.68
2022-11-21T13:33:34.960Z,5.00
2022-11-21T13:36:33.906Z,5.07
2022-11-21T13:39:00.827Z,7.05
2022-11-21T13:41:55.169Z,4.30
2022-11-21T13:44:30.962Z,6.03
2022-11-21T13:46:57.839Z,5.40
2022-11-21T13:49:33.112Z,7.15
2022-11-21T13:52:06.725Z,6.95
2022-11-21T13:54:51.639Z,6.72
2022-11-21T13:57:25.599Z,7.50
2022-11-21T14:00:26.300Z,6.22
2022-11-21T14:02:58.924Z,7.30
2022-11-21T14:05:47.772Z,7.55
2022-11-21T14:08:22.254Z,7.05
2022-11-21T14:10:51.551Z,6.55
2022-11-21T14:13:28.131Z,6.25
2022-11-21T14:16:19.718Z,6.95
2022-11-21T14:18:47.501Z,6.25
2022-11-21T14:21:29.381Z,7.47
2022-11-21T14:24:14.498Z,6.32
2022-11-21T14:26:49.043Z,6.43
2022-11-21T14:29:38.378Z,5.18
2022-11-21T14:32:05.335Z,5.93
2022-11-21T14:34:33.162Z,5.45
2022-11-21T14:37:12.992Z,5.38
2022-11-21T14:39:44.913Z,6.18
2022-11-21T14:42:16.670Z,5.20
2022-11-21T14:44:44.148Z,5.53
2022-11-21T14:47:18.478Z,5.30
2022-11-21T14:50:02.278Z,4.60
2022-11-21T14:52:34.016Z,4.85
2022-11-21T14:55:28.946Z,4.57
2022-11-21T14:57:55.409Z,4.78
2022-11-21T15:03:21.361Z,5.03
2022-11-21T15:06:07.336Z,4.03
2022-11-21T15:09:46.049Z,4.30
2022-11-21T15:11:54.466Z,5.13
2022-11-21T15:14:21.327Z,5.13
2022-11-21T15:16:51.655Z,4.90
2022-11-21T15:19:28.093Z,5.18
2022-11-21T15:22:02.026Z,8.23
2022-11-21T15:24:29.642Z,6.55
2022-11-21T15:26:56.667Z,6.38
2022-11-21T15:29:23.647Z,5.75
2022-11-21T15:32:07.543Z,6.15
2022-11-21T15:34:36.163Z,5.20
2022-11-21T15:37:16.747Z,5.55
2022-11-21T15:39:50.000Z,4.80
2022-11-21T15:42:31.911Z,4.93
2022-11-21T15:45:21.129Z,5.13
2022-11-21T15:47:49.029Z,4.63
2022-11-21T15:50:16.623Z,4.82
2022-11-21T15:52:48.909Z,4.47
2022-11-21T15:55:21.749Z,3.95
2022-11-21T15:57:48.783Z,5.05
2022-11-21T16:00:17.232Z,4.80
2022-11-21T16:02:44.156Z,5.03
2022-11-21T16:05:15.282Z,4.55
2022-11-21T16:07:42.745Z,4.50
2022-11-21T16:10:19.448Z,4.45
2022-11-21T16:12:49.718Z,5.68
2022-11-21T16:15:16.629Z,7.25
2022-11-21T16:17:45.616Z,6.78
2022-11-21T16:20:13.095Z,6.32
2022-11-21T16:22:45.739Z,6.47
2022-11-21T16:25:14.477Z,5.72
2022-11-21T16:27:41.473Z,5.90
2022-11-21T16:30:08.779Z,5.28
2022-11-21T16:32:35.636Z,5.20
2022-11-21T16:35:02.479Z,5.50
2022-11-21T16:37:31.730Z,5.82
2022-11-21T16:39:58.617Z,5.97
2022-11-21T16:42:25.508Z,5.53
2022-11-21T16:44:52.422Z,7.75
2022-11-21T16:47:19.258Z,7.30
2022-11-21T16:49:48.647Z,9.07
2022-11-21T16:52:15.973Z,7.32
2022-11-21T16:54:42.968Z,8.65
2022-11-21T16:57:10.033Z,7.60
2022-11-21T16:59:37.236Z,6.00
2022-11-21T17:02:04.361Z,6.43
2022-11-21T17:04:32.025Z,7.43
2022-11-21T17:07:00.974Z,7.60
2022-11-21T17:09:27.994Z,7.20
2022-11-21T17:11:57.579Z,7.18
2022-11-21T17:14:24.449Z,7.63
2022-11-21T17:16:51.536Z,8.07
2022-11-21T17:19:18.451Z,7.45
2022-11-21T17:21:45.328Z,6.80
2022-11-21T17:24:13.532Z,6.53
2022-11-21T17:26:40.410Z,6.38
2022-11-21T17:29:07.816Z,7.03
2022-11-21T17:31:34.745Z,7.53
2022-11-21T17:34:02.224Z,7.38
2022-11-21T17:36:30.759Z,7.68
2022-11-21T17:38:57.963Z,8.18
2022-11-21T17:41:26.014Z,8.98
2022-11-21T17:43:57.963Z,9.05
2022-11-21T17:46:26.099Z,9.15
2022-11-21T17:48:57.069Z,9.20
2022-11-21T17:51:29.528Z,8.95
2022-11-21T17:53:57.211Z,8.75
2022-11-21T17:56:26.823Z,7.63
2022-11-21T17:58:54.166Z,6.93
2022-11-21T18:01:22.167Z,7.45
2022-11-21T18:04:03.356Z,6.93
2022-11-21T18:06:34.647Z,6.57
2022-11-21T18:09:01.801Z,5.60
2022-11-21T18:11:37.659Z,5.40
2022-11-21T18:14:07.387Z,6.35
2022-11-21T18:16:34.516Z,4.88
2022-11-21T18:19:01.843Z,5.47
2022-11-21T18:21:33.119Z,6.15
2022-11-21T18:24:00.352Z,5.80
2022-11-21T18:26:29.725Z,5.95
2022-11-21T18:29:20.591Z,6.22
2022-11-21T18:31:45.479Z,7.13
2022-11-21T18:34:12.549Z,6.35
2022-11-21T18:36:39.551Z,6.20
2022-11-21T18:39:14.147Z,6.45
2022-11-21T18:41:42.279Z,8.02
2022-11-21T18:44:09.910Z,6.93
2022-11-21T18:46:38.396Z,6.38
2022-11-21T18:49:07.354Z,6.78
2022-11-21T18:51:35.611Z,5.63
2022-11-21T18:54:06.937Z,6.07
2022-11-21T18:56:35.187Z,6.78
2022-11-21T18:59:03.518Z,5.90
2022-11-21T19:01:31.940Z,7.03
2022-11-21T19:03:59.179Z,7.38
2022-11-21T19:06:27.204Z,7.45
2022-11-21T19:08:55.672Z,7.28
2022-11-21T19:11:24.821Z,6.65
2022-11-21T19:13:53.407Z,7.10
2022-11-21T19:16:24.839Z,6.53
2022-11-21T19:21:42.345Z,7.63
2022-11-21T19:24:13.821Z,7.22
2022-11-21T19:26:41.558Z,7.50
2022-11-21T19:29:09.102Z,6.05
2022-11-21T19:31:42.588Z,6.50
2022-11-21T19:34:11.775Z,7.55
2022-11-21T19:36:39.562Z,7.72
2022-11-21T19:39:06.614Z,8.43
2022-11-21T19:41:33.566Z,8.43
2022-11-21T19:44:01.288Z,7.10
2022-11-21T19:46:31.317Z,7.65
2022-11-21T19:48:59.217Z,6.55
2022-11-21T19:51:41.258Z,6.78
2022-11-21T19:54:09.555Z,7.20
2022-11-21T19:56:36.802Z,6.13
2022-11-21T19:59:03.986Z,6.25
2022-11-21T20:01:32.977Z,6.88
2022-11-21T20:04:02.240Z,6.65
2022-11-21T20:06:31.035Z,6.90
2022-11-21T20:09:10.275Z,6.25
2022-11-21T20:11:39.701Z,7.40
2022-11-21T20:14:07.218Z,8.10
2022-11-21T20:16:36.632Z,7.28
2022-11-21T20:19:08.449Z,8.07
2022-11-21T20:21:36.747Z,8.75
2022-11-21T20:24:04.461Z,7.90
2022-11-21T20:26:32.000Z,7.50
2022-11-21T20:28:59.172Z,8.00
2022-11-21T20:31:32.184Z,7.75
2022-11-21T20:34:15.731Z,8.18
2022-11-21T20:36:43.240Z,7.85
2022-11-21T20:39:15.588Z,9.32
2022-11-21T20:41:42.965Z,7.38
2022-11-21T20:47:07.138Z,7.70
2022-11-21T20:49:34.294Z,6.75
2022-11-21T20:54:48.540Z,9.05
2022-11-21T20:57:15.793Z,9.45
2022-11-21T20:59:43.339Z,9.15
2022-11-21T21:02:14.373Z,8.55
2022-11-21T21:04:42.231Z,8.20
2022-11-21T21:07:09.517Z,7.82
2022-11-21T21:09:36.500Z,7.28
2022-11-21T21:12:04.254Z,8.40
2022-11-21T21:14:31.475Z,8.18
2022-11-21T21:16:58.357Z,8.60
2022-11-21T21:19:25.228Z,8.23
2022-11-21T21:21:52.205Z,9.35
2022-11-21T21:24:19.390Z,8.57
2022-11-21T21:26:47.878Z,8.80
2022-11-21T21:29:20.530Z,8.55
2022-11-21T21:31:51.445Z,8.13
2022-11-21T21:34:20.982Z,8.98
2022-11-21T21:36:48.616Z,7.95
2022-11-21T21:39:15.505Z,9.30
2022-11-21T21:41:46.961Z,8.00
2022-11-21T21:44:14.704Z,7.43
2022-11-21T21:46:41.663Z,9.23
2022-11-21T21:49:08.574Z,8.30
2022-11-21T21:51:37.208Z,8.32
2022-11-21T21:54:04.755Z,8.65
2022-11-21T21:56:32.201Z,7.97
2022-11-21T21:58:59.487Z,10.40
2022-11-21T22:01:28.893Z,8.00
2022-11-21T22:03:58.044Z,9.70
2022-11-21T22:06:25.319Z,9.40
2022-11-21T22:08:52.194Z,10.60
2022-11-21T22:11:24.765Z,10.30
2022-11-21T22:13:57.454Z,10.93
2022-11-21T22:16:25.144Z,10.13
2022-11-21T22:18:52.543Z,10.63
2022-11-21T22:21:26.738Z,9.45
2022-11-21T22:24:24.808Z,9.35
2022-11-21T22:26:41.797Z,10.80
2022-11-21T22:29:08.638Z,8.98
2022-11-21T22:31:35.572Z,9.55
2022-11-21T22:34:02.562Z,9.00
2022-11-21T22:36:29.482Z,8.65
2022-11-21T22:38:56.866Z,9.63
2022-11-21T22:41:26.067Z,9.30
2022-11-21T22:43:55.422Z,9.20
2022-11-21T22:46:23.956Z,11.75
2022-11-21T22:48:50.942Z,11.02
2022-11-21T22:51:20.182Z,11.32
2022-11-21T22:53:47.794Z,10.98
2022-11-21T22:56:16.973Z,13.07
2022-11-21T22:58:44.525Z,11.68
2022-11-21T23:01:14.261Z,12.82
2022-11-21T23:03:42.269Z,11.73
2022-11-21T23:06:15.289Z,10.50
2022-11-21T23:08:42.637Z,9.35
2022-11-21T23:11:18.352Z,8.80
2022-11-21T23:13:46.608Z,9.48
2022-11-21T23:16:14.052Z,9.07
2022-11-21T23:18:41.000Z,9.27
2022-11-21T23:21:09.014Z,10.38
2022-11-21T23:23:36.411Z,10.45
2022-11-21T23:26:03.581Z,10.25
2022-11-21T23:28:31.140Z,9.50
2022-11-21T23:30:58.070Z,9.90
2022-11-21T23:33:25.340Z,10.05
2022-11-21T23:35:52.215Z,10.75
2022-11-21T23:38:19.337Z,12.15
2022-11-21T23:40:47.329Z,9.48
2022-11-21T23:43:15.180Z,12.30
2022-11-21T23:45:42.884Z,13.05
2022-11-21T23:48:09.862Z,12.20
2022-11-21T23:50:36.906Z,11.75
2022-11-21T23:53:03.801Z,10.20
2022-11-21T23:55:30.665Z,8.90
2022-11-21T23:57:57.519Z,10.32
