createdAt,value
2019-04-10T00:00:47.862Z,5.81
2019-04-10T00:01:47.059Z,5.83
2019-04-10T00:02:54.051Z,5.82
2019-04-10T00:03:46.961Z,5.82
2019-04-10T00:04:47.390Z,5.79
2019-04-10T00:05:47.971Z,5.75
2019-04-10T00:06:47.906Z,5.74
2019-04-10T00:07:47.922Z,5.75
2019-04-10T00:08:46.882Z,5.76
2019-04-10T00:09:47.485Z,5.76
2019-04-10T00:10:47.888Z,5.75
2019-04-10T00:11:47.213Z,5.74
2019-04-10T00:12:47.651Z,5.68
2019-04-10T00:13:47.008Z,5.67
2019-04-10T00:14:46.830Z,5.67
2019-04-10T00:15:46.810Z,5.63
2019-04-10T00:16:46.799Z,5.58
2019-04-10T00:17:46.820Z,5.57
2019-04-10T00:18:46.771Z,5.56
2019-04-10T00:19:47.685Z,5.54
2019-04-10T00:20:46.977Z,5.53
2019-04-10T00:21:47.344Z,5.51
2019-04-10T00:22:46.781Z,5.49
2019-04-10T00:23:47.104Z,5.46
2019-04-10T00:24:46.710Z,5.43
2019-04-10T00:25:46.710Z,5.43
2019-04-10T00:26:46.691Z,5.45
2019-04-10T00:27:47.177Z,5.43
2019-04-10T00:28:47.635Z,5.39
2019-04-10T00:29:46.793Z,5.35
2019-04-10T00:30:46.650Z,5.31
2019-04-10T00:31:46.676Z,5.30
2019-04-10T00:32:46.629Z,5.27
2019-04-10T00:33:47.212Z,5.25
2019-04-10T00:34:47.645Z,5.25
2019-04-10T00:35:47.632Z,5.22
2019-04-10T00:36:46.578Z,5.18
2019-04-10T00:37:46.570Z,5.18
2019-04-10T00:38:46.622Z,5.18
2019-04-10T00:39:46.583Z,5.13
2019-04-10T00:40:46.540Z,5.07
2019-04-10T00:41:46.533Z,5.04
2019-04-10T00:42:47.358Z,5.04
2019-04-10T00:43:46.875Z,5.09
2019-04-10T00:44:46.553Z,5.07
2019-04-10T00:45:46.503Z,5.06
2019-04-10T00:46:46.519Z,5.04
2019-04-10T00:47:47.617Z,5.02
2019-04-10T00:48:46.449Z,5.00
2019-04-10T00:49:46.489Z,5.00
2019-04-10T00:50:46.594Z,4.99
2019-04-10T00:51:46.433Z,5.00
2019-04-10T00:52:46.429Z,4.97
2019-04-10T00:53:47.509Z,4.99
2019-04-10T00:54:46.869Z,4.99
2019-04-10T00:55:46.379Z,4.94
2019-04-10T00:56:46.359Z,4.91
2019-04-10T00:57:46.349Z,4.89
2019-04-10T00:58:46.352Z,4.89
2019-04-10T00:59:46.398Z,4.89
2019-04-10T01:00:47.521Z,4.86
2019-04-10T01:01:46.317Z,4.86
2019-04-10T01:02:47.087Z,4.86
2019-04-10T01:03:47.298Z,4.85
2019-04-10T01:04:46.740Z,4.82
2019-04-10T01:05:47.146Z,4.80
2019-04-10T01:06:46.353Z,4.75
2019-04-10T01:07:47.083Z,4.70
2019-04-10T01:08:46.241Z,4.70
2019-04-10T01:09:46.268Z,4.67
2019-04-10T01:10:46.334Z,4.67
2019-04-10T01:11:46.200Z,4.66
2019-04-10T01:12:46.198Z,4.67
2019-04-10T01:13:47.177Z,4.69
2019-04-10T01:14:46.226Z,4.69
2019-04-10T01:15:46.883Z,4.63
2019-04-10T01:16:47.282Z,4.60
2019-04-10T01:17:46.623Z,4.60
2019-04-10T01:18:46.128Z,4.60
2019-04-10T01:19:46.142Z,4.58
2019-04-10T01:20:46.200Z,4.54
2019-04-10T01:21:46.418Z,4.50
2019-04-10T01:22:46.078Z,4.48
2019-04-10T01:23:46.820Z,4.47
2019-04-10T01:24:46.139Z,4.45
2019-04-10T01:25:46.450Z,4.42
2019-04-10T01:26:46.088Z,4.42
2019-04-10T01:27:46.037Z,4.45
2019-04-10T01:28:46.919Z,4.45
2019-04-10T01:29:46.144Z,4.47
2019-04-10T01:30:46.569Z,4.45
2019-04-10T01:31:45.988Z,4.44
2019-04-10T01:32:46.017Z,4.34
2019-04-10T01:33:46.517Z,4.32
2019-04-10T01:34:45.957Z,4.29
2019-04-10T01:35:46.700Z,4.26
2019-04-10T01:36:46.051Z,4.24
2019-04-10T01:37:52.060Z,4.24
2019-04-10T01:38:46.920Z,4.24
2019-04-10T01:39:46.467Z,4.23
2019-04-10T01:40:45.887Z,4.24
2019-04-10T01:41:46.031Z,4.23
2019-04-10T01:42:59.950Z,4.23
2019-04-10T01:43:46.876Z,4.24
2019-04-10T01:44:46.763Z,4.22
2019-04-10T01:45:46.009Z,4.22
2019-04-10T01:46:46.561Z,4.18
2019-04-10T01:47:45.837Z,4.18
2019-04-10T01:48:45.807Z,4.22
2019-04-10T01:49:46.810Z,4.18
2019-04-10T01:50:46.473Z,4.15
2019-04-10T01:51:45.778Z,4.11
2019-04-10T01:52:45.757Z,4.08
2019-04-10T01:53:46.163Z,4.08
2019-04-10T01:54:45.746Z,4.08
2019-04-10T01:55:45.746Z,4.06
2019-04-10T01:56:46.059Z,4.06
2019-04-10T01:57:46.350Z,4.04
2019-04-10T01:58:45.689Z,4.05
2019-04-10T01:59:45.908Z,4.00
2019-04-10T02:00:45.974Z,3.98
2019-04-10T02:01:45.666Z,3.97
2019-04-10T02:02:45.647Z,3.91
2019-04-10T02:03:46.547Z,3.93
2019-04-10T02:04:45.635Z,3.88
2019-04-10T02:05:45.615Z,3.91
2019-04-10T02:06:45.656Z,3.90
2019-04-10T02:07:57.811Z,3.88
2019-04-10T02:08:46.577Z,3.88
2019-04-10T02:09:45.926Z,3.88
2019-04-10T02:10:45.565Z,3.90
2019-04-10T02:11:46.073Z,3.90
2019-04-10T02:12:45.535Z,3.87
2019-04-10T02:13:45.631Z,3.84
2019-04-10T02:14:45.535Z,3.80
2019-04-10T02:15:46.099Z,3.76
2019-04-10T02:16:45.495Z,3.76
2019-04-10T02:17:46.404Z,3.76
2019-04-10T02:18:45.754Z,3.73
2019-04-10T02:19:46.122Z,3.75
2019-04-10T02:20:45.505Z,3.76
2019-04-10T02:21:45.499Z,3.73
2019-04-10T02:22:45.845Z,3.70
2019-04-10T02:23:45.427Z,3.68
2019-04-10T02:24:45.463Z,3.68
2019-04-10T02:25:45.455Z,3.65
2019-04-10T02:26:45.639Z,3.65
2019-04-10T02:27:45.376Z,3.68
2019-04-10T02:28:45.387Z,3.68
2019-04-10T02:29:46.066Z,3.68
2019-04-10T02:30:46.012Z,3.66
2019-04-10T02:31:46.255Z,3.61
2019-04-10T02:32:48.231Z,3.60
2019-04-10T02:33:47.392Z,3.57
2019-04-10T02:34:46.767Z,3.55
2019-04-10T02:35:45.612Z,3.55
2019-04-10T02:36:46.908Z,3.52
2019-04-10T02:37:49.349Z,3.50
2019-04-10T02:38:58.799Z,3.50
2019-04-10T02:39:51.367Z,3.47
2019-04-10T02:40:47.371Z,3.45
2019-04-10T02:41:45.826Z,3.45
2019-04-10T02:42:45.325Z,3.45
2019-04-10T02:43:45.442Z,3.48
2019-04-10T02:44:45.881Z,3.48
2019-04-10T02:45:45.190Z,3.47
2019-04-10T02:46:45.203Z,3.48
2019-04-10T02:47:45.177Z,3.47
2019-04-10T02:48:45.379Z,3.47
2019-04-10T02:49:46.882Z,3.43
2019-04-10T02:50:45.204Z,3.42
2019-04-10T02:51:45.466Z,3.42
2019-04-10T02:52:45.968Z,3.40
2019-04-10T02:53:45.948Z,3.40
2019-04-10T02:54:45.991Z,3.42
2019-04-10T02:55:45.074Z,3.40
2019-04-10T02:56:45.898Z,3.39
2019-04-10T02:57:45.901Z,3.36
2019-04-10T02:58:46.838Z,3.35
2019-04-10T02:59:45.379Z,3.36
2019-04-10T03:00:46.359Z,3.39
2019-04-10T03:01:45.026Z,3.40
2019-04-10T03:02:45.425Z,3.36
2019-04-10T03:03:46.435Z,3.36
2019-04-10T03:04:45.288Z,3.31
2019-04-10T03:05:44.971Z,3.26
2019-04-10T03:06:45.290Z,3.24
2019-04-10T03:07:46.319Z,3.24
2019-04-10T03:09:04.169Z,3.24
2019-04-10T03:10:00.617Z,3.24
2019-04-10T03:10:53.088Z,3.23
2019-04-10T03:11:45.947Z,3.20
2019-04-10T03:12:46.430Z,3.18
2019-04-10T03:13:45.263Z,3.17
2019-04-10T03:14:47.313Z,3.15
2019-04-10T03:15:45.081Z,3.15
2019-04-10T03:16:45.735Z,3.18
2019-04-10T03:17:44.842Z,3.18
2019-04-10T03:18:45.200Z,3.15
2019-04-10T03:19:45.536Z,3.13
2019-04-10T03:20:44.803Z,3.11
2019-04-10T03:21:45.014Z,3.10
2019-04-10T03:22:45.154Z,3.03
2019-04-10T03:23:45.456Z,3.02
2019-04-10T03:24:44.821Z,3.00
2019-04-10T03:25:45.484Z,3.02
2019-04-10T03:26:45.745Z,2.99
2019-04-10T03:27:44.821Z,3.00
2019-04-10T03:28:44.735Z,3.02
2019-04-10T03:29:45.015Z,3.00
2019-04-10T03:30:46.497Z,2.95
2019-04-10T03:31:45.279Z,2.93
2019-04-10T03:32:51.725Z,2.89
2019-04-10T03:33:49.380Z,2.87
2019-04-10T03:34:47.730Z,2.89
2019-04-10T03:35:45.181Z,2.93
2019-04-10T03:36:45.475Z,2.95
2019-04-10T03:37:44.701Z,2.92
2019-04-10T03:38:55.498Z,2.90
2019-04-10T03:39:45.601Z,2.92
2019-04-10T03:40:44.591Z,2.93
2019-04-10T03:41:44.590Z,2.93
2019-04-10T03:42:45.458Z,2.92
2019-04-10T03:43:44.569Z,2.95
2019-04-10T03:44:45.176Z,2.93
2019-04-10T03:45:44.558Z,2.95
2019-04-10T03:46:44.871Z,2.96
2019-04-10T03:47:44.520Z,2.97
2019-04-10T03:48:45.200Z,2.96
2019-04-10T03:49:44.499Z,2.93
2019-04-10T03:50:44.503Z,2.92
2019-04-10T03:51:45.024Z,2.90
2019-04-10T03:52:45.364Z,2.85
2019-04-10T03:53:44.560Z,2.84
2019-04-10T03:54:44.450Z,2.82
2019-04-10T03:55:45.247Z,2.82
2019-04-10T03:56:45.640Z,2.81
2019-04-10T03:57:44.854Z,2.78
2019-04-10T03:58:44.403Z,2.78
2019-04-10T03:59:45.419Z,2.81
2019-04-10T04:00:44.534Z,2.77
2019-04-10T04:01:44.359Z,2.77
2019-04-10T04:02:44.440Z,2.81
2019-04-10T04:03:44.704Z,2.79
2019-04-10T04:04:44.340Z,2.79
2019-04-10T04:05:44.647Z,2.78
2019-04-10T04:06:44.318Z,2.77
2019-04-10T04:07:44.299Z,2.75
2019-04-10T04:08:44.388Z,2.75
2019-04-10T04:09:44.289Z,2.71
2019-04-10T04:10:44.713Z,2.72
2019-04-10T04:11:44.259Z,2.72
2019-04-10T04:12:44.630Z,2.67
2019-04-10T04:13:44.238Z,2.67
2019-04-10T04:14:44.324Z,2.64
2019-04-10T04:15:44.448Z,2.60
2019-04-10T04:16:44.210Z,2.57
2019-04-10T04:17:44.461Z,2.56
2019-04-10T04:18:44.197Z,2.56
2019-04-10T04:19:44.273Z,2.56
2019-04-10T04:20:45.308Z,2.54
2019-04-10T04:21:44.164Z,2.54
2019-04-10T04:22:45.981Z,2.54
2019-04-10T04:23:44.684Z,2.56
2019-04-10T04:24:44.151Z,2.54
2019-04-10T04:25:44.127Z,2.52
2019-04-10T04:26:44.126Z,2.52
2019-04-10T04:27:44.237Z,2.49
2019-04-10T04:28:44.097Z,2.49
2019-04-10T04:29:44.087Z,2.48
2019-04-10T04:30:44.057Z,2.45
2019-04-10T04:31:44.149Z,2.43
2019-04-10T04:32:44.131Z,2.41
2019-04-10T04:33:44.790Z,2.39
2019-04-10T04:34:44.039Z,2.35
2019-04-10T04:35:44.008Z,2.35
2019-04-10T04:36:45.098Z,2.34
2019-04-10T04:37:44.287Z,2.34
2019-04-10T04:38:43.968Z,2.35
2019-04-10T04:39:43.976Z,2.34
2019-04-10T04:40:44.263Z,2.34
2019-04-10T04:41:44.325Z,2.31
2019-04-10T04:42:43.939Z,2.31
2019-04-10T04:43:45.984Z,2.34
2019-04-10T04:44:43.936Z,2.31
2019-04-10T04:45:44.279Z,2.30
2019-04-10T04:46:44.901Z,2.28
2019-04-10T04:47:43.911Z,2.28
2019-04-10T04:48:43.864Z,2.27
2019-04-10T04:49:44.453Z,2.25
2019-04-10T04:50:43.848Z,2.25
2019-04-10T04:51:43.849Z,2.25
2019-04-10T04:52:43.847Z,2.24
2019-04-10T04:53:44.106Z,2.25
2019-04-10T04:54:43.805Z,2.23
2019-04-10T04:55:44.914Z,2.21
2019-04-10T04:56:44.266Z,2.21
2019-04-10T04:57:44.959Z,2.18
2019-04-10T04:58:43.776Z,2.17
2019-04-10T04:59:44.838Z,2.16
2019-04-10T05:00:43.898Z,2.16
2019-04-10T05:01:44.720Z,2.14
2019-04-10T05:02:44.710Z,2.17
2019-04-10T05:03:44.358Z,2.14
2019-04-10T05:04:43.852Z,2.14
2019-04-10T05:05:43.698Z,2.16
2019-04-10T05:06:43.761Z,2.17
2019-04-10T05:07:54.737Z,2.16
2019-04-10T05:08:44.726Z,2.18
2019-04-10T05:09:43.969Z,2.20
2019-04-10T05:10:43.624Z,2.21
2019-04-10T05:11:44.602Z,2.20
2019-04-10T05:12:43.711Z,2.17
2019-04-10T05:13:43.614Z,2.16
2019-04-10T05:14:44.038Z,2.17
2019-04-10T05:15:43.582Z,2.21
2019-04-10T05:16:43.722Z,2.23
2019-04-10T05:17:43.574Z,2.24
2019-04-10T05:18:43.638Z,2.25
2019-04-10T05:19:44.688Z,2.21
2019-04-10T05:20:47.281Z,2.21
2019-04-10T05:21:45.572Z,2.23
2019-04-10T05:22:43.669Z,2.25
2019-04-10T05:23:43.494Z,2.28
2019-04-10T05:24:44.436Z,2.31
2019-04-10T05:25:43.493Z,2.38
2019-04-10T05:26:43.466Z,2.45
2019-04-10T05:27:43.525Z,2.56
2019-04-10T05:28:44.506Z,2.69
2019-04-10T05:29:43.423Z,2.84
2019-04-10T05:30:43.463Z,3.03
2019-04-10T05:31:43.416Z,3.14
2019-04-10T05:32:43.743Z,3.14
2019-04-10T05:33:43.383Z,3.10
2019-04-10T05:34:43.394Z,2.97
2019-04-10T05:35:43.910Z,2.87
2019-04-10T05:36:44.113Z,2.72
2019-04-10T05:37:43.542Z,2.64
2019-04-10T05:38:43.967Z,2.59
2019-04-10T05:39:49.150Z,2.53
2019-04-10T05:40:44.383Z,2.48
2019-04-10T05:41:44.014Z,2.42
2019-04-10T05:42:43.305Z,2.41
2019-04-10T05:43:43.282Z,2.38
2019-04-10T05:44:44.304Z,2.38
2019-04-10T05:45:43.296Z,2.39
2019-04-10T05:46:43.291Z,2.41
2019-04-10T05:47:44.364Z,2.42
2019-04-10T05:48:44.127Z,2.41
2019-04-10T05:49:43.212Z,2.43
2019-04-10T05:50:52.983Z,2.46
2019-04-10T05:51:44.259Z,2.53
2019-04-10T05:52:43.181Z,2.54
2019-04-10T05:53:43.191Z,2.57
2019-04-10T05:54:43.824Z,2.57
2019-04-10T05:55:43.188Z,2.57
2019-04-10T05:56:43.143Z,2.59
2019-04-10T05:57:43.211Z,2.61
2019-04-10T05:58:43.132Z,2.63
2019-04-10T05:59:43.966Z,2.64
2019-04-10T06:00:43.109Z,2.64
2019-04-10T06:01:44.177Z,2.64
2019-04-10T06:02:43.885Z,2.64
2019-04-10T06:03:50.161Z,2.63
2019-04-10T06:04:43.326Z,2.66
2019-04-10T06:05:43.043Z,2.67
2019-04-10T06:06:43.030Z,2.69
2019-04-10T06:07:43.518Z,2.74
2019-04-10T06:08:43.538Z,2.78
2019-04-10T06:09:54.080Z,2.82
2019-04-10T06:10:43.980Z,2.87
2019-04-10T06:11:44.152Z,2.89
2019-04-10T06:12:42.960Z,2.92
2019-04-10T06:13:43.030Z,2.93
2019-04-10T06:14:43.087Z,2.93
2019-04-10T06:15:43.410Z,2.95
2019-04-10T06:16:42.920Z,2.97
2019-04-10T06:17:42.912Z,3.00
2019-04-10T06:18:43.093Z,3.02
2019-04-10T06:19:42.880Z,3.03
2019-04-10T06:20:42.870Z,3.06
2019-04-10T06:21:43.905Z,3.06
2019-04-10T06:22:43.854Z,3.11
2019-04-10T06:23:43.440Z,3.14
2019-04-10T06:24:42.883Z,3.15
2019-04-10T06:25:43.532Z,3.20
2019-04-10T06:26:43.689Z,3.23
2019-04-10T06:27:43.057Z,3.26
2019-04-10T06:28:42.788Z,3.32
2019-04-10T06:29:43.427Z,3.36
2019-04-10T06:30:43.855Z,3.39
2019-04-10T06:31:43.022Z,3.48
2019-04-10T06:32:43.225Z,3.69
2019-04-10T06:33:42.729Z,4.05
2019-04-10T06:34:42.760Z,4.45
2019-04-10T06:35:42.713Z,4.86
2019-04-10T06:36:43.757Z,5.27
2019-04-10T06:37:42.688Z,5.65
2019-04-10T06:38:43.313Z,5.93
2019-04-10T06:39:44.523Z,6.17
2019-04-10T06:40:42.659Z,6.34
2019-04-10T06:41:43.151Z,6.49
2019-04-10T06:42:48.518Z,6.56
2019-04-10T06:43:43.642Z,6.73
2019-04-10T06:44:42.621Z,6.91
2019-04-10T06:45:42.648Z,7.20
2019-04-10T06:46:42.621Z,7.45
2019-04-10T06:47:42.628Z,7.71
2019-04-10T06:48:42.577Z,7.87
2019-04-10T06:49:42.571Z,7.79
2019-04-10T06:50:43.210Z,7.93
2019-04-10T06:51:42.987Z,8.08
2019-04-10T06:52:42.994Z,8.15
2019-04-10T06:53:42.512Z,8.19
2019-04-10T06:54:42.504Z,8.07
2019-04-10T06:55:42.688Z,8.07
2019-04-10T06:56:43.024Z,7.92
2019-04-10T06:57:50.998Z,7.77
2019-04-10T06:58:44.332Z,7.72
2019-04-10T06:59:42.459Z,7.74
2019-04-10T07:00:45.643Z,7.83
2019-04-10T07:01:48.754Z,7.98
2019-04-10T07:02:44.378Z,8.05
2019-04-10T07:03:51.931Z,8.19
2019-04-10T07:04:49.863Z,8.01
2019-04-10T07:05:59.656Z,7.82
2019-04-10T07:06:54.994Z,7.72
2019-04-10T07:07:51.445Z,7.60
2019-04-10T07:08:49.861Z,7.58
2019-04-10T07:09:43.348Z,7.57
2019-04-10T07:10:52.093Z,7.60
2019-04-10T07:11:43.359Z,7.55
2019-04-10T07:12:42.332Z,7.58
2019-04-10T07:13:42.994Z,7.74
2019-04-10T07:14:45.509Z,7.85
2019-04-10T07:15:45.145Z,7.89
2019-04-10T07:16:42.310Z,7.95
2019-04-10T07:17:43.272Z,8.04
2019-04-10T07:18:45.841Z,8.07
2019-04-10T07:19:45.295Z,8.05
2019-04-10T07:20:42.219Z,8.08
2019-04-10T07:21:42.736Z,8.08
2019-04-10T07:22:46.557Z,8.04
2019-04-10T07:23:43.238Z,8.04
2019-04-10T07:24:42.586Z,8.07
2019-04-10T07:25:44.454Z,8.02
2019-04-10T07:26:45.960Z,7.98
2019-04-10T07:27:44.045Z,7.93
2019-04-10T07:28:44.928Z,7.97
2019-04-10T07:29:42.495Z,8.02
2019-04-10T07:30:42.121Z,8.02
2019-04-10T07:31:42.489Z,8.07
2019-04-10T07:32:45.756Z,8.16
2019-04-10T07:33:45.192Z,8.22
2019-04-10T07:34:43.082Z,8.28
2019-04-10T07:35:42.298Z,8.23
2019-04-10T07:36:43.564Z,8.26
2019-04-10T07:37:42.515Z,8.37
2019-04-10T07:38:42.029Z,8.44
2019-04-10T07:39:44.650Z,8.48
2019-04-10T07:40:42.872Z,8.56
2019-04-10T07:41:42.061Z,8.65
2019-04-10T07:42:43.361Z,8.73
2019-04-10T07:43:42.615Z,8.79
2019-04-10T07:44:41.959Z,8.86
2019-04-10T07:45:41.951Z,8.86
2019-04-10T07:46:42.392Z,8.92
2019-04-10T07:47:42.078Z,8.99
2019-04-10T07:48:41.919Z,9.08
2019-04-10T07:49:41.997Z,9.11
2019-04-10T07:50:44.475Z,9.13
2019-04-10T07:51:42.478Z,9.17
2019-04-10T07:52:41.890Z,9.15
2019-04-10T07:53:41.913Z,9.13
2019-04-10T07:54:44.398Z,9.10
2019-04-10T07:55:43.252Z,9.05
2019-04-10T07:56:43.801Z,9.08
2019-04-10T07:57:44.718Z,9.11
2019-04-10T07:58:43.917Z,9.15
2019-04-10T07:59:41.849Z,9.18
2019-04-10T08:00:42.852Z,9.23
2019-04-10T08:01:42.099Z,9.35
2019-04-10T08:02:42.730Z,9.42
2019-04-10T08:03:41.762Z,9.47
2019-04-10T08:04:41.760Z,9.50
2019-04-10T08:05:41.880Z,9.60
2019-04-10T08:06:42.438Z,9.66
2019-04-10T08:07:41.711Z,9.64
2019-04-10T08:08:42.645Z,9.65
2019-04-10T08:09:42.958Z,9.69
2019-04-10T08:10:43.682Z,9.75
2019-04-10T08:11:42.503Z,9.84
2019-04-10T08:12:47.380Z,9.91
2019-04-10T08:13:42.745Z,10.04
2019-04-10T08:14:42.022Z,10.17
2019-04-10T08:15:41.694Z,10.26
2019-04-10T08:16:41.603Z,10.40
2019-04-10T08:17:41.615Z,10.53
2019-04-10T08:18:41.582Z,10.56
2019-04-10T08:19:41.582Z,10.48
2019-04-10T08:20:42.484Z,10.45
2019-04-10T08:21:42.362Z,10.47
2019-04-10T08:22:42.502Z,10.55
2019-04-10T08:23:42.356Z,10.73
2019-04-10T08:24:42.613Z,10.76
2019-04-10T08:25:41.513Z,10.78
2019-04-10T08:26:41.551Z,10.84
2019-04-10T08:27:41.759Z,10.94
2019-04-10T08:28:41.493Z,11.03
2019-04-10T08:29:41.465Z,11.15
2019-04-10T08:30:41.946Z,11.28
2019-04-10T08:31:41.496Z,11.36
2019-04-10T08:32:53.533Z,11.35
2019-04-10T08:33:42.435Z,11.37
2019-04-10T08:34:42.130Z,11.36
2019-04-10T08:35:41.903Z,11.35
2019-04-10T08:36:41.584Z,11.40
2019-04-10T08:37:41.393Z,11.43
2019-04-10T08:38:42.126Z,11.52
2019-04-10T08:39:45.587Z,11.57
2019-04-10T08:40:42.441Z,11.61
2019-04-10T08:41:41.603Z,11.67
2019-04-10T08:42:44.652Z,11.65
2019-04-10T08:43:41.686Z,11.65
2019-04-10T08:44:42.373Z,11.46
2019-04-10T08:45:47.158Z,11.42
2019-04-10T08:46:42.326Z,11.43
2019-04-10T08:47:42.160Z,11.44
2019-04-10T08:48:41.314Z,11.47
2019-04-10T08:49:41.238Z,11.42
2019-04-10T08:50:41.915Z,11.49
2019-04-10T08:51:41.597Z,11.61
2019-04-10T08:52:41.267Z,11.75
2019-04-10T08:53:41.197Z,11.79
2019-04-10T08:54:41.198Z,11.67
2019-04-10T08:55:42.121Z,11.57
2019-04-10T08:56:41.177Z,11.51
2019-04-10T08:57:41.733Z,11.54
2019-04-10T08:58:41.318Z,11.58
2019-04-10T08:59:41.147Z,11.72
2019-04-10T09:00:41.199Z,11.83
2019-04-10T09:01:41.740Z,11.88
2019-04-10T09:02:42.238Z,11.86
2019-04-10T09:03:41.291Z,11.88
2019-04-10T09:04:41.335Z,11.91
2019-04-10T09:05:41.069Z,11.95
2019-04-10T09:06:41.799Z,11.98
2019-04-10T09:07:41.218Z,12.09
2019-04-10T09:08:42.005Z,12.21
2019-04-10T09:09:41.524Z,12.37
2019-04-10T09:10:41.021Z,12.49
2019-04-10T09:11:41.083Z,12.52
2019-04-10T09:12:41.172Z,12.56
2019-04-10T09:13:41.048Z,12.57
2019-04-10T09:14:41.312Z,12.60
2019-04-10T09:15:40.972Z,12.60
2019-04-10T09:16:41.002Z,12.53
2019-04-10T09:17:41.771Z,12.53
2019-04-10T09:18:41.226Z,12.56
2019-04-10T09:19:40.927Z,12.53
2019-04-10T09:20:40.916Z,12.38
2019-04-10T09:21:41.719Z,12.46
2019-04-10T09:23:04.431Z,12.47
2019-04-10T09:23:47.338Z,12.56
2019-04-10T09:24:42.498Z,12.52
2019-04-10T09:25:41.576Z,12.53
2019-04-10T09:26:40.844Z,12.62
2019-04-10T09:27:42.780Z,12.64
2019-04-10T09:28:40.837Z,12.68
2019-04-10T09:29:40.818Z,12.79
2019-04-10T09:30:40.918Z,12.86
2019-04-10T09:31:41.726Z,12.82
2019-04-10T09:32:40.788Z,12.92
2019-04-10T09:33:40.826Z,12.96
2019-04-10T09:34:40.768Z,13.11
2019-04-10T09:35:40.795Z,13.28
2019-04-10T09:36:41.764Z,13.07
2019-04-10T09:37:40.726Z,12.89
2019-04-10T09:38:41.048Z,12.78
2019-04-10T09:39:41.304Z,12.87
2019-04-10T09:40:40.687Z,12.92
2019-04-10T09:41:41.662Z,12.92
2019-04-10T09:42:41.764Z,12.97
2019-04-10T09:43:40.707Z,13.10
2019-04-10T09:44:40.656Z,13.22
2019-04-10T09:45:41.630Z,13.38
2019-04-10T09:46:40.860Z,13.33
2019-04-10T09:47:41.680Z,13.32
2019-04-10T09:48:40.658Z,13.04
2019-04-10T09:49:45.042Z,12.92
2019-04-10T09:50:41.864Z,12.96
2019-04-10T09:51:40.597Z,13.05
2019-04-10T09:52:40.755Z,13.23
2019-04-10T09:53:41.268Z,13.42
2019-04-10T09:54:40.542Z,13.38
2019-04-10T09:55:40.621Z,13.22
2019-04-10T09:56:40.511Z,13.12
2019-04-10T09:57:40.892Z,13.17
2019-04-10T09:58:40.620Z,13.20
2019-04-10T09:59:41.267Z,13.28
2019-04-10T10:00:40.523Z,13.49
2019-04-10T10:01:40.514Z,13.62
2019-04-10T10:02:40.468Z,13.64
2019-04-10T10:03:40.442Z,13.62
2019-04-10T10:04:40.431Z,13.66
2019-04-10T10:05:40.437Z,13.51
2019-04-10T10:06:40.462Z,13.52
2019-04-10T10:07:41.068Z,13.51
2019-04-10T10:08:41.560Z,13.36
2019-04-10T10:09:40.947Z,13.20
2019-04-10T10:10:41.535Z,13.14
2019-04-10T10:11:40.404Z,13.03
2019-04-10T10:12:40.790Z,12.95
2019-04-10T10:13:41.419Z,13.00
2019-04-10T10:14:40.339Z,13.08
2019-04-10T10:15:41.108Z,13.20
2019-04-10T10:16:40.346Z,13.36
2019-04-10T10:17:41.237Z,13.39
2019-04-10T10:18:41.473Z,13.52
2019-04-10T10:19:40.738Z,13.64
2019-04-10T10:20:40.265Z,13.64
2019-04-10T10:21:40.806Z,13.67
2019-04-10T10:22:41.121Z,13.78
2019-04-10T10:23:40.226Z,13.85
2019-04-10T10:24:40.463Z,14.04
2019-04-10T10:25:40.207Z,14.15
2019-04-10T10:26:43.223Z,14.18
2019-04-10T10:27:40.795Z,14.21
2019-04-10T10:28:40.226Z,14.12
2019-04-10T10:29:40.157Z,14.09
2019-04-10T10:30:40.175Z,14.12
2019-04-10T10:31:40.278Z,14.12
2019-04-10T10:32:42.090Z,14.21
2019-04-10T10:33:40.130Z,14.27
2019-04-10T10:34:40.811Z,14.47
2019-04-10T10:35:41.101Z,14.57
2019-04-10T10:36:43.424Z,14.68
2019-04-10T10:37:41.094Z,14.78
2019-04-10T10:38:40.134Z,14.86
2019-04-10T10:39:41.080Z,15.03
2019-04-10T10:40:40.042Z,14.86
2019-04-10T10:41:40.533Z,14.78
2019-04-10T10:42:41.387Z,14.68
2019-04-10T10:43:40.413Z,14.35
2019-04-10T10:44:40.438Z,14.07
2019-04-10T10:45:39.982Z,14.09
2019-04-10T10:46:39.982Z,14.17
2019-04-10T10:47:40.376Z,14.25
2019-04-10T10:48:40.002Z,14.28
2019-04-10T10:49:40.247Z,14.22
2019-04-10T10:50:39.983Z,14.36
2019-04-10T10:51:39.922Z,14.43
2019-04-10T10:52:39.942Z,14.37
2019-04-10T10:53:40.758Z,14.27
2019-04-10T10:54:41.014Z,14.09
2019-04-10T10:55:40.013Z,13.60
2019-04-10T10:56:39.934Z,13.44
2019-04-10T10:57:39.883Z,13.11
2019-04-10T10:58:39.846Z,12.78
2019-04-10T10:59:39.872Z,12.79
2019-04-10T11:00:41.038Z,12.83
2019-04-10T11:01:40.035Z,12.86
2019-04-10T11:02:39.877Z,13.01
2019-04-10T11:03:40.504Z,13.17
2019-04-10T11:04:39.887Z,13.45
2019-04-10T11:05:39.767Z,13.71
2019-04-10T11:06:52.593Z,14.02
2019-04-10T11:07:40.803Z,14.25
2019-04-10T11:08:39.908Z,14.52
2019-04-10T11:09:40.199Z,14.64
2019-04-10T11:10:40.922Z,14.68
2019-04-10T11:11:40.903Z,14.72
2019-04-10T11:12:39.697Z,14.65
2019-04-10T11:13:39.679Z,14.50
2019-04-10T11:14:39.719Z,14.32
2019-04-10T11:15:43.683Z,13.99
2019-04-10T11:16:41.093Z,13.89
2019-04-10T11:17:40.445Z,13.88
2019-04-10T11:18:40.382Z,13.87
2019-04-10T11:19:39.621Z,13.85
2019-04-10T11:20:39.624Z,13.71
2019-04-10T11:21:40.490Z,13.60
2019-04-10T11:22:39.821Z,13.28
2019-04-10T11:23:39.581Z,13.05
2019-04-10T11:24:40.891Z,12.75
2019-04-10T11:25:40.443Z,12.60
2019-04-10T11:26:40.014Z,12.56
2019-04-10T11:27:39.532Z,12.60
2019-04-10T11:28:39.522Z,12.79
2019-04-10T11:29:39.512Z,13.04
2019-04-10T11:30:41.135Z,13.38
2019-04-10T11:31:39.705Z,13.60
2019-04-10T11:32:39.526Z,13.79
2019-04-10T11:33:39.854Z,14.00
2019-04-10T11:34:40.728Z,14.21
2019-04-10T11:35:39.727Z,14.36
2019-04-10T11:36:40.069Z,14.43
2019-04-10T11:37:44.545Z,14.46
2019-04-10T11:38:42.162Z,14.45
2019-04-10T11:39:43.295Z,14.45
2019-04-10T11:40:41.431Z,14.46
2019-04-10T11:41:39.833Z,14.51
2019-04-10T11:42:40.053Z,14.36
2019-04-10T11:43:39.355Z,14.27
2019-04-10T11:44:41.702Z,14.07
2019-04-10T11:45:44.123Z,13.84
2019-04-10T11:47:40.309Z,13.88
2019-04-10T11:48:41.852Z,13.81
2019-04-10T11:49:43.383Z,13.77
2019-04-10T11:50:39.301Z,13.71
2019-04-10T11:51:39.345Z,13.70
2019-04-10T11:52:45.233Z,13.52
2019-04-10T11:53:44.507Z,13.38
2019-04-10T11:54:41.364Z,13.28
2019-04-10T11:55:46.759Z,13.01
2019-04-10T11:56:40.212Z,12.86
2019-04-10T11:57:39.209Z,12.85
2019-04-10T11:58:48.625Z,12.67
2019-04-10T11:59:41.047Z,12.56
2019-04-10T12:00:47.422Z,12.75
2019-04-10T12:01:40.256Z,13.01
2019-04-10T12:02:39.717Z,13.23
2019-04-10T12:03:44.237Z,13.48
2019-04-10T12:05:51.131Z,13.91
2019-04-10T12:06:52.269Z,13.91
2019-04-10T12:08:16.240Z,13.92
2019-04-10T12:09:13.300Z,13.81
2019-04-10T12:11:05.424Z,13.62
2019-04-10T12:11:50.032Z,13.45
2019-04-10T12:12:49.924Z,13.19
2019-04-10T12:13:48.960Z,13.00
2019-04-10T12:14:49.999Z,12.89
2019-04-10T12:15:48.945Z,12.90
2019-04-10T12:16:49.472Z,13.08
2019-04-10T12:17:49.757Z,13.26
2019-04-10T12:18:48.950Z,13.42
2019-04-10T12:19:48.893Z,13.64
2019-04-10T12:20:49.278Z,13.79
2019-04-10T12:21:48.873Z,13.63
2019-04-10T12:22:48.854Z,13.64
2019-04-10T12:23:50.109Z,13.54
2019-04-10T12:24:49.972Z,13.42
2019-04-10T12:25:49.361Z,13.41
2019-04-10T12:26:49.797Z,13.49
2019-04-10T12:27:49.447Z,13.63
2019-04-10T12:28:49.911Z,13.82
2019-04-10T12:29:48.888Z,14.03
2019-04-10T12:30:48.776Z,14.21
2019-04-10T12:31:48.779Z,14.39
2019-04-10T12:32:49.301Z,14.36
2019-04-10T12:33:48.767Z,14.36
2019-04-10T12:34:48.783Z,14.14
2019-04-10T12:35:49.879Z,14.03
2019-04-10T12:36:48.957Z,14.10
2019-04-10T12:37:57.761Z,14.15
2019-04-10T12:38:49.889Z,14.10
2019-04-10T12:39:49.477Z,14.14
2019-04-10T12:40:48.790Z,14.09
2019-04-10T12:41:49.714Z,14.10
2019-04-10T12:42:48.651Z,14.10
2019-04-10T12:43:49.326Z,14.21
2019-04-10T12:44:49.324Z,14.33
2019-04-10T12:45:48.692Z,14.45
2019-04-10T12:46:49.139Z,14.46
2019-04-10T12:47:48.594Z,14.47
2019-04-10T12:48:48.604Z,14.52
2019-04-10T12:49:49.625Z,14.55
2019-04-10T12:50:49.435Z,14.73
2019-04-10T12:51:48.549Z,14.86
2019-04-10T12:52:49.341Z,14.80
2019-04-10T12:53:48.736Z,14.84
2019-04-10T12:54:49.083Z,14.84
2019-04-10T12:55:49.429Z,14.81
2019-04-10T12:56:48.596Z,14.69
2019-04-10T12:57:48.493Z,14.72
2019-04-10T12:58:48.484Z,14.75
2019-04-10T12:59:48.517Z,14.64
2019-04-10T13:00:48.473Z,14.50
2019-04-10T13:01:49.075Z,14.39
2019-04-10T13:02:48.486Z,14.42
2019-04-10T13:03:49.464Z,14.51
2019-04-10T13:04:48.995Z,14.61
2019-04-10T13:05:49.314Z,14.57
2019-04-10T13:06:50.077Z,14.45
2019-04-10T13:07:48.399Z,14.57
2019-04-10T13:08:59.209Z,14.73
2019-04-10T13:09:50.414Z,14.65
2019-04-10T13:10:48.387Z,14.55
2019-04-10T13:11:48.990Z,14.54