createdAt,value
2022-12-11T00:01:22.354Z,19.10
2022-12-11T00:03:50.787Z,17.93
2022-12-11T00:06:21.971Z,16.40
2022-12-11T00:08:52.923Z,18.03
2022-12-11T00:11:21.862Z,17.20
2022-12-11T00:13:50.075Z,17.00
2022-12-11T00:16:23.781Z,16.40
2022-12-11T00:18:54.617Z,16.67
2022-12-11T00:21:22.595Z,16.33
2022-12-11T00:23:50.627Z,15.67
2022-12-11T00:26:18.656Z,15.70
2022-12-11T00:28:46.864Z,15.53
2022-12-11T00:31:16.674Z,15.00
2022-12-11T00:33:49.101Z,15.60
2022-12-11T00:36:19.525Z,14.53
2022-12-11T00:38:48.755Z,15.73
2022-12-11T00:41:17.476Z,14.10
2022-12-11T00:43:45.775Z,14.00
2022-12-11T00:46:14.117Z,14.50
2022-12-11T00:48:42.134Z,14.57
2022-12-11T00:51:11.727Z,14.23
2022-12-11T00:53:40.389Z,14.33
2022-12-11T00:56:14.457Z,15.57
2022-12-11T00:58:42.442Z,14.77
2022-12-11T01:01:11.587Z,14.57
2022-12-11T01:03:40.115Z,14.40
2022-12-11T01:06:08.961Z,13.87
2022-12-11T01:08:38.878Z,14.20
2022-12-11T01:11:08.747Z,14.17
2022-12-11T01:13:37.629Z,13.73
2022-12-11T01:16:09.888Z,13.43
2022-12-11T01:18:38.640Z,13.37
2022-12-11T01:21:08.673Z,13.63
2022-12-11T01:23:38.683Z,13.07
2022-12-11T01:26:08.505Z,13.80
2022-12-11T01:28:36.572Z,12.87
2022-12-11T01:31:08.999Z,13.17
2022-12-11T01:33:37.033Z,12.83
2022-12-11T01:36:09.987Z,13.37
2022-12-11T01:38:39.372Z,12.13
2022-12-11T01:41:08.207Z,12.43
2022-12-11T01:43:36.557Z,11.90
2022-12-11T01:46:04.641Z,11.93
2022-12-11T01:48:35.726Z,11.60
2022-12-11T01:51:07.416Z,12.20
2022-12-11T01:53:41.755Z,11.77
2022-12-11T01:56:10.982Z,11.90
2022-12-11T01:58:43.296Z,12.03
2022-12-11T02:01:15.770Z,11.53
2022-12-11T02:03:43.849Z,12.30
2022-12-11T02:06:34.272Z,11.17
2022-12-11T02:09:05.287Z,11.80
2022-12-11T02:11:40.979Z,11.83
2022-12-11T02:14:14.403Z,11.33
2022-12-11T02:16:48.004Z,12.03
2022-12-11T02:19:31.862Z,12.83
2022-12-11T02:22:04.359Z,11.40
2022-12-11T02:24:53.691Z,11.60
2022-12-11T02:27:30.022Z,12.10
2022-12-11T02:30:03.449Z,12.33
2022-12-11T02:32:38.268Z,12.00
2022-12-11T02:35:11.690Z,12.53
2022-12-11T02:37:42.201Z,12.97
2022-12-11T02:40:13.707Z,12.20
2022-12-11T02:42:44.539Z,12.77
2022-12-11T02:45:15.931Z,12.00
2022-12-11T02:47:46.849Z,12.00
2022-12-11T02:50:18.410Z,12.23
2022-12-11T02:52:49.295Z,13.03
2022-12-11T02:55:18.639Z,12.37
2022-12-11T02:57:52.545Z,13.67
2022-12-11T03:00:22.657Z,14.97
2022-12-11T03:02:50.655Z,13.07
2022-12-11T03:05:18.852Z,12.67
2022-12-11T03:07:49.217Z,12.37
2022-12-11T03:10:19.787Z,12.47
2022-12-11T03:12:53.614Z,13.43
2022-12-11T03:15:30.168Z,12.73
2022-12-11T03:18:05.110Z,12.07
2022-12-11T03:20:39.501Z,12.67
2022-12-11T03:23:15.512Z,12.17
2022-12-11T03:25:53.134Z,11.40
2022-12-11T03:28:27.128Z,12.37
2022-12-11T03:30:57.942Z,11.43
2022-12-11T03:33:30.862Z,11.30
2022-12-11T03:36:04.588Z,10.93
2022-12-11T03:38:37.640Z,11.37
2022-12-11T03:41:08.111Z,11.00
2022-12-11T03:43:37.482Z,10.70
2022-12-11T03:46:08.973Z,11.27
2022-12-11T03:48:41.751Z,10.57
2022-12-11T03:51:10.352Z,10.13
2022-12-11T03:53:39.604Z,10.20
2022-12-11T03:56:10.118Z,10.40
2022-12-11T03:58:38.700Z,10.80
2022-12-11T04:01:11.925Z,9.77
2022-12-11T04:03:40.510Z,9.53
2022-12-11T04:06:08.976Z,10.07
2022-12-11T04:08:37.014Z,9.27
2022-12-11T04:11:23.280Z,9.77
2022-12-11T04:14:11.263Z,9.77
2022-12-11T04:16:39.758Z,9.90
2022-12-11T04:19:24.978Z,10.00
2022-12-11T04:22:10.628Z,10.23
2022-12-11T04:24:38.939Z,10.30
2022-12-11T04:27:06.952Z,9.70
2022-12-11T04:29:34.930Z,9.77
2022-12-11T04:32:04.307Z,9.97
2022-12-11T04:34:32.303Z,9.93
2022-12-11T04:37:00.295Z,10.20
2022-12-11T04:39:28.249Z,9.93
2022-12-11T04:41:56.224Z,10.07
2022-12-11T04:44:24.221Z,9.77
2022-12-11T04:46:52.470Z,10.83
2022-12-11T04:49:21.850Z,9.37
2022-12-11T04:51:49.860Z,10.20
2022-12-11T04:54:17.826Z,9.53
2022-12-11T04:56:45.819Z,10.23
2022-12-11T04:59:14.794Z,9.90
2022-12-11T05:01:42.808Z,10.33
2022-12-11T05:04:10.817Z,12.13
2022-12-11T05:06:40.221Z,10.23
2022-12-11T05:09:11.954Z,10.83
2022-12-11T05:11:40.720Z,10.43
2022-12-11T05:14:08.710Z,11.37
2022-12-11T05:16:36.670Z,10.57
2022-12-11T05:19:04.675Z,10.87
2022-12-11T05:21:35.180Z,10.87
2022-12-11T05:24:05.520Z,11.23
2022-12-11T05:26:33.568Z,10.80
2022-12-11T05:29:01.624Z,10.63
2022-12-11T05:31:29.705Z,10.63
2022-12-11T05:33:57.711Z,11.43
2022-12-11T05:36:27.551Z,11.20
2022-12-11T05:38:55.939Z,11.97
2022-12-11T05:41:27.748Z,11.23
2022-12-11T05:43:56.327Z,12.43
2022-12-11T05:46:25.954Z,11.83
2022-12-11T05:48:56.883Z,12.03
2022-12-11T05:51:25.165Z,12.63
2022-12-11T05:53:54.036Z,15.20
2022-12-11T05:56:24.370Z,14.87
2022-12-11T05:58:54.743Z,14.63
2022-12-11T06:01:25.905Z,14.07
2022-12-11T06:03:54.924Z,13.17
2022-12-11T06:06:23.843Z,13.00
2022-12-11T06:08:52.212Z,15.07
2022-12-11T06:11:23.918Z,13.13
2022-12-11T06:13:54.328Z,13.27
2022-12-11T06:16:23.188Z,11.27
2022-12-11T06:18:51.308Z,12.07
2022-12-11T06:21:22.301Z,12.07
2022-12-11T06:23:51.972Z,11.73
2022-12-11T06:26:20.584Z,11.87
2022-12-11T06:28:50.199Z,10.83
2022-12-11T06:31:20.243Z,12.30
2022-12-11T06:33:48.479Z,11.90
2022-12-11T06:36:19.070Z,11.53
2022-12-11T06:38:47.700Z,11.90
2022-12-11T06:41:16.248Z,11.63
2022-12-11T06:43:44.823Z,11.37
2022-12-11T06:46:14.432Z,12.07
2022-12-11T06:48:44.803Z,11.67
2022-12-11T06:51:15.200Z,11.50
2022-12-11T06:53:44.059Z,12.00
2022-12-11T06:56:14.438Z,10.93
2022-12-11T06:58:43.930Z,11.73
2022-12-11T07:01:19.810Z,10.43
2022-12-11T07:03:50.046Z,10.07
2022-12-11T07:06:18.815Z,10.33
2022-12-11T07:08:46.871Z,10.13
2022-12-11T07:11:16.934Z,11.23
2022-12-11T07:13:45.385Z,10.37
2022-12-11T07:16:15.307Z,10.27
2022-12-11T07:18:44.620Z,11.43
2022-12-11T07:21:15.179Z,10.40
2022-12-11T07:23:43.485Z,10.33
2022-12-11T07:26:14.223Z,10.37
2022-12-11T07:28:43.239Z,9.40
2022-12-11T07:31:13.084Z,9.63
2022-12-11T07:33:42.246Z,9.87
2022-12-11T07:36:12.099Z,9.33
2022-12-11T07:38:42.003Z,9.33
2022-12-11T07:41:13.004Z,9.07
2022-12-11T07:43:41.600Z,9.77
2022-12-11T07:46:12.310Z,9.17
2022-12-11T07:48:41.931Z,9.30
2022-12-11T07:51:11.495Z,9.43
2022-12-11T07:53:41.505Z,9.07
2022-12-11T07:56:09.796Z,10.17
2022-12-11T07:58:38.922Z,8.93
2022-12-11T08:01:07.738Z,8.83
2022-12-11T08:03:35.756Z,9.10
2022-12-11T08:06:03.740Z,8.90
2022-12-11T08:08:34.770Z,9.43
2022-12-11T08:11:04.605Z,9.00
2022-12-11T08:13:33.392Z,10.00
2022-12-11T08:16:04.863Z,9.73
2022-12-11T08:18:33.960Z,9.60
2022-12-11T08:21:06.941Z,9.53
2022-12-11T08:23:35.668Z,9.97
2022-12-11T08:26:05.902Z,9.80
2022-12-11T08:28:34.571Z,9.20
2022-12-11T08:31:05.760Z,9.83
2022-12-11T08:33:33.773Z,9.90
2022-12-11T08:36:04.439Z,10.13
2022-12-11T08:38:32.637Z,10.07
2022-12-11T08:41:01.608Z,9.60
2022-12-11T08:43:30.961Z,10.63
2022-12-11T08:45:59.207Z,10.37
2022-12-11T08:48:27.456Z,10.00
2022-12-11T08:50:55.428Z,10.47
2022-12-11T08:53:23.387Z,10.63
2022-12-11T08:55:51.357Z,10.80
2022-12-11T08:58:21.452Z,10.13
2022-12-11T09:00:50.806Z,10.10
2022-12-11T09:03:18.799Z,9.37
2022-12-11T09:05:46.782Z,9.67
2022-12-11T09:08:14.813Z,8.83
2022-12-11T09:10:42.840Z,8.60
2022-12-11T09:13:10.843Z,8.50
2022-12-11T09:15:42.393Z,8.33
2022-12-11T09:18:11.785Z,8.50
2022-12-11T09:20:39.774Z,8.13
2022-12-11T09:23:08.483Z,8.60
2022-12-11T09:25:40.512Z,9.83
2022-12-11T09:28:08.987Z,9.73
2022-12-11T09:30:37.015Z,9.50
2022-12-11T09:33:05.152Z,9.97
2022-12-11T09:35:34.524Z,9.97
2022-12-11T09:38:02.493Z,9.33
2022-12-11T09:40:30.872Z,10.10
2022-12-11T09:43:04.559Z,9.40
2022-12-11T09:45:32.603Z,10.10
2022-12-11T09:48:02.336Z,10.10
2022-12-11T09:50:35.675Z,11.00
2022-12-11T09:53:09.416Z,10.73
2022-12-11T09:55:48.005Z,10.93
2022-12-11T09:58:24.361Z,11.03
2022-12-11T10:00:58.987Z,10.90
2022-12-11T10:03:57.165Z,11.10
2022-12-11T10:06:32.469Z,10.93
2022-12-11T10:09:09.932Z,10.93
2022-12-11T10:11:56.476Z,11.40
2022-12-11T10:14:38.136Z,11.43
2022-12-11T10:17:12.047Z,10.50
2022-12-11T10:19:42.238Z,11.57
2022-12-11T10:22:22.300Z,10.90
2022-12-11T10:25:10.772Z,11.73
2022-12-11T10:27:41.406Z,10.83
2022-12-11T10:30:16.881Z,11.20
2022-12-11T10:32:54.701Z,10.97
2022-12-11T10:35:30.900Z,11.20
2022-12-11T10:38:13.060Z,10.27
2022-12-11T10:40:44.851Z,10.93
2022-12-11T10:43:13.276Z,11.13
2022-12-11T10:45:41.343Z,11.60
2022-12-11T10:48:13.210Z,10.43
2022-12-11T10:50:41.782Z,10.97
2022-12-11T10:53:21.796Z,12.50
2022-12-11T10:55:50.692Z,10.50
2022-12-11T10:58:21.317Z,11.20
2022-12-11T11:01:06.047Z,11.83
2022-12-11T11:03:35.209Z,12.60
2022-12-11T11:06:05.411Z,12.60
2022-12-11T11:08:42.546Z,12.50
2022-12-11T11:11:25.859Z,13.30
2022-12-11T11:14:05.400Z,12.97
2022-12-11T11:16:36.616Z,12.57
2022-12-11T11:19:08.204Z,11.60
2022-12-11T11:21:37.241Z,12.23
2022-12-11T11:24:07.014Z,11.63
2022-12-11T11:27:04.788Z,12.20
2022-12-11T11:29:28.639Z,11.23
2022-12-11T11:31:56.708Z,11.63
2022-12-11T11:34:26.229Z,11.60
2022-12-11T11:36:59.716Z,12.63
2022-12-11T11:39:35.066Z,12.57
2022-12-11T11:42:11.375Z,12.37
2022-12-11T11:44:43.677Z,13.33
2022-12-11T11:47:15.953Z,12.37
2022-12-11T11:49:54.223Z,13.33
2022-12-11T11:52:29.857Z,13.40
2022-12-11T11:55:10.335Z,12.40
2022-12-11T11:57:43.447Z,11.17
2022-12-11T12:00:20.907Z,12.13
2022-12-11T12:02:50.756Z,10.97
2022-12-11T12:05:24.695Z,11.17
2022-12-11T12:08:03.612Z,11.07
2022-12-11T12:10:39.820Z,11.00
2022-12-11T12:13:30.440Z,10.43
2022-12-11T12:16:02.332Z,9.90
2022-12-11T12:18:40.705Z,9.83
2022-12-11T12:21:17.789Z,9.40
2022-12-11T12:23:57.272Z,9.13
2022-12-11T12:26:30.453Z,9.23
2022-12-11T12:29:10.463Z,10.27
2022-12-11T12:31:56.888Z,9.47
2022-12-11T12:34:40.611Z,10.20
2022-12-11T12:37:13.778Z,11.03
2022-12-11T12:39:54.907Z,11.00
2022-12-11T12:42:37.049Z,10.57
2022-12-11T12:45:16.689Z,10.50
2022-12-11T12:47:51.989Z,11.63
2022-12-11T12:50:24.831Z,12.27
2022-12-11T12:52:54.534Z,12.07
2022-12-11T12:55:25.851Z,12.07
2022-12-11T12:58:00.331Z,12.20
2022-12-11T13:00:34.501Z,12.17
2022-12-11T13:03:13.963Z,12.63
2022-12-11T13:05:44.772Z,12.20
2022-12-11T13:08:25.248Z,12.53
2022-12-11T13:11:01.847Z,12.43
2022-12-11T13:13:38.735Z,11.93
2022-12-11T13:16:27.335Z,12.23
2022-12-11T13:18:55.430Z,12.63
2022-12-11T13:21:30.404Z,13.27
2022-12-11T13:24:18.212Z,12.23
2022-12-11T13:26:46.288Z,13.10
2022-12-11T13:29:37.902Z,12.43
2022-12-11T13:32:23.373Z,13.57
2022-12-11T13:34:57.331Z,13.23
2022-12-11T13:37:29.848Z,12.80
2022-12-11T13:39:59.088Z,13.47
2022-12-11T13:42:32.593Z,13.57
2022-12-11T13:45:02.829Z,12.83
2022-12-11T13:47:33.895Z,13.23
2022-12-11T13:50:16.223Z,12.50
2022-12-11T13:52:54.727Z,13.40
2022-12-11T13:55:25.455Z,13.23
2022-12-11T13:57:53.507Z,11.80
2022-12-11T14:00:26.814Z,13.63
2022-12-11T14:02:57.236Z,14.17
2022-12-11T14:05:25.899Z,13.57
2022-12-11T14:07:56.770Z,13.67
2022-12-11T14:10:28.338Z,13.73
2022-12-11T14:13:01.908Z,13.77
2022-12-11T14:15:34.388Z,12.87
2022-12-11T14:18:02.609Z,13.73
2022-12-11T14:20:33.577Z,13.90
2022-12-11T14:23:08.843Z,14.67
2022-12-11T14:25:36.819Z,13.93
2022-12-11T14:28:05.001Z,15.13
2022-12-11T14:30:36.368Z,14.60
2022-12-11T14:33:06.333Z,14.83
2022-12-11T14:35:39.358Z,13.70
2022-12-11T14:38:14.820Z,14.90
2022-12-11T14:40:46.902Z,14.93
2022-12-11T14:43:21.709Z,16.17
2022-12-11T14:45:56.636Z,16.03
2022-12-11T14:48:29.201Z,16.10
2022-12-11T14:51:02.386Z,17.20
2022-12-11T14:53:33.990Z,16.10
2022-12-11T14:56:05.923Z,16.33
2022-12-11T14:58:40.651Z,15.90
2022-12-11T15:01:23.700Z,14.40
2022-12-11T15:04:02.617Z,14.07
2022-12-11T15:06:33.460Z,15.00
2022-12-11T15:09:18.462Z,13.93
2022-12-11T15:11:47.931Z,14.60
2022-12-11T15:14:19.214Z,14.50
2022-12-11T15:16:50.353Z,14.67
2022-12-11T15:19:22.906Z,14.23
2022-12-11T15:21:53.386Z,15.00
2022-12-11T15:24:28.623Z,14.80
2022-12-11T15:27:03.978Z,14.00
2022-12-11T15:29:37.668Z,14.90
2022-12-11T15:32:19.491Z,14.40
2022-12-11T15:34:49.301Z,15.53
2022-12-11T15:37:22.222Z,14.07
2022-12-11T15:39:50.916Z,13.53
2022-12-11T15:42:25.350Z,14.10
2022-12-11T15:44:55.348Z,13.93
2022-12-11T15:47:27.019Z,14.93
2022-12-11T15:49:58.095Z,14.07
2022-12-11T15:52:26.273Z,15.63
2022-12-11T15:54:54.314Z,14.80
2022-12-11T15:57:24.871Z,15.57
2022-12-11T15:59:55.049Z,16.00
2022-12-11T16:02:26.703Z,16.67
2022-12-11T16:04:55.055Z,15.30
2022-12-11T16:07:25.411Z,16.03
2022-12-11T16:09:54.070Z,16.17
2022-12-11T16:12:22.128Z,16.03
2022-12-11T16:14:50.196Z,15.93
2022-12-11T16:17:18.511Z,15.87
2022-12-11T16:19:48.124Z,16.00
2022-12-11T16:22:16.296Z,16.97
2022-12-11T16:24:44.464Z,17.27
2022-12-11T16:27:12.598Z,18.20
2022-12-11T16:29:42.303Z,18.73
2022-12-11T16:32:10.388Z,21.00
2022-12-11T16:34:39.369Z,22.33
2022-12-11T16:37:12.986Z,22.87
2022-12-11T16:39:42.488Z,23.17
2022-12-11T16:42:10.507Z,23.77
2022-12-11T16:44:43.858Z,20.23
2022-12-11T16:47:12.432Z,20.30
2022-12-11T16:49:43.552Z,18.93
2022-12-11T16:52:18.980Z,18.37
2022-12-11T16:54:49.929Z,18.03
2022-12-11T16:57:18.072Z,17.90
2022-12-11T16:59:46.063Z,19.03
2022-12-11T17:02:14.207Z,17.97
2022-12-11T17:04:45.396Z,18.60
2022-12-11T17:07:16.616Z,19.20
2022-12-11T17:09:45.128Z,20.03
2022-12-11T17:12:13.142Z,21.43
2022-12-11T17:14:41.178Z,21.07
2022-12-11T17:17:12.413Z,21.50
2022-12-11T17:19:40.469Z,21.77
2022-12-11T17:22:08.467Z,19.53
2022-12-11T17:24:38.183Z,20.60
2022-12-11T17:27:06.184Z,19.73
2022-12-11T17:29:34.339Z,19.30
2022-12-11T17:32:03.132Z,18.50
2022-12-11T17:34:37.619Z,18.60
2022-12-11T17:37:06.413Z,18.73
2022-12-11T17:39:34.816Z,18.00
2022-12-11T17:42:04.379Z,18.60
2022-12-11T17:44:32.585Z,17.97
2022-12-11T17:47:02.657Z,19.07
2022-12-11T17:49:34.160Z,19.63
2022-12-11T17:52:02.184Z,18.47
2022-12-11T17:54:30.186Z,18.47
2022-12-11T17:56:58.185Z,19.73
2022-12-11T17:59:27.600Z,21.53
2022-12-11T18:01:55.623Z,21.93
2022-12-11T18:04:23.649Z,23.60
2022-12-11T18:06:51.819Z,25.03
2022-12-11T18:09:19.848Z,27.33
2022-12-11T18:11:50.932Z,27.60
2022-12-11T18:14:19.118Z,29.80
2022-12-11T18:16:48.724Z,30.10
2022-12-11T18:19:16.895Z,30.17
2022-12-11T18:21:47.102Z,31.93
2022-12-11T18:24:15.104Z,29.77
2022-12-11T18:26:43.760Z,28.07
2022-12-11T18:29:12.273Z,28.67
2022-12-11T18:31:42.673Z,27.73
2022-12-11T18:34:12.654Z,25.30
2022-12-11T18:36:41.692Z,24.87
2022-12-11T18:39:09.976Z,23.23
2022-12-11T18:41:38.051Z,23.17
2022-12-11T18:44:09.940Z,21.43
2022-12-11T18:46:39.338Z,22.40
2022-12-11T18:49:07.760Z,21.23
2022-12-11T18:51:37.251Z,21.67
2022-12-11T18:54:05.517Z,21.63
2022-12-11T18:56:33.635Z,21.57
2022-12-11T18:59:02.658Z,21.10
2022-12-11T19:01:33.025Z,21.83
2022-12-11T19:04:05.549Z,21.97
2022-12-11T19:06:37.255Z,21.20
2022-12-11T19:09:07.213Z,22.47
2022-12-11T19:11:36.886Z,23.83
2022-12-11T19:14:06.038Z,24.10
2022-12-11T19:16:36.403Z,24.23
2022-12-11T19:19:07.095Z,25.23
2022-12-11T19:21:37.665Z,26.40
2022-12-11T19:24:06.763Z,24.90
2022-12-11T19:26:35.593Z,24.07
2022-12-11T19:29:04.200Z,26.43
2022-12-11T19:31:40.303Z,24.93
2022-12-11T19:34:08.416Z,25.93
2022-12-11T19:36:37.952Z,25.43
2022-12-11T19:39:13.029Z,24.90
2022-12-11T19:41:42.564Z,24.87
2022-12-11T19:44:15.530Z,25.40
2022-12-11T19:46:48.638Z,24.07
2022-12-11T19:49:19.376Z,25.67
2022-12-11T19:51:53.127Z,23.27
2022-12-11T19:54:31.055Z,23.87
2022-12-11T19:57:12.283Z,23.00
2022-12-11T19:59:55.414Z,23.83
2022-12-11T20:02:31.356Z,24.07
2022-12-11T20:05:16.005Z,24.67
2022-12-11T20:07:48.880Z,25.60
2022-12-11T20:10:19.568Z,25.87
2022-12-11T20:12:48.202Z,27.83
2022-12-11T20:15:19.480Z,28.03
2022-12-11T20:17:49.368Z,26.93
2022-12-11T20:20:17.451Z,27.17
2022-12-11T20:22:46.927Z,26.37
2022-12-11T20:25:15.372Z,27.80
2022-12-11T20:27:43.472Z,27.93
2022-12-11T20:30:12.511Z,28.03
2022-12-11T20:32:40.714Z,27.13
2022-12-11T20:35:11.258Z,26.90
2022-12-11T20:37:40.136Z,28.23
2022-12-11T20:40:10.714Z,29.23
2022-12-11T20:42:38.876Z,28.07
2022-12-11T20:45:08.670Z,29.27
2022-12-11T20:47:36.807Z,27.60
2022-12-11T20:50:06.335Z,27.77
2022-12-11T20:52:36.330Z,28.87
2022-12-11T20:55:05.084Z,27.60
2022-12-11T20:57:34.595Z,26.83
2022-12-11T21:00:02.770Z,26.30
2022-12-11T21:02:31.486Z,26.20
2022-12-11T21:04:59.546Z,25.37
2022-12-11T21:07:30.241Z,26.07
2022-12-11T21:09:58.432Z,25.00
2022-12-11T21:12:31.394Z,25.33
2022-12-11T21:15:01.432Z,25.47
2022-12-11T21:17:29.437Z,24.33
2022-12-11T21:19:57.795Z,23.20
2022-12-11T21:22:25.811Z,23.07
2022-12-11T21:24:54.070Z,23.60
2022-12-11T21:27:22.972Z,23.17
2022-12-11T21:29:51.505Z,22.00
2022-12-11T21:32:21.205Z,23.03
2022-12-11T21:34:51.297Z,21.87
2022-12-11T21:37:19.303Z,21.27
2022-12-11T21:39:47.288Z,21.57
2022-12-11T21:42:15.293Z,22.23
2022-12-11T21:47:32.934Z,21.83
2022-12-11T21:50:00.917Z,21.13
2022-12-11T21:52:31.235Z,21.97
2022-12-11T21:54:59.207Z,22.17
2022-12-11T21:57:27.180Z,21.13
2022-12-11T21:59:55.191Z,20.97
2022-12-11T22:02:23.729Z,20.57
2022-12-11T22:04:53.095Z,21.40
2022-12-11T22:07:21.074Z,20.40
2022-12-11T22:09:49.546Z,20.80
2022-12-11T22:12:23.651Z,21.07
2022-12-11T22:14:51.861Z,20.90
2022-12-11T22:17:19.879Z,19.27
2022-12-11T22:19:48.471Z,19.67
2022-12-11T22:22:17.829Z,19.00
2022-12-11T22:24:45.900Z,18.83
2022-12-11T22:27:15.907Z,18.73
2022-12-11T22:29:47.256Z,18.60
2022-12-11T22:32:16.671Z,19.93
2022-12-11T22:34:44.644Z,20.23
2022-12-11T22:37:12.621Z,19.50
2022-12-11T22:39:41.948Z,19.73
2022-12-11T22:42:09.948Z,20.57
2022-12-11T22:44:37.927Z,20.27
2022-12-11T22:47:05.961Z,20.30
2022-12-11T22:49:33.959Z,20.40
2022-12-11T22:52:01.949Z,19.97
2022-12-11T22:54:31.466Z,20.43
2022-12-11T22:57:01.412Z,20.83
2022-12-11T22:59:32.326Z,19.73
2022-12-11T23:02:00.318Z,20.33
2022-12-11T23:04:28.369Z,20.77
2022-12-11T23:06:56.339Z,20.53
2022-12-11T23:09:24.563Z,19.23
2022-12-11T23:11:53.028Z,18.87
2022-12-11T23:14:22.704Z,19.23
2022-12-11T23:16:50.724Z,19.07
2022-12-11T23:19:25.148Z,17.73
2022-12-11T23:21:53.908Z,19.00
2022-12-11T23:24:22.411Z,18.93
2022-12-11T23:26:50.365Z,17.87
2022-12-11T23:29:18.368Z,17.70
2022-12-11T23:31:47.787Z,18.67
2022-12-11T23:34:15.794Z,18.67
2022-12-11T23:36:43.799Z,17.87
2022-12-11T23:39:12.277Z,18.17
2022-12-11T23:41:40.527Z,16.53
2022-12-11T23:44:08.578Z,17.63
2022-12-11T23:46:36.724Z,18.60
2022-12-11T23:49:06.548Z,17.53
2022-12-11T23:51:36.860Z,17.63
2022-12-11T23:54:04.883Z,17.27
2022-12-11T23:56:32.873Z,17.07
2022-12-11T23:59:00.867Z,18.77
