createdAt,value
2023-03-27T10:21:58.494Z,23.36
2023-03-27T10:25:59.137Z,23.88
2023-03-27T10:29:58.461Z,24.12
2023-03-27T10:33:58.000Z,24.20
2023-03-27T10:37:56.997Z,24.44
2023-03-27T10:41:56.561Z,24.71
2023-03-27T10:45:55.383Z,24.91
2023-03-27T10:49:54.972Z,25.09
2023-03-27T10:53:54.072Z,25.23
2023-03-27T10:57:53.472Z,25.37
2023-03-27T11:01:52.800Z,25.41
2023-03-27T11:05:51.973Z,25.47
2023-03-27T11:09:51.037Z,25.58
2023-03-27T11:13:50.513Z,25.61
2023-03-27T11:17:49.570Z,25.60
2023-03-27T11:21:48.680Z,25.66
2023-03-27T11:25:48.065Z,25.64
2023-03-27T11:29:47.480Z,25.61
2023-03-27T11:33:46.486Z,25.71
2023-03-27T11:37:45.986Z,25.76
2023-03-27T11:41:44.850Z,25.67
2023-03-27T11:45:44.496Z,25.64
2023-03-27T11:49:43.516Z,25.56
2023-03-27T11:53:42.568Z,25.53
2023-03-27T11:57:42.044Z,25.63
2023-03-27T12:01:41.025Z,25.71
2023-03-27T12:05:40.528Z,25.83
2023-03-27T12:09:40.048Z,25.83
2023-03-27T12:13:42.404Z,25.84
2023-03-27T12:17:38.541Z,25.85
2023-03-27T12:21:37.505Z,25.78
2023-03-27T12:25:37.033Z,25.85
2023-03-27T12:29:36.533Z,25.96
2023-03-27T12:33:36.003Z,26.02
2023-03-27T12:37:35.983Z,26.09
2023-03-27T12:41:34.506Z,26.06
2023-03-27T12:45:38.813Z,26.18
2023-03-27T12:49:46.345Z,26.16
2023-03-27T12:53:32.531Z,26.19
2023-03-27T12:57:31.480Z,26.23
2023-03-27T13:01:36.303Z,26.28
2023-03-27T13:05:30.035Z,26.29
2023-03-27T13:09:29.546Z,26.26
2023-03-27T13:13:28.276Z,26.25
2023-03-27T13:17:27.570Z,26.23
2023-03-27T13:21:27.027Z,26.21
2023-03-27T13:25:26.047Z,26.19
2023-03-27T13:29:25.572Z,26.12
2023-03-27T13:33:24.556Z,26.13
2023-03-27T13:37:24.027Z,26.25
2023-03-27T13:41:23.532Z,26.33
2023-03-27T13:45:22.533Z,26.36
2023-03-27T13:49:22.078Z,26.40
2023-03-27T13:53:23.171Z,26.39
2023-03-27T15:45:00.771Z,25.43
2023-03-27T18:56:32.091Z,24.08
2023-03-27T19:04:30.923Z,24.03
2023-03-27T19:08:31.377Z,24.02
2023-03-27T19:12:30.803Z,24.03
2023-03-27T19:16:30.244Z,23.99
2023-03-27T19:20:29.661Z,24.01
2023-03-27T19:24:29.137Z,23.95
2023-03-27T19:28:28.588Z,23.95
2023-03-27T19:32:28.067Z,23.95
2023-03-27T19:36:27.494Z,23.92
2023-03-27T19:40:27.004Z,23.92
2023-03-27T19:44:26.432Z,23.92
2023-03-27T19:48:25.927Z,23.91
2023-03-27T19:52:25.379Z,23.88
2023-03-27T19:56:24.872Z,23.86
2023-03-27T20:00:24.314Z,23.86
2023-03-27T20:04:23.791Z,23.88
2023-03-27T20:08:23.264Z,23.85
2023-03-27T20:12:22.745Z,23.84
2023-03-27T20:16:22.243Z,23.84
2023-03-27T20:20:21.714Z,23.78
2023-03-27T20:24:21.212Z,23.79
2023-03-27T20:28:20.749Z,23.75
2023-03-27T20:32:20.229Z,23.76
2023-03-27T20:36:19.800Z,23.78
2023-03-27T20:40:19.259Z,23.76
2023-03-27T20:44:18.879Z,23.74
2023-03-27T20:48:18.376Z,23.72
2023-03-27T20:52:17.855Z,23.71
2023-03-27T20:56:17.393Z,23.72
2023-03-27T21:00:16.960Z,23.68
2023-03-27T21:04:16.490Z,23.69
2023-03-27T21:08:15.985Z,23.71
2023-03-27T21:12:15.551Z,23.69
2023-03-27T21:16:15.253Z,23.65
2023-03-27T21:20:14.688Z,23.65
2023-03-27T21:24:14.297Z,23.64
2023-03-27T21:28:13.808Z,23.64
2023-03-27T21:32:13.427Z,23.62
2023-03-27T21:36:13.123Z,23.61
2023-03-27T21:40:12.565Z,23.62
2023-03-27T21:44:12.032Z,23.58
2023-03-27T21:48:11.643Z,23.60
2023-03-27T21:52:11.164Z,23.62
2023-03-27T21:56:10.817Z,23.60
2023-03-27T22:00:10.352Z,23.57
2023-03-27T22:04:09.943Z,23.55
2023-03-27T22:08:09.536Z,23.55
2023-03-27T22:12:09.131Z,23.54
2023-03-27T22:16:08.971Z,23.53
2023-03-27T22:20:08.365Z,23.54
2023-03-27T22:24:08.010Z,23.53
2023-03-27T22:28:07.557Z,23.48
2023-03-27T22:32:07.162Z,23.48
2023-03-27T22:36:06.928Z,23.50
2023-03-27T22:40:06.420Z,23.48
2023-03-27T22:44:05.989Z,23.48
2023-03-27T22:48:05.789Z,23.46
2023-03-27T22:52:05.285Z,23.48
2023-03-27T22:56:04.890Z,23.47
2023-03-27T23:00:04.463Z,23.47
