createdAt,value
2023-06-03T00:00:33.556Z,0.63
2023-06-03T00:03:01.473Z,2.15
2023-06-03T00:05:29.304Z,1.92
2023-06-03T00:07:58.474Z,2.15
2023-06-03T00:10:26.258Z,1.25
2023-06-03T00:12:54.109Z,1.48
2023-06-03T00:15:21.974Z,1.38
2023-06-03T00:17:49.801Z,4.97
2023-06-03T00:20:17.858Z,3.67
2023-06-03T00:22:46.267Z,2.80
2023-06-03T00:25:15.709Z,0.95
2023-06-03T00:27:44.659Z,0.75
2023-06-03T00:30:13.242Z,1.63
2023-06-03T00:32:41.107Z,1.35
2023-06-03T00:35:09.730Z,1.00
2023-06-03T00:37:37.640Z,5.15
2023-06-03T00:40:07.489Z,1.38
2023-06-03T00:42:36.693Z,2.42
2023-06-03T00:45:04.885Z,1.48
2023-06-03T00:47:32.993Z,1.63
2023-06-03T00:50:00.999Z,2.58
2023-06-03T00:52:29.058Z,1.40
2023-06-03T00:54:56.950Z,3.08
2023-06-03T00:57:25.373Z,1.40
2023-06-03T00:59:54.591Z,2.28
2023-06-03T01:02:24.952Z,3.10
2023-06-03T01:04:56.586Z,1.40
2023-06-03T01:07:32.921Z,3.42
2023-06-03T01:10:11.927Z,1.05
2023-06-03T01:12:49.231Z,4.22
2023-06-03T01:15:21.847Z,4.95
2023-06-03T01:17:52.307Z,1.55
2023-06-03T01:20:27.601Z,5.20
2023-06-03T01:22:59.573Z,1.80
2023-06-03T01:25:30.165Z,3.05
2023-06-03T01:27:58.753Z,2.65
2023-06-03T01:30:26.890Z,2.80
2023-06-03T01:32:55.660Z,3.13
2023-06-03T01:35:24.190Z,2.45
2023-06-03T01:37:53.452Z,3.40
2023-06-03T01:40:21.911Z,2.28
2023-06-03T01:42:51.390Z,0.88
2023-06-03T01:45:19.287Z,2.25
2023-06-03T01:47:47.739Z,1.95
2023-06-03T01:50:17.999Z,2.10
2023-06-03T01:52:46.815Z,2.55
2023-06-03T01:55:14.814Z,1.27
2023-06-03T01:57:43.159Z,1.60
2023-06-03T02:00:13.185Z,2.70
2023-06-03T02:02:43.986Z,1.10
2023-06-03T02:05:12.339Z,2.45
2023-06-03T02:07:40.136Z,3.92
2023-06-03T02:10:09.828Z,1.23
2023-06-03T02:12:37.685Z,2.97
2023-06-03T02:15:16.155Z,1.05
2023-06-03T02:17:45.022Z,1.10
2023-06-03T02:20:13.285Z,2.17
2023-06-03T02:22:41.121Z,1.80
2023-06-03T02:25:09.928Z,3.35
2023-06-03T02:27:39.932Z,2.08
2023-06-03T02:30:13.005Z,3.13
2023-06-03T02:32:42.269Z,2.70
2023-06-03T02:35:10.647Z,4.30
2023-06-03T02:37:38.680Z,2.75
2023-06-03T02:40:10.394Z,2.45
2023-06-03T02:42:38.970Z,4.60
2023-06-03T02:45:08.028Z,2.15
2023-06-03T02:47:36.399Z,6.80
2023-06-03T02:50:06.587Z,5.47
2023-06-03T02:52:35.264Z,2.22
2023-06-03T02:55:04.814Z,1.23
2023-06-03T02:57:32.753Z,4.10
2023-06-03T03:00:00.608Z,4.18
2023-06-03T03:02:28.579Z,1.98
2023-06-03T03:04:56.628Z,3.05
2023-06-03T03:07:28.270Z,3.88
2023-06-03T03:09:56.428Z,4.80
2023-06-03T03:12:25.054Z,1.00
2023-06-03T03:14:53.041Z,1.40
2023-06-03T03:17:21.017Z,0.90
2023-06-03T03:19:49.480Z,2.53
2023-06-03T03:22:17.547Z,3.08
2023-06-03T03:24:51.829Z,4.15
2023-06-03T03:27:21.739Z,4.68
2023-06-03T03:29:53.583Z,2.88
2023-06-03T03:32:21.827Z,1.25
2023-06-03T03:35:09.492Z,2.15
2023-06-03T03:37:37.366Z,2.78
2023-06-03T03:40:15.220Z,2.42
2023-06-03T03:42:43.103Z,2.92
2023-06-03T03:45:18.264Z,1.70
2023-06-03T03:47:46.707Z,3.13
2023-06-03T03:50:30.810Z,4.03
2023-06-03T03:53:02.181Z,1.88
2023-06-03T03:55:32.313Z,4.93
2023-06-03T03:58:04.914Z,4.43
2023-06-03T04:00:34.444Z,1.65
2023-06-03T04:03:02.459Z,3.00
2023-06-03T04:05:30.447Z,2.17
2023-06-03T04:07:58.634Z,1.63
2023-06-03T04:10:26.449Z,1.70
2023-06-03T04:12:56.176Z,5.93
2023-06-03T04:15:31.391Z,4.03
2023-06-03T04:17:59.863Z,2.80
2023-06-03T04:20:42.106Z,3.53
2023-06-03T04:23:16.182Z,1.85
2023-06-03T04:25:44.759Z,2.08
2023-06-03T04:28:16.081Z,2.70
2023-06-03T04:30:45.887Z,3.92
2023-06-03T04:33:14.122Z,2.75
2023-06-03T04:35:42.121Z,2.85
2023-06-03T04:38:10.537Z,2.22
2023-06-03T04:40:39.107Z,1.58
2023-06-03T04:43:09.042Z,1.65
2023-06-03T04:45:39.860Z,2.72
2023-06-03T04:48:08.739Z,3.55
2023-06-03T04:50:38.700Z,1.63
2023-06-03T04:53:09.179Z,3.00
2023-06-03T04:55:37.163Z,2.65
2023-06-03T04:58:07.002Z,1.48
2023-06-03T05:00:35.285Z,2.08
2023-06-03T05:03:13.911Z,2.38
2023-06-03T05:05:44.607Z,1.85
2023-06-03T05:08:14.863Z,1.08
2023-06-03T05:10:43.491Z,2.83
2023-06-03T05:13:11.966Z,3.03
2023-06-03T05:15:41.124Z,3.33
2023-06-03T05:18:09.153Z,4.43
2023-06-03T05:20:38.714Z,2.08
2023-06-03T05:23:06.725Z,1.17
2023-06-03T05:25:35.563Z,2.83
2023-06-03T05:28:05.218Z,2.92
2023-06-03T05:30:36.820Z,3.90
2023-06-03T05:33:06.210Z,1.60
2023-06-03T05:35:35.651Z,4.07
2023-06-03T05:38:04.906Z,3.22
2023-06-03T05:40:32.817Z,2.97
2023-06-03T05:43:00.813Z,1.13
2023-06-03T05:45:29.631Z,1.63
2023-06-03T05:47:57.552Z,1.73
2023-06-03T05:50:25.453Z,1.65
2023-06-03T05:52:56.342Z,5.32
2023-06-03T05:55:26.039Z,5.20
2023-06-03T05:57:54.247Z,1.95
2023-06-03T06:00:22.196Z,2.90
2023-06-03T06:02:54.944Z,3.80
2023-06-03T06:05:23.753Z,3.80
2023-06-03T06:07:51.565Z,2.67
2023-06-03T06:10:19.763Z,3.25
2023-06-03T06:12:49.495Z,1.17
2023-06-03T06:15:17.702Z,1.75
2023-06-03T06:17:46.332Z,1.60
2023-06-03T06:20:15.994Z,3.28
2023-06-03T06:22:44.368Z,2.70
2023-06-03T06:25:12.378Z,2.53
2023-06-03T06:27:41.419Z,2.63
2023-06-03T06:30:11.619Z,4.10
2023-06-03T06:32:49.368Z,2.45
2023-06-03T06:35:19.332Z,3.15
2023-06-03T06:37:50.062Z,1.40
2023-06-03T06:40:21.057Z,1.45
2023-06-03T06:42:49.613Z,0.80
2023-06-03T06:45:33.586Z,3.65
2023-06-03T06:48:06.845Z,3.72
2023-06-03T06:50:48.049Z,1.20
2023-06-03T06:53:19.377Z,1.42
2023-06-03T06:55:51.578Z,1.30
2023-06-03T06:58:27.370Z,0.98
2023-06-03T07:00:58.826Z,3.35
2023-06-03T07:03:26.774Z,1.63
2023-06-03T07:05:55.223Z,3.03
2023-06-03T07:08:26.778Z,1.50
2023-06-03T07:10:58.323Z,1.08
2023-06-03T07:13:27.722Z,0.80
2023-06-03T07:15:57.945Z,1.33
2023-06-03T07:18:28.754Z,4.97
2023-06-03T07:20:58.213Z,2.85
2023-06-03T07:23:28.293Z,2.25
2023-06-03T07:25:57.727Z,1.70
2023-06-03T07:28:31.693Z,1.52
2023-06-03T07:31:08.655Z,0.80
2023-06-03T07:33:42.435Z,4.95
2023-06-03T07:36:10.701Z,2.35
2023-06-03T07:38:58.473Z,1.88
2023-06-03T07:41:39.971Z,1.00
2023-06-03T07:44:13.564Z,1.90
2023-06-03T07:46:44.685Z,1.00
2023-06-03T07:49:14.075Z,0.70
2023-06-03T07:51:43.490Z,1.23
2023-06-03T07:54:12.263Z,2.15
2023-06-03T07:56:40.235Z,0.82
2023-06-03T07:59:11.066Z,3.47
2023-06-03T08:01:39.055Z,1.73
2023-06-03T08:04:25.808Z,1.85
2023-06-03T08:06:54.247Z,0.98
2023-06-03T08:09:27.431Z,5.40
2023-06-03T08:11:55.531Z,2.67
2023-06-03T08:14:24.461Z,1.33
2023-06-03T08:16:53.472Z,2.45
2023-06-03T08:19:22.712Z,1.25
2023-06-03T08:21:52.077Z,1.45
2023-06-03T08:24:20.037Z,2.17
2023-06-03T08:26:47.823Z,2.30
2023-06-03T08:29:15.775Z,1.63
2023-06-03T08:31:43.669Z,1.83
2023-06-03T08:34:11.616Z,2.28
2023-06-03T08:36:41.205Z,3.97
2023-06-03T08:39:09.204Z,1.73
2023-06-03T08:41:39.951Z,4.38
2023-06-03T08:44:15.708Z,3.30
2023-06-03T08:46:49.266Z,1.02
2023-06-03T08:49:24.830Z,1.23
2023-06-03T08:51:57.099Z,1.00
2023-06-03T08:54:30.934Z,1.10
2023-06-03T08:57:04.380Z,4.65
2023-06-03T08:59:34.401Z,1.90
2023-06-03T09:02:06.602Z,3.13
2023-06-03T09:04:35.167Z,4.80
2023-06-03T09:07:06.177Z,3.50
2023-06-03T09:09:35.378Z,1.92
2023-06-03T09:12:05.958Z,1.05
2023-06-03T09:14:34.525Z,2.67
2023-06-03T09:17:02.906Z,1.25
2023-06-03T09:19:32.478Z,4.22
2023-06-03T09:22:00.549Z,1.55
2023-06-03T09:24:29.922Z,1.67
2023-06-03T09:26:57.801Z,4.93
2023-06-03T09:29:25.888Z,6.05
2023-06-03T09:31:54.540Z,1.85
2023-06-03T09:34:23.292Z,6.43
2023-06-03T09:36:51.540Z,2.33
2023-06-03T09:39:35.530Z,3.10
2023-06-03T09:42:03.501Z,3.25
2023-06-03T09:44:42.960Z,1.98
2023-06-03T09:47:12.525Z,1.92
2023-06-03T09:52:13.336Z,1.77
2023-06-03T09:54:42.692Z,1.52
2023-06-03T09:57:13.097Z,1.77
2023-06-03T09:59:43.562Z,8.15
2023-06-03T10:02:15.575Z,2.65
2023-06-03T10:04:45.549Z,1.38
2023-06-03T10:07:15.266Z,2.95
2023-06-03T10:09:46.691Z,3.70
2023-06-03T10:12:15.516Z,2.57
2023-06-03T10:14:46.924Z,2.70
2023-06-03T10:17:17.435Z,1.55
2023-06-03T10:19:46.843Z,1.00
2023-06-03T10:22:19.340Z,1.40
2023-06-03T10:24:50.550Z,2.40
2023-06-03T10:27:20.106Z,1.23
2023-06-03T10:29:48.572Z,1.67
2023-06-03T10:32:17.382Z,1.10
2023-06-03T10:34:48.840Z,1.67
2023-06-03T10:37:16.984Z,1.17
2023-06-03T10:39:45.398Z,2.95
2023-06-03T10:42:15.138Z,2.72
2023-06-03T10:44:43.288Z,1.92
2023-06-03T10:47:17.746Z,2.38
2023-06-03T10:49:49.567Z,2.60
2023-06-03T10:52:34.586Z,2.65
2023-06-03T10:55:12.968Z,1.17
2023-06-03T10:57:47.225Z,2.33
2023-06-03T11:00:53.932Z,2.45
2023-06-03T11:03:22.313Z,1.73
2023-06-03T11:05:50.712Z,2.22
2023-06-03T11:08:51.818Z,1.60
2023-06-03T11:12:00.036Z,3.70
2023-06-03T11:15:00.018Z,6.97
2023-06-03T11:17:28.831Z,2.92
2023-06-03T11:19:59.150Z,5.20
2023-06-03T11:22:41.851Z,3.28
2023-06-03T11:25:10.894Z,2.25
2023-06-03T11:27:38.880Z,0.90
2023-06-03T11:30:08.782Z,3.72
2023-06-03T11:32:38.486Z,1.40
2023-06-03T11:35:29.068Z,3.20
2023-06-03T11:37:57.367Z,6.32
2023-06-03T11:40:25.728Z,4.72
2023-06-03T11:43:10.085Z,3.00
2023-06-03T11:45:39.798Z,1.90
2023-06-03T11:48:10.438Z,3.88
2023-06-03T11:50:50.131Z,3.35
2023-06-03T11:53:34.486Z,2.05
2023-06-03T11:56:04.059Z,3.22
2023-06-03T11:58:32.399Z,1.67
2023-06-03T12:01:09.964Z,4.28
2023-06-03T12:03:38.284Z,1.92
2023-06-03T12:06:06.735Z,2.20
2023-06-03T12:08:46.893Z,2.22
2023-06-03T12:11:27.255Z,4.80
2023-06-03T12:13:55.179Z,1.67
2023-06-03T12:16:32.355Z,3.83
2023-06-03T12:19:01.546Z,3.83
2023-06-03T12:21:29.640Z,3.10
2023-06-03T12:23:58.828Z,5.63
2023-06-03T12:26:27.384Z,6.10
2023-06-03T12:29:06.815Z,2.95
2023-06-03T12:31:36.666Z,3.95
2023-06-03T12:34:05.841Z,2.72
2023-06-03T12:36:50.870Z,2.45
2023-06-03T12:39:20.848Z,1.75
2023-06-03T12:41:53.298Z,3.25
2023-06-03T12:44:21.444Z,2.03
2023-06-03T12:47:02.973Z,1.13
2023-06-03T12:49:32.224Z,3.27
2023-06-03T12:52:20.288Z,3.80
2023-06-03T12:54:51.940Z,1.88
2023-06-03T12:57:21.395Z,1.95
2023-06-03T13:00:12.663Z,1.55
2023-06-03T13:02:43.565Z,2.03
2023-06-03T13:05:12.944Z,1.25
2023-06-03T13:07:42.295Z,4.53
2023-06-03T13:10:11.275Z,3.25
2023-06-03T13:12:40.362Z,6.68
2023-06-03T13:15:09.263Z,1.55
2023-06-03T13:17:37.603Z,14.70
2023-06-03T13:20:09.520Z,2.45
2023-06-03T13:25:06.739Z,4.35
2023-06-03T13:27:35.611Z,2.88
2023-06-03T13:30:03.674Z,5.07
2023-06-03T13:32:31.568Z,1.70
2023-06-03T13:35:00.367Z,2.42
2023-06-03T13:37:29.602Z,2.88
2023-06-03T13:39:57.662Z,4.50
2023-06-03T13:42:25.635Z,2.20
2023-06-03T13:44:53.483Z,3.28
2023-06-03T13:47:21.524Z,2.03
2023-06-03T13:49:49.370Z,1.52
2023-06-03T13:52:17.241Z,4.30
2023-06-03T13:54:46.413Z,3.08
2023-06-03T13:57:14.335Z,2.35
2023-06-03T13:59:42.137Z,2.30
2023-06-03T14:02:12.781Z,1.98
2023-06-03T14:04:40.918Z,3.20
2023-06-03T14:07:09.352Z,1.35
2023-06-03T14:09:37.551Z,5.43
2023-06-03T14:12:08.171Z,5.03
2023-06-03T14:14:35.980Z,3.03
2023-06-03T14:17:03.867Z,5.25
2023-06-03T14:19:34.941Z,4.80
2023-06-03T14:22:02.886Z,3.60
2023-06-03T14:24:30.699Z,2.58
2023-06-03T14:26:58.651Z,3.08
2023-06-03T14:29:27.897Z,1.92
2023-06-03T14:31:55.968Z,3.08
2023-06-03T14:34:23.846Z,3.05
2023-06-03T14:36:51.687Z,5.07
2023-06-03T14:39:19.541Z,2.85
2023-06-03T14:41:47.438Z,3.47
2023-06-03T14:44:17.277Z,5.22
2023-06-03T14:46:46.490Z,4.25
2023-06-03T14:49:14.408Z,2.30
2023-06-03T14:51:42.290Z,1.52
2023-06-03T14:54:10.201Z,2.17
2023-06-03T14:56:38.060Z,2.25
2023-06-03T14:59:05.995Z,1.77
2023-06-03T15:01:34.138Z,2.33
2023-06-03T15:04:03.909Z,1.48
2023-06-03T15:06:31.759Z,5.15
2023-06-03T15:08:59.598Z,1.50
2023-06-03T15:11:27.947Z,3.92
2023-06-03T15:13:55.842Z,1.75
2023-06-03T15:16:23.848Z,5.05
2023-06-03T15:18:51.744Z,5.78
2023-06-03T15:21:20.979Z,1.60
2023-06-03T15:23:48.862Z,3.10
2023-06-03T15:26:16.804Z,2.03
2023-06-03T15:28:44.717Z,4.18
2023-06-03T15:31:12.635Z,2.97
2023-06-03T15:33:40.516Z,3.30
2023-06-03T15:36:08.885Z,1.95
2023-06-03T15:38:38.207Z,27.60
2023-06-03T15:41:06.314Z,5.22
2023-06-03T15:43:34.143Z,3.05
2023-06-03T15:46:01.987Z,3.13
2023-06-03T15:48:30.041Z,3.92
2023-06-03T15:50:58.538Z,3.15
2023-06-03T15:53:27.526Z,3.85
2023-06-03T15:55:57.329Z,3.95
2023-06-03T15:58:25.193Z,2.15
2023-06-03T16:00:53.089Z,4.95
2023-06-03T16:03:21.051Z,5.78
2023-06-03T16:05:49.112Z,5.85
2023-06-03T16:08:17.026Z,3.63
2023-06-03T16:10:45.045Z,2.50
2023-06-03T16:13:14.364Z,2.95
2023-06-03T16:15:42.233Z,2.97
2023-06-03T16:18:10.124Z,3.03
2023-06-03T16:20:38.192Z,5.18
2023-06-03T16:23:06.669Z,2.80
2023-06-03T16:25:34.540Z,4.00
2023-06-03T16:28:02.394Z,5.82
2023-06-03T16:30:31.584Z,4.57
2023-06-03T16:32:59.508Z,2.63
2023-06-03T16:35:27.352Z,4.95
2023-06-03T16:37:55.157Z,4.88
2023-06-03T16:40:23.114Z,9.65
2023-06-03T16:42:50.937Z,5.50
2023-06-03T16:45:18.837Z,15.50
2023-06-03T16:47:48.299Z,7.20
2023-06-03T16:50:16.700Z,2.72
2023-06-03T16:52:44.499Z,24.35
2023-06-03T16:55:12.396Z,8.18
2023-06-03T16:57:40.532Z,5.00
2023-06-03T17:00:09.843Z,8.80
2023-06-03T17:02:37.702Z,33.97
2023-06-03T17:05:07.891Z,13.10
2023-06-03T17:07:35.821Z,27.00
2023-06-03T17:10:03.730Z,10.40
2023-06-03T17:12:31.826Z,9.32
2023-06-03T17:14:59.720Z,4.53
2023-06-03T17:17:28.009Z,7.15
2023-06-03T17:19:55.918Z,4.18
2023-06-03T17:22:25.170Z,2.83
2023-06-03T17:24:53.009Z,2.15
2023-06-03T17:27:20.817Z,2.72
2023-06-03T17:29:48.633Z,3.28
2023-06-03T17:32:16.481Z,3.03
2023-06-03T17:34:44.403Z,6.32
2023-06-03T17:37:12.334Z,6.00
2023-06-03T17:39:41.523Z,2.85
2023-06-03T17:42:09.631Z,7.45
2023-06-03T17:44:37.423Z,5.88
2023-06-03T17:47:05.772Z,4.03
2023-06-03T17:49:33.810Z,2.33
2023-06-03T17:52:01.822Z,2.58
2023-06-03T17:54:29.708Z,22.17
2023-06-03T17:56:58.897Z,18.90
2023-06-03T17:59:26.800Z,9.73
2023-06-03T18:01:54.781Z,4.50
2023-06-03T18:04:22.769Z,3.33
2023-06-03T18:06:50.740Z,3.70
2023-06-03T18:09:18.594Z,3.67
2023-06-03T18:11:46.445Z,3.13
2023-06-03T18:14:15.869Z,2.90
2023-06-03T18:16:43.772Z,1.98
2023-06-03T18:19:11.852Z,4.85
2023-06-03T18:21:43.275Z,1.70
2023-06-03T18:24:11.146Z,4.90
2023-06-03T18:26:38.991Z,4.63
2023-06-03T18:29:08.755Z,5.13
2023-06-03T18:31:41.325Z,3.75
2023-06-03T18:34:09.330Z,1.88
2023-06-03T18:36:37.110Z,5.45
2023-06-03T18:39:05.118Z,2.85
2023-06-03T18:41:33.029Z,3.20
2023-06-03T18:44:00.870Z,3.75
2023-06-03T18:46:28.907Z,11.45
2023-06-03T18:48:58.187Z,28.73
2023-06-03T18:51:26.055Z,8.70
2023-06-03T18:53:54.009Z,4.95
2023-06-03T18:56:21.832Z,5.53
2023-06-03T18:58:50.523Z,4.95
2023-06-03T19:01:18.621Z,6.97
2023-06-03T19:03:46.774Z,5.03
2023-06-03T19:06:16.365Z,5.60
2023-06-03T19:08:44.191Z,2.60
2023-06-03T19:11:11.994Z,5.80
2023-06-03T19:13:39.851Z,2.22
2023-06-03T19:16:08.068Z,4.60
2023-06-03T19:18:36.508Z,5.80
2023-06-03T19:21:05.017Z,5.00
2023-06-03T19:23:34.597Z,5.68
2023-06-03T19:26:02.458Z,3.92
2023-06-03T19:28:30.244Z,4.35
2023-06-03T19:30:58.142Z,4.18
2023-06-03T19:33:26.060Z,2.80
2023-06-03T19:35:53.911Z,3.05
2023-06-03T19:38:21.759Z,2.88
2023-06-03T19:40:50.980Z,4.15
2023-06-03T19:43:18.770Z,7.68
2023-06-03T19:45:46.625Z,2.92
2023-06-03T19:48:14.517Z,2.40
2023-06-03T19:50:42.400Z,2.28
2023-06-03T19:53:10.252Z,6.57
2023-06-03T19:55:38.148Z,4.20
2023-06-03T19:58:07.332Z,7.75
2023-06-03T20:00:35.408Z,4.53
2023-06-03T20:03:03.973Z,5.07
2023-06-03T20:05:31.964Z,4.53
2023-06-03T20:07:59.818Z,3.38
2023-06-03T20:10:27.650Z,3.95
2023-06-03T20:12:55.540Z,4.57
2023-06-03T20:15:24.702Z,4.05
2023-06-03T20:17:52.800Z,4.97
2023-06-03T20:20:21.035Z,4.20
2023-06-03T20:22:48.930Z,5.28
2023-06-03T20:25:16.881Z,2.28
2023-06-03T20:27:44.813Z,4.70
2023-06-03T20:30:12.994Z,9.18
2023-06-03T20:32:42.309Z,3.05
2023-06-03T20:35:10.474Z,1.67
2023-06-03T20:37:38.278Z,5.40
2023-06-03T20:40:07.904Z,3.45
2023-06-03T20:42:35.754Z,7.85
2023-06-03T20:45:05.337Z,5.45
2023-06-03T20:47:33.243Z,4.25
2023-06-03T20:50:02.515Z,2.22
2023-06-03T20:52:30.420Z,4.47
2023-06-03T20:54:58.286Z,2.78
2023-06-03T20:57:26.947Z,4.03
2023-06-03T20:59:54.771Z,1.67
2023-06-03T21:02:22.664Z,2.92
2023-06-03T21:04:50.776Z,3.60
2023-06-03T21:07:20.055Z,4.80
2023-06-03T21:09:47.879Z,3.72
2023-06-03T21:12:15.951Z,2.60
2023-06-03T21:14:43.786Z,3.75
2023-06-03T21:17:11.585Z,2.03
2023-06-03T21:19:39.435Z,3.75
2023-06-03T21:22:07.792Z,3.55
2023-06-03T21:24:36.992Z,2.38
2023-06-03T21:27:05.004Z,3.08
2023-06-03T21:29:32.791Z,3.25
2023-06-03T21:32:00.657Z,4.93
2023-06-03T21:34:28.998Z,2.47
2023-06-03T21:36:57.423Z,3.38
2023-06-03T21:39:25.315Z,2.80
2023-06-03T21:41:54.507Z,2.75
2023-06-03T21:44:22.421Z,3.92
2023-06-03T21:46:50.349Z,3.25
2023-06-03T21:49:18.310Z,2.92
2023-06-03T21:51:46.101Z,4.53
2023-06-03T21:54:14.060Z,2.45
2023-06-03T21:56:41.897Z,3.53
2023-06-03T21:59:11.137Z,3.85
2023-06-03T22:01:39.052Z,4.65
2023-06-03T22:06:36.279Z,2.20
2023-06-03T22:09:04.976Z,5.70
2023-06-03T22:11:32.774Z,6.50
2023-06-03T22:14:00.838Z,7.45
2023-06-03T22:16:28.844Z,4.53
2023-06-03T22:18:56.862Z,4.78
2023-06-03T22:21:24.678Z,5.80
2023-06-03T22:23:53.938Z,8.90
2023-06-03T22:26:22.349Z,8.60
2023-06-03T22:28:50.355Z,6.43
2023-06-03T22:31:18.408Z,4.32
2023-06-03T22:33:46.241Z,4.43
2023-06-03T22:36:14.106Z,5.97
2023-06-03T22:38:42.600Z,8.32
2023-06-03T22:41:11.948Z,12.77
2023-06-03T22:43:39.868Z,11.40
2023-06-03T22:46:07.850Z,16.95
2023-06-03T22:48:35.808Z,18.42
2023-06-03T22:51:06.875Z,23.10
2023-06-03T22:53:35.243Z,18.65
2023-06-03T22:56:03.097Z,20.48
2023-06-03T22:58:32.295Z,22.50
2023-06-03T23:01:00.129Z,31.13
2023-06-03T23:03:28.082Z,45.45
2023-06-03T23:05:55.936Z,40.13
2023-06-03T23:08:23.740Z,67.72
2023-06-03T23:10:51.606Z,87.68
2023-06-03T23:13:19.592Z,75.43
2023-06-03T23:15:48.824Z,92.93
2023-06-03T23:18:16.588Z,92.30
2023-06-03T23:20:44.405Z,82.50
2023-06-03T23:23:12.256Z,99.63
2023-06-03T23:25:40.632Z,92.35
2023-06-03T23:28:08.421Z,81.30
2023-06-03T23:30:36.934Z,78.28
2023-06-03T23:33:06.911Z,86.90
2023-06-03T23:35:35.157Z,70.82
2023-06-03T23:38:03.285Z,73.43
2023-06-03T23:40:31.151Z,81.78
2023-06-03T23:42:59.030Z,63.83
2023-06-03T23:45:27.318Z,55.97
2023-06-03T23:47:55.346Z,72.75
2023-06-03T23:50:24.565Z,59.97
2023-06-03T23:52:52.382Z,55.30
2023-06-03T23:55:20.195Z,58.47
2023-06-03T23:57:48.015Z,54.95
