createdAt,value
2022-12-16T00:01:31.154Z,0.20
2022-12-16T00:04:02.373Z,0.20
2022-12-16T00:06:36.456Z,0.40
2022-12-16T00:09:07.421Z,0.22
2022-12-16T00:11:39.470Z,0.20
2022-12-16T00:14:10.237Z,0.28
2022-12-16T00:16:41.064Z,0.35
2022-12-16T00:19:12.131Z,1.33
2022-12-16T00:21:43.244Z,0.60
2022-12-16T00:24:14.275Z,0.40
2022-12-16T00:26:45.233Z,0.40
2022-12-16T00:29:16.027Z,0.30
2022-12-16T00:31:50.018Z,0.22
2022-12-16T00:34:22.586Z,0.30
2022-12-16T00:36:53.810Z,0.40
2022-12-16T00:39:25.014Z,0.30
2022-12-16T00:41:56.078Z,0.40
2022-12-16T00:44:26.964Z,0.30
2022-12-16T00:46:57.828Z,0.30
2022-12-16T00:49:29.066Z,0.28
2022-12-16T00:51:59.946Z,0.20
2022-12-16T00:54:30.876Z,0.30
2022-12-16T00:57:01.941Z,0.30
2022-12-16T00:59:32.719Z,0.40
2022-12-16T01:02:03.714Z,0.20
2022-12-16T01:04:34.813Z,0.30
2022-12-16T01:07:05.752Z,0.30
2022-12-16T01:09:36.667Z,0.30
2022-12-16T01:12:07.924Z,0.30
2022-12-16T01:17:09.272Z,0.30
2022-12-16T01:19:40.140Z,0.28
2022-12-16T01:22:10.917Z,0.30
2022-12-16T01:24:41.727Z,0.40
2022-12-16T01:27:13.395Z,0.38
2022-12-16T01:29:45.042Z,0.32
2022-12-16T01:34:56.292Z,0.60
2022-12-16T01:37:28.240Z,0.40
2022-12-16T01:42:34.917Z,0.40
2022-12-16T01:45:28.357Z,0.90
2022-12-16T01:48:03.593Z,0.90
2022-12-16T01:50:35.017Z,0.90
2022-12-16T01:55:45.712Z,0.68
2022-12-16T01:58:28.431Z,0.80
2022-12-16T02:00:59.707Z,0.68
2022-12-16T02:03:34.861Z,0.80
2022-12-16T02:06:08.534Z,0.75
2022-12-16T02:08:39.404Z,0.90
2022-12-16T02:14:34.015Z,0.65
2022-12-16T02:17:22.951Z,0.80
2022-12-16T02:20:38.006Z,0.80
2022-12-16T02:23:23.954Z,0.93
2022-12-16T02:26:13.077Z,0.73
2022-12-16T02:29:05.690Z,0.90
2022-12-16T02:31:53.107Z,0.80
2022-12-16T02:34:31.115Z,0.80
2022-12-16T02:37:13.862Z,0.90
2022-12-16T02:40:18.568Z,0.75
2022-12-16T02:42:57.816Z,0.77
2022-12-16T02:48:18.859Z,0.60
2022-12-16T02:50:53.899Z,0.70
2022-12-16T02:53:25.602Z,0.65
2022-12-16T02:56:20.935Z,0.60
2022-12-16T02:59:26.256Z,0.60
2022-12-16T03:02:35.773Z,0.70
2022-12-16T03:05:19.961Z,0.80
2022-12-16T03:07:52.400Z,0.63
2022-12-16T03:10:27.004Z,0.77
2022-12-16T03:12:59.049Z,0.63
2022-12-16T03:15:33.716Z,0.70
2022-12-16T03:20:57.189Z,0.50
2022-12-16T03:23:39.303Z,0.60
2022-12-16T03:26:15.755Z,0.70
2022-12-16T03:28:59.816Z,0.90
2022-12-16T03:32:04.703Z,0.65
2022-12-16T03:37:48.809Z,0.80
2022-12-16T03:40:20.156Z,0.80
2022-12-16T03:42:51.745Z,0.70
2022-12-16T03:45:27.190Z,0.77
2022-12-16T03:48:00.961Z,0.70
2022-12-16T03:53:23.505Z,0.60
2022-12-16T03:55:57.841Z,0.73
2022-12-16T03:58:28.618Z,0.70
2022-12-16T04:00:59.761Z,0.65
2022-12-16T04:03:30.988Z,0.63
2022-12-16T04:06:02.178Z,0.70
2022-12-16T04:11:37.992Z,0.90
2022-12-16T04:14:29.039Z,0.65
2022-12-16T04:17:38.137Z,0.70
2022-12-16T04:20:52.404Z,0.70
2022-12-16T04:23:46.080Z,0.60
2022-12-16T04:26:29.218Z,0.65
2022-12-16T04:28:59.933Z,0.73
2022-12-16T04:31:31.007Z,0.80
2022-12-16T04:34:20.068Z,0.95
2022-12-16T04:37:08.883Z,1.40
2022-12-16T04:39:58.193Z,2.25
2022-12-16T04:45:53.591Z,0.95
2022-12-16T04:48:42.286Z,0.80
2022-12-16T04:51:31.271Z,1.25
2022-12-16T04:54:19.980Z,0.90
2022-12-16T04:57:08.943Z,0.80
2022-12-16T05:00:01.012Z,1.00
2022-12-16T05:02:51.398Z,0.85
2022-12-16T05:05:40.493Z,1.00
2022-12-16T05:08:29.564Z,0.80
2022-12-16T05:11:26.311Z,0.80
2022-12-16T05:14:15.726Z,0.60
2022-12-16T05:17:05.152Z,0.85
2022-12-16T05:19:54.241Z,0.82
2022-12-16T05:22:43.113Z,0.70
2022-12-16T05:25:31.631Z,0.90
2022-12-16T05:28:20.526Z,0.60
2022-12-16T05:34:14.805Z,0.70
2022-12-16T05:37:03.897Z,0.80
2022-12-16T05:39:52.769Z,0.95
2022-12-16T05:42:42.203Z,0.82
2022-12-16T05:45:31.080Z,0.65
2022-12-16T05:48:20.123Z,0.68
2022-12-16T05:51:09.223Z,0.60
2022-12-16T05:53:58.159Z,0.60
2022-12-16T05:56:47.147Z,0.65
2022-12-16T05:59:36.342Z,0.80
2022-12-16T06:02:25.848Z,0.70
2022-12-16T06:05:15.116Z,0.70
2022-12-16T06:08:11.604Z,0.90
2022-12-16T06:11:00.777Z,0.60
2022-12-16T06:13:50.064Z,0.50
2022-12-16T06:16:39.179Z,0.70
2022-12-16T06:19:27.820Z,0.70
2022-12-16T06:22:16.939Z,0.70
2022-12-16T06:25:06.198Z,0.60
2022-12-16T06:27:55.212Z,0.50
2022-12-16T06:30:44.385Z,0.60
2022-12-16T06:33:33.917Z,0.52
2022-12-16T06:36:23.151Z,0.70
2022-12-16T06:39:12.015Z,0.70
2022-12-16T06:42:01.431Z,0.50
2022-12-16T06:44:51.158Z,0.55
2022-12-16T06:47:40.335Z,0.40
2022-12-16T06:50:29.446Z,0.80
2022-12-16T06:53:18.295Z,0.55
2022-12-16T06:56:07.327Z,0.50
2022-12-16T06:58:56.390Z,0.50
2022-12-16T07:01:45.529Z,0.60
2022-12-16T07:04:34.960Z,0.50
2022-12-16T07:07:23.941Z,0.50
2022-12-16T07:10:12.777Z,0.60
2022-12-16T07:13:01.807Z,0.60
2022-12-16T07:15:50.585Z,0.88
2022-12-16T07:18:39.770Z,0.50
2022-12-16T07:21:28.731Z,0.50
2022-12-16T07:24:17.593Z,0.50
2022-12-16T07:27:06.741Z,0.70
2022-12-16T07:29:55.640Z,0.70
2022-12-16T07:32:44.480Z,0.70
2022-12-16T07:35:34.104Z,0.90
2022-12-16T07:38:23.084Z,0.65
2022-12-16T07:41:11.744Z,0.60
2022-12-16T07:44:00.860Z,0.57
2022-12-16T07:46:50.546Z,0.60
2022-12-16T07:49:39.955Z,0.60
2022-12-16T07:52:29.244Z,0.50
2022-12-16T07:55:17.906Z,0.70
2022-12-16T07:58:11.347Z,0.50
2022-12-16T08:01:02.750Z,0.45
2022-12-16T08:03:55.870Z,0.60
2022-12-16T08:06:44.689Z,0.38
2022-12-16T08:09:33.495Z,0.50
2022-12-16T08:12:22.456Z,0.60
2022-12-16T08:15:11.306Z,0.70
2022-12-16T08:18:08.677Z,0.60
2022-12-16T08:20:58.119Z,0.60
2022-12-16T08:23:47.099Z,0.50
2022-12-16T08:26:35.815Z,0.50
2022-12-16T08:29:43.785Z,0.50
2022-12-16T08:32:34.451Z,0.50
2022-12-16T08:35:23.701Z,0.50
2022-12-16T08:38:18.707Z,0.95
2022-12-16T08:41:07.594Z,5.97
2022-12-16T08:43:57.160Z,5.18
2022-12-16T08:46:46.125Z,1.45
2022-12-16T08:49:35.622Z,1.00
2022-12-16T08:52:24.371Z,1.20
2022-12-16T08:55:13.206Z,1.00
2022-12-16T08:58:02.278Z,1.67
2022-12-16T09:00:51.220Z,1.60
2022-12-16T09:03:40.306Z,1.40
2022-12-16T09:06:29.175Z,0.90
2022-12-16T09:09:18.045Z,0.63
2022-12-16T09:12:06.795Z,0.93
2022-12-16T09:14:56.155Z,2.55
2022-12-16T09:17:45.351Z,1.00
2022-12-16T09:20:34.875Z,1.00
2022-12-16T09:23:24.719Z,0.60
2022-12-16T09:26:17.490Z,0.80
2022-12-16T09:29:06.893Z,0.70
2022-12-16T09:31:55.711Z,0.70
2022-12-16T09:34:44.786Z,0.60
2022-12-16T09:37:33.910Z,0.60
2022-12-16T09:40:23.718Z,0.60
2022-12-16T09:43:21.072Z,0.50
2022-12-16T09:46:19.733Z,0.70
2022-12-16T09:49:34.792Z,0.65
2022-12-16T09:52:26.782Z,0.50
2022-12-16T09:55:15.960Z,0.50
2022-12-16T09:58:05.639Z,0.60
2022-12-16T10:00:55.630Z,0.50
2022-12-16T10:03:56.715Z,0.60
2022-12-16T10:07:18.992Z,0.52
2022-12-16T10:10:37.178Z,0.70
2022-12-16T10:13:55.523Z,0.70
2022-12-16T10:16:53.752Z,0.77
2022-12-16T10:20:08.715Z,0.60
2022-12-16T10:23:16.753Z,1.00
2022-12-16T10:26:33.414Z,0.60
2022-12-16T10:29:36.421Z,0.57
2022-12-16T10:32:43.932Z,0.70
2022-12-16T10:36:08.518Z,0.80
2022-12-16T10:39:11.394Z,0.90
2022-12-16T10:42:06.811Z,0.90
2022-12-16T10:45:14.993Z,0.90
2022-12-16T10:48:04.451Z,0.80
2022-12-16T10:50:53.526Z,0.95
2022-12-16T10:53:48.848Z,0.90
2022-12-16T10:57:21.896Z,0.90
2022-12-16T11:00:10.793Z,0.90
2022-12-16T11:02:59.847Z,0.77
2022-12-16T11:06:13.145Z,0.65
2022-12-16T11:09:02.293Z,0.80
2022-12-16T11:11:51.675Z,0.80
2022-12-16T11:15:12.409Z,0.70
2022-12-16T11:17:59.036Z,0.80
2022-12-16T11:20:48.307Z,0.82
2022-12-16T11:23:39.214Z,1.10
2022-12-16T11:26:36.051Z,1.00
2022-12-16T11:29:37.318Z,0.80
2022-12-16T11:32:35.367Z,1.00
2022-12-16T11:35:26.519Z,0.93
2022-12-16T11:38:16.106Z,0.80
2022-12-16T11:41:05.658Z,0.80
2022-12-16T11:43:56.260Z,0.77
2022-12-16T11:46:49.351Z,0.93
2022-12-16T11:49:45.525Z,0.85
2022-12-16T11:52:37.767Z,0.77
2022-12-16T11:56:05.953Z,0.90
2022-12-16T11:59:10.891Z,1.05
2022-12-16T12:02:06.275Z,1.00
2022-12-16T12:04:57.184Z,0.98
2022-12-16T12:07:55.665Z,1.10
2022-12-16T12:10:51.129Z,1.13
2022-12-16T12:14:20.703Z,1.20
2022-12-16T12:17:20.574Z,1.20
2022-12-16T12:20:24.567Z,1.40
2022-12-16T12:23:16.136Z,1.25
2022-12-16T12:26:23.139Z,1.60
2022-12-16T12:29:24.773Z,1.40
2022-12-16T12:32:36.379Z,1.30
2022-12-16T12:35:53.448Z,1.35
2022-12-16T12:39:18.279Z,1.40
2022-12-16T12:42:17.682Z,1.55
2022-12-16T12:45:22.000Z,1.40
2022-12-16T12:48:18.695Z,1.20
2022-12-16T12:51:18.230Z,1.45
2022-12-16T12:54:20.735Z,1.42
2022-12-16T12:57:12.758Z,1.65
2022-12-16T13:00:21.430Z,1.27
2022-12-16T13:03:22.694Z,1.25
2022-12-16T13:06:11.949Z,1.25
2022-12-16T13:09:16.760Z,1.20
2022-12-16T13:12:27.241Z,1.15
2022-12-16T13:15:26.706Z,1.38
2022-12-16T13:18:22.181Z,1.45
2022-12-16T13:21:13.096Z,1.40
2022-12-16T13:24:05.508Z,1.40
2022-12-16T13:26:56.363Z,1.40
2022-12-16T13:29:45.515Z,1.70
2022-12-16T13:32:42.983Z,1.45
2022-12-16T13:35:32.198Z,1.73
2022-12-16T13:38:23.257Z,1.80
2022-12-16T13:41:39.262Z,1.77
2022-12-16T13:44:28.710Z,1.60
2022-12-16T13:47:18.352Z,1.45
2022-12-16T13:50:10.437Z,1.40
2022-12-16T13:53:12.047Z,1.50
2022-12-16T13:56:13.102Z,1.50
2022-12-16T13:59:06.333Z,1.50
2022-12-16T14:02:08.381Z,1.60
2022-12-16T14:05:07.621Z,1.50
2022-12-16T14:07:59.734Z,1.63
2022-12-16T14:10:55.721Z,1.40
2022-12-16T14:13:51.113Z,1.30
2022-12-16T14:17:06.170Z,1.55
2022-12-16T14:20:07.191Z,1.30
2022-12-16T14:23:32.474Z,1.40
2022-12-16T14:26:23.937Z,1.58
2022-12-16T14:29:13.045Z,1.42
2022-12-16T14:32:03.649Z,1.30
2022-12-16T14:34:56.799Z,1.20
2022-12-16T14:37:56.786Z,1.10
2022-12-16T14:40:45.810Z,1.30
2022-12-16T14:43:41.678Z,1.30
2022-12-16T14:46:49.297Z,1.40
2022-12-16T14:49:41.892Z,1.40
2022-12-16T14:52:56.943Z,1.40
2022-12-16T14:55:54.268Z,1.67
2022-12-16T14:58:44.777Z,1.52
2022-12-16T15:01:43.915Z,1.63
2022-12-16T15:04:37.837Z,1.30
2022-12-16T15:07:31.380Z,1.90
2022-12-16T15:10:21.561Z,1.40
2022-12-16T15:13:10.624Z,1.58
2022-12-16T15:16:05.310Z,1.38
2022-12-16T15:19:03.237Z,1.40
2022-12-16T15:21:56.285Z,1.55
2022-12-16T15:24:45.946Z,1.40
2022-12-16T15:27:56.090Z,1.27
2022-12-16T15:31:06.616Z,1.42
2022-12-16T15:33:58.561Z,1.33
2022-12-16T15:36:52.263Z,1.40
2022-12-16T15:39:51.017Z,1.63
2022-12-16T15:42:49.419Z,1.40
2022-12-16T15:45:46.547Z,1.40
2022-12-16T15:48:42.950Z,1.50
2022-12-16T15:51:50.526Z,1.40
2022-12-16T15:54:43.504Z,1.38
2022-12-16T15:57:49.209Z,1.52
2022-12-16T16:00:47.330Z,1.35
2022-12-16T16:03:49.492Z,1.50
2022-12-16T16:06:48.761Z,1.30
2022-12-16T16:09:58.136Z,1.30
2022-12-16T16:13:07.039Z,1.30
2022-12-16T16:15:56.117Z,1.25
2022-12-16T16:18:45.092Z,1.50
2022-12-16T16:21:34.167Z,1.40
2022-12-16T16:24:23.430Z,1.40
2022-12-16T16:27:14.299Z,1.40
2022-12-16T16:30:03.062Z,1.40
2022-12-16T16:32:52.343Z,1.30
2022-12-16T16:35:41.394Z,1.40
2022-12-16T16:38:33.708Z,1.40
2022-12-16T16:41:22.774Z,1.33
2022-12-16T16:44:16.494Z,1.20
2022-12-16T16:47:08.481Z,1.10
2022-12-16T16:50:07.489Z,1.30
2022-12-16T16:52:56.411Z,1.25
2022-12-16T16:55:45.674Z,1.50
2022-12-16T16:58:40.863Z,1.27
2022-12-16T17:01:37.955Z,1.20
2022-12-16T17:04:27.741Z,1.40
2022-12-16T17:07:16.802Z,1.50
2022-12-16T17:10:06.090Z,1.40
2022-12-16T17:12:58.589Z,1.30
2022-12-16T17:15:54.452Z,1.65
2022-12-16T17:18:47.754Z,1.42
2022-12-16T17:21:39.664Z,1.40
2022-12-16T17:24:28.526Z,1.33
2022-12-16T17:27:17.248Z,1.60
2022-12-16T17:30:06.658Z,1.42
2022-12-16T17:32:55.830Z,1.40
2022-12-16T17:35:44.458Z,1.15
2022-12-16T17:38:33.591Z,2.33
2022-12-16T17:41:22.488Z,2.40
2022-12-16T17:44:13.416Z,1.58
2022-12-16T17:47:02.293Z,1.70
2022-12-16T17:49:51.160Z,2.58
2022-12-16T17:52:40.166Z,1.50
2022-12-16T17:55:29.529Z,2.42
2022-12-16T17:58:18.985Z,1.55
2022-12-16T18:01:08.380Z,1.50
2022-12-16T18:03:57.332Z,1.65
2022-12-16T18:06:46.729Z,1.92
2022-12-16T18:09:35.625Z,1.60
2022-12-16T18:12:24.369Z,1.60
2022-12-16T18:15:13.245Z,1.30
2022-12-16T18:18:02.308Z,1.30
2022-12-16T18:20:51.074Z,1.00
2022-12-16T18:23:40.190Z,1.45
2022-12-16T18:26:30.436Z,1.30
2022-12-16T18:29:19.316Z,1.27
2022-12-16T18:32:09.054Z,1.30
2022-12-16T18:34:58.095Z,1.50
2022-12-16T18:37:47.020Z,1.20
2022-12-16T18:40:35.751Z,1.10
2022-12-16T18:43:24.561Z,1.23
2022-12-16T18:46:14.574Z,1.30
2022-12-16T18:49:03.829Z,1.30
2022-12-16T18:51:52.738Z,1.63
2022-12-16T18:54:41.789Z,1.92
2022-12-16T18:57:32.008Z,1.92
2022-12-16T19:00:24.785Z,1.60
2022-12-16T19:03:13.681Z,1.52
2022-12-16T19:06:02.686Z,1.20
2022-12-16T19:08:51.739Z,1.20
2022-12-16T19:11:40.452Z,1.10
2022-12-16T19:14:29.776Z,0.98
2022-12-16T19:17:18.531Z,1.20
2022-12-16T19:20:07.482Z,1.23
2022-12-16T19:22:56.424Z,1.30
2022-12-16T19:25:45.280Z,1.30
2022-12-16T19:28:36.583Z,1.20
2022-12-16T19:31:31.035Z,1.25
2022-12-16T19:34:21.731Z,1.30
2022-12-16T19:37:27.596Z,1.00
2022-12-16T19:40:16.783Z,1.30
2022-12-16T19:43:06.197Z,1.38
2022-12-16T19:45:56.372Z,1.60
2022-12-16T19:48:45.523Z,2.10
2022-12-16T19:51:34.607Z,1.55
2022-12-16T19:54:23.702Z,1.85
2022-12-16T19:57:12.627Z,1.67
2022-12-16T20:00:01.698Z,1.65
2022-12-16T20:03:00.728Z,1.63
2022-12-16T20:05:49.880Z,1.80
2022-12-16T20:08:38.618Z,1.70
2022-12-16T20:11:28.558Z,1.58
2022-12-16T20:14:17.582Z,1.92
2022-12-16T20:17:06.616Z,1.70
2022-12-16T20:19:58.634Z,1.80
2022-12-16T20:22:47.575Z,1.83
2022-12-16T20:25:36.463Z,1.88
2022-12-16T20:28:25.414Z,2.00
2022-12-16T20:31:14.191Z,1.85
2022-12-16T20:34:03.369Z,2.33
2022-12-16T20:37:12.216Z,2.40
2022-12-16T20:40:01.431Z,2.30
2022-12-16T20:42:51.427Z,2.20
2022-12-16T20:46:00.584Z,2.50
2022-12-16T20:48:49.676Z,2.22
2022-12-16T20:51:38.751Z,2.30
2022-12-16T20:54:32.938Z,2.05
2022-12-16T20:57:21.953Z,2.30
2022-12-16T21:00:11.084Z,2.10
2022-12-16T21:02:59.916Z,2.20
2022-12-16T21:05:49.434Z,2.35
2022-12-16T21:08:38.101Z,2.33
2022-12-16T21:11:26.950Z,2.20
2022-12-16T21:14:16.417Z,2.40
2022-12-16T21:17:05.374Z,2.20
2022-12-16T21:19:54.139Z,2.75
2022-12-16T21:22:45.243Z,2.43
2022-12-16T21:25:34.605Z,2.35
2022-12-16T21:28:23.706Z,2.95
2022-12-16T21:31:12.571Z,2.83
2022-12-16T21:34:01.553Z,2.60
2022-12-16T21:36:50.538Z,2.60
2022-12-16T21:39:40.724Z,2.60
2022-12-16T21:42:34.787Z,2.60
2022-12-16T21:45:25.324Z,2.75
2022-12-16T21:48:14.852Z,2.67
2022-12-16T21:51:03.666Z,2.40
2022-12-16T21:53:53.463Z,2.58
2022-12-16T21:56:42.484Z,2.63
2022-12-16T21:59:31.572Z,2.80
2022-12-16T22:02:20.487Z,3.60
2022-12-16T22:05:09.299Z,2.88
2022-12-16T22:07:58.083Z,3.15
2022-12-16T22:10:46.936Z,3.42
2022-12-16T22:13:36.404Z,2.92
2022-12-16T22:16:26.465Z,3.05
2022-12-16T22:19:15.339Z,3.17
2022-12-16T22:22:04.258Z,3.35
2022-12-16T22:25:01.498Z,3.33
2022-12-16T22:27:50.939Z,3.13
2022-12-16T22:30:40.954Z,3.30
2022-12-16T22:33:30.957Z,3.50
2022-12-16T22:36:24.386Z,3.35
2022-12-16T22:39:13.629Z,3.42
2022-12-16T22:42:02.781Z,3.35
2022-12-16T22:44:51.602Z,3.50
2022-12-16T22:47:40.834Z,3.53
2022-12-16T22:50:29.694Z,3.50
2022-12-16T22:53:18.645Z,3.50
2022-12-16T22:56:12.331Z,3.20
2022-12-16T22:59:01.478Z,3.00
2022-12-16T23:01:50.815Z,3.20
2022-12-16T23:04:41.128Z,2.80
2022-12-16T23:07:29.951Z,2.40
2022-12-16T23:10:18.711Z,3.20
2022-12-16T23:13:07.646Z,2.60
2022-12-16T23:15:56.696Z,2.42
2022-12-16T23:18:45.844Z,2.00
2022-12-16T23:21:37.222Z,2.05
2022-12-16T23:24:26.736Z,4.15
2022-12-16T23:27:16.002Z,1.75
2022-12-16T23:30:05.091Z,1.80
2022-12-16T23:32:58.616Z,1.80
2022-12-16T23:35:47.820Z,1.70
2022-12-16T23:38:36.992Z,1.40
2022-12-16T23:41:26.055Z,1.40
2022-12-16T23:44:14.875Z,1.10
2022-12-16T23:47:03.765Z,1.00
2022-12-16T23:49:52.751Z,1.50
2022-12-16T23:52:47.540Z,0.90
2022-12-16T23:55:36.636Z,0.85
2022-12-16T23:58:26.727Z,0.90
