createdAt,value
2018-03-25T00:00:16.482Z,706.47
2018-03-25T00:01:16.955Z,706.48
2018-03-25T00:02:17.429Z,706.48
2018-03-25T00:03:17.901Z,706.46
2018-03-25T00:04:18.375Z,706.48
2018-03-25T00:05:18.852Z,706.44
2018-03-25T00:06:19.320Z,706.48
2018-03-25T00:07:19.792Z,706.47
2018-03-25T00:08:20.266Z,706.47
2018-03-25T00:09:20.739Z,706.45
2018-03-25T00:10:21.212Z,706.53
2018-03-25T00:11:21.683Z,706.54
2018-03-25T00:12:22.158Z,706.41
2018-03-25T00:13:22.635Z,706.50
2018-03-25T00:14:23.102Z,706.45
2018-03-25T00:15:23.574Z,706.49
2018-03-25T00:16:24.047Z,706.48
2018-03-25T00:17:24.520Z,706.42
2018-03-25T00:18:24.993Z,706.46
2018-03-25T00:19:25.504Z,706.49
2018-03-25T00:20:25.938Z,706.48
2018-03-25T00:21:26.411Z,706.47
2018-03-25T00:22:26.885Z,706.45
2018-03-25T00:23:27.359Z,706.45
2018-03-25T00:24:27.831Z,706.44
2018-03-25T00:25:28.304Z,706.40
2018-03-25T00:26:28.775Z,706.41
2018-03-25T00:27:29.251Z,706.47
2018-03-25T00:28:29.720Z,706.42
2018-03-25T00:29:30.196Z,706.47
2018-03-25T00:30:30.667Z,706.41
2018-03-25T00:31:31.142Z,706.46
2018-03-25T00:32:31.612Z,706.42
2018-03-25T00:33:32.086Z,706.43
2018-03-25T00:34:32.557Z,706.45
2018-03-25T00:35:33.029Z,706.43
2018-03-25T00:36:33.502Z,706.42
2018-03-25T00:37:33.975Z,706.41
2018-03-25T00:38:34.448Z,706.42
2018-03-25T00:39:34.920Z,706.47
2018-03-25T00:40:35.397Z,706.43
2018-03-25T00:41:35.868Z,706.43
2018-03-25T00:42:36.338Z,706.41
2018-03-25T00:43:36.812Z,706.44
2018-03-25T00:44:37.283Z,706.37
2018-03-25T00:45:37.762Z,706.40
2018-03-25T00:46:38.229Z,706.38
2018-03-25T00:47:38.701Z,706.39
2018-03-25T00:48:39.173Z,706.41
2018-03-25T00:49:39.646Z,706.39
2018-03-25T00:50:40.121Z,706.39
2018-03-25T00:51:40.592Z,706.38
2018-03-25T00:52:41.063Z,706.41
2018-03-25T00:53:41.537Z,706.35
2018-03-25T00:54:42.008Z,706.40
2018-03-25T00:55:42.480Z,706.35
2018-03-25T00:56:42.955Z,706.40
2018-03-25T00:57:43.425Z,706.34
2018-03-25T00:58:43.902Z,706.36
2018-03-25T00:59:44.374Z,706.34
2018-03-25T01:00:44.842Z,706.32
2018-03-25T01:01:45.315Z,706.36
2018-03-25T01:02:45.790Z,706.39
2018-03-25T01:03:46.261Z,706.38
2018-03-25T01:04:46.733Z,706.45
2018-03-25T01:05:47.207Z,706.41
2018-03-25T01:06:47.679Z,706.36
2018-03-25T01:07:48.149Z,706.34
2018-03-25T01:08:48.623Z,706.36
2018-03-25T01:09:49.105Z,706.33
2018-03-25T01:10:49.567Z,706.36
2018-03-25T01:11:50.041Z,706.38
2018-03-25T01:12:50.513Z,706.35
2018-03-25T01:13:50.985Z,706.34
2018-03-25T01:14:51.456Z,706.38
2018-03-25T01:15:51.929Z,706.37
2018-03-25T01:16:52.401Z,706.43
2018-03-25T01:17:52.874Z,706.31
2018-03-25T01:18:53.399Z,706.34
2018-03-25T01:19:53.820Z,706.38
2018-03-25T01:20:54.299Z,706.38
2018-03-25T01:21:54.764Z,706.35
2018-03-25T01:22:55.235Z,706.31
2018-03-25T01:23:55.707Z,706.37
2018-03-25T01:24:56.180Z,706.35
2018-03-25T01:25:56.654Z,706.34
2018-03-25T01:26:57.127Z,706.28
2018-03-25T01:27:57.598Z,706.31
2018-03-25T01:28:58.072Z,706.33
2018-03-25T01:29:58.542Z,706.33
2018-03-25T01:30:59.065Z,706.32
2018-03-25T01:31:59.489Z,706.31
2018-03-25T01:32:59.958Z,706.33
2018-03-25T01:34:00.432Z,706.33
2018-03-25T01:35:00.903Z,706.28
2018-03-25T01:36:01.377Z,706.26
2018-03-25T01:37:01.847Z,706.29
2018-03-25T01:38:02.320Z,706.33
2018-03-25T01:39:02.793Z,706.31
2018-03-25T01:40:03.263Z,706.23
2018-03-25T01:41:03.736Z,706.24
2018-03-25T01:42:04.208Z,706.23
2018-03-25T01:43:04.680Z,706.24
2018-03-25T01:44:05.151Z,706.27
2018-03-25T01:45:05.624Z,706.28
2018-03-25T01:46:06.097Z,706.29
2018-03-25T01:47:06.573Z,706.30
2018-03-25T01:48:07.040Z,706.27
2018-03-25T01:49:07.523Z,706.31
2018-03-25T01:50:07.984Z,706.25
2018-03-25T01:51:08.457Z,706.29
2018-03-25T01:52:08.928Z,706.27
2018-03-25T01:53:09.401Z,706.26
2018-03-25T01:54:09.924Z,706.29
2018-03-25T01:55:10.347Z,706.31
2018-03-25T01:56:10.824Z,706.35
2018-03-25T01:57:11.290Z,706.31
2018-03-25T01:58:11.759Z,706.25
2018-03-25T01:59:12.242Z,706.32
2018-03-25T02:00:12.706Z,706.35
2018-03-25T02:01:13.179Z,706.33
2018-03-25T02:02:13.654Z,706.36
2018-03-25T02:03:14.122Z,706.39
2018-03-25T02:04:14.594Z,706.35
2018-03-25T02:05:15.066Z,706.34
2018-03-25T02:06:15.537Z,706.37
2018-03-25T02:07:16.010Z,706.36
2018-03-25T02:08:16.481Z,706.39
2018-03-25T02:09:16.954Z,706.36
2018-03-25T02:10:17.425Z,706.34
2018-03-25T02:11:17.899Z,706.35
2018-03-25T02:12:18.370Z,706.33
2018-03-25T02:13:18.840Z,706.37
2018-03-25T02:14:19.315Z,706.38
2018-03-25T02:15:19.784Z,706.31
2018-03-25T02:16:20.256Z,706.29
2018-03-25T02:17:20.729Z,706.33
2018-03-25T02:18:21.199Z,706.29
2018-03-25T02:19:21.728Z,706.25
2018-03-25T02:20:22.144Z,706.33
2018-03-25T02:21:22.614Z,706.30
2018-03-25T02:22:23.087Z,706.31
2018-03-25T02:23:23.561Z,706.26
2018-03-25T02:24:24.031Z,706.28
2018-03-25T02:25:24.503Z,706.28
2018-03-25T02:26:24.973Z,706.30
2018-03-25T02:27:25.447Z,706.29
2018-03-25T02:28:25.918Z,706.32
2018-03-25T02:29:26.390Z,706.30
2018-03-25T02:30:26.871Z,706.28
2018-03-25T02:31:27.336Z,706.32
2018-03-25T02:32:27.807Z,706.30
2018-03-25T02:33:28.277Z,706.32
2018-03-25T02:34:28.754Z,706.32
2018-03-25T02:35:29.221Z,706.31
2018-03-25T02:36:29.692Z,706.32
2018-03-25T02:37:30.165Z,706.29
2018-03-25T02:38:30.636Z,706.36
2018-03-25T02:39:31.121Z,706.32
2018-03-25T02:40:31.587Z,706.33
2018-03-25T02:41:32.051Z,706.35
2018-03-25T02:42:32.524Z,706.32
2018-03-25T02:43:32.994Z,706.34
2018-03-25T02:44:33.521Z,706.32
2018-03-25T02:45:33.940Z,706.33
2018-03-25T02:46:34.415Z,706.33
2018-03-25T02:47:34.882Z,706.38
2018-03-25T02:48:35.353Z,706.35
2018-03-25T02:49:35.825Z,706.33
2018-03-25T02:50:36.297Z,706.40
2018-03-25T02:51:36.766Z,706.38
2018-03-25T02:52:37.239Z,706.37
2018-03-25T02:53:37.713Z,706.45
2018-03-25T02:54:38.236Z,706.43
2018-03-25T02:55:38.653Z,706.37
2018-03-25T02:56:39.125Z,706.39
2018-03-25T02:57:39.598Z,706.44
2018-03-25T02:58:40.068Z,706.41
2018-03-25T02:59:40.592Z,706.40
2018-03-25T03:00:41.011Z,706.40
2018-03-25T03:01:41.485Z,706.44
2018-03-25T03:02:41.956Z,706.40
2018-03-25T03:03:42.427Z,706.39
2018-03-25T03:04:42.948Z,706.41
2018-03-25T03:05:43.371Z,706.34
2018-03-25T03:06:43.843Z,706.38
2018-03-25T03:07:44.314Z,706.41
2018-03-25T03:08:44.783Z,706.43
2018-03-25T03:09:45.259Z,706.45
2018-03-25T03:10:45.726Z,706.44
2018-03-25T03:11:46.209Z,706.45
2018-03-25T03:12:46.676Z,706.44
2018-03-25T03:13:47.150Z,706.44
2018-03-25T03:14:47.629Z,706.41
2018-03-25T03:15:48.093Z,706.46
2018-03-25T03:16:48.562Z,706.50
2018-03-25T03:17:49.027Z,706.46
2018-03-25T03:18:49.510Z,706.53
2018-03-25T03:19:49.978Z,706.48
2018-03-25T03:20:50.449Z,706.47
2018-03-25T03:21:50.913Z,706.46
2018-03-25T03:22:51.391Z,706.47
2018-03-25T03:23:51.860Z,706.50
2018-03-25T03:24:52.332Z,706.50
2018-03-25T03:25:52.803Z,706.53
2018-03-25T03:26:53.276Z,706.45
2018-03-25T03:28:54.220Z,706.48
2018-03-25T03:29:54.687Z,706.48
2018-03-25T03:30:55.162Z,706.43
2018-03-25T03:31:55.626Z,706.52
2018-03-25T03:32:56.107Z,706.54
2018-03-25T03:33:56.574Z,706.50
2018-03-25T03:34:57.090Z,706.51
2018-03-25T03:35:57.517Z,706.49
2018-03-25T03:36:57.987Z,706.52
2018-03-25T03:37:58.459Z,706.54
2018-03-25T03:38:58.931Z,706.51
2018-03-25T03:39:59.398Z,706.58
2018-03-25T03:40:59.873Z,706.54
2018-03-25T03:42:00.344Z,706.54
2018-03-25T03:43:00.819Z,706.52
2018-03-25T03:44:01.287Z,706.56
2018-03-25T03:45:01.772Z,706.62
2018-03-25T03:46:02.223Z,706.55
2018-03-25T03:47:02.700Z,706.55
2018-03-25T03:48:03.172Z,706.53
2018-03-25T03:49:03.641Z,706.61
2018-03-25T03:50:04.113Z,706.54
2018-03-25T03:51:04.586Z,706.57
2018-03-25T03:52:05.056Z,706.54
2018-03-25T03:53:05.529Z,706.56
2018-03-25T03:55:06.520Z,706.58
2018-03-25T03:56:06.942Z,706.55
2018-03-25T03:57:07.411Z,706.53
2018-03-25T03:58:07.885Z,706.51
2018-03-25T03:59:08.355Z,706.51
2018-03-25T04:00:08.821Z,706.51
2018-03-25T04:01:09.298Z,706.51
2018-03-25T04:02:09.767Z,706.50
2018-03-25T04:03:10.233Z,706.51
2018-03-25T04:04:10.712Z,706.48
2018-03-25T04:05:11.232Z,706.49
2018-03-25T04:06:11.652Z,706.51
2018-03-25T04:07:12.122Z,706.46
2018-03-25T04:08:12.594Z,706.47
2018-03-25T04:09:13.070Z,706.48
2018-03-25T04:10:25.375Z,706.45
2018-03-25T04:12:14.474Z,706.45
2018-03-25T04:13:14.949Z,706.44
2018-03-25T04:14:15.428Z,706.45
2018-03-25T04:15:15.891Z,706.42
2018-03-25T04:16:16.357Z,706.43
2018-03-25T04:17:16.834Z,706.43
2018-03-25T04:18:17.303Z,706.47
2018-03-25T04:19:17.774Z,706.50
2018-03-25T04:20:18.241Z,706.43
2018-03-25T04:21:18.716Z,706.48
2018-03-25T04:22:19.189Z,706.48
2018-03-25T04:23:19.653Z,706.47
2018-03-25T04:24:20.131Z,706.43
2018-03-25T04:26:21.084Z,706.51
2018-03-25T04:27:21.547Z,706.50
2018-03-25T04:28:22.011Z,706.51
2018-03-25T04:29:22.482Z,706.51
2018-03-25T04:30:22.955Z,706.49
2018-03-25T04:31:23.425Z,706.48
2018-03-25T04:32:23.895Z,706.46
2018-03-25T04:33:24.366Z,706.56
2018-03-25T04:34:24.838Z,706.57
2018-03-25T04:36:25.830Z,706.49
2018-03-25T04:37:26.254Z,706.51
2018-03-25T04:38:26.721Z,706.54
2018-03-25T04:39:27.196Z,706.55
2018-03-25T04:40:27.662Z,706.52
2018-03-25T04:41:28.131Z,706.53
2018-03-25T04:42:28.597Z,706.56
2018-03-25T04:43:29.077Z,706.55
2018-03-25T04:44:29.545Z,706.56
2018-03-25T04:45:30.016Z,706.56
2018-03-25T04:46:30.537Z,706.55
2018-03-25T04:47:30.957Z,706.59
2018-03-25T04:48:31.427Z,706.54
2018-03-25T04:49:31.896Z,706.54
2018-03-25T04:50:32.370Z,706.62
2018-03-25T04:52:33.307Z,706.59
2018-03-25T04:53:33.780Z,706.53
2018-03-25T04:54:34.256Z,706.58
2018-03-25T04:55:34.723Z,706.55
2018-03-25T04:56:47.394Z,706.53
2018-03-25T04:57:35.659Z,706.53
2018-03-25T04:58:36.136Z,706.57
2018-03-25T04:59:36.609Z,706.57
2018-03-25T05:00:37.075Z,706.60
2018-03-25T05:01:37.546Z,706.53
2018-03-25T05:02:38.011Z,706.56
2018-03-25T05:03:38.487Z,706.51
2018-03-25T05:04:38.956Z,706.57
2018-03-25T05:05:39.433Z,706.58
2018-03-25T05:06:39.951Z,706.51
2018-03-25T05:07:40.369Z,706.54
2018-03-25T05:08:40.835Z,706.47
2018-03-25T05:09:41.309Z,706.52
2018-03-25T05:10:41.780Z,706.51
2018-03-25T05:12:42.721Z,706.56
2018-03-25T05:13:43.193Z,706.60
2018-03-25T05:14:43.662Z,706.50
2018-03-25T05:15:44.134Z,706.60
2018-03-25T05:16:44.656Z,706.53
2018-03-25T05:17:45.075Z,706.60
2018-03-25T05:18:45.546Z,706.52
2018-03-25T05:19:46.018Z,706.58
2018-03-25T05:20:46.483Z,706.52
2018-03-25T05:21:58.439Z,706.52
2018-03-25T05:22:47.432Z,706.53
2018-03-25T05:23:47.898Z,706.54
2018-03-25T05:24:48.370Z,706.54
2018-03-25T05:25:48.834Z,706.55
2018-03-25T05:27:01.446Z,706.55
2018-03-25T05:27:49.786Z,706.52
2018-03-25T05:28:50.247Z,706.52
2018-03-25T05:29:50.722Z,706.58
2018-03-25T05:30:51.254Z,706.59
2018-03-25T05:31:51.719Z,706.57
2018-03-25T05:32:52.137Z,706.54
2018-03-25T05:33:52.606Z,706.56
2018-03-25T05:34:53.081Z,706.61
2018-03-25T05:35:53.550Z,706.60
2018-03-25T05:36:54.019Z,706.56
2018-03-25T05:37:54.486Z,706.58
2018-03-25T05:38:54.962Z,706.62
2018-03-25T05:39:55.430Z,706.59
2018-03-25T05:40:55.903Z,706.56
2018-03-25T05:42:08.466Z,706.64
2018-03-25T05:42:56.846Z,706.56
2018-03-25T05:43:57.315Z,706.61
2018-03-25T05:44:57.786Z,706.56
2018-03-25T05:45:58.257Z,706.60
2018-03-25T05:46:58.729Z,706.60
2018-03-25T05:47:59.199Z,706.55
2018-03-25T05:50:00.139Z,706.61
2018-03-25T05:51:00.614Z,706.59
2018-03-25T05:52:01.081Z,706.59
2018-03-25T05:53:01.558Z,706.61
2018-03-25T05:54:02.045Z,706.59
2018-03-25T05:55:02.500Z,706.61
2018-03-25T05:56:02.971Z,706.62
2018-03-25T05:58:03.917Z,706.65
2018-03-25T05:59:04.381Z,706.70
2018-03-25T06:00:04.860Z,706.68
2018-03-25T06:02:05.803Z,706.69
2018-03-25T06:03:06.281Z,706.69
2018-03-25T06:05:07.221Z,706.74
2018-03-25T06:06:07.691Z,706.72
2018-03-25T06:07:08.223Z,706.70
2018-03-25T06:08:08.636Z,706.71
2018-03-25T06:09:09.106Z,706.75
2018-03-25T06:10:09.581Z,706.77
2018-03-25T06:11:10.049Z,706.80
2018-03-25T06:12:10.524Z,706.82
2018-03-25T06:13:11.000Z,706.78
2018-03-25T06:14:11.469Z,706.76
2018-03-25T06:15:11.946Z,706.77
2018-03-25T06:16:12.411Z,706.74
2018-03-25T06:18:13.365Z,706.86
2018-03-25T06:19:13.827Z,706.83
2018-03-25T06:20:14.311Z,706.84
2018-03-25T06:21:14.779Z,706.78
2018-03-25T06:22:15.252Z,706.84
2018-03-25T06:23:15.725Z,706.87
2018-03-25T06:24:16.198Z,706.85
2018-03-25T06:25:16.671Z,706.84
2018-03-25T06:26:17.142Z,706.86
2018-03-25T06:27:17.616Z,706.86
2018-03-25T06:28:18.090Z,706.90
2018-03-25T06:29:18.558Z,706.90
2018-03-25T06:30:19.044Z,706.87
2018-03-25T06:31:19.510Z,706.88
2018-03-25T06:32:20.034Z,706.85
2018-03-25T06:33:20.457Z,706.90
2018-03-25T06:34:20.930Z,706.89
2018-03-25T06:35:21.606Z,706.83
2018-03-25T06:36:21.875Z,706.88
2018-03-25T06:37:22.351Z,706.96
2018-03-25T06:38:22.824Z,706.92
2018-03-25T06:39:23.294Z,706.97
2018-03-25T06:40:23.771Z,706.91
2018-03-25T06:41:24.247Z,706.97
2018-03-25T06:42:24.723Z,706.92
2018-03-25T06:43:25.196Z,706.98
2018-03-25T06:44:25.670Z,706.95
2018-03-25T06:45:26.144Z,706.97
2018-03-25T06:46:26.612Z,706.97
2018-03-25T06:47:27.146Z,706.98
2018-03-25T06:48:27.566Z,707.02
2018-03-25T06:50:28.517Z,707.05
2018-03-25T06:51:28.990Z,707.06
2018-03-25T06:52:29.468Z,707.05
2018-03-25T06:53:29.935Z,707.04
2018-03-25T06:55:30.888Z,707.02
2018-03-25T06:56:31.367Z,707.04
2018-03-25T06:57:31.841Z,707.08
2018-03-25T06:58:32.315Z,707.07
2018-03-25T06:59:32.790Z,707.12
2018-03-25T07:00:33.265Z,707.07
2018-03-25T07:01:33.741Z,707.10
2018-03-25T07:02:34.211Z,707.12
2018-03-25T07:03:34.695Z,707.12
2018-03-25T07:04:35.169Z,707.09
2018-03-25T07:05:35.636Z,707.09
2018-03-25T07:06:36.116Z,707.10
2018-03-25T07:07:36.592Z,707.08
2018-03-25T07:08:37.098Z,707.10
2018-03-25T07:09:37.545Z,707.09
2018-03-25T07:10:38.020Z,707.06
2018-03-25T07:11:38.489Z,707.10
2018-03-25T07:12:50.496Z,707.16
2018-03-25T07:13:39.443Z,707.13
2018-03-25T07:14:39.914Z,707.15
2018-03-25T07:15:40.390Z,707.11
2018-03-25T07:16:40.876Z,707.15
2018-03-25T07:17:41.338Z,707.09
2018-03-25T07:18:41.810Z,707.15
2018-03-25T07:19:42.284Z,707.14
2018-03-25T07:20:42.751Z,707.13
2018-03-25T07:21:43.230Z,707.14
2018-03-25T07:22:43.753Z,707.12
2018-03-25T07:23:44.174Z,707.15
2018-03-25T07:24:44.645Z,707.19
2018-03-25T07:25:45.124Z,707.19
2018-03-25T07:26:45.592Z,707.20
2018-03-25T07:27:46.066Z,707.18
2018-03-25T07:28:46.537Z,707.20
2018-03-25T07:31:47.946Z,707.20
2018-03-25T07:32:48.424Z,707.27
2018-03-25T07:33:48.896Z,707.23
2018-03-25T07:34:49.367Z,707.30
2018-03-25T07:36:50.313Z,707.33
2018-03-25T07:39:51.727Z,707.39
2018-03-25T07:40:52.200Z,707.45
2018-03-25T07:41:52.672Z,707.43
2018-03-25T07:43:04.578Z,707.49
2018-03-25T07:43:53.616Z,707.47
2018-03-25T07:44:54.088Z,707.48
2018-03-25T07:45:54.562Z,707.51
2018-03-25T07:46:55.036Z,707.47
2018-03-25T07:48:56.028Z,707.53
2018-03-25T07:49:56.468Z,707.54
2018-03-25T07:50:56.928Z,707.58
2018-03-25T07:51:57.401Z,707.58
2018-03-25T07:52:57.873Z,707.56
2018-03-25T07:53:58.354Z,707.59
2018-03-25T07:54:58.823Z,707.61
2018-03-25T07:55:59.295Z,707.60
2018-03-25T07:56:59.769Z,707.65
2018-03-25T07:58:00.244Z,707.56
2018-03-25T08:00:01.244Z,707.62
2018-03-25T08:01:01.670Z,707.63
2018-03-25T08:02:02.144Z,707.62
2018-03-25T08:03:02.611Z,707.62
2018-03-25T08:04:03.091Z,707.67
2018-03-25T08:05:03.618Z,707.69
2018-03-25T08:06:04.044Z,707.72
2018-03-25T08:07:04.518Z,707.69
2018-03-25T08:08:04.994Z,707.71
2018-03-25T08:09:05.471Z,707.71
2018-03-25T08:10:05.949Z,707.74
2018-03-25T08:11:06.422Z,707.73
2018-03-25T08:12:06.898Z,707.72
2018-03-25T08:13:07.378Z,707.77
2018-03-25T08:14:07.855Z,707.79
2018-03-25T08:15:08.326Z,707.79
2018-03-25T08:17:09.275Z,707.81
2018-03-25T08:18:09.755Z,707.77
2018-03-25T08:19:10.234Z,707.85
2018-03-25T08:20:10.758Z,707.83
2018-03-25T08:21:11.182Z,707.84
2018-03-25T08:22:11.656Z,707.85
2018-03-25T08:23:12.134Z,707.84
2018-03-25T08:24:12.608Z,707.84
2018-03-25T08:25:13.082Z,707.82
2018-03-25T08:26:13.560Z,707.85
2018-03-25T08:27:14.032Z,707.86
2018-03-25T08:28:14.504Z,707.87
2018-03-25T08:29:14.981Z,707.85
2018-03-25T08:30:15.458Z,707.89
2018-03-25T08:31:15.931Z,707.91
2018-03-25T08:32:16.398Z,707.92
2018-03-25T08:33:16.879Z,707.92
2018-03-25T08:35:17.874Z,707.90
2018-03-25T08:36:18.299Z,707.89
2018-03-25T08:37:18.773Z,707.91
2018-03-25T08:38:19.246Z,707.91
2018-03-25T08:39:19.717Z,707.94
2018-03-25T08:40:20.205Z,707.95
2018-03-25T08:41:20.662Z,707.91
2018-03-25T08:43:21.607Z,707.96
2018-03-25T08:44:22.078Z,707.97
2018-03-25T08:45:22.547Z,707.95
2018-03-25T08:46:23.028Z,707.97
2018-03-25T08:47:23.497Z,707.93
2018-03-25T08:48:23.972Z,707.96
2018-03-25T08:49:24.440Z,708.01
2018-03-25T08:50:24.912Z,708.00
2018-03-25T08:51:25.388Z,708.00
2018-03-25T08:52:25.856Z,707.96
2018-03-25T08:53:26.326Z,707.94
2018-03-25T08:54:26.809Z,707.99
2018-03-25T08:55:27.320Z,708.02
2018-03-25T08:56:27.747Z,708.02
2018-03-25T08:57:28.219Z,708.03
2018-03-25T08:58:28.687Z,708.07
2018-03-25T08:59:29.164Z,708.05
2018-03-25T09:01:30.108Z,708.04
2018-03-25T09:02:30.588Z,708.09
2018-03-25T09:03:31.058Z,708.07
2018-03-25T09:04:31.528Z,708.07
2018-03-25T09:05:32.007Z,708.04
2018-03-25T09:06:32.482Z,708.11
2018-03-25T09:07:32.957Z,708.10
2018-03-25T09:08:33.432Z,708.11
2018-03-25T09:09:33.908Z,708.07
2018-03-25T09:10:34.380Z,708.10
2018-03-25T09:11:34.855Z,708.08
2018-03-25T09:12:35.329Z,708.15
2018-03-25T09:13:35.804Z,708.09
2018-03-25T09:14:36.281Z,708.15
2018-03-25T09:15:36.755Z,708.11
2018-03-25T09:16:37.233Z,708.10
2018-03-25T09:17:37.707Z,708.15
2018-03-25T09:18:38.182Z,708.12
2018-03-25T09:19:38.658Z,708.18
2018-03-25T09:20:39.136Z,708.17
2018-03-25T09:22:40.096Z,708.16
2018-03-25T09:23:40.573Z,708.18
2018-03-25T09:24:41.041Z,708.14
2018-03-25T09:25:41.511Z,708.18
2018-03-25T09:27:42.468Z,708.20
2018-03-25T09:28:42.943Z,708.15
2018-03-25T09:29:43.421Z,708.23
2018-03-25T09:30:43.898Z,708.18
2018-03-25T09:31:44.375Z,708.18
2018-03-25T09:33:45.324Z,708.24
2018-03-25T09:34:45.803Z,708.33
2018-03-25T09:35:46.274Z,708.26
2018-03-25T09:36:46.749Z,708.30
2018-03-25T09:37:47.225Z,708.30
2018-03-25T09:38:47.702Z,708.29
2018-03-25T09:39:48.175Z,708.30
2018-03-25T09:40:48.650Z,708.27
2018-03-25T09:41:49.123Z,708.35
2018-03-25T09:42:49.599Z,708.33
2018-03-25T09:43:50.073Z,708.35
2018-03-25T09:44:50.545Z,708.33
2018-03-25T09:45:51.030Z,708.30
2018-03-25T09:46:51.494Z,708.32
2018-03-25T09:47:51.967Z,708.34
2018-03-25T09:49:52.963Z,708.33
2018-03-25T09:50:53.387Z,708.37
2018-03-25T09:51:53.860Z,708.39
2018-03-25T09:52:54.335Z,708.36
2018-03-25T09:53:54.806Z,708.34
2018-03-25T09:54:55.282Z,708.38
2018-03-25T09:55:55.748Z,708.40
2018-03-25T09:56:56.224Z,708.41
2018-03-25T09:57:56.697Z,708.44
2018-03-25T09:58:57.324Z,708.44
2018-03-25T09:59:57.640Z,708.43
2018-03-25T10:00:58.111Z,708.49
2018-03-25T10:01:58.587Z,708.49
2018-03-25T10:02:59.063Z,708.52
2018-03-25T10:03:59.531Z,708.52
2018-03-25T10:04:59.999Z,708.54
2018-03-25T10:06:00.475Z,708.54
2018-03-25T10:07:00.944Z,708.59
2018-03-25T10:08:01.421Z,708.57
2018-03-25T10:09:01.896Z,708.61
2018-03-25T10:10:02.369Z,708.58
2018-03-25T10:11:02.839Z,708.64
2018-03-25T10:12:03.314Z,708.62
2018-03-25T10:13:03.788Z,708.65
2018-03-25T10:14:04.271Z,708.62
2018-03-25T10:15:16.677Z,708.61
2018-03-25T10:16:05.209Z,708.60
2018-03-25T10:17:05.682Z,708.63
2018-03-25T10:18:06.159Z,708.65
2018-03-25T10:20:07.160Z,708.64
2018-03-25T10:21:07.583Z,708.69
2018-03-25T10:22:08.060Z,708.68
2018-03-25T10:23:08.535Z,708.68
2018-03-25T10:24:09.008Z,708.66
2018-03-25T10:25:09.486Z,708.65
2018-03-25T10:26:09.963Z,708.69
2018-03-25T10:27:10.439Z,708.70
2018-03-25T10:29:11.391Z,708.72
2018-03-25T10:30:11.870Z,708.67
2018-03-25T10:31:12.345Z,708.64
2018-03-25T10:32:12.821Z,708.67
2018-03-25T10:33:13.298Z,708.65
2018-03-25T10:34:13.775Z,708.66
2018-03-25T10:35:14.252Z,708.64
2018-03-25T10:36:14.729Z,708.69
2018-03-25T10:37:15.207Z,708.70
2018-03-25T10:38:15.682Z,708.66
2018-03-25T10:39:16.155Z,708.65
2018-03-25T10:40:16.635Z,708.71
2018-03-25T10:41:17.112Z,708.71
2018-03-25T10:42:17.585Z,708.68
2018-03-25T10:43:18.065Z,708.70
2018-03-25T10:44:18.541Z,708.62
2018-03-25T10:45:19.017Z,708.63
2018-03-25T10:46:19.490Z,708.68
2018-03-25T10:48:20.445Z,708.71
2018-03-25T10:49:20.921Z,708.67
2018-03-25T10:50:21.397Z,708.65
2018-03-25T10:51:21.872Z,708.74
2018-03-25T10:52:22.348Z,708.72
2018-03-25T10:53:22.818Z,708.71
2018-03-25T10:55:23.822Z,708.81
2018-03-25T10:56:24.247Z,708.75
2018-03-25T10:57:24.722Z,708.75
2018-03-25T10:58:25.197Z,708.77
2018-03-25T10:59:25.700Z,708.80
2018-03-25T11:00:26.199Z,708.74
2018-03-25T11:01:26.621Z,708.79
2018-03-25T11:03:27.567Z,708.80
2018-03-25T11:04:28.040Z,708.82
2018-03-25T11:05:28.515Z,708.82
2018-03-25T11:06:28.987Z,708.77
2018-03-25T11:07:29.460Z,708.80
2018-03-25T11:08:29.933Z,708.81
2018-03-25T11:09:30.400Z,708.79
2018-03-25T11:10:30.931Z,708.78
2018-03-25T11:11:31.351Z,708.75
2018-03-25T11:12:31.823Z,708.84
2018-03-25T11:13:32.296Z,708.80
2018-03-25T11:14:32.769Z,708.79
2018-03-25T11:15:33.244Z,708.80
2018-03-25T11:16:33.714Z,708.80
2018-03-25T11:17:34.182Z,708.80
2018-03-25T11:18:34.659Z,708.79
2018-03-25T11:19:35.138Z,708.84
2018-03-25T11:20:35.598Z,708.84
2018-03-25T11:21:36.077Z,708.89
2018-03-25T11:23:37.023Z,708.87
2018-03-25T11:24:37.506Z,708.87
2018-03-25T11:26:38.435Z,708.94
2018-03-25T11:27:38.914Z,708.98
2018-03-25T11:28:39.386Z,708.93
2018-03-25T11:29:39.859Z,709.00
2018-03-25T11:30:40.335Z,708.96
2018-03-25T11:31:40.808Z,708.93
2018-03-25T11:33:41.756Z,708.97
2018-03-25T11:34:42.229Z,708.96
2018-03-25T11:35:42.749Z,708.94
2018-03-25T11:36:43.177Z,708.99
2018-03-25T11:37:43.652Z,708.96
2018-03-25T11:38:44.126Z,708.99
2018-03-25T11:39:44.598Z,708.94
2018-03-25T11:40:45.080Z,708.97
2018-03-25T11:42:46.030Z,708.94
2018-03-25T11:43:46.506Z,708.99
2018-03-25T11:44:46.973Z,708.98
2018-03-25T11:45:47.455Z,709.01
2018-03-25T11:46:47.930Z,709.02
2018-03-25T11:47:48.410Z,708.95
2018-03-25T11:49:49.358Z,708.96
2018-03-25T11:50:49.834Z,709.00
2018-03-25T11:51:50.310Z,709.04
2018-03-25T11:52:50.780Z,709.07
2018-03-25T11:54:51.787Z,709.08
2018-03-25T11:55:52.413Z,709.04
2018-03-25T11:57:53.162Z,709.01
2018-03-25T11:58:53.637Z,709.05
2018-03-25T11:59:54.111Z,709.04
2018-03-25T12:00:54.583Z,709.03
2018-03-25T12:01:55.060Z,709.12
2018-03-25T12:02:55.533Z,709.05
2018-03-25T12:03:56.010Z,709.03
2018-03-25T12:04:56.483Z,709.08
2018-03-25T12:05:56.955Z,709.09
2018-03-25T12:06:57.474Z,709.07
2018-03-25T12:07:57.902Z,709.09
2018-03-25T12:08:58.375Z,709.11
2018-03-25T12:09:58.899Z,709.06
2018-03-25T12:11:59.801Z,709.08
2018-03-25T12:13:00.265Z,709.11
2018-03-25T12:14:00.739Z,709.18
2018-03-25T12:15:01.260Z,709.13
2018-03-25T12:16:01.687Z,709.06
2018-03-25T12:17:02.157Z,709.07
2018-03-25T12:19:03.101Z,709.15
2018-03-25T12:20:03.828Z,709.15
2018-03-25T12:21:04.045Z,709.10
2018-03-25T12:22:04.518Z,709.11
2018-03-25T12:23:04.991Z,709.07
2018-03-25T12:24:05.455Z,709.13
2018-03-25T12:25:05.938Z,709.08
2018-03-25T12:26:06.405Z,709.17
2018-03-25T12:28:07.350Z,709.16
2018-03-25T12:29:07.819Z,709.14
2018-03-25T12:30:08.342Z,709.13
2018-03-25T12:31:08.759Z,709.16
2018-03-25T12:32:09.237Z,709.21
2018-03-25T12:33:09.753Z,709.17
2018-03-25T12:34:10.182Z,709.15
2018-03-25T12:35:10.705Z,709.20
2018-03-25T12:36:11.128Z,709.15
2018-03-25T12:37:11.599Z,709.13
2018-03-25T12:38:12.074Z,709.14
2018-03-25T12:40:13.020Z,709.15
2018-03-25T12:41:13.487Z,709.15
2018-03-25T12:42:13.970Z,709.15
2018-03-25T12:43:14.433Z,709.14
2018-03-25T12:44:14.914Z,709.21
2018-03-25T12:46:15.913Z,709.16
2018-03-25T12:47:16.336Z,709.21
2018-03-25T12:48:16.809Z,709.17
2018-03-25T12:49:17.282Z,709.22
2018-03-25T12:50:17.757Z,709.15
2018-03-25T12:52:18.782Z,709.20
2018-03-25T12:53:19.180Z,709.24
2018-03-25T12:54:19.655Z,709.16
2018-03-25T12:55:20.131Z,709.23
2018-03-25T12:56:20.607Z,709.09
2018-03-25T12:57:21.134Z,709.12
2018-03-25T12:58:21.555Z,709.18
2018-03-25T12:59:22.032Z,709.12
2018-03-25T13:00:22.502Z,709.16
2018-03-25T13:01:22.982Z,709.16
2018-03-25T13:03:23.933Z,709.22
2018-03-25T13:04:24.414Z,709.21
2018-03-25T13:06:25.353Z,709.26
2018-03-25T13:07:25.885Z,709.24
2018-03-25T13:08:26.310Z,709.24
2018-03-25T13:09:26.782Z,709.28
2018-03-25T13:10:27.258Z,709.26
2018-03-25T13:11:27.748Z,709.22
2018-03-25T13:12:28.205Z,709.23
2018-03-25T13:13:28.680Z,709.26
2018-03-25T13:14:29.156Z,709.24
2018-03-25T13:15:29.630Z,709.24
2018-03-25T13:16:30.108Z,709.29
2018-03-25T13:17:30.580Z,709.18
2018-03-25T13:18:31.050Z,709.22
2018-03-25T13:19:31.518Z,709.12
2018-03-25T13:20:31.998Z,709.13
2018-03-25T13:22:32.957Z,709.21
2018-03-25T13:23:33.416Z,709.21
2018-03-25T13:24:33.883Z,709.20