createdAt,value
2023-01-19T00:01:26.557Z,90334.03
2023-01-19T00:02:48.470Z,90330.94
2023-01-19T00:04:10.228Z,90340.06
2023-01-19T00:05:33.948Z,90329.28
2023-01-19T00:06:56.037Z,90332.03
2023-01-19T00:08:18.958Z,90334.84
2023-01-19T00:09:40.979Z,90321.50
2023-01-19T00:11:04.168Z,90330.97
2023-01-19T00:12:26.889Z,90324.28
2023-01-19T00:13:51.978Z,90334.28
2023-01-19T00:15:16.345Z,90335.28
2023-01-19T00:16:39.241Z,90325.06
2023-01-19T00:18:01.650Z,90322.75
2023-01-19T00:19:26.211Z,90321.88
2023-01-19T00:20:51.102Z,90323.88
2023-01-19T00:22:14.907Z,90320.53
2023-01-19T00:23:37.201Z,90312.06
2023-01-19T00:25:03.242Z,90323.28
2023-01-19T00:26:25.300Z,90324.66
2023-01-19T00:27:50.316Z,90323.88
2023-01-19T00:29:13.430Z,90322.50
2023-01-19T00:30:39.964Z,90316.63
2023-01-19T00:32:09.419Z,90316.09
2023-01-19T00:33:33.925Z,90318.63
2023-01-19T00:34:58.965Z,90322.97
2023-01-19T00:36:21.654Z,90332.41
2023-01-19T00:37:49.305Z,90338.06
2023-01-19T00:39:15.215Z,90322.19
2023-01-19T00:40:37.139Z,90317.88
2023-01-19T00:42:17.575Z,90317.31
2023-01-19T00:43:47.745Z,90315.66
2023-01-19T00:45:12.330Z,90323.00
2023-01-19T00:46:34.404Z,90330.66
2023-01-19T00:47:59.247Z,90333.66
2023-01-19T00:52:16.485Z,90321.69
2023-01-19T00:54:12.544Z,90335.31
2023-01-19T00:55:37.324Z,90335.28
2023-01-19T00:56:59.468Z,90328.41
2023-01-19T00:58:23.013Z,90335.75
2023-01-19T00:59:47.540Z,90337.31
2023-01-19T01:01:12.218Z,90339.84
2023-01-19T01:02:34.905Z,90337.75
2023-01-19T01:04:01.622Z,90345.06
2023-01-19T01:05:24.186Z,90350.75
2023-01-19T01:06:51.771Z,90350.00
2023-01-19T01:08:18.930Z,90338.19
2023-01-19T01:09:43.668Z,90341.16
2023-01-19T01:11:08.979Z,90348.06
2023-01-19T01:12:39.284Z,90350.38
2023-01-19T01:14:01.621Z,90350.97
2023-01-19T01:15:24.156Z,90346.84
2023-01-19T01:16:46.380Z,90353.50
2023-01-19T01:18:08.769Z,90348.41
2023-01-19T01:19:35.406Z,90346.09
2023-01-19T01:21:10.133Z,90343.97
2023-01-19T01:22:35.032Z,90340.84
2023-01-19T01:23:57.218Z,90339.06
2023-01-19T01:25:22.731Z,90339.84
2023-01-19T01:26:45.131Z,90346.19
2023-01-19T01:28:11.034Z,90340.31
2023-01-19T01:29:35.463Z,90337.06
2023-01-19T01:31:00.094Z,90329.56
2023-01-19T01:32:25.270Z,90334.09
2023-01-19T01:33:49.895Z,90343.72
2023-01-19T01:35:12.731Z,90345.50
2023-01-19T01:36:35.650Z,90335.28
2023-01-19T01:38:01.056Z,90332.50
2023-01-19T01:39:22.893Z,90337.84
2023-01-19T01:40:48.063Z,90332.19
2023-01-19T01:42:17.999Z,90333.97
2023-01-19T01:43:53.617Z,90313.75
2023-01-19T01:45:55.673Z,90321.66
2023-01-19T01:47:45.225Z,90343.09
2023-01-19T01:49:15.993Z,90320.56
2023-01-19T01:51:19.277Z,90321.75
2023-01-19T01:53:14.386Z,90329.88
2023-01-19T01:54:37.605Z,90310.06
2023-01-19T01:56:09.400Z,90323.38
2023-01-19T01:57:31.923Z,90323.94
2023-01-19T01:58:59.823Z,90308.50
2023-01-19T02:00:21.810Z,90315.09
2023-01-19T02:02:08.128Z,90318.09
2023-01-19T02:03:33.354Z,90322.84
2023-01-19T02:05:06.960Z,90323.88
2023-01-19T02:06:32.009Z,90305.22
2023-01-19T02:08:36.994Z,90321.50
2023-01-19T02:10:17.479Z,90327.06
2023-01-19T02:13:51.470Z,90327.00
2023-01-19T02:15:19.151Z,90326.66
2023-01-19T02:16:53.607Z,90334.22
2023-01-19T02:18:17.946Z,90337.53
2023-01-19T02:19:45.656Z,90332.75
2023-01-19T02:21:18.494Z,90342.19
2023-01-19T02:22:49.397Z,90335.97
2023-01-19T02:24:12.118Z,90309.34
2023-01-19T02:25:37.370Z,90308.75
2023-01-19T02:27:09.742Z,90326.66
2023-01-19T02:28:32.998Z,90333.53
2023-01-19T02:29:58.202Z,90331.66
2023-01-19T02:31:29.672Z,90318.56
2023-01-19T02:32:52.411Z,90313.09
2023-01-19T02:34:19.939Z,90314.31
2023-01-19T02:35:42.658Z,90310.06
2023-01-19T02:37:12.405Z,90313.75
2023-01-19T02:38:38.872Z,90315.44
2023-01-19T02:40:05.928Z,90330.63
2023-01-19T02:41:41.654Z,90310.94
2023-01-19T02:43:25.632Z,90321.81
2023-01-19T02:45:15.664Z,90312.84
2023-01-19T02:47:17.191Z,90320.97
2023-01-19T02:48:45.410Z,90320.50
2023-01-19T02:50:50.025Z,90319.97
2023-01-19T02:52:19.442Z,90310.66
2023-01-19T02:53:47.752Z,90293.00
2023-01-19T02:55:25.948Z,90305.41
2023-01-19T02:57:05.260Z,90322.44
2023-01-19T02:59:10.585Z,90317.97
2023-01-19T03:00:52.490Z,90307.19
2023-01-19T03:02:44.423Z,90317.97
2023-01-19T03:04:32.537Z,90306.41
2023-01-19T03:06:07.357Z,90308.34
2023-01-19T03:07:35.081Z,90317.19
2023-01-19T03:09:07.257Z,90316.66
2023-01-19T03:11:00.654Z,90329.09
2023-01-19T03:12:22.608Z,90314.25
2023-01-19T03:14:09.163Z,90317.81
2023-01-19T03:16:01.009Z,90324.13
2023-01-19T03:17:24.015Z,90314.25
2023-01-19T03:18:55.944Z,90302.03
2023-01-19T03:20:24.799Z,90312.91
2023-01-19T03:21:51.122Z,90305.44
2023-01-19T03:23:17.660Z,90310.34
2023-01-19T03:24:43.675Z,90305.78
2023-01-19T03:26:09.643Z,90300.69
2023-01-19T03:27:40.914Z,90305.25
2023-01-19T03:29:05.076Z,90279.13
2023-01-19T03:30:32.707Z,90298.34
2023-01-19T03:32:01.927Z,90307.56
2023-01-19T03:33:29.530Z,90310.34
2023-01-19T03:34:53.216Z,90309.22
2023-01-19T03:37:03.398Z,90309.44
2023-01-19T03:38:32.612Z,90304.03
2023-01-19T03:39:55.298Z,90309.59
2023-01-19T03:41:20.402Z,90272.28
2023-01-19T03:42:44.664Z,90279.38
2023-01-19T03:44:07.844Z,90304.13
2023-01-19T03:45:32.727Z,90297.06
2023-01-19T03:47:34.346Z,90301.81
2023-01-19T03:48:58.601Z,90297.72
2023-01-19T03:50:29.772Z,90302.81
2023-01-19T03:51:55.324Z,90316.91
2023-01-19T03:53:18.257Z,90300.78
2023-01-19T03:54:44.524Z,90295.78
2023-01-19T03:56:10.184Z,90293.78
2023-01-19T03:57:35.147Z,90295.34
2023-01-19T03:58:57.587Z,90290.22
2023-01-19T04:00:20.111Z,90297.66
2023-01-19T04:01:42.855Z,90289.78
2023-01-19T04:03:13.046Z,90300.22
2023-01-19T04:04:36.299Z,90301.75
2023-01-19T04:05:58.668Z,90302.84
2023-01-19T04:07:20.625Z,90320.53
2023-01-19T04:08:43.225Z,90320.88
2023-01-19T04:10:05.960Z,90309.97
2023-01-19T04:11:28.486Z,90300.53
2023-01-19T04:12:56.739Z,90291.63
2023-01-19T04:14:19.000Z,90293.31
2023-01-19T04:15:43.928Z,90285.34
2023-01-19T04:17:06.036Z,90299.09
2023-01-19T04:18:29.792Z,90301.31
2023-01-19T04:19:51.831Z,90298.44
2023-01-19T04:21:14.205Z,90291.78
2023-01-19T04:22:36.527Z,90303.00
2023-01-19T04:23:59.236Z,90297.00
2023-01-19T04:25:21.571Z,90296.47
2023-01-19T04:26:45.207Z,90287.69
2023-01-19T04:28:07.020Z,90285.69
2023-01-19T04:29:29.259Z,90302.03
2023-01-19T04:30:54.769Z,90294.91
2023-01-19T04:32:19.032Z,90306.13
2023-01-19T04:33:42.397Z,90304.56
2023-01-19T04:35:05.386Z,90265.59
2023-01-19T04:36:28.386Z,90255.63
2023-01-19T04:37:53.200Z,90278.28
2023-01-19T04:39:17.854Z,90288.28
2023-01-19T04:40:40.701Z,90293.69
2023-01-19T04:42:06.649Z,90297.25
2023-01-19T04:43:28.660Z,90283.94
2023-01-19T04:44:50.291Z,90298.72
2023-01-19T04:46:13.044Z,90300.72
2023-01-19T04:47:35.045Z,90293.69
2023-01-19T04:48:57.406Z,90304.13
2023-01-19T04:50:21.057Z,90306.13
2023-01-19T04:51:43.314Z,90308.13
2023-01-19T04:53:05.246Z,90302.72
2023-01-19T04:54:28.755Z,90310.25
2023-01-19T04:55:55.607Z,90308.94
2023-01-19T04:57:17.722Z,90317.59
2023-01-19T04:58:39.705Z,90307.06
2023-01-19T05:00:04.642Z,90296.28
2023-01-19T05:01:29.041Z,90302.59
2023-01-19T05:02:55.823Z,90304.38
2023-01-19T05:04:22.616Z,90314.59
2023-01-19T05:05:47.045Z,90290.84
2023-01-19T05:07:11.775Z,90297.88
2023-01-19T05:08:39.208Z,90313.94
2023-01-19T05:10:07.832Z,90326.94
2023-01-19T05:11:30.411Z,90336.59
2023-01-19T05:12:52.591Z,90330.38
2023-01-19T05:14:17.627Z,90321.16
2023-01-19T05:15:43.094Z,90328.28
2023-01-19T05:17:05.475Z,90315.50
2023-01-19T05:18:36.036Z,90308.31
2023-01-19T05:19:58.280Z,90296.41
2023-01-19T05:21:21.923Z,90308.19
2023-01-19T05:22:51.632Z,90306.63
2023-01-19T05:24:13.973Z,90309.94
2023-01-19T05:25:39.025Z,90298.19
2023-01-19T05:27:01.213Z,90307.94
2023-01-19T05:28:23.481Z,90309.19
2023-01-19T05:29:48.168Z,90298.19
2023-01-19T05:31:10.431Z,90301.97
2023-01-19T05:32:32.893Z,90288.44
2023-01-19T05:33:55.052Z,90304.97
2023-01-19T05:35:20.148Z,90319.50
2023-01-19T05:36:44.578Z,90326.41
2023-01-19T05:38:06.772Z,90310.63
2023-01-19T05:39:29.921Z,90289.44
2023-01-19T05:40:58.558Z,90304.75
2023-01-19T05:42:21.075Z,90314.19
2023-01-19T05:43:44.221Z,90313.41
2023-01-19T05:45:07.244Z,90311.63
2023-01-19T05:46:29.431Z,90316.50
2023-01-19T05:47:52.702Z,90308.31
2023-01-19T05:49:14.771Z,90299.66
2023-01-19T05:50:38.966Z,90316.06
2023-01-19T05:52:01.189Z,90318.06
2023-01-19T05:53:23.435Z,90322.63
2023-01-19T05:54:45.385Z,90324.63
2023-01-19T05:56:11.249Z,90332.28
2023-01-19T05:57:33.653Z,90338.25
2023-01-19T05:58:55.885Z,90344.91
2023-01-19T06:00:18.424Z,90328.81
2023-01-19T06:01:40.692Z,90318.59
2023-01-19T06:03:03.222Z,90322.47
2023-01-19T06:04:28.729Z,90322.47
2023-01-19T06:05:50.885Z,90335.78
2023-01-19T06:07:13.057Z,90330.13
2023-01-19T06:08:35.259Z,90322.59
2023-01-19T06:09:58.684Z,90328.47
2023-01-19T06:11:23.163Z,90335.38
2023-01-19T06:12:46.193Z,90337.91
2023-01-19T06:14:09.551Z,90352.00
2023-01-19T06:15:31.816Z,90344.13
2023-01-19T06:16:56.647Z,90347.00
2023-01-19T06:18:19.659Z,90343.44
2023-01-19T06:19:42.167Z,90330.34
2023-01-19T06:21:09.603Z,90320.69
2023-01-19T06:22:31.336Z,90339.66
2023-01-19T06:23:59.163Z,90330.34
2023-01-19T06:25:28.230Z,90344.88
2023-01-19T06:26:50.580Z,90334.69
2023-01-19T06:28:15.103Z,90349.53
2023-01-19T06:29:37.278Z,90354.41
2023-01-19T06:30:59.341Z,90342.41
2023-01-19T06:32:28.692Z,90329.09
2023-01-19T06:33:55.984Z,90338.09
2023-01-19T06:35:34.644Z,90350.97
2023-01-19T06:37:13.448Z,90363.06
2023-01-19T06:38:40.145Z,90358.06
2023-01-19T06:40:03.141Z,90347.44
2023-01-19T06:41:25.769Z,90349.75
2023-01-19T06:42:50.364Z,90358.50
2023-01-19T06:44:13.009Z,90351.94
2023-01-19T06:45:35.904Z,90337.94
2023-01-19T06:47:15.231Z,90347.81
2023-01-19T06:48:38.170Z,90369.09
2023-01-19T06:50:00.146Z,90361.44
2023-01-19T06:51:22.996Z,90346.00
2023-01-19T06:52:45.445Z,90353.13
2023-01-19T06:54:07.648Z,90352.88
2023-01-19T06:55:32.128Z,90340.78
2023-01-19T06:57:01.191Z,90349.97
2023-01-19T06:58:24.521Z,90354.78
2023-01-19T06:59:47.709Z,90341.84
2023-01-19T07:01:11.749Z,90335.63
2023-01-19T07:02:47.991Z,90351.28
2023-01-19T07:04:14.162Z,90343.19
2023-01-19T07:05:39.015Z,90356.09
2023-01-19T07:07:03.919Z,90364.13
2023-01-19T07:08:32.117Z,90376.22
2023-01-19T07:09:54.704Z,90339.13
2023-01-19T07:11:26.575Z,90329.34
2023-01-19T07:12:56.716Z,90331.88
2023-01-19T07:14:23.192Z,90348.63
2023-01-19T07:15:49.568Z,90352.63
2023-01-19T07:17:14.317Z,90345.75
2023-01-19T07:18:37.703Z,90339.28
2023-01-19T07:20:02.991Z,90330.78
2023-01-19T07:21:25.320Z,90322.34
2023-01-19T07:22:47.246Z,90326.34
2023-01-19T07:24:09.916Z,90338.41
2023-01-19T07:25:32.264Z,90330.09
2023-01-19T07:26:54.338Z,90337.31
2023-01-19T07:28:16.753Z,90333.53
2023-01-19T07:29:39.356Z,90322.69
2023-01-19T07:31:01.310Z,90326.94
2023-01-19T07:32:25.491Z,90319.53
2023-01-19T07:33:47.996Z,90322.41
2023-01-19T07:35:12.263Z,90318.66
2023-01-19T07:36:37.063Z,90318.09
2023-01-19T07:37:59.744Z,90326.75
2023-01-19T07:39:21.830Z,90307.47
2023-01-19T07:40:44.060Z,90317.06
2023-01-19T07:42:06.897Z,90319.69
2023-01-19T07:43:29.162Z,90304.50
2023-01-19T07:44:51.147Z,90314.59
2023-01-19T07:46:13.657Z,90319.53
2023-01-19T07:47:35.686Z,90308.50
2023-01-19T07:48:58.047Z,90311.91
2023-01-19T07:50:23.973Z,90308.41
2023-01-19T07:51:46.335Z,90300.19
2023-01-19T07:53:12.138Z,90315.50
2023-01-19T07:54:39.920Z,90299.91
2023-01-19T07:56:01.992Z,90300.34
2023-01-19T07:57:24.296Z,90301.41
2023-01-19T07:58:46.971Z,90319.66
2023-01-19T08:00:11.080Z,90303.34
2023-01-19T08:02:02.144Z,90309.69
2023-01-19T08:03:24.525Z,90316.66
2023-01-19T08:04:51.872Z,90299.78
2023-01-19T08:06:29.126Z,90308.16
2023-01-19T08:07:54.251Z,90313.47
2023-01-19T08:09:16.494Z,90311.38
2023-01-19T08:10:41.131Z,90308.44
2023-01-19T08:12:04.213Z,90324.03
2023-01-19T08:13:26.876Z,90306.63
2023-01-19T08:14:51.677Z,90308.81
2023-01-19T08:16:16.431Z,90306.22
2023-01-19T08:17:39.610Z,90319.38
2023-01-19T08:19:02.040Z,90315.38
2023-01-19T08:20:24.589Z,90307.63
2023-01-19T08:21:46.643Z,90312.25
2023-01-19T08:23:08.921Z,90329.44
2023-01-19T08:24:31.779Z,90326.91
2023-01-19T08:25:56.671Z,90333.44
2023-01-19T08:27:23.238Z,90331.41
2023-01-19T08:28:49.075Z,90311.47
2023-01-19T08:30:19.984Z,90328.97
2023-01-19T08:31:42.374Z,90318.53
2023-01-19T08:33:04.723Z,90291.16
2023-01-19T08:34:27.579Z,90328.56
2023-01-19T08:35:51.424Z,90305.81
2023-01-19T08:37:42.573Z,90343.44
2023-01-19T08:39:10.156Z,90327.78
2023-01-19T08:40:35.925Z,90339.47
2023-01-19T08:42:02.737Z,90296.34
2023-01-19T08:43:26.101Z,90314.16
2023-01-19T08:44:57.498Z,90309.00
2023-01-19T08:46:46.939Z,90326.41
2023-01-19T08:48:10.056Z,90315.88
2023-01-19T08:49:41.317Z,90318.25
2023-01-19T08:51:03.625Z,90302.09
2023-01-19T08:52:38.809Z,90314.91
2023-01-19T08:54:08.896Z,90315.38
2023-01-19T08:58:32.042Z,90296.25
2023-01-19T09:00:44.887Z,90307.38
2023-01-19T09:02:45.059Z,90301.25
2023-01-19T09:04:41.635Z,90306.38
2023-01-19T09:06:20.065Z,90291.72
2023-01-19T09:07:59.669Z,90289.91
2023-01-19T09:09:52.460Z,90287.31
2023-01-19T09:11:45.987Z,90291.19
2023-01-19T09:13:22.606Z,90285.00
2023-01-19T09:14:48.887Z,90281.13
2023-01-19T09:22:57.871Z,90260.97
2023-01-19T09:24:30.478Z,90298.91
2023-01-19T09:26:02.143Z,90279.03
2023-01-19T09:27:27.005Z,90271.31
2023-01-19T09:28:51.613Z,90269.56
2023-01-19T09:30:14.097Z,90248.94
2023-01-19T09:31:41.729Z,90270.06
2023-01-19T09:35:09.732Z,90259.22
2023-01-19T09:43:53.286Z,90249.47
2023-01-19T09:45:59.774Z,90222.44
2023-01-19T09:47:42.263Z,90235.81
2023-01-19T09:49:34.457Z,90258.50
2023-01-19T09:51:05.517Z,90239.44
2023-01-19T09:52:30.931Z,90248.97
2023-01-19T09:54:04.227Z,90180.97
2023-01-19T09:55:27.660Z,90220.66
2023-01-19T09:56:52.718Z,90193.59
2023-01-19T09:58:18.432Z,90214.44
2023-01-19T09:59:41.685Z,90227.59
2023-01-19T10:01:35.299Z,90215.75
2023-01-19T10:03:16.428Z,90209.59
2023-01-19T10:04:51.318Z,90214.69
2023-01-19T10:06:14.989Z,90223.47
2023-01-19T10:07:54.747Z,90217.00
2023-01-19T10:09:29.868Z,90223.94
2023-01-19T10:10:56.883Z,90197.66
2023-01-19T10:12:51.882Z,90219.28
2023-01-19T10:14:29.546Z,90209.50
2023-01-19T10:16:19.631Z,90189.69
2023-01-19T10:17:50.559Z,90199.44
2023-01-19T10:19:23.096Z,90212.56
2023-01-19T10:20:52.588Z,90208.19
2023-01-19T10:22:22.865Z,90226.19
2023-01-19T10:23:49.591Z,90230.56
2023-01-19T10:25:20.138Z,90230.28
2023-01-19T10:26:47.736Z,90233.09
2023-01-19T10:28:11.779Z,90211.22
2023-01-19T10:29:38.853Z,90202.25
2023-01-19T10:31:01.432Z,90208.91
2023-01-19T10:32:26.998Z,90221.75
2023-01-19T10:33:50.688Z,90204.78
2023-01-19T10:35:23.585Z,90202.72
2023-01-19T10:36:49.306Z,90190.38
2023-01-19T10:38:15.784Z,90214.28
2023-01-19T10:39:38.849Z,90249.22
2023-01-19T10:41:44.734Z,90219.38
2023-01-19T10:43:34.819Z,90208.78
2023-01-19T10:44:57.051Z,90243.47
2023-01-19T10:46:27.622Z,90225.00
2023-01-19T10:47:51.398Z,90221.31
2023-01-19T10:49:42.698Z,90231.06
2023-01-19T10:51:06.251Z,90229.69
2023-01-19T10:52:39.763Z,90227.63
2023-01-19T10:54:03.890Z,90207.81
2023-01-19T10:55:33.096Z,90217.81
2023-01-19T10:57:07.539Z,90217.28
2023-01-19T10:58:31.299Z,90219.28
2023-01-19T10:59:52.983Z,90232.63
2023-01-19T11:01:37.570Z,90221.75
2023-01-19T11:03:00.392Z,90238.44
2023-01-19T11:04:29.630Z,90233.28
2023-01-19T11:05:51.905Z,90244.75
2023-01-19T11:07:14.774Z,90259.63
2023-01-19T11:08:36.225Z,90243.63
2023-01-19T11:10:25.250Z,90247.88
2023-01-19T11:11:52.706Z,90251.22
2023-01-19T11:13:15.963Z,90265.03
2023-01-19T11:14:38.808Z,90264.75
2023-01-19T11:16:27.646Z,90264.47
2023-01-19T11:17:50.589Z,90261.81
2023-01-19T11:19:31.473Z,90254.13
2023-01-19T11:20:56.754Z,90260.69
2023-01-19T11:22:24.883Z,90262.19
2023-01-19T11:23:53.914Z,90259.81
2023-01-19T11:25:31.332Z,90263.09
2023-01-19T11:27:06.165Z,90262.81
2023-01-19T11:28:37.347Z,90243.00
2023-01-19T11:30:10.424Z,90258.34
2023-01-19T11:31:36.045Z,90241.59
2023-01-19T11:32:58.137Z,90243.16
2023-01-19T11:34:25.594Z,90243.69
2023-01-19T11:35:47.376Z,90233.38
2023-01-19T11:37:20.842Z,90252.56
2023-01-19T11:38:45.717Z,90235.66
2023-01-19T11:40:14.286Z,90220.97
2023-01-19T11:41:38.386Z,90199.19
2023-01-19T11:43:00.105Z,90211.38
2023-01-19T11:44:32.645Z,90228.81
2023-01-19T11:45:57.298Z,90218.53
2023-01-19T11:47:44.935Z,90222.03
2023-01-19T11:49:44.295Z,90218.41
2023-01-19T11:51:16.996Z,90188.56
2023-01-19T11:52:50.230Z,90206.31
2023-01-19T11:54:31.726Z,90186.84
2023-01-19T11:56:18.239Z,90186.97
2023-01-19T11:57:54.377Z,90182.91
2023-01-19T11:59:19.739Z,90190.53
2023-01-19T12:00:59.592Z,90203.69
2023-01-19T12:02:49.840Z,90210.34
2023-01-19T12:04:17.346Z,90193.16
2023-01-19T12:05:43.199Z,90200.72
2023-01-19T12:07:10.731Z,90212.16
2023-01-19T12:09:02.242Z,90217.41
2023-01-19T12:10:32.919Z,90211.63
2023-01-19T12:12:08.212Z,90228.06
2023-01-19T12:13:32.092Z,90199.06
2023-01-19T12:15:11.009Z,90201.38
2023-01-19T12:16:38.047Z,90193.41
2023-01-19T12:18:02.739Z,90200.59
2023-01-19T12:19:40.909Z,90189.63
2023-01-19T12:21:04.173Z,90187.66
2023-01-19T12:22:30.064Z,90195.72
2023-01-19T12:24:16.456Z,90198.59
2023-01-19T12:26:54.356Z,90199.28
2023-01-19T12:28:19.114Z,90192.78
2023-01-19T12:29:41.421Z,90182.63
2023-01-19T12:31:04.057Z,90179.38
2023-01-19T12:32:36.858Z,90191.47
2023-01-19T12:34:48.940Z,90184.03
2023-01-19T12:36:38.962Z,90164.72
2023-01-19T12:38:00.607Z,90166.84
2023-01-19T12:39:24.959Z,90162.25
2023-01-19T12:40:46.642Z,90164.81
2023-01-19T12:42:20.441Z,90170.44
2023-01-19T12:43:43.200Z,90177.88
2023-01-19T12:45:26.014Z,90160.91
2023-01-19T12:46:54.538Z,90145.00
2023-01-19T12:48:27.565Z,90167.13
2023-01-19T12:50:02.077Z,90164.28
2023-01-19T12:51:27.527Z,90166.72
2023-01-19T12:52:58.012Z,90165.66
2023-01-19T12:54:34.171Z,90161.84
2023-01-19T12:56:06.128Z,90154.84
2023-01-19T12:57:33.027Z,90160.56
2023-01-19T12:58:54.675Z,90145.09
2023-01-19T13:00:25.257Z,90153.91
2023-01-19T13:02:25.601Z,90161.69
2023-01-19T13:03:58.716Z,90139.38
2023-01-19T13:05:55.235Z,90148.09
2023-01-19T13:07:18.157Z,90161.97
2023-01-19T13:09:01.105Z,90154.50
2023-01-19T13:11:01.761Z,90162.44
2023-01-19T13:12:27.080Z,90160.13
2023-01-19T13:13:51.620Z,90160.66
2023-01-19T13:15:48.530Z,90163.66
2023-01-19T13:17:52.724Z,90160.06
2023-01-19T13:19:22.222Z,90183.16
2023-01-19T13:21:06.818Z,90144.84
2023-01-19T13:22:49.531Z,90157.97
2023-01-19T13:24:24.153Z,90160.97
2023-01-19T13:26:07.140Z,90172.75
2023-01-19T13:27:28.836Z,90184.50
2023-01-19T13:29:15.808Z,90180.34
2023-01-19T13:30:58.465Z,90185.69
2023-01-19T13:32:24.330Z,90193.63
2023-01-19T13:33:54.261Z,90171.59
2023-01-19T13:35:19.337Z,90180.22
2023-01-19T13:36:52.223Z,90170.81
2023-01-19T13:38:15.137Z,90170.69
2023-01-19T13:39:44.228Z,90181.53
2023-01-19T13:41:06.544Z,90185.03
2023-01-19T13:42:37.390Z,90177.84
2023-01-19T13:44:08.139Z,90160.16
2023-01-19T13:45:38.015Z,90174.31
2023-01-19T13:47:00.301Z,90178.13
2023-01-19T13:48:24.285Z,90179.66
2023-01-19T13:49:48.642Z,90167.06
2023-01-19T13:51:18.744Z,90176.88
2023-01-19T13:52:44.256Z,90180.44
2023-01-19T13:54:06.334Z,90181.00
2023-01-19T13:55:31.149Z,90187.84
2023-01-19T13:56:55.204Z,90188.38
2023-01-19T13:58:24.480Z,90196.06
2023-01-19T13:59:45.932Z,90194.25
2023-01-19T14:01:22.809Z,90205.06
2023-01-19T14:03:21.475Z,90194.22
2023-01-19T14:04:43.053Z,90190.34
2023-01-19T14:06:05.089Z,90194.22
2023-01-19T14:07:26.776Z,90202.88
2023-01-19T14:09:07.395Z,90207.44
2023-01-19T14:10:31.379Z,90196.66
2023-01-19T14:12:14.063Z,90213.13
2023-01-19T14:13:43.303Z,90219.72
2023-01-19T14:15:11.361Z,90220.69
2023-01-19T14:16:33.147Z,90204.00
2023-01-19T14:18:17.813Z,90203.28
2023-01-19T14:19:53.109Z,90199.66
2023-01-19T14:21:18.665Z,90197.34
2023-01-19T14:22:46.215Z,90203.47
2023-01-19T14:24:19.027Z,90197.09
2023-01-19T14:25:44.838Z,90195.72
2023-01-19T14:27:24.406Z,90200.13
2023-01-19T14:28:46.415Z,90196.72
2023-01-19T14:30:22.187Z,90189.06
2023-01-19T14:32:07.024Z,90194.69
2023-01-19T14:33:46.163Z,90188.16
2023-01-19T14:35:10.993Z,90193.00
2023-01-19T14:36:42.026Z,90195.19
2023-01-19T14:38:04.879Z,90200.50
2023-01-19T14:39:34.487Z,90191.72
2023-01-19T14:40:56.099Z,90186.06
2023-01-19T14:42:32.382Z,90196.44
2023-01-19T14:43:58.892Z,90174.91
2023-01-19T14:45:32.712Z,90189.00
2023-01-19T14:46:55.411Z,90186.91
2023-01-19T14:48:21.797Z,90196.16
2023-01-19T14:49:47.429Z,90191.25
2023-01-19T14:51:17.724Z,90191.47
2023-01-19T14:52:42.368Z,90157.34
2023-01-19T14:54:04.226Z,90182.97
2023-01-19T14:55:45.730Z,90188.50
2023-01-19T14:57:13.874Z,90168.25
2023-01-19T14:58:36.710Z,90191.06
2023-01-19T14:59:58.172Z,90178.75
2023-01-19T15:01:19.958Z,90160.66
2023-01-19T15:02:42.358Z,90168.09
2023-01-19T15:04:03.907Z,90166.06
2023-01-19T15:05:25.475Z,90177.84
2023-01-19T15:06:48.525Z,90148.94
2023-01-19T15:08:21.893Z,90133.03
2023-01-19T15:09:43.886Z,90138.69
2023-01-19T15:11:22.292Z,90146.13
2023-01-19T15:12:44.046Z,90155.06
2023-01-19T15:14:06.015Z,90158.09
2023-01-19T15:15:32.582Z,90150.06
2023-01-19T15:16:54.374Z,90155.91
2023-01-19T15:18:27.098Z,90158.59
2023-01-19T15:19:48.601Z,90182.41
2023-01-19T15:21:17.444Z,90176.22
2023-01-19T15:22:38.948Z,90185.84
2023-01-19T15:24:01.065Z,90188.97
2023-01-19T15:25:27.206Z,90170.50
2023-01-19T15:26:49.050Z,90162.28
2023-01-19T15:28:20.549Z,90160.19
2023-01-19T15:29:42.452Z,90163.47
2023-01-19T15:31:04.283Z,90161.59
2023-01-19T15:32:26.176Z,90161.06
2023-01-19T15:33:47.626Z,90157.75
2023-01-19T15:35:19.390Z,90156.44
2023-01-19T15:36:42.145Z,90157.19
2023-01-19T15:38:03.779Z,90159.75
2023-01-19T15:39:26.286Z,90173.78
2023-01-19T15:40:57.346Z,90174.47
2023-01-19T15:42:18.934Z,90159.84
2023-01-19T15:43:41.014Z,90158.78
2023-01-19T15:45:02.842Z,90165.19
2023-01-19T15:48:10.463Z,90179.78
2023-01-19T15:49:33.430Z,90171.56
2023-01-19T15:50:55.145Z,90164.81
2023-01-19T15:52:17.185Z,90181.41
2023-01-19T15:53:39.747Z,90173.50
2023-01-19T15:55:01.430Z,90168.84
2023-01-19T15:56:25.271Z,90164.50
2023-01-19T15:57:48.675Z,90165.53
2023-01-19T15:59:10.169Z,90157.94
2023-01-19T16:00:36.785Z,90174.97
2023-01-19T16:01:58.316Z,90159.09
2023-01-19T16:03:19.949Z,90166.81
2023-01-19T16:04:41.498Z,90175.75
2023-01-19T16:06:03.296Z,90190.84
2023-01-19T16:07:24.790Z,90181.88
2023-01-19T16:08:46.335Z,90188.22
2023-01-19T16:10:09.747Z,90171.41
2023-01-19T16:11:34.939Z,90177.53
2023-01-19T16:12:56.499Z,90176.75
2023-01-19T16:14:17.954Z,90191.63
2023-01-19T16:15:42.516Z,90184.44
2023-01-19T16:17:05.261Z,90184.97
2023-01-19T16:18:26.721Z,90164.44
2023-01-19T16:19:48.490Z,90154.13
2023-01-19T16:21:10.522Z,90155.91
2023-01-19T16:22:32.036Z,90144.59
2023-01-19T16:23:54.381Z,90148.72
2023-01-19T16:25:16.319Z,90146.16
2023-01-19T16:26:37.653Z,90157.38
2023-01-19T16:27:59.422Z,90153.75
2023-01-19T16:29:21.585Z,90147.63
2023-01-19T16:30:43.024Z,90157.63
2023-01-19T16:32:05.280Z,90166.59
2023-01-19T16:33:26.888Z,90159.09
2023-01-19T16:34:48.557Z,90157.84
2023-01-19T16:36:27.539Z,90173.50
2023-01-19T16:37:52.091Z,90166.59
2023-01-19T16:39:15.959Z,90161.72
2023-01-19T16:40:38.073Z,90181.16
2023-01-19T16:41:59.520Z,90184.31
2023-01-19T16:43:20.935Z,90177.38
2023-01-19T16:44:45.237Z,90189.69
2023-01-19T16:46:06.796Z,90196.91
2023-01-19T16:47:28.495Z,90180.00
2023-01-19T16:48:51.006Z,90156.22
2023-01-19T16:50:13.289Z,90163.03
2023-01-19T16:51:35.331Z,90174.28
2023-01-19T16:52:57.794Z,90173.03
2023-01-19T16:54:23.592Z,90178.22
2023-01-19T16:55:46.903Z,90170.25
2023-01-19T16:57:08.660Z,90167.16
2023-01-19T16:58:30.579Z,90167.22
2023-01-19T16:59:52.204Z,90155.69
2023-01-19T17:01:19.787Z,90171.78
2023-01-19T17:02:43.212Z,90180.47
2023-01-19T17:04:05.598Z,90183.78
2023-01-19T17:05:27.063Z,90176.06
2023-01-19T17:06:50.080Z,90170.41
2023-01-19T17:08:12.058Z,90173.81
2023-01-19T17:09:34.340Z,90173.25
2023-01-19T17:10:56.152Z,90183.47
2023-01-19T17:12:18.196Z,90179.38
2023-01-19T17:13:41.486Z,90177.53
2023-01-19T17:15:02.915Z,90181.63
2023-01-19T17:16:26.287Z,90176.41
2023-01-19T17:17:48.130Z,90182.31
2023-01-19T17:19:14.893Z,90176.53
2023-01-19T17:20:36.967Z,90175.88
2023-01-19T17:21:58.468Z,90183.47
2023-01-19T17:23:20.058Z,90181.69
2023-01-19T17:24:45.178Z,90166.13
2023-01-19T17:26:07.087Z,90178.44
2023-01-19T17:27:28.497Z,90186.88
2023-01-19T17:28:50.909Z,90196.84
2023-01-19T17:30:14.377Z,90196.09
2023-01-19T17:31:37.440Z,90177.25
2023-01-19T17:33:01.630Z,90159.16
2023-01-19T17:34:26.395Z,90174.25
2023-01-19T17:35:48.613Z,90170.59
2023-01-19T17:37:14.437Z,90192.75
2023-01-19T17:38:41.311Z,90174.94
2023-01-19T17:40:09.763Z,90194.78
2023-01-19T17:41:42.155Z,90209.31
2023-01-19T17:44:06.457Z,90195.53