createdAt,value
2018-07-16T00:00:31.780Z,0
2018-07-16T00:01:12.385Z,0
2018-07-16T00:01:52.902Z,0
2018-07-16T00:02:33.435Z,0
2018-07-16T00:03:13.956Z,0
2018-07-16T00:03:54.479Z,0
2018-07-16T00:04:35.006Z,0
2018-07-16T00:05:15.528Z,0
2018-07-16T00:05:56.061Z,0
2018-07-16T00:06:36.606Z,0
2018-07-16T00:07:17.139Z,0
2018-07-16T00:07:57.652Z,0
2018-07-16T00:08:38.190Z,0
2018-07-16T00:09:18.730Z,0
2018-07-16T00:09:59.243Z,0
2018-07-16T00:10:39.769Z,0
2018-07-16T00:11:20.301Z,0
2018-07-16T00:12:00.828Z,0
2018-07-16T00:12:41.345Z,0
2018-07-16T00:13:21.878Z,0
2018-07-16T00:14:02.389Z,0
2018-07-16T00:14:43.031Z,0
2018-07-16T00:15:23.426Z,0
2018-07-16T00:16:03.942Z,0
2018-07-16T00:16:44.475Z,0
2018-07-16T00:17:24.990Z,0
2018-07-16T00:18:05.540Z,0
2018-07-16T00:18:46.028Z,0
2018-07-16T00:19:26.513Z,0
2018-07-16T00:20:07.039Z,0
2018-07-16T00:20:47.568Z,0
2018-07-16T00:21:28.093Z,0
2018-07-16T00:22:08.622Z,0
2018-07-16T00:22:49.154Z,0
2018-07-16T00:23:29.672Z,0
2018-07-16T00:24:10.215Z,0
2018-07-16T00:24:50.746Z,0
2018-07-16T00:25:31.286Z,0
2018-07-16T00:26:11.795Z,0
2018-07-16T00:26:52.326Z,0
2018-07-16T00:27:32.853Z,0
2018-07-16T00:28:13.419Z,0
2018-07-16T00:28:53.938Z,0
2018-07-16T00:29:34.472Z,0
2018-07-16T00:30:14.986Z,0
2018-07-16T00:30:55.505Z,0
2018-07-16T00:31:36.018Z,0
2018-07-16T00:32:16.557Z,0
2018-07-16T00:32:57.080Z,0
2018-07-16T00:33:37.584Z,0
2018-07-16T00:34:18.107Z,0
2018-07-16T00:34:58.625Z,0
2018-07-16T00:35:39.165Z,0
2018-07-16T00:36:19.690Z,0
2018-07-16T00:37:00.215Z,0
2018-07-16T00:37:40.727Z,0
2018-07-16T00:38:21.274Z,0
2018-07-16T00:39:01.778Z,0
2018-07-16T00:39:42.317Z,0
2018-07-16T00:40:22.833Z,0
2018-07-16T00:41:03.350Z,0
2018-07-16T00:41:43.865Z,0
2018-07-16T00:42:24.370Z,0
2018-07-16T00:43:04.835Z,0
2018-07-16T00:43:45.361Z,0
2018-07-16T00:44:25.937Z,0
2018-07-16T00:45:06.413Z,0
2018-07-16T00:45:46.928Z,0
2018-07-16T00:46:27.515Z,0
2018-07-16T00:47:08.033Z,0
2018-07-16T00:47:48.556Z,0
2018-07-16T00:48:29.066Z,0
2018-07-16T00:49:09.549Z,0
2018-07-16T00:49:50.028Z,0
2018-07-16T00:50:30.569Z,0
2018-07-16T00:51:11.031Z,0
2018-07-16T00:51:51.537Z,0
2018-07-16T00:52:32.064Z,0
2018-07-16T00:53:12.612Z,0
2018-07-16T00:53:53.085Z,0
2018-07-16T00:54:33.583Z,0
2018-07-16T00:55:14.067Z,0
2018-07-16T00:55:54.562Z,0
2018-07-16T00:56:35.132Z,0
2018-07-16T00:57:15.629Z,0
2018-07-16T00:57:56.054Z,0
2018-07-16T00:58:36.551Z,0
2018-07-16T00:59:17.061Z,0
2018-07-16T00:59:57.551Z,0
2018-07-16T01:00:38.047Z,0
2018-07-16T01:01:18.566Z,0
2018-07-16T01:01:59.050Z,0
2018-07-16T01:02:39.609Z,0
2018-07-16T01:03:20.068Z,0
2018-07-16T01:04:00.539Z,0
2018-07-16T01:04:41.051Z,0
2018-07-16T01:05:21.606Z,0
2018-07-16T01:06:02.072Z,0
2018-07-16T01:06:42.581Z,0
2018-07-16T01:07:23.097Z,0
2018-07-16T01:08:03.586Z,0
2018-07-16T01:08:44.077Z,0
2018-07-16T01:09:24.582Z,0
2018-07-16T01:10:05.109Z,0
2018-07-16T01:10:45.640Z,0
2018-07-16T01:11:26.171Z,0
2018-07-16T01:12:06.695Z,0
2018-07-16T01:12:47.224Z,0
2018-07-16T01:13:27.773Z,0
2018-07-16T01:14:08.294Z,0
2018-07-16T01:14:48.818Z,0
2018-07-16T01:15:29.404Z,0
2018-07-16T01:16:09.949Z,0
2018-07-16T01:16:50.465Z,0
2018-07-16T01:17:30.993Z,0
2018-07-16T01:18:11.523Z,0
2018-07-16T01:18:52.054Z,0
2018-07-16T01:19:32.572Z,0
2018-07-16T01:20:13.095Z,0
2018-07-16T01:20:53.601Z,0
2018-07-16T01:21:34.135Z,0
2018-07-16T01:22:14.646Z,0
2018-07-16T01:22:55.158Z,0
2018-07-16T01:23:35.694Z,0
2018-07-16T01:24:16.226Z,0
2018-07-16T01:24:56.749Z,0
2018-07-16T01:25:37.278Z,0
2018-07-16T01:26:17.809Z,0
2018-07-16T01:26:58.346Z,0
2018-07-16T01:27:38.865Z,0
2018-07-16T01:28:19.368Z,0
2018-07-16T01:28:59.896Z,0
2018-07-16T01:29:40.414Z,0
2018-07-16T01:30:20.947Z,0
2018-07-16T01:31:01.466Z,0
2018-07-16T01:31:41.984Z,0
2018-07-16T01:32:22.493Z,0
2018-07-16T01:33:03.028Z,0
2018-07-16T01:33:43.544Z,0
2018-07-16T01:34:24.060Z,0
2018-07-16T01:35:04.578Z,0
2018-07-16T01:35:45.131Z,0
2018-07-16T01:36:25.654Z,0
2018-07-16T01:37:06.173Z,0
2018-07-16T01:37:46.699Z,0
2018-07-16T01:38:27.210Z,0
2018-07-16T01:39:07.742Z,0
2018-07-16T01:39:48.263Z,0
2018-07-16T01:40:28.787Z,0
2018-07-16T01:41:09.317Z,0
2018-07-16T01:41:49.860Z,0
2018-07-16T01:42:30.380Z,0
2018-07-16T01:43:10.897Z,0
2018-07-16T01:43:51.432Z,0
2018-07-16T01:44:31.962Z,0
2018-07-16T01:45:12.504Z,0
2018-07-16T01:45:53.043Z,0
2018-07-16T01:46:33.578Z,0
2018-07-16T01:47:14.105Z,0
2018-07-16T01:47:54.633Z,0
2018-07-16T01:48:35.153Z,0
2018-07-16T01:49:15.661Z,0
2018-07-16T01:49:56.181Z,0
2018-07-16T01:50:36.700Z,0
2018-07-16T01:51:17.227Z,0
2018-07-16T01:51:57.760Z,0
2018-07-16T01:52:38.284Z,0
2018-07-16T01:53:18.829Z,0
2018-07-16T01:53:59.351Z,0
2018-07-16T01:54:39.882Z,0
2018-07-16T01:55:20.402Z,0
2018-07-16T01:56:00.927Z,0
2018-07-16T01:56:41.460Z,0
2018-07-16T01:57:21.984Z,0
2018-07-16T01:58:02.505Z,0
2018-07-16T01:58:43.044Z,0
2018-07-16T01:59:23.567Z,0
2018-07-16T02:00:04.101Z,0
2018-07-16T02:00:44.633Z,0
2018-07-16T02:01:25.178Z,0
2018-07-16T02:02:05.709Z,0
2018-07-16T02:02:46.226Z,0
2018-07-16T02:03:26.769Z,0
2018-07-16T02:04:07.304Z,0
2018-07-16T02:04:47.825Z,0
2018-07-16T02:05:28.356Z,0
2018-07-16T02:06:08.872Z,0
2018-07-16T02:06:49.423Z,0
2018-07-16T02:07:29.933Z,0
2018-07-16T02:08:10.450Z,0
2018-07-16T02:08:51.004Z,0
2018-07-16T02:09:31.479Z,0
2018-07-16T02:10:12.001Z,0
2018-07-16T02:10:52.493Z,0
2018-07-16T02:11:33.017Z,0
2018-07-16T02:12:13.548Z,0
2018-07-16T02:12:54.084Z,0
2018-07-16T02:13:34.624Z,0
2018-07-16T02:14:15.127Z,0
2018-07-16T02:14:55.617Z,0
2018-07-16T02:15:36.137Z,0
2018-07-16T02:16:16.671Z,0
2018-07-16T02:18:45.185Z,0
2018-07-16T02:19:25.703Z,0
2018-07-16T02:20:06.223Z,0
2018-07-16T02:20:46.751Z,0
2018-07-16T02:21:27.286Z,0
2018-07-16T02:22:07.812Z,0
2018-07-16T02:22:48.337Z,0
2018-07-16T02:23:28.842Z,0
2018-07-16T02:24:09.364Z,0
2018-07-16T02:24:49.904Z,0
2018-07-16T02:25:30.426Z,0
2018-07-16T02:26:10.939Z,0
2018-07-16T02:26:51.464Z,0
2018-07-16T02:27:32.020Z,0
2018-07-16T02:28:12.538Z,0
2018-07-16T02:28:53.076Z,0
2018-07-16T02:29:33.601Z,0
2018-07-16T02:30:14.164Z,0
2018-07-16T02:30:54.671Z,0
2018-07-16T02:31:35.187Z,0
2018-07-16T02:32:15.709Z,0
2018-07-16T02:32:56.226Z,0
2018-07-16T02:33:36.746Z,0
2018-07-16T02:34:17.269Z,0
2018-07-16T02:34:57.811Z,0
2018-07-16T02:35:38.332Z,0
2018-07-16T02:36:18.846Z,0
2018-07-16T02:36:59.372Z,0
2018-07-16T02:37:39.944Z,0
2018-07-16T02:38:20.432Z,0
2018-07-16T02:39:00.973Z,0
2018-07-16T02:39:41.426Z,0
2018-07-16T02:40:21.920Z,0
2018-07-16T02:41:02.397Z,0
2018-07-16T02:41:42.913Z,0
2018-07-16T02:42:23.434Z,0
2018-07-16T02:43:03.964Z,0
2018-07-16T02:43:44.447Z,0
2018-07-16T02:44:24.964Z,0
2018-07-16T02:45:05.487Z,0
2018-07-16T02:45:45.946Z,0
2018-07-16T02:46:26.477Z,0
2018-07-16T02:47:06.985Z,0
2018-07-16T02:47:47.484Z,0
2018-07-16T02:48:28.001Z,0
2018-07-16T02:49:08.502Z,0
2018-07-16T02:49:48.942Z,0
2018-07-16T02:50:29.495Z,0
2018-07-16T02:51:10.014Z,0
2018-07-16T02:51:50.493Z,0
2018-07-16T02:52:31.001Z,0
2018-07-16T02:53:11.541Z,0
2018-07-16T02:53:52.010Z,0
2018-07-16T02:54:32.514Z,0
2018-07-16T02:55:13.042Z,0
2018-07-16T02:55:53.532Z,0
2018-07-16T02:56:34.098Z,0
2018-07-16T02:57:14.511Z,0
2018-07-16T02:57:54.954Z,0
2018-07-16T02:58:35.463Z,0
2018-07-16T02:59:15.996Z,0
2018-07-16T02:59:56.535Z,0
2018-07-16T03:00:37.093Z,0
2018-07-16T03:01:17.592Z,0
2018-07-16T03:01:58.123Z,0
2018-07-16T03:02:38.646Z,0
2018-07-16T03:03:19.122Z,0
2018-07-16T03:03:59.601Z,0
2018-07-16T03:04:40.109Z,0
2018-07-16T03:05:20.583Z,0
2018-07-16T03:06:01.081Z,0
2018-07-16T03:06:41.574Z,0
2018-07-16T03:07:22.100Z,0
2018-07-16T03:08:02.610Z,0
2018-07-16T03:08:43.142Z,0
2018-07-16T03:09:23.620Z,0
2018-07-16T03:10:04.153Z,0
2018-07-16T03:10:44.671Z,0
2018-07-16T03:11:25.143Z,0
2018-07-16T03:12:05.633Z,0
2018-07-16T03:12:46.137Z,0
2018-07-16T03:13:26.612Z,0
2018-07-16T03:14:07.100Z,0
2018-07-16T03:14:47.574Z,0
2018-07-16T03:15:28.060Z,0
2018-07-16T03:16:08.507Z,0
2018-07-16T03:16:49.027Z,0
2018-07-16T03:17:29.523Z,0
2018-07-16T03:18:10.032Z,0
2018-07-16T03:18:50.490Z,0
2018-07-16T03:19:31.010Z,0
2018-07-16T03:20:11.467Z,0
2018-07-16T03:20:51.961Z,0
2018-07-16T03:21:32.451Z,0
2018-07-16T03:22:12.968Z,0
2018-07-16T03:22:53.450Z,0
2018-07-16T03:23:33.947Z,0
2018-07-16T03:24:14.450Z,0
2018-07-16T03:24:54.978Z,0
2018-07-16T03:25:35.472Z,0
2018-07-16T03:26:15.999Z,0
2018-07-16T03:26:56.532Z,0
2018-07-16T03:27:37.047Z,0
2018-07-16T03:28:17.573Z,0
2018-07-16T03:28:58.120Z,0
2018-07-16T03:29:38.649Z,0
2018-07-16T03:30:19.196Z,0
2018-07-16T03:30:59.717Z,0
2018-07-16T03:31:40.242Z,0
2018-07-16T03:32:20.764Z,0
2018-07-16T03:33:01.294Z,0
2018-07-16T03:33:41.810Z,0
2018-07-16T03:34:22.333Z,0
2018-07-16T03:35:02.859Z,0
2018-07-16T03:35:43.387Z,0
2018-07-16T03:36:23.894Z,0
2018-07-16T03:37:04.404Z,0
2018-07-16T03:37:44.948Z,0
2018-07-16T03:38:25.466Z,0
2018-07-16T03:39:05.988Z,0
2018-07-16T03:39:46.506Z,0
2018-07-16T03:40:27.042Z,0
2018-07-16T03:41:07.543Z,0
2018-07-16T03:41:48.055Z,0
2018-07-16T03:42:28.593Z,0
2018-07-16T03:43:09.115Z,0
2018-07-16T03:43:49.638Z,0
2018-07-16T03:44:30.157Z,0
2018-07-16T03:45:10.720Z,0
2018-07-16T03:45:51.209Z,0
2018-07-16T03:46:31.741Z,0
2018-07-16T03:47:12.255Z,0
2018-07-16T03:47:52.832Z,0
2018-07-16T03:48:33.307Z,0
2018-07-16T03:49:13.823Z,0
2018-07-16T03:49:54.361Z,0
2018-07-16T03:50:34.893Z,0
2018-07-16T03:51:15.418Z,0
2018-07-16T03:51:55.936Z,0
2018-07-16T03:52:36.460Z,0
2018-07-16T03:53:16.978Z,0
2018-07-16T03:53:57.522Z,0
2018-07-16T03:54:38.071Z,0
2018-07-16T03:55:18.589Z,0
2018-07-16T03:55:59.211Z,0
2018-07-16T03:56:39.643Z,0
2018-07-16T03:57:20.145Z,0
2018-07-16T03:58:00.651Z,0
2018-07-16T03:58:41.182Z,0
2018-07-16T03:59:21.706Z,0
2018-07-16T04:00:02.246Z,0
2018-07-16T04:00:42.776Z,0
2018-07-16T04:01:23.321Z,0
2018-07-16T04:02:03.861Z,0
2018-07-16T04:02:44.380Z,0
2018-07-16T04:03:24.896Z,0
2018-07-16T04:04:05.409Z,0
2018-07-16T04:04:45.928Z,0
2018-07-16T04:05:26.474Z,0
2018-07-16T04:06:06.988Z,0
2018-07-16T04:06:47.516Z,0
2018-07-16T04:07:28.037Z,0
2018-07-16T04:08:08.556Z,0
2018-07-16T04:08:49.084Z,0
2018-07-16T04:09:29.598Z,0
2018-07-16T04:10:10.131Z,0
2018-07-16T04:10:50.658Z,0
2018-07-16T04:11:31.179Z,0
2018-07-16T04:12:11.704Z,0
2018-07-16T04:12:52.230Z,0
2018-07-16T04:13:32.756Z,0
2018-07-16T04:14:13.268Z,0
2018-07-16T04:14:53.783Z,0
2018-07-16T04:15:34.297Z,0
2018-07-16T04:16:14.779Z,0
2018-07-16T04:16:55.272Z,0
2018-07-16T04:17:35.762Z,0
2018-07-16T04:18:16.285Z,0
2018-07-16T04:18:56.823Z,0
2018-07-16T04:19:37.353Z,0
2018-07-16T04:20:17.889Z,0
2018-07-16T04:20:58.422Z,0
2018-07-16T04:21:38.945Z,0
2018-07-16T04:22:19.460Z,0
2018-07-16T04:22:59.993Z,0
2018-07-16T04:23:40.519Z,0
2018-07-16T04:24:21.046Z,0
2018-07-16T04:25:01.569Z,0
2018-07-16T04:25:42.098Z,0
2018-07-16T04:26:22.618Z,0
2018-07-16T04:27:03.133Z,0
2018-07-16T04:27:43.656Z,0
2018-07-16T04:28:24.176Z,0
2018-07-16T04:29:04.776Z,0
2018-07-16T04:29:45.294Z,0
2018-07-16T04:30:25.823Z,0
2018-07-16T04:31:06.361Z,0
2018-07-16T04:31:46.881Z,5
2018-07-16T04:32:27.401Z,5
2018-07-16T04:33:07.929Z,5
2018-07-16T04:33:48.478Z,5
2018-07-16T04:34:28.990Z,5
2018-07-16T04:35:09.508Z,5
2018-07-16T04:35:50.044Z,5
2018-07-16T04:36:30.559Z,5
2018-07-16T04:37:11.084Z,5
2018-07-16T04:37:51.599Z,5
2018-07-16T04:38:32.130Z,5
2018-07-16T04:39:12.671Z,5
2018-07-16T04:39:53.203Z,5
2018-07-16T04:40:33.712Z,10
2018-07-16T04:41:14.209Z,10
2018-07-16T04:41:54.721Z,10
2018-07-16T04:42:35.293Z,10
2018-07-16T04:43:15.788Z,5
2018-07-16T04:43:56.296Z,5
2018-07-16T04:44:36.831Z,5
2018-07-16T04:45:17.370Z,5
2018-07-16T04:45:57.889Z,5
2018-07-16T04:46:38.440Z,5
2018-07-16T04:47:18.939Z,5
2018-07-16T04:47:59.447Z,5
2018-07-16T04:48:39.970Z,5
2018-07-16T04:49:20.486Z,10
2018-07-16T04:50:01.050Z,10
2018-07-16T04:50:41.574Z,5
2018-07-16T04:51:22.073Z,5
2018-07-16T04:52:02.596Z,10
2018-07-16T04:52:43.065Z,10
2018-07-16T04:53:23.578Z,10
2018-07-16T04:54:04.082Z,10
2018-07-16T04:54:44.583Z,10
2018-07-16T04:55:25.142Z,10
2018-07-16T04:56:05.665Z,10
2018-07-16T04:56:46.201Z,15
2018-07-16T04:57:26.654Z,15
2018-07-16T04:58:07.163Z,20
2018-07-16T04:58:47.623Z,25
2018-07-16T04:59:28.169Z,20
2018-07-16T05:00:08.681Z,15
2018-07-16T05:00:49.139Z,20
2018-07-16T05:01:29.630Z,20
2018-07-16T05:02:10.141Z,20
2018-07-16T05:02:50.664Z,10
2018-07-16T05:03:31.497Z,10
2018-07-16T05:04:11.722Z,10
2018-07-16T05:04:52.219Z,10
2018-07-16T05:05:32.753Z,10
2018-07-16T05:06:13.269Z,10
2018-07-16T05:06:53.827Z,10
2018-07-16T05:07:34.594Z,10
2018-07-16T05:08:14.906Z,10
2018-07-16T05:08:55.431Z,10
2018-07-16T05:09:35.922Z,10
2018-07-16T05:10:16.431Z,10
2018-07-16T05:10:57.076Z,10
2018-07-16T05:11:37.420Z,10
2018-07-16T05:12:17.961Z,10
2018-07-16T05:12:58.460Z,10
2018-07-16T05:13:38.979Z,10
2018-07-16T05:14:19.592Z,10
2018-07-16T05:15:00.094Z,10
2018-07-16T05:15:40.587Z,10
2018-07-16T05:16:21.113Z,10
2018-07-16T05:17:01.658Z,15
2018-07-16T05:17:42.191Z,10
2018-07-16T05:18:22.809Z,10
2018-07-16T05:19:03.215Z,15
2018-07-16T05:19:43.772Z,15
2018-07-16T05:20:24.241Z,10
2018-07-16T05:21:04.759Z,10
2018-07-16T05:21:45.271Z,10
2018-07-16T05:22:25.764Z,10
2018-07-16T05:23:06.276Z,10
2018-07-16T05:23:46.697Z,10
2018-07-16T05:24:27.221Z,10
2018-07-16T05:25:07.719Z,10
2018-07-16T05:25:48.231Z,10
2018-07-16T05:26:28.793Z,10
2018-07-16T05:27:09.284Z,10
2018-07-16T05:27:49.804Z,10
2018-07-16T05:28:30.275Z,10
2018-07-16T05:29:10.758Z,10
2018-07-16T05:29:51.252Z,10
2018-07-16T05:30:31.755Z,10
2018-07-16T05:31:12.213Z,10
2018-07-16T05:31:52.851Z,10
2018-07-16T05:32:33.430Z,10
2018-07-16T05:33:13.719Z,10
2018-07-16T05:33:54.284Z,10
2018-07-16T05:34:34.744Z,10
2018-07-16T05:35:15.261Z,10
2018-07-16T05:35:55.747Z,10
2018-07-16T05:36:36.234Z,10
2018-07-16T05:37:16.751Z,10
2018-07-16T05:37:57.254Z,10
2018-07-16T05:38:37.791Z,10
2018-07-16T05:39:18.237Z,10
2018-07-16T05:39:58.738Z,10
2018-07-16T05:40:39.225Z,10
2018-07-16T05:41:19.747Z,10
2018-07-16T05:42:00.282Z,10
2018-07-16T05:42:40.801Z,10
2018-07-16T05:43:21.268Z,10
2018-07-16T05:44:01.791Z,10
2018-07-16T05:44:42.316Z,10
2018-07-16T05:45:22.843Z,10
2018-07-16T05:46:03.353Z,10
2018-07-16T05:46:43.887Z,10
2018-07-16T05:47:24.409Z,10
2018-07-16T05:48:04.979Z,10
2018-07-16T05:48:45.436Z,10
2018-07-16T05:49:25.935Z,10
2018-07-16T05:50:06.466Z,15
2018-07-16T05:50:46.977Z,15
2018-07-16T05:51:27.545Z,15
2018-07-16T05:52:08.082Z,15
2018-07-16T05:52:48.573Z,15
2018-07-16T05:53:29.062Z,15
2018-07-16T05:54:09.597Z,15
2018-07-16T05:54:50.125Z,15
2018-07-16T05:55:30.618Z,15
2018-07-16T05:56:11.147Z,15
2018-07-16T05:56:51.672Z,15
2018-07-16T05:57:32.250Z,15
2018-07-16T05:58:12.745Z,15
2018-07-16T05:58:53.241Z,20
2018-07-16T05:59:33.775Z,20
2018-07-16T06:00:14.249Z,20
2018-07-16T06:00:54.848Z,25
2018-07-16T06:01:35.387Z,35
2018-07-16T06:02:15.935Z,35
2018-07-16T06:02:56.381Z,35
2018-07-16T06:03:36.891Z,40
2018-07-16T06:04:17.424Z,45
2018-07-16T06:04:57.972Z,45
2018-07-16T06:05:38.435Z,45
2018-07-16T06:06:18.956Z,50
2018-07-16T06:06:59.482Z,50
2018-07-16T06:07:39.991Z,50
2018-07-16T06:08:20.554Z,50
2018-07-16T06:09:01.033Z,50
2018-07-16T06:09:41.558Z,55
2018-07-16T06:10:22.114Z,50
2018-07-16T06:11:02.639Z,55
2018-07-16T06:11:43.151Z,50
2018-07-16T06:12:23.681Z,50
2018-07-16T06:13:04.200Z,50
2018-07-16T06:13:44.750Z,50
2018-07-16T06:14:25.295Z,50
2018-07-16T06:15:05.809Z,50
2018-07-16T06:15:46.335Z,50
2018-07-16T06:16:26.851Z,50
2018-07-16T06:17:07.373Z,50
2018-07-16T06:17:47.884Z,50
2018-07-16T06:18:28.428Z,50
2018-07-16T06:19:08.954Z,50
2018-07-16T06:19:49.465Z,50
2018-07-16T06:20:30.000Z,50
2018-07-16T06:21:10.481Z,50
2018-07-16T06:21:51.019Z,50
2018-07-16T06:22:31.534Z,50
2018-07-16T06:23:12.135Z,50
2018-07-16T06:23:52.644Z,50
2018-07-16T06:24:33.139Z,50
2018-07-16T06:25:13.632Z,45
2018-07-16T06:25:54.084Z,45
2018-07-16T06:26:34.594Z,45
2018-07-16T06:27:15.124Z,45
2018-07-16T06:27:55.637Z,45
2018-07-16T06:28:36.192Z,45
2018-07-16T06:29:16.715Z,45
2018-07-16T06:29:57.222Z,45
2018-07-16T06:30:37.723Z,45
2018-07-16T06:31:18.259Z,45
2018-07-16T06:31:58.785Z,40
2018-07-16T06:32:39.304Z,40
2018-07-16T06:33:19.836Z,40
2018-07-16T06:34:00.345Z,40
2018-07-16T06:34:40.869Z,40
2018-07-16T06:35:21.397Z,40
2018-07-16T06:36:01.917Z,40
2018-07-16T06:36:42.449Z,40
2018-07-16T06:37:22.953Z,40
2018-07-16T06:38:03.500Z,40
2018-07-16T06:38:44.028Z,40
2018-07-16T06:39:24.572Z,40
2018-07-16T06:40:05.132Z,40
2018-07-16T06:40:45.803Z,45
2018-07-16T06:41:26.571Z,45
2018-07-16T06:42:06.672Z,45
2018-07-16T06:42:47.179Z,50
2018-07-16T06:43:27.708Z,45
2018-07-16T06:44:08.219Z,45
2018-07-16T06:44:48.752Z,40
2018-07-16T06:45:29.270Z,40
2018-07-16T06:46:09.791Z,45
2018-07-16T06:46:50.320Z,45
2018-07-16T06:47:30.805Z,45
2018-07-16T06:48:11.310Z,45
2018-07-16T06:48:51.833Z,45
2018-07-16T06:49:32.350Z,45
2018-07-16T06:50:12.877Z,45
2018-07-16T06:50:53.416Z,45
2018-07-16T06:51:33.957Z,45
2018-07-16T06:52:14.491Z,45
2018-07-16T06:52:55.023Z,45
2018-07-16T06:53:35.548Z,45
2018-07-16T06:54:16.061Z,45
2018-07-16T06:54:56.588Z,45
2018-07-16T06:55:37.118Z,45
2018-07-16T06:56:17.634Z,45
2018-07-16T06:56:58.181Z,45
2018-07-16T06:57:38.710Z,45
2018-07-16T06:58:19.235Z,45
2018-07-16T07:00:37.656Z,45
2018-07-16T07:01:18.198Z,45
2018-07-16T07:01:58.760Z,45
2018-07-16T07:02:39.284Z,45
2018-07-16T07:03:19.839Z,45
2018-07-16T07:04:00.372Z,45
2018-07-16T07:04:40.904Z,45
2018-07-16T07:05:21.435Z,45
2018-07-16T07:06:01.936Z,45
2018-07-16T07:06:42.458Z,45
2018-07-16T07:07:22.999Z,25
2018-07-16T07:08:03.480Z,45
2018-07-16T07:08:44.005Z,45
2018-07-16T07:09:24.544Z,45
2018-07-16T07:10:05.143Z,45
2018-07-16T07:10:45.604Z,45
2018-07-16T07:11:26.124Z,45
2018-07-16T07:12:06.638Z,45
2018-07-16T07:12:47.192Z,45
2018-07-16T07:13:27.690Z,45
2018-07-16T07:14:08.267Z,45
2018-07-16T07:14:48.808Z,45
2018-07-16T07:15:29.334Z,45
2018-07-16T07:16:09.857Z,45
2018-07-16T07:16:50.389Z,45
2018-07-16T07:17:30.927Z,45
2018-07-16T07:18:11.508Z,45
2018-07-16T07:18:51.963Z,45
2018-07-16T07:19:32.491Z,40
2018-07-16T07:20:13.025Z,40
2018-07-16T07:20:53.527Z,40
2018-07-16T07:21:34.054Z,40
2018-07-16T07:22:14.556Z,40
2018-07-16T07:22:55.079Z,40
2018-07-16T07:23:35.603Z,40
2018-07-16T07:24:16.151Z,40
2018-07-16T07:24:56.663Z,40
2018-07-16T07:25:37.240Z,40
2018-07-16T07:26:17.719Z,40
2018-07-16T07:26:58.233Z,40
2018-07-16T07:27:38.762Z,40
2018-07-16T07:28:19.266Z,35
2018-07-16T07:28:59.792Z,35
2018-07-16T07:29:40.277Z,35
2018-07-16T07:30:20.737Z,35
2018-07-16T07:31:01.244Z,35
2018-07-16T07:31:41.755Z,35
2018-07-16T07:32:22.267Z,40
2018-07-16T07:33:02.781Z,35
2018-07-16T07:33:43.288Z,40
2018-07-16T07:34:23.821Z,40
2018-07-16T07:35:04.343Z,40
2018-07-16T07:35:44.966Z,40
2018-07-16T07:36:25.375Z,40
2018-07-16T07:37:05.890Z,40
2018-07-16T07:37:46.446Z,40
2018-07-16T07:38:26.985Z,40
2018-07-16T07:39:07.498Z,40
2018-07-16T07:39:48.011Z,40
2018-07-16T07:40:28.568Z,40
2018-07-16T07:41:09.063Z,40
2018-07-16T07:41:49.570Z,40
2018-07-16T07:42:30.106Z,40
2018-07-16T07:43:10.650Z,40
2018-07-16T07:43:51.162Z,40
2018-07-16T07:44:31.679Z,35
2018-07-16T07:45:12.201Z,40
2018-07-16T07:45:52.746Z,35
2018-07-16T07:46:33.248Z,40
2018-07-16T07:47:13.816Z,40
2018-07-16T07:47:54.355Z,35
2018-07-16T07:48:34.861Z,35
2018-07-16T07:49:15.388Z,35
2018-07-16T07:49:55.915Z,35
2018-07-16T07:50:36.496Z,35
2018-07-16T07:51:16.963Z,35
2018-07-16T07:51:57.483Z,35
2018-07-16T07:52:38.006Z,35
2018-07-16T07:53:18.513Z,35
2018-07-16T07:53:59.040Z,35
2018-07-16T07:54:39.697Z,35
2018-07-16T07:55:20.468Z,35
2018-07-16T07:56:00.634Z,35
2018-07-16T07:56:41.164Z,35
2018-07-16T07:57:21.689Z,35
2018-07-16T07:58:02.206Z,35
2018-07-16T07:58:42.723Z,35
2018-07-16T07:59:23.191Z,35
2018-07-16T08:00:03.701Z,35
2018-07-16T08:00:44.234Z,35
2018-07-16T08:01:24.679Z,30
2018-07-16T08:02:05.204Z,35
2018-07-16T08:02:45.744Z,30
2018-07-16T08:03:26.350Z,30
2018-07-16T08:04:06.730Z,30
2018-07-16T08:04:47.245Z,30
2018-07-16T08:05:27.757Z,30
2018-07-16T08:06:08.276Z,30
2018-07-16T08:06:48.807Z,30
2018-07-16T08:07:29.293Z,30
2018-07-16T08:08:09.829Z,30
2018-07-16T08:08:50.364Z,30
2018-07-16T08:09:30.880Z,30
2018-07-16T08:10:11.401Z,30
2018-07-16T08:10:51.922Z,30
2018-07-16T08:11:32.462Z,30
2018-07-16T08:12:13.006Z,30
2018-07-16T08:12:53.533Z,30
2018-07-16T08:13:34.288Z,30
2018-07-16T08:14:14.800Z,30
2018-07-16T08:14:55.299Z,25
2018-07-16T08:15:35.797Z,25
2018-07-16T08:16:16.282Z,25
2018-07-16T08:16:56.791Z,25
2018-07-16T08:17:37.326Z,25
2018-07-16T08:18:17.844Z,25
2018-07-16T08:18:58.332Z,25
2018-07-16T08:19:38.832Z,25
2018-07-16T08:20:19.372Z,25
2018-07-16T08:20:59.893Z,25
2018-07-16T08:21:40.319Z,25
2018-07-16T08:22:20.868Z,25
2018-07-16T08:23:01.384Z,25
2018-07-16T08:23:41.921Z,25
2018-07-16T08:24:22.374Z,25
2018-07-16T08:25:02.956Z,25
2018-07-16T08:25:43.404Z,25
2018-07-16T08:26:23.905Z,25
2018-07-16T08:27:04.433Z,25
2018-07-16T08:27:44.965Z,25
2018-07-16T08:28:25.467Z,25
2018-07-16T08:29:05.993Z,25
2018-07-16T08:29:46.503Z,25
2018-07-16T08:30:27.029Z,20
2018-07-16T08:31:07.519Z,20
2018-07-16T08:31:47.996Z,20
2018-07-16T08:32:28.554Z,20
2018-07-16T08:33:09.024Z,20
2018-07-16T08:33:49.540Z,15
2018-07-16T08:34:30.058Z,15
2018-07-16T08:35:10.551Z,15
2018-07-16T08:35:51.108Z,20
2018-07-16T08:36:31.459Z,15
2018-07-16T08:37:11.982Z,15
2018-07-16T08:37:52.491Z,15
2018-07-16T08:38:33.050Z,15
2018-07-16T08:39:13.581Z,15
2018-07-16T08:39:54.050Z,15
2018-07-16T08:40:34.591Z,15
2018-07-16T08:41:15.064Z,15
2018-07-16T08:41:55.562Z,15
2018-07-16T08:42:36.027Z,15
2018-07-16T08:43:16.528Z,15
2018-07-16T08:43:57.037Z,15
2018-07-16T08:44:37.528Z,15
2018-07-16T08:45:18.035Z,15
2018-07-16T08:45:58.579Z,15
2018-07-16T08:46:39.023Z,15
2018-07-16T08:47:19.521Z,15
2018-07-16T08:48:00.019Z,15
2018-07-16T08:48:40.540Z,15
2018-07-16T08:49:21.036Z,15
2018-07-16T08:50:01.541Z,15
2018-07-16T08:50:42.109Z,15
2018-07-16T08:51:22.542Z,15
2018-07-16T08:52:03.046Z,15
2018-07-16T08:52:43.558Z,15
2018-07-16T08:53:24.034Z,15
2018-07-16T08:54:04.592Z,15
2018-07-16T08:54:45.090Z,15
2018-07-16T08:55:25.607Z,15
2018-07-16T08:56:06.128Z,15
2018-07-16T08:56:46.576Z,15
2018-07-16T08:57:27.133Z,15
2018-07-16T08:58:07.576Z,15
2018-07-16T08:58:48.081Z,15
2018-07-16T08:59:28.601Z,15
2018-07-16T09:00:09.126Z,15
2018-07-16T09:00:49.577Z,15
2018-07-16T09:01:30.060Z,15
2018-07-16T09:02:10.525Z,15
2018-07-16T09:02:51.001Z,15
2018-07-16T09:03:31.565Z,15
2018-07-16T09:04:12.140Z,15
2018-07-16T09:04:52.638Z,10
2018-07-16T09:05:33.120Z,15
2018-07-16T09:06:13.630Z,15
2018-07-16T09:06:54.131Z,15
2018-07-16T09:07:34.633Z,15
2018-07-16T09:08:15.184Z,15
2018-07-16T09:08:55.653Z,15
2018-07-16T09:09:36.254Z,15
2018-07-16T09:10:16.689Z,15
2018-07-16T09:10:57.228Z,15
2018-07-16T09:11:37.709Z,15
2018-07-16T09:12:18.171Z,15
2018-07-16T09:12:58.716Z,15
2018-07-16T09:13:39.268Z,15
2018-07-16T09:14:19.741Z,15
2018-07-16T09:15:00.250Z,15
2018-07-16T09:15:40.775Z,15
2018-07-16T09:16:21.302Z,15
2018-07-16T09:17:01.830Z,15
2018-07-16T09:17:42.263Z,15
2018-07-16T09:18:22.801Z,15
2018-07-16T09:19:03.350Z,15
2018-07-16T09:19:43.867Z,15
2018-07-16T09:20:24.406Z,20
2018-07-16T09:21:04.950Z,20
2018-07-16T09:21:45.496Z,15
2018-07-16T09:22:25.985Z,15
2018-07-16T09:23:06.497Z,20
2018-07-16T09:23:47.023Z,20
2018-07-16T09:24:27.557Z,20
2018-07-16T09:25:08.061Z,20
2018-07-16T09:25:48.555Z,20
2018-07-16T09:26:29.045Z,20
2018-07-16T09:27:09.728Z,20
2018-07-16T09:27:50.036Z,20
2018-07-16T09:28:30.563Z,20
2018-07-16T09:29:11.049Z,20
2018-07-16T09:29:51.561Z,20
2018-07-16T09:30:32.040Z,15
2018-07-16T09:31:12.518Z,15
2018-07-16T09:31:53.027Z,15
2018-07-16T09:32:33.647Z,15
2018-07-16T09:33:14.090Z,15
2018-07-16T09:33:54.611Z,20
2018-07-16T09:34:35.140Z,20
2018-07-16T09:35:15.669Z,20
2018-07-16T09:35:56.153Z,20
2018-07-16T09:36:36.679Z,15
2018-07-16T09:37:17.173Z,20
2018-07-16T09:37:57.699Z,15
2018-07-16T09:38:38.206Z,15
2018-07-16T09:39:18.718Z,15
2018-07-16T09:39:59.262Z,15
2018-07-16T09:40:39.775Z,15
2018-07-16T09:41:21.235Z,15
2018-07-16T09:42:01.764Z,15
2018-07-16T09:42:42.269Z,5
2018-07-16T09:43:22.824Z,5
2018-07-16T09:44:03.353Z,10
2018-07-16T09:44:43.850Z,15
2018-07-16T09:45:24.422Z,15
2018-07-16T09:46:04.880Z,15
2018-07-16T09:46:45.372Z,10
2018-07-16T09:47:25.906Z,5
2018-07-16T09:48:06.421Z,10
2018-07-16T09:48:46.966Z,5
2018-07-16T09:49:27.467Z,10
2018-07-16T09:50:07.986Z,5
2018-07-16T09:50:48.542Z,5
2018-07-16T09:51:29.033Z,15