createdAt,value
2023-05-05T00:00:14.474Z,13.73
2023-05-05T00:01:14.446Z,13.71
2023-05-05T00:02:14.505Z,13.69
2023-05-05T00:03:14.546Z,13.67
2023-05-05T00:04:14.437Z,13.66
2023-05-05T00:05:14.406Z,13.64
2023-05-05T00:06:14.416Z,13.62
2023-05-05T00:07:14.361Z,13.59
2023-05-05T00:08:14.355Z,13.57
2023-05-05T00:09:14.345Z,13.54
2023-05-05T00:10:14.381Z,13.50
2023-05-05T00:11:14.330Z,13.46
2023-05-05T00:12:14.301Z,13.42
2023-05-05T00:13:14.306Z,13.39
2023-05-05T00:14:14.282Z,13.36
2023-05-05T00:15:14.282Z,13.34
2023-05-05T00:16:14.263Z,13.32
2023-05-05T00:17:14.327Z,13.31
2023-05-05T00:18:14.218Z,13.30
2023-05-05T00:19:14.228Z,13.29
2023-05-05T00:20:14.194Z,13.29
2023-05-05T00:21:14.197Z,13.28
2023-05-05T00:22:14.177Z,13.27
2023-05-05T00:23:14.171Z,13.26
2023-05-05T00:24:14.143Z,13.24
2023-05-05T00:25:14.154Z,13.22
2023-05-05T00:26:14.139Z,13.19
2023-05-05T00:27:14.082Z,13.16
2023-05-05T00:28:14.207Z,13.13
2023-05-05T00:29:14.114Z,13.11
2023-05-05T00:30:14.049Z,13.10
2023-05-05T00:31:14.109Z,13.08
2023-05-05T00:32:14.030Z,13.06
2023-05-05T00:33:14.090Z,13.03
2023-05-05T00:34:14.005Z,13.00
2023-05-05T00:35:13.979Z,12.95
2023-05-05T00:36:13.973Z,12.91
2023-05-05T00:37:13.949Z,12.86
2023-05-05T00:38:13.941Z,12.81
2023-05-05T00:39:13.998Z,12.78
2023-05-05T00:40:13.986Z,12.76
2023-05-05T00:41:13.927Z,12.75
2023-05-05T00:42:13.907Z,12.75
2023-05-05T00:43:13.874Z,12.75
2023-05-05T00:44:13.872Z,12.76
2023-05-05T00:45:13.858Z,12.77
2023-05-05T00:46:13.861Z,12.77
2023-05-05T00:47:13.837Z,12.78
2023-05-05T00:48:13.810Z,12.79
2023-05-05T00:49:13.878Z,12.79
2023-05-05T00:50:13.820Z,12.79
2023-05-05T00:51:13.777Z,12.79
2023-05-05T00:52:13.766Z,12.79
2023-05-05T00:53:13.793Z,12.79
2023-05-05T00:54:13.734Z,12.79
2023-05-05T00:55:13.723Z,12.79
2023-05-05T00:56:13.738Z,12.79
2023-05-05T00:57:13.739Z,12.79
2023-05-05T00:58:13.678Z,12.79
2023-05-05T00:59:13.673Z,12.79
2023-05-05T01:00:13.661Z,12.78
2023-05-05T01:01:13.684Z,12.77
2023-05-05T01:02:13.633Z,12.76
2023-05-05T01:03:13.738Z,12.75
2023-05-05T01:04:13.637Z,12.74
2023-05-05T01:05:13.584Z,12.74
2023-05-05T01:06:13.562Z,12.73
2023-05-05T01:07:13.544Z,12.72
2023-05-05T01:08:13.562Z,12.71
2023-05-05T01:09:13.549Z,12.71
2023-05-05T01:10:20.164Z,12.71
2023-05-05T01:11:13.540Z,12.71
2023-05-05T01:12:13.490Z,12.71
2023-05-05T01:13:13.540Z,12.71
2023-05-05T01:14:13.466Z,12.72
2023-05-05T01:15:13.435Z,12.72
2023-05-05T01:16:13.462Z,12.73
2023-05-05T01:17:13.414Z,12.74
2023-05-05T01:18:13.435Z,12.75
2023-05-05T01:19:13.435Z,12.76
2023-05-05T01:20:13.386Z,12.77
2023-05-05T01:21:13.397Z,12.77
2023-05-05T01:22:13.361Z,12.78
2023-05-05T01:23:13.349Z,12.78
2023-05-05T01:24:13.329Z,12.78
2023-05-05T01:25:13.357Z,12.79
2023-05-05T01:26:13.345Z,12.79
2023-05-05T01:27:13.282Z,12.80
2023-05-05T01:28:13.280Z,12.81
2023-05-05T01:29:13.254Z,12.82
2023-05-05T01:30:13.245Z,12.82
2023-05-05T01:31:13.250Z,12.81
2023-05-05T01:32:13.221Z,12.80
2023-05-05T01:33:13.203Z,12.79
2023-05-05T01:34:13.188Z,12.78
2023-05-05T01:35:13.171Z,12.77
2023-05-05T01:36:13.135Z,12.77
2023-05-05T01:37:13.167Z,12.77
2023-05-05T01:38:13.137Z,12.78
2023-05-05T01:39:13.137Z,12.79
2023-05-05T01:40:13.136Z,12.80
2023-05-05T01:41:13.109Z,12.81
2023-05-05T01:42:13.070Z,12.81
2023-05-05T01:43:13.053Z,12.80
2023-05-05T01:44:13.044Z,12.80
2023-05-05T01:45:13.047Z,12.80
2023-05-05T01:46:13.212Z,12.79
2023-05-05T01:47:13.026Z,12.80
2023-05-05T01:48:12.996Z,12.80
2023-05-05T01:49:13.014Z,12.82
2023-05-05T01:50:12.960Z,12.83
2023-05-05T01:51:12.936Z,12.84
2023-05-05T01:52:12.959Z,12.85
2023-05-05T01:53:12.918Z,12.86
2023-05-05T01:54:12.888Z,12.86
2023-05-05T01:55:12.885Z,12.86
2023-05-05T01:56:12.895Z,12.86
2023-05-05T01:57:12.893Z,12.87
2023-05-05T01:58:12.833Z,12.88
2023-05-05T01:59:12.839Z,12.89
2023-05-05T02:00:12.818Z,12.90
2023-05-05T02:01:12.825Z,12.91
2023-05-05T02:02:12.848Z,12.92
2023-05-05T02:03:12.871Z,12.92
2023-05-05T02:04:12.745Z,12.92
2023-05-05T02:05:12.749Z,12.91
2023-05-05T02:06:12.715Z,12.90
2023-05-05T02:07:12.743Z,12.90
2023-05-05T02:08:12.707Z,12.89
2023-05-05T02:09:12.695Z,12.88
2023-05-05T02:10:12.660Z,12.87
2023-05-05T02:11:12.661Z,12.87
2023-05-05T02:12:12.646Z,12.86
2023-05-05T02:13:12.740Z,12.85
2023-05-05T02:14:12.671Z,12.82
2023-05-05T02:15:12.596Z,12.80
2023-05-05T02:16:12.627Z,12.77
2023-05-05T02:17:12.599Z,12.74
2023-05-05T02:18:12.559Z,12.73
2023-05-05T02:19:12.546Z,12.72
2023-05-05T02:20:12.580Z,12.71
2023-05-05T02:21:12.537Z,12.71
2023-05-05T02:22:12.521Z,12.70
2023-05-05T02:23:12.502Z,12.69
2023-05-05T02:24:12.473Z,12.68
2023-05-05T02:25:12.464Z,12.68
2023-05-05T02:26:12.476Z,12.67
2023-05-05T02:27:12.440Z,12.66
2023-05-05T02:28:12.422Z,12.65
2023-05-05T02:29:12.434Z,12.65
2023-05-05T02:30:12.395Z,12.64
2023-05-05T02:31:12.393Z,12.64
2023-05-05T02:32:12.386Z,12.63
2023-05-05T02:33:12.373Z,12.62
2023-05-05T02:34:12.340Z,12.62
2023-05-05T02:35:12.345Z,12.61
2023-05-05T02:36:12.342Z,12.61
2023-05-05T02:37:12.299Z,12.60
2023-05-05T02:38:12.296Z,12.59
2023-05-05T02:39:12.267Z,12.59
2023-05-05T02:40:12.263Z,12.59
2023-05-05T02:41:12.249Z,12.59
2023-05-05T02:42:12.234Z,12.59
2023-05-05T02:43:12.266Z,12.58
2023-05-05T02:44:12.196Z,12.58
2023-05-05T02:45:12.196Z,12.57
2023-05-05T02:46:12.270Z,12.57
2023-05-05T02:47:12.158Z,12.56
2023-05-05T02:48:12.150Z,12.56
2023-05-05T02:49:12.126Z,12.56
2023-05-05T02:50:12.145Z,12.56
2023-05-05T02:51:12.116Z,12.56
2023-05-05T02:52:12.087Z,12.57
2023-05-05T02:53:12.099Z,12.57
2023-05-05T02:54:12.118Z,12.57
2023-05-05T02:55:12.066Z,12.57
2023-05-05T02:56:12.043Z,12.56
2023-05-05T02:57:12.031Z,12.55
2023-05-05T02:58:12.035Z,12.55
2023-05-05T02:59:13.302Z,12.54
2023-05-05T03:00:11.985Z,12.54
2023-05-05T03:01:12.068Z,12.53
2023-05-05T03:02:11.966Z,12.53
2023-05-05T03:03:12.083Z,12.53
2023-05-05T03:04:11.961Z,12.52
2023-05-05T03:05:11.951Z,12.52
2023-05-05T03:06:11.920Z,12.51
2023-05-05T03:07:11.906Z,12.50
2023-05-05T03:08:11.931Z,12.50
2023-05-05T03:09:11.883Z,12.49
2023-05-05T03:10:11.858Z,12.48
2023-05-05T03:11:11.839Z,12.48
2023-05-05T03:12:11.852Z,12.48
2023-05-05T03:13:11.958Z,12.48
2023-05-05T03:14:11.829Z,12.49
2023-05-05T03:15:11.823Z,12.49
2023-05-05T03:16:11.824Z,12.49
2023-05-05T03:17:11.779Z,12.49
2023-05-05T03:18:11.784Z,12.50
2023-05-05T03:19:11.753Z,12.49
2023-05-05T03:20:11.723Z,12.49
2023-05-05T03:21:11.712Z,12.49
2023-05-05T03:22:11.720Z,12.49
2023-05-05T03:23:11.684Z,12.50
2023-05-05T03:24:11.678Z,12.50
2023-05-05T03:25:11.666Z,12.50
2023-05-05T03:26:11.647Z,12.51
2023-05-05T03:27:11.640Z,12.51
2023-05-05T03:28:11.633Z,12.52
2023-05-05T03:29:11.648Z,12.52
2023-05-05T03:30:11.646Z,12.52
2023-05-05T03:31:11.597Z,12.52
2023-05-05T03:32:11.631Z,12.52
2023-05-05T03:33:11.576Z,12.52
2023-05-05T03:34:11.554Z,12.51
2023-05-05T03:35:11.551Z,12.51
2023-05-05T03:36:11.517Z,12.50
2023-05-05T03:37:11.521Z,12.50
2023-05-05T03:38:11.495Z,12.50
2023-05-05T03:39:11.515Z,12.49
2023-05-05T03:40:11.498Z,12.49
2023-05-05T03:41:11.449Z,12.49
2023-05-05T03:42:11.458Z,12.50
2023-05-05T03:43:11.474Z,12.50
2023-05-05T03:44:11.426Z,12.50
2023-05-05T03:45:11.386Z,12.51
2023-05-05T03:46:11.403Z,12.51
2023-05-05T03:47:11.365Z,12.51
2023-05-05T03:48:11.362Z,12.51
2023-05-05T03:49:11.358Z,12.51
2023-05-05T03:50:11.335Z,12.51
2023-05-05T03:51:11.308Z,12.51
2023-05-05T03:52:13.249Z,12.52
2023-05-05T03:53:11.288Z,12.52
2023-05-05T03:54:11.308Z,12.52
2023-05-05T03:55:11.277Z,12.53
2023-05-05T03:56:11.291Z,12.53
2023-05-05T03:57:11.233Z,12.54
2023-05-05T03:58:11.233Z,12.54
2023-05-05T03:59:11.232Z,12.54
2023-05-05T04:00:11.216Z,12.55
2023-05-05T04:01:11.218Z,12.56
2023-05-05T04:02:11.236Z,12.57
2023-05-05T04:03:11.383Z,12.57
2023-05-05T04:04:11.264Z,12.58
2023-05-05T04:05:11.157Z,12.59
2023-05-05T04:06:11.112Z,12.60
2023-05-05T04:07:11.109Z,12.60
2023-05-05T04:08:11.123Z,12.61
2023-05-05T04:09:11.076Z,12.61
2023-05-05T04:10:11.118Z,12.61
2023-05-05T04:11:11.036Z,12.62
2023-05-05T04:12:11.015Z,12.62
2023-05-05T04:13:11.243Z,12.63
2023-05-05T04:14:11.000Z,12.64
2023-05-05T04:15:11.116Z,12.64
2023-05-05T04:16:11.042Z,12.65
2023-05-05T04:17:10.983Z,12.64
2023-05-05T04:18:11.002Z,12.64
2023-05-05T04:19:10.938Z,12.65
2023-05-05T04:20:11.123Z,12.65
2023-05-05T04:21:10.900Z,12.65
2023-05-05T04:22:10.893Z,12.66
2023-05-05T04:23:10.877Z,12.66
2023-05-05T04:24:10.855Z,12.66
2023-05-05T04:25:10.883Z,12.66
2023-05-05T04:26:10.833Z,12.67
2023-05-05T04:27:10.852Z,12.67
2023-05-05T04:28:10.838Z,12.66
2023-05-05T04:29:10.804Z,12.66
2023-05-05T04:30:10.822Z,12.66
2023-05-05T04:31:10.853Z,12.66
2023-05-05T04:32:10.741Z,12.65
2023-05-05T04:33:10.778Z,12.65
2023-05-05T04:34:10.727Z,12.65
2023-05-05T04:35:10.713Z,12.66
2023-05-05T04:36:10.687Z,12.66
2023-05-05T04:37:10.716Z,12.66
2023-05-05T04:38:10.661Z,12.66
2023-05-05T04:39:10.650Z,12.66
2023-05-05T04:40:10.662Z,12.67
2023-05-05T04:41:10.628Z,12.67
2023-05-05T04:42:17.821Z,12.67
2023-05-05T04:43:10.607Z,12.67
2023-05-05T04:44:10.583Z,12.67
2023-05-05T04:45:10.575Z,12.68
2023-05-05T04:46:10.588Z,12.69
2023-05-05T04:47:12.612Z,12.70
2023-05-05T04:48:10.533Z,12.71
2023-05-05T04:49:10.513Z,12.71
2023-05-05T04:50:10.679Z,12.72
2023-05-05T04:51:10.493Z,12.73
2023-05-05T04:52:10.467Z,12.75
2023-05-05T04:53:10.458Z,12.76
2023-05-05T04:54:10.444Z,12.78
2023-05-05T04:55:10.432Z,12.79
2023-05-05T04:56:10.416Z,12.80
2023-05-05T04:57:10.396Z,12.80
2023-05-05T04:58:10.376Z,12.80
2023-05-05T04:59:10.388Z,12.81
2023-05-05T05:00:10.499Z,12.81
2023-05-05T05:01:10.367Z,12.80
2023-05-05T05:02:10.385Z,12.80
2023-05-05T05:03:10.473Z,12.81
2023-05-05T05:04:10.300Z,12.81
2023-05-05T05:05:10.293Z,12.83
2023-05-05T05:06:10.264Z,12.84
2023-05-05T05:07:10.263Z,12.85
2023-05-05T05:08:10.261Z,12.85
2023-05-05T05:09:10.273Z,12.86
2023-05-05T05:10:10.418Z,12.86
2023-05-05T05:11:10.210Z,12.88
2023-05-05T05:12:10.197Z,12.89
2023-05-05T05:13:12.415Z,12.90
2023-05-05T05:14:10.230Z,12.91
2023-05-05T05:15:10.171Z,12.92
2023-05-05T05:16:10.191Z,12.93
2023-05-05T05:17:10.120Z,12.95
2023-05-05T05:18:10.879Z,12.97
2023-05-05T05:19:10.174Z,13.01
2023-05-05T05:20:10.353Z,13.05
2023-05-05T05:21:10.128Z,13.08
2023-05-05T05:22:10.081Z,13.12
2023-05-05T05:23:10.054Z,13.16
2023-05-05T05:24:10.096Z,13.20
2023-05-05T05:25:10.065Z,13.23
2023-05-05T05:26:10.029Z,13.26
2023-05-05T05:27:10.367Z,13.28
2023-05-05T05:28:10.951Z,13.30
2023-05-05T05:29:09.967Z,13.31
2023-05-05T05:30:10.143Z,13.32
2023-05-05T05:31:09.957Z,13.33
2023-05-05T05:32:09.999Z,13.35
2023-05-05T05:33:09.956Z,13.38
2023-05-05T05:34:12.586Z,13.40
2023-05-05T05:35:09.935Z,13.42
2023-05-05T05:36:09.885Z,13.44
2023-05-05T05:37:09.934Z,13.46
2023-05-05T05:38:09.853Z,13.47
2023-05-05T05:39:09.819Z,13.49
2023-05-05T05:40:10.008Z,13.50
2023-05-05T05:41:09.821Z,13.51
2023-05-05T05:42:09.778Z,13.51
2023-05-05T05:43:09.758Z,13.52
2023-05-05T05:44:09.759Z,13.53
2023-05-05T05:45:09.759Z,13.53
2023-05-05T05:46:09.786Z,13.54
2023-05-05T05:47:09.716Z,13.55
2023-05-05T05:48:09.773Z,13.56
2023-05-05T05:49:09.702Z,13.57
2023-05-05T05:50:09.882Z,13.59
2023-05-05T05:51:09.672Z,13.60
2023-05-05T05:52:09.673Z,13.61
2023-05-05T05:53:09.685Z,13.61
2023-05-05T05:54:09.608Z,13.62
2023-05-05T05:55:09.598Z,13.62
2023-05-05T05:56:09.592Z,13.63
2023-05-05T05:57:09.565Z,13.64
2023-05-05T05:58:09.556Z,13.66
2023-05-05T05:59:09.568Z,13.69
2023-05-05T06:00:09.859Z,13.70
2023-05-05T06:01:09.550Z,13.72
2023-05-05T06:02:09.530Z,13.74
2023-05-05T06:03:09.687Z,13.75
2023-05-05T06:04:09.564Z,13.76
2023-05-05T06:05:09.478Z,13.78
2023-05-05T06:06:09.492Z,13.79
2023-05-05T06:07:09.430Z,13.81
2023-05-05T06:08:09.444Z,13.82
2023-05-05T06:09:09.419Z,13.85
2023-05-05T06:10:25.818Z,13.87
2023-05-05T06:11:09.405Z,13.89
2023-05-05T06:12:09.361Z,13.91
2023-05-05T06:13:09.408Z,13.93
2023-05-05T06:14:09.344Z,13.94
2023-05-05T06:15:09.322Z,13.95
2023-05-05T06:16:09.405Z,13.95
2023-05-05T06:17:09.309Z,13.96
2023-05-05T06:18:09.314Z,13.97
2023-05-05T06:19:09.267Z,13.98
2023-05-05T06:20:09.398Z,13.99
2023-05-05T06:21:09.249Z,14.00
2023-05-05T06:22:09.285Z,14.02
2023-05-05T06:23:09.225Z,14.03
2023-05-05T06:24:09.201Z,14.04
2023-05-05T06:25:09.185Z,14.06
2023-05-05T06:26:09.207Z,14.07
2023-05-05T06:27:09.183Z,14.08
2023-05-05T06:28:09.182Z,14.09
2023-05-05T06:29:10.505Z,14.10
2023-05-05T06:30:09.323Z,14.12
2023-05-05T06:31:09.193Z,14.13
2023-05-05T06:32:09.099Z,14.15
2023-05-05T06:33:09.185Z,14.17
2023-05-05T06:34:09.075Z,14.20
2023-05-05T06:35:09.061Z,14.22
2023-05-05T06:36:09.077Z,14.24
2023-05-05T06:37:09.017Z,14.26
2023-05-05T06:38:09.049Z,14.28
2023-05-05T06:39:08.991Z,14.30
2023-05-05T06:40:09.232Z,14.32
2023-05-05T06:41:08.992Z,14.34
2023-05-05T06:42:08.965Z,14.36
2023-05-05T06:43:08.947Z,14.38
2023-05-05T06:44:08.975Z,14.40
2023-05-05T06:45:08.944Z,14.42
2023-05-05T06:46:08.937Z,14.44
2023-05-05T06:47:08.947Z,14.46
2023-05-05T06:48:08.940Z,14.49
2023-05-05T06:49:08.850Z,14.51
2023-05-05T06:50:09.379Z,14.54
2023-05-05T06:51:08.829Z,14.56
2023-05-05T06:52:08.876Z,14.59
2023-05-05T06:53:08.807Z,14.61
2023-05-05T06:54:08.788Z,14.63
2023-05-05T06:55:08.790Z,14.65
2023-05-05T06:56:08.764Z,14.67
2023-05-05T06:57:08.778Z,14.69
2023-05-05T06:58:08.776Z,14.71
2023-05-05T06:59:08.708Z,14.72
2023-05-05T07:00:08.859Z,14.74
2023-05-05T07:01:08.773Z,14.76
2023-05-05T07:02:08.702Z,14.78
2023-05-05T07:03:08.712Z,14.80
2023-05-05T07:04:08.693Z,14.83
2023-05-05T07:05:08.666Z,14.85
2023-05-05T07:06:08.655Z,14.87
2023-05-05T07:07:08.620Z,14.89
2023-05-05T07:08:08.625Z,14.91
2023-05-05T07:09:08.607Z,14.93
2023-05-05T07:10:08.901Z,14.94
2023-05-05T07:11:08.572Z,14.96
2023-05-05T07:12:08.561Z,14.98
2023-05-05T07:13:08.608Z,14.99
2023-05-05T07:14:08.524Z,15.01
2023-05-05T07:15:19.410Z,15.03
2023-05-05T07:16:08.519Z,15.05
2023-05-05T07:17:08.501Z,15.06
2023-05-05T07:18:08.566Z,15.08
2023-05-05T07:19:08.449Z,15.10
2023-05-05T07:20:08.929Z,15.11
2023-05-05T07:21:08.485Z,15.13
2023-05-05T07:22:08.434Z,15.15
2023-05-05T07:23:08.404Z,15.16
2023-05-05T07:24:08.389Z,15.18
2023-05-05T07:25:08.377Z,15.19
2023-05-05T07:26:08.359Z,15.20
2023-05-05T07:27:08.363Z,15.22
2023-05-05T07:28:08.344Z,15.24
2023-05-05T07:29:08.346Z,15.27
2023-05-05T07:30:12.295Z,15.30
2023-05-05T07:31:08.303Z,15.33
2023-05-05T07:32:08.354Z,15.36
2023-05-05T07:33:08.413Z,15.39
2023-05-05T07:34:08.285Z,15.42
2023-05-05T07:35:08.248Z,15.46
2023-05-05T07:36:08.276Z,15.48
2023-05-05T07:37:08.249Z,15.51
2023-05-05T07:38:08.796Z,15.53
2023-05-05T07:39:08.189Z,15.56
2023-05-05T07:40:08.429Z,15.58
2023-05-05T07:41:08.165Z,15.60
2023-05-05T07:42:08.172Z,15.62
2023-05-05T07:43:08.141Z,15.65
2023-05-05T07:44:08.161Z,15.66
2023-05-05T07:45:08.410Z,15.68
2023-05-05T07:46:08.222Z,15.69
2023-05-05T07:47:08.094Z,15.70
2023-05-05T07:48:08.131Z,15.72
2023-05-05T07:49:08.080Z,15.73
2023-05-05T07:50:08.198Z,15.75
2023-05-05T07:51:08.052Z,15.77
2023-05-05T07:52:08.040Z,15.79
2023-05-05T07:53:14.219Z,15.82
2023-05-05T07:54:07.998Z,15.84
2023-05-05T07:55:07.995Z,15.87
2023-05-05T07:56:08.002Z,15.90
2023-05-05T07:57:07.992Z,15.93
2023-05-05T07:58:07.960Z,15.95
2023-05-05T07:59:07.968Z,15.98
2023-05-05T08:00:08.164Z,16.01
2023-05-05T08:01:07.899Z,16.03
2023-05-05T08:02:07.980Z,16.05
2023-05-05T08:03:10.714Z,16.06
2023-05-05T08:04:07.929Z,16.06
2023-05-05T08:05:08.196Z,16.07
2023-05-05T08:06:07.867Z,16.08
2023-05-05T08:07:07.841Z,16.08
2023-05-05T08:08:07.840Z,16.09
2023-05-05T08:09:07.832Z,16.10
2023-05-05T08:10:07.794Z,16.10
2023-05-05T08:11:08.178Z,16.11
2023-05-05T08:12:07.778Z,16.11
2023-05-05T08:13:07.833Z,16.12
2023-05-05T08:14:07.761Z,16.13
2023-05-05T08:15:08.148Z,16.14
2023-05-05T08:16:07.846Z,16.15
2023-05-05T08:17:07.764Z,16.17
2023-05-05T08:18:07.709Z,16.18
2023-05-05T08:19:14.825Z,16.19
2023-05-05T08:20:07.677Z,16.19
2023-05-05T08:21:07.667Z,16.20
2023-05-05T08:22:07.733Z,16.21
2023-05-05T08:23:07.626Z,16.22
2023-05-05T08:24:07.621Z,16.23
2023-05-05T08:25:07.874Z,16.25
2023-05-05T08:26:07.578Z,16.26
2023-05-05T08:27:07.591Z,16.28
2023-05-05T08:28:07.561Z,16.29
2023-05-05T08:29:07.554Z,16.31
2023-05-05T08:30:07.534Z,16.33
2023-05-05T08:31:07.528Z,16.35
2023-05-05T08:32:07.507Z,16.38
2023-05-05T08:33:07.554Z,16.41
2023-05-05T08:34:07.485Z,16.44
2023-05-05T08:35:07.874Z,16.47
2023-05-05T08:36:07.485Z,16.49
2023-05-05T08:37:07.469Z,16.52
2023-05-05T08:38:07.433Z,16.54
2023-05-05T08:39:07.404Z,16.56
2023-05-05T08:40:07.510Z,16.58
2023-05-05T08:41:07.387Z,16.59
2023-05-05T08:42:07.383Z,16.61
2023-05-05T08:43:07.374Z,16.62
2023-05-05T08:44:07.377Z,16.63
2023-05-05T08:45:07.723Z,16.65
2023-05-05T08:46:07.326Z,16.66
2023-05-05T08:47:07.441Z,16.67
2023-05-05T08:48:07.318Z,16.67
2023-05-05T08:49:07.288Z,16.68
2023-05-05T08:50:07.316Z,16.68
2023-05-05T08:51:07.261Z,16.69
2023-05-05T08:52:07.263Z,16.69
2023-05-05T08:53:07.229Z,16.70
2023-05-05T08:54:07.209Z,16.71
2023-05-05T08:55:07.436Z,16.72
2023-05-05T08:56:07.193Z,16.73
2023-05-05T08:57:07.172Z,16.75
2023-05-05T08:58:07.186Z,16.76
2023-05-05T08:59:07.152Z,16.78
2023-05-05T09:00:07.142Z,16.78
2023-05-05T09:01:07.267Z,16.79
2023-05-05T09:02:07.121Z,16.80
2023-05-05T09:03:07.373Z,16.82
2023-05-05T09:04:07.111Z,16.83
2023-05-05T09:05:07.283Z,16.84
2023-05-05T09:06:07.069Z,16.86
2023-05-05T09:07:07.071Z,16.87
2023-05-05T09:08:07.040Z,16.87
2023-05-05T09:09:07.052Z,16.88
2023-05-05T09:10:07.013Z,16.88
2023-05-05T09:11:06.994Z,16.89
2023-05-05T09:12:07.061Z,16.90
2023-05-05T09:13:07.020Z,16.90
2023-05-05T09:14:06.956Z,16.90
2023-05-05T09:15:07.079Z,16.91
2023-05-05T09:16:06.927Z,16.91
2023-05-05T09:17:07.005Z,16.92
2023-05-05T09:18:07.018Z,16.92
2023-05-05T09:19:06.893Z,16.93
2023-05-05T09:20:06.933Z,16.93
2023-05-05T09:21:06.903Z,16.94
2023-05-05T09:22:06.853Z,16.97
2023-05-05T09:23:06.844Z,17.00
2023-05-05T09:24:08.389Z,17.03
2023-05-05T09:25:07.112Z,17.05
2023-05-05T09:26:06.912Z,17.07
2023-05-05T09:27:06.842Z,17.08
2023-05-05T09:28:06.782Z,17.09
2023-05-05T09:29:06.808Z,17.10
2023-05-05T09:30:06.784Z,17.12
2023-05-05T09:31:06.832Z,17.13
2023-05-05T09:32:06.749Z,17.15
2023-05-05T09:33:06.760Z,17.17
2023-05-05T09:34:06.710Z,17.18
2023-05-05T09:35:06.913Z,17.20
2023-05-05T09:36:06.673Z,17.21
2023-05-05T09:37:06.701Z,17.23
2023-05-05T09:38:06.871Z,17.24
2023-05-05T09:39:06.670Z,17.26
2023-05-05T09:40:06.633Z,17.27
2023-05-05T09:41:06.615Z,17.28
2023-05-05T09:42:06.616Z,17.28
2023-05-05T09:43:06.585Z,17.28
2023-05-05T09:44:06.582Z,17.29
2023-05-05T09:45:06.730Z,17.29
2023-05-05T09:46:06.573Z,17.30
2023-05-05T09:47:18.075Z,17.31
2023-05-05T09:48:06.550Z,17.32
2023-05-05T09:49:06.515Z,17.33
2023-05-05T09:50:06.705Z,17.33
2023-05-05T09:51:06.478Z,17.34
2023-05-05T09:52:06.475Z,17.34
2023-05-05T09:53:06.462Z,17.34
2023-05-05T09:54:06.470Z,17.34
2023-05-05T09:55:06.435Z,17.35
2023-05-05T09:56:06.412Z,17.36
2023-05-05T09:57:06.397Z,17.38
2023-05-05T09:58:06.421Z,17.39
2023-05-05T09:59:06.923Z,17.40
2023-05-05T10:00:06.721Z,17.41
2023-05-05T10:01:06.470Z,17.43
2023-05-05T10:02:06.362Z,17.45
2023-05-05T10:03:06.414Z,17.46
2023-05-05T10:04:06.324Z,17.48
2023-05-05T10:05:06.441Z,17.49
2023-05-05T10:06:06.314Z,17.50
2023-05-05T10:07:06.285Z,17.51
2023-05-05T10:08:06.277Z,17.53
2023-05-05T10:09:06.249Z,17.56
2023-05-05T10:10:06.452Z,17.61
2023-05-05T10:11:06.247Z,17.65
2023-05-05T10:12:06.229Z,17.69
2023-05-05T10:13:06.275Z,17.73
2023-05-05T10:14:06.205Z,17.77
2023-05-05T10:15:06.182Z,17.80
2023-05-05T10:16:06.229Z,17.83
2023-05-05T10:17:06.156Z,17.85
2023-05-05T10:18:08.196Z,17.87
2023-05-05T10:19:06.117Z,17.88
2023-05-05T10:20:06.237Z,17.89
2023-05-05T10:21:06.095Z,17.89
2023-05-05T10:22:06.117Z,17.89
2023-05-05T10:23:06.061Z,17.89
2023-05-05T10:24:06.046Z,17.89
2023-05-05T10:25:06.052Z,17.88
2023-05-05T10:26:06.037Z,17.88
2023-05-05T10:27:06.011Z,17.89
2023-05-05T10:28:06.010Z,17.90
2023-05-05T10:29:06.015Z,17.91
2023-05-05T10:30:06.177Z,17.91
2023-05-05T10:31:16.184Z,17.91
2023-05-05T10:32:18.833Z,17.91
2023-05-05T10:33:27.299Z,17.92
2023-05-05T10:34:06.030Z,17.93
2023-05-05T10:35:05.917Z,17.94
2023-05-05T10:36:05.933Z,17.95
2023-05-05T10:37:05.914Z,17.96
2023-05-05T10:38:05.885Z,17.96
2023-05-05T10:39:05.869Z,17.97
2023-05-05T10:40:06.067Z,17.97
2023-05-05T10:41:05.839Z,17.97
2023-05-05T10:42:05.815Z,17.97
2023-05-05T10:43:05.801Z,17.97
2023-05-05T10:44:05.797Z,17.97
2023-05-05T10:45:05.867Z,17.97
2023-05-05T10:46:05.790Z,17.98
2023-05-05T10:47:05.775Z,18.00
2023-05-05T10:48:05.825Z,18.01
2023-05-05T10:49:05.744Z,18.02
2023-05-05T10:50:05.811Z,18.03
2023-05-05T10:51:05.713Z,18.04
2023-05-05T10:52:05.701Z,18.04
2023-05-05T10:53:05.710Z,18.04
2023-05-05T10:54:05.704Z,18.04
2023-05-05T10:55:05.669Z,18.03
2023-05-05T10:56:05.640Z,18.03
2023-05-05T10:57:05.648Z,18.02
2023-05-05T10:58:05.646Z,18.02
2023-05-05T10:59:05.645Z,18.01
2023-05-05T11:00:05.774Z,18.01
2023-05-05T11:01:05.641Z,18.02
2023-05-05T11:02:05.591Z,18.03
2023-05-05T11:03:05.597Z,18.04
2023-05-05T11:04:05.618Z,18.06
2023-05-05T11:05:05.549Z,18.06
2023-05-05T11:06:05.541Z,18.08
2023-05-05T11:07:05.499Z,18.10
2023-05-05T11:08:05.517Z,18.12
2023-05-05T11:09:05.482Z,18.14
2023-05-05T11:10:05.576Z,18.16
2023-05-05T11:11:05.481Z,18.17
2023-05-05T11:12:05.446Z,18.17
2023-05-05T11:13:05.455Z,18.18
2023-05-05T11:14:05.419Z,18.18
2023-05-05T11:15:05.456Z,18.18
2023-05-05T11:16:05.441Z,18.18
2023-05-05T11:17:05.403Z,18.19
2023-05-05T11:18:07.474Z,18.19
2023-05-05T11:19:05.350Z,18.21
2023-05-05T11:20:05.495Z,18.23
2023-05-05T11:21:05.358Z,18.25
2023-05-05T11:22:05.322Z,18.26
2023-05-05T11:23:05.571Z,18.28
2023-05-05T11:24:05.277Z,18.29
2023-05-05T11:25:05.268Z,18.29
2023-05-05T11:26:05.282Z,18.30
2023-05-05T11:27:05.236Z,18.29
2023-05-05T11:28:05.239Z,18.29
2023-05-05T11:29:05.229Z,18.28
2023-05-05T11:30:05.221Z,18.27
2023-05-05T11:31:05.249Z,18.27
2023-05-05T11:32:05.215Z,18.28
2023-05-05T11:33:05.217Z,18.29
2023-05-05T11:34:05.179Z,18.30
2023-05-05T11:35:05.131Z,18.30
2023-05-05T11:36:06.714Z,18.31
2023-05-05T11:37:05.139Z,18.31
2023-05-05T11:38:05.095Z,18.32
2023-05-05T11:39:05.105Z,18.33
2023-05-05T11:40:05.276Z,18.34
2023-05-05T11:41:05.080Z,18.36
2023-05-05T11:42:10.048Z,18.38
2023-05-05T11:43:05.032Z,18.40
2023-05-05T11:44:05.049Z,18.42
2023-05-05T11:45:05.014Z,18.44
2023-05-05T11:46:05.037Z,18.45
2023-05-05T11:47:04.996Z,18.46
2023-05-05T11:48:04.996Z,18.47
2023-05-05T11:49:04.968Z,18.48
2023-05-05T11:50:04.933Z,18.50
2023-05-05T11:51:04.952Z,18.51
2023-05-05T11:52:05.009Z,18.53
2023-05-05T11:53:04.939Z,18.55
2023-05-05T11:54:04.886Z,18.58
2023-05-05T11:55:04.912Z,18.60
2023-05-05T11:56:04.890Z,18.62
2023-05-05T11:57:04.875Z,18.63
2023-05-05T11:58:04.837Z,18.63
2023-05-05T11:59:04.824Z,18.63
2023-05-05T12:00:04.808Z,18.63
2023-05-05T12:01:04.805Z,18.64
2023-05-05T12:02:04.845Z,18.64
2023-05-05T12:03:04.812Z,18.64
2023-05-05T12:04:05.021Z,18.65
2023-05-05T12:05:04.756Z,18.66
2023-05-05T12:06:04.751Z,18.67
2023-05-05T12:07:04.746Z,18.68
2023-05-05T12:08:04.727Z,18.69
2023-05-05T12:09:04.724Z,18.71
2023-05-05T12:10:04.701Z,18.72
2023-05-05T12:11:04.737Z,18.74
2023-05-05T12:12:04.691Z,18.76
2023-05-05T12:13:04.710Z,18.78
2023-05-05T12:14:04.645Z,18.79
2023-05-05T12:15:04.654Z,18.80
2023-05-05T12:16:04.640Z,18.82
2023-05-05T12:17:05.482Z,18.83
2023-05-05T12:18:04.639Z,18.85
2023-05-05T12:19:04.632Z,18.87
2023-05-05T12:20:04.575Z,18.90
2023-05-05T12:21:04.558Z,18.93
2023-05-05T12:22:04.689Z,18.96
2023-05-05T12:23:04.732Z,18.98
2023-05-05T12:24:04.507Z,19.01
2023-05-05T12:25:04.572Z,19.03
2023-05-05T12:26:04.498Z,19.06
2023-05-05T12:27:04.482Z,19.08
2023-05-05T12:28:04.490Z,19.12
2023-05-05T12:29:04.472Z,19.15
2023-05-05T12:30:04.442Z,19.19
2023-05-05T12:31:04.464Z,19.22
2023-05-05T12:32:04.506Z,19.26
2023-05-05T12:33:04.537Z,19.30
2023-05-05T12:34:04.378Z,19.35
2023-05-05T12:35:04.410Z,19.41
2023-05-05T12:36:04.364Z,19.46
2023-05-05T12:37:04.375Z,19.50
2023-05-05T12:38:04.459Z,19.53
2023-05-05T12:39:04.354Z,19.55
2023-05-05T12:40:04.335Z,19.55
2023-05-05T12:41:04.322Z,19.56
2023-05-05T12:42:04.293Z,19.55
2023-05-05T12:43:04.278Z,19.55
2023-05-05T12:44:04.301Z,19.55
2023-05-05T12:45:04.242Z,19.55
2023-05-05T12:46:04.275Z,19.56
2023-05-05T12:47:04.265Z,19.57
2023-05-05T12:48:04.393Z,19.58
2023-05-05T12:49:04.198Z,19.60
2023-05-05T12:50:04.194Z,19.61
2023-05-05T12:51:04.162Z,19.62
2023-05-05T12:52:04.140Z,19.63