createdAt,value
2022-09-23T00:07:01.527Z,14.20
2022-09-23T00:10:16.446Z,14.10
2022-09-23T00:13:20.458Z,14.20
2022-09-23T00:16:49.957Z,14.10
2022-09-23T00:20:08.808Z,14.10
2022-09-23T00:23:16.247Z,14.10
2022-09-23T00:26:29.912Z,14.10
2022-09-23T00:29:41.516Z,14.00
2022-09-23T00:40:15.606Z,13.90
2022-09-23T00:43:25.793Z,14.10
2022-09-23T00:46:49.920Z,13.90
2022-09-23T00:49:48.091Z,13.80
2022-09-23T00:52:44.326Z,13.90
2022-09-23T00:55:41.792Z,13.80
2022-09-23T01:02:25.902Z,13.80
2022-09-23T01:05:47.763Z,13.70
2022-09-23T01:08:48.607Z,13.80
2022-09-23T01:15:27.046Z,13.80
2022-09-23T01:19:06.263Z,13.60
2022-09-23T01:23:06.385Z,13.70
2022-09-23T01:26:14.302Z,13.70
2022-09-23T01:29:48.004Z,13.60
2022-09-23T01:37:29.013Z,13.70
2022-09-23T01:41:24.517Z,13.70
2022-09-23T01:45:10.265Z,13.60
2022-09-23T01:48:03.470Z,13.60
2022-09-23T01:51:28.798Z,13.60
2022-09-23T01:54:45.018Z,13.70
2022-09-23T01:58:00.975Z,13.60
2022-09-23T02:01:05.572Z,13.40
2022-09-23T02:04:19.985Z,13.40
2022-09-23T02:07:37.475Z,13.50
2022-09-23T02:11:06.826Z,13.40
2022-09-23T02:18:29.524Z,13.50
2022-09-23T02:21:41.116Z,13.40
2022-09-23T02:29:41.610Z,13.10
2022-09-23T02:33:13.247Z,13.20
2022-09-23T02:36:32.412Z,13.20
2022-09-23T02:40:36.799Z,13.20
2022-09-23T02:43:36.611Z,13.20
2022-09-23T02:46:57.387Z,13.10
2022-09-23T02:53:39.606Z,13.00
2022-09-23T03:00:28.274Z,13.00
2022-09-23T03:04:04.499Z,13.10
2022-09-23T03:07:16.236Z,13.10
2022-09-23T03:10:42.372Z,13.10
2022-09-23T03:14:07.297Z,13.10
2022-09-23T03:17:55.949Z,13.10
2022-09-23T03:20:59.308Z,13.00
2022-09-23T03:24:26.305Z,13.00
2022-09-23T03:27:30.834Z,12.90
2022-09-23T03:30:30.379Z,12.90
2022-09-23T03:33:35.435Z,12.90
2022-09-23T03:37:05.493Z,12.90
2022-09-23T03:40:36.858Z,12.90
2022-09-23T03:43:53.272Z,12.60
2022-09-23T03:46:53.794Z,12.80
2022-09-23T03:49:52.763Z,12.80
2022-09-23T03:52:57.179Z,12.80
2022-09-23T03:55:52.425Z,12.90
2022-09-23T03:58:51.533Z,12.80
2022-09-23T05:58:31.127Z,13.20
2022-09-23T06:01:44.422Z,13.20
2022-09-23T06:08:21.267Z,13.30
2022-09-23T06:11:11.607Z,13.30
2022-09-23T06:14:04.034Z,13.40
2022-09-23T06:16:57.479Z,13.40
2022-09-23T06:19:50.036Z,13.30
2022-09-23T06:23:08.791Z,13.40
2022-09-23T06:26:09.900Z,13.40
2022-09-23T06:28:57.169Z,13.30
2022-09-23T06:31:44.735Z,13.30
2022-09-23T06:37:35.972Z,13.30
2022-09-23T06:40:27.013Z,13.30
2022-09-23T06:43:14.714Z,13.50
2022-09-23T06:46:04.164Z,13.50
2022-09-23T06:48:51.802Z,13.40
2022-09-23T06:51:47.424Z,13.50
2022-09-23T06:54:34.752Z,13.50
2022-09-23T07:00:37.925Z,13.60
2022-09-23T07:03:25.350Z,13.80
2022-09-23T07:06:13.340Z,13.70
2022-09-23T07:12:18.215Z,13.80
2022-09-23T07:15:06.447Z,13.90
2022-09-23T07:17:53.822Z,14.00
2022-09-23T07:23:33.624Z,14.00
2022-09-23T07:26:21.430Z,14.10
2022-09-23T07:29:13.487Z,14.20
2022-09-23T07:32:12.261Z,14.20
2022-09-23T07:35:00.853Z,14.20
2022-09-23T07:37:50.377Z,14.30
2022-09-23T07:40:39.917Z,14.40
2022-09-23T07:46:50.206Z,14.50
2022-09-23T07:49:44.039Z,14.50
2022-09-23T07:53:25.998Z,14.30
2022-09-23T07:56:25.118Z,14.50
2022-09-23T07:59:29.395Z,14.60
2022-09-23T08:02:20.639Z,14.70
2022-09-23T08:05:17.360Z,14.70
2022-09-23T08:08:15.368Z,14.90
2022-09-23T08:11:09.135Z,15.00
2022-09-23T08:14:04.796Z,14.90
2022-09-23T08:17:02.072Z,15.10
2022-09-23T08:28:03.115Z,14.90
2022-09-23T08:30:51.312Z,14.90
2022-09-23T08:33:39.201Z,15.00
2022-09-23T08:36:27.717Z,15.10
2022-09-23T08:39:38.519Z,15.10
2022-09-23T08:42:34.062Z,15.20
2022-09-23T08:45:35.913Z,15.20
2022-09-23T08:48:48.243Z,15.20
2022-09-23T08:51:55.287Z,15.30
2022-09-23T08:54:43.628Z,15.50
2022-09-23T09:15:01.015Z,15.90
2022-09-23T09:19:16.862Z,15.80
2022-09-23T09:27:16.029Z,15.80
2022-09-23T09:30:39.866Z,15.80
2022-09-23T09:34:52.312Z,15.80
2022-09-23T09:37:57.268Z,15.80
2022-09-23T10:11:12.942Z,16.10
2022-09-23T10:37:38.938Z,16.20
2022-09-23T10:41:00.941Z,16.20
2022-09-23T10:44:53.142Z,16.30
2022-09-23T11:04:33.126Z,16.40
2022-09-23T11:07:40.926Z,16.30
2022-09-23T11:11:10.317Z,16.50
2022-09-23T11:14:39.742Z,16.50
2022-09-23T11:18:44.905Z,16.40
2022-09-23T11:21:58.516Z,16.50
2022-09-23T11:25:17.772Z,16.50
2022-09-23T11:28:20.190Z,16.60
2022-09-23T11:35:17.569Z,16.80
2022-09-23T11:38:11.182Z,17.00
2022-09-23T11:46:39.270Z,17.10
2022-09-23T11:58:51.121Z,17.20
2022-09-23T12:06:12.022Z,17.30
2022-09-23T12:09:47.089Z,17.40
2022-09-23T12:13:25.902Z,17.50
2022-09-23T12:17:44.740Z,17.40
2022-09-23T12:21:32.723Z,17.50
2022-09-23T12:25:23.524Z,17.70
2022-09-23T12:28:19.956Z,17.70
2022-09-23T12:31:47.420Z,17.70
2022-09-23T12:35:11.199Z,17.50
2022-09-23T12:38:48.825Z,17.50
2022-09-23T13:10:13.261Z,17.70
2022-09-23T13:16:45.940Z,18.00
2022-09-23T13:19:38.543Z,18.20
2022-09-23T13:23:04.104Z,18.20
2022-09-23T13:25:56.046Z,18.30
2022-09-23T13:28:59.342Z,18.20
2022-09-23T13:31:50.001Z,18.20
2022-09-23T13:34:41.663Z,18.30
2022-09-23T13:37:40.498Z,18.30
2022-09-23T13:40:31.992Z,18.20
2022-09-23T13:43:41.660Z,18.10
2022-09-23T13:46:40.896Z,18.00
2022-09-23T13:49:35.375Z,18.00
2022-09-23T13:52:29.990Z,18.00
2022-09-23T13:55:37.569Z,18.00
2022-09-23T13:58:33.901Z,18.00
2022-09-23T14:01:29.369Z,17.90
2022-09-23T14:04:28.763Z,18.00
2022-09-23T14:07:19.272Z,17.90
2022-09-23T14:10:19.156Z,17.90
2022-09-23T14:13:35.887Z,17.90
2022-09-23T14:16:26.879Z,17.80
2022-09-23T14:19:18.963Z,17.80
2022-09-23T14:22:12.373Z,17.80
2022-09-23T14:25:17.528Z,17.70
2022-09-23T14:28:22.844Z,17.70
2022-09-23T14:31:12.866Z,17.70
2022-09-23T14:34:01.734Z,17.70
2022-09-23T14:37:27.029Z,17.70
2022-09-23T14:40:16.466Z,17.60
2022-09-23T14:43:17.276Z,17.60
2022-09-23T14:46:18.948Z,17.50
2022-09-23T14:49:16.743Z,17.50
2022-09-23T14:52:07.295Z,17.50
2022-09-23T14:54:55.809Z,17.40
2022-09-23T14:57:45.509Z,17.40
2022-09-23T15:00:45.989Z,17.30
2022-09-23T15:20:39.836Z,17.10
2022-09-23T15:25:16.652Z,17.10
2022-09-23T15:31:28.017Z,17.00
2022-09-23T15:34:15.616Z,16.90
2022-09-23T15:37:08.242Z,16.90
2022-09-23T15:40:01.524Z,16.90
2022-09-23T15:42:53.057Z,16.90
2022-09-23T15:45:59.320Z,16.90
2022-09-23T15:49:04.572Z,17.00
2022-09-23T15:52:03.318Z,17.00
2022-09-23T15:54:56.674Z,17.00
2022-09-23T15:58:09.279Z,17.00
2022-09-23T16:01:02.678Z,16.90
2022-09-23T16:04:01.649Z,17.00
2022-09-23T16:06:49.713Z,16.90
2022-09-23T16:09:41.911Z,16.90
2022-09-23T16:12:35.832Z,16.90
2022-09-23T16:15:28.628Z,16.90
2022-09-23T16:24:28.194Z,16.80
2022-09-23T16:27:38.256Z,16.70
2022-09-23T16:34:40.282Z,16.70
2022-09-23T16:37:27.791Z,16.70
2022-09-23T16:40:19.860Z,16.80
2022-09-23T16:43:08.086Z,16.70
2022-09-23T16:45:55.608Z,16.70
2022-09-23T16:48:47.099Z,16.60
2022-09-23T16:54:48.664Z,16.50
2022-09-23T17:03:41.822Z,16.30
2022-09-23T17:22:49.723Z,15.90
2022-09-23T17:25:37.566Z,15.80
2022-09-23T17:28:25.449Z,15.70
2022-09-23T17:31:12.737Z,15.70
2022-09-23T17:34:00.929Z,15.70
2022-09-23T17:36:48.069Z,15.70
2022-09-23T17:39:35.615Z,15.70
2022-09-23T17:42:23.064Z,15.70
2022-09-23T17:45:12.445Z,15.60
2022-09-23T17:48:00.151Z,15.60
2022-09-23T17:50:57.507Z,15.50
2022-09-23T17:53:46.873Z,15.50
2022-09-23T17:56:34.526Z,15.50
2022-09-23T17:59:22.148Z,15.50
2022-09-23T18:02:14.902Z,15.50
2022-09-23T18:05:06.931Z,15.60
2022-09-23T18:07:54.009Z,15.50
2022-09-23T18:10:41.664Z,15.50
2022-09-23T18:13:28.806Z,15.50
2022-09-23T18:16:16.337Z,15.60
2022-09-23T18:19:05.358Z,15.40
2022-09-23T18:21:56.100Z,15.40
2022-09-23T18:24:43.952Z,15.40
2022-09-23T18:27:34.517Z,15.50
2022-09-23T18:30:22.061Z,15.40
2022-09-23T18:33:09.510Z,15.40
2022-09-23T18:35:59.756Z,15.40
2022-09-23T18:38:48.263Z,15.40
2022-09-23T18:41:36.131Z,15.40
2022-09-23T18:44:24.228Z,15.50
2022-09-23T18:47:31.941Z,15.40
2022-09-23T18:50:37.705Z,15.50
2022-09-23T18:53:25.135Z,15.50
2022-09-23T18:56:15.094Z,15.50
2022-09-23T18:59:03.504Z,15.50
2022-09-23T19:01:51.844Z,15.60
2022-09-23T19:04:39.409Z,15.60
2022-09-23T19:07:26.588Z,15.50
2022-09-23T19:10:14.140Z,15.50
2022-09-23T19:13:01.576Z,15.40
2022-09-23T19:15:48.752Z,15.40
2022-09-23T19:18:38.385Z,15.50
2022-09-23T19:21:27.047Z,15.40
2022-09-23T19:24:19.680Z,15.40
2022-09-23T19:27:07.141Z,15.40
2022-09-23T19:29:54.973Z,15.40
2022-09-23T19:32:44.670Z,15.40
2022-09-23T19:35:35.456Z,15.30
2022-09-23T19:38:24.219Z,15.40
2022-09-23T19:41:14.470Z,15.30
2022-09-23T19:44:03.347Z,15.20
2022-09-23T19:46:56.020Z,15.20
2022-09-23T19:49:44.584Z,15.10
2022-09-23T19:52:31.663Z,15.10
2022-09-23T19:55:20.005Z,15.00
2022-09-23T19:58:07.284Z,14.90
2022-09-23T20:00:54.821Z,14.90
2022-09-23T20:03:43.683Z,14.90
2022-09-23T20:06:33.973Z,14.90
2022-09-23T20:09:21.723Z,14.90
2022-09-23T20:12:09.702Z,14.90
2022-09-23T20:14:57.441Z,14.90
2022-09-23T20:17:44.919Z,14.70
2022-09-23T20:20:32.428Z,14.70
2022-09-23T20:23:20.122Z,14.70
2022-09-23T20:26:26.073Z,14.80
2022-09-23T20:29:13.628Z,14.80
2022-09-23T20:32:01.249Z,14.80
2022-09-23T20:34:49.585Z,14.80
2022-09-23T20:37:37.263Z,14.80
2022-09-23T20:40:24.805Z,14.80
2022-09-23T20:43:16.005Z,14.80
2022-09-23T20:46:05.454Z,14.80
2022-09-23T20:48:54.213Z,14.80
2022-09-23T20:51:41.826Z,14.80
2022-09-23T20:54:32.246Z,14.70
2022-09-23T20:57:20.263Z,14.60
2022-09-23T21:00:07.907Z,14.70
2022-09-23T21:02:55.533Z,14.60
2022-09-23T21:05:42.661Z,14.60
2022-09-23T21:08:31.122Z,14.70
2022-09-23T21:11:20.131Z,14.70
2022-09-23T21:14:08.210Z,14.60
2022-09-23T21:16:55.399Z,14.70
2022-09-23T21:19:42.552Z,14.70
2022-09-23T21:22:29.622Z,14.60
2022-09-23T21:25:27.355Z,14.50
2022-09-23T21:28:16.491Z,14.60
2022-09-23T21:31:06.405Z,14.60
2022-09-23T21:33:54.041Z,14.60
2022-09-23T21:36:43.597Z,14.60
2022-09-23T21:39:31.006Z,14.60
2022-09-23T21:42:18.088Z,14.50
2022-09-23T21:45:06.327Z,14.50
2022-09-23T21:47:54.319Z,14.50
2022-09-23T21:50:41.607Z,14.50
2022-09-23T21:53:30.948Z,14.50
2022-09-23T21:56:21.185Z,14.50
2022-09-23T21:59:09.187Z,14.30
2022-09-23T22:01:56.270Z,14.40
2022-09-23T22:04:43.709Z,14.40
2022-09-23T22:07:31.991Z,14.40
2022-09-23T22:10:19.448Z,14.40
2022-09-23T22:13:12.558Z,14.40
2022-09-23T22:16:02.540Z,14.40
2022-09-23T22:18:57.149Z,14.40
2022-09-23T22:21:45.451Z,14.50
2022-09-23T22:24:32.936Z,14.50
2022-09-23T22:27:21.095Z,14.40
2022-09-23T22:30:27.991Z,14.50
2022-09-23T22:33:16.065Z,14.40
2022-09-23T22:36:03.894Z,14.50
2022-09-23T22:38:58.978Z,14.50
2022-09-23T22:41:47.968Z,14.50
2022-09-23T22:44:35.594Z,14.50
2022-09-23T22:47:22.907Z,14.40
2022-09-23T22:50:12.127Z,14.50
2022-09-23T22:53:00.010Z,14.50
2022-09-23T22:55:59.127Z,14.50
2022-09-23T23:25:09.916Z,14.40
2022-09-23T23:27:57.205Z,14.50
2022-09-23T23:30:44.286Z,14.40
2022-09-23T23:33:31.960Z,14.40
2022-09-23T23:36:21.285Z,14.40
2022-09-23T23:39:08.481Z,14.40
2022-09-23T23:41:56.803Z,14.40
2022-09-23T23:44:44.297Z,14.50
2022-09-23T23:47:31.435Z,14.50
2022-09-23T23:50:18.503Z,14.60
2022-09-23T23:53:05.987Z,14.50
2022-09-23T23:55:53.095Z,14.50
2022-09-23T23:58:41.269Z,14.50
