createdAt,value
2023-01-07T00:03:09.807Z,1019.83
2023-01-07T00:08:10.972Z,1019.79
2023-01-07T00:13:12.119Z,1019.71
2023-01-07T00:18:13.264Z,1019.70
2023-01-07T00:23:14.452Z,1019.65
2023-01-07T00:28:15.609Z,1019.67
2023-01-07T00:33:16.828Z,1019.50
2023-01-07T00:38:18.028Z,1019.46
2023-01-07T00:43:19.252Z,1019.47
2023-01-07T00:48:20.392Z,1019.53
2023-01-07T00:53:21.700Z,1019.46
2023-01-07T00:58:22.906Z,1019.38
2023-01-07T01:03:24.139Z,1019.46
2023-01-07T01:08:25.370Z,1019.43
2023-01-07T01:13:26.573Z,1019.45
2023-01-07T01:18:28.798Z,1019.41
2023-01-07T01:23:27.996Z,1019.45
2023-01-07T01:28:29.170Z,1019.49
2023-01-07T01:33:30.348Z,1019.32
2023-01-07T01:38:31.508Z,1019.31
2023-01-07T01:43:32.663Z,1019.36
2023-01-07T01:48:33.821Z,1019.33
2023-01-07T01:53:35.010Z,1019.24
2023-01-07T01:58:36.160Z,1019.19
2023-01-07T02:03:37.282Z,1019.16
2023-01-07T02:08:38.538Z,1019.12
2023-01-07T02:13:39.799Z,1019.18
2023-01-07T02:18:40.984Z,1019.10
2023-01-07T02:23:42.231Z,1019.04
2023-01-07T02:28:43.410Z,1019.04
2023-01-07T02:33:44.603Z,1019.06
2023-01-07T02:38:45.788Z,1019.02
2023-01-07T02:43:46.925Z,1018.94
2023-01-07T02:48:48.092Z,1018.97
2023-01-07T02:53:49.310Z,1018.92
2023-01-07T02:58:54.378Z,1018.85
2023-01-07T03:03:51.538Z,1018.79
2023-01-07T03:08:52.835Z,1018.75
2023-01-07T03:13:54.092Z,1018.72
2023-01-07T03:18:56.345Z,1018.60
2023-01-07T03:23:55.515Z,1018.54
2023-01-07T03:28:56.656Z,1018.49
2023-01-07T03:33:57.833Z,1018.43
2023-01-07T03:38:58.989Z,1018.34
2023-01-07T03:44:00.159Z,1018.27
2023-01-07T03:49:01.344Z,1018.29
2023-01-07T03:54:02.583Z,1018.22
2023-01-07T03:59:04.715Z,1018.16
2023-01-07T04:04:04.071Z,1018.10
2023-01-07T04:09:05.325Z,1017.99
2023-01-07T04:14:06.468Z,1017.89
2023-01-07T04:19:07.675Z,1017.81
2023-01-07T04:24:08.847Z,1017.74
2023-01-07T04:29:10.115Z,1017.72
2023-01-07T04:34:11.446Z,1017.67
2023-01-07T04:39:12.646Z,1017.53
2023-01-07T04:44:13.829Z,1017.50
2023-01-07T04:49:15.036Z,1017.49
2023-01-07T04:54:17.280Z,1017.43
2023-01-07T04:59:16.505Z,1017.40
2023-01-07T05:04:17.766Z,1017.35
2023-01-07T05:09:18.975Z,1017.25
2023-01-07T05:14:20.182Z,1017.24
2023-01-07T05:19:21.496Z,1017.14
2023-01-07T05:24:22.696Z,1017.10
2023-01-07T05:29:24.348Z,1017.02
2023-01-07T05:34:23.579Z,1016.97
2023-01-07T05:39:24.762Z,1016.92
2023-01-07T05:44:26.034Z,1016.92
2023-01-07T05:49:27.291Z,1016.86
2023-01-07T05:54:28.517Z,1016.82
2023-01-07T05:59:29.769Z,1016.78
2023-01-07T06:04:31.040Z,1016.80
2023-01-07T06:09:32.249Z,1016.77
2023-01-07T06:14:33.404Z,1016.70
2023-01-07T06:19:34.629Z,1016.76
2023-01-07T06:24:35.824Z,1016.73
2023-01-07T06:29:37.017Z,1016.70
2023-01-07T06:34:38.365Z,1016.65
2023-01-07T06:39:39.567Z,1016.65
2023-01-07T06:44:40.794Z,1016.66
2023-01-07T06:49:41.974Z,1016.66
2023-01-07T06:54:43.206Z,1016.66
2023-01-07T06:59:45.452Z,1016.67
2023-01-07T07:04:44.668Z,1016.60
2023-01-07T07:09:45.848Z,1016.61
2023-01-07T07:14:47.063Z,1016.60
2023-01-07T07:19:48.302Z,1016.57
2023-01-07T07:24:50.524Z,1016.59
2023-01-07T07:29:49.756Z,1016.60
2023-01-07T07:34:50.947Z,1016.60
2023-01-07T07:39:52.132Z,1016.55
2023-01-07T07:44:53.364Z,1016.55
2023-01-07T07:49:53.563Z,1016.43
2023-01-07T07:54:55.039Z,1016.47
2023-01-07T07:59:55.127Z,1016.38
2023-01-07T08:04:56.326Z,1016.43
2023-01-07T08:09:57.794Z,1016.31
2023-01-07T08:14:56.976Z,1016.26
2023-01-07T08:19:58.101Z,1016.18
2023-01-07T08:24:58.274Z,1016.21
2023-01-07T08:29:59.459Z,1016.19
2023-01-07T08:35:00.642Z,1016.14
2023-01-07T08:40:03.460Z,1016.13
2023-01-07T08:45:02.657Z,1016.19
2023-01-07T08:50:04.210Z,1016.18
2023-01-07T08:55:03.421Z,1016.22
2023-01-07T09:00:04.658Z,1016.25
2023-01-07T09:05:05.913Z,1016.12
2023-01-07T09:10:07.173Z,1016.17
2023-01-07T09:15:08.338Z,1016.17
2023-01-07T09:20:09.459Z,1016.21
2023-01-07T09:25:12.615Z,1016.13
2023-01-07T09:30:11.802Z,1016.20
2023-01-07T09:35:12.995Z,1016.23
2023-01-07T09:40:14.134Z,1016.17
2023-01-07T09:45:15.306Z,1016.08
2023-01-07T09:50:16.392Z,1016.08
2023-01-07T09:55:17.520Z,1016.06
2023-01-07T10:00:19.600Z,1016.05
2023-01-07T10:05:18.731Z,1015.96
2023-01-07T10:10:20.904Z,1015.94
2023-01-07T10:15:20.130Z,1015.95
2023-01-07T10:20:21.585Z,1015.94
2023-01-07T10:25:21.711Z,1015.85
2023-01-07T10:30:24.018Z,1015.86
2023-01-07T10:35:23.102Z,1015.79
2023-01-07T10:40:23.235Z,1015.73
2023-01-07T10:45:24.319Z,1015.67
2023-01-07T10:50:25.480Z,1015.58
2023-01-07T10:55:26.627Z,1015.51
2023-01-07T11:00:27.783Z,1015.41
2023-01-07T11:05:28.893Z,1015.38
2023-01-07T11:10:29.996Z,1015.33
2023-01-07T11:15:32.201Z,1015.39
2023-01-07T11:20:31.326Z,1015.31
2023-01-07T11:25:32.453Z,1015.31
2023-01-07T11:30:33.607Z,1015.24
2023-01-07T11:35:34.730Z,1015.13
2023-01-07T11:40:36.878Z,1014.99
2023-01-07T11:45:37.103Z,1014.93
2023-01-07T11:50:37.249Z,1014.92
2023-01-07T11:55:37.397Z,1014.86
2023-01-07T12:00:36.548Z,1014.75
2023-01-07T12:05:37.965Z,1014.83
2023-01-07T12:10:39.149Z,1014.72
2023-01-07T12:15:40.326Z,1014.71
2023-01-07T12:20:41.474Z,1014.59
2023-01-07T12:25:43.578Z,1014.51
2023-01-07T12:30:44.150Z,1014.48
2023-01-07T12:35:43.374Z,1014.47
2023-01-07T12:40:44.483Z,1014.37
2023-01-07T12:45:45.730Z,1014.36
2023-01-07T12:50:47.847Z,1014.25
2023-01-07T12:55:47.995Z,1014.15
2023-01-07T13:00:48.125Z,1014.12
2023-01-07T13:05:47.428Z,1014.11
2023-01-07T13:10:49.556Z,1014.05
2023-01-07T13:15:48.789Z,1014.06
2023-01-07T13:20:49.929Z,1014.05
2023-01-07T13:25:52.058Z,1014.02
2023-01-07T13:30:51.201Z,1013.96
2023-01-07T13:35:52.387Z,1013.93
2023-01-07T13:40:54.597Z,1013.81
2023-01-07T13:45:53.814Z,1013.77
2023-01-07T13:50:54.945Z,1013.62
2023-01-07T13:55:56.198Z,1013.62
2023-01-07T14:00:57.476Z,1013.60
2023-01-07T14:05:57.638Z,1013.49
2023-01-07T14:10:59.131Z,1013.51
2023-01-07T14:15:58.354Z,1013.49
2023-01-07T14:20:59.590Z,1013.47
2023-01-07T14:26:00.770Z,1013.47
2023-01-07T14:31:01.920Z,1013.41
2023-01-07T14:36:03.088Z,1013.30
2023-01-07T14:41:04.222Z,1013.23
2023-01-07T14:46:05.412Z,1013.27
2023-01-07T14:51:06.582Z,1013.27
2023-01-07T14:56:08.729Z,1013.35
2023-01-07T15:01:07.949Z,1013.29
2023-01-07T15:06:10.134Z,1013.34
2023-01-07T15:11:09.293Z,1013.24
2023-01-07T15:16:10.457Z,1013.19
2023-01-07T15:21:12.607Z,1013.27
2023-01-07T15:26:12.746Z,1013.22
2023-01-07T15:31:11.913Z,1013.15
2023-01-07T15:36:14.047Z,1013.17
2023-01-07T15:41:13.185Z,1013.15
2023-01-07T15:46:14.421Z,1013.12
2023-01-07T15:51:15.626Z,1013.12
2023-01-07T15:56:16.815Z,1013.18
2023-01-07T16:01:19.239Z,1013.12
2023-01-07T16:06:18.482Z,1013.13
2023-01-07T16:11:19.711Z,1013.20
2023-01-07T16:16:20.947Z,1013.28
2023-01-07T16:21:22.128Z,1013.34
2023-01-07T16:26:23.609Z,1013.28
2023-01-07T16:31:23.433Z,1013.23
2023-01-07T16:36:24.639Z,1013.17
2023-01-07T16:41:27.685Z,1013.09
2023-01-07T16:46:24.514Z,1013.17
2023-01-07T16:51:25.757Z,1013.13
2023-01-07T16:56:26.912Z,1013.15
2023-01-07T17:01:29.191Z,1013.14
2023-01-07T17:06:28.407Z,1013.18
2023-01-07T17:11:29.532Z,1013.23
2023-01-07T17:16:31.855Z,1013.29
2023-01-07T17:21:31.026Z,1013.30
2023-01-07T17:26:40.633Z,1013.27
2023-01-07T17:31:32.265Z,1013.17
2023-01-07T17:36:38.800Z,1013.15
2023-01-07T17:41:34.016Z,1013.18
2023-01-07T17:46:35.210Z,1013.17
2023-01-07T17:51:36.415Z,1013.12
2023-01-07T17:56:37.612Z,1013.17
2023-01-07T18:01:39.229Z,1013.13
2023-01-07T18:06:38.516Z,1013.12
2023-01-07T18:11:39.700Z,1013.08
2023-01-07T18:16:40.919Z,1013.00
2023-01-07T18:21:42.157Z,1012.95
2023-01-07T18:26:43.348Z,1013.03
2023-01-07T18:31:44.576Z,1013.13
2023-01-07T18:36:45.836Z,1013.12
2023-01-07T18:41:47.105Z,1013.15
2023-01-07T18:46:50.504Z,1013.25
2023-01-07T18:51:49.736Z,1013.13
2023-01-07T18:56:51.172Z,1013.14
2023-01-07T19:01:52.435Z,1012.90
2023-01-07T19:06:53.734Z,1012.88
2023-01-07T19:11:54.859Z,1012.84
2023-01-07T19:16:56.075Z,1012.81
2023-01-07T19:21:57.230Z,1012.76
2023-01-07T19:26:58.406Z,1012.81
2023-01-07T19:31:58.656Z,1012.78
2023-01-07T19:36:59.920Z,1012.82
2023-01-07T19:42:01.089Z,1012.82
2023-01-07T19:47:02.257Z,1012.80
2023-01-07T19:52:03.565Z,1012.78
2023-01-07T19:57:04.725Z,1012.74
2023-01-07T20:02:06.106Z,1012.82
2023-01-07T20:07:07.340Z,1012.73
2023-01-07T20:12:08.695Z,1012.68
2023-01-07T20:17:14.380Z,1012.61
2023-01-07T20:22:09.628Z,1012.69
2023-01-07T20:27:10.792Z,1012.52
2023-01-07T20:32:12.054Z,1012.64
2023-01-07T20:37:13.246Z,1012.51
2023-01-07T20:42:14.407Z,1012.53
2023-01-07T20:47:16.552Z,1012.48
2023-01-07T20:52:16.017Z,1012.45
2023-01-07T20:57:15.298Z,1012.34
2023-01-07T21:02:16.752Z,1012.28
2023-01-07T21:07:16.034Z,1012.26
2023-01-07T21:12:17.198Z,1012.25
2023-01-07T21:17:18.385Z,1012.22
2023-01-07T21:22:19.567Z,1012.26
2023-01-07T21:27:22.748Z,1012.21
2023-01-07T21:32:23.140Z,1012.05
2023-01-07T21:37:22.407Z,1012.13
2023-01-07T21:42:23.624Z,1012.22
2023-01-07T21:47:24.770Z,1012.12
2023-01-07T21:52:26.266Z,1011.97
2023-01-07T21:57:26.478Z,1012.18
2023-01-07T22:02:25.670Z,1012.16
2023-01-07T22:07:26.880Z,1012.14
2023-01-07T22:12:28.033Z,1012.02
2023-01-07T22:17:29.246Z,1012.14
2023-01-07T22:22:29.376Z,1011.95
2023-01-07T22:27:30.567Z,1011.86
2023-01-07T22:32:31.698Z,1011.95
2023-01-07T22:37:32.829Z,1012.01
2023-01-07T22:42:34.031Z,1012.18
2023-01-07T22:47:35.227Z,1012.04
2023-01-07T22:52:36.415Z,1012.02
2023-01-07T22:57:37.627Z,1011.91
2023-01-07T23:02:38.843Z,1011.74
2023-01-07T23:07:40.070Z,1011.67
2023-01-07T23:12:41.312Z,1011.50
2023-01-07T23:17:42.496Z,1011.36
2023-01-07T23:22:43.710Z,1011.25
2023-01-07T23:27:44.865Z,1011.10
2023-01-07T23:32:46.004Z,1010.91
2023-01-07T23:37:47.175Z,1010.95
2023-01-07T23:42:48.357Z,1010.69
2023-01-07T23:47:49.516Z,1010.57
2023-01-07T23:52:51.799Z,1010.55
2023-01-07T23:57:50.938Z,1010.46
