createdAt,value
2022-09-23T00:01:25.902Z,13.40
2022-09-23T00:03:53.517Z,13.40
2022-09-23T00:06:23.670Z,13.40
2022-09-23T00:08:52.424Z,13.30
2022-09-23T00:11:25.950Z,13.40
2022-09-23T00:13:56.522Z,13.40
2022-09-23T00:16:28.548Z,13.40
2022-09-23T00:18:56.635Z,13.40
2022-09-23T00:21:25.863Z,13.40
2022-09-23T00:23:54.054Z,13.40
2022-09-23T00:26:23.069Z,13.40
2022-09-23T00:28:51.234Z,13.40
2022-09-23T00:31:24.999Z,13.40
2022-09-23T00:34:00.866Z,13.40
2022-09-23T00:36:30.113Z,13.40
2022-09-23T00:38:58.736Z,13.40
2022-09-23T00:41:28.254Z,13.40
2022-09-23T00:44:00.753Z,13.40
2022-09-23T00:46:43.248Z,13.40
2022-09-23T00:49:15.913Z,13.40
2022-09-23T00:51:54.962Z,13.40
2022-09-23T00:54:24.906Z,13.40
2022-09-23T00:56:52.680Z,13.40
2022-09-23T00:59:21.885Z,13.30
2022-09-23T01:01:53.868Z,13.30
2022-09-23T01:04:24.677Z,13.30
2022-09-23T01:06:53.186Z,13.30
2022-09-23T01:09:22.929Z,13.30
2022-09-23T01:12:24.603Z,13.20
2022-09-23T01:15:10.711Z,13.20
2022-09-23T01:17:51.631Z,13.20
2022-09-23T01:20:37.552Z,13.10
2022-09-23T01:23:16.801Z,13.00
2022-09-23T01:26:14.182Z,13.00
2022-09-23T01:28:50.541Z,12.90
2022-09-23T01:31:53.506Z,12.90
2022-09-23T01:34:38.203Z,12.90
2022-09-23T01:37:20.888Z,12.80
2022-09-23T01:39:57.707Z,12.80
2022-09-23T01:42:46.278Z,12.70
2022-09-23T01:45:21.700Z,12.70
2022-09-23T01:48:10.451Z,12.60
2022-09-23T01:50:58.198Z,12.60
2022-09-23T01:53:36.801Z,12.60
2022-09-23T01:56:12.921Z,12.70
2022-09-23T01:58:50.734Z,12.60
2022-09-23T02:01:26.902Z,12.60
2022-09-23T02:04:12.970Z,12.60
2022-09-23T02:06:50.780Z,12.50
2022-09-23T02:09:25.140Z,12.50
2022-09-23T02:11:58.872Z,12.50
2022-09-23T02:14:33.493Z,12.50
2022-09-23T02:17:08.585Z,12.60
2022-09-23T02:20:01.776Z,12.60
2022-09-23T02:22:36.566Z,12.60
2022-09-23T02:25:04.451Z,12.60
2022-09-23T02:27:54.794Z,12.70
2022-09-23T02:30:27.292Z,12.70
2022-09-23T02:33:15.514Z,12.70
2022-09-23T02:35:59.513Z,12.80
2022-09-23T02:38:31.489Z,12.80
2022-09-23T02:41:10.079Z,12.80
2022-09-23T02:44:03.522Z,12.80
2022-09-23T02:46:31.339Z,12.90
2022-09-23T02:49:01.007Z,12.80
2022-09-23T02:51:30.214Z,12.80
2022-09-23T02:53:59.070Z,12.80
2022-09-23T02:56:26.705Z,12.80
2022-09-23T02:58:55.318Z,12.80
2022-09-23T03:01:41.558Z,12.80
2022-09-23T03:04:27.073Z,12.80
2022-09-23T03:07:14.129Z,12.70
2022-09-23T03:10:01.626Z,12.70
2022-09-23T03:12:58.095Z,12.60
2022-09-23T03:15:52.255Z,12.60
2022-09-23T03:18:31.810Z,12.70
2022-09-23T03:21:06.968Z,12.60
2022-09-23T03:23:37.967Z,12.60
2022-09-23T03:26:17.812Z,12.70
2022-09-23T03:28:47.176Z,12.70
2022-09-23T03:31:16.660Z,12.60
2022-09-23T03:33:51.191Z,12.70
2022-09-23T03:36:43.910Z,12.70
2022-09-23T03:39:18.955Z,12.70
2022-09-23T03:41:51.031Z,12.70
2022-09-23T03:44:20.847Z,12.70
2022-09-23T03:46:51.037Z,12.70
2022-09-23T03:49:27.525Z,12.70
2022-09-23T03:51:56.441Z,12.70
2022-09-23T03:54:24.512Z,12.70
2022-09-23T03:56:52.340Z,12.60
2022-09-23T03:59:20.607Z,12.60
2022-09-23T04:01:48.254Z,12.60
2022-09-23T04:04:16.416Z,12.50
2022-09-23T04:06:44.058Z,12.50
2022-09-23T04:09:11.770Z,12.50
2022-09-23T04:11:39.627Z,12.50
2022-09-23T04:14:07.839Z,12.50
2022-09-23T04:16:35.495Z,12.50
2022-09-23T04:19:04.962Z,12.60
2022-09-23T04:21:33.049Z,12.50
2022-09-23T04:24:00.832Z,12.50
2022-09-23T04:26:28.606Z,12.50
2022-09-23T04:28:56.301Z,12.50
2022-09-23T04:31:24.112Z,12.50
2022-09-23T04:33:53.840Z,12.50
2022-09-23T04:36:21.933Z,12.40
2022-09-23T04:38:50.396Z,12.40
2022-09-23T04:41:19.031Z,12.40
2022-09-23T04:43:46.686Z,12.40
2022-09-23T04:46:16.192Z,12.40
2022-09-23T04:48:44.224Z,12.40
2022-09-23T04:51:18.051Z,12.40
2022-09-23T04:53:47.301Z,12.40
2022-09-23T04:56:29.140Z,12.40
2022-09-23T04:58:58.315Z,12.40
2022-09-23T05:01:31.130Z,12.30
2022-09-23T05:04:06.083Z,12.30
2022-09-23T05:06:35.777Z,12.30
2022-09-23T05:09:05.872Z,12.20
2022-09-23T05:11:34.356Z,12.20
2022-09-23T05:14:02.283Z,12.20
2022-09-23T05:16:30.250Z,12.20
2022-09-23T05:18:58.258Z,12.20
2022-09-23T05:21:29.223Z,12.20
2022-09-23T05:24:00.527Z,12.20
2022-09-23T05:26:30.939Z,12.10
2022-09-23T05:28:59.588Z,12.10
2022-09-23T05:31:29.185Z,12.10
2022-09-23T05:33:59.443Z,12.10
2022-09-23T05:36:28.459Z,12.10
2022-09-23T05:38:59.459Z,12.10
2022-09-23T05:41:27.700Z,12.10
2022-09-23T05:43:56.473Z,12.00
2022-09-23T05:46:30.539Z,12.00
2022-09-23T05:49:03.737Z,11.90
2022-09-23T05:51:32.918Z,11.80
2022-09-23T05:54:04.931Z,11.80
2022-09-23T05:56:34.985Z,11.70
2022-09-23T05:59:03.686Z,11.70
2022-09-23T06:01:34.423Z,11.60
2022-09-23T06:04:04.206Z,11.60
2022-09-23T06:06:40.069Z,11.70
2022-09-23T06:09:11.325Z,11.60
2022-09-23T06:11:39.170Z,11.60
2022-09-23T06:14:09.679Z,11.60
2022-09-23T06:16:37.656Z,11.50
2022-09-23T06:19:06.709Z,11.50
2022-09-23T06:21:37.228Z,11.40
2022-09-23T06:24:06.464Z,11.30
2022-09-23T06:26:35.448Z,11.30
2022-09-23T06:29:04.964Z,11.20
2022-09-23T06:31:33.519Z,11.20
2022-09-23T06:34:10.446Z,11.20
2022-09-23T06:36:44.448Z,11.30
2022-09-23T06:39:14.353Z,11.30
2022-09-23T06:41:42.412Z,11.50
2022-09-23T06:44:15.475Z,11.50
2022-09-23T06:46:43.895Z,11.60
2022-09-23T06:49:12.286Z,11.60
2022-09-23T06:51:40.505Z,11.70
2022-09-23T06:54:08.475Z,11.80
2022-09-23T06:56:39.181Z,11.80
2022-09-23T06:59:11.383Z,11.70
2022-09-23T07:01:39.770Z,11.60
2022-09-23T07:04:08.568Z,11.50
2022-09-23T07:06:37.364Z,11.40
2022-09-23T07:09:07.586Z,11.40
2022-09-23T07:11:38.195Z,11.30
2022-09-23T07:14:06.157Z,11.20
2022-09-23T07:16:36.840Z,11.10
2022-09-23T07:19:04.563Z,11.00
2022-09-23T07:21:32.229Z,10.90
2022-09-23T07:24:01.096Z,10.90
2022-09-23T07:26:31.017Z,10.90
2022-09-23T07:29:05.096Z,10.90
2022-09-23T07:31:39.821Z,10.80
2022-09-23T07:34:11.770Z,10.80
2022-09-23T07:36:41.187Z,10.80
2022-09-23T07:39:11.799Z,10.80
2022-09-23T07:41:41.872Z,10.90
2022-09-23T07:44:11.152Z,10.90
2022-09-23T07:46:39.090Z,10.90
2022-09-23T07:49:07.358Z,10.90
2022-09-23T07:51:38.629Z,10.90
2022-09-23T07:54:10.091Z,10.90
2022-09-23T07:56:38.473Z,11.00
2022-09-23T07:59:09.447Z,11.00
2022-09-23T08:01:44.029Z,11.00
2022-09-23T08:04:13.664Z,11.10
2022-09-23T08:06:43.563Z,11.10
2022-09-23T08:09:12.263Z,11.10
2022-09-23T08:11:42.134Z,11.10
2022-09-23T08:14:13.755Z,11.10
2022-09-23T08:16:44.844Z,11.10
2022-09-23T08:19:13.626Z,11.20
2022-09-23T08:21:41.904Z,11.20
2022-09-23T08:24:13.650Z,11.30
2022-09-23T08:26:41.289Z,11.30
2022-09-23T08:29:12.098Z,11.30
2022-09-23T08:31:39.967Z,11.40
2022-09-23T08:34:08.052Z,11.40
2022-09-23T08:36:36.435Z,11.50
2022-09-23T08:39:05.159Z,11.60
2022-09-23T08:41:49.008Z,11.60
2022-09-23T08:44:21.531Z,11.70
2022-09-23T08:47:01.915Z,11.70
2022-09-23T08:49:39.951Z,11.90
2022-09-23T08:52:19.424Z,11.90
2022-09-23T08:54:49.052Z,12.00
2022-09-23T08:57:38.807Z,12.00
2022-09-23T09:00:06.892Z,12.10
2022-09-23T09:02:37.020Z,12.20
2022-09-23T09:05:10.280Z,12.40
2022-09-23T09:07:40.577Z,12.40
2022-09-23T09:10:27.030Z,12.40
2022-09-23T09:13:04.308Z,12.50
2022-09-23T09:15:35.812Z,12.50
2022-09-23T09:18:14.120Z,12.60
2022-09-23T09:21:05.460Z,12.60
2022-09-23T09:23:54.429Z,12.70
2022-09-23T09:26:23.685Z,12.70
2022-09-23T09:32:22.692Z,12.80
2022-09-23T09:34:59.478Z,12.90
2022-09-23T09:37:59.232Z,12.90
2022-09-23T09:40:27.164Z,12.90
2022-09-23T09:42:57.246Z,13.00
2022-09-23T09:45:59.947Z,13.10
2022-09-23T09:48:39.825Z,13.20
2022-09-23T09:51:22.662Z,13.30
2022-09-23T09:53:53.792Z,13.40
2022-09-23T09:56:34.839Z,13.40
2022-09-23T09:59:11.509Z,13.40
2022-09-23T10:01:39.511Z,13.50
2022-09-23T10:04:34.449Z,13.60
2022-09-23T10:07:15.182Z,13.60
2022-09-23T10:09:50.782Z,13.80
2022-09-23T10:12:26.270Z,13.90
2022-09-23T10:14:57.635Z,14.00
2022-09-23T10:17:34.747Z,14.20
2022-09-23T10:20:17.797Z,14.40
2022-09-23T10:22:47.270Z,14.40
2022-09-23T10:25:27.114Z,14.60
2022-09-23T10:27:54.897Z,14.70
2022-09-23T10:30:27.765Z,14.80
2022-09-23T10:32:57.282Z,14.90
2022-09-23T10:35:26.747Z,14.90
2022-09-23T10:37:57.926Z,14.90
2022-09-23T10:40:59.478Z,15.00
2022-09-23T10:44:11.863Z,15.20
2022-09-23T10:47:12.123Z,15.30
2022-09-23T10:50:03.888Z,15.40
2022-09-23T10:52:46.758Z,15.40
2022-09-23T10:55:39.256Z,15.40
2022-09-23T10:58:40.671Z,15.40
2022-09-23T11:01:23.871Z,15.40
2022-09-23T11:04:16.622Z,15.40
2022-09-23T11:07:15.127Z,15.50
2022-09-23T11:09:51.826Z,15.70
2022-09-23T11:12:37.239Z,15.90
2022-09-23T11:15:23.845Z,16.00
2022-09-23T11:18:06.674Z,16.00
2022-09-23T11:20:37.460Z,16.10
2022-09-23T11:23:48.117Z,16.30
2022-09-23T11:26:21.603Z,16.20
2022-09-23T11:29:07.944Z,16.20
2022-09-23T11:32:01.232Z,16.20
2022-09-23T11:34:39.044Z,16.30
2022-09-23T11:37:18.703Z,16.40
2022-09-23T11:39:56.522Z,16.30
2022-09-23T11:42:40.540Z,16.20
2022-09-23T11:45:24.725Z,16.40
2022-09-23T11:47:59.143Z,16.50
2022-09-23T11:51:09.205Z,16.60
2022-09-23T11:53:51.952Z,16.80
2022-09-23T11:56:36.424Z,16.90
2022-09-23T11:59:10.193Z,17.20
2022-09-23T12:02:21.179Z,17.40
2022-09-23T12:04:58.781Z,17.40
2022-09-23T12:07:46.772Z,17.30
2022-09-23T12:10:15.931Z,17.10
2022-09-23T12:13:07.325Z,16.90
2022-09-23T12:15:53.170Z,16.60
2022-09-23T12:18:48.563Z,16.30
2022-09-23T12:21:33.060Z,16.10
2022-09-23T12:24:25.137Z,16.20
2022-09-23T12:26:57.629Z,16.60
2022-09-23T12:31:56.911Z,17.30
2022-09-23T12:34:38.201Z,17.30
2022-09-23T12:37:06.303Z,17.10
2022-09-23T12:39:38.715Z,16.90
2022-09-23T12:42:19.362Z,16.80
2022-09-23T12:44:48.898Z,16.90
2022-09-23T12:47:25.039Z,17.20
2022-09-23T12:49:57.340Z,17.60
2022-09-23T12:52:32.779Z,18.40
2022-09-23T12:55:23.520Z,18.90
2022-09-23T12:57:52.610Z,19.40
2022-09-23T13:00:20.870Z,19.90
2022-09-23T13:03:11.381Z,20.50
2022-09-23T13:06:12.059Z,21.30
2022-09-23T13:08:42.471Z,21.90
2022-09-23T13:11:31.313Z,22.20
2022-09-23T13:14:02.716Z,21.50
2022-09-23T13:16:39.809Z,20.90
2022-09-23T13:19:28.889Z,21.00
2022-09-23T13:22:13.012Z,21.40
2022-09-23T13:24:55.872Z,21.70
2022-09-23T13:27:34.436Z,22.00
2022-09-23T13:30:04.722Z,22.30
2022-09-23T13:32:37.614Z,22.20
2022-09-23T13:35:15.432Z,21.90
2022-09-23T13:37:46.144Z,21.40
2022-09-23T13:40:24.645Z,21.00
2022-09-23T13:43:02.580Z,21.20
2022-09-23T13:45:31.768Z,21.10
2022-09-23T13:48:05.509Z,20.90
2022-09-23T13:50:35.964Z,21.40
2022-09-23T13:53:10.549Z,21.90
2022-09-23T13:55:39.738Z,22.00
2022-09-23T13:58:24.009Z,21.90
2022-09-23T14:00:52.154Z,22.20
2022-09-23T14:03:36.596Z,22.50
2022-09-23T14:06:15.147Z,23.00
2022-09-23T14:08:47.666Z,23.10
2022-09-23T14:11:24.157Z,22.40
2022-09-23T14:13:55.191Z,21.50
2022-09-23T14:16:25.596Z,20.60
2022-09-23T14:18:59.609Z,19.90
2022-09-23T14:21:39.857Z,19.40
2022-09-23T14:24:10.731Z,19.50
2022-09-23T14:26:40.948Z,20.20
2022-09-23T14:29:18.740Z,21.00
2022-09-23T14:31:57.182Z,21.60
2022-09-23T14:34:41.924Z,21.50
2022-09-23T14:37:54.008Z,21.00
2022-09-23T14:41:17.326Z,20.70
2022-09-23T14:44:01.957Z,20.30
2022-09-23T14:46:38.066Z,20.30
2022-09-23T14:49:11.818Z,20.70
2022-09-23T14:51:50.946Z,21.50
2022-09-23T14:54:45.234Z,22.40
2022-09-23T14:57:25.622Z,22.90
2022-09-23T14:59:59.221Z,23.50
2022-09-23T15:02:31.416Z,23.90
2022-09-23T15:05:15.026Z,24.00
2022-09-23T15:07:46.745Z,23.80
2022-09-23T15:10:25.818Z,22.80
2022-09-23T15:12:55.149Z,22.20
2022-09-23T15:15:30.934Z,21.60
2022-09-23T15:18:26.603Z,21.30
2022-09-23T15:21:14.970Z,21.00
2022-09-23T15:23:49.462Z,20.40
2022-09-23T15:26:45.126Z,20.40
2022-09-23T15:29:16.828Z,20.50
2022-09-23T15:31:44.720Z,21.40
2022-09-23T15:34:12.302Z,22.40
2022-09-23T15:36:40.035Z,23.70
2022-09-23T15:39:10.993Z,24.30
2022-09-23T15:41:38.778Z,24.50
2022-09-23T15:44:15.401Z,24.90
2022-09-23T15:46:48.614Z,25.50
2022-09-23T15:49:26.349Z,25.80
2022-09-23T15:51:54.229Z,26.10
2022-09-23T15:54:21.756Z,26.30
2022-09-23T15:56:49.451Z,26.30
2022-09-23T15:59:19.712Z,25.20
2022-09-23T16:01:47.942Z,23.60
2022-09-23T16:04:16.824Z,22.20
2022-09-23T16:06:48.982Z,21.20
2022-09-23T16:09:16.695Z,20.30
2022-09-23T16:11:47.335Z,19.50
2022-09-23T16:14:20.065Z,18.90
2022-09-23T16:16:48.149Z,18.40
2022-09-23T16:19:17.820Z,18.00
2022-09-23T16:21:45.764Z,17.70
2022-09-23T16:24:19.203Z,17.40
2022-09-23T16:26:48.125Z,17.20
2022-09-23T16:29:15.883Z,16.90
2022-09-23T16:31:43.863Z,16.90
2022-09-23T16:34:11.419Z,17.20
2022-09-23T16:36:44.106Z,17.70
2022-09-23T16:39:13.776Z,17.90
2022-09-23T16:41:42.982Z,17.90
2022-09-23T16:44:12.434Z,18.20
2022-09-23T16:46:42.964Z,18.40
2022-09-23T16:49:12.184Z,18.50
2022-09-23T16:51:40.381Z,18.30
2022-09-23T16:54:11.441Z,18.30
2022-09-23T16:56:45.363Z,18.30
2022-09-23T16:59:16.434Z,18.20
2022-09-23T17:02:02.711Z,18.00
2022-09-23T17:04:30.579Z,17.90
2022-09-23T17:06:59.990Z,17.90
2022-09-23T17:09:29.079Z,17.80
2022-09-23T17:12:22.323Z,17.70
2022-09-23T17:14:52.881Z,17.50
2022-09-23T17:17:20.653Z,17.40
2022-09-23T17:19:48.587Z,17.50
2022-09-23T17:22:16.269Z,17.80
2022-09-23T17:24:44.548Z,17.90
2022-09-23T17:27:17.283Z,18.00
2022-09-23T17:29:45.427Z,18.10
2022-09-23T17:32:12.930Z,18.10
2022-09-23T17:34:41.424Z,18.20
2022-09-23T17:37:09.315Z,18.20
2022-09-23T17:39:37.550Z,18.20
2022-09-23T17:42:05.566Z,18.20
2022-09-23T17:44:35.949Z,18.00
2022-09-23T17:47:05.698Z,17.90
2022-09-23T17:49:35.438Z,17.40
2022-09-23T17:52:06.054Z,16.90
2022-09-23T17:54:33.957Z,16.40
2022-09-23T17:57:02.367Z,15.90
2022-09-23T17:59:29.923Z,15.70
2022-09-23T18:01:57.586Z,15.40
2022-09-23T18:04:25.619Z,15.10
2022-09-23T18:06:53.243Z,14.90
2022-09-23T18:09:24.387Z,14.70
2022-09-23T18:11:52.171Z,14.50
2022-09-23T18:14:22.392Z,14.40
2022-09-23T18:16:52.683Z,14.30
2022-09-23T18:19:23.130Z,14.10
2022-09-23T18:21:53.918Z,14.00
2022-09-23T18:24:31.723Z,13.90
2022-09-23T18:27:00.419Z,13.80
2022-09-23T18:29:28.262Z,13.60
2022-09-23T18:31:56.173Z,13.50
2022-09-23T18:34:24.380Z,13.40
2022-09-23T18:36:52.018Z,13.30
2022-09-23T18:39:19.669Z,13.20
2022-09-23T18:41:48.221Z,13.20
2022-09-23T18:44:17.026Z,13.10
2022-09-23T18:46:45.075Z,13.00
2022-09-23T18:49:31.312Z,12.90
2022-09-23T18:51:59.156Z,12.90
2022-09-23T18:54:35.706Z,12.80
2022-09-23T18:57:03.345Z,12.80
2022-09-23T18:59:33.534Z,12.70
2022-09-23T19:02:01.602Z,12.70
2022-09-23T19:04:29.311Z,12.60
2022-09-23T19:06:58.012Z,12.50
2022-09-23T19:09:25.865Z,12.50
2022-09-23T19:11:54.025Z,12.50
2022-09-23T19:14:21.682Z,12.40
2022-09-23T19:16:49.983Z,12.40
2022-09-23T19:19:17.856Z,12.40
2022-09-23T19:21:45.834Z,12.40
2022-09-23T19:24:20.053Z,12.30
2022-09-23T19:26:48.717Z,12.30
2022-09-23T19:29:22.291Z,12.30
2022-09-23T19:31:50.257Z,12.20
2022-09-23T19:34:23.887Z,12.20
2022-09-23T19:36:53.185Z,12.10
2022-09-23T19:39:25.135Z,12.10
2022-09-23T19:41:57.836Z,12.00
2022-09-23T19:44:28.709Z,12.00
2022-09-23T19:46:57.367Z,11.90
2022-09-23T19:49:25.834Z,11.90
2022-09-23T19:51:55.961Z,11.90
2022-09-23T19:54:27.424Z,11.80
2022-09-23T19:56:56.363Z,11.70
2022-09-23T19:59:26.703Z,11.70
2022-09-23T20:04:42.403Z,11.60
2022-09-23T20:07:10.067Z,11.60
2022-09-23T20:09:37.859Z,11.60
2022-09-23T20:12:05.571Z,11.50
2022-09-23T20:14:33.284Z,11.50
2022-09-23T20:17:02.583Z,11.40
2022-09-23T20:19:30.225Z,11.40
2022-09-23T20:22:32.228Z,11.40
2022-09-23T20:25:02.354Z,11.40
2022-09-23T20:27:31.582Z,11.30
2022-09-23T20:30:00.632Z,11.30
2022-09-23T20:32:28.453Z,11.30
2022-09-23T20:34:56.686Z,11.20
2022-09-23T20:37:52.905Z,11.20
2022-09-23T20:40:23.099Z,11.10
2022-09-23T20:42:51.011Z,11.10
2022-09-23T20:45:19.551Z,11.10
2022-09-23T20:47:47.164Z,11.10
2022-09-23T20:50:14.874Z,11.00
2022-09-23T20:52:42.554Z,11.00
2022-09-23T20:55:10.382Z,11.00
2022-09-23T20:57:38.125Z,11.00
2022-09-23T21:00:07.972Z,10.90
2022-09-23T21:02:36.798Z,10.90
2022-09-23T21:05:04.968Z,10.90
2022-09-23T21:07:34.577Z,10.90
2022-09-23T21:16:45.617Z,10.70
2022-09-23T21:19:13.887Z,10.60
2022-09-23T21:21:50.557Z,10.60
2022-09-23T21:24:53.590Z,10.60
2022-09-23T21:27:13.688Z,10.60
2022-09-23T21:30:00.049Z,10.50
2022-09-23T21:32:39.687Z,10.40
2022-09-23T21:35:08.330Z,10.40
2022-09-23T21:37:36.917Z,10.40
2022-09-23T21:40:23.804Z,10.40
2022-09-23T21:42:52.737Z,10.30
2022-09-23T21:45:20.525Z,10.30
2022-09-23T21:47:51.708Z,10.30
2022-09-23T21:50:21.811Z,10.30
2022-09-23T21:52:53.116Z,10.30
2022-09-23T21:55:36.207Z,10.20
2022-09-23T21:58:21.806Z,10.20
2022-09-23T22:00:54.071Z,10.10
2022-09-23T22:04:12.068Z,10.10
2022-09-23T22:06:44.623Z,10.10
2022-09-23T22:09:24.091Z,10.00
2022-09-23T22:12:12.893Z,10.00
2022-09-23T22:14:43.502Z,10.00
2022-09-23T22:17:14.974Z,10.00
2022-09-23T22:19:47.135Z,10.00
2022-09-23T22:22:17.844Z,10.00
2022-09-23T22:24:47.478Z,10.00
2022-09-23T22:27:18.289Z,9.90
2022-09-23T22:30:04.442Z,9.90
2022-09-23T22:32:40.609Z,9.90
2022-09-23T22:35:10.958Z,9.90
2022-09-23T22:37:38.977Z,9.90
2022-09-23T22:40:10.657Z,9.80
2022-09-23T22:42:39.442Z,9.80
2022-09-23T22:45:08.297Z,9.70
2022-09-23T22:47:39.345Z,9.60
2022-09-23T22:50:09.371Z,9.50
2022-09-23T22:52:37.927Z,9.40
2022-09-23T22:55:08.232Z,9.40
2022-09-23T22:57:36.883Z,9.30
2022-09-23T23:00:07.908Z,9.30
2022-09-23T23:02:35.553Z,9.20
2022-09-23T23:05:03.430Z,9.20
2022-09-23T23:07:34.789Z,9.10
2022-09-23T23:10:03.321Z,9.00
2022-09-23T23:12:31.008Z,8.90
2022-09-23T23:14:58.674Z,8.90
2022-09-23T23:17:26.775Z,8.90
2022-09-23T23:19:54.652Z,8.90
2022-09-23T23:22:22.270Z,8.90
2022-09-23T23:24:50.884Z,8.80
2022-09-23T23:27:18.603Z,8.80
2022-09-23T23:29:46.686Z,8.70
2022-09-23T23:32:15.599Z,8.80
2022-09-23T23:34:43.552Z,8.70
2022-09-23T23:37:14.417Z,8.60
2022-09-23T23:39:47.874Z,8.60
2022-09-23T23:42:15.747Z,8.50
2022-09-23T23:44:43.366Z,8.50
2022-09-23T23:47:11.094Z,8.40
2022-09-23T23:49:40.932Z,8.40
2022-09-23T23:52:08.679Z,8.40
2022-09-23T23:54:36.408Z,8.40
2022-09-23T23:57:04.177Z,8.30
2022-09-23T23:59:34.503Z,8.30
