createdAt,value
2022-09-04T00:00:08.672Z,15.32
2022-09-04T00:01:57.438Z,16.43
2022-09-04T00:03:13.706Z,17.28
2022-09-04T00:04:21.401Z,17.86
2022-09-04T00:05:36.307Z,17.96
2022-09-04T00:06:55.444Z,17.69
2022-09-04T00:08:17.660Z,17.30
2022-09-04T00:09:41.017Z,16.93
2022-09-04T00:11:00.661Z,16.63
2022-09-04T00:12:08.804Z,16.41
2022-09-04T00:13:15.062Z,16.25
2022-09-04T00:14:22.560Z,16.12
2022-09-04T00:15:35.410Z,16.01
2022-09-04T00:17:03.363Z,15.92
2022-09-04T00:18:31.016Z,15.82
2022-09-04T00:19:43.879Z,15.74
2022-09-04T00:20:55.198Z,15.67
2022-09-04T00:22:00.359Z,15.61
2022-09-04T00:23:11.456Z,15.58
2022-09-04T00:24:21.630Z,15.52
2022-09-04T00:26:02.913Z,15.70
2022-09-04T00:27:29.138Z,16.62
2022-09-04T00:28:42.841Z,17.52
2022-09-04T00:30:02.416Z,18.13
2022-09-04T00:31:15.972Z,18.47
2022-09-04T00:32:38.691Z,18.26
2022-09-04T00:34:03.063Z,17.86
2022-09-04T00:35:13.893Z,17.48
2022-09-04T00:36:18.366Z,17.22
2022-09-04T00:37:24.960Z,17.01
2022-09-04T00:38:26.492Z,16.84
2022-09-04T00:39:50.351Z,16.70
2022-09-04T00:41:15.724Z,16.54
2022-09-04T00:42:42.175Z,16.41
2022-09-04T00:44:14.801Z,16.29
2022-09-04T00:46:05.964Z,16.17
2022-09-04T00:47:23.123Z,16.06
2022-09-04T00:48:30.727Z,15.99
2022-09-04T00:50:01.173Z,15.96
2022-09-04T00:51:17.144Z,16.45
2022-09-04T00:52:57.470Z,17.21
2022-09-04T00:54:08.907Z,18.18
2022-09-04T00:55:22.460Z,18.70
2022-09-04T00:56:41.296Z,18.77
2022-09-04T00:58:12.638Z,18.42
2022-09-04T00:59:48.338Z,17.92
2022-09-04T01:00:53.993Z,17.49
2022-09-04T01:02:09.080Z,17.25
2022-09-04T01:03:30.217Z,17.03
2022-09-04T01:04:50.688Z,16.82
2022-09-04T01:05:56.726Z,16.65
2022-09-04T01:07:05.026Z,16.52
2022-09-04T01:08:20.480Z,16.40
2022-09-04T01:09:32.255Z,16.29
2022-09-04T01:11:04.663Z,16.19
2022-09-04T01:12:17.608Z,16.08
2022-09-04T01:13:45.262Z,16.00
2022-09-04T01:15:17.740Z,15.94
2022-09-04T01:16:41.683Z,16.47
2022-09-04T01:18:00.073Z,17.31
2022-09-04T01:19:25.317Z,18.06
2022-09-04T01:20:44.893Z,18.72
2022-09-04T01:22:16.211Z,18.81
2022-09-04T01:23:36.056Z,18.40
2022-09-04T01:25:03.264Z,17.96
2022-09-04T01:26:24.785Z,17.56
2022-09-04T01:27:50.029Z,17.25
2022-09-04T01:29:19.345Z,16.98
2022-09-04T01:30:22.375Z,16.76
2022-09-04T01:31:36.619Z,16.63
2022-09-04T01:33:04.585Z,16.49
2022-09-04T01:34:19.781Z,16.35
2022-09-04T01:35:34.537Z,16.24
2022-09-04T01:36:45.489Z,16.14
2022-09-04T01:38:07.428Z,16.04
2022-09-04T01:39:09.372Z,16.09
2022-09-04T01:40:35.074Z,16.51
2022-09-04T01:41:56.801Z,17.35
2022-09-04T01:43:07.033Z,18.09
2022-09-04T01:44:11.182Z,18.64
2022-09-04T01:45:20.136Z,18.87
2022-09-04T01:47:00.937Z,18.69
2022-09-04T01:48:08.078Z,18.11
2022-09-04T01:49:23.175Z,17.76
2022-09-04T01:50:31.408Z,17.43
2022-09-04T01:51:54.802Z,17.17
2022-09-04T01:53:11.648Z,16.92
2022-09-04T01:54:44.159Z,16.71
2022-09-04T01:56:09.806Z,16.50
2022-09-04T01:57:29.656Z,16.32
2022-09-04T01:58:54.945Z,16.15
2022-09-04T02:00:06.328Z,16.05
2022-09-04T02:01:32.943Z,16.38
2022-09-04T02:02:56.641Z,17.16
2022-09-04T02:04:21.133Z,17.95
2022-09-04T02:05:30.973Z,18.61
2022-09-04T02:07:02.778Z,18.83
2022-09-04T02:08:26.501Z,18.47
2022-09-04T02:09:53.799Z,17.97
2022-09-04T02:11:16.370Z,17.53
2022-09-04T02:12:55.221Z,17.19
2022-09-04T02:14:29.561Z,16.86
2022-09-04T02:15:58.456Z,16.60
2022-09-04T02:17:12.868Z,16.41
2022-09-04T02:18:26.523Z,16.26
2022-09-04T02:19:47.857Z,16.12
2022-09-04T02:21:28.650Z,16.12
2022-09-04T02:22:50.158Z,16.87
2022-09-04T02:24:30.778Z,17.65
2022-09-04T02:25:51.067Z,18.46
2022-09-04T02:27:06.811Z,18.71
2022-09-04T02:28:22.184Z,18.42
2022-09-04T02:29:29.594Z,17.97
2022-09-04T02:30:44.796Z,17.57
2022-09-04T02:32:18.515Z,17.21
2022-09-04T02:33:42.966Z,16.85
2022-09-04T02:35:20.865Z,16.57
2022-09-04T02:36:47.485Z,16.30
2022-09-04T02:38:04.823Z,16.08
2022-09-04T02:39:53.924Z,15.92
2022-09-04T02:40:58.609Z,16.19
2022-09-04T02:42:39.860Z,16.74
2022-09-04T02:44:02.955Z,17.64
2022-09-04T02:45:07.612Z,18.24
2022-09-04T02:46:37.374Z,18.48
2022-09-04T02:48:00.236Z,18.14
2022-09-04T02:49:20.615Z,17.65
2022-09-04T02:51:13.737Z,17.17
2022-09-04T02:52:46.230Z,16.59
2022-09-04T02:54:21.329Z,16.21
2022-09-04T02:55:52.785Z,15.86
2022-09-04T02:57:03.021Z,15.60
2022-09-04T02:58:29.177Z,15.54
2022-09-04T02:59:59.293Z,16.06
2022-09-04T03:01:15.008Z,16.86
2022-09-04T03:02:34.648Z,17.46
2022-09-04T03:03:53.555Z,17.96
2022-09-04T03:05:25.323Z,18.17
2022-09-04T03:06:58.993Z,17.76
2022-09-04T03:08:15.590Z,17.17
2022-09-04T03:09:29.750Z,16.73
2022-09-04T03:10:44.561Z,16.37
2022-09-04T03:11:57.661Z,16.06
2022-09-04T03:13:28.183Z,15.80
2022-09-04T03:14:44.896Z,15.53
2022-09-04T03:16:04.265Z,15.41
2022-09-04T03:17:14.458Z,15.83
2022-09-04T03:18:55.269Z,16.44
2022-09-04T03:20:06.283Z,17.27
2022-09-04T03:21:19.261Z,17.74
2022-09-04T03:22:31.933Z,18.00
2022-09-04T03:23:50.705Z,17.78
2022-09-04T03:25:06.387Z,17.31
2022-09-04T03:26:19.432Z,16.84
2022-09-04T03:27:22.094Z,16.43
2022-09-04T03:29:05.334Z,16.14
2022-09-04T03:30:09.197Z,15.72
2022-09-04T03:31:24.657Z,15.51
2022-09-04T03:32:35.067Z,15.37
2022-09-04T03:33:50.318Z,15.70
2022-09-04T03:35:27.382Z,16.34
2022-09-04T03:36:43.593Z,17.15
2022-09-04T03:38:02.220Z,17.66
2022-09-04T03:39:29.727Z,18.02
2022-09-04T03:40:50.012Z,17.84
2022-09-04T03:42:05.507Z,17.36
2022-09-04T03:43:34.645Z,16.88
2022-09-04T03:44:47.457Z,16.39
2022-09-04T03:46:00.073Z,16.05
2022-09-04T03:47:24.673Z,15.80
2022-09-04T03:48:36.407Z,15.52
2022-09-04T03:50:10.580Z,15.37
2022-09-04T03:51:38.288Z,15.83
2022-09-04T03:53:10.033Z,16.61
2022-09-04T03:54:42.548Z,17.33
2022-09-04T03:56:02.445Z,17.90
2022-09-04T03:57:34.553Z,17.96
2022-09-04T03:58:54.479Z,17.48
2022-09-04T04:00:15.446Z,16.97
2022-09-04T04:01:25.985Z,16.50
2022-09-04T04:02:39.465Z,16.16
2022-09-04T04:03:47.011Z,15.85
2022-09-04T04:05:20.573Z,15.61
2022-09-04T04:06:51.378Z,15.32
2022-09-04T04:08:17.944Z,15.64
2022-09-04T04:09:40.136Z,16.37
2022-09-04T04:11:12.549Z,17.06
2022-09-04T04:12:58.125Z,17.66
2022-09-04T04:14:37.602Z,17.96
2022-09-04T04:16:24.834Z,17.49
2022-09-04T04:18:16.113Z,16.82
2022-09-04T04:19:28.914Z,16.23
2022-09-04T04:20:44.492Z,15.91
2022-09-04T04:22:25.536Z,15.62
2022-09-04T04:23:56.475Z,15.39
2022-09-04T04:25:13.455Z,15.87
2022-09-04T04:26:26.201Z,16.54
2022-09-04T04:27:49.312Z,17.14
2022-09-04T04:29:08.529Z,17.70
2022-09-04T04:30:17.715Z,18.01
2022-09-04T04:31:27.646Z,17.84
2022-09-04T04:33:07.582Z,17.42
2022-09-04T04:34:40.934Z,16.80
2022-09-04T04:36:17.622Z,16.31
2022-09-04T04:37:27.755Z,15.89
2022-09-04T04:38:47.605Z,15.66
2022-09-04T04:40:18.899Z,15.47
2022-09-04T04:42:02.609Z,15.90
2022-09-04T04:43:31.076Z,16.81
2022-09-04T04:45:20.837Z,17.48
2022-09-04T04:46:44.807Z,18.08
2022-09-04T04:48:24.987Z,17.99
2022-09-04T04:50:06.383Z,17.38
2022-09-04T04:51:32.602Z,16.76
2022-09-04T04:53:02.180Z,16.34
2022-09-04T04:54:22.449Z,15.99
2022-09-04T04:55:59.859Z,15.73
2022-09-04T04:57:27.431Z,15.96
2022-09-04T04:58:47.090Z,16.68
2022-09-04T05:00:05.182Z,17.33
2022-09-04T05:01:20.889Z,17.86
2022-09-04T05:02:36.872Z,18.28
2022-09-04T05:04:04.242Z,18.36
2022-09-04T05:05:26.550Z,17.91
2022-09-04T05:06:41.718Z,17.38
2022-09-04T05:07:52.401Z,16.95
2022-09-04T05:08:56.744Z,16.60
2022-09-04T05:10:09.378Z,16.34
2022-09-04T05:11:44.482Z,16.09
2022-09-04T05:13:20.102Z,15.96
2022-09-04T05:14:58.626Z,16.60
2022-09-04T05:16:19.539Z,17.47
2022-09-04T05:17:43.911Z,18.06
2022-09-04T05:19:07.181Z,18.59
2022-09-04T05:20:14.939Z,18.65
2022-09-04T05:21:30.990Z,18.28
2022-09-04T05:23:05.480Z,17.79
2022-09-04T05:24:18.313Z,17.26
2022-09-04T05:26:12.700Z,16.91
2022-09-04T05:27:20.137Z,16.51
2022-09-04T05:28:21.676Z,16.33
2022-09-04T05:29:52.638Z,16.38
2022-09-04T05:31:24.815Z,17.05
2022-09-04T05:32:43.822Z,17.90
2022-09-04T05:33:57.614Z,18.52
2022-09-04T05:35:09.722Z,18.99
2022-09-04T05:36:30.094Z,19.08
2022-09-04T05:37:53.203Z,18.73
2022-09-04T05:38:54.786Z,18.20
2022-09-04T05:40:04.078Z,17.85
2022-09-04T05:41:24.189Z,17.52
2022-09-04T05:42:54.748Z,17.20
2022-09-04T05:44:17.448Z,16.91
2022-09-04T05:45:25.822Z,16.71
2022-09-04T05:46:33.375Z,16.85
2022-09-04T05:47:56.081Z,17.37
2022-09-04T05:49:18.582Z,18.12
2022-09-04T05:50:42.015Z,18.81
2022-09-04T05:52:12.877Z,19.34
2022-09-04T05:53:43.530Z,19.37
2022-09-04T05:55:01.104Z,18.91
2022-09-04T05:56:21.054Z,18.45
2022-09-04T05:57:46.285Z,18.04
2022-09-04T05:58:47.877Z,17.70
2022-09-04T06:00:07.145Z,17.50
2022-09-04T06:01:52.388Z,17.25
2022-09-04T06:03:24.725Z,17.03
2022-09-04T06:05:03.453Z,17.25
2022-09-04T06:06:27.346Z,18.13
2022-09-04T06:07:56.189Z,18.91
2022-09-04T06:09:39.408Z,19.56
2022-09-04T06:11:13.133Z,19.79
2022-09-04T06:12:23.834Z,19.39
2022-09-04T06:13:42.842Z,19.01
2022-09-04T06:15:30.622Z,18.63
2022-09-04T06:17:06.011Z,18.20
2022-09-04T06:18:32.401Z,17.93
2022-09-04T06:19:54.965Z,17.73
2022-09-04T06:21:18.341Z,17.59
2022-09-04T06:22:39.874Z,17.76
2022-09-04T06:23:53.358Z,18.44
2022-09-04T06:25:05.681Z,19.14
2022-09-04T06:26:33.255Z,19.76
2022-09-04T06:27:40.852Z,20.23
2022-09-04T06:29:00.484Z,20.17
2022-09-04T06:30:14.511Z,19.77
2022-09-04T06:31:18.881Z,19.41
2022-09-04T06:33:06.199Z,19.11
2022-09-04T06:35:03.493Z,18.72
2022-09-04T06:36:24.278Z,18.38
2022-09-04T06:37:55.492Z,18.18
2022-09-04T06:39:22.742Z,18.04
2022-09-04T06:40:55.097Z,17.93
2022-09-04T06:42:23.865Z,17.82
2022-09-04T06:43:55.836Z,17.75
2022-09-04T06:45:11.345Z,17.67
2022-09-04T06:46:41.698Z,17.71
2022-09-04T06:48:40.432Z,18.37
2022-09-04T06:50:22.860Z,19.58
2022-09-04T06:51:53.162Z,20.40
2022-09-04T06:53:33.435Z,20.49
2022-09-04T06:55:02.048Z,20.08
2022-09-04T06:56:29.646Z,19.69
2022-09-04T06:57:54.559Z,19.36
2022-09-04T06:59:16.109Z,19.11
2022-09-04T07:00:19.970Z,18.90
2022-09-04T07:02:04.223Z,18.78
2022-09-04T07:03:29.223Z,18.62
2022-09-04T07:04:49.212Z,18.51
2022-09-04T07:05:56.301Z,18.41
2022-09-04T07:07:00.790Z,18.33
2022-09-04T07:08:10.507Z,18.26
2022-09-04T07:09:23.129Z,18.20
2022-09-04T07:10:34.424Z,18.15
2022-09-04T07:12:05.161Z,18.10
2022-09-04T07:13:25.501Z,18.05
2022-09-04T07:14:52.066Z,18.02
2022-09-04T07:16:34.837Z,18.00
2022-09-04T07:18:06.549Z,17.99
2022-09-04T07:19:36.475Z,17.98
2022-09-04T07:21:10.805Z,17.98
2022-09-04T07:22:40.427Z,17.99
2022-09-04T07:24:13.718Z,17.99
2022-09-04T07:25:29.835Z,17.99
2022-09-04T07:26:53.269Z,17.99
2022-09-04T07:28:20.660Z,18.00
2022-09-04T07:29:36.398Z,18.01
2022-09-04T07:31:04.662Z,18.02
2022-09-04T07:32:42.804Z,18.03
2022-09-04T07:33:50.811Z,18.04
2022-09-04T07:35:21.190Z,18.04
2022-09-04T07:36:32.931Z,18.05
2022-09-04T07:37:58.339Z,18.07
2022-09-04T07:39:30.242Z,18.09
2022-09-04T07:40:52.961Z,18.12
2022-09-04T07:42:18.370Z,18.12
2022-09-04T07:43:34.961Z,18.13
2022-09-04T07:45:00.755Z,18.15
2022-09-04T07:46:22.636Z,18.17
2022-09-04T07:47:43.034Z,18.20
2022-09-04T07:49:05.959Z,18.25
2022-09-04T07:50:10.489Z,18.30
2022-09-04T07:51:28.641Z,18.34
2022-09-04T07:53:03.653Z,18.39
2022-09-04T07:54:22.554Z,18.45
2022-09-04T07:55:37.249Z,18.48
2022-09-04T07:56:54.867Z,18.51
2022-09-04T07:58:19.827Z,18.55
2022-09-04T07:59:33.558Z,18.61
2022-09-04T08:01:08.782Z,18.65
2022-09-04T08:02:38.009Z,18.71
2022-09-04T08:04:09.890Z,18.77
2022-09-04T08:05:24.107Z,18.83
2022-09-04T08:06:56.586Z,18.87
2022-09-04T08:08:16.643Z,18.90
2022-09-04T08:09:46.914Z,18.93
2022-09-04T08:11:13.412Z,18.98
2022-09-04T08:12:33.488Z,19.03
2022-09-04T08:13:44.270Z,19.07
2022-09-04T08:15:13.605Z,19.11
2022-09-04T08:16:36.160Z,19.17
2022-09-04T08:18:08.879Z,19.19
2022-09-04T08:19:40.701Z,19.21
2022-09-04T08:21:01.457Z,19.23
2022-09-04T08:22:05.932Z,19.26
2022-09-04T08:23:53.040Z,19.30
2022-09-04T08:25:12.248Z,19.35
2022-09-04T08:26:29.420Z,19.40
2022-09-04T08:27:42.945Z,19.46
2022-09-04T08:29:00.173Z,19.49
2022-09-04T08:30:04.685Z,19.54
2022-09-04T08:31:20.791Z,19.58
2022-09-04T08:32:43.135Z,19.62
2022-09-04T08:34:10.204Z,19.65
2022-09-04T08:35:30.348Z,19.69
2022-09-04T08:36:47.762Z,19.73
2022-09-04T08:38:20.522Z,19.77
2022-09-04T08:39:53.224Z,19.83
2022-09-04T08:41:18.049Z,19.87
2022-09-04T08:42:22.487Z,19.91
2022-09-04T08:43:53.965Z,19.91
2022-09-04T08:45:33.162Z,19.91
2022-09-04T08:47:22.475Z,19.90
2022-09-04T08:48:32.838Z,19.90
2022-09-04T08:49:56.320Z,19.90
2022-09-04T08:51:18.578Z,19.92
2022-09-04T08:52:53.245Z,19.97
2022-09-04T08:54:16.394Z,20.01
2022-09-04T08:55:46.871Z,20.06
2022-09-04T08:57:33.663Z,20.08
2022-09-04T08:59:03.166Z,20.12
2022-09-04T09:00:18.140Z,20.15
2022-09-04T09:01:41.295Z,20.16
2022-09-04T09:02:51.833Z,20.19
2022-09-04T09:04:12.268Z,20.21
2022-09-04T09:05:44.766Z,20.22
2022-09-04T09:07:04.630Z,20.24
2022-09-04T09:08:31.892Z,20.28
2022-09-04T09:10:10.890Z,20.32
2022-09-04T09:11:21.669Z,20.34
2022-09-04T09:12:58.284Z,20.37
2022-09-04T09:14:05.714Z,20.40
2022-09-04T09:15:42.205Z,20.44
2022-09-04T09:16:56.372Z,20.48
2022-09-04T09:18:10.081Z,20.51
2022-09-04T09:19:39.863Z,20.55
2022-09-04T09:21:01.163Z,20.57
2022-09-04T09:22:25.176Z,20.58
2022-09-04T09:23:44.750Z,20.60
2022-09-04T09:25:20.804Z,20.61
2022-09-04T09:26:35.433Z,20.66
2022-09-04T09:28:14.550Z,20.71
2022-09-04T09:29:50.949Z,20.76
2022-09-04T09:31:07.890Z,20.82
2022-09-04T09:32:24.165Z,20.87
2022-09-04T09:33:44.430Z,20.93
2022-09-04T09:35:01.775Z,20.96
2022-09-04T09:36:27.723Z,21.01
2022-09-04T09:37:49.605Z,21.05
2022-09-04T09:39:00.426Z,21.11
2022-09-04T09:40:37.304Z,21.15
2022-09-04T09:42:00.822Z,21.19
2022-09-04T09:43:27.152Z,21.21
2022-09-04T09:44:49.424Z,21.24
2022-09-04T09:46:32.653Z,21.27
2022-09-04T09:48:02.048Z,21.33
2022-09-04T09:49:30.733Z,21.38
2022-09-04T09:50:47.235Z,21.40
2022-09-04T09:52:19.565Z,21.42
2022-09-04T09:53:46.994Z,21.44
2022-09-04T09:55:07.774Z,21.47
2022-09-04T09:56:53.769Z,21.51
2022-09-04T09:58:22.809Z,21.56
2022-09-04T09:59:52.363Z,21.58
2022-09-04T10:01:24.931Z,21.59
2022-09-04T10:02:45.168Z,21.63
2022-09-04T10:04:22.626Z,21.68
2022-09-04T10:05:51.702Z,21.73
2022-09-04T10:07:38.331Z,21.78
2022-09-04T10:09:09.493Z,21.81
2022-09-04T10:10:48.405Z,21.80
2022-09-04T10:12:31.702Z,21.78
2022-09-04T10:13:59.546Z,21.79
2022-09-04T10:15:21.232Z,21.81
2022-09-04T10:16:43.055Z,21.83
2022-09-04T10:18:24.344Z,21.82
2022-09-04T10:19:51.274Z,21.81
2022-09-04T10:21:50.241Z,21.76
2022-09-04T10:23:29.369Z,21.67
2022-09-04T10:24:49.829Z,21.65
2022-09-04T10:26:19.343Z,21.68
2022-09-04T10:28:01.993Z,21.72
2022-09-04T10:29:32.781Z,21.77
2022-09-04T10:31:13.659Z,21.77
2022-09-04T10:32:36.881Z,21.75
2022-09-04T10:33:44.401Z,21.72
2022-09-04T10:34:58.262Z,21.69
2022-09-04T10:36:22.754Z,21.64
2022-09-04T10:37:45.756Z,21.61
2022-09-04T10:39:47.461Z,21.62
2022-09-04T10:41:29.880Z,21.67
2022-09-04T10:43:00.380Z,21.70
2022-09-04T10:44:11.035Z,21.72
2022-09-04T10:45:19.918Z,21.74
2022-09-04T10:46:28.988Z,21.75
2022-09-04T10:47:53.130Z,21.74
2022-09-04T10:49:30.524Z,21.75
2022-09-04T10:50:55.121Z,21.73
2022-09-04T10:52:24.497Z,21.68
2022-09-04T10:53:44.953Z,21.72
2022-09-04T10:55:23.085Z,21.76
2022-09-04T10:56:45.378Z,21.76
2022-09-04T10:58:27.657Z,21.71
2022-09-04T11:00:18.758Z,21.65
2022-09-04T11:01:43.472Z,21.62
2022-09-04T11:03:11.264Z,21.62
2022-09-04T11:04:28.428Z,21.65
2022-09-04T11:05:45.212Z,21.68
2022-09-04T11:07:32.029Z,21.72
2022-09-04T11:08:48.914Z,21.85
2022-09-04T11:10:24.511Z,21.95
2022-09-04T11:11:58.672Z,22.08
2022-09-04T11:13:09.553Z,22.16
2022-09-04T11:14:44.937Z,22.20
2022-09-04T11:15:59.789Z,22.22
2022-09-04T11:17:41.925Z,22.20
2022-09-04T11:19:11.239Z,22.14
2022-09-04T11:20:22.288Z,22.10
2022-09-04T11:21:45.133Z,22.10
2022-09-04T11:23:18.522Z,22.12
2022-09-04T11:25:09.734Z,22.20
2022-09-04T11:26:29.255Z,22.38
2022-09-04T11:27:47.705Z,22.56
2022-09-04T11:29:31.061Z,22.73
2022-09-04T11:30:52.141Z,22.94
2022-09-04T11:32:13.853Z,23.08
2022-09-04T11:33:40.040Z,23.20
2022-09-04T11:35:15.647Z,23.29
2022-09-04T11:36:44.011Z,23.31
2022-09-04T11:38:14.972Z,23.34
2022-09-04T11:39:53.649Z,23.43
2022-09-04T11:41:29.026Z,23.54
2022-09-04T11:42:47.129Z,23.61
2022-09-04T11:44:02.741Z,23.66
2022-09-04T11:45:41.363Z,23.65
2022-09-04T11:47:01.729Z,23.67
2022-09-04T11:48:26.372Z,23.74
2022-09-04T11:49:59.057Z,23.86
2022-09-04T11:51:22.041Z,24.03
2022-09-04T11:52:53.190Z,24.17
2022-09-04T11:54:17.262Z,24.31
2022-09-04T11:55:23.419Z,24.46
2022-09-04T11:56:35.496Z,24.59
2022-09-04T11:58:09.208Z,24.70
2022-09-04T11:59:41.848Z,24.84
2022-09-04T12:01:27.086Z,25.01
2022-09-04T12:02:49.526Z,25.16
2022-09-04T12:04:14.698Z,25.25
2022-09-04T12:05:52.217Z,25.36
2022-09-04T12:07:25.783Z,25.41
2022-09-04T12:08:52.130Z,25.39
2022-09-04T12:10:30.379Z,25.31
2022-09-04T12:11:47.988Z,25.25
2022-09-04T12:13:16.835Z,25.27
2022-09-04T12:14:24.296Z,25.34
2022-09-04T12:15:45.029Z,25.33
2022-09-04T12:16:55.668Z,25.28
2022-09-04T12:18:18.066Z,25.20
2022-09-04T12:19:39.906Z,25.06
2022-09-04T12:21:12.404Z,25.03
2022-09-04T12:22:42.329Z,25.08
2022-09-04T12:24:01.909Z,25.21
2022-09-04T12:25:39.898Z,25.37
2022-09-04T12:26:51.227Z,25.59
2022-09-04T12:28:29.614Z,25.72
2022-09-04T12:29:43.760Z,25.90
2022-09-04T12:31:07.810Z,26.03
2022-09-04T12:32:22.701Z,26.16
2022-09-04T12:33:42.804Z,26.28
2022-09-04T12:35:12.422Z,26.34
2022-09-04T12:36:33.263Z,26.28
2022-09-04T12:38:09.679Z,26.17
2022-09-04T12:39:32.503Z,26.00
2022-09-04T12:40:51.689Z,25.89
2022-09-04T12:42:15.066Z,25.77
2022-09-04T12:43:42.857Z,25.62
2022-09-04T12:44:47.455Z,25.56
2022-09-04T12:45:58.629Z,25.56
2022-09-04T12:47:22.442Z,25.57
2022-09-04T12:48:42.621Z,25.55
2022-09-04T12:50:05.933Z,25.49
2022-09-04T12:51:13.236Z,25.36
2022-09-04T12:52:19.054Z,25.24
2022-09-04T12:53:37.800Z,25.13
2022-09-04T12:54:51.973Z,25.00
2022-09-04T12:56:05.878Z,24.86
2022-09-04T12:57:25.904Z,24.74
2022-09-04T12:58:52.428Z,24.60
2022-09-04T13:00:08.983Z,24.53
2022-09-04T13:01:32.073Z,24.50
2022-09-04T13:02:46.819Z,24.45
2022-09-04T13:04:08.647Z,24.39
2022-09-04T13:05:25.881Z,24.40
2022-09-04T13:06:59.443Z,24.50
2022-09-04T13:08:38.937Z,24.65
2022-09-04T13:09:58.712Z,24.87
2022-09-04T13:11:21.213Z,24.93
2022-09-04T13:13:00.265Z,24.85
2022-09-04T13:14:20.259Z,24.71
2022-09-04T13:15:32.808Z,24.62
2022-09-04T13:17:23.516Z,24.55
2022-09-04T13:19:00.404Z,24.42
2022-09-04T13:20:24.598Z,24.31
2022-09-04T13:22:19.909Z,24.21
2022-09-04T13:23:50.724Z,24.07
2022-09-04T13:25:11.496Z,24.01
2022-09-04T13:26:38.163Z,24.02
2022-09-04T13:28:05.126Z,24.04
2022-09-04T13:29:42.993Z,24.02
2022-09-04T13:31:24.376Z,23.97
2022-09-04T13:32:31.973Z,23.87
2022-09-04T13:34:09.865Z,23.82
2022-09-04T13:35:28.018Z,23.74
2022-09-04T13:36:38.557Z,23.69
2022-09-04T13:38:02.772Z,23.65
2022-09-04T13:39:07.050Z,23.55
2022-09-04T13:40:39.670Z,23.46
2022-09-04T13:42:03.307Z,23.37
2022-09-04T13:43:17.857Z,23.37
2022-09-04T13:45:02.071Z,23.46
2022-09-04T13:46:11.573Z,23.64
2022-09-04T13:47:32.268Z,23.83
2022-09-04T13:48:52.201Z,24.10
2022-09-04T13:50:08.542Z,24.38
2022-09-04T13:51:16.458Z,24.62
2022-09-04T13:52:30.259Z,24.85
2022-09-04T13:53:58.915Z,25.13
2022-09-04T13:55:12.725Z,25.47
2022-09-04T13:56:26.302Z,25.71
2022-09-04T13:57:36.118Z,25.88
2022-09-04T13:58:47.699Z,25.98
2022-09-04T13:59:50.923Z,26.02
2022-09-04T14:00:59.254Z,26.06
2022-09-04T14:02:08.644Z,26.16
2022-09-04T14:03:20.217Z,26.29
2022-09-04T14:04:31.259Z,26.46
2022-09-04T14:05:37.513Z,26.64
2022-09-04T14:06:39.942Z,26.82
2022-09-04T14:07:49.188Z,27.01
2022-09-04T14:09:05.278Z,27.24
2022-09-04T14:10:25.807Z,27.52
2022-09-04T14:11:27.765Z,27.81
2022-09-04T14:13:00.084Z,28.02
2022-09-04T14:14:30.782Z,28.35
2022-09-04T14:15:48.036Z,28.67
2022-09-04T14:16:50.298Z,28.90
2022-09-04T14:18:37.898Z,29.01
2022-09-04T14:19:57.654Z,29.09
2022-09-04T14:21:21.127Z,29.08
2022-09-04T14:22:52.224Z,29.03
2022-09-04T14:24:20.773Z,29.05
2022-09-04T14:25:38.555Z,29.13
2022-09-04T14:27:25.021Z,29.16
2022-09-04T14:28:39.332Z,29.14
2022-09-04T14:30:02.410Z,29.09
2022-09-04T14:31:32.628Z,28.97
2022-09-04T14:32:58.201Z,28.75
2022-09-04T14:34:19.048Z,28.58
2022-09-04T14:35:49.442Z,28.48
2022-09-04T14:37:24.018Z,28.43
2022-09-04T14:38:42.501Z,28.45
2022-09-04T14:40:15.681Z,28.48
2022-09-04T14:41:44.245Z,28.49
2022-09-04T14:42:58.270Z,28.46
2022-09-04T14:44:22.584Z,28.40
2022-09-04T14:45:33.545Z,28.32
2022-09-04T14:46:47.570Z,28.22
2022-09-04T14:48:03.575Z,28.11
2022-09-04T14:49:10.509Z,28.01
2022-09-04T14:50:17.031Z,27.97
2022-09-04T14:51:21.393Z,27.92
2022-09-04T14:52:39.960Z,27.88
2022-09-04T14:53:49.038Z,27.83
2022-09-04T14:54:57.961Z,27.78
2022-09-04T14:56:11.690Z,27.71
2022-09-04T14:57:42.150Z,27.65
2022-09-04T14:58:54.228Z,27.61
2022-09-04T15:00:18.421Z,27.58
2022-09-04T15:01:23.107Z,27.52
2022-09-04T15:02:36.631Z,27.47
2022-09-04T15:03:50.912Z,27.39
2022-09-04T15:05:03.709Z,27.32
2022-09-04T15:06:16.223Z,27.23
2022-09-04T15:07:42.282Z,27.18
2022-09-04T15:08:45.353Z,27.13
2022-09-04T15:09:49.999Z,27.10
2022-09-04T15:11:00.411Z,27.06
2022-09-04T15:12:26.856Z,27.03
2022-09-04T15:13:28.466Z,26.99
2022-09-04T15:14:36.283Z,26.97
2022-09-04T15:15:51.507Z,26.94
2022-09-04T15:17:00.685Z,26.89
2022-09-04T15:18:25.890Z,26.82
2022-09-04T15:19:55.018Z,26.73
2022-09-04T15:21:11.349Z,26.63
2022-09-04T15:22:29.588Z,26.56
2022-09-04T15:23:43.838Z,26.50
2022-09-04T15:24:45.396Z,26.44
2022-09-04T15:26:07.864Z,26.38
2022-09-04T15:27:19.906Z,26.28
2022-09-04T15:28:38.372Z,26.18
2022-09-04T15:29:48.740Z,26.06
2022-09-04T15:31:10.915Z,25.94
2022-09-04T15:32:23.540Z,25.79
2022-09-04T15:33:25.648Z,25.66
2022-09-04T15:34:29.645Z,25.55
2022-09-04T15:35:33.936Z,25.44
2022-09-04T15:36:37.761Z,25.32
2022-09-04T15:37:42.012Z,25.20
2022-09-04T15:39:06.289Z,25.08
2022-09-04T15:40:35.119Z,24.95
2022-09-04T15:41:44.786Z,24.79
2022-09-04T15:43:17.160Z,24.71
2022-09-04T15:44:39.493Z,24.60
2022-09-04T15:45:53.368Z,24.51
2022-09-04T15:47:18.206Z,24.44
2022-09-04T15:48:41.270Z,24.39
2022-09-04T15:49:59.920Z,24.34
2022-09-04T15:51:20.113Z,24.32
2022-09-04T15:52:42.626Z,24.30
2022-09-04T15:54:12.178Z,24.27
2022-09-04T15:55:29.936Z,24.21
2022-09-04T15:56:56.228Z,24.14
2022-09-04T15:58:29.388Z,24.09
2022-09-04T15:59:45.403Z,24.00
2022-09-04T16:01:06.056Z,23.94
2022-09-04T16:02:54.596Z,23.86
2022-09-04T16:04:37.517Z,23.75
2022-09-04T16:05:49.073Z,23.65
2022-09-04T16:07:22.624Z,23.56
2022-09-04T16:08:36.564Z,23.43
2022-09-04T16:09:48.494Z,23.30
2022-09-04T16:11:02.606Z,23.17
2022-09-04T16:12:27.949Z,23.04
2022-09-04T16:13:45.354Z,22.90
2022-09-04T16:14:59.942Z,22.78
2022-09-04T16:16:13.947Z,22.68
2022-09-04T16:17:26.628Z,22.59
2022-09-04T16:18:50.417Z,22.51
2022-09-04T16:20:20.286Z,22.39
2022-09-04T16:21:42.839Z,22.26
2022-09-04T16:23:00.593Z,22.16
2022-09-04T16:24:11.922Z,22.07
2022-09-04T16:25:23.453Z,21.98
2022-09-04T16:26:32.973Z,21.89
2022-09-04T16:27:45.448Z,21.82
2022-09-04T16:28:55.878Z,21.74
2022-09-04T16:30:03.869Z,21.67
2022-09-04T16:31:14.369Z,21.59
2022-09-04T16:32:22.493Z,21.53
2022-09-04T16:33:37.896Z,21.47
2022-09-04T16:34:59.991Z,21.40
2022-09-04T16:36:26.821Z,21.33
2022-09-04T16:37:43.014Z,21.25
2022-09-04T16:39:13.333Z,21.19
2022-09-04T16:40:40.521Z,21.09
2022-09-04T16:41:58.054Z,21.02
2022-09-04T16:43:22.628Z,20.96
2022-09-04T16:44:44.380Z,20.89
2022-09-04T16:46:09.993Z,20.82
2022-09-04T16:47:22.659Z,20.74
2022-09-04T16:48:51.611Z,20.68
2022-09-04T16:50:13.369Z,20.60
2022-09-04T16:51:43.259Z,20.54
2022-09-04T16:53:13.334Z,20.47
2022-09-04T16:54:41.328Z,20.42
2022-09-04T16:56:10.238Z,20.35
2022-09-04T16:57:15.443Z,20.29
2022-09-04T16:58:35.780Z,20.23
2022-09-04T16:59:46.096Z,20.17
2022-09-04T17:01:17.963Z,20.11
2022-09-04T17:02:36.113Z,20.03
2022-09-04T17:03:49.248Z,19.95
2022-09-04T17:05:11.333Z,19.88
2022-09-04T17:06:42.838Z,19.81
2022-09-04T17:08:22.791Z,19.72
2022-09-04T17:09:34.166Z,19.61
2022-09-04T17:10:55.125Z,19.54
2022-09-04T17:12:17.761Z,19.46
2022-09-04T17:13:37.955Z,19.35
2022-09-04T17:14:51.222Z,19.25
2022-09-04T17:16:11.487Z,19.17
2022-09-04T17:17:30.998Z,19.07
2022-09-04T17:18:36.598Z,18.97
2022-09-04T17:19:43.073Z,18.89
2022-09-04T17:23:08.782Z,18.81
2022-09-04T17:28:57.233Z,18.69
2022-09-04T17:28:57.381Z,18.56
2022-09-04T17:29:11.929Z,18.33
2022-09-04T17:29:13.396Z,18.22
2022-09-04T17:29:22.446Z,18.44
2022-09-04T17:30:29.174Z,18.12
2022-09-04T17:31:49.719Z,18.04
2022-09-04T17:36:43.077Z,17.96
2022-09-04T17:40:36.879Z,17.86
2022-09-04T17:40:47.893Z,17.76
2022-09-04T17:40:48.046Z,17.81
2022-09-04T17:40:51.160Z,17.67
2022-09-04T17:41:56.941Z,18.55
2022-09-04T17:43:23.431Z,19.50
2022-09-04T17:45:02.256Z,20.18
2022-09-04T17:46:27.717Z,20.48
2022-09-04T17:47:43.818Z,20.15