createdAt,value
2023-03-26T06:22:19.852Z,99.90
2023-03-26T06:27:39.322Z,99.90
2023-03-26T07:18:23.123Z,99.90
2023-03-26T07:23:21.442Z,99.90
2023-03-26T07:28:40.912Z,99.90
2023-03-26T07:33:44.749Z,99.90
2023-03-26T07:44:31.090Z,99.90
2023-03-26T07:54:48.863Z,99.90
2023-03-26T08:00:12.362Z,99.90
2023-03-26T08:05:26.749Z,99.90
2023-03-26T08:10:53.550Z,99.90
2023-03-26T08:15:54.551Z,99.90
2023-03-26T08:20:52.005Z,99.90
2023-03-26T08:26:03.200Z,99.90
2023-03-26T08:30:57.732Z,99.90
2023-03-26T08:35:51.731Z,99.90
2023-03-26T08:41:31.902Z,99.90
2023-03-26T08:46:46.645Z,99.90
2023-03-26T08:52:13.517Z,99.90
2023-03-26T08:57:43.713Z,99.90
2023-03-26T09:03:03.820Z,99.90
2023-03-26T09:08:30.396Z,99.90
2023-03-26T09:14:12.000Z,99.90
2023-03-26T09:19:41.830Z,99.90
2023-03-26T09:25:07.701Z,99.90
2023-03-26T09:30:34.465Z,99.90
2023-03-26T09:35:53.955Z,99.90
2023-03-26T09:40:55.482Z,99.90
2023-03-26T09:46:01.754Z,99.90
2023-03-26T09:51:34.552Z,99.90
2023-03-26T09:56:39.708Z,99.90
2023-03-26T10:01:44.084Z,99.90
2023-03-26T10:06:48.417Z,99.90
2023-03-26T10:11:59.835Z,99.00
2023-03-26T10:17:05.184Z,99.30
2023-03-26T10:22:09.867Z,99.00
2023-03-26T10:27:24.680Z,97.70
2023-03-26T10:32:28.129Z,94.60
2023-03-26T10:37:31.169Z,95.50
2023-03-26T10:42:43.438Z,94.80
2023-03-26T10:47:53.005Z,95.80
2023-03-26T10:52:54.326Z,94.00
2023-03-26T10:57:54.627Z,92.70
2023-03-26T11:03:05.503Z,90.60
2023-03-26T11:08:05.773Z,90.20
2023-03-26T11:13:05.507Z,90.40
2023-03-26T11:18:09.877Z,87.60
2023-03-26T11:23:33.632Z,86.00
2023-03-26T11:28:38.400Z,82.60
2023-03-26T11:33:38.025Z,81.10
2023-03-26T11:38:43.738Z,73.90
2023-03-26T11:43:42.610Z,75.80
2023-03-26T11:48:42.020Z,76.80
2023-03-26T11:53:38.971Z,78.00
2023-03-26T11:58:40.839Z,76.70
2023-03-26T12:03:38.544Z,80.50
2023-03-26T12:08:36.160Z,80.20
2023-03-26T12:13:38.284Z,79.00
2023-03-26T12:18:32.602Z,76.80
2023-03-26T12:23:40.399Z,70.40
2023-03-26T12:28:35.213Z,69.00
2023-03-26T12:33:34.349Z,70.60
2023-03-26T12:38:36.149Z,74.30
2023-03-26T12:44:53.576Z,76.80
2023-03-26T12:48:55.609Z,76.20
2023-03-26T12:54:00.488Z,76.60
2023-03-26T12:59:09.349Z,78.80
2023-03-26T13:04:21.557Z,81.30
2023-03-26T13:09:42.378Z,85.90
2023-03-26T13:14:55.928Z,88.00
2023-03-26T13:19:58.526Z,89.60
2023-03-26T13:25:00.655Z,90.70
2023-03-26T13:30:02.265Z,91.30
2023-03-26T13:35:19.187Z,91.20
2023-03-26T13:40:25.571Z,91.60
2023-03-26T13:45:35.223Z,92.40
2023-03-26T13:50:41.164Z,93.30
2023-03-26T13:55:38.351Z,93.80
2023-03-26T14:00:54.776Z,94.30
2023-03-26T14:05:52.826Z,94.80
2023-03-26T14:10:53.395Z,94.80
2023-03-26T14:15:51.504Z,95.30
2023-03-26T14:21:02.738Z,95.60
2023-03-26T14:26:08.572Z,95.70
2023-03-26T14:31:19.590Z,96.20
2023-03-26T14:36:24.025Z,96.40
2023-03-26T14:41:26.788Z,96.70
2023-03-26T14:46:37.707Z,97.20
2023-03-26T14:51:57.266Z,97.20
2023-03-26T14:57:01.368Z,97.80
2023-03-26T15:02:48.980Z,97.80
2023-03-26T15:07:58.018Z,98.30
2023-03-26T15:13:17.019Z,98.50
2023-03-26T15:18:41.003Z,99.20
2023-03-26T15:24:19.498Z,99.30
2023-03-26T15:29:46.026Z,99.40
2023-03-26T15:35:09.910Z,99.50
2023-03-26T15:40:30.658Z,99.90
2023-03-26T15:45:43.572Z,99.90
2023-03-26T15:50:49.691Z,99.90
2023-03-26T15:55:56.083Z,99.90
2023-03-26T16:00:57.658Z,99.90
2023-03-26T16:11:53.453Z,98.80
2023-03-26T16:16:56.987Z,99.00
2023-03-26T16:22:00.410Z,98.80
2023-03-26T16:27:26.615Z,99.90
2023-03-26T16:32:30.953Z,99.90
2023-03-26T16:37:44.031Z,99.90
2023-03-26T16:42:41.544Z,99.90
2023-03-26T16:47:49.093Z,99.90
2023-03-26T16:52:52.199Z,99.90
2023-03-26T16:57:56.233Z,99.90
2023-03-26T17:03:00.149Z,99.90
2023-03-26T17:08:03.036Z,99.90
2023-03-26T17:13:02.609Z,99.90
2023-03-26T17:18:10.732Z,99.90
2023-03-26T17:23:25.183Z,99.90
2023-03-26T17:28:32.531Z,99.90
2023-03-26T17:33:35.027Z,99.90
2023-03-26T17:39:17.789Z,99.90
