createdAt,value
2019-01-28T00:00:03.695Z,0.00
2019-01-28T00:01:03.667Z,0.00
2019-01-28T00:02:03.651Z,0.00
2019-01-28T00:03:03.629Z,0.00
2019-01-28T00:04:03.607Z,0.00
2019-01-28T00:05:03.582Z,0.00
2019-01-28T00:06:03.564Z,0.00
2019-01-28T00:07:03.539Z,0.00
2019-01-28T00:08:03.520Z,0.00
2019-01-28T00:09:03.495Z,0.00
2019-01-28T00:10:03.472Z,0.00
2019-01-28T00:11:03.453Z,0.00
2019-01-28T00:12:03.427Z,0.00
2019-01-28T00:13:03.412Z,0.00
2019-01-28T00:14:03.389Z,0.00
2019-01-28T00:15:03.366Z,0.00
2019-01-28T00:16:03.342Z,0.00
2019-01-28T00:17:03.323Z,0.00
2019-01-28T00:18:03.301Z,0.00
2019-01-28T00:19:03.276Z,0.00
2019-01-28T00:20:03.257Z,0.00
2019-01-28T00:21:03.232Z,0.00
2019-01-28T00:22:03.215Z,0.00
2019-01-28T00:23:03.191Z,0.00
2019-01-28T00:24:03.172Z,0.00
2019-01-28T00:25:03.146Z,0.00
2019-01-28T00:26:03.126Z,0.00
2019-01-28T00:27:03.101Z,0.00
2019-01-28T00:28:03.080Z,0.00
2019-01-28T00:29:03.060Z,0.00
2019-01-28T00:30:03.046Z,0.00
2019-01-28T00:31:03.020Z,0.00
2019-01-28T00:32:02.994Z,0.00
2019-01-28T00:33:02.973Z,0.00
2019-01-28T00:34:02.946Z,0.00
2019-01-28T00:35:02.925Z,0.00
2019-01-28T00:36:02.908Z,0.00
2019-01-28T00:37:02.887Z,0.00
2019-01-28T00:38:02.862Z,0.00
2019-01-28T00:39:02.841Z,0.00
2019-01-28T00:40:02.820Z,0.00
2019-01-28T00:41:02.795Z,0.00
2019-01-28T00:42:02.772Z,0.00
2019-01-28T00:43:02.753Z,0.00
2019-01-28T00:44:02.729Z,0.00
2019-01-28T00:45:02.706Z,0.00
2019-01-28T00:46:02.686Z,0.00
2019-01-28T00:47:02.667Z,0.00
2019-01-28T00:48:02.645Z,0.00
2019-01-28T00:49:02.623Z,0.00
2019-01-28T00:50:02.600Z,0.00
2019-01-28T00:51:02.575Z,0.00
2019-01-28T00:52:02.562Z,0.00
2019-01-28T00:53:02.536Z,0.00
2019-01-28T00:54:02.513Z,0.00
2019-01-28T00:55:02.496Z,0.00
2019-01-28T00:56:02.474Z,0.00
2019-01-28T00:57:02.445Z,0.00
2019-01-28T00:58:02.422Z,0.00
2019-01-28T00:59:02.403Z,0.00
2019-01-28T01:00:02.380Z,0.00
2019-01-28T01:01:02.357Z,0.00
2019-01-28T01:02:02.402Z,0.00
2019-01-28T01:03:02.327Z,0.00
2019-01-28T01:04:02.297Z,0.00
2019-01-28T01:05:02.274Z,0.00
2019-01-28T01:06:02.250Z,0.00
2019-01-28T01:07:02.228Z,0.00
2019-01-28T01:08:02.207Z,0.00
2019-01-28T01:09:02.182Z,0.00
2019-01-28T01:10:02.160Z,0.00
2019-01-28T01:11:02.141Z,0.00
2019-01-28T01:12:02.120Z,0.00
2019-01-28T01:13:02.095Z,0.00
2019-01-28T01:14:02.075Z,0.00
2019-01-28T01:15:02.053Z,0.00
2019-01-28T01:16:02.038Z,0.00
2019-01-28T01:17:02.007Z,0.00
2019-01-28T01:18:01.984Z,0.00
2019-01-28T01:19:01.965Z,0.00
2019-01-28T01:20:01.950Z,0.00
2019-01-28T01:21:01.919Z,0.00
2019-01-28T01:22:01.901Z,0.00
2019-01-28T01:23:01.874Z,0.00
2019-01-28T01:24:01.853Z,0.00
2019-01-28T01:25:01.838Z,0.00
2019-01-28T01:26:01.812Z,0.00
2019-01-28T01:27:01.790Z,0.00
2019-01-28T01:28:01.790Z,0.00
2019-01-28T01:29:01.749Z,0.00
2019-01-28T01:30:01.723Z,0.00
2019-01-28T01:31:01.700Z,0.00
2019-01-28T01:32:01.678Z,0.00
2019-01-28T01:33:01.663Z,0.00
2019-01-28T01:34:01.635Z,0.00
2019-01-28T01:35:01.611Z,0.00
2019-01-28T01:36:01.607Z,0.00
2019-01-28T01:37:01.566Z,0.00
2019-01-28T01:38:01.548Z,0.00
2019-01-28T01:39:01.525Z,0.00
2019-01-28T01:40:01.504Z,0.00
2019-01-28T01:41:01.482Z,0.00
2019-01-28T01:42:01.457Z,0.00
2019-01-28T01:43:01.440Z,0.00
2019-01-28T01:44:01.413Z,0.00
2019-01-28T01:45:01.394Z,0.00
2019-01-28T01:46:01.370Z,0.00
2019-01-28T01:47:01.347Z,0.00
2019-01-28T01:48:01.337Z,0.00
2019-01-28T01:49:01.310Z,0.00
2019-01-28T01:50:01.283Z,0.00
2019-01-28T01:51:01.259Z,0.00
2019-01-28T01:52:01.240Z,0.00
2019-01-28T01:53:01.218Z,0.00
2019-01-28T01:54:01.196Z,0.00
2019-01-28T01:55:01.176Z,0.00
2019-01-28T01:56:01.151Z,0.00
2019-01-28T01:57:01.128Z,0.00
2019-01-28T01:58:01.104Z,0.00
2019-01-28T01:59:01.085Z,0.00
2019-01-28T02:00:01.063Z,0.00
2019-01-28T02:01:01.041Z,0.00
2019-01-28T02:02:01.019Z,0.00
2019-01-28T02:03:00.996Z,0.00
2019-01-28T02:04:00.976Z,0.00
2019-01-28T02:05:00.955Z,0.00
2019-01-28T02:06:00.927Z,0.00
2019-01-28T02:07:00.909Z,0.00
2019-01-28T02:08:00.886Z,0.00
2019-01-28T02:09:00.861Z,0.00
2019-01-28T02:10:00.845Z,0.00
2019-01-28T02:11:00.817Z,0.00
2019-01-28T02:12:00.795Z,0.00
2019-01-28T02:13:00.775Z,0.00
2019-01-28T02:14:00.750Z,0.00
2019-01-28T02:15:00.731Z,0.00
2019-01-28T02:16:00.706Z,0.00
2019-01-28T02:17:00.688Z,0.00
2019-01-28T02:18:00.665Z,0.00
2019-01-28T02:19:00.639Z,0.00
2019-01-28T02:20:00.623Z,0.00
2019-01-28T02:21:00.599Z,0.00
2019-01-28T02:22:00.576Z,0.00
2019-01-28T02:23:00.555Z,0.00
2019-01-28T02:24:00.531Z,0.00
2019-01-28T02:25:00.530Z,0.00
2019-01-28T02:26:00.487Z,0.00
2019-01-28T02:27:00.466Z,0.00
2019-01-28T02:28:00.440Z,0.00
2019-01-28T02:29:00.421Z,0.00
2019-01-28T02:30:00.399Z,0.00
2019-01-28T02:31:00.376Z,0.00
2019-01-28T02:32:00.359Z,0.00
2019-01-28T02:33:00.330Z,0.00
2019-01-28T02:34:00.307Z,0.00
2019-01-28T02:35:00.390Z,0.00
2019-01-28T02:36:00.266Z,0.00
2019-01-28T02:37:00.245Z,0.00
2019-01-28T02:38:00.224Z,0.00
2019-01-28T02:39:00.197Z,0.00
2019-01-28T02:40:00.266Z,0.00
2019-01-28T02:41:00.154Z,0.00
2019-01-28T02:42:00.131Z,0.00
2019-01-28T02:43:00.114Z,0.00
2019-01-28T02:44:00.089Z,0.00
2019-01-28T02:45:00.343Z,0.00
2019-01-28T02:46:00.042Z,0.00
2019-01-28T02:47:00.019Z,0.00
2019-01-28T02:47:59.997Z,0.00
2019-01-28T02:48:59.975Z,0.00
2019-01-28T02:49:59.949Z,0.00
2019-01-28T02:50:59.927Z,0.00
2019-01-28T02:51:59.910Z,0.00
2019-01-28T02:52:59.886Z,0.00
2019-01-28T02:53:59.859Z,0.00
2019-01-28T02:54:59.841Z,0.00
2019-01-28T02:55:59.822Z,0.00
2019-01-28T02:56:59.793Z,0.00
2019-01-28T02:57:59.773Z,0.00
2019-01-28T02:58:59.752Z,0.00
2019-01-28T02:59:59.728Z,0.00
2019-01-28T03:00:59.715Z,0.00
2019-01-28T03:01:59.680Z,0.00
2019-01-28T03:02:59.661Z,0.00
2019-01-28T03:03:59.638Z,0.00
2019-01-28T03:04:59.615Z,0.00
2019-01-28T03:05:59.593Z,0.00
2019-01-28T03:06:59.577Z,0.00
2019-01-28T03:07:59.551Z,0.00
2019-01-28T03:08:59.526Z,0.00
2019-01-28T03:09:59.503Z,0.00
2019-01-28T03:10:59.481Z,0.00
2019-01-28T03:11:59.466Z,0.00
2019-01-28T03:12:59.434Z,0.00
2019-01-28T03:13:59.412Z,0.00
2019-01-28T03:14:59.392Z,0.00
2019-01-28T03:15:59.367Z,0.00
2019-01-28T03:16:59.346Z,0.00
2019-01-28T03:17:59.319Z,0.00
2019-01-28T03:18:59.300Z,0.00
2019-01-28T03:19:59.284Z,0.00
2019-01-28T03:20:59.255Z,0.00
2019-01-28T03:21:59.231Z,0.00
2019-01-28T03:22:59.207Z,0.00
2019-01-28T03:23:59.189Z,0.00
2019-01-28T03:24:59.164Z,0.00
2019-01-28T03:25:59.141Z,0.00
2019-01-28T03:26:59.123Z,0.00
2019-01-28T03:27:59.094Z,0.00
2019-01-28T03:28:59.073Z,0.00
2019-01-28T03:29:59.050Z,0.00
2019-01-28T03:30:59.026Z,0.00
2019-01-28T03:31:59.006Z,0.00
2019-01-28T03:32:58.985Z,0.00
2019-01-28T03:33:58.956Z,0.00
2019-01-28T03:34:58.936Z,0.00
2019-01-28T03:35:58.921Z,0.00
2019-01-28T03:36:58.890Z,0.00
2019-01-28T03:37:58.867Z,0.00
2019-01-28T03:38:58.845Z,0.00
2019-01-28T03:39:58.821Z,0.00
2019-01-28T03:40:58.798Z,0.00
2019-01-28T03:41:58.776Z,0.00
2019-01-28T03:42:58.751Z,0.00
2019-01-28T03:43:58.728Z,0.00
2019-01-28T03:44:58.712Z,0.00
2019-01-28T03:45:58.692Z,0.00
2019-01-28T03:46:58.660Z,0.00
2019-01-28T03:47:58.644Z,0.00
2019-01-28T03:48:58.615Z,0.00
2019-01-28T03:49:58.595Z,0.00
2019-01-28T03:50:58.573Z,0.00
2019-01-28T03:51:58.549Z,0.00
2019-01-28T03:52:58.523Z,0.00
2019-01-28T03:53:58.504Z,0.00
2019-01-28T03:54:58.478Z,0.00
2019-01-28T03:55:58.460Z,0.00
2019-01-28T03:56:58.434Z,0.00
2019-01-28T03:57:58.412Z,0.00
2019-01-28T03:58:58.385Z,0.00
2019-01-28T03:59:58.362Z,0.00
2019-01-28T04:00:58.345Z,0.00
2019-01-28T04:01:58.320Z,0.00
2019-01-28T04:02:58.300Z,0.00
2019-01-28T04:03:58.275Z,0.00
2019-01-28T04:04:58.249Z,0.00
2019-01-28T04:05:58.227Z,0.00
2019-01-28T04:06:58.203Z,0.00
2019-01-28T04:07:58.181Z,0.00
2019-01-28T04:08:58.161Z,0.00
2019-01-28T04:09:58.137Z,0.00
2019-01-28T04:10:58.109Z,0.00
2019-01-28T04:11:58.089Z,0.00
2019-01-28T04:12:58.069Z,0.00
2019-01-28T04:13:58.043Z,0.00
2019-01-28T04:14:58.037Z,0.00
2019-01-28T04:15:58.002Z,0.00
2019-01-28T04:16:57.975Z,0.00
2019-01-28T04:17:57.964Z,0.00
2019-01-28T04:18:57.928Z,0.00
2019-01-28T04:19:57.910Z,0.00
2019-01-28T04:20:57.887Z,0.00
2019-01-28T04:21:57.859Z,0.00
2019-01-28T04:22:57.837Z,0.00
2019-01-28T04:23:57.819Z,0.00
2019-01-28T04:24:57.795Z,0.00
2019-01-28T04:25:57.768Z,0.00
2019-01-28T04:26:57.749Z,0.00
2019-01-28T04:27:57.727Z,0.00
2019-01-28T04:28:57.704Z,0.00
2019-01-28T04:29:57.683Z,0.00
2019-01-28T04:30:57.705Z,0.00
2019-01-28T04:31:57.634Z,0.00
2019-01-28T04:32:57.616Z,0.00
2019-01-28T04:33:57.589Z,0.00
2019-01-28T04:34:57.563Z,0.00
2019-01-28T04:35:57.540Z,0.00
2019-01-28T04:36:57.520Z,0.00
2019-01-28T04:37:57.493Z,0.00
2019-01-28T04:38:57.475Z,0.00
2019-01-28T04:39:57.447Z,0.00
2019-01-28T04:40:57.425Z,0.00
2019-01-28T04:41:57.409Z,0.00
2019-01-28T04:42:57.377Z,0.00
2019-01-28T04:43:57.359Z,0.00
2019-01-28T04:44:57.336Z,0.00
2019-01-28T04:45:57.312Z,0.00
2019-01-28T04:46:57.290Z,0.00
2019-01-28T04:47:57.267Z,0.00
2019-01-28T04:48:57.247Z,0.00
2019-01-28T04:49:57.217Z,0.00
2019-01-28T04:50:57.197Z,0.00
2019-01-28T04:51:57.174Z,0.00
2019-01-28T04:52:57.156Z,0.00
2019-01-28T04:53:57.129Z,0.00
2019-01-28T04:54:57.109Z,0.00
2019-01-28T04:55:57.082Z,0.00
2019-01-28T04:56:57.060Z,0.00
2019-01-28T04:57:57.035Z,0.00
2019-01-28T04:58:57.011Z,0.00
2019-01-28T04:59:56.987Z,0.00
2019-01-28T05:00:56.964Z,0.00
2019-01-28T05:01:56.941Z,0.00
2019-01-28T05:02:56.921Z,0.00
2019-01-28T05:03:56.895Z,0.00
2019-01-28T05:04:56.876Z,0.00
2019-01-28T05:05:56.849Z,0.00
2019-01-28T05:06:56.832Z,0.00
2019-01-28T05:07:56.802Z,0.00
2019-01-28T05:08:56.782Z,0.00
2019-01-28T05:09:56.761Z,0.00
2019-01-28T05:10:56.737Z,0.00
2019-01-28T05:11:56.710Z,0.00
2019-01-28T05:12:56.691Z,0.00
2019-01-28T05:13:56.665Z,0.00
2019-01-28T05:14:56.645Z,0.00
2019-01-28T05:15:56.625Z,0.00
2019-01-28T05:16:56.611Z,0.00
2019-01-28T05:17:56.577Z,0.00
2019-01-28T05:18:56.553Z,0.00
2019-01-28T05:19:56.530Z,0.00
2019-01-28T05:20:56.510Z,0.00
2019-01-28T05:21:56.483Z,0.00
2019-01-28T05:22:56.459Z,0.00
2019-01-28T05:23:56.435Z,0.00
2019-01-28T05:24:56.421Z,0.00
2019-01-28T05:25:56.390Z,0.00
2019-01-28T05:26:56.369Z,0.00
2019-01-28T05:27:56.347Z,0.00
2019-01-28T05:28:56.328Z,0.00
2019-01-28T05:29:56.299Z,0.00
2019-01-28T05:30:56.274Z,0.00
2019-01-28T05:31:56.254Z,0.00
2019-01-28T05:32:56.233Z,0.00
2019-01-28T05:33:56.207Z,0.00
2019-01-28T05:34:56.183Z,0.00
2019-01-28T05:35:56.159Z,0.00
2019-01-28T05:36:56.136Z,0.00
2019-01-28T05:37:56.113Z,0.00
2019-01-28T05:38:56.092Z,0.00
2019-01-28T05:39:56.070Z,0.00
2019-01-28T05:40:56.048Z,0.00
2019-01-28T05:41:56.021Z,0.00
2019-01-28T05:42:55.999Z,0.00
2019-01-28T05:43:55.975Z,0.00
2019-01-28T05:44:55.955Z,0.00
2019-01-28T05:45:55.934Z,0.00
2019-01-28T05:46:55.910Z,0.00
2019-01-28T05:47:55.889Z,0.00
2019-01-28T05:48:55.861Z,0.00
2019-01-28T05:49:55.840Z,0.00
2019-01-28T05:50:55.821Z,0.00
2019-01-28T05:51:55.797Z,0.00
2019-01-28T05:52:55.774Z,0.00
2019-01-28T05:53:55.750Z,0.00
2019-01-28T05:54:55.725Z,0.00
2019-01-28T05:55:55.704Z,0.00
2019-01-28T05:56:55.682Z,0.00
2019-01-28T05:57:55.657Z,0.00
2019-01-28T05:58:55.635Z,0.00
2019-01-28T05:59:55.609Z,0.00
2019-01-28T06:00:55.608Z,0.00
2019-01-28T06:01:55.577Z,0.00
2019-01-28T06:02:55.541Z,0.00
2019-01-28T06:03:55.521Z,0.00
2019-01-28T06:04:55.498Z,0.00
2019-01-28T06:05:55.472Z,0.00
2019-01-28T06:06:55.453Z,0.00
2019-01-28T06:07:55.430Z,0.00
2019-01-28T06:08:55.419Z,0.00
2019-01-28T06:09:55.390Z,0.00
2019-01-28T06:10:55.367Z,0.00
2019-01-28T06:11:55.335Z,0.00
2019-01-28T06:12:55.317Z,0.00
2019-01-28T06:13:55.291Z,0.00
2019-01-28T06:14:55.267Z,0.00
2019-01-28T06:15:55.248Z,0.00
2019-01-28T06:16:55.226Z,0.00
2019-01-28T06:17:55.201Z,0.00
2019-01-28T06:18:55.179Z,0.00
2019-01-28T06:19:55.153Z,0.00
2019-01-28T06:20:55.137Z,0.00
2019-01-28T06:21:55.114Z,0.00
2019-01-28T06:22:55.090Z,0.00
2019-01-28T06:23:55.066Z,0.00
2019-01-28T06:24:55.041Z,0.00
2019-01-28T06:25:55.023Z,0.00
2019-01-28T06:26:55.000Z,0.00
2019-01-28T06:27:54.976Z,0.00
2019-01-28T06:28:54.952Z,0.00
2019-01-28T06:29:54.924Z,0.00
2019-01-28T06:30:54.905Z,0.00
2019-01-28T06:31:54.884Z,0.00
2019-01-28T06:32:54.859Z,0.00
2019-01-28T06:33:54.838Z,0.00
2019-01-28T06:34:54.813Z,0.00
2019-01-28T06:35:54.789Z,0.00
2019-01-28T06:36:54.770Z,0.00
2019-01-28T06:37:54.745Z,0.00
2019-01-28T06:38:54.719Z,0.00
2019-01-28T06:39:54.703Z,0.00
2019-01-28T06:40:54.676Z,0.00
2019-01-28T06:41:54.651Z,0.00
2019-01-28T06:42:54.632Z,0.00
2019-01-28T06:43:54.613Z,0.00
2019-01-28T06:44:54.591Z,0.00
2019-01-28T06:45:54.561Z,0.00
2019-01-28T06:46:54.542Z,0.00
2019-01-28T06:47:54.519Z,0.00
2019-01-28T06:48:54.502Z,0.00
2019-01-28T06:49:54.474Z,0.00
2019-01-28T06:50:54.453Z,0.00
2019-01-28T06:51:54.426Z,0.00
2019-01-28T06:52:54.414Z,0.00
2019-01-28T06:53:54.389Z,0.00
2019-01-28T06:54:54.364Z,0.00
2019-01-28T06:55:54.340Z,0.00
2019-01-28T06:56:54.315Z,0.00
2019-01-28T06:57:54.295Z,0.00
2019-01-28T06:58:54.270Z,0.00
2019-01-28T06:59:54.245Z,0.00
2019-01-28T07:00:54.228Z,0.00
2019-01-28T07:01:54.202Z,0.00
2019-01-28T07:02:54.177Z,0.00
2019-01-28T07:03:54.154Z,0.00
2019-01-28T07:04:54.133Z,0.00
2019-01-28T07:05:54.114Z,0.00
2019-01-28T07:06:54.087Z,0.00
2019-01-28T07:07:54.062Z,0.00
2019-01-28T07:08:54.046Z,0.00
2019-01-28T07:09:54.018Z,0.00
2019-01-28T07:10:54.017Z,0.00
2019-01-28T07:11:53.974Z,0.00
2019-01-28T07:12:53.954Z,0.00
2019-01-28T07:13:53.935Z,0.00
2019-01-28T07:14:53.912Z,0.00
2019-01-28T07:15:53.890Z,0.00
2019-01-28T07:16:53.862Z,0.00
2019-01-28T07:17:55.120Z,0.00
2019-01-28T07:18:53.821Z,0.00
2019-01-28T07:19:53.796Z,0.00
2019-01-28T07:20:53.777Z,0.00
2019-01-28T07:21:53.753Z,0.00
2019-01-28T07:22:53.742Z,0.00
2019-01-28T07:23:53.714Z,5.63
2019-01-28T07:24:53.685Z,5.63
2019-01-28T07:25:53.659Z,5.63
2019-01-28T07:26:53.658Z,5.63
2019-01-28T07:27:53.617Z,5.63
2019-01-28T07:28:53.592Z,5.63
2019-01-28T07:29:53.569Z,5.63
2019-01-28T07:30:53.545Z,5.63
2019-01-28T07:31:53.529Z,5.63
2019-01-28T07:32:53.502Z,5.63
2019-01-28T07:33:53.481Z,5.63
2019-01-28T07:34:53.466Z,5.63
2019-01-28T07:35:53.433Z,11.25
2019-01-28T07:36:53.416Z,11.25
2019-01-28T07:37:53.396Z,11.25
2019-01-28T07:38:53.370Z,11.25
2019-01-28T07:39:53.350Z,11.25
2019-01-28T07:40:53.326Z,11.25
2019-01-28T07:41:53.298Z,16.88
2019-01-28T07:42:53.280Z,16.88
2019-01-28T07:43:53.262Z,16.88
2019-01-28T07:44:53.237Z,16.88
2019-01-28T07:45:53.215Z,22.50
2019-01-28T07:46:53.191Z,22.50
2019-01-28T07:47:53.170Z,28.13
2019-01-28T07:48:53.143Z,28.13
2019-01-28T07:49:53.118Z,28.13
2019-01-28T07:50:53.102Z,28.13
2019-01-28T07:51:53.079Z,28.13
2019-01-28T07:52:53.057Z,28.13
2019-01-28T07:53:53.034Z,33.75
2019-01-28T07:54:53.011Z,33.75
2019-01-28T07:55:52.993Z,39.38
2019-01-28T07:56:52.966Z,45.00
2019-01-28T07:57:52.943Z,45.00
2019-01-28T07:58:52.925Z,45.00
2019-01-28T07:59:52.899Z,45.00
2019-01-28T08:00:52.876Z,45.00
2019-01-28T08:01:52.853Z,50.63
2019-01-28T08:02:52.832Z,33.75
2019-01-28T08:03:52.812Z,22.50
2019-01-28T08:04:52.790Z,16.88
2019-01-28T08:05:52.766Z,22.50
2019-01-28T08:06:59.362Z,22.50
2019-01-28T08:07:52.720Z,22.50
2019-01-28T08:08:52.702Z,22.50
2019-01-28T08:09:52.676Z,28.13
2019-01-28T08:10:52.654Z,28.13
2019-01-28T08:11:52.639Z,28.13
2019-01-28T08:12:52.618Z,33.75
2019-01-28T08:13:52.601Z,33.75
2019-01-28T08:14:52.570Z,33.75
2019-01-28T08:15:52.544Z,33.75
2019-01-28T08:16:52.522Z,33.75
2019-01-28T08:17:52.500Z,33.75
2019-01-28T08:18:52.482Z,39.38
2019-01-28T08:19:52.459Z,39.38
2019-01-28T08:20:52.434Z,50.63
2019-01-28T08:21:52.411Z,73.13
2019-01-28T08:22:52.392Z,84.38
2019-01-28T08:23:52.369Z,78.75
2019-01-28T08:24:52.347Z,73.13
2019-01-28T08:25:52.329Z,73.13
2019-01-28T08:26:52.304Z,78.75
2019-01-28T08:27:52.325Z,67.50
2019-01-28T08:28:52.262Z,56.25
2019-01-28T08:29:52.237Z,50.63
2019-01-28T08:30:52.218Z,50.63
2019-01-28T08:31:52.194Z,50.63
2019-01-28T08:32:52.168Z,61.88
2019-01-28T08:33:52.152Z,67.50
2019-01-28T08:34:52.134Z,61.88
2019-01-28T08:35:52.109Z,56.25
2019-01-28T08:36:52.085Z,50.63
2019-01-28T08:37:52.063Z,39.38
2019-01-28T08:38:52.043Z,39.38
2019-01-28T08:39:52.019Z,45.00
2019-01-28T08:40:52.005Z,39.38
2019-01-28T08:41:51.975Z,39.38
2019-01-28T08:42:51.955Z,39.38
2019-01-28T08:43:51.934Z,45.00
2019-01-28T08:44:51.908Z,50.63
2019-01-28T08:45:51.895Z,50.63
2019-01-28T08:46:51.864Z,56.25
2019-01-28T08:47:51.844Z,61.88
2019-01-28T08:48:51.826Z,73.13
2019-01-28T08:49:51.803Z,73.13
2019-01-28T08:50:51.779Z,67.50
2019-01-28T08:51:51.765Z,61.88
2019-01-28T08:52:51.739Z,67.50
2019-01-28T08:53:51.713Z,56.25
2019-01-28T08:54:51.698Z,56.25
2019-01-28T08:55:51.678Z,50.63
2019-01-28T08:56:51.652Z,45.00
2019-01-28T08:57:51.631Z,33.75
2019-01-28T08:58:51.637Z,33.75
2019-01-28T08:59:51.583Z,33.75
2019-01-28T09:00:51.586Z,33.75
2019-01-28T09:01:51.542Z,28.13
2019-01-28T09:02:51.521Z,22.50
2019-01-28T09:03:51.503Z,28.13
2019-01-28T09:04:51.489Z,28.13
2019-01-28T09:05:51.452Z,28.13
2019-01-28T09:06:51.438Z,28.13
2019-01-28T09:07:51.436Z,28.13
2019-01-28T09:08:51.391Z,28.13
2019-01-28T09:09:51.369Z,33.75
2019-01-28T09:10:51.357Z,39.38
2019-01-28T09:11:51.329Z,61.88
2019-01-28T09:12:51.343Z,56.25
2019-01-28T09:13:51.286Z,67.50
2019-01-28T09:14:51.258Z,73.13
2019-01-28T09:15:51.243Z,84.38
2019-01-28T09:16:51.218Z,78.75
2019-01-28T09:17:51.200Z,67.50
2019-01-28T09:18:51.179Z,61.88
2019-01-28T09:19:51.152Z,56.25
2019-01-28T09:20:51.131Z,45.00
2019-01-28T09:21:51.109Z,45.00
2019-01-28T09:22:51.093Z,39.38
2019-01-28T09:23:51.066Z,45.00
2019-01-28T09:24:51.047Z,39.38
2019-01-28T09:25:51.024Z,39.38
2019-01-28T09:26:50.998Z,39.38
2019-01-28T09:27:50.976Z,33.75
2019-01-28T09:28:50.957Z,33.75
2019-01-28T09:29:50.937Z,33.75
2019-01-28T09:30:50.916Z,33.75
2019-01-28T09:31:50.904Z,33.75
2019-01-28T09:32:50.871Z,45.00
2019-01-28T09:33:50.849Z,45.00
2019-01-28T09:34:50.827Z,39.38
2019-01-28T09:35:50.805Z,45.00
2019-01-28T09:36:50.783Z,45.00
2019-01-28T09:37:50.759Z,61.88
2019-01-28T09:38:50.735Z,95.63
2019-01-28T09:39:50.717Z,123.75
2019-01-28T09:40:50.693Z,129.38
2019-01-28T09:41:50.676Z,101.25
2019-01-28T09:42:50.655Z,84.38
2019-01-28T09:43:50.628Z,73.13
2019-01-28T09:44:50.606Z,61.88
2019-01-28T09:45:50.587Z,67.50
2019-01-28T09:46:50.561Z,78.75
2019-01-28T09:47:50.547Z,90.00
2019-01-28T09:48:50.517Z,112.50
2019-01-28T09:49:50.495Z,101.25
2019-01-28T09:50:50.479Z,90.00
2019-01-28T09:51:50.453Z,78.75
2019-01-28T09:52:50.434Z,90.00
2019-01-28T09:53:50.412Z,123.75
2019-01-28T09:54:50.390Z,95.63
2019-01-28T09:55:50.369Z,78.75
2019-01-28T09:56:50.349Z,90.00
2019-01-28T09:57:50.322Z,84.38
2019-01-28T09:58:50.300Z,61.88
2019-01-28T09:59:50.278Z,56.25
2019-01-28T10:00:50.261Z,61.88
2019-01-28T10:01:50.236Z,56.25
2019-01-28T10:02:50.216Z,73.13
2019-01-28T10:03:50.192Z,56.25
2019-01-28T10:04:50.183Z,61.88
2019-01-28T10:05:50.145Z,61.88
2019-01-28T10:06:50.127Z,56.25
2019-01-28T10:07:50.107Z,50.63
2019-01-28T10:08:50.083Z,45.00
2019-01-28T10:09:50.064Z,45.00
2019-01-28T10:10:50.039Z,56.25
2019-01-28T10:11:50.022Z,50.63
2019-01-28T10:12:49.999Z,67.50
2019-01-28T10:13:49.982Z,50.63
2019-01-28T10:14:49.963Z,50.63
2019-01-28T10:15:49.957Z,61.88
2019-01-28T10:16:49.910Z,50.63
2019-01-28T10:17:49.887Z,50.63
2019-01-28T10:18:49.898Z,56.25
2019-01-28T10:19:49.849Z,50.63
2019-01-28T10:20:49.858Z,61.88
2019-01-28T10:21:49.801Z,61.88
2019-01-28T10:22:49.778Z,56.25
2019-01-28T10:23:49.759Z,56.25
2019-01-28T10:24:49.737Z,61.88
2019-01-28T10:25:49.718Z,67.50
2019-01-28T10:26:49.704Z,84.38
2019-01-28T10:27:49.693Z,67.50
2019-01-28T10:28:49.656Z,78.75
2019-01-28T10:29:49.632Z,84.38
2019-01-28T10:30:49.612Z,84.38
2019-01-28T10:31:49.587Z,78.75
2019-01-28T10:32:49.574Z,84.38
2019-01-28T10:33:49.549Z,101.25
2019-01-28T10:34:49.526Z,84.38
2019-01-28T10:35:49.508Z,129.38
2019-01-28T10:36:49.480Z,95.63
2019-01-28T10:37:49.458Z,84.38
2019-01-28T10:38:49.436Z,95.63
2019-01-28T10:39:49.415Z,84.38
2019-01-28T10:40:49.411Z,61.88
2019-01-28T10:41:49.376Z,61.88
2019-01-28T10:42:49.352Z,61.88
2019-01-28T10:43:49.333Z,61.88
2019-01-28T10:44:50.244Z,67.50
2019-01-28T10:45:49.292Z,56.25
2019-01-28T10:46:49.264Z,61.88
2019-01-28T10:47:49.247Z,61.88
2019-01-28T10:48:49.820Z,56.25
2019-01-28T10:49:49.199Z,50.63
2019-01-28T10:50:49.181Z,50.63
2019-01-28T10:51:49.157Z,50.63
2019-01-28T10:52:49.144Z,50.63
2019-01-28T10:53:49.118Z,61.88
2019-01-28T10:54:49.108Z,90.00
2019-01-28T10:55:49.070Z,140.63
2019-01-28T10:56:49.672Z,129.38
2019-01-28T10:57:49.033Z,140.63
2019-01-28T10:58:49.009Z,129.38
2019-01-28T10:59:48.992Z,95.63
2019-01-28T11:00:48.974Z,106.88
2019-01-28T11:01:48.945Z,106.88
2019-01-28T11:02:48.927Z,106.88
2019-01-28T11:03:48.903Z,118.13
2019-01-28T11:04:48.884Z,123.75
2019-01-28T11:05:48.856Z,140.63
2019-01-28T11:06:48.840Z,168.75
2019-01-28T11:07:48.869Z,163.13
2019-01-28T11:08:48.824Z,157.50
2019-01-28T11:09:48.777Z,225.00
2019-01-28T11:10:48.818Z,230.63
2019-01-28T11:11:48.831Z,230.63
2019-01-28T11:12:48.786Z,202.50
2019-01-28T11:13:48.792Z,196.88
2019-01-28T11:14:48.710Z,202.50
2019-01-28T11:15:48.778Z,208.13
2019-01-28T11:16:48.704Z,163.13
2019-01-28T11:17:48.657Z,174.38
2019-01-28T11:18:48.698Z,140.63
2019-01-28T11:19:48.575Z,129.38
2019-01-28T11:20:48.658Z,106.88
2019-01-28T11:21:48.608Z,106.88
2019-01-28T11:22:48.520Z,84.38
2019-01-28T11:23:48.516Z,73.13
2019-01-28T11:24:48.521Z,67.50
2019-01-28T11:25:48.439Z,67.50
2019-01-28T11:26:48.415Z,67.50
2019-01-28T11:27:48.559Z,73.13
2019-01-28T11:28:48.489Z,67.50
2019-01-28T11:29:48.351Z,84.38
2019-01-28T11:30:48.454Z,84.38
2019-01-28T11:31:48.416Z,78.75
2019-01-28T11:32:48.309Z,78.75
2019-01-28T11:33:48.399Z,78.75
2019-01-28T11:34:48.272Z,95.63
2019-01-28T11:35:48.225Z,67.50
2019-01-28T11:36:48.208Z,61.88
2019-01-28T11:37:48.287Z,45.00
2019-01-28T11:38:48.164Z,45.00
2019-01-28T11:39:48.176Z,45.00
2019-01-28T11:40:48.180Z,45.00
2019-01-28T11:41:48.101Z,50.63
2019-01-28T11:42:48.080Z,50.63
2019-01-28T11:43:48.098Z,50.63
2019-01-28T11:44:48.036Z,61.88
2019-01-28T11:45:48.042Z,50.63
2019-01-28T11:46:48.164Z,45.00
2019-01-28T11:47:48.034Z,45.00
2019-01-28T11:48:47.961Z,39.38
2019-01-28T11:49:47.930Z,39.38
2019-01-28T11:50:55.676Z,39.38
2019-01-28T11:51:47.887Z,45.00
2019-01-28T11:52:47.866Z,39.38
2019-01-28T11:53:47.845Z,45.00
2019-01-28T11:54:47.829Z,45.00
2019-01-28T11:55:47.834Z,45.00
2019-01-28T11:56:47.785Z,56.25
2019-01-28T11:57:47.760Z,67.50
2019-01-28T11:58:47.743Z,84.38
2019-01-28T11:59:48.677Z,95.63
2019-01-28T12:00:47.719Z,95.63
2019-01-28T12:01:47.680Z,101.25
2019-01-28T12:02:47.657Z,112.50
2019-01-28T12:03:47.637Z,129.38
2019-01-28T12:04:47.644Z,135.00
2019-01-28T12:05:47.592Z,146.25
2019-01-28T12:06:47.566Z,151.88
2019-01-28T12:07:47.555Z,146.25
2019-01-28T12:08:47.525Z,123.75
2019-01-28T12:09:47.500Z,112.50
2019-01-28T12:10:47.480Z,95.63
2019-01-28T12:11:47.459Z,84.38
2019-01-28T12:12:47.433Z,84.38
2019-01-28T12:13:47.422Z,78.75
2019-01-28T12:14:47.391Z,73.13
2019-01-28T12:15:47.375Z,78.75
2019-01-28T12:16:47.405Z,73.13
2019-01-28T12:17:47.331Z,78.75
2019-01-28T12:18:47.304Z,78.75
2019-01-28T12:19:47.358Z,67.50
2019-01-28T12:20:53.480Z,67.50
2019-01-28T12:21:47.245Z,78.75
2019-01-28T12:22:47.231Z,95.63
2019-01-28T12:23:47.198Z,123.75
2019-01-28T12:24:47.173Z,123.75
2019-01-28T12:25:48.580Z,135.00
2019-01-28T12:26:47.125Z,129.38
2019-01-28T12:27:47.110Z,101.25
2019-01-28T12:28:47.082Z,101.25
2019-01-28T12:29:47.067Z,90.00
2019-01-28T12:30:47.040Z,84.38
2019-01-28T12:31:47.020Z,95.63
2019-01-28T12:32:46.994Z,112.50
2019-01-28T12:33:46.971Z,106.88
2019-01-28T12:34:46.947Z,95.63
2019-01-28T12:35:46.929Z,129.38
2019-01-28T12:36:46.905Z,118.13
2019-01-28T12:37:46.885Z,123.75
2019-01-28T12:38:46.859Z,129.38
2019-01-28T12:39:46.839Z,135.00
2019-01-28T12:40:46.818Z,185.63
2019-01-28T12:41:46.809Z,191.25
2019-01-28T12:42:46.774Z,146.25
2019-01-28T12:43:46.752Z,151.88
2019-01-28T12:44:46.737Z,129.38
2019-01-28T12:45:46.709Z,106.88
2019-01-28T12:46:46.683Z,118.13
2019-01-28T12:47:46.662Z,84.38
2019-01-28T12:48:46.641Z,106.88
2019-01-28T12:49:46.626Z,101.25
2019-01-28T12:50:46.601Z,101.25
2019-01-28T12:51:46.590Z,118.13
2019-01-28T12:52:46.561Z,129.38
2019-01-28T12:53:46.546Z,135.00
2019-01-28T12:54:46.509Z,157.50
2019-01-28T12:55:46.500Z,140.63
2019-01-28T12:56:46.466Z,140.63
2019-01-28T12:57:46.438Z,135.00
2019-01-28T12:58:46.422Z,180.00
2019-01-28T12:59:46.396Z,140.63
2019-01-28T13:00:46.381Z,140.63
2019-01-28T13:01:46.355Z,135.00
2019-01-28T13:02:46.338Z,157.50
2019-01-28T13:03:46.311Z,163.13