createdAt,value
2019-03-24T00:01:24.636Z,66.07
2019-03-24T00:03:55.876Z,67.31
2019-03-24T00:06:27.122Z,67.39
2019-03-24T00:08:58.411Z,67.44
2019-03-24T00:11:29.706Z,67.55
2019-03-24T00:14:00.932Z,67.68
2019-03-24T00:16:32.190Z,67.51
2019-03-24T00:19:03.488Z,67.79
2019-03-24T00:21:34.712Z,67.50
2019-03-24T00:24:05.952Z,67.76
2019-03-24T00:26:37.247Z,67.70
2019-03-24T00:29:08.512Z,67.23
2019-03-24T00:31:39.748Z,67.52
2019-03-24T00:34:10.993Z,67.36
2019-03-24T00:36:42.294Z,67.70
2019-03-24T00:39:13.515Z,67.59
2019-03-24T00:41:44.761Z,67.27
2019-03-24T00:44:15.982Z,68.61
2019-03-24T00:46:47.187Z,69.16
2019-03-24T00:49:18.413Z,69.96
2019-03-24T00:51:49.562Z,69.59
2019-03-24T00:54:20.873Z,69.09
2019-03-24T00:56:52.793Z,69.00
2019-03-24T00:59:24.050Z,68.71
2019-03-24T01:01:55.361Z,70.16
2019-03-24T01:04:26.514Z,70.43
2019-03-24T01:06:57.682Z,69.74
2019-03-24T01:09:29.148Z,69.46
2019-03-24T01:12:00.476Z,69.66
2019-03-24T01:14:31.733Z,69.53
2019-03-24T01:17:02.960Z,69.11
2019-03-24T01:19:34.128Z,69.86
2019-03-24T01:22:05.305Z,70.11
2019-03-24T01:24:36.575Z,70.16
2019-03-24T01:27:07.840Z,70.14
2019-03-24T01:29:38.915Z,69.99
2019-03-24T01:32:10.150Z,69.87
2019-03-24T01:34:41.370Z,69.68
2019-03-24T01:37:12.647Z,69.51
2019-03-24T01:39:43.840Z,68.94
2019-03-24T01:42:15.111Z,69.76
2019-03-24T01:44:46.310Z,69.71
2019-03-24T01:47:17.525Z,70.25
2019-03-24T01:49:48.819Z,71.40
2019-03-24T01:52:20.011Z,70.76
2019-03-24T01:54:51.270Z,71.57
2019-03-24T01:57:22.550Z,71.04
2019-03-24T01:59:53.914Z,71.55
2019-03-24T02:02:25.142Z,72.88
2019-03-24T02:04:56.420Z,73.89
2019-03-24T02:07:27.611Z,73.29
2019-03-24T02:09:58.882Z,72.90
2019-03-24T02:12:30.134Z,73.00
2019-03-24T02:15:01.435Z,72.23
2019-03-24T02:17:32.764Z,74.02
2019-03-24T02:20:04.005Z,73.73
2019-03-24T02:22:35.279Z,74.98
2019-03-24T02:25:06.606Z,74.81
2019-03-24T02:27:37.841Z,75.47
2019-03-24T02:30:09.791Z,75.79
2019-03-24T02:32:40.937Z,76.21
2019-03-24T02:35:12.154Z,74.48
2019-03-24T02:37:43.379Z,74.12
2019-03-24T02:40:14.596Z,73.67
2019-03-24T02:42:45.795Z,73.66
2019-03-24T02:45:17.530Z,73.73
2019-03-24T02:47:48.737Z,76.76
2019-03-24T02:50:20.052Z,75.49
2019-03-24T02:52:51.303Z,75.91
2019-03-24T02:55:22.581Z,75.91
2019-03-24T02:57:53.677Z,75.26
2019-03-24T03:00:24.803Z,75.30
2019-03-24T03:02:56.064Z,75.28
2019-03-24T03:05:27.348Z,76.49
2019-03-24T03:07:58.557Z,75.08
2019-03-24T03:10:29.782Z,75.24
2019-03-24T03:13:00.959Z,76.07
2019-03-24T03:15:32.241Z,75.63
2019-03-24T03:18:03.482Z,75.01
2019-03-24T03:20:34.653Z,74.71
2019-03-24T03:23:05.872Z,75.97
2019-03-24T03:25:37.063Z,76.25
2019-03-24T03:28:08.320Z,75.61
2019-03-24T03:30:39.602Z,75.19
2019-03-24T03:33:10.810Z,74.86
2019-03-24T03:35:41.996Z,75.27
2019-03-24T03:38:13.694Z,74.62
2019-03-24T03:40:45.027Z,74.55
2019-03-24T03:43:16.381Z,74.51
2019-03-24T03:45:47.659Z,75.49
2019-03-24T03:48:18.899Z,76.04
2019-03-24T03:50:50.091Z,75.87
2019-03-24T03:53:21.349Z,75.94
2019-03-24T03:55:52.581Z,75.82
2019-03-24T03:58:23.882Z,74.69
2019-03-24T04:00:55.157Z,75.85
2019-03-24T04:03:26.468Z,75.93
2019-03-24T04:05:57.729Z,76.26
2019-03-24T04:08:28.918Z,76.70
2019-03-24T04:11:00.206Z,76.46
2019-03-24T04:13:31.509Z,76.14
2019-03-24T04:16:02.721Z,75.75
2019-03-24T04:18:33.865Z,74.90
2019-03-24T04:21:24.015Z,75.58
2019-03-24T04:23:55.251Z,75.73
2019-03-24T04:26:26.515Z,75.68
2019-03-24T04:28:57.624Z,75.55
2019-03-24T04:31:28.868Z,75.08
2019-03-24T04:34:00.062Z,74.51
2019-03-24T04:36:31.317Z,75.68
2019-03-24T04:39:02.557Z,76.64
2019-03-24T04:41:33.857Z,76.99
2019-03-24T04:44:05.114Z,76.47
2019-03-24T04:46:36.365Z,76.27
2019-03-24T04:49:07.493Z,77.47
2019-03-24T04:51:38.719Z,77.66
2019-03-24T04:54:09.877Z,76.92
2019-03-24T04:56:41.164Z,76.91
2019-03-24T04:59:12.475Z,77.53
2019-03-24T05:01:43.764Z,78.80
2019-03-24T05:04:15.013Z,79.61
2019-03-24T05:06:46.267Z,78.91
2019-03-24T05:09:18.105Z,79.27
2019-03-24T05:11:49.267Z,78.96
2019-03-24T05:14:20.456Z,78.50
2019-03-24T05:16:51.811Z,78.43
2019-03-24T05:19:23.020Z,77.76
2019-03-24T05:21:54.242Z,77.67
2019-03-24T05:24:25.491Z,77.68
2019-03-24T05:26:56.818Z,78.10
2019-03-24T05:29:28.062Z,78.77
2019-03-24T05:31:59.158Z,78.12
2019-03-24T05:34:30.406Z,77.53
2019-03-24T05:37:01.694Z,77.32
2019-03-24T05:39:32.894Z,77.00
2019-03-24T05:42:04.190Z,77.66
2019-03-24T05:44:35.332Z,77.62
2019-03-24T05:47:06.617Z,77.06
2019-03-24T05:49:37.871Z,76.61
2019-03-24T05:52:09.104Z,76.15
2019-03-24T05:54:40.343Z,75.90
2019-03-24T05:57:11.699Z,75.27
2019-03-24T05:59:42.952Z,75.04
2019-03-24T06:02:14.225Z,75.08
2019-03-24T06:04:45.478Z,75.04
2019-03-24T06:07:16.630Z,74.69
2019-03-24T06:09:47.954Z,74.76
2019-03-24T06:12:19.226Z,75.10
2019-03-24T06:14:50.596Z,75.26
2019-03-24T06:17:21.884Z,75.48
2019-03-24T06:19:53.090Z,75.45
2019-03-24T06:22:24.338Z,75.55
2019-03-24T06:24:55.686Z,75.47
2019-03-24T06:27:26.991Z,75.61
2019-03-24T06:29:58.246Z,75.45
2019-03-24T06:32:29.543Z,75.32
2019-03-24T06:35:00.810Z,74.57
2019-03-24T06:37:32.050Z,73.92
2019-03-24T06:40:03.355Z,73.29
2019-03-24T06:42:34.569Z,72.82
2019-03-24T06:45:05.982Z,72.37
2019-03-24T06:47:37.286Z,71.89
2019-03-24T06:50:09.600Z,71.54
2019-03-24T06:52:41.053Z,70.49
2019-03-24T06:55:12.520Z,70.63
2019-03-24T06:57:43.729Z,70.91
2019-03-24T07:00:15.104Z,70.47
2019-03-24T07:02:46.268Z,69.88
2019-03-24T07:05:17.687Z,69.01
2019-03-24T07:07:48.863Z,68.51
2019-03-24T07:10:20.134Z,67.89
2019-03-24T07:12:51.545Z,67.31
2019-03-24T07:15:22.898Z,66.52
2019-03-24T07:17:54.111Z,65.80
2019-03-24T07:20:25.356Z,64.46
2019-03-24T07:22:56.611Z,63.34
2019-03-24T07:25:27.829Z,62.54
2019-03-24T07:27:59.085Z,61.62
2019-03-24T07:30:30.402Z,61.56
2019-03-24T07:33:01.608Z,60.32
2019-03-24T07:35:32.876Z,59.07
2019-03-24T07:38:04.147Z,56.57
2019-03-24T07:40:35.463Z,56.69
2019-03-24T07:43:06.765Z,55.60
2019-03-24T07:45:38.135Z,55.43
2019-03-24T07:48:18.764Z,54.45
2019-03-24T07:50:42.329Z,52.79
2019-03-24T07:53:13.572Z,50.81
2019-03-24T07:55:44.752Z,50.39
2019-03-24T07:58:15.997Z,48.97
2019-03-24T08:00:47.249Z,48.75
2019-03-24T08:03:18.452Z,48.52
2019-03-24T08:05:49.697Z,49.24
2019-03-24T08:08:20.989Z,49.87
2019-03-24T08:10:52.198Z,49.48
2019-03-24T08:13:24.871Z,48.57
2019-03-24T08:15:56.021Z,46.39
2019-03-24T08:18:30.124Z,46.22
2019-03-24T08:21:00.132Z,45.88
2019-03-24T08:23:31.308Z,46.18
2019-03-24T08:26:02.579Z,45.30
2019-03-24T08:28:33.883Z,43.71
2019-03-24T08:31:05.076Z,43.52
2019-03-24T08:33:36.352Z,42.44
2019-03-24T08:36:09.626Z,41.59
2019-03-24T08:38:40.869Z,41.00
2019-03-24T08:41:12.014Z,39.96
2019-03-24T08:43:43.279Z,38.90
2019-03-24T08:46:14.552Z,38.48
2019-03-24T08:48:45.802Z,37.91
2019-03-24T08:51:17.004Z,38.12
2019-03-24T08:53:48.324Z,37.53
2019-03-24T08:56:19.519Z,36.73
2019-03-24T08:58:50.754Z,37.92
2019-03-24T09:01:21.948Z,38.88
2019-03-24T09:03:53.074Z,37.52
2019-03-24T09:06:24.367Z,37.62
2019-03-24T09:08:55.662Z,35.77
2019-03-24T09:11:31.121Z,35.20
2019-03-24T09:13:59.903Z,35.98
2019-03-24T09:16:31.156Z,35.53
2019-03-24T09:19:02.377Z,35.97
2019-03-24T09:21:33.629Z,34.75
2019-03-24T09:24:04.977Z,34.39
2019-03-24T09:26:36.783Z,32.99
2019-03-24T09:29:08.116Z,33.65
2019-03-24T09:31:39.343Z,34.10
2019-03-24T09:34:10.559Z,33.29
2019-03-24T09:36:41.864Z,31.65
2019-03-24T09:39:13.161Z,31.87
2019-03-24T09:41:44.474Z,31.68
2019-03-24T09:44:15.547Z,32.65
2019-03-24T09:46:46.725Z,32.30
2019-03-24T09:49:17.937Z,31.14
2019-03-24T09:54:19.101Z,31.46
2019-03-24T09:56:50.331Z,31.75
2019-03-24T09:59:21.486Z,30.71
2019-03-24T10:01:52.712Z,30.82
2019-03-24T10:04:23.943Z,30.59
2019-03-24T10:06:55.189Z,29.18
2019-03-24T10:09:26.400Z,28.21
2019-03-24T10:11:57.579Z,26.46
2019-03-24T10:14:28.842Z,26.03
2019-03-24T10:17:00.046Z,27.23
2019-03-24T10:19:31.227Z,26.88
2019-03-24T10:22:02.448Z,25.53
2019-03-24T10:24:33.706Z,25.95
2019-03-24T10:27:05.030Z,25.01
2019-03-24T10:29:36.374Z,25.84
2019-03-24T10:32:07.620Z,25.57
2019-03-24T10:34:38.889Z,25.33
2019-03-24T10:37:10.190Z,25.52
2019-03-24T10:39:41.413Z,24.42
2019-03-24T10:42:12.679Z,23.44
2019-03-24T10:44:43.925Z,24.17
2019-03-24T10:47:15.208Z,24.02
2019-03-24T10:49:46.560Z,24.14
2019-03-24T10:52:19.825Z,23.51
2019-03-24T10:54:50.773Z,23.13
2019-03-24T10:57:22.130Z,23.20
2019-03-24T10:59:53.323Z,22.87
2019-03-24T11:02:24.594Z,22.58
2019-03-24T11:04:55.910Z,22.17
2019-03-24T11:07:27.139Z,23.28
2019-03-24T11:09:58.448Z,25.42
2019-03-24T11:12:29.759Z,24.50
2019-03-24T11:15:01.053Z,24.02
2019-03-24T11:17:32.346Z,23.43
2019-03-24T11:20:03.734Z,23.25
2019-03-24T11:22:34.966Z,22.31
2019-03-24T11:25:08.535Z,21.89
2019-03-24T11:27:40.180Z,21.52
2019-03-24T11:30:13.741Z,20.36
2019-03-24T11:32:45.023Z,20.12
2019-03-24T11:35:16.283Z,20.44
2019-03-24T11:37:47.545Z,19.80
2019-03-24T11:40:18.909Z,20.16
2019-03-24T11:42:50.396Z,20.36
2019-03-24T11:45:21.629Z,20.46
2019-03-24T11:47:52.848Z,19.82
2019-03-24T11:50:24.196Z,18.55
2019-03-24T11:52:55.485Z,17.22
2019-03-24T11:55:26.790Z,17.50
2019-03-24T11:58:05.593Z,16.83
2019-03-24T12:00:40.022Z,18.26
2019-03-24T12:03:11.261Z,18.59
2019-03-24T12:05:42.573Z,18.07
2019-03-24T12:08:13.974Z,17.73
2019-03-24T12:10:45.671Z,17.79
2019-03-24T12:13:16.844Z,17.51
2019-03-24T12:15:48.075Z,17.34
2019-03-24T12:18:19.464Z,17.69
2019-03-24T12:20:50.750Z,17.25
2019-03-24T12:23:22.035Z,16.55
2019-03-24T12:25:53.344Z,17.73
2019-03-24T12:28:24.688Z,17.75
2019-03-24T12:30:55.934Z,16.58
2019-03-24T12:33:27.148Z,17.30
2019-03-24T12:35:58.442Z,17.24
2019-03-24T12:38:29.665Z,16.65
2019-03-24T12:41:00.955Z,15.94
2019-03-24T12:43:32.246Z,15.59
2019-03-24T12:46:03.609Z,14.60
2019-03-24T12:48:34.865Z,14.94
2019-03-24T12:51:06.148Z,14.23
2019-03-24T12:53:37.389Z,14.12
2019-03-24T12:56:08.761Z,13.83
2019-03-24T12:58:40.133Z,14.32
2019-03-24T13:01:12.534Z,13.94
2019-03-24T13:03:43.805Z,13.67
2019-03-24T13:06:15.084Z,13.39
2019-03-24T13:08:46.474Z,14.59
2019-03-24T13:11:18.000Z,14.10
2019-03-24T13:13:49.329Z,14.09
2019-03-24T13:16:20.794Z,13.78
2019-03-24T13:18:52.341Z,14.40
2019-03-24T13:21:25.997Z,14.37
2019-03-24T13:23:57.456Z,14.90
2019-03-24T13:26:28.835Z,15.48
2019-03-24T13:29:00.160Z,16.38
2019-03-24T13:31:33.226Z,17.65
2019-03-24T13:34:04.489Z,18.50
2019-03-24T13:36:38.859Z,19.87
2019-03-24T13:39:10.096Z,19.21
2019-03-24T13:41:41.363Z,21.60
2019-03-24T13:44:17.807Z,21.23
2019-03-24T13:46:49.167Z,22.82
2019-03-24T13:49:22.770Z,22.82
2019-03-24T13:51:54.132Z,23.56
2019-03-24T13:54:25.433Z,24.16
2019-03-24T13:56:56.801Z,24.96
2019-03-24T13:59:28.057Z,25.45
2019-03-24T14:01:59.356Z,24.76
2019-03-24T14:04:30.629Z,26.49
2019-03-24T14:07:02.247Z,26.53
2019-03-24T14:09:33.348Z,27.65
2019-03-24T14:12:04.616Z,27.38
2019-03-24T14:14:35.900Z,27.70
2019-03-24T14:17:07.203Z,27.49
2019-03-24T14:19:38.527Z,27.21
2019-03-24T14:22:09.798Z,26.82
2019-03-24T14:24:41.180Z,26.96
2019-03-24T14:27:12.481Z,26.90
2019-03-24T14:29:43.768Z,27.08
2019-03-24T14:32:15.035Z,26.40
2019-03-24T14:34:46.397Z,26.22
2019-03-24T14:37:17.710Z,26.72
2019-03-24T14:39:49.161Z,26.35
2019-03-24T14:42:20.448Z,25.36
2019-03-24T14:44:51.757Z,24.94
2019-03-24T14:47:22.964Z,24.39
2019-03-24T14:49:54.208Z,23.43
2019-03-24T14:52:25.521Z,23.32
2019-03-24T14:54:56.847Z,22.78
2019-03-24T14:57:28.090Z,23.50
2019-03-24T14:59:59.358Z,23.46
2019-03-24T15:02:30.640Z,23.88
2019-03-24T15:05:01.945Z,24.39
2019-03-24T15:07:33.215Z,25.71
2019-03-24T15:10:04.845Z,26.00
2019-03-24T15:12:36.146Z,26.70
2019-03-24T15:15:07.637Z,28.20
2019-03-24T15:17:38.867Z,28.73
2019-03-24T15:20:10.087Z,28.88
2019-03-24T15:22:41.377Z,29.14
2019-03-24T15:25:12.603Z,30.23
2019-03-24T15:27:43.870Z,30.65
2019-03-24T15:30:15.880Z,31.18
2019-03-24T15:32:47.104Z,31.57
2019-03-24T15:35:18.398Z,32.14
2019-03-24T15:37:49.641Z,31.97
2019-03-24T15:40:20.915Z,32.04
2019-03-24T15:42:52.239Z,32.56
2019-03-24T15:45:23.492Z,31.26
2019-03-24T15:47:54.749Z,31.69
2019-03-24T15:50:26.047Z,32.40
2019-03-24T15:52:57.352Z,33.09
2019-03-24T15:55:52.566Z,32.23
2019-03-24T15:58:23.853Z,33.82
2019-03-24T16:00:55.169Z,33.61
2019-03-24T16:03:36.493Z,32.83
2019-03-24T16:06:07.706Z,33.73
2019-03-24T16:08:39.058Z,33.63
2019-03-24T16:11:10.425Z,33.92
2019-03-24T16:13:41.732Z,34.27
2019-03-24T16:16:13.247Z,34.53
2019-03-24T16:18:44.642Z,34.32
2019-03-24T16:21:26.949Z,34.54
2019-03-24T16:23:51.294Z,34.74
2019-03-24T16:26:25.360Z,34.61
2019-03-24T16:28:56.641Z,34.94
2019-03-24T16:31:28.015Z,34.77
2019-03-24T16:33:59.422Z,34.72
2019-03-24T16:36:30.791Z,35.14
2019-03-24T16:39:03.778Z,35.38
2019-03-24T16:41:35.424Z,35.26
2019-03-24T16:44:06.852Z,36.45
2019-03-24T16:46:38.195Z,37.05
2019-03-24T16:49:09.603Z,37.48
2019-03-24T16:51:41.719Z,37.74
2019-03-24T16:54:13.111Z,38.09
2019-03-24T16:56:45.489Z,38.28
2019-03-24T16:59:16.809Z,38.97
2019-03-24T17:01:48.135Z,39.03
2019-03-24T17:04:19.525Z,39.30
2019-03-24T17:06:50.894Z,39.57
2019-03-24T17:09:22.137Z,39.56
2019-03-24T17:11:53.551Z,39.67
2019-03-24T17:14:24.920Z,39.60
2019-03-24T17:16:56.415Z,39.63
2019-03-24T17:19:27.688Z,39.93
2019-03-24T17:21:58.938Z,40.51
2019-03-24T17:24:30.372Z,40.61
2019-03-24T17:27:01.747Z,41.49
2019-03-24T17:29:33.151Z,42.32
2019-03-24T17:32:04.494Z,42.86
2019-03-24T17:34:35.811Z,43.44
2019-03-24T17:37:07.066Z,43.98
2019-03-24T17:39:38.511Z,44.30
2019-03-24T17:42:09.834Z,44.46
2019-03-24T17:44:41.367Z,44.90
2019-03-24T17:47:12.712Z,45.33
2019-03-24T17:49:44.082Z,45.97
2019-03-24T17:52:15.742Z,47.84
2019-03-24T17:54:47.635Z,48.57
2019-03-24T17:57:19.098Z,49.66
2019-03-24T17:59:50.455Z,50.26
2019-03-24T18:02:21.913Z,50.48
2019-03-24T18:04:53.477Z,51.05
2019-03-24T18:07:24.866Z,51.06
2019-03-24T18:09:56.471Z,51.37
2019-03-24T18:12:27.937Z,51.33
2019-03-24T18:14:59.506Z,51.79
2019-03-24T18:17:30.867Z,52.07
2019-03-24T18:20:02.590Z,52.45
2019-03-24T18:22:34.355Z,52.82
2019-03-24T18:25:06.862Z,53.35
2019-03-24T18:27:38.215Z,53.58
2019-03-24T18:30:12.664Z,53.92
2019-03-24T18:32:44.040Z,53.98
2019-03-24T18:35:15.579Z,53.84
2019-03-24T18:37:46.943Z,53.95
2019-03-24T18:40:18.981Z,53.74
2019-03-24T18:42:50.249Z,53.72
2019-03-24T18:45:21.873Z,53.38
2019-03-24T18:47:53.844Z,53.47
2019-03-24T18:50:25.358Z,53.31
2019-03-24T18:52:56.728Z,53.14
2019-03-24T18:55:28.146Z,53.34
2019-03-24T18:57:59.683Z,53.47
2019-03-24T19:00:31.162Z,53.22
2019-03-24T19:03:02.709Z,53.31
2019-03-24T19:05:35.209Z,53.23
2019-03-24T19:08:06.883Z,53.54
2019-03-24T19:10:38.330Z,53.45
2019-03-24T19:13:10.232Z,53.28
2019-03-24T19:15:41.820Z,53.51
2019-03-24T19:18:15.492Z,53.41
2019-03-24T19:20:46.823Z,53.53
2019-03-24T19:23:18.244Z,55.28
2019-03-24T19:25:49.503Z,53.96
2019-03-24T19:28:20.920Z,54.59
2019-03-24T19:30:52.170Z,53.50
2019-03-24T19:33:23.473Z,53.09
2019-03-24T19:35:54.721Z,53.71
2019-03-24T19:38:26.672Z,54.47
2019-03-24T19:40:57.825Z,54.63
2019-03-24T19:43:29.165Z,54.83
2019-03-24T19:46:00.512Z,55.13
2019-03-24T19:48:32.218Z,55.06
2019-03-24T19:51:03.465Z,55.20
2019-03-24T19:53:34.747Z,55.24
2019-03-24T19:56:06.436Z,55.51
2019-03-24T19:58:37.731Z,55.97
2019-03-24T20:01:08.969Z,56.12
2019-03-24T20:03:40.243Z,56.55
2019-03-24T20:06:11.542Z,56.88
2019-03-24T20:08:42.785Z,57.23
2019-03-24T20:11:14.064Z,57.42
2019-03-24T20:13:45.321Z,57.44
2019-03-24T20:16:16.706Z,57.96
2019-03-24T20:18:48.030Z,58.35
2019-03-24T20:21:19.195Z,58.94
2019-03-24T20:23:50.522Z,59.40
2019-03-24T20:26:21.737Z,59.67
2019-03-24T20:28:53.767Z,59.75
2019-03-24T20:31:25.029Z,59.32
2019-03-24T20:33:56.349Z,59.80
2019-03-24T20:36:27.622Z,59.68
2019-03-24T20:38:58.977Z,59.78
2019-03-24T20:41:30.254Z,60.25
2019-03-24T20:44:01.480Z,60.55
2019-03-24T20:46:32.827Z,61.06
2019-03-24T20:49:04.191Z,61.25
2019-03-24T20:51:35.488Z,61.10
2019-03-24T20:54:06.849Z,61.64
2019-03-24T20:56:38.176Z,61.50
2019-03-24T20:59:09.405Z,62.24
2019-03-24T21:01:40.565Z,61.50
2019-03-24T21:04:11.861Z,62.04
2019-03-24T21:06:43.075Z,63.05
2019-03-24T21:09:14.678Z,62.78
2019-03-24T21:11:45.895Z,64.45
2019-03-24T21:14:17.176Z,64.64
2019-03-24T21:16:48.440Z,65.23
2019-03-24T21:19:19.761Z,64.51
2019-03-24T21:21:51.499Z,64.38
2019-03-24T21:24:22.746Z,64.57
2019-03-24T21:26:54.000Z,64.54
2019-03-24T21:29:25.375Z,65.03
2019-03-24T21:31:56.498Z,66.62
2019-03-24T21:34:27.650Z,68.04
2019-03-24T21:36:59.006Z,66.45
2019-03-24T21:39:30.290Z,66.58
2019-03-24T21:42:01.659Z,66.29
2019-03-24T21:44:32.827Z,64.67
2019-03-24T21:47:04.112Z,65.46
2019-03-24T21:49:35.376Z,63.93
2019-03-24T21:52:06.812Z,64.82
2019-03-24T21:54:38.014Z,63.75
2019-03-24T21:57:09.259Z,65.10
2019-03-24T21:59:40.526Z,66.00
2019-03-24T22:02:11.884Z,66.50
2019-03-24T22:04:43.277Z,67.53
2019-03-24T22:07:14.468Z,67.06
2019-03-24T22:09:45.744Z,67.97
2019-03-24T22:12:17.117Z,69.35
2019-03-24T22:14:48.400Z,68.92
2019-03-24T22:17:19.718Z,68.89
2019-03-24T22:19:50.955Z,70.59
2019-03-24T22:22:22.188Z,70.55
2019-03-24T22:24:53.518Z,70.69
2019-03-24T22:27:24.803Z,70.42
2019-03-24T22:29:55.933Z,69.86
2019-03-24T22:32:27.191Z,69.37
2019-03-24T22:34:58.475Z,70.29
2019-03-24T22:37:29.611Z,70.65
2019-03-24T22:40:00.783Z,70.08
2019-03-24T22:42:31.997Z,69.89
2019-03-24T22:45:03.297Z,69.74
2019-03-24T22:47:34.509Z,69.44
2019-03-24T22:50:06.375Z,69.85
2019-03-24T22:52:37.711Z,69.84
2019-03-24T22:55:09.754Z,69.83
2019-03-24T22:57:40.961Z,69.57
2019-03-24T23:00:32.995Z,69.55
2019-03-24T23:03:04.223Z,69.94
2019-03-24T23:05:35.507Z,70.76
2019-03-24T23:08:06.797Z,71.39
2019-03-24T23:10:38.099Z,71.70
2019-03-24T23:13:09.369Z,71.43
2019-03-24T23:15:40.562Z,71.20
2019-03-24T23:18:11.874Z,70.87
2019-03-24T23:20:43.178Z,69.81
2019-03-24T23:23:14.395Z,69.85
2019-03-24T23:25:45.650Z,70.95
2019-03-24T23:28:16.793Z,71.16
2019-03-24T23:30:48.073Z,70.19
2019-03-24T23:33:19.371Z,70.40
2019-03-24T23:35:50.580Z,71.05
2019-03-24T23:38:21.798Z,70.61
2019-03-24T23:40:53.244Z,71.34
2019-03-24T23:43:24.519Z,72.06
2019-03-24T23:45:55.788Z,72.61
2019-03-24T23:48:27.023Z,72.16
2019-03-24T23:50:58.138Z,73.30
2019-03-24T23:53:29.353Z,73.42
2019-03-24T23:56:00.627Z,72.91
2019-03-24T23:58:40.837Z,72.75
