createdAt,value
2023-11-15T00:00:46.609Z,11.05
2023-11-15T00:03:36.048Z,11.02
2023-11-15T00:06:25.573Z,11.03
2023-11-15T00:09:15.019Z,11.00
2023-11-15T00:12:05.056Z,11.01
2023-11-15T00:14:56.099Z,10.95
2023-11-15T00:17:45.782Z,10.98
2023-11-15T00:20:35.575Z,11.00
2023-11-15T00:23:27.723Z,11.00
2023-11-15T00:26:17.090Z,10.99
2023-11-15T00:29:16.066Z,10.97
2023-11-15T00:32:07.916Z,10.93
2023-11-15T00:34:57.275Z,10.98
2023-11-15T00:37:47.207Z,10.93
2023-11-15T00:40:36.621Z,10.91
2023-11-15T00:43:26.150Z,10.74
2023-11-15T00:46:16.846Z,10.82
2023-11-15T00:49:08.151Z,10.79
2023-11-15T00:51:58.004Z,10.71
2023-11-15T00:54:47.363Z,10.72
2023-11-15T00:57:37.688Z,10.67
2023-11-15T01:00:28.264Z,10.64
2023-11-15T01:03:27.516Z,10.68
2023-11-15T01:06:18.430Z,10.70
2023-11-15T01:09:09.488Z,10.70
2023-11-15T01:11:59.007Z,10.70
2023-11-15T01:14:48.419Z,10.64
2023-11-15T01:17:38.030Z,10.76
2023-11-15T01:20:27.502Z,10.73
2023-11-15T01:23:18.482Z,10.67
2023-11-15T01:26:08.437Z,10.47
2023-11-15T01:28:59.098Z,10.58
2023-11-15T01:31:48.461Z,10.53
2023-11-15T01:34:37.821Z,10.54
2023-11-15T01:37:27.140Z,10.48
2023-11-15T01:40:21.151Z,10.50
2023-11-15T01:43:12.506Z,10.50
2023-11-15T01:46:02.247Z,10.56
2023-11-15T01:48:51.764Z,10.59
2023-11-15T01:51:41.159Z,10.40
2023-11-15T01:54:32.161Z,10.48
2023-11-15T01:57:23.046Z,10.48
2023-11-15T02:00:15.246Z,10.38
2023-11-15T02:03:05.518Z,10.41
2023-11-15T02:05:55.898Z,10.40
2023-11-15T02:08:45.484Z,10.44
2023-11-15T02:11:34.936Z,10.29
2023-11-15T02:14:25.874Z,10.28
2023-11-15T02:17:15.594Z,10.31
2023-11-15T02:20:09.905Z,10.27
2023-11-15T02:23:01.936Z,10.22
2023-11-15T02:25:53.372Z,10.24
2023-11-15T02:28:42.712Z,10.30
2023-11-15T02:31:33.265Z,10.32
2023-11-15T02:34:23.204Z,10.23
2023-11-15T02:37:12.645Z,10.27
2023-11-15T02:40:05.834Z,10.29
2023-11-15T02:42:57.694Z,10.29
2023-11-15T02:45:47.468Z,10.30
2023-11-15T02:48:36.918Z,10.29
2023-11-15T02:51:26.836Z,10.31
2023-11-15T02:54:16.807Z,10.30
2023-11-15T02:57:06.813Z,10.32
2023-11-15T02:59:57.584Z,10.29
2023-11-15T03:02:47.359Z,10.33
2023-11-15T03:05:38.170Z,10.43
2023-11-15T03:08:27.847Z,10.34
2023-11-15T03:11:17.462Z,10.45
2023-11-15T03:14:07.016Z,10.46
2023-11-15T03:16:58.111Z,10.44
2023-11-15T03:19:47.714Z,10.41
2023-11-15T03:22:37.189Z,10.42
2023-11-15T03:25:26.573Z,10.42
2023-11-15T03:28:15.851Z,10.42
2023-11-15T03:31:07.248Z,10.37
2023-11-15T03:33:58.113Z,10.33
2023-11-15T03:36:48.195Z,10.44
2023-11-15T03:39:39.037Z,10.41
2023-11-15T03:42:28.372Z,10.42
2023-11-15T03:45:18.415Z,10.39
2023-11-15T03:48:08.434Z,10.33
2023-11-15T03:50:59.924Z,10.36
2023-11-15T03:53:49.234Z,10.27
2023-11-15T03:56:38.536Z,10.20
2023-11-15T03:59:27.942Z,10.22
2023-11-15T04:02:17.968Z,10.18
2023-11-15T04:05:10.959Z,10.14
2023-11-15T04:08:01.675Z,10.13
2023-11-15T04:10:51.436Z,10.06
2023-11-15T04:13:40.984Z,10.09
2023-11-15T04:16:30.368Z,10.02
2023-11-15T04:19:22.471Z,10.09
2023-11-15T04:22:14.168Z,10.01
2023-11-15T04:25:06.275Z,9.93
2023-11-15T04:27:55.978Z,9.88
2023-11-15T04:30:45.379Z,9.91
2023-11-15T04:33:34.833Z,9.89
2023-11-15T04:36:24.620Z,9.87
2023-11-15T04:39:14.613Z,9.89
2023-11-15T04:42:05.774Z,9.80
2023-11-15T04:44:55.205Z,9.79
2023-11-15T04:47:44.584Z,9.80
2023-11-15T04:50:34.136Z,9.78
2023-11-15T04:53:23.457Z,9.75
2023-11-15T04:56:12.849Z,9.74
2023-11-15T04:59:03.734Z,9.70
2023-11-15T05:01:52.994Z,9.72
2023-11-15T05:04:42.360Z,9.72
2023-11-15T05:07:33.964Z,9.70
2023-11-15T05:10:23.488Z,9.58
2023-11-15T05:13:12.838Z,9.61
2023-11-15T05:16:05.103Z,9.57
2023-11-15T05:18:54.450Z,9.59
2023-11-15T05:21:44.745Z,9.56
2023-11-15T05:24:34.339Z,9.56
2023-11-15T05:27:24.059Z,9.62
2023-11-15T05:30:14.537Z,9.57
2023-11-15T05:33:05.624Z,9.61
2023-11-15T05:35:55.008Z,9.56
2023-11-15T05:38:44.381Z,9.58
2023-11-15T05:41:33.808Z,9.48
2023-11-15T05:44:23.168Z,9.49
2023-11-15T05:47:12.584Z,9.53
2023-11-15T05:50:04.110Z,9.50
2023-11-15T05:52:53.973Z,9.50
2023-11-15T05:55:43.645Z,9.46
2023-11-15T05:58:32.943Z,9.47
2023-11-15T06:01:22.477Z,9.48
2023-11-15T06:04:12.006Z,9.50
2023-11-15T06:07:02.878Z,9.49
2023-11-15T06:09:53.166Z,9.43
2023-11-15T06:12:42.828Z,9.38
2023-11-15T06:15:32.187Z,9.39
2023-11-15T06:18:23.161Z,9.42
2023-11-15T06:21:13.325Z,9.44
2023-11-15T06:24:05.870Z,9.45
2023-11-15T06:26:55.176Z,9.42
2023-11-15T06:29:48.996Z,9.45
2023-11-15T06:32:38.503Z,9.44
2023-11-15T06:35:28.059Z,9.44
2023-11-15T06:38:17.491Z,9.40
2023-11-15T06:41:09.933Z,9.39
2023-11-15T06:43:59.278Z,9.40
2023-11-15T06:46:48.732Z,9.36
2023-11-15T06:49:38.420Z,9.32
2023-11-15T06:52:27.770Z,9.31
2023-11-15T06:55:17.187Z,9.31
2023-11-15T06:58:08.623Z,9.35
2023-11-15T07:00:58.066Z,9.35
2023-11-15T07:03:48.163Z,9.36
2023-11-15T07:06:37.643Z,9.38
2023-11-15T07:09:28.513Z,9.25
2023-11-15T07:12:18.521Z,9.33
2023-11-15T07:15:15.799Z,9.29
2023-11-15T07:18:05.482Z,9.25
2023-11-15T07:20:54.968Z,9.30
2023-11-15T07:23:44.455Z,9.24
2023-11-15T07:26:36.668Z,9.34
2023-11-15T07:29:27.652Z,9.25
2023-11-15T07:32:18.773Z,9.25
2023-11-15T07:35:10.189Z,9.23
2023-11-15T07:37:59.582Z,9.18
2023-11-15T07:40:50.101Z,9.23
2023-11-15T07:43:39.522Z,9.22
2023-11-15T07:46:31.755Z,9.17
2023-11-15T07:49:25.104Z,9.19
2023-11-15T07:52:14.472Z,9.24
2023-11-15T07:55:04.498Z,9.15
2023-11-15T07:57:53.862Z,9.23
2023-11-15T08:00:43.330Z,9.17
2023-11-15T08:03:32.916Z,9.20
2023-11-15T08:06:23.736Z,9.21
2023-11-15T08:09:26.084Z,9.15
2023-11-15T08:12:16.294Z,9.18
2023-11-15T08:15:06.702Z,9.18
2023-11-15T08:17:57.641Z,9.24
2023-11-15T08:20:48.199Z,9.17
2023-11-15T08:23:39.635Z,9.17
2023-11-15T08:26:29.058Z,9.22
2023-11-15T08:29:18.786Z,9.28
2023-11-15T08:32:08.573Z,9.32
2023-11-15T08:34:58.135Z,9.36
2023-11-15T08:37:47.449Z,9.36
2023-11-15T08:40:39.270Z,9.37
2023-11-15T08:43:29.054Z,9.38
2023-11-15T08:46:18.719Z,9.41
2023-11-15T08:49:08.310Z,9.51
2023-11-15T08:51:58.854Z,9.43
2023-11-15T08:54:49.425Z,9.53
2023-11-15T08:57:40.210Z,9.62
2023-11-15T09:00:32.820Z,9.61
2023-11-15T09:03:22.485Z,9.62
2023-11-15T09:06:13.228Z,9.60
2023-11-15T09:09:05.390Z,9.62
2023-11-15T09:11:58.365Z,9.65
2023-11-15T09:14:50.375Z,9.64
2023-11-15T09:17:47.980Z,9.75
2023-11-15T09:20:37.762Z,9.78
2023-11-15T09:23:30.709Z,9.81
2023-11-15T09:26:22.074Z,9.92
2023-11-15T09:29:11.417Z,9.94
2023-11-15T09:32:03.115Z,9.97
2023-11-15T09:34:53.316Z,9.93
2023-11-15T09:37:43.851Z,10.05
2023-11-15T09:40:33.532Z,10.11
2023-11-15T09:43:22.912Z,10.09
2023-11-15T09:46:16.690Z,10.12
2023-11-15T09:49:08.925Z,10.12
2023-11-15T09:52:00.479Z,9.89
2023-11-15T09:54:53.309Z,10.18
2023-11-15T09:57:45.020Z,10.24
2023-11-15T10:00:34.441Z,10.22
2023-11-15T10:03:24.081Z,10.27
2023-11-15T10:06:14.820Z,10.26
2023-11-15T10:09:04.233Z,10.32
2023-11-15T10:11:53.544Z,10.29
2023-11-15T10:14:54.391Z,10.39
2023-11-15T10:17:45.261Z,10.44
2023-11-15T10:20:35.494Z,10.48
2023-11-15T10:23:33.641Z,10.54
2023-11-15T10:26:40.210Z,10.67
2023-11-15T10:29:29.592Z,10.68
2023-11-15T10:32:24.393Z,10.76
2023-11-15T10:35:28.869Z,10.82
2023-11-15T10:38:22.786Z,10.84
2023-11-15T10:41:20.503Z,10.89
2023-11-15T10:44:13.959Z,10.91
2023-11-15T10:47:07.198Z,11.07
2023-11-15T10:50:03.437Z,11.12
2023-11-15T10:52:52.929Z,11.14
2023-11-15T10:55:43.199Z,11.14
2023-11-15T10:58:35.321Z,11.25
2023-11-15T11:01:27.401Z,11.31
2023-11-15T11:04:17.583Z,11.40
2023-11-15T11:07:16.528Z,11.44
2023-11-15T11:10:15.991Z,11.56
2023-11-15T11:13:19.633Z,11.74
2023-11-15T11:16:36.268Z,12.55
2023-11-15T11:19:27.400Z,13.52
2023-11-15T11:22:19.157Z,14.38
2023-11-15T11:25:24.267Z,14.99
2023-11-15T11:28:15.247Z,15.58
2023-11-15T11:31:19.559Z,15.92
2023-11-15T11:34:13.852Z,16.17
2023-11-15T11:37:03.472Z,16.40
2023-11-15T11:39:57.232Z,16.81
2023-11-15T11:42:49.358Z,16.84
2023-11-15T11:45:39.487Z,16.82
2023-11-15T11:48:29.968Z,17.09
2023-11-15T11:51:20.797Z,17.23
2023-11-15T11:54:25.002Z,17.39
2023-11-15T11:57:22.900Z,17.52
2023-11-15T12:00:18.943Z,17.91
2023-11-15T12:03:18.177Z,18.01
2023-11-15T12:06:11.084Z,18.23
2023-11-15T12:09:02.042Z,18.08
2023-11-15T12:11:51.613Z,17.88
2023-11-15T12:14:52.930Z,17.55
2023-11-15T12:17:45.463Z,17.57
2023-11-15T12:20:37.714Z,17.32
2023-11-15T12:23:28.057Z,17.44
2023-11-15T12:26:18.782Z,17.29
2023-11-15T12:29:22.356Z,17.11
2023-11-15T12:32:12.089Z,17.20
2023-11-15T12:35:01.574Z,16.89
2023-11-15T12:37:54.168Z,16.78
2023-11-15T12:40:45.805Z,16.43
2023-11-15T12:43:36.798Z,16.20
2023-11-15T12:46:26.283Z,16.07
2023-11-15T12:49:16.916Z,15.84
2023-11-15T12:52:06.950Z,15.76
2023-11-15T12:54:56.781Z,15.62
2023-11-15T12:57:55.117Z,15.75
2023-11-15T13:01:02.406Z,15.57
2023-11-15T13:03:58.277Z,15.72
2023-11-15T13:06:47.805Z,15.79
2023-11-15T13:09:37.137Z,15.52
2023-11-15T13:12:27.855Z,15.52
2023-11-15T13:15:19.528Z,15.43
2023-11-15T13:18:12.425Z,15.43
2023-11-15T13:21:01.836Z,15.47
2023-11-15T13:23:53.515Z,15.23
2023-11-15T13:26:44.678Z,15.11
2023-11-15T13:29:34.182Z,14.88
2023-11-15T13:32:23.905Z,14.65
2023-11-15T13:35:14.737Z,14.44
2023-11-15T13:38:04.444Z,14.30
2023-11-15T13:40:54.238Z,14.01
2023-11-15T13:43:45.910Z,14.05
2023-11-15T13:46:37.029Z,14.14
2023-11-15T13:49:26.491Z,14.31
2023-11-15T13:52:17.809Z,14.38
2023-11-15T13:55:09.679Z,14.57
2023-11-15T13:57:59.099Z,14.54
2023-11-15T14:00:53.328Z,14.63
2023-11-15T14:03:42.791Z,14.55
2023-11-15T14:06:32.642Z,14.18
2023-11-15T14:09:23.718Z,14.35
2023-11-15T14:12:13.602Z,14.23
2023-11-15T14:15:03.161Z,14.14
2023-11-15T14:17:52.643Z,14.06
2023-11-15T14:20:42.070Z,14.07
2023-11-15T14:23:31.402Z,14.19
2023-11-15T14:26:22.289Z,14.12
2023-11-15T14:29:11.688Z,14.08
2023-11-15T14:32:02.253Z,14.10
2023-11-15T14:34:51.522Z,14.04
2023-11-15T14:37:41.800Z,14.02
2023-11-15T14:40:31.942Z,14.02
2023-11-15T14:43:22.878Z,14.01
2023-11-15T14:46:12.265Z,13.94
2023-11-15T14:49:01.793Z,13.74
2023-11-15T14:51:59.994Z,13.76
2023-11-15T14:54:50.456Z,13.72
2023-11-15T14:57:40.256Z,13.63
2023-11-15T15:00:31.055Z,13.50
2023-11-15T15:03:23.235Z,13.34
2023-11-15T15:06:13.940Z,13.25
2023-11-15T15:09:04.801Z,13.21
2023-11-15T15:11:57.420Z,13.12
2023-11-15T15:14:47.917Z,13.01
2023-11-15T15:17:39.220Z,12.98
2023-11-15T15:20:29.033Z,12.91
2023-11-15T15:23:18.502Z,12.78
2023-11-15T15:26:08.648Z,12.68
2023-11-15T15:28:58.117Z,12.66
2023-11-15T15:31:47.554Z,12.48
2023-11-15T15:34:38.685Z,12.53
2023-11-15T15:37:29.465Z,12.45
2023-11-15T15:40:19.633Z,12.39
2023-11-15T15:43:09.242Z,12.31
2023-11-15T15:45:58.847Z,12.31
2023-11-15T15:48:52.408Z,12.32
2023-11-15T15:51:43.322Z,12.32
2023-11-15T15:54:32.772Z,12.35
2023-11-15T15:57:22.406Z,12.31
2023-11-15T16:00:17.384Z,12.23
2023-11-15T16:03:07.430Z,12.13
2023-11-15T16:05:57.367Z,12.10
2023-11-15T16:08:48.474Z,12.07
2023-11-15T16:11:37.819Z,11.96
2023-11-15T16:14:27.301Z,11.91
2023-11-15T16:17:17.039Z,11.85
2023-11-15T16:20:08.832Z,11.78
2023-11-15T16:22:58.819Z,11.73
2023-11-15T16:25:50.089Z,11.64
2023-11-15T16:28:39.709Z,11.57
2023-11-15T16:31:29.117Z,11.51
2023-11-15T16:34:18.679Z,11.45
2023-11-15T16:37:09.958Z,11.38
2023-11-15T16:39:59.989Z,11.32
2023-11-15T16:42:52.424Z,11.29
2023-11-15T16:45:42.428Z,11.26
2023-11-15T16:48:32.882Z,11.23
2023-11-15T16:51:22.777Z,11.21
2023-11-15T16:54:14.482Z,11.17
2023-11-15T16:57:06.433Z,11.11
2023-11-15T16:59:58.714Z,11.06
2023-11-15T17:02:50.839Z,11.01
2023-11-15T17:05:40.610Z,10.98
2023-11-15T17:08:29.956Z,10.92
2023-11-15T17:11:19.701Z,10.91
2023-11-15T17:14:09.254Z,10.90
2023-11-15T17:17:01.250Z,10.86
2023-11-15T17:19:50.594Z,10.83
2023-11-15T17:22:39.916Z,10.80
2023-11-15T17:25:29.282Z,10.76
2023-11-15T17:28:18.648Z,10.72
2023-11-15T17:31:09.265Z,10.67
2023-11-15T17:34:00.101Z,10.63
2023-11-15T17:36:50.063Z,10.57
2023-11-15T17:39:40.829Z,10.57
2023-11-15T17:42:30.283Z,10.50
2023-11-15T17:45:19.880Z,10.52
2023-11-15T17:48:10.362Z,10.50
2023-11-15T17:51:01.846Z,10.49
2023-11-15T17:53:51.307Z,10.48
2023-11-15T17:56:40.630Z,10.48
2023-11-15T17:59:30.086Z,10.44
2023-11-15T18:02:19.560Z,10.45
2023-11-15T18:05:13.588Z,10.44
2023-11-15T18:08:04.911Z,10.41
2023-11-15T18:10:54.382Z,10.34
2023-11-15T18:13:43.698Z,10.39
2023-11-15T18:16:33.113Z,10.30
2023-11-15T18:19:23.077Z,10.29
2023-11-15T18:22:12.505Z,10.24
2023-11-15T18:25:05.466Z,10.21
2023-11-15T18:27:54.932Z,10.19
2023-11-15T18:30:46.395Z,10.16
2023-11-15T18:33:37.401Z,10.16
2023-11-15T18:36:26.937Z,10.08
2023-11-15T18:39:18.051Z,10.13
2023-11-15T18:42:15.203Z,10.08
2023-11-15T18:45:06.229Z,10.06
2023-11-15T18:47:55.672Z,10.03
2023-11-15T18:50:45.420Z,10.01
2023-11-15T18:53:34.855Z,9.99
2023-11-15T18:56:24.929Z,9.96
2023-11-15T18:59:15.697Z,9.93
2023-11-15T19:02:05.696Z,9.91
2023-11-15T19:04:55.427Z,9.89
2023-11-15T19:07:45.616Z,9.78
2023-11-15T19:10:34.935Z,9.87
2023-11-15T19:13:26.395Z,9.86
2023-11-15T19:16:20.057Z,9.82
2023-11-15T19:19:10.766Z,9.85
2023-11-15T19:22:00.490Z,9.85
2023-11-15T19:24:50.309Z,9.89
2023-11-15T19:27:40.348Z,9.87
2023-11-15T19:30:29.782Z,9.89
2023-11-15T19:33:20.885Z,9.91
2023-11-15T19:36:12.182Z,9.93
2023-11-15T19:39:01.738Z,9.96
2023-11-15T19:41:54.495Z,9.98
2023-11-15T19:44:44.349Z,10.01
2023-11-15T19:47:34.796Z,10.02
2023-11-15T19:50:25.609Z,10.03
2023-11-15T19:53:14.993Z,10.03
2023-11-15T19:56:04.914Z,10.03
2023-11-15T19:58:54.248Z,10.03
2023-11-15T20:01:43.924Z,10.02
2023-11-15T20:04:33.380Z,9.97
2023-11-15T20:07:26.972Z,9.92
2023-11-15T20:10:16.601Z,9.90
2023-11-15T20:13:06.807Z,9.90
2023-11-15T20:15:56.449Z,9.91
2023-11-15T20:18:45.893Z,9.92
2023-11-15T20:21:37.235Z,9.92
2023-11-15T20:24:28.123Z,9.89
2023-11-15T20:27:18.544Z,9.94
2023-11-15T20:30:09.739Z,9.93
2023-11-15T20:32:59.173Z,9.94
2023-11-15T20:35:48.526Z,9.93
2023-11-15T20:38:37.843Z,9.93
2023-11-15T20:41:30.360Z,9.93
2023-11-15T20:44:19.817Z,9.92
2023-11-15T20:47:09.519Z,9.96
2023-11-15T20:49:59.015Z,9.93
2023-11-15T20:52:49.821Z,9.89
2023-11-15T20:55:39.526Z,9.88
2023-11-15T20:58:30.666Z,9.85
2023-11-15T21:01:20.170Z,9.79
2023-11-15T21:04:10.300Z,9.80
2023-11-15T21:07:00.222Z,9.78
2023-11-15T21:09:49.726Z,9.76
2023-11-15T21:12:40.187Z,9.75
2023-11-15T21:15:31.523Z,9.68
2023-11-15T21:18:20.987Z,9.64
2023-11-15T21:21:15.571Z,9.63
2023-11-15T21:24:09.179Z,9.64
2023-11-15T21:26:59.631Z,9.63
2023-11-15T21:29:49.267Z,9.65
2023-11-15T21:32:41.520Z,9.64
2023-11-15T21:35:30.961Z,9.65
2023-11-15T21:38:20.428Z,9.65
2023-11-15T21:41:09.790Z,9.68
2023-11-15T21:44:00.687Z,9.67
2023-11-15T21:46:51.967Z,9.65
2023-11-15T21:49:42.797Z,9.64
2023-11-15T21:52:32.442Z,9.65
2023-11-15T21:55:21.861Z,9.66
2023-11-15T21:58:13.517Z,9.67
2023-11-15T22:01:03.152Z,9.66
2023-11-15T22:03:52.713Z,9.67
2023-11-15T22:06:52.531Z,9.69
2023-11-15T22:09:48.944Z,9.70
2023-11-15T22:12:38.334Z,9.63
2023-11-15T22:15:29.576Z,9.82
2023-11-15T22:18:19.020Z,9.82
2023-11-15T22:21:09.466Z,9.85
2023-11-15T22:24:00.264Z,9.84
2023-11-15T22:26:49.805Z,9.82
2023-11-15T22:29:39.178Z,9.83
2023-11-15T22:32:29.150Z,9.82
2023-11-15T22:35:18.531Z,9.84
2023-11-15T22:38:08.776Z,9.82
2023-11-15T22:40:59.626Z,9.80
2023-11-15T22:43:49.827Z,9.81
2023-11-15T22:46:39.360Z,9.80
2023-11-15T22:49:28.793Z,9.79
2023-11-15T22:52:18.217Z,9.78
2023-11-15T22:55:08.955Z,9.75
2023-11-15T22:58:00.697Z,9.74
2023-11-15T23:00:52.386Z,9.71
2023-11-15T23:03:42.953Z,9.67
2023-11-15T23:06:32.452Z,9.64
2023-11-15T23:09:22.065Z,9.59
2023-11-15T23:12:12.836Z,9.58
2023-11-15T23:15:03.660Z,9.53
2023-11-15T23:17:55.393Z,9.50
2023-11-15T23:20:48.371Z,9.44
2023-11-15T23:23:37.835Z,9.44
2023-11-15T23:26:29.016Z,9.44
2023-11-15T23:29:18.471Z,9.43
2023-11-15T23:32:09.741Z,9.38
2023-11-15T23:34:59.147Z,9.37
2023-11-15T23:37:49.335Z,9.34
2023-11-15T23:40:38.733Z,9.34
2023-11-15T23:43:29.740Z,9.34
2023-11-15T23:46:19.315Z,9.37
2023-11-15T23:49:10.088Z,9.38
2023-11-15T23:51:59.544Z,9.37
2023-11-15T23:54:48.818Z,9.35
2023-11-15T23:57:38.232Z,9.33
