createdAt,value
2022-10-18T00:01:12.490Z,6.60
2022-10-18T00:03:39.533Z,6.50
2022-10-18T00:06:09.089Z,6.30
2022-10-18T00:08:37.383Z,6.20
2022-10-18T00:11:04.233Z,6.45
2022-10-18T00:13:31.407Z,6.80
2022-10-18T00:16:01.544Z,6.05
2022-10-18T00:18:33.088Z,6.47
2022-10-18T00:21:12.030Z,6.22
2022-10-18T00:23:39.055Z,6.50
2022-10-18T00:26:16.405Z,5.93
2022-10-18T00:28:46.580Z,6.22
2022-10-18T00:31:25.081Z,6.25
2022-10-18T00:33:54.074Z,6.40
2022-10-18T00:36:21.000Z,6.28
2022-10-18T00:38:50.810Z,6.57
2022-10-18T00:41:22.266Z,5.97
2022-10-18T00:44:07.132Z,6.75
2022-10-18T00:46:38.540Z,6.65
2022-10-18T00:49:15.616Z,7.13
2022-10-18T00:51:56.350Z,6.93
2022-10-18T00:54:24.028Z,7.10
2022-10-18T00:56:51.043Z,6.30
2022-10-18T00:59:19.096Z,7.07
2022-10-18T01:01:46.325Z,7.53
2022-10-18T01:04:15.818Z,7.07
2022-10-18T01:06:58.424Z,7.72
2022-10-18T01:09:36.983Z,8.38
2022-10-18T01:12:33.200Z,8.88
2022-10-18T01:15:24.904Z,10.00
2022-10-18T01:18:24.707Z,10.82
2022-10-18T01:20:54.374Z,9.57
2022-10-18T01:23:27.171Z,9.60
2022-10-18T01:26:10.184Z,10.25
2022-10-18T01:28:39.767Z,10.18
2022-10-18T01:31:15.145Z,12.18
2022-10-18T01:33:47.038Z,12.00
2022-10-18T01:36:35.790Z,11.90
2022-10-18T01:39:08.043Z,12.20
2022-10-18T01:41:38.630Z,12.38
2022-10-18T01:44:09.721Z,12.38
2022-10-18T01:46:41.305Z,12.07
2022-10-18T01:49:08.015Z,12.25
2022-10-18T01:51:37.006Z,14.02
2022-10-18T01:54:04.232Z,13.25
2022-10-18T01:56:46.620Z,12.82
2022-10-18T01:59:44.357Z,14.32
2022-10-18T02:02:38.245Z,12.38
2022-10-18T02:05:26.119Z,13.27
2022-10-18T02:08:23.169Z,13.02
2022-10-18T02:11:12.394Z,13.02
2022-10-18T02:13:53.868Z,13.13
2022-10-18T02:16:28.183Z,13.88
2022-10-18T02:19:02.049Z,13.30
2022-10-18T02:21:29.569Z,14.20
2022-10-18T02:23:59.240Z,13.85
2022-10-18T02:26:26.301Z,13.88
2022-10-18T02:28:53.024Z,13.00
2022-10-18T02:31:43.714Z,13.02
2022-10-18T02:34:22.318Z,12.82
2022-10-18T02:36:51.847Z,13.30
2022-10-18T02:39:23.070Z,13.18
2022-10-18T02:41:49.829Z,12.90
2022-10-18T02:44:16.503Z,12.43
2022-10-18T02:46:43.333Z,13.43
2022-10-18T02:49:09.999Z,14.23
2022-10-18T02:51:36.636Z,13.68
2022-10-18T02:54:05.893Z,13.70
2022-10-18T02:56:32.728Z,13.68
2022-10-18T02:58:59.401Z,14.65
2022-10-18T03:01:26.253Z,14.88
2022-10-18T03:03:52.977Z,14.52
2022-10-18T03:06:19.710Z,15.52
2022-10-18T03:08:46.377Z,14.10
2022-10-18T03:11:13.189Z,14.73
2022-10-18T03:13:39.976Z,14.90
2022-10-18T03:16:06.794Z,14.02
2022-10-18T03:18:33.541Z,14.30
2022-10-18T03:21:05.300Z,15.18
2022-10-18T03:23:32.104Z,14.73
2022-10-18T03:25:58.886Z,15.55
2022-10-18T03:28:25.662Z,15.35
2022-10-18T03:30:52.431Z,16.60
2022-10-18T03:33:19.170Z,15.10
2022-10-18T03:35:45.800Z,16.90
2022-10-18T03:38:12.520Z,15.65
2022-10-18T03:40:39.183Z,15.38
2022-10-18T03:43:05.847Z,15.95
2022-10-18T03:45:32.538Z,15.80
2022-10-18T03:47:59.207Z,15.35
2022-10-18T03:50:25.856Z,15.90
2022-10-18T03:52:54.145Z,15.80
2022-10-18T03:55:23.417Z,16.38
2022-10-18T03:57:50.109Z,15.82
2022-10-18T04:00:17.547Z,15.63
2022-10-18T04:02:44.252Z,15.32
2022-10-18T04:05:10.965Z,15.27
2022-10-18T04:07:37.770Z,15.23
2022-10-18T04:10:04.738Z,15.60
2022-10-18T04:12:31.815Z,17.38
2022-10-18T04:15:01.487Z,15.50
2022-10-18T04:17:28.189Z,16.48
2022-10-18T04:19:57.024Z,16.33
2022-10-18T04:22:23.773Z,16.38
2022-10-18T04:24:50.544Z,15.93
2022-10-18T04:27:17.271Z,15.25
2022-10-18T04:29:43.925Z,14.45
2022-10-18T04:32:10.662Z,15.55
2022-10-18T04:34:37.454Z,15.68
2022-10-18T04:37:04.149Z,14.43
2022-10-18T04:39:30.945Z,13.93
2022-10-18T04:41:59.837Z,15.30
2022-10-18T04:44:26.552Z,14.18
2022-10-18T04:46:53.210Z,13.75
2022-10-18T04:49:20.054Z,13.93
2022-10-18T04:51:46.790Z,15.00
2022-10-18T04:54:15.735Z,22.92
2022-10-18T04:56:42.449Z,19.20
2022-10-18T04:59:09.174Z,15.55
2022-10-18T05:01:35.932Z,14.40
2022-10-18T05:04:02.687Z,13.98
2022-10-18T05:06:29.427Z,14.00
2022-10-18T05:08:56.177Z,13.75
2022-10-18T05:11:22.888Z,13.50
2022-10-18T05:13:50.928Z,13.73
2022-10-18T05:16:18.205Z,13.95
2022-10-18T05:18:44.900Z,14.20
2022-10-18T05:21:13.988Z,14.57
2022-10-18T05:23:40.821Z,13.73
2022-10-18T05:26:09.755Z,13.75
2022-10-18T05:28:40.455Z,13.48
2022-10-18T05:31:09.647Z,13.63
2022-10-18T05:33:36.455Z,14.13
2022-10-18T05:36:05.807Z,13.82
2022-10-18T05:38:32.811Z,12.75
2022-10-18T05:41:04.104Z,13.52
2022-10-18T05:43:30.745Z,13.63
2022-10-18T05:45:57.437Z,13.40
2022-10-18T05:48:24.706Z,13.45
2022-10-18T05:50:51.453Z,14.27
2022-10-18T05:53:35.871Z,14.38
2022-10-18T05:56:06.130Z,13.38
2022-10-18T05:58:35.610Z,13.77
2022-10-18T06:01:04.143Z,14.35
2022-10-18T06:03:31.194Z,21.85
2022-10-18T06:06:06.359Z,18.77
2022-10-18T06:08:33.382Z,15.80
2022-10-18T06:11:09.627Z,17.70
2022-10-18T06:13:43.603Z,18.48
2022-10-18T06:16:11.708Z,17.55
2022-10-18T06:18:38.619Z,17.70
2022-10-18T06:21:05.706Z,19.10
2022-10-18T06:23:32.440Z,18.63
2022-10-18T06:26:04.796Z,16.98
2022-10-18T06:28:31.566Z,17.52
2022-10-18T06:31:00.707Z,17.40
2022-10-18T06:33:30.916Z,17.50
2022-10-18T06:36:12.294Z,17.10
2022-10-18T06:38:41.513Z,16.40
2022-10-18T06:41:10.959Z,16.58
2022-10-18T06:43:39.934Z,17.52
2022-10-18T06:46:08.212Z,17.15
2022-10-18T06:48:36.225Z,16.77
2022-10-18T06:51:05.294Z,17.23
2022-10-18T06:53:34.367Z,17.30
2022-10-18T06:56:05.325Z,16.67
2022-10-18T06:58:35.525Z,16.65
2022-10-18T07:01:16.121Z,16.95
2022-10-18T07:03:46.470Z,16.85
2022-10-18T07:06:15.100Z,16.85
2022-10-18T07:08:45.037Z,16.75
2022-10-18T07:11:20.385Z,17.42
2022-10-18T07:13:49.490Z,16.65
2022-10-18T07:16:18.880Z,16.05
2022-10-18T07:18:49.388Z,16.67
2022-10-18T07:21:19.109Z,16.02
2022-10-18T07:23:52.191Z,15.80
2022-10-18T07:26:24.102Z,17.63
2022-10-18T07:28:58.143Z,15.35
2022-10-18T07:31:25.733Z,16.35
2022-10-18T07:33:55.204Z,16.02
2022-10-18T07:36:22.274Z,15.43
2022-10-18T07:38:49.735Z,15.60
2022-10-18T07:41:16.453Z,15.60
2022-10-18T07:43:45.795Z,16.52
2022-10-18T07:46:15.423Z,15.70
2022-10-18T07:48:42.527Z,16.88
2022-10-18T07:51:12.304Z,15.77
2022-10-18T07:53:39.432Z,16.13
2022-10-18T07:56:11.494Z,17.05
2022-10-18T07:58:38.256Z,18.27
2022-10-18T08:01:09.097Z,16.98
2022-10-18T08:03:36.838Z,17.83
2022-10-18T08:06:05.454Z,18.23
2022-10-18T08:08:32.504Z,18.42
2022-10-18T08:11:08.639Z,18.58
2022-10-18T08:13:35.365Z,18.40
2022-10-18T08:16:14.178Z,19.42
2022-10-18T08:18:41.078Z,20.70
2022-10-18T08:21:10.270Z,22.48
2022-10-18T08:23:38.022Z,23.05
2022-10-18T08:26:07.197Z,20.70
2022-10-18T08:28:36.681Z,19.77
2022-10-18T08:31:10.775Z,20.38
2022-10-18T08:33:38.529Z,19.70
2022-10-18T08:36:08.016Z,19.27
2022-10-18T08:38:39.541Z,18.20
2022-10-18T08:41:26.574Z,19.30
2022-10-18T08:44:12.235Z,19.35
2022-10-18T08:46:45.263Z,18.92
2022-10-18T08:49:28.479Z,18.80
2022-10-18T08:51:57.246Z,20.52
2022-10-18T08:54:34.836Z,19.80
2022-10-18T08:57:04.414Z,21.88
2022-10-18T08:59:38.352Z,21.58
2022-10-18T09:02:29.717Z,20.83
2022-10-18T09:05:08.668Z,21.52
2022-10-18T09:07:38.471Z,21.65
2022-10-18T09:10:33.931Z,23.90
2022-10-18T09:13:22.018Z,24.17
2022-10-18T09:15:55.431Z,24.85
2022-10-18T09:18:37.829Z,24.88
2022-10-18T09:21:26.714Z,25.80
2022-10-18T09:24:19.142Z,24.52
2022-10-18T09:26:55.381Z,24.92
2022-10-18T09:29:46.627Z,26.20
2022-10-18T09:32:32.286Z,25.60
2022-10-18T09:35:34.522Z,25.88
2022-10-18T09:38:10.535Z,25.13
2022-10-18T09:40:45.197Z,26.27
2022-10-18T09:43:21.772Z,26.07
2022-10-18T09:45:51.023Z,24.38
2022-10-18T09:48:27.313Z,26.35
2022-10-18T09:51:22.115Z,25.80
2022-10-18T09:54:16.027Z,26.00
2022-10-18T09:57:20.975Z,26.55
2022-10-18T09:59:49.846Z,26.33
2022-10-18T10:02:19.865Z,27.75
2022-10-18T10:04:46.843Z,26.65
2022-10-18T10:07:19.698Z,28.08
2022-10-18T10:10:18.777Z,25.92
2022-10-18T10:12:49.203Z,27.13
2022-10-18T10:15:28.233Z,25.85
2022-10-18T10:18:01.082Z,26.13
2022-10-18T10:20:57.226Z,24.90
2022-10-18T10:23:33.919Z,27.23
2022-10-18T10:26:24.132Z,26.98
2022-10-18T10:28:54.179Z,28.52
2022-10-18T10:31:29.541Z,28.77
2022-10-18T10:34:14.733Z,29.30
2022-10-18T10:36:50.656Z,29.35
2022-10-18T10:39:19.478Z,28.83
2022-10-18T10:42:09.260Z,26.85
2022-10-18T10:44:38.427Z,25.50
2022-10-18T10:47:06.727Z,27.77
2022-10-18T10:49:46.741Z,29.77
2022-10-18T10:52:27.678Z,26.75
2022-10-18T10:55:30.921Z,26.35
2022-10-18T10:57:47.266Z,24.80
2022-10-18T11:00:41.461Z,24.42
2022-10-18T11:03:27.958Z,24.85
2022-10-18T11:05:57.837Z,26.05
2022-10-18T11:08:35.906Z,26.50
2022-10-18T11:11:23.372Z,26.27
2022-10-18T11:14:25.165Z,26.52
2022-10-18T11:17:08.124Z,27.05
2022-10-18T11:20:09.638Z,26.27
2022-10-18T11:22:48.154Z,29.42
2022-10-18T11:25:19.164Z,28.25
2022-10-18T11:28:04.463Z,28.35
2022-10-18T11:30:43.254Z,27.00
2022-10-18T11:34:07.118Z,27.00
2022-10-18T11:36:56.840Z,24.40
2022-10-18T11:39:42.726Z,23.13
2022-10-18T11:42:16.574Z,25.23
2022-10-18T11:44:55.402Z,25.45
2022-10-18T11:47:55.875Z,26.52
2022-10-18T11:50:48.516Z,25.00
2022-10-18T11:53:38.690Z,26.83
2022-10-18T11:56:29.575Z,24.63
2022-10-18T11:59:04.712Z,25.50
2022-10-18T12:01:36.940Z,24.40
2022-10-18T12:04:15.634Z,26.00
2022-10-18T12:06:45.227Z,26.88
2022-10-18T12:09:27.716Z,27.98
2022-10-18T12:12:02.389Z,25.65
2022-10-18T12:14:49.919Z,25.92
2022-10-18T12:17:47.477Z,23.77
2022-10-18T12:20:26.161Z,25.30
2022-10-18T12:23:02.009Z,27.17
2022-10-18T12:25:31.189Z,28.00
2022-10-18T12:28:08.884Z,30.60
2022-10-18T12:31:03.048Z,28.85
2022-10-18T12:33:35.583Z,26.30
2022-10-18T12:36:21.029Z,27.55
2022-10-18T12:38:52.328Z,32.00
2022-10-18T12:41:25.126Z,32.10
2022-10-18T12:44:17.778Z,33.00
2022-10-18T12:46:46.836Z,36.13
2022-10-18T12:49:17.370Z,37.15
2022-10-18T12:52:00.565Z,36.78
2022-10-18T12:54:31.584Z,36.08
2022-10-18T12:57:04.571Z,35.47
2022-10-18T12:59:31.315Z,35.45
2022-10-18T13:02:00.894Z,34.70
2022-10-18T13:04:27.853Z,33.42
2022-10-18T13:07:07.833Z,32.97
2022-10-18T13:09:37.541Z,34.33
2022-10-18T13:12:10.132Z,32.20
2022-10-18T13:15:05.878Z,32.45
2022-10-18T13:17:53.561Z,26.67
2022-10-18T13:20:28.061Z,30.17
2022-10-18T13:23:33.976Z,29.45
2022-10-18T13:26:09.779Z,25.25
2022-10-18T13:29:04.831Z,24.23
2022-10-18T13:32:03.939Z,22.40
2022-10-18T13:34:40.675Z,18.58
2022-10-18T13:37:12.815Z,18.42
2022-10-18T13:39:40.336Z,18.27
2022-10-18T13:42:15.885Z,18.55
2022-10-18T13:44:44.689Z,19.13
2022-10-18T13:47:34.314Z,17.70
2022-10-18T13:50:10.265Z,17.27
2022-10-18T13:52:55.857Z,15.43
2022-10-18T13:58:49.187Z,12.90
2022-10-18T14:01:52.945Z,13.35
2022-10-18T14:04:36.320Z,13.00
2022-10-18T14:07:05.945Z,13.48
2022-10-18T14:09:56.186Z,13.60
2022-10-18T14:12:27.612Z,11.07
2022-10-18T14:15:14.736Z,11.13
2022-10-18T14:17:50.516Z,10.70
2022-10-18T14:20:29.343Z,9.27
2022-10-18T14:23:18.938Z,9.32
2022-10-18T14:25:46.162Z,9.73
2022-10-18T14:28:27.392Z,9.75
2022-10-18T14:31:12.181Z,9.57
2022-10-18T14:33:43.018Z,9.60
2022-10-18T14:36:15.446Z,10.32
2022-10-18T14:38:53.428Z,10.85
2022-10-18T14:41:20.114Z,10.18
2022-10-18T14:43:49.746Z,10.93
2022-10-18T14:46:20.546Z,12.00
2022-10-18T14:48:54.089Z,12.13
2022-10-18T14:51:21.445Z,11.35
2022-10-18T14:53:48.690Z,11.88
2022-10-18T14:56:27.702Z,11.02
2022-10-18T14:58:56.629Z,11.00
2022-10-18T15:01:27.962Z,10.57
2022-10-18T15:03:59.937Z,13.90
2022-10-18T15:06:27.418Z,10.60
2022-10-18T15:08:58.427Z,11.90
2022-10-18T15:11:27.034Z,12.63
2022-10-18T15:13:57.227Z,13.23
2022-10-18T15:16:27.786Z,11.63
2022-10-18T15:19:26.760Z,11.35
2022-10-18T15:22:19.788Z,11.07
2022-10-18T15:24:43.647Z,11.90
2022-10-18T15:27:22.190Z,13.15
2022-10-18T15:29:49.146Z,10.50
2022-10-18T15:32:27.001Z,10.25
2022-10-18T15:34:54.700Z,10.35
2022-10-18T15:37:32.656Z,9.52
2022-10-18T15:40:34.325Z,9.05
2022-10-18T15:43:25.725Z,8.82
2022-10-18T15:45:57.719Z,8.95
2022-10-18T15:48:40.277Z,8.90
2022-10-18T15:51:12.605Z,7.82
2022-10-18T15:53:52.540Z,7.53
2022-10-18T15:56:34.104Z,7.80
2022-10-18T15:59:04.059Z,6.93
2022-10-18T16:01:33.757Z,6.85
2022-10-18T16:04:01.947Z,7.07
2022-10-18T16:06:28.837Z,6.97
2022-10-18T16:08:55.666Z,7.10
2022-10-18T16:11:26.215Z,7.57
2022-10-18T16:13:56.387Z,7.00
2022-10-18T16:16:29.351Z,7.22
2022-10-18T16:18:57.128Z,6.40
2022-10-18T16:21:27.685Z,5.90
2022-10-18T16:23:54.644Z,6.13
2022-10-18T16:26:25.007Z,7.05
2022-10-18T16:28:52.426Z,6.57
2022-10-18T16:31:21.762Z,7.55
2022-10-18T16:33:49.389Z,7.38
2022-10-18T16:36:22.252Z,6.53
2022-10-18T16:38:49.914Z,6.40
2022-10-18T16:41:17.142Z,5.70
2022-10-18T16:43:46.063Z,5.43
2022-10-18T16:46:29.183Z,5.55
2022-10-18T16:48:56.877Z,5.60
2022-10-18T16:51:24.550Z,5.20
2022-10-18T16:53:53.940Z,5.65
2022-10-18T16:56:32.119Z,5.63
2022-10-18T16:58:59.764Z,5.32
2022-10-18T17:01:27.041Z,5.30
2022-10-18T17:03:53.931Z,5.80
2022-10-18T17:06:23.716Z,6.25
2022-10-18T17:08:51.479Z,6.03
2022-10-18T17:11:22.897Z,6.10
2022-10-18T17:13:49.736Z,6.50
2022-10-18T17:16:34.671Z,6.45
2022-10-18T17:19:04.770Z,6.25
2022-10-18T17:21:33.378Z,6.25
2022-10-18T17:24:03.039Z,6.68
2022-10-18T17:26:30.634Z,6.70
2022-10-18T17:29:05.089Z,6.65
2022-10-18T17:31:33.147Z,7.45
2022-10-18T17:34:01.959Z,6.20
2022-10-18T17:36:30.393Z,7.10
2022-10-18T17:39:00.147Z,7.78
2022-10-18T17:41:27.103Z,7.40
2022-10-18T17:43:53.818Z,8.27
2022-10-18T17:46:23.782Z,7.88
2022-10-18T17:48:50.605Z,7.63
2022-10-18T17:51:17.937Z,7.97
2022-10-18T17:53:45.057Z,7.80
2022-10-18T17:56:12.611Z,8.07
2022-10-18T17:58:43.483Z,8.48
2022-10-18T18:01:13.223Z,8.18
2022-10-18T18:03:42.989Z,8.30
2022-10-18T18:06:17.529Z,9.20
2022-10-18T18:08:44.763Z,8.90
2022-10-18T18:11:14.278Z,8.70
2022-10-18T18:13:41.500Z,8.65
2022-10-18T18:16:21.055Z,8.40
2022-10-18T18:18:52.699Z,7.93
2022-10-18T18:21:20.686Z,9.30
2022-10-18T18:23:48.381Z,8.90
2022-10-18T18:26:18.728Z,8.98
2022-10-18T18:28:48.898Z,8.93
2022-10-18T18:31:23.399Z,9.48
2022-10-18T18:33:55.320Z,8.77
2022-10-18T18:36:23.567Z,8.95
2022-10-18T18:38:55.496Z,10.38
2022-10-18T18:41:28.192Z,10.30
2022-10-18T18:44:01.070Z,9.65
2022-10-18T18:46:38.216Z,10.50
2022-10-18T18:49:09.927Z,9.73
2022-10-18T18:51:42.043Z,9.68
2022-10-18T18:54:11.147Z,10.45
2022-10-18T18:56:38.194Z,8.95
2022-10-18T18:59:05.930Z,10.10
2022-10-18T19:01:37.706Z,10.18
2022-10-18T19:04:06.564Z,10.27
2022-10-18T19:06:38.890Z,10.98
2022-10-18T19:09:22.093Z,10.43
2022-10-18T19:11:56.707Z,10.52
2022-10-18T19:14:25.120Z,10.32
2022-10-18T19:16:55.127Z,10.00
2022-10-18T19:19:29.654Z,10.02
2022-10-18T19:22:01.998Z,10.05
2022-10-18T19:24:30.348Z,10.85
2022-10-18T19:27:09.600Z,9.80
2022-10-18T19:29:39.212Z,11.15
2022-10-18T19:32:08.744Z,10.82
2022-10-18T19:34:38.157Z,10.55
2022-10-18T19:37:04.950Z,9.93
2022-10-18T19:39:35.456Z,10.23
2022-10-18T19:42:05.541Z,10.48
2022-10-18T19:44:35.837Z,10.15
2022-10-18T19:47:04.309Z,9.55
2022-10-18T19:49:31.092Z,10.77
2022-10-18T19:52:00.357Z,10.55
2022-10-18T19:54:27.186Z,10.85
2022-10-18T19:56:56.432Z,10.52
2022-10-18T19:59:24.673Z,10.77
2022-10-18T20:01:51.438Z,11.35
2022-10-18T20:04:20.297Z,10.95
2022-10-18T20:06:49.582Z,10.68
2022-10-18T20:09:19.577Z,11.25
2022-10-18T20:11:50.230Z,9.57
2022-10-18T20:14:16.984Z,10.82
2022-10-18T20:16:43.682Z,10.57
2022-10-18T20:19:13.050Z,10.75
2022-10-18T20:21:40.000Z,9.98
2022-10-18T20:24:07.898Z,10.45
2022-10-18T20:26:35.781Z,11.30
2022-10-18T20:29:03.015Z,10.30
2022-10-18T20:31:31.887Z,10.43
2022-10-18T20:34:03.566Z,10.52
2022-10-18T20:36:31.736Z,10.50
2022-10-18T20:38:58.843Z,10.02
2022-10-18T20:41:28.727Z,10.10
2022-10-18T20:44:04.454Z,10.18
2022-10-18T20:46:33.170Z,10.27
2022-10-18T20:48:59.906Z,10.90
2022-10-18T20:51:27.190Z,10.50
2022-10-18T20:53:56.528Z,11.02
2022-10-18T20:56:26.693Z,11.15
2022-10-18T20:58:57.422Z,11.38
2022-10-18T21:01:26.673Z,10.23
2022-10-18T21:03:54.750Z,11.23
2022-10-18T21:06:24.564Z,10.43
2022-10-18T21:08:56.269Z,10.13
2022-10-18T21:11:23.926Z,11.15
2022-10-18T21:13:52.003Z,10.70
2022-10-18T21:16:19.061Z,10.70
2022-10-18T21:18:45.824Z,10.63
2022-10-18T21:21:19.198Z,10.50
2022-10-18T21:23:47.122Z,10.82
2022-10-18T21:26:19.279Z,10.32
2022-10-18T21:28:51.167Z,10.07
2022-10-18T21:31:20.992Z,12.55
2022-10-18T21:33:53.954Z,11.13
2022-10-18T21:36:21.514Z,10.45
2022-10-18T21:38:49.056Z,10.55
2022-10-18T21:41:17.227Z,10.80
2022-10-18T21:43:51.827Z,10.40
2022-10-18T21:46:20.948Z,10.52
2022-10-18T21:48:50.430Z,10.55
2022-10-18T21:51:19.645Z,9.38
2022-10-18T21:53:47.900Z,9.18
2022-10-18T21:56:19.062Z,9.60
2022-10-18T21:58:48.427Z,9.10
2022-10-18T22:01:19.938Z,9.25
2022-10-18T22:03:49.728Z,9.48
2022-10-18T22:06:19.647Z,8.80
2022-10-18T22:08:52.487Z,9.35
2022-10-18T22:11:22.057Z,8.60
2022-10-18T22:13:49.347Z,8.70
2022-10-18T22:16:17.141Z,8.85
2022-10-18T22:18:46.658Z,8.38
2022-10-18T22:21:14.918Z,7.75
2022-10-18T22:23:44.685Z,8.25
2022-10-18T22:26:14.506Z,8.15
2022-10-18T22:28:43.189Z,8.10
2022-10-18T22:35:16.919Z,9.02
2022-10-18T22:37:44.141Z,8.63
2022-10-18T22:40:11.199Z,8.38
2022-10-18T22:42:37.935Z,9.00
2022-10-18T22:45:05.220Z,8.85
2022-10-18T22:47:32.779Z,9.00
2022-10-18T22:49:59.776Z,8.35
2022-10-18T22:52:26.593Z,8.68
2022-10-18T22:54:53.684Z,8.63
2022-10-18T22:57:20.600Z,8.65
2022-10-18T22:59:47.567Z,8.52
2022-10-18T23:02:14.792Z,9.32
2022-10-18T23:04:41.795Z,9.40
2022-10-18T23:07:09.018Z,10.02
2022-10-18T23:12:05.581Z,10.57
2022-10-18T23:14:32.257Z,10.07
2022-10-18T23:16:59.039Z,10.35
2022-10-18T23:19:25.774Z,10.02
2022-10-18T23:21:52.601Z,9.75
2022-10-18T23:24:19.374Z,10.15
2022-10-18T23:26:46.397Z,10.02
2022-10-18T23:29:13.854Z,9.27
2022-10-18T23:31:40.800Z,8.90
2022-10-18T23:34:07.694Z,8.55
2022-10-18T23:36:35.200Z,8.70
2022-10-18T23:39:07.502Z,9.13
2022-10-18T23:41:35.038Z,8.50
2022-10-18T23:44:02.801Z,8.00
2022-10-18T23:46:29.562Z,8.40
2022-10-18T23:48:56.374Z,8.32
2022-10-18T23:51:23.145Z,7.93
2022-10-18T23:53:50.015Z,7.93
2022-10-18T23:56:17.132Z,8.10
