createdAt,value
2024-01-24T00:02:17.367Z,17.40
2024-01-24T00:05:05.627Z,19.00
2024-01-24T00:07:56.309Z,16.80
2024-01-24T00:10:53.421Z,18.90
2024-01-24T00:13:42.141Z,17.90
2024-01-24T00:16:50.854Z,16.90
2024-01-24T00:20:04.980Z,17.00
2024-01-24T00:23:12.619Z,15.70
2024-01-24T00:26:04.644Z,16.70
2024-01-24T00:28:51.954Z,17.20
2024-01-24T00:31:50.112Z,16.70
2024-01-24T00:34:57.572Z,18.40
2024-01-24T00:37:49.682Z,15.80
2024-01-24T00:40:19.669Z,15.10
2024-01-24T00:43:34.009Z,15.40
2024-01-24T00:46:15.097Z,16.40
2024-01-24T00:49:05.140Z,14.70
2024-01-24T00:52:30.965Z,14.80
2024-01-24T00:55:31.654Z,14.60
2024-01-24T00:58:19.542Z,16.00
2024-01-24T01:00:50.603Z,16.10
2024-01-24T01:03:40.168Z,16.00
2024-01-24T01:06:28.405Z,16.50
2024-01-24T01:08:57.674Z,15.70
2024-01-24T01:11:45.426Z,16.70
2024-01-24T01:14:12.923Z,16.20
2024-01-24T01:16:44.599Z,15.20
2024-01-24T01:19:13.720Z,16.10
2024-01-24T01:21:42.437Z,16.40
2024-01-24T01:24:11.472Z,16.40
2024-01-24T01:26:38.888Z,15.70
2024-01-24T01:29:10.914Z,16.20
2024-01-24T01:31:38.331Z,16.50
2024-01-24T01:34:05.777Z,15.50
2024-01-24T01:36:33.499Z,15.80
2024-01-24T01:39:00.997Z,15.70
2024-01-24T01:41:28.919Z,16.50
2024-01-24T01:43:56.331Z,16.50
2024-01-24T01:46:27.388Z,15.90
2024-01-24T01:48:58.488Z,14.80
2024-01-24T01:51:28.259Z,14.90
2024-01-24T01:53:57.450Z,14.20
2024-01-24T01:56:26.653Z,14.50
2024-01-24T01:58:54.704Z,15.10
2024-01-24T02:04:18.441Z,16.40
2024-01-24T02:06:46.178Z,16.50
2024-01-24T02:09:13.808Z,15.90
2024-01-24T02:11:45.326Z,16.10
2024-01-24T02:14:13.952Z,16.10
2024-01-24T02:16:41.552Z,15.60
2024-01-24T02:19:09.114Z,15.20
2024-01-24T02:21:37.652Z,15.00
2024-01-24T02:24:13.913Z,15.30
2024-01-24T02:29:08.283Z,15.80
2024-01-24T02:31:35.836Z,15.50
2024-01-24T02:34:03.519Z,15.30
2024-01-24T02:36:30.918Z,16.00
2024-01-24T02:38:58.999Z,14.60
2024-01-24T02:41:26.674Z,13.80
2024-01-24T02:43:54.010Z,13.50
2024-01-24T02:46:21.399Z,12.90
2024-01-24T02:48:48.642Z,13.80
2024-01-24T02:51:27.954Z,12.50
2024-01-24T02:53:55.398Z,12.50
2024-01-24T02:56:22.917Z,13.90
2024-01-24T02:58:50.386Z,14.00
2024-01-24T03:01:17.912Z,12.10
2024-01-24T03:03:46.051Z,12.00
2024-01-24T03:06:13.521Z,11.70
2024-01-24T03:08:58.885Z,11.80
2024-01-24T03:11:26.600Z,12.70
2024-01-24T03:13:53.898Z,10.70
2024-01-24T03:16:21.309Z,11.80
2024-01-24T03:18:49.685Z,11.00
2024-01-24T03:21:19.228Z,11.80
2024-01-24T03:23:46.533Z,10.20
2024-01-24T03:26:16.925Z,11.80
2024-01-24T03:28:44.523Z,10.70
2024-01-24T03:31:12.156Z,11.10
2024-01-24T03:33:39.407Z,10.60
2024-01-24T03:36:06.836Z,10.30
2024-01-24T03:38:34.788Z,9.80
2024-01-24T03:41:02.288Z,10.00
2024-01-24T03:43:29.590Z,9.90
2024-01-24T03:45:57.216Z,9.20
2024-01-24T03:48:24.899Z,8.90
2024-01-24T03:50:53.438Z,9.60
2024-01-24T03:53:20.787Z,8.90
2024-01-24T03:55:48.061Z,8.50
2024-01-24T03:58:15.619Z,9.00
2024-01-24T04:00:42.998Z,8.80
2024-01-24T04:03:10.392Z,8.30
2024-01-24T04:05:37.715Z,8.10
2024-01-24T04:08:05.465Z,7.70
2024-01-24T04:10:33.048Z,8.10
2024-01-24T04:13:00.268Z,8.10
2024-01-24T04:15:28.729Z,7.50
2024-01-24T04:17:56.915Z,7.30
2024-01-24T04:20:24.244Z,7.20
2024-01-24T04:22:51.403Z,7.80
2024-01-24T04:25:19.375Z,7.30
2024-01-24T04:27:49.608Z,7.50
2024-01-24T04:30:17.226Z,6.70
2024-01-24T04:32:45.401Z,7.60
2024-01-24T04:35:13.551Z,6.90
2024-01-24T04:37:41.376Z,6.60
2024-01-24T04:40:09.431Z,7.10
2024-01-24T04:42:37.180Z,7.30
2024-01-24T04:45:04.743Z,6.70
2024-01-24T04:47:32.313Z,6.60
2024-01-24T04:50:00.007Z,6.90
2024-01-24T04:52:27.228Z,6.40
2024-01-24T04:54:54.524Z,6.80
2024-01-24T04:57:21.761Z,6.80
2024-01-24T04:59:55.749Z,6.60
2024-01-24T05:02:24.833Z,6.50
2024-01-24T05:04:52.165Z,6.10
2024-01-24T05:07:19.658Z,6.80
2024-01-24T05:09:47.113Z,6.80
2024-01-24T05:12:14.676Z,6.50
2024-01-24T05:14:42.084Z,6.70
2024-01-24T05:17:09.295Z,7.10
2024-01-24T05:19:37.274Z,5.60
2024-01-24T05:22:04.724Z,6.10
2024-01-24T05:24:32.107Z,5.90
2024-01-24T05:26:59.405Z,6.20
2024-01-24T05:29:27.136Z,5.90
2024-01-24T05:31:54.670Z,6.60
2024-01-24T05:34:21.816Z,5.80
2024-01-24T05:37:04.286Z,5.50
2024-01-24T05:39:32.425Z,5.90
2024-01-24T05:42:01.204Z,6.30
2024-01-24T05:44:32.730Z,6.20
2024-01-24T05:47:00.689Z,5.50
2024-01-24T05:49:31.398Z,4.40
2024-01-24T05:52:10.301Z,5.00
2024-01-24T05:54:57.804Z,4.60
2024-01-24T05:57:26.397Z,5.00
2024-01-24T05:59:53.741Z,4.70
2024-01-24T06:02:21.422Z,4.30
2024-01-24T06:04:49.959Z,4.40
2024-01-24T06:07:20.752Z,3.50
2024-01-24T08:04:34.847Z,4.00
2024-01-24T08:08:43.909Z,4.10
2024-01-24T08:12:38.010Z,3.50
2024-01-24T08:17:00.754Z,3.70
2024-01-24T08:24:20.605Z,3.40
2024-01-24T08:28:12.582Z,3.70
2024-01-24T08:32:03.282Z,3.80
2024-01-24T08:35:53.182Z,3.20
2024-01-24T08:39:41.088Z,3.10
2024-01-24T08:43:28.831Z,3.00
2024-01-24T08:47:16.565Z,3.00
2024-01-24T08:51:04.271Z,3.20
2024-01-24T08:54:55.034Z,2.50
2024-01-24T08:58:42.868Z,3.20
2024-01-24T09:01:53.328Z,3.00
2024-01-24T09:05:43.470Z,2.70
2024-01-24T09:09:40.959Z,3.40
2024-01-24T09:13:33.383Z,3.00
2024-01-24T09:17:22.018Z,3.20
2024-01-24T09:21:11.522Z,3.30
2024-01-24T09:24:59.577Z,3.30
2024-01-24T09:28:47.065Z,5.10
2024-01-24T09:32:34.962Z,3.30
2024-01-24T09:36:22.750Z,3.80
2024-01-24T09:40:12.084Z,4.10
2024-01-24T09:43:59.760Z,4.10
2024-01-24T09:47:47.794Z,4.50
2024-01-24T09:51:36.343Z,4.80
2024-01-24T09:55:25.630Z,5.90
2024-01-24T09:59:13.437Z,5.70
2024-01-24T10:03:01.365Z,5.50
2024-01-24T10:06:52.186Z,5.90
2024-01-24T10:10:42.605Z,6.30
2024-01-24T10:14:32.601Z,5.30
2024-01-24T10:18:23.378Z,5.70
2024-01-24T10:22:11.421Z,6.00
2024-01-24T10:26:00.218Z,5.70
2024-01-24T10:29:48.105Z,6.30
2024-01-24T10:33:36.167Z,5.80
2024-01-24T10:37:25.566Z,7.10
2024-01-24T10:41:16.101Z,6.60
2024-01-24T10:45:09.656Z,7.20
2024-01-24T10:48:58.411Z,7.20
2024-01-24T10:52:47.535Z,5.90
2024-01-24T10:56:35.076Z,6.80
2024-01-24T11:00:26.946Z,6.40
2024-01-24T11:04:14.719Z,7.00
2024-01-24T11:08:05.376Z,7.40
2024-01-24T11:11:53.864Z,8.00
2024-01-24T11:15:44.875Z,8.60
2024-01-24T11:19:35.420Z,9.60
2024-01-24T11:23:23.272Z,8.30
2024-01-24T11:27:12.924Z,9.00
2024-01-24T11:34:27.751Z,8.60
2024-01-24T11:38:26.158Z,8.60
2024-01-24T11:42:12.349Z,9.60
2024-01-24T11:46:18.544Z,8.50
2024-01-24T11:50:11.113Z,7.70
2024-01-24T11:54:02.027Z,8.40
2024-01-24T11:57:50.106Z,8.70
2024-01-24T12:01:02.394Z,8.00
2024-01-24T12:04:51.279Z,8.00
2024-01-24T12:08:39.111Z,7.40
2024-01-24T12:12:28.347Z,5.70
2024-01-24T12:16:16.059Z,7.10
2024-01-24T12:20:04.426Z,6.00
2024-01-24T12:23:55.301Z,7.70
2024-01-24T12:27:43.269Z,4.90
2024-01-24T12:31:32.377Z,6.30
2024-01-24T12:35:23.962Z,6.00
2024-01-24T12:39:10.531Z,6.50
2024-01-24T12:42:58.400Z,7.00
2024-01-24T12:46:48.899Z,7.50
2024-01-24T12:50:36.736Z,6.50
2024-01-24T12:54:24.324Z,6.20
2024-01-24T12:58:12.292Z,5.70
2024-01-24T13:01:59.984Z,6.50
2024-01-24T13:05:51.203Z,6.80
2024-01-24T13:09:40.112Z,6.10
2024-01-24T13:13:24.376Z,5.90
2024-01-24T13:17:12.108Z,5.00
2024-01-24T13:21:00.259Z,4.90
2024-01-24T13:24:53.773Z,4.60
2024-01-24T13:28:38.052Z,4.80
2024-01-24T13:32:28.051Z,4.60
2024-01-24T13:36:17.025Z,5.50
2024-01-24T13:40:05.095Z,7.60
2024-01-24T13:43:54.737Z,8.90
2024-01-24T13:51:09.952Z,8.80
2024-01-24T13:54:57.688Z,4.60
2024-01-24T13:58:47.149Z,4.70
2024-01-24T14:06:21.803Z,4.10
2024-01-24T14:10:09.728Z,4.00
2024-01-24T14:13:57.308Z,3.80
2024-01-24T14:17:45.070Z,3.30
2024-01-24T14:21:32.828Z,2.40
2024-01-24T14:25:20.594Z,2.50
2024-01-24T14:29:08.252Z,2.70
2024-01-24T14:32:56.578Z,2.00
2024-01-24T14:36:49.697Z,2.40
2024-01-24T14:40:38.034Z,2.80
2024-01-24T14:44:25.532Z,2.60
2024-01-24T14:48:13.485Z,3.00
2024-01-24T14:52:03.990Z,3.10
2024-01-24T14:55:51.678Z,3.30
2024-01-24T14:59:42.937Z,3.00
2024-01-24T15:03:30.928Z,3.40
2024-01-24T15:07:18.476Z,3.70
2024-01-24T15:11:06.289Z,3.80
2024-01-24T15:14:53.899Z,4.30
2024-01-24T15:18:41.709Z,4.10
2024-01-24T15:22:30.564Z,3.80
2024-01-24T15:26:18.343Z,4.40
2024-01-24T15:30:07.274Z,4.40
2024-01-24T15:33:54.595Z,4.10
2024-01-24T15:37:42.264Z,3.50
2024-01-24T15:41:30.479Z,3.50
2024-01-24T15:45:18.116Z,3.90
2024-01-24T15:49:06.576Z,3.80
2024-01-24T15:52:54.454Z,4.80
2024-01-24T15:56:44.990Z,3.90
2024-01-24T16:00:33.531Z,3.70
2024-01-24T16:04:20.699Z,4.60
2024-01-24T16:08:08.318Z,4.90
2024-01-24T16:11:57.409Z,4.70
2024-01-24T16:15:46.369Z,4.60
2024-01-24T16:19:34.460Z,5.50
2024-01-24T16:23:21.879Z,5.50
2024-01-24T16:27:09.947Z,5.10
2024-01-24T16:34:42.494Z,5.20
2024-01-24T16:38:30.206Z,6.00
2024-01-24T16:42:18.142Z,5.10
2024-01-24T16:46:06.700Z,5.60
2024-01-24T16:49:54.485Z,5.30
2024-01-24T16:53:41.999Z,5.10
2024-01-24T16:57:29.802Z,6.10
2024-01-24T17:01:17.633Z,6.40
2024-01-24T17:05:05.130Z,6.70
2024-01-24T17:08:52.655Z,6.50
2024-01-24T17:12:40.350Z,5.90
2024-01-24T17:16:28.449Z,6.70
2024-01-24T17:20:16.520Z,6.10
2024-01-24T17:24:04.776Z,7.20
2024-01-24T17:27:52.752Z,5.80
2024-01-24T17:31:40.687Z,5.70
2024-01-24T17:35:28.560Z,5.50
2024-01-24T17:39:18.962Z,5.10
2024-01-24T17:43:07.343Z,4.20
2024-01-24T17:46:55.080Z,4.50
2024-01-24T17:50:43.373Z,5.20
2024-01-24T17:54:35.223Z,5.50
2024-01-24T17:58:22.632Z,4.10
2024-01-24T18:02:10.520Z,2.80
2024-01-24T18:05:58.782Z,3.90
2024-01-24T18:09:46.681Z,3.80
2024-01-24T18:13:34.737Z,3.90
2024-01-24T18:17:23.812Z,3.20
2024-01-24T18:20:13.861Z,4.50
2024-01-24T18:22:45.358Z,4.50
2024-01-24T18:25:33.388Z,3.40
2024-01-24T18:28:00.819Z,4.40
2024-01-24T18:30:34.687Z,4.60
2024-01-24T18:33:20.565Z,5.30
2024-01-24T18:36:11.172Z,5.80
2024-01-24T18:38:54.219Z,4.40
2024-01-24T18:42:41.483Z,5.30
2024-01-24T18:46:29.230Z,4.70
2024-01-24T18:50:19.612Z,4.80
2024-01-24T18:54:07.168Z,5.00
2024-01-24T18:57:58.051Z,4.30
2024-01-24T19:01:48.657Z,3.80
2024-01-24T19:05:38.671Z,3.60
2024-01-24T19:09:23.564Z,4.00
2024-01-24T19:12:51.914Z,4.20
2024-01-24T19:16:38.858Z,4.30
2024-01-24T19:20:29.374Z,5.10
2024-01-24T19:24:18.685Z,4.00
2024-01-24T19:28:06.984Z,5.20
2024-01-24T19:31:55.820Z,5.40
2024-01-24T19:35:53.519Z,4.50
2024-01-24T19:39:41.377Z,5.40
2024-01-24T19:43:32.075Z,4.90
2024-01-24T19:47:19.991Z,6.00
2024-01-24T19:51:09.258Z,5.90
2024-01-24T19:54:56.961Z,5.10
2024-01-24T19:58:44.954Z,5.90
2024-01-24T20:02:32.615Z,5.80
2024-01-24T20:06:20.878Z,5.70
2024-01-24T20:10:09.689Z,5.80
2024-01-24T20:13:57.605Z,6.30
2024-01-24T20:17:45.634Z,6.30
2024-01-24T20:21:33.873Z,6.00
2024-01-24T20:25:24.489Z,6.00
2024-01-24T20:29:11.843Z,6.10
2024-01-24T20:33:04.145Z,6.30
2024-01-24T20:40:38.946Z,6.00
2024-01-24T20:44:27.335Z,5.60
2024-01-24T20:48:16.583Z,5.00
2024-01-24T20:55:49.352Z,4.30
2024-01-24T20:59:37.227Z,4.50
2024-01-24T21:03:25.855Z,4.10
2024-01-24T21:07:14.479Z,4.50
2024-01-24T21:11:04.135Z,4.00
2024-01-24T21:14:50.312Z,4.10
2024-01-24T21:18:39.075Z,4.90
2024-01-24T21:22:26.275Z,3.70
2024-01-24T21:30:01.952Z,4.20
2024-01-24T21:33:49.530Z,4.00
2024-01-24T21:37:38.595Z,3.80
2024-01-24T21:41:26.334Z,4.00
2024-01-24T21:45:08.956Z,3.90
2024-01-24T21:47:37.677Z,3.80
2024-01-24T21:50:07.574Z,4.00
2024-01-24T21:52:35.183Z,3.50
2024-01-24T21:55:03.089Z,3.20
2024-01-24T21:57:53.781Z,3.00
2024-01-24T22:00:21.392Z,2.70
2024-01-24T22:02:53.943Z,3.00
2024-01-24T22:05:22.925Z,3.40
2024-01-24T22:07:51.578Z,2.90
2024-01-24T22:10:19.106Z,3.30
2024-01-24T22:12:53.651Z,3.70
2024-01-24T22:15:21.288Z,6.50
2024-01-24T22:17:48.492Z,3.50
2024-01-24T22:20:15.997Z,3.20
2024-01-24T22:25:16.523Z,3.60
2024-01-24T22:28:42.481Z,3.60
2024-01-24T22:31:34.626Z,3.50
2024-01-24T22:34:25.326Z,2.80
2024-01-24T22:37:01.038Z,2.10
2024-01-24T22:39:29.622Z,3.10
2024-01-24T22:42:19.938Z,2.40
2024-01-24T22:45:17.311Z,2.50
2024-01-24T22:47:53.993Z,1.90
2024-01-24T22:50:29.451Z,2.20
2024-01-24T22:52:57.136Z,2.40
2024-01-24T22:55:45.029Z,2.50
2024-01-24T22:58:17.367Z,2.50
2024-01-24T23:01:08.599Z,2.40
2024-01-24T23:03:54.194Z,2.20
2024-01-24T23:09:42.005Z,2.20
2024-01-24T23:12:10.612Z,1.50
2024-01-24T23:14:58.210Z,2.00
2024-01-24T23:20:50.950Z,2.20
2024-01-24T23:23:36.924Z,6.00
2024-01-24T23:26:22.830Z,2.30
2024-01-24T23:29:29.906Z,2.10
2024-01-24T23:31:59.010Z,1.90
2024-01-24T23:34:41.610Z,2.50
2024-01-24T23:37:36.510Z,2.30
2024-01-24T23:43:15.068Z,1.80
2024-01-24T23:46:58.847Z,2.10
2024-01-24T23:50:19.204Z,2.00
2024-01-24T23:56:10.651Z,2.70
