createdAt,value
2019-05-02T00:00:59.925Z,39.63
2019-05-02T00:02:04.509Z,39.20
2019-05-02T00:03:07.436Z,39.16
2019-05-02T00:04:12.343Z,39.25
2019-05-02T00:05:15.967Z,39.11
2019-05-02T00:06:18.957Z,39.06
2019-05-02T00:07:21.758Z,38.98
2019-05-02T00:08:29.249Z,38.89
2019-05-02T00:09:33.407Z,38.86
2019-05-02T00:10:35.347Z,38.85
2019-05-02T00:11:38.698Z,38.93
2019-05-02T00:12:43.363Z,38.74
2019-05-02T00:13:46.081Z,38.85
2019-05-02T00:14:48.966Z,38.77
2019-05-02T00:15:51.986Z,38.70
2019-05-02T00:16:56.651Z,38.31
2019-05-02T00:18:01.408Z,38.47
2019-05-02T00:19:04.010Z,38.48
2019-05-02T00:20:08.906Z,38.50
2019-05-02T00:21:12.002Z,38.65
2019-05-02T00:22:17.302Z,38.46
2019-05-02T00:23:22.952Z,38.31
2019-05-02T00:24:24.766Z,38.31
2019-05-02T00:25:27.356Z,38.29
2019-05-02T00:26:30.998Z,38.10
2019-05-02T00:27:37.835Z,38.16
2019-05-02T00:28:38.044Z,38.49
2019-05-02T00:29:40.836Z,38.19
2019-05-02T00:30:43.451Z,38.49
2019-05-02T00:31:46.975Z,38.39
2019-05-02T00:32:53.130Z,38.79
2019-05-02T00:33:54.350Z,38.87
2019-05-02T00:34:57.129Z,38.92
2019-05-02T00:35:59.662Z,38.99
2019-05-02T00:37:01.361Z,38.71
2019-05-02T00:38:05.312Z,38.79
2019-05-02T00:39:09.629Z,38.70
2019-05-02T00:40:13.176Z,38.83
2019-05-02T00:41:16.357Z,39.17
2019-05-02T00:42:22.564Z,39.18
2019-05-02T00:43:23.378Z,38.73
2019-05-02T00:44:25.965Z,39.06
2019-05-02T00:45:28.667Z,39.13
2019-05-02T00:46:35.066Z,39.28
2019-05-02T00:47:42.284Z,39.20
2019-05-02T00:48:47.365Z,39.56
2019-05-02T00:49:49.715Z,39.73
2019-05-02T00:50:54.393Z,39.55
2019-05-02T00:52:01.409Z,39.58
2019-05-02T00:53:07.188Z,39.49
2019-05-02T00:54:07.689Z,39.13
2019-05-02T00:55:11.001Z,39.36
2019-05-02T00:56:13.733Z,39.33
2019-05-02T00:57:20.065Z,39.27
2019-05-02T00:58:20.330Z,39.04
2019-05-02T00:59:23.371Z,39.12
2019-05-02T01:00:25.479Z,39.04
2019-05-02T01:01:43.142Z,39.07
2019-05-02T01:02:52.975Z,39.24
2019-05-02T01:04:03.115Z,38.85
2019-05-02T01:05:06.016Z,39.34
2019-05-02T01:06:13.745Z,39.29
2019-05-02T01:07:13.386Z,39.39
2019-05-02T01:08:16.003Z,39.32
2019-05-02T01:09:19.140Z,39.34
2019-05-02T01:10:21.380Z,39.26
2019-05-02T01:11:28.278Z,39.19
2019-05-02T01:12:28.965Z,39.04
2019-05-02T01:13:30.885Z,39.00
2019-05-02T01:14:33.355Z,39.30
2019-05-02T01:15:38.960Z,39.11
2019-05-02T01:16:39.624Z,39.10
2019-05-02T01:17:41.942Z,38.99
2019-05-02T01:18:45.017Z,38.96
2019-05-02T01:19:51.349Z,38.95
2019-05-02T01:20:51.730Z,39.00
2019-05-02T01:21:53.605Z,38.90
2019-05-02T01:22:56.126Z,38.95
2019-05-02T01:24:02.994Z,38.99
2019-05-02T01:25:06.320Z,39.01
2019-05-02T01:26:10.498Z,39.05
2019-05-02T01:27:14.908Z,38.83
2019-05-02T01:28:19.107Z,39.22
2019-05-02T01:29:24.895Z,38.93
2019-05-02T01:30:42.289Z,39.26
2019-05-02T01:31:54.792Z,39.12
2019-05-02T01:33:06.732Z,39.10
2019-05-02T01:34:18.127Z,39.06
2019-05-02T01:35:19.679Z,38.97
2019-05-02T01:36:30.025Z,38.97
2019-05-02T01:37:50.958Z,39.14
2019-05-02T01:38:55.723Z,39.28
2019-05-02T01:39:57.965Z,39.20
2019-05-02T01:41:00.329Z,39.46
2019-05-02T01:42:04.294Z,39.51
2019-05-02T01:43:24.033Z,39.24
2019-05-02T01:44:31.061Z,39.26
2019-05-02T01:45:32.062Z,39.30
2019-05-02T01:46:34.359Z,39.38
2019-05-02T01:47:36.961Z,39.32
2019-05-02T01:48:45.764Z,39.42
2019-05-02T01:49:44.977Z,39.50
2019-05-02T01:50:48.218Z,39.46
2019-05-02T01:51:50.507Z,39.21
2019-05-02T01:52:53.655Z,39.61
2019-05-02T01:53:57.283Z,39.65
2019-05-02T01:54:59.837Z,39.60
2019-05-02T01:56:03.725Z,39.23
2019-05-02T01:57:08.671Z,39.48
2019-05-02T01:58:14.885Z,39.23
2019-05-02T01:59:16.753Z,39.44
2019-05-02T02:00:19.481Z,39.60
2019-05-02T02:01:23.373Z,39.74
2019-05-02T02:02:32.734Z,39.28
2019-05-02T02:03:32.405Z,39.88
2019-05-02T02:04:34.817Z,39.72
2019-05-02T02:05:37.478Z,39.94
2019-05-02T02:06:43.431Z,40.24
2019-05-02T02:07:43.744Z,40.26
2019-05-02T02:08:46.287Z,40.00
2019-05-02T02:09:49.584Z,39.73
2019-05-02T02:10:56.453Z,39.58
2019-05-02T02:11:56.686Z,39.98
2019-05-02T02:13:04.632Z,40.23
2019-05-02T02:14:07.408Z,40.18
2019-05-02T02:15:09.006Z,40.01
2019-05-02T02:16:11.692Z,39.64
2019-05-02T02:17:15.575Z,39.86
2019-05-02T02:18:22.345Z,40.02
2019-05-02T02:19:34.701Z,39.65
2019-05-02T02:20:49.049Z,39.72
2019-05-02T02:21:57.408Z,39.99
2019-05-02T02:23:18.200Z,39.90
2019-05-02T02:24:28.842Z,40.10
2019-05-02T02:25:37.960Z,40.64
2019-05-02T02:26:43.662Z,40.34
2019-05-02T02:27:45.410Z,40.98
2019-05-02T02:28:47.816Z,40.32
2019-05-02T02:29:50.112Z,40.90
2019-05-02T02:30:57.720Z,40.81
2019-05-02T02:31:56.199Z,40.86
2019-05-02T02:33:00.367Z,40.61
2019-05-02T02:34:02.653Z,40.64
2019-05-02T02:35:10.074Z,41.03
2019-05-02T02:36:10.277Z,41.05
2019-05-02T02:37:15.121Z,40.97
2019-05-02T02:38:17.193Z,41.54
2019-05-02T02:39:19.574Z,41.07
2019-05-02T02:40:32.592Z,41.33
2019-05-02T02:41:26.350Z,41.62
2019-05-02T02:42:31.555Z,41.04
2019-05-02T02:43:34.612Z,41.70
2019-05-02T02:44:50.769Z,41.00
2019-05-02T02:46:11.466Z,41.45
2019-05-02T02:47:18.942Z,41.31
2019-05-02T02:48:22.457Z,41.82
2019-05-02T02:49:24.888Z,41.25
2019-05-02T02:50:27.395Z,41.92
2019-05-02T02:51:29.693Z,41.69
2019-05-02T02:52:37.905Z,41.52
2019-05-02T02:53:36.472Z,41.42
2019-05-02T02:54:43.279Z,42.21
2019-05-02T02:55:44.621Z,41.81
2019-05-02T02:56:47.035Z,42.48
2019-05-02T02:57:50.170Z,41.92
2019-05-02T02:58:52.094Z,41.73
2019-05-02T03:00:06.425Z,41.88
2019-05-02T03:00:58.907Z,41.46
2019-05-02T03:02:08.717Z,41.48
2019-05-02T03:03:06.272Z,42.12
2019-05-02T03:04:11.779Z,41.86
2019-05-02T03:05:18.529Z,41.76
2019-05-02T03:06:17.406Z,41.83
2019-05-02T03:07:25.592Z,41.72
2019-05-02T03:08:24.613Z,42.05
2019-05-02T03:09:29.071Z,41.49
2019-05-02T03:10:33.232Z,41.39
2019-05-02T03:11:38.392Z,41.46
2019-05-02T03:12:43.154Z,41.90
2019-05-02T03:14:05.680Z,41.58
2019-05-02T03:15:07.275Z,41.48
2019-05-02T03:16:21.068Z,41.71
2019-05-02T03:17:26.747Z,41.45
2019-05-02T03:18:39.722Z,41.42
2019-05-02T03:19:32.176Z,41.53
2019-05-02T03:20:40.591Z,42.26
2019-05-02T03:21:40.748Z,41.40
2019-05-02T03:22:43.788Z,41.69
2019-05-02T03:23:46.506Z,41.43
2019-05-02T03:24:48.447Z,41.17
2019-05-02T03:25:51.673Z,41.70
2019-05-02T03:26:55.653Z,42.21
2019-05-02T03:27:58.812Z,41.30
2019-05-02T03:29:01.289Z,42.34
2019-05-02T03:30:04.974Z,41.51
2019-05-02T03:31:20.980Z,42.00
2019-05-02T03:32:16.982Z,42.11
2019-05-02T03:33:16.944Z,41.55
2019-05-02T03:34:20.692Z,41.32
2019-05-02T03:35:40.538Z,41.25
2019-05-02T03:36:34.930Z,41.50
2019-05-02T03:37:34.153Z,41.41
2019-05-02T03:38:36.802Z,41.46
2019-05-02T03:39:40.341Z,41.56
2019-05-02T03:40:43.190Z,41.98
2019-05-02T03:41:46.229Z,41.49
2019-05-02T03:42:48.367Z,41.77
2019-05-02T03:44:09.102Z,41.47
2019-05-02T03:45:00.120Z,41.67
2019-05-02T03:45:59.100Z,41.92
2019-05-02T03:47:04.633Z,41.65
2019-05-02T03:48:07.252Z,41.60
2019-05-02T03:49:09.939Z,42.09
2019-05-02T03:50:12.651Z,41.45
2019-05-02T03:51:21.307Z,41.73
2019-05-02T03:52:19.259Z,41.28
2019-05-02T03:53:25.455Z,41.34
2019-05-02T03:54:29.259Z,41.10
2019-05-02T03:55:34.023Z,41.66
2019-05-02T03:56:36.613Z,41.36
2019-05-02T03:57:41.897Z,41.42
2019-05-02T03:58:48.738Z,41.28
2019-05-02T03:59:47.972Z,42.23
2019-05-02T04:01:00.383Z,41.31
2019-05-02T04:01:54.007Z,41.11
2019-05-02T04:03:00.351Z,41.18
2019-05-02T04:04:01.614Z,42.34
2019-05-02T04:05:05.242Z,42.29
2019-05-02T04:06:14.119Z,40.91
2019-05-02T04:07:14.386Z,41.23
2019-05-02T04:08:21.288Z,41.05
2019-05-02T04:09:39.160Z,41.46
2019-05-02T04:10:52.716Z,42.64
2019-05-02T04:11:54.429Z,41.16
2019-05-02T04:12:58.412Z,41.40
2019-05-02T04:14:01.844Z,40.85
2019-05-02T04:15:04.722Z,40.91
2019-05-02T04:16:14.621Z,40.61
2019-05-02T04:17:11.690Z,40.50
2019-05-02T04:18:15.686Z,41.12
2019-05-02T04:19:19.110Z,41.69
2019-05-02T04:20:22.298Z,41.68
2019-05-02T04:21:26.572Z,41.61
2019-05-02T04:22:30.390Z,41.38
2019-05-02T04:23:34.831Z,40.70
2019-05-02T04:24:37.318Z,40.45
2019-05-02T04:25:40.456Z,40.98
2019-05-02T04:26:53.811Z,40.98
2019-05-02T04:27:49.528Z,40.87
2019-05-02T04:28:52.255Z,41.57
2019-05-02T04:29:56.394Z,41.11
2019-05-02T04:30:59.210Z,41.36
2019-05-02T04:32:04.211Z,41.40
2019-05-02T04:33:06.343Z,41.86
2019-05-02T04:34:15.104Z,40.30
2019-05-02T04:35:12.288Z,41.32
2019-05-02T04:36:17.520Z,40.60
2019-05-02T04:37:18.481Z,41.40
2019-05-02T04:38:31.010Z,40.63
2019-05-02T04:39:28.440Z,40.31
2019-05-02T04:40:35.120Z,39.77
2019-05-02T04:41:34.463Z,41.24
2019-05-02T04:42:39.260Z,41.04
2019-05-02T04:43:54.560Z,39.63
2019-05-02T04:45:09.427Z,41.12
2019-05-02T04:45:56.104Z,39.80
2019-05-02T04:47:02.781Z,40.41
2019-05-02T04:48:03.889Z,40.84
2019-05-02T04:49:02.877Z,40.55
2019-05-02T04:50:17.536Z,40.58
2019-05-02T04:51:16.256Z,39.11
2019-05-02T04:52:20.142Z,39.92
2019-05-02T04:53:25.812Z,40.11
2019-05-02T04:54:31.321Z,39.67
2019-05-02T04:55:32.883Z,40.05
2019-05-02T04:56:33.098Z,39.39
2019-05-02T04:57:41.105Z,39.03
2019-05-02T04:58:40.698Z,39.31
2019-05-02T04:59:43.291Z,40.89
2019-05-02T05:00:53.498Z,41.03
2019-05-02T05:01:56.906Z,39.82
2019-05-02T05:02:54.634Z,39.83
2019-05-02T05:03:58.617Z,41.51
2019-05-02T05:05:01.355Z,40.25
2019-05-02T05:06:08.060Z,39.58
2019-05-02T05:07:09.267Z,40.40
2019-05-02T05:08:17.491Z,39.85
2019-05-02T05:09:18.052Z,39.18
2019-05-02T05:10:20.623Z,39.21
2019-05-02T05:11:24.943Z,39.01
2019-05-02T05:12:27.874Z,38.89
2019-05-02T05:13:32.216Z,38.81
2019-05-02T05:14:39.241Z,40.14
2019-05-02T05:15:48.409Z,38.17
2019-05-02T05:16:45.512Z,37.88
2019-05-02T05:17:50.043Z,39.06
2019-05-02T05:18:53.279Z,39.66
2019-05-02T05:19:57.727Z,41.09
2019-05-02T05:21:02.188Z,40.40
2019-05-02T05:22:06.299Z,41.15
2019-05-02T05:23:09.266Z,38.89
2019-05-02T05:24:11.566Z,38.60
2019-05-02T05:25:24.989Z,40.39
2019-05-02T05:26:33.815Z,37.99
2019-05-02T05:27:37.741Z,38.13
2019-05-02T05:28:44.207Z,38.70
2019-05-02T05:29:46.085Z,40.67
2019-05-02T05:30:51.894Z,37.86
2019-05-02T05:31:55.234Z,40.76
2019-05-02T05:32:58.313Z,40.21
2019-05-02T05:34:03.465Z,41.06
2019-05-02T05:35:09.011Z,41.30
2019-05-02T05:36:11.755Z,39.08
2019-05-02T05:37:13.855Z,38.56
2019-05-02T05:38:18.188Z,39.39
2019-05-02T05:39:22.517Z,39.30
2019-05-02T05:40:30.399Z,39.46
2019-05-02T05:41:29.305Z,37.78
2019-05-02T05:42:33.412Z,39.87
2019-05-02T05:43:38.006Z,38.79
2019-05-02T05:44:40.609Z,37.93
2019-05-02T05:45:53.458Z,37.76
2019-05-02T05:46:49.434Z,38.19
2019-05-02T05:47:52.305Z,37.10
2019-05-02T05:48:57.817Z,37.79
2019-05-02T05:50:01.189Z,37.80
2019-05-02T05:51:04.693Z,36.88
2019-05-02T05:52:08.037Z,37.94
2019-05-02T05:53:12.417Z,37.31
2019-05-02T05:54:14.219Z,37.22
2019-05-02T05:55:20.409Z,37.27
2019-05-02T05:56:21.381Z,37.67
2019-05-02T05:57:24.102Z,37.14
2019-05-02T05:58:28.317Z,36.96
2019-05-02T05:59:33.241Z,37.46
2019-05-02T06:00:38.055Z,36.44
2019-05-02T06:01:40.563Z,36.15
2019-05-02T06:02:53.247Z,35.95
2019-05-02T06:03:47.605Z,36.03
2019-05-02T06:04:50.303Z,36.66
2019-05-02T06:05:53.995Z,35.93
2019-05-02T06:06:59.417Z,35.84
2019-05-02T06:08:01.208Z,36.16
2019-05-02T06:09:07.071Z,36.42
2019-05-02T06:10:10.051Z,37.00
2019-05-02T06:11:14.885Z,36.50
2019-05-02T06:12:17.600Z,36.34
2019-05-02T06:13:20.350Z,38.03
2019-05-02T06:14:24.874Z,37.07
2019-05-02T06:15:28.324Z,37.76
2019-05-02T06:16:30.885Z,36.34
2019-05-02T06:17:33.784Z,36.70
2019-05-02T06:18:36.400Z,36.10
2019-05-02T06:19:41.556Z,36.61
2019-05-02T06:20:44.643Z,36.69
2019-05-02T06:21:50.724Z,39.49
2019-05-02T06:22:55.090Z,37.80
2019-05-02T06:23:57.839Z,36.89
2019-05-02T06:25:09.176Z,37.34
2019-05-02T06:26:13.630Z,37.20
2019-05-02T06:27:15.194Z,37.50
2019-05-02T06:28:19.197Z,39.24
2019-05-02T06:29:21.516Z,37.73
2019-05-02T06:30:27.093Z,37.26
2019-05-02T06:31:28.543Z,37.92
2019-05-02T06:32:30.707Z,37.96
2019-05-02T06:33:35.473Z,37.97
2019-05-02T06:34:38.836Z,37.64
2019-05-02T06:35:42.122Z,38.10
2019-05-02T06:36:44.776Z,38.19
2019-05-02T06:37:50.084Z,38.08
2019-05-02T06:38:56.563Z,38.28
2019-05-02T06:40:08.155Z,37.96
2019-05-02T06:41:10.029Z,37.66
2019-05-02T06:42:12.837Z,37.91
2019-05-02T06:43:15.609Z,37.90
2019-05-02T06:44:23.217Z,37.62
2019-05-02T06:45:23.136Z,37.76
2019-05-02T06:46:27.608Z,37.85
2019-05-02T06:47:35.842Z,37.67
2019-05-02T06:48:36.449Z,38.84
2019-05-02T06:49:38.599Z,38.28
2019-05-02T06:50:42.247Z,37.61
2019-05-02T06:51:44.753Z,37.96
2019-05-02T06:52:47.255Z,37.60
2019-05-02T06:53:52.209Z,37.24
2019-05-02T06:54:57.628Z,37.53
2019-05-02T06:55:59.441Z,37.16
2019-05-02T06:57:01.986Z,37.97
2019-05-02T06:58:08.013Z,40.01
2019-05-02T06:59:13.154Z,40.42
2019-05-02T07:00:15.217Z,40.71
2019-05-02T07:01:21.276Z,40.20
2019-05-02T07:02:22.583Z,39.24
2019-05-02T07:03:27.578Z,37.28
2019-05-02T07:04:29.916Z,36.17
2019-05-02T07:05:32.597Z,36.16
2019-05-02T07:06:49.805Z,35.89
2019-05-02T07:07:40.142Z,36.06
2019-05-02T07:08:42.928Z,35.93
2019-05-02T07:09:45.406Z,36.30
2019-05-02T07:10:48.331Z,36.39
2019-05-02T07:11:57.437Z,36.56
2019-05-02T07:13:10.210Z,36.63
2019-05-02T07:14:13.044Z,36.75
2019-05-02T07:15:16.787Z,37.58
2019-05-02T07:16:38.577Z,38.18
2019-05-02T07:17:38.932Z,39.90
2019-05-02T07:18:47.735Z,36.87
2019-05-02T07:20:03.845Z,36.71
2019-05-02T07:21:12.142Z,36.71
2019-05-02T07:22:13.136Z,37.13
2019-05-02T07:23:18.406Z,37.48
2019-05-02T07:24:25.315Z,36.77
2019-05-02T07:25:26.184Z,37.44
2019-05-02T07:26:28.398Z,38.11
2019-05-02T07:27:33.766Z,40.94
2019-05-02T07:28:40.353Z,36.94
2019-05-02T07:29:40.105Z,36.79
2019-05-02T07:30:43.816Z,37.04
2019-05-02T07:31:48.906Z,37.62
2019-05-02T07:32:56.367Z,39.13
2019-05-02T07:33:56.729Z,36.95
2019-05-02T07:34:59.659Z,36.23
2019-05-02T07:36:03.987Z,36.35
2019-05-02T07:37:08.415Z,36.62
2019-05-02T07:38:13.243Z,36.45
2019-05-02T07:39:16.177Z,36.93
2019-05-02T07:40:19.405Z,36.60
2019-05-02T07:41:24.277Z,35.81
2019-05-02T07:42:25.800Z,36.57
2019-05-02T07:43:30.294Z,36.92
2019-05-02T07:44:34.534Z,36.95
2019-05-02T07:45:40.392Z,36.50
2019-05-02T07:46:51.539Z,36.79
2019-05-02T07:47:45.767Z,36.44
2019-05-02T07:48:54.460Z,36.28
2019-05-02T07:49:54.672Z,37.56
2019-05-02T07:50:57.215Z,37.89
2019-05-02T07:51:59.791Z,37.88
2019-05-02T07:53:04.542Z,38.67
2019-05-02T07:54:06.862Z,37.11
2019-05-02T07:55:10.184Z,37.01
2019-05-02T07:56:17.779Z,37.38
2019-05-02T07:57:19.725Z,37.14
2019-05-02T07:58:21.563Z,37.10
2019-05-02T07:59:25.102Z,40.22
2019-05-02T08:00:32.083Z,38.39
2019-05-02T08:01:32.503Z,37.17
2019-05-02T08:02:34.848Z,36.56
2019-05-02T08:03:36.597Z,37.19
2019-05-02T08:04:43.593Z,37.34
2019-05-02T08:05:43.662Z,36.94
2019-05-02T08:06:46.458Z,38.89
2019-05-02T08:07:53.490Z,36.76
2019-05-02T08:08:54.682Z,36.86
2019-05-02T08:09:56.874Z,37.10
2019-05-02T08:11:01.690Z,36.85
2019-05-02T08:12:05.362Z,36.87
2019-05-02T08:13:12.220Z,37.08
2019-05-02T08:14:14.848Z,38.76
2019-05-02T08:15:17.248Z,37.00
2019-05-02T08:16:27.357Z,36.50
2019-05-02T08:17:27.004Z,37.27
2019-05-02T08:18:30.382Z,38.16
2019-05-02T08:19:37.575Z,36.62
2019-05-02T08:20:38.094Z,36.48
2019-05-02T08:21:40.474Z,37.68
2019-05-02T08:22:44.165Z,36.45
2019-05-02T08:23:48.400Z,36.56
2019-05-02T08:24:50.379Z,36.91
2019-05-02T08:25:53.152Z,37.55
2019-05-02T08:27:04.599Z,38.38
2019-05-02T08:28:10.009Z,40.39
2019-05-02T08:29:13.520Z,40.45
2019-05-02T08:30:20.076Z,37.78
2019-05-02T08:31:22.486Z,38.24
2019-05-02T08:32:26.542Z,36.53
2019-05-02T08:33:34.383Z,36.84
2019-05-02T08:34:33.253Z,36.94
2019-05-02T08:35:36.419Z,36.75
2019-05-02T08:36:38.381Z,36.15
2019-05-02T08:37:41.079Z,39.21
2019-05-02T08:38:48.903Z,39.38
2019-05-02T08:39:48.394Z,38.64
2019-05-02T08:40:51.137Z,38.53
2019-05-02T08:41:56.494Z,36.47
2019-05-02T08:42:57.471Z,35.54
2019-05-02T08:44:00.117Z,36.18
2019-05-02T08:45:05.931Z,35.61
2019-05-02T08:46:14.537Z,35.57
2019-05-02T08:47:19.057Z,35.39
2019-05-02T08:48:18.921Z,35.65
2019-05-02T08:49:21.625Z,35.59
2019-05-02T08:50:27.247Z,37.38
2019-05-02T08:51:28.408Z,36.69
2019-05-02T08:52:31.591Z,36.37
2019-05-02T08:53:34.115Z,36.45
2019-05-02T08:54:36.360Z,36.93
2019-05-02T08:55:41.319Z,36.71
2019-05-02T08:56:46.153Z,36.31
2019-05-02T08:57:48.661Z,35.82
2019-05-02T08:58:51.259Z,34.86
2019-05-02T08:59:55.322Z,34.81
2019-05-02T09:00:57.891Z,36.05
2019-05-02T09:02:00.550Z,35.68
2019-05-02T09:03:04.781Z,36.38
2019-05-02T09:04:07.279Z,36.23
2019-05-02T09:05:10.336Z,36.35
2019-05-02T09:06:17.225Z,36.42
2019-05-02T09:07:19.288Z,35.68
2019-05-02T09:08:21.668Z,34.85
2019-05-02T09:09:28.091Z,35.45
2019-05-02T09:10:30.101Z,36.14
2019-05-02T09:11:33.650Z,35.66
2019-05-02T09:12:36.934Z,36.20
2019-05-02T09:13:42.062Z,34.94
2019-05-02T09:14:44.346Z,34.49
2019-05-02T09:15:51.286Z,34.35
2019-05-02T09:16:53.526Z,33.66
2019-05-02T09:17:56.659Z,33.57
2019-05-02T09:18:58.497Z,33.65
2019-05-02T09:20:10.563Z,33.46
2019-05-02T09:21:08.386Z,33.77
2019-05-02T09:22:13.236Z,34.14
2019-05-02T09:23:16.693Z,34.10
2019-05-02T09:24:23.221Z,34.69
2019-05-02T09:25:23.320Z,35.25
2019-05-02T09:26:35.157Z,34.16
2019-05-02T09:27:31.726Z,34.91
2019-05-02T09:28:34.355Z,34.43
2019-05-02T09:29:37.316Z,34.05
2019-05-02T09:30:41.857Z,33.46
2019-05-02T09:31:46.229Z,33.64
2019-05-02T09:32:52.285Z,34.01
2019-05-02T09:33:55.713Z,34.08
2019-05-02T09:35:02.190Z,34.11
2019-05-02T09:36:02.482Z,33.67
2019-05-02T09:37:04.554Z,33.48
2019-05-02T09:38:06.951Z,33.43
2019-05-02T09:39:11.903Z,33.37
2019-05-02T09:40:16.841Z,33.34
2019-05-02T09:41:20.149Z,33.71
2019-05-02T09:42:24.008Z,33.86
2019-05-02T09:43:29.365Z,34.09
2019-05-02T09:44:33.223Z,34.06
2019-05-02T09:45:37.576Z,33.88
2019-05-02T09:46:42.628Z,34.33
2019-05-02T09:47:56.646Z,34.28
2019-05-02T09:48:51.848Z,33.79
2019-05-02T09:50:08.078Z,33.56
2019-05-02T09:51:16.796Z,33.87
2019-05-02T09:52:15.739Z,33.71
2019-05-02T09:53:20.854Z,33.65
2019-05-02T09:54:24.300Z,33.90
2019-05-02T09:55:29.084Z,33.65
2019-05-02T09:56:33.591Z,33.81
2019-05-02T09:57:37.992Z,33.54
2019-05-02T09:58:44.600Z,33.17
2019-05-02T09:59:50.662Z,33.93
2019-05-02T10:00:58.925Z,33.35
2019-05-02T10:02:03.001Z,33.60
2019-05-02T10:03:06.552Z,33.29
2019-05-02T10:04:11.864Z,33.48
2019-05-02T10:05:14.699Z,33.44
2019-05-02T10:06:18.341Z,33.29
2019-05-02T10:07:22.270Z,33.65
2019-05-02T10:08:24.878Z,33.76
2019-05-02T10:09:29.155Z,33.55
2019-05-02T10:10:32.508Z,33.54
2019-05-02T10:11:35.575Z,33.44
2019-05-02T10:12:37.908Z,33.25
2019-05-02T10:13:42.418Z,33.16
2019-05-02T10:14:44.949Z,33.33
2019-05-02T10:15:47.507Z,33.15
2019-05-02T10:16:49.743Z,33.50
2019-05-02T10:17:52.612Z,33.28
2019-05-02T10:19:00.273Z,33.60
2019-05-02T10:20:02.056Z,33.78
2019-05-02T10:21:07.793Z,33.70
2019-05-02T10:22:12.281Z,33.71
2019-05-02T10:23:19.709Z,33.20
2019-05-02T10:24:19.292Z,33.00
2019-05-02T10:25:23.161Z,33.25
2019-05-02T10:26:27.731Z,33.10
2019-05-02T10:27:29.881Z,32.99
2019-05-02T10:28:33.735Z,33.19
2019-05-02T10:29:36.236Z,33.00
2019-05-02T10:30:39.170Z,33.04
2019-05-02T10:31:42.191Z,32.98
2019-05-02T10:32:47.286Z,32.96
2019-05-02T10:33:48.855Z,32.89
2019-05-02T10:34:55.230Z,33.08
2019-05-02T10:35:57.035Z,33.14
2019-05-02T10:37:00.249Z,33.02
2019-05-02T10:38:03.589Z,33.04
2019-05-02T10:39:07.461Z,33.26
2019-05-02T10:40:13.469Z,33.06
2019-05-02T10:41:14.830Z,33.20
2019-05-02T10:42:16.777Z,33.04
2019-05-02T10:43:19.881Z,33.04
2019-05-02T10:44:22.715Z,32.97
2019-05-02T10:45:25.345Z,33.52
2019-05-02T10:46:33.401Z,34.01
2019-05-02T10:47:36.416Z,34.16
2019-05-02T10:48:42.797Z,33.24
2019-05-02T10:49:47.031Z,32.94
2019-05-02T10:50:49.249Z,32.82
2019-05-02T10:51:53.886Z,33.06
2019-05-02T10:52:56.495Z,32.95
2019-05-02T10:53:59.220Z,32.87
2019-05-02T10:55:02.710Z,32.64
2019-05-02T10:56:05.631Z,32.80
2019-05-02T10:57:08.912Z,33.62
2019-05-02T10:58:13.073Z,33.72
2019-05-02T10:59:16.090Z,33.78
2019-05-02T11:00:22.114Z,33.42
2019-05-02T11:01:26.078Z,33.02
2019-05-02T11:02:47.200Z,32.53
2019-05-02T11:03:51.954Z,33.10
2019-05-02T11:04:56.380Z,33.07
2019-05-02T11:06:05.707Z,33.25
2019-05-02T11:07:07.368Z,32.32
2019-05-02T11:08:12.920Z,32.21
2019-05-02T11:09:22.452Z,32.46
2019-05-02T11:10:22.170Z,32.26
2019-05-02T11:11:24.506Z,33.37
2019-05-02T11:12:41.936Z,32.53
2019-05-02T11:13:44.240Z,32.84
2019-05-02T11:14:51.775Z,32.16
2019-05-02T11:16:01.711Z,32.09
2019-05-02T11:17:17.671Z,32.27
2019-05-02T11:18:23.382Z,32.14
2019-05-02T11:19:44.024Z,32.09
2019-05-02T11:20:46.748Z,31.84
2019-05-02T11:21:56.522Z,31.71
2019-05-02T11:22:57.578Z,31.90
2019-05-02T11:24:02.608Z,31.93
2019-05-02T11:25:05.994Z,31.75
2019-05-02T11:26:08.350Z,31.89
2019-05-02T11:27:14.181Z,31.85
2019-05-02T11:28:17.546Z,31.87
2019-05-02T11:29:20.201Z,31.89
2019-05-02T11:30:26.490Z,32.73
2019-05-02T11:31:27.757Z,33.14
2019-05-02T11:32:32.562Z,33.08
2019-05-02T11:33:35.469Z,32.81
2019-05-02T11:34:37.801Z,32.55
2019-05-02T11:35:41.657Z,33.18
2019-05-02T11:36:46.753Z,32.66
2019-05-02T11:37:49.254Z,32.15
2019-05-02T11:38:59.049Z,32.35
2019-05-02T11:40:00.289Z,32.55
2019-05-02T11:41:02.753Z,32.35
2019-05-02T11:42:07.251Z,32.02
2019-05-02T11:43:09.245Z,31.78
2019-05-02T11:44:13.091Z,31.54
2019-05-02T11:45:15.928Z,31.58
2019-05-02T11:46:21.614Z,31.09
2019-05-02T11:47:26.698Z,31.65
2019-05-02T11:48:29.556Z,31.40
2019-05-02T11:49:32.119Z,31.96
2019-05-02T11:50:35.565Z,31.46
2019-05-02T11:51:38.196Z,31.64
2019-05-02T11:52:42.391Z,31.43
2019-05-02T11:53:45.209Z,31.66
2019-05-02T11:54:48.636Z,32.04
2019-05-02T11:55:53.174Z,31.88
2019-05-02T11:56:55.909Z,31.44
2019-05-02T11:58:00.812Z,31.31
2019-05-02T11:59:03.074Z,31.10
2019-05-02T12:00:09.026Z,31.24
2019-05-02T12:01:12.574Z,31.73
2019-05-02T12:02:19.000Z,31.22
2019-05-02T12:03:35.534Z,31.37
2019-05-02T12:04:33.982Z,31.48
2019-05-02T12:05:39.308Z,31.16
2019-05-02T12:06:42.267Z,32.49
2019-05-02T12:07:45.012Z,31.20
2019-05-02T12:08:49.518Z,31.19
2019-05-02T12:09:56.905Z,31.16
2019-05-02T12:10:55.580Z,30.90
2019-05-02T12:11:59.708Z,31.35
2019-05-02T12:13:06.688Z,31.39
2019-05-02T12:14:07.228Z,31.05
2019-05-02T12:15:11.964Z,31.77
2019-05-02T12:16:16.103Z,31.68
2019-05-02T12:17:18.921Z,31.42
2019-05-02T12:18:23.423Z,31.67
2019-05-02T12:19:27.994Z,32.28
2019-05-02T12:20:33.781Z,32.31
2019-05-02T12:21:34.849Z,32.06
2019-05-02T12:22:37.817Z,32.29
2019-05-02T12:23:41.830Z,32.54
2019-05-02T12:24:45.455Z,32.72
2019-05-02T12:25:48.407Z,32.24
2019-05-02T12:26:52.686Z,31.85
2019-05-02T12:27:54.937Z,32.15
2019-05-02T12:28:57.350Z,31.95
2019-05-02T12:30:03.126Z,31.72
2019-05-02T12:31:13.245Z,31.87
2019-05-02T12:32:16.289Z,32.23
2019-05-02T12:33:22.208Z,32.44
2019-05-02T12:34:24.787Z,31.54
2019-05-02T12:35:28.181Z,31.61
2019-05-02T12:36:33.110Z,31.86
2019-05-02T12:37:35.676Z,32.40
2019-05-02T12:38:38.336Z,31.92
2019-05-02T12:39:42.423Z,31.81
2019-05-02T12:40:44.777Z,31.54
2019-05-02T12:41:48.637Z,32.44
2019-05-02T12:42:52.481Z,31.69
2019-05-02T12:43:55.165Z,31.59
2019-05-02T12:44:57.986Z,31.37
2019-05-02T12:46:02.101Z,31.33
2019-05-02T12:47:06.926Z,31.16
2019-05-02T12:48:09.538Z,30.84
2019-05-02T12:49:24.333Z,31.07
2019-05-02T12:50:17.428Z,31.62
2019-05-02T12:51:19.732Z,31.75
2019-05-02T12:52:22.618Z,31.65
2019-05-02T12:53:25.209Z,31.35
2019-05-02T12:54:28.241Z,32.03
2019-05-02T12:55:33.753Z,31.77
2019-05-02T12:56:35.985Z,32.21
2019-05-02T12:57:38.184Z,32.88
2019-05-02T12:58:42.117Z,32.86
2019-05-02T13:00:47.902Z,32.71
2019-05-02T13:01:52.652Z,32.30
2019-05-02T13:02:59.024Z,32.28
2019-05-02T13:04:03.942Z,31.52
2019-05-02T13:05:06.725Z,31.91
2019-05-02T13:06:09.144Z,31.53
2019-05-02T13:07:12.748Z,31.12
2019-05-02T13:08:15.969Z,31.29
2019-05-02T13:09:17.688Z,31.43
2019-05-02T13:10:25.147Z,32.29
2019-05-02T13:11:27.833Z,31.58
2019-05-02T13:12:45.821Z,31.65
2019-05-02T13:13:48.973Z,31.26
2019-05-02T13:14:52.926Z,30.90
2019-05-02T13:16:00.566Z,30.70
2019-05-02T13:17:05.681Z,31.05
2019-05-02T13:18:07.053Z,31.10
2019-05-02T13:19:11.801Z,31.29
2019-05-02T13:20:17.915Z,30.95
2019-05-02T13:21:38.998Z,30.90
2019-05-02T13:22:39.673Z,30.24
2019-05-02T13:23:44.625Z,30.93
2019-05-02T13:24:54.791Z,31.54
2019-05-02T13:25:56.183Z,31.51
2019-05-02T13:27:04.034Z,31.13
2019-05-02T13:28:05.545Z,31.34
2019-05-02T13:29:11.817Z,31.02
2019-05-02T13:30:43.024Z,31.09
2019-05-02T13:31:45.209Z,30.98
2019-05-02T13:32:56.127Z,31.05
2019-05-02T13:34:06.545Z,31.00
2019-05-02T13:35:08.918Z,31.19
2019-05-02T13:36:38.191Z,30.93
2019-05-02T13:37:42.412Z,30.77
2019-05-02T13:38:45.317Z,30.96
2019-05-02T13:40:02.566Z,30.88
2019-05-02T13:41:06.807Z,31.04
2019-05-02T13:42:09.470Z,31.05
2019-05-02T13:43:12.540Z,31.09
2019-05-02T13:44:18.883Z,30.79
2019-05-02T13:45:29.465Z,30.97
2019-05-02T13:46:32.230Z,30.96
2019-05-02T13:47:36.266Z,30.89
2019-05-02T13:48:38.333Z,31.32
2019-05-02T13:49:51.383Z,31.32
2019-05-02T13:50:45.019Z,31.36