createdAt,value
2023-01-21T00:00:29.767Z,22.48
2023-01-21T00:01:11.897Z,22.00
2023-01-21T00:01:53.666Z,21.77
2023-01-21T00:02:35.372Z,21.27
2023-01-21T00:03:17.156Z,20.80
2023-01-21T00:03:59.989Z,21.70
2023-01-21T00:04:41.613Z,21.60
2023-01-21T00:05:26.263Z,21.10
2023-01-21T00:06:08.596Z,20.60
2023-01-21T00:06:50.269Z,21.23
2023-01-21T00:07:31.982Z,19.20
2023-01-21T00:08:16.406Z,20.27
2023-01-21T00:09:00.970Z,20.90
2023-01-21T00:09:42.674Z,20.07
2023-01-21T00:10:24.349Z,20.50
2023-01-21T00:11:14.710Z,20.23
2023-01-21T00:11:57.467Z,18.92
2023-01-21T00:12:39.190Z,18.60
2023-01-21T00:13:21.287Z,19.25
2023-01-21T00:14:02.984Z,20.20
2023-01-21T00:14:44.923Z,20.27
2023-01-21T00:15:26.736Z,21.05
2023-01-21T00:16:09.104Z,20.50
2023-01-21T00:16:50.794Z,19.70
2023-01-21T00:17:35.856Z,19.27
2023-01-21T00:18:17.581Z,19.80
2023-01-21T00:18:59.266Z,19.13
2023-01-21T00:19:40.895Z,19.42
2023-01-21T00:20:22.627Z,20.75
2023-01-21T00:21:04.342Z,21.33
2023-01-21T00:21:46.644Z,20.90
2023-01-21T00:22:28.866Z,20.70
2023-01-21T00:23:10.961Z,20.05
2023-01-21T00:23:52.713Z,18.70
2023-01-21T00:24:34.360Z,20.02
2023-01-21T00:25:16.088Z,20.30
2023-01-21T00:26:02.057Z,20.80
2023-01-21T00:26:43.885Z,22.00
2023-01-21T00:27:25.658Z,21.50
2023-01-21T00:28:07.391Z,22.02
2023-01-21T00:28:49.176Z,21.67
2023-01-21T00:29:30.851Z,21.27
2023-01-21T00:30:12.954Z,21.17
2023-01-21T00:31:02.357Z,21.33
2023-01-21T00:31:44.525Z,21.75
2023-01-21T00:32:26.256Z,22.30
2023-01-21T00:33:08.142Z,21.40
2023-01-21T00:33:50.244Z,21.77
2023-01-21T00:34:31.936Z,21.67
2023-01-21T00:35:13.730Z,23.27
2023-01-21T00:36:07.917Z,22.13
2023-01-21T00:36:49.681Z,21.97
2023-01-21T00:37:34.110Z,22.77
2023-01-21T00:38:15.772Z,22.03
2023-01-21T00:38:57.665Z,20.80
2023-01-21T00:39:42.823Z,21.97
2023-01-21T00:40:24.761Z,21.70
2023-01-21T00:41:11.590Z,21.23
2023-01-21T00:41:53.335Z,20.80
2023-01-21T00:42:35.109Z,19.75
2023-01-21T00:43:16.746Z,20.40
2023-01-21T00:43:58.453Z,21.07
2023-01-21T00:44:40.122Z,21.43
2023-01-21T00:45:21.763Z,19.55
2023-01-21T00:46:03.989Z,20.50
2023-01-21T00:46:45.739Z,18.63
2023-01-21T00:47:27.433Z,21.17
2023-01-21T00:48:09.106Z,20.40
2023-01-21T00:48:50.785Z,19.87
2023-01-21T00:49:32.696Z,19.77
2023-01-21T00:50:14.495Z,20.50
2023-01-21T00:51:00.415Z,19.00
2023-01-21T00:51:42.224Z,19.02
2023-01-21T00:52:23.895Z,19.07
2023-01-21T00:53:05.589Z,18.47
2023-01-21T00:53:47.323Z,18.20
2023-01-21T00:54:34.554Z,17.23
2023-01-21T00:55:16.326Z,18.53
2023-01-21T00:56:02.165Z,17.88
2023-01-21T00:56:44.073Z,17.10
2023-01-21T00:57:25.796Z,18.13
2023-01-21T00:58:07.480Z,17.73
2023-01-21T00:58:49.363Z,16.93
2023-01-21T00:59:31.260Z,16.95
2023-01-21T01:00:15.228Z,16.98
2023-01-21T01:01:05.926Z,17.53
2023-01-21T01:01:47.612Z,17.43
2023-01-21T01:02:29.288Z,17.33
2023-01-21T01:03:11.176Z,16.92
2023-01-21T01:03:52.840Z,18.20
2023-01-21T01:04:34.542Z,17.17
2023-01-21T01:05:16.517Z,16.23
2023-01-21T01:06:21.794Z,18.00
2023-01-21T01:07:03.587Z,16.27
2023-01-21T01:07:47.563Z,15.90
2023-01-21T01:08:29.308Z,16.20
2023-01-21T01:09:13.905Z,16.10
2023-01-21T01:09:55.520Z,17.05
2023-01-21T01:10:37.864Z,16.13
2023-01-21T01:11:21.587Z,16.65
2023-01-21T01:12:03.721Z,16.60
2023-01-21T01:12:45.512Z,16.97
2023-01-21T01:13:28.152Z,16.73
2023-01-21T01:14:09.898Z,16.93
2023-01-21T01:14:51.585Z,17.27
2023-01-21T01:15:33.293Z,16.57
2023-01-21T01:16:16.100Z,16.42
2023-01-21T01:16:57.848Z,16.17
2023-01-21T01:17:39.584Z,17.67
2023-01-21T01:18:22.470Z,17.77
2023-01-21T01:19:04.186Z,17.67
2023-01-21T01:19:45.930Z,17.33
2023-01-21T01:20:27.662Z,16.43
2023-01-21T01:21:15.346Z,17.65
2023-01-21T01:21:57.017Z,17.02
2023-01-21T01:22:38.644Z,17.70
2023-01-21T01:23:20.399Z,17.87
2023-01-21T01:24:03.243Z,18.07
2023-01-21T01:24:44.983Z,17.90
2023-01-21T01:25:29.434Z,18.00
2023-01-21T01:26:13.782Z,16.13
2023-01-21T01:26:55.459Z,16.43
2023-01-21T01:27:37.132Z,16.27
2023-01-21T01:28:18.808Z,16.43
2023-01-21T01:29:00.584Z,16.50
2023-01-21T01:29:42.317Z,16.73
2023-01-21T01:30:26.654Z,16.77
2023-01-21T01:31:13.087Z,17.75
2023-01-21T01:31:57.534Z,16.90
2023-01-21T01:32:39.211Z,16.20
2023-01-21T01:33:21.273Z,17.30
2023-01-21T01:34:02.898Z,17.00
2023-01-21T01:34:45.023Z,17.90
2023-01-21T01:35:26.938Z,17.77
2023-01-21T01:36:13.339Z,18.17
2023-01-21T01:36:55.032Z,18.80
2023-01-21T01:37:36.724Z,16.87
2023-01-21T01:38:21.262Z,17.73
2023-01-21T01:39:02.870Z,17.30
2023-01-21T01:39:44.578Z,17.57
2023-01-21T01:40:26.238Z,16.57
2023-01-21T01:41:08.814Z,15.50
2023-01-21T01:41:50.455Z,16.60
2023-01-21T01:42:32.111Z,15.93
2023-01-21T01:43:21.959Z,15.57
2023-01-21T01:44:06.282Z,17.37
2023-01-21T01:45:01.830Z,15.77
2023-01-21T01:45:44.127Z,15.83
2023-01-21T01:46:28.668Z,15.77
2023-01-21T01:47:10.658Z,16.13
2023-01-21T01:48:00.812Z,16.60
2023-01-21T01:48:54.771Z,16.27
2023-01-21T01:49:36.812Z,15.57
2023-01-21T01:50:20.032Z,16.30
2023-01-21T01:51:04.539Z,16.07
2023-01-21T01:51:54.992Z,15.80
2023-01-21T01:52:37.100Z,16.77
2023-01-21T01:53:19.877Z,16.30
2023-01-21T01:54:02.601Z,16.13
2023-01-21T01:54:49.900Z,16.07
2023-01-21T01:55:35.365Z,15.70
2023-01-21T01:56:17.078Z,15.63
2023-01-21T01:57:01.733Z,15.53
2023-01-21T01:57:48.171Z,16.30
2023-01-21T01:58:31.474Z,15.90
2023-01-21T01:59:13.586Z,16.27
2023-01-21T01:59:55.218Z,16.70
2023-01-21T02:00:36.997Z,16.53
2023-01-21T02:01:18.773Z,16.00
2023-01-21T02:02:06.081Z,17.73
2023-01-21T02:03:07.964Z,17.40
2023-01-21T02:03:58.454Z,15.67
2023-01-21T02:04:47.948Z,15.97
2023-01-21T02:05:29.708Z,15.87
2023-01-21T02:06:16.273Z,16.47
2023-01-21T02:06:58.161Z,14.87
2023-01-21T02:07:44.414Z,15.50
2023-01-21T02:08:27.414Z,16.87
2023-01-21T02:09:09.088Z,17.33
2023-01-21T02:09:53.635Z,16.63
2023-01-21T02:10:36.216Z,17.03
2023-01-21T02:11:19.859Z,17.60
2023-01-21T02:12:03.717Z,17.17
2023-01-21T02:12:45.483Z,17.63
2023-01-21T02:13:30.186Z,18.27
2023-01-21T02:14:12.115Z,17.37
2023-01-21T02:14:53.839Z,17.90
2023-01-21T02:15:38.442Z,17.03
2023-01-21T02:16:41.964Z,17.27
2023-01-21T02:17:32.748Z,18.27
2023-01-21T02:18:27.875Z,18.20
2023-01-21T02:19:47.001Z,19.57
2023-01-21T02:21:09.564Z,18.57
2023-01-21T02:21:53.909Z,18.63
2023-01-21T02:22:50.934Z,19.67
2023-01-21T02:24:07.921Z,19.17
2023-01-21T02:25:34.403Z,19.47
2023-01-21T02:26:31.210Z,18.73
2023-01-21T02:27:36.038Z,19.27
2023-01-21T02:28:29.810Z,19.10
2023-01-21T02:29:31.280Z,20.23
2023-01-21T02:30:30.533Z,19.13
2023-01-21T02:31:44.019Z,20.60
2023-01-21T02:32:50.989Z,20.70
2023-01-21T02:33:54.420Z,19.97
2023-01-21T02:34:55.220Z,20.63
2023-01-21T02:35:48.732Z,20.43
2023-01-21T02:36:43.337Z,19.13
2023-01-21T02:38:00.089Z,19.47
2023-01-21T02:38:46.248Z,19.07
2023-01-21T02:40:02.073Z,19.40
2023-01-21T02:41:03.173Z,19.80
2023-01-21T02:41:53.882Z,19.00
2023-01-21T02:42:41.647Z,19.73
2023-01-21T02:43:52.306Z,20.17
2023-01-21T02:44:37.667Z,19.77
2023-01-21T02:45:26.267Z,18.97
2023-01-21T02:46:40.066Z,20.40
2023-01-21T02:47:33.327Z,18.60
2023-01-21T02:48:20.017Z,19.40
2023-01-21T02:49:11.589Z,18.57
2023-01-21T02:49:59.620Z,19.13
2023-01-21T02:50:52.430Z,19.43
2023-01-21T02:51:35.442Z,18.83
2023-01-21T02:52:22.829Z,18.50
2023-01-21T02:53:05.150Z,18.70
2023-01-21T02:53:47.674Z,17.90
2023-01-21T02:54:41.220Z,18.93
2023-01-21T02:55:26.867Z,18.13
2023-01-21T02:56:14.047Z,19.10
2023-01-21T02:56:55.766Z,19.87
2023-01-21T02:57:43.261Z,19.83
2023-01-21T02:58:29.003Z,20.93
2023-01-21T02:59:11.226Z,20.40
2023-01-21T02:59:55.728Z,21.00
2023-01-21T03:01:06.350Z,20.43
2023-01-21T03:02:25.773Z,19.37
2023-01-21T03:03:28.808Z,19.67
2023-01-21T03:04:19.657Z,20.00
2023-01-21T03:05:29.552Z,20.03
2023-01-21T03:06:13.777Z,19.20
2023-01-21T03:07:20.545Z,18.80
2023-01-21T03:08:09.861Z,17.60
2023-01-21T03:08:55.885Z,18.97
2023-01-21T03:09:37.688Z,19.13
2023-01-21T03:10:24.315Z,17.93
2023-01-21T03:11:17.740Z,19.23
2023-01-21T03:12:11.047Z,19.47
2023-01-21T03:12:53.786Z,18.77
2023-01-21T03:14:08.436Z,18.73
2023-01-21T03:15:28.135Z,17.17
2023-01-21T03:16:32.686Z,16.73
2023-01-21T03:17:27.303Z,18.37
2023-01-21T03:18:18.632Z,18.40
2023-01-21T03:19:06.146Z,18.30
2023-01-21T03:20:02.878Z,18.43
2023-01-21T03:20:49.457Z,17.73
2023-01-21T03:21:33.381Z,19.27
2023-01-21T03:22:19.706Z,18.87
2023-01-21T03:23:10.763Z,18.87
2023-01-21T03:23:53.865Z,18.10
2023-01-21T03:24:39.863Z,18.20
2023-01-21T03:25:22.717Z,17.77
2023-01-21T03:26:07.148Z,19.10
2023-01-21T03:26:52.475Z,17.27
2023-01-21T03:27:37.671Z,18.40
2023-01-21T03:28:26.227Z,18.33
2023-01-21T03:29:13.882Z,17.63
2023-01-21T03:30:02.436Z,17.17
2023-01-21T03:30:47.409Z,17.10
2023-01-21T03:31:33.369Z,16.90
2023-01-21T03:32:18.579Z,18.20
2023-01-21T03:33:02.088Z,18.30
2023-01-21T03:33:46.891Z,18.17
2023-01-21T03:34:33.220Z,17.47
2023-01-21T03:35:20.976Z,17.83
2023-01-21T03:36:13.759Z,18.03
2023-01-21T03:37:07.750Z,19.20
2023-01-21T03:37:58.860Z,17.43
2023-01-21T03:38:48.122Z,18.37
2023-01-21T03:40:03.832Z,17.73
2023-01-21T03:40:56.523Z,18.33
2023-01-21T03:41:39.644Z,17.27
2023-01-21T03:42:22.829Z,17.87
2023-01-21T03:43:04.652Z,17.47
2023-01-21T03:43:46.622Z,18.13
2023-01-21T03:44:28.274Z,18.33
2023-01-21T03:45:10.631Z,18.70
2023-01-21T03:46:15.952Z,17.67
2023-01-21T03:47:05.827Z,17.07
2023-01-21T03:47:55.018Z,17.37
2023-01-21T03:48:45.969Z,15.93
2023-01-21T03:49:33.710Z,17.83
2023-01-21T03:50:26.577Z,17.10
2023-01-21T03:51:13.786Z,17.33
2023-01-21T03:51:59.761Z,17.63
2023-01-21T03:52:43.189Z,18.07
2023-01-21T03:53:25.271Z,17.37
2023-01-21T03:54:06.974Z,18.20
2023-01-21T03:54:49.239Z,18.10
2023-01-21T03:55:30.874Z,18.47
2023-01-21T03:56:15.247Z,17.97
2023-01-21T03:56:59.511Z,17.53
2023-01-21T03:57:41.367Z,18.17
2023-01-21T03:58:22.970Z,18.83
2023-01-21T03:59:04.616Z,17.87
2023-01-21T03:59:46.762Z,17.97
2023-01-21T04:00:28.524Z,19.33
2023-01-21T04:01:11.264Z,19.40
2023-01-21T04:01:53.030Z,18.43
2023-01-21T04:02:34.763Z,18.93
2023-01-21T04:03:16.476Z,18.60
2023-01-21T04:03:58.164Z,17.47
2023-01-21T04:04:39.844Z,18.60
2023-01-21T04:05:21.542Z,18.40
2023-01-21T04:06:03.208Z,18.17
2023-01-21T04:06:44.923Z,18.37
2023-01-21T04:07:29.747Z,18.33
2023-01-21T04:08:11.389Z,18.43
2023-01-21T04:08:53.058Z,18.93
2023-01-21T04:09:34.770Z,19.13
2023-01-21T04:10:17.611Z,19.90
2023-01-21T04:10:59.460Z,19.23
2023-01-21T04:11:41.117Z,18.77
2023-01-21T04:12:23.072Z,18.50
2023-01-21T04:13:10.066Z,18.60
2023-01-21T04:13:51.690Z,18.13
2023-01-21T04:14:35.947Z,17.83
2023-01-21T04:15:18.927Z,18.43
2023-01-21T04:16:03.074Z,17.67
2023-01-21T04:16:44.761Z,18.90
2023-01-21T04:17:28.257Z,18.80
2023-01-21T04:18:09.916Z,18.40
2023-01-21T04:18:54.178Z,17.90
2023-01-21T04:19:35.849Z,18.03
2023-01-21T04:20:18.142Z,17.40
2023-01-21T04:21:00.159Z,17.70
2023-01-21T04:21:41.856Z,18.60
2023-01-21T04:22:23.488Z,17.90
2023-01-21T04:23:05.143Z,17.47
2023-01-21T04:23:46.765Z,16.83
2023-01-21T04:24:28.461Z,17.10
2023-01-21T04:25:10.254Z,16.90
2023-01-21T04:25:54.723Z,17.73
2023-01-21T04:26:36.331Z,17.77
2023-01-21T04:27:17.936Z,16.13
2023-01-21T04:27:59.903Z,17.80
2023-01-21T04:28:42.603Z,17.23
2023-01-21T04:29:24.260Z,16.63
2023-01-21T04:30:06.641Z,16.77
2023-01-21T04:30:48.825Z,15.83
2023-01-21T04:31:30.760Z,16.43
2023-01-21T04:32:12.712Z,16.57
2023-01-21T04:32:54.341Z,12.17
2023-01-21T04:33:35.951Z,15.93
2023-01-21T04:34:17.700Z,15.50
2023-01-21T04:34:59.394Z,14.77
2023-01-21T04:35:41.141Z,15.77
2023-01-21T04:36:22.876Z,14.50
2023-01-21T04:37:06.808Z,15.83
2023-01-21T04:37:48.485Z,14.83
2023-01-21T04:38:30.370Z,15.60
2023-01-21T04:39:12.144Z,16.07
2023-01-21T04:39:53.849Z,15.13
2023-01-21T04:40:38.231Z,15.00
2023-01-21T04:41:19.882Z,14.83
2023-01-21T04:42:01.585Z,14.93
2023-01-21T04:42:43.356Z,14.97
2023-01-21T04:43:25.290Z,15.27
2023-01-21T04:44:07.116Z,15.23
2023-01-21T04:44:48.761Z,15.50
2023-01-21T04:45:30.397Z,14.40
2023-01-21T04:46:12.065Z,14.20
2023-01-21T04:46:53.688Z,14.97
2023-01-21T04:47:35.336Z,14.20
2023-01-21T04:48:17.534Z,14.20
2023-01-21T04:48:59.358Z,14.97
2023-01-21T04:49:41.021Z,14.73
2023-01-21T04:50:22.675Z,13.57
2023-01-21T04:51:06.344Z,14.80
2023-01-21T04:51:48.005Z,13.93
2023-01-21T04:52:30.379Z,13.17
2023-01-21T04:53:12.068Z,14.10
2023-01-21T04:53:53.736Z,13.20
2023-01-21T04:54:35.438Z,14.27
2023-01-21T04:55:19.795Z,13.13
2023-01-21T04:56:01.488Z,15.17
2023-01-21T04:56:43.134Z,13.97
2023-01-21T04:57:24.913Z,14.33
2023-01-21T04:58:06.685Z,13.80
2023-01-21T04:58:48.327Z,14.60
2023-01-21T04:59:30.046Z,13.93
2023-01-21T05:00:12.144Z,13.00
2023-01-21T05:00:55.368Z,13.70
2023-01-21T05:01:37.116Z,13.63
2023-01-21T05:02:19.057Z,13.67
2023-01-21T05:03:00.764Z,13.47
2023-01-21T05:03:42.492Z,14.27
2023-01-21T05:04:24.144Z,13.67
2023-01-21T05:05:06.411Z,13.13
2023-01-21T05:05:48.133Z,14.00
2023-01-21T05:06:32.614Z,14.50
2023-01-21T05:07:17.344Z,14.13
2023-01-21T05:07:59.188Z,13.13
2023-01-21T05:08:40.828Z,13.23
2023-01-21T05:09:22.542Z,13.70
2023-01-21T05:10:04.777Z,13.33
2023-01-21T05:10:46.521Z,13.07
2023-01-21T05:11:28.303Z,13.30
2023-01-21T05:12:11.897Z,12.27
2023-01-21T05:12:53.689Z,12.73
2023-01-21T05:13:35.398Z,14.53
2023-01-21T05:14:17.039Z,13.23
2023-01-21T05:14:58.752Z,12.40
2023-01-21T05:15:43.333Z,13.70
2023-01-21T05:16:25.078Z,13.03
2023-01-21T05:17:06.681Z,13.03
2023-01-21T05:17:48.323Z,12.00
2023-01-21T05:18:32.267Z,12.17
2023-01-21T05:19:15.325Z,12.50
2023-01-21T05:19:56.982Z,14.63
2023-01-21T05:20:38.638Z,14.23
2023-01-21T05:21:22.939Z,12.23
2023-01-21T05:22:04.559Z,12.23
2023-01-21T05:22:47.992Z,11.70
2023-01-21T05:23:29.899Z,11.93
2023-01-21T05:24:11.705Z,12.23
2023-01-21T05:24:56.013Z,12.00
2023-01-21T05:25:37.647Z,12.20
2023-01-21T05:26:19.469Z,13.30
2023-01-21T05:27:01.389Z,12.63
2023-01-21T05:27:43.049Z,12.73
2023-01-21T05:28:24.714Z,12.10
2023-01-21T05:29:06.403Z,12.27
2023-01-21T05:29:48.575Z,13.40
2023-01-21T05:30:30.278Z,13.40
2023-01-21T05:31:12.056Z,13.03
2023-01-21T05:31:53.820Z,13.50
2023-01-21T05:32:38.483Z,13.53
2023-01-21T05:33:25.996Z,13.03
2023-01-21T05:34:07.666Z,13.20
2023-01-21T05:34:49.348Z,13.33
2023-01-21T05:35:31.081Z,12.57
2023-01-21T05:36:13.059Z,11.57
2023-01-21T05:36:54.705Z,12.30
2023-01-21T05:37:36.315Z,12.13
2023-01-21T05:38:18.038Z,12.90
2023-01-21T05:38:59.659Z,12.27
2023-01-21T05:39:41.377Z,12.20
2023-01-21T05:40:23.081Z,12.37
2023-01-21T05:41:05.090Z,12.70
2023-01-21T05:41:46.784Z,12.13
2023-01-21T05:42:28.462Z,12.60
2023-01-21T05:43:10.156Z,12.90
2023-01-21T05:43:51.859Z,13.77
2023-01-21T05:44:33.542Z,13.27
2023-01-21T05:45:15.287Z,13.07
2023-01-21T05:45:59.346Z,12.77
2023-01-21T05:46:41.039Z,13.30
2023-01-21T05:47:25.441Z,13.07
2023-01-21T05:48:07.055Z,12.87
2023-01-21T05:48:49.535Z,13.40
2023-01-21T05:49:33.993Z,13.03
2023-01-21T05:50:16.248Z,13.03
2023-01-21T05:50:58.572Z,13.80
2023-01-21T05:51:40.347Z,13.53
2023-01-21T05:52:22.079Z,13.60
2023-01-21T05:53:04.692Z,13.37
2023-01-21T05:53:46.559Z,13.57
2023-01-21T05:54:28.396Z,12.67
2023-01-21T05:55:10.266Z,13.00
2023-01-21T05:55:53.978Z,13.37
2023-01-21T05:56:35.834Z,13.20
2023-01-21T05:57:17.548Z,13.23
2023-01-21T05:57:59.514Z,11.77
2023-01-21T05:58:41.168Z,12.47
2023-01-21T05:59:22.908Z,12.33
2023-01-21T06:00:05.049Z,11.60
2023-01-21T06:00:48.360Z,11.93
2023-01-21T06:01:30.006Z,11.10
2023-01-21T06:02:11.720Z,10.80
2023-01-21T06:02:53.390Z,11.93
2023-01-21T06:03:35.991Z,11.27
2023-01-21T06:04:17.719Z,11.83
2023-01-21T06:04:59.408Z,10.30
2023-01-21T06:05:41.738Z,11.63
2023-01-21T06:06:23.403Z,9.57
2023-01-21T06:07:05.054Z,10.83
2023-01-21T06:07:46.871Z,10.77
2023-01-21T06:08:28.512Z,10.37
2023-01-21T06:09:10.285Z,11.10
2023-01-21T06:09:54.912Z,11.23
2023-01-21T06:10:37.161Z,10.67
2023-01-21T06:11:18.887Z,10.73
2023-01-21T06:12:00.515Z,10.20
2023-01-21T06:12:44.776Z,10.40
2023-01-21T06:13:26.501Z,10.50
2023-01-21T06:14:08.239Z,10.50
2023-01-21T06:14:49.869Z,10.50
2023-01-21T06:15:33.610Z,9.93
2023-01-21T06:16:15.352Z,10.50
2023-01-21T06:16:57.100Z,11.00
2023-01-21T06:17:40.245Z,10.57
2023-01-21T06:18:22.880Z,10.47
2023-01-21T06:19:04.525Z,10.80
2023-01-21T06:19:46.152Z,10.40
2023-01-21T06:20:31.563Z,10.40
2023-01-21T06:21:13.193Z,10.97
2023-01-21T06:21:54.828Z,11.70
2023-01-21T06:22:36.726Z,11.40
2023-01-21T06:23:18.583Z,10.17
2023-01-21T06:24:00.668Z,9.67
2023-01-21T06:24:42.371Z,10.93
2023-01-21T06:25:25.651Z,10.10
2023-01-21T06:26:07.295Z,10.23
2023-01-21T06:26:50.246Z,11.00
2023-01-21T06:27:34.147Z,10.47
2023-01-21T06:28:15.783Z,10.73
2023-01-21T06:28:57.733Z,10.00
2023-01-21T06:29:39.408Z,10.23
2023-01-21T06:30:25.108Z,10.00
2023-01-21T06:31:06.947Z,9.83
2023-01-21T06:31:48.788Z,10.30
2023-01-21T06:32:30.446Z,10.80
2023-01-21T06:33:12.173Z,10.37
2023-01-21T06:33:53.794Z,10.77
2023-01-21T06:34:35.403Z,9.93
2023-01-21T06:35:18.006Z,10.00
2023-01-21T06:35:59.767Z,9.80
2023-01-21T06:36:42.700Z,9.67
2023-01-21T06:37:24.503Z,10.47
2023-01-21T06:38:06.241Z,9.60
2023-01-21T06:38:47.917Z,10.23
2023-01-21T06:39:31.865Z,9.60
2023-01-21T06:40:14.750Z,10.73
2023-01-21T06:40:56.485Z,9.40
2023-01-21T06:41:38.410Z,9.57
2023-01-21T06:42:23.181Z,9.90
2023-01-21T06:43:04.906Z,10.50
2023-01-21T06:43:46.498Z,10.03
2023-01-21T06:44:28.228Z,10.10
2023-01-21T06:45:10.257Z,9.80
2023-01-21T06:45:51.954Z,9.90
2023-01-21T06:46:34.094Z,10.13
2023-01-21T06:47:15.806Z,9.17
2023-01-21T06:47:57.463Z,10.37
2023-01-21T06:48:48.057Z,10.67
2023-01-21T06:49:29.755Z,10.87
2023-01-21T06:50:14.404Z,9.40
2023-01-21T06:50:56.233Z,9.67
2023-01-21T06:51:38.083Z,9.90
2023-01-21T06:52:19.803Z,9.63
2023-01-21T06:53:01.476Z,10.47
2023-01-21T06:53:43.134Z,10.33
2023-01-21T06:54:24.774Z,11.40
2023-01-21T06:55:06.720Z,11.97
2023-01-21T06:55:48.443Z,11.13
2023-01-21T06:56:30.238Z,11.73
2023-01-21T06:57:12.194Z,12.10
2023-01-21T06:57:54.147Z,11.13
2023-01-21T06:58:35.825Z,10.17
2023-01-21T06:59:17.598Z,9.80
2023-01-21T06:59:59.267Z,9.87
2023-01-21T07:00:40.910Z,10.40
2023-01-21T07:01:22.648Z,10.80
2023-01-21T07:02:04.358Z,10.33
2023-01-21T07:02:46.131Z,9.87
2023-01-21T07:03:29.131Z,10.50
2023-01-21T07:04:10.911Z,9.90
2023-01-21T07:04:52.658Z,11.07
2023-01-21T07:05:34.390Z,11.10
2023-01-21T07:06:16.008Z,11.53
2023-01-21T07:06:57.845Z,11.17
2023-01-21T07:07:39.499Z,11.67
2023-01-21T07:08:21.212Z,13.70
2023-01-21T07:09:03.872Z,18.43
2023-01-21T07:09:45.600Z,21.77
2023-01-21T07:10:27.299Z,22.23
2023-01-21T07:11:09.035Z,24.83
2023-01-21T07:11:50.845Z,25.47
2023-01-21T07:12:32.618Z,26.30
2023-01-21T07:13:14.276Z,25.77
2023-01-21T07:13:56.004Z,24.27
2023-01-21T07:14:37.755Z,24.57
2023-01-21T07:15:19.824Z,23.13
2023-01-21T07:16:01.851Z,17.37
2023-01-21T07:16:43.645Z,17.23
2023-01-21T07:17:25.376Z,14.40
2023-01-21T07:18:07.116Z,12.07
2023-01-21T07:18:48.862Z,11.30
2023-01-21T07:19:30.584Z,12.57
2023-01-21T07:20:17.672Z,11.20
2023-01-21T07:20:59.403Z,11.87
2023-01-21T07:21:43.834Z,11.20
2023-01-21T07:22:25.488Z,10.63
2023-01-21T07:23:07.147Z,10.37
2023-01-21T07:23:51.602Z,10.97
2023-01-21T07:24:33.288Z,10.80
2023-01-21T07:25:16.590Z,11.50
2023-01-21T07:25:58.363Z,10.23
2023-01-21T07:26:41.491Z,11.10
2023-01-21T07:27:23.233Z,10.33
2023-01-21T07:28:05.040Z,10.80
2023-01-21T07:28:46.733Z,10.63
2023-01-21T07:29:28.775Z,10.53
2023-01-21T07:30:16.626Z,11.30
2023-01-21T07:31:00.180Z,11.23
2023-01-21T07:31:42.064Z,11.73
2023-01-21T07:32:23.782Z,14.27
2023-01-21T07:33:06.908Z,12.63
2023-01-21T07:33:48.544Z,12.93
2023-01-21T07:34:30.238Z,12.10
2023-01-21T07:35:12.181Z,12.27
2023-01-21T07:35:54.337Z,11.73
2023-01-21T07:36:36.090Z,12.43
2023-01-21T07:37:17.742Z,12.67
2023-01-21T07:37:59.626Z,11.87
2023-01-21T07:38:41.341Z,12.00
2023-01-21T07:39:22.981Z,12.70
2023-01-21T07:40:04.973Z,11.90
2023-01-21T07:40:50.237Z,11.83
2023-01-21T07:41:31.994Z,13.00
2023-01-21T07:42:13.679Z,12.87
2023-01-21T07:42:56.301Z,11.93
2023-01-21T07:43:39.001Z,11.63
2023-01-21T07:44:20.899Z,11.47
2023-01-21T07:45:03.852Z,11.90
2023-01-21T07:45:45.967Z,12.80
2023-01-21T07:46:27.894Z,12.77
2023-01-21T07:47:10.611Z,12.47
2023-01-21T07:47:52.774Z,12.83
2023-01-21T07:48:34.937Z,11.63
2023-01-21T07:49:18.219Z,11.87
2023-01-21T07:50:04.838Z,12.37
2023-01-21T07:50:46.692Z,10.40
2023-01-21T07:51:30.612Z,11.87
2023-01-21T07:52:12.338Z,11.00
2023-01-21T07:52:54.781Z,12.40
2023-01-21T07:53:36.581Z,12.83
2023-01-21T07:54:18.271Z,12.70
2023-01-21T07:55:01.570Z,13.57
2023-01-21T07:55:43.420Z,14.73
2023-01-21T07:56:26.805Z,16.83
2023-01-21T07:57:08.631Z,24.37
2023-01-21T07:57:50.300Z,21.13
2023-01-21T07:58:32.117Z,15.90
2023-01-21T07:59:15.055Z,15.50
2023-01-21T07:59:56.767Z,16.43
2023-01-21T08:00:38.387Z,15.13
2023-01-21T08:01:20.116Z,16.27
2023-01-21T08:02:02.100Z,17.27
2023-01-21T08:02:44.694Z,16.70
2023-01-21T08:03:26.437Z,15.17
2023-01-21T08:04:09.745Z,15.93
2023-01-21T08:04:51.472Z,16.07
2023-01-21T08:05:33.209Z,15.77
2023-01-21T08:06:15.352Z,15.27
2023-01-21T08:06:57.277Z,14.33
2023-01-21T08:07:38.961Z,13.20
2023-01-21T08:08:20.704Z,12.33
2023-01-21T08:09:08.308Z,12.20
2023-01-21T08:09:50.005Z,14.63
2023-01-21T08:10:31.657Z,15.30
2023-01-21T08:11:13.359Z,16.77
2023-01-21T08:11:55.190Z,15.47
2023-01-21T08:12:36.887Z,13.87
2023-01-21T08:13:18.753Z,13.47
2023-01-21T08:14:00.596Z,13.23
2023-01-21T08:14:42.339Z,12.47
2023-01-21T08:15:24.043Z,13.50
2023-01-21T08:16:11.583Z,14.97
2023-01-21T08:16:53.241Z,14.70
2023-01-21T08:17:39.046Z,13.60
2023-01-21T08:18:27.714Z,13.47
2023-01-21T08:19:09.450Z,12.60
2023-01-21T08:19:51.067Z,12.93
2023-01-21T08:20:32.758Z,12.50
2023-01-21T08:21:14.525Z,12.63
2023-01-21T08:21:56.189Z,11.63
2023-01-21T08:22:38.231Z,11.27
2023-01-21T08:23:22.576Z,13.33
2023-01-21T08:24:04.753Z,11.17
2023-01-21T08:24:46.391Z,11.37
2023-01-21T08:25:28.116Z,11.10
2023-01-21T08:26:09.870Z,11.00
2023-01-21T08:26:51.616Z,10.70
2023-01-21T08:27:33.425Z,10.67
2023-01-21T08:28:15.112Z,11.10
2023-01-21T08:28:56.836Z,11.17
2023-01-21T08:29:38.550Z,12.07
2023-01-21T08:30:23.109Z,13.20
2023-01-21T08:31:07.332Z,13.53
2023-01-21T08:31:49.156Z,13.77
2023-01-21T08:32:31.662Z,14.13
2023-01-21T08:33:13.469Z,14.17
2023-01-21T08:33:55.448Z,21.30
2023-01-21T08:34:37.209Z,21.97
2023-01-21T08:35:19.204Z,19.13
2023-01-21T08:36:06.206Z,21.87
2023-01-21T08:36:47.879Z,17.17
2023-01-21T08:37:29.613Z,16.13
2023-01-21T08:38:11.278Z,16.17
2023-01-21T08:38:54.014Z,15.00
2023-01-21T08:39:35.727Z,15.97
2023-01-21T08:40:17.517Z,14.57
2023-01-21T08:40:59.252Z,14.63
2023-01-21T08:41:40.915Z,13.30
2023-01-21T08:42:22.630Z,13.80
2023-01-21T08:43:07.244Z,13.67
2023-01-21T08:43:49.009Z,14.43
2023-01-21T08:44:30.788Z,15.47
2023-01-21T08:45:15.151Z,16.50
2023-01-21T08:45:59.373Z,16.70
2023-01-21T08:46:41.047Z,16.17
2023-01-21T08:47:22.763Z,16.20
2023-01-21T08:48:04.800Z,14.80
2023-01-21T08:48:46.585Z,15.13
2023-01-21T08:49:28.275Z,16.57
2023-01-21T08:50:10.951Z,16.57
2023-01-21T08:50:52.637Z,16.20
2023-01-21T08:51:34.454Z,15.90
2023-01-21T08:52:17.121Z,15.57
2023-01-21T08:52:58.928Z,16.47
2023-01-21T08:53:40.663Z,17.10
2023-01-21T08:54:22.495Z,15.63
2023-01-21T08:55:04.365Z,15.57
2023-01-21T08:55:46.049Z,14.57
2023-01-21T08:56:27.830Z,14.53
2023-01-21T08:57:10.342Z,13.90
2023-01-21T08:57:55.720Z,14.40
2023-01-21T08:58:37.501Z,15.27
2023-01-21T08:59:21.840Z,14.43
2023-01-21T09:00:04.108Z,14.03
2023-01-21T09:00:46.130Z,14.17
2023-01-21T09:01:29.054Z,14.33
2023-01-21T09:02:11.450Z,13.37
2023-01-21T09:02:53.634Z,14.07
2023-01-21T09:03:35.439Z,13.93
2023-01-21T09:04:18.306Z,15.07
2023-01-21T09:05:00.030Z,17.87
2023-01-21T09:05:41.732Z,17.23
2023-01-21T09:06:25.297Z,16.00
2023-01-21T09:07:06.978Z,16.10
2023-01-21T09:07:48.664Z,16.03
2023-01-21T09:08:30.568Z,16.00
2023-01-21T09:09:12.366Z,15.77
2023-01-21T09:09:53.986Z,15.23
2023-01-21T09:10:54.189Z,15.02
2023-01-21T09:11:38.371Z,14.40
2023-01-21T09:12:20.068Z,13.87
2023-01-21T09:13:06.512Z,13.20
2023-01-21T09:13:48.279Z,13.03
2023-01-21T09:14:30.700Z,13.57
2023-01-21T09:15:12.410Z,13.50
2023-01-21T09:15:54.215Z,11.80
2023-01-21T09:16:36.589Z,12.10
2023-01-21T09:17:18.426Z,12.70
2023-01-21T09:18:00.270Z,12.77
2023-01-21T09:18:42.888Z,13.57
2023-01-21T09:19:25.117Z,13.60
2023-01-21T09:20:07.172Z,14.13
2023-01-21T09:20:49.021Z,13.80
2023-01-21T09:21:31.924Z,13.97
2023-01-21T09:22:13.836Z,14.90
2023-01-21T09:22:55.576Z,14.43
2023-01-21T09:23:41.507Z,14.70
2023-01-21T09:24:23.666Z,14.50
2023-01-21T09:25:10.155Z,14.70
2023-01-21T09:26:00.880Z,15.00
2023-01-21T09:26:44.118Z,14.00
2023-01-21T09:27:27.556Z,14.43
2023-01-21T09:28:09.257Z,14.53
2023-01-21T09:28:56.206Z,14.70
2023-01-21T09:29:37.950Z,14.40