createdAt,value
2022-08-12T00:01:11.919Z,1.23
2022-08-12T00:06:01.795Z,1.45
2022-08-12T00:08:30.948Z,1.30
2022-08-12T00:13:20.346Z,1.33
2022-08-12T00:15:40.991Z,1.33
2022-08-12T00:18:01.603Z,1.50
2022-08-12T00:20:23.015Z,1.33
2022-08-12T00:22:43.635Z,1.25
2022-08-12T00:25:04.788Z,1.42
2022-08-12T00:27:43.292Z,1.33
2022-08-12T00:30:04.701Z,1.67
2022-08-12T00:32:35.144Z,1.08
2022-08-12T00:34:56.436Z,1.52
2022-08-12T00:37:16.881Z,1.42
2022-08-12T00:39:38.343Z,1.30
2022-08-12T00:41:59.561Z,1.15
2022-08-12T00:44:03.376Z,1.50
2022-08-12T00:46:24.402Z,1.35
2022-08-12T00:48:27.399Z,1.52
2022-08-12T00:50:30.532Z,1.10
2022-08-12T00:52:34.492Z,2.38
2022-08-12T00:54:43.245Z,1.42
2022-08-12T00:56:46.212Z,1.40
2022-08-12T00:58:50.823Z,1.30
2022-08-12T01:00:53.245Z,1.27
2022-08-12T01:02:58.547Z,1.38
2022-08-12T01:05:26.263Z,1.30
2022-08-12T01:07:48.016Z,1.40
2022-08-12T01:10:09.495Z,1.85
2022-08-12T01:12:12.924Z,1.45
2022-08-12T01:14:14.904Z,1.40
2022-08-12T01:16:22.364Z,1.35
2022-08-12T01:18:27.929Z,1.50
2022-08-12T01:20:43.469Z,1.20
2022-08-12T01:23:12.437Z,1.35
2022-08-12T01:25:21.142Z,1.23
2022-08-12T01:27:23.561Z,1.20
2022-08-12T01:29:32.480Z,1.42
2022-08-12T01:31:37.617Z,1.20
2022-08-12T01:34:03.750Z,1.30
2022-08-12T01:36:09.807Z,3.55
2022-08-12T01:38:16.020Z,4.50
2022-08-12T01:40:33.785Z,15.60
2022-08-12T01:42:52.245Z,1.90
2022-08-12T01:44:55.598Z,3.17
2022-08-12T01:47:20.604Z,5.82
2022-08-12T01:49:43.387Z,3.88
2022-08-12T01:52:15.962Z,2.88
2022-08-12T01:54:18.928Z,4.80
2022-08-12T01:56:25.641Z,4.13
2022-08-12T01:58:52.060Z,2.25
2022-08-12T02:01:01.220Z,2.20
2022-08-12T02:03:12.073Z,8.90
2022-08-12T02:05:55.149Z,3.15
2022-08-12T02:08:45.608Z,2.90
2022-08-12T02:11:19.796Z,2.03
2022-08-12T02:14:05.106Z,3.15
2022-08-12T02:16:23.843Z,3.65
2022-08-12T02:18:49.292Z,2.33
2022-08-12T02:21:00.281Z,2.45
2022-08-12T02:23:04.164Z,2.10
2022-08-12T02:25:08.795Z,5.00
2022-08-12T02:27:13.396Z,3.25
2022-08-12T02:29:16.153Z,2.85
2022-08-12T02:31:20.108Z,3.35
2022-08-12T02:33:22.547Z,2.45
2022-08-12T02:35:28.379Z,2.42
2022-08-12T02:37:35.900Z,2.92
2022-08-12T02:39:44.448Z,3.58
2022-08-12T02:41:47.211Z,8.85
2022-08-12T02:43:53.612Z,2.08
2022-08-12T02:46:04.563Z,2.20
2022-08-12T02:50:10.815Z,2.28
2022-08-12T02:52:15.681Z,3.25
2022-08-12T02:54:17.613Z,2.10
2022-08-12T02:56:19.502Z,3.58
2022-08-12T02:58:33.028Z,2.00
2022-08-12T03:00:37.728Z,3.63
2022-08-12T03:02:43.993Z,2.83
2022-08-12T03:04:56.614Z,2.45
2022-08-12T03:07:09.479Z,2.20
2022-08-12T03:09:16.833Z,2.97
2022-08-12T03:11:44.661Z,2.13
2022-08-12T03:13:59.064Z,3.45
2022-08-12T03:16:01.388Z,2.10
2022-08-12T03:18:25.746Z,4.22
2022-08-12T03:20:34.210Z,2.13
2022-08-12T03:22:40.774Z,2.08
2022-08-12T03:24:45.447Z,2.50
2022-08-12T03:26:49.074Z,4.07
2022-08-12T03:28:54.021Z,2.10
2022-08-12T03:31:02.117Z,2.47
2022-08-12T03:33:06.009Z,2.25
2022-08-12T03:35:36.963Z,2.15
2022-08-12T03:37:36.660Z,2.28
2022-08-12T03:39:39.407Z,7.57
2022-08-12T03:41:52.575Z,3.67
2022-08-12T03:44:25.898Z,2.20
2022-08-12T03:46:57.726Z,1.95
2022-08-12T03:49:18.260Z,3.72
2022-08-12T03:51:39.045Z,3.13
2022-08-12T03:53:59.905Z,2.30
2022-08-12T03:56:20.084Z,3.70
2022-08-12T03:58:40.966Z,1.90
2022-08-12T04:00:42.846Z,1.90
2022-08-12T04:02:45.703Z,2.75
2022-08-12T04:04:49.431Z,2.85
2022-08-12T04:06:51.839Z,2.10
2022-08-12T04:08:58.904Z,2.45
2022-08-12T04:11:19.192Z,2.35
2022-08-12T04:13:21.689Z,2.60
2022-08-12T04:15:28.948Z,2.25
2022-08-12T04:17:31.891Z,3.88
2022-08-12T04:19:34.200Z,3.45
2022-08-12T04:21:37.968Z,2.88
2022-08-12T04:24:01.249Z,2.38
2022-08-12T04:26:02.936Z,5.68
2022-08-12T04:28:11.337Z,3.45
2022-08-12T04:30:30.251Z,4.68
2022-08-12T04:32:39.608Z,3.33
2022-08-12T04:34:44.509Z,2.90
2022-08-12T04:36:46.264Z,3.92
2022-08-12T04:38:48.213Z,6.10
2022-08-12T04:40:50.097Z,3.97
2022-08-12T04:42:52.109Z,4.57
2022-08-12T04:44:53.885Z,4.28
2022-08-12T04:46:55.931Z,5.78
2022-08-12T04:48:57.878Z,2.88
2022-08-12T04:51:01.819Z,3.15
2022-08-12T04:53:08.710Z,3.60
2022-08-12T04:55:12.347Z,7.18
2022-08-12T04:57:14.082Z,5.28
2022-08-12T04:59:15.867Z,3.25
2022-08-12T05:01:18.348Z,2.90
2022-08-12T05:03:20.257Z,6.72
2022-08-12T05:05:23.546Z,3.95
2022-08-12T05:07:27.311Z,4.10
2022-08-12T05:09:55.345Z,5.22
2022-08-12T05:11:54.127Z,2.60
2022-08-12T05:14:00.478Z,6.47
2022-08-12T05:16:04.009Z,4.78
2022-08-12T05:18:19.509Z,4.53
2022-08-12T05:20:22.612Z,5.38
2022-08-12T05:22:26.106Z,5.75
2022-08-12T05:24:27.889Z,5.15
2022-08-12T05:26:29.583Z,6.18
2022-08-12T05:28:31.361Z,6.13
2022-08-12T05:30:36.032Z,8.35
2022-08-12T05:32:37.829Z,9.90
2022-08-12T05:34:39.510Z,3.75
2022-08-12T05:36:43.954Z,4.97
2022-08-12T05:38:58.950Z,4.60
2022-08-12T05:41:01.874Z,4.72
2022-08-12T05:43:03.644Z,3.03
2022-08-12T05:45:06.361Z,6.05
2022-08-12T05:47:08.072Z,3.05
2022-08-12T05:49:09.972Z,6.25
2022-08-12T05:51:11.852Z,4.38
2022-08-12T05:53:13.796Z,3.63
2022-08-12T05:55:15.755Z,4.32
2022-08-12T05:57:17.852Z,12.23
2022-08-12T05:59:21.884Z,2.92
2022-08-12T06:02:09.836Z,14.70
2022-08-12T06:03:47.210Z,6.15
2022-08-12T06:05:55.688Z,3.63
2022-08-12T06:08:02.076Z,12.93
2022-08-12T06:10:05.032Z,7.20
2022-08-12T06:12:06.897Z,11.65
2022-08-12T06:14:12.113Z,5.47
2022-08-12T06:16:20.020Z,3.03
2022-08-12T06:18:22.886Z,6.80
2022-08-12T06:20:33.504Z,7.43
2022-08-12T06:22:35.434Z,3.63
2022-08-12T06:24:37.224Z,4.70
2022-08-12T06:26:39.008Z,6.55
2022-08-12T06:28:43.963Z,17.27
2022-08-12T06:30:57.378Z,4.25
2022-08-12T06:33:22.465Z,5.65
2022-08-12T06:35:49.380Z,4.95
2022-08-12T06:37:57.247Z,3.83
2022-08-12T06:40:03.602Z,3.95
2022-08-12T06:42:32.197Z,8.43
2022-08-12T06:44:35.004Z,4.53
2022-08-12T06:46:36.854Z,10.63
2022-08-12T06:48:42.650Z,7.90
2022-08-12T06:50:44.513Z,7.43
2022-08-12T06:52:46.649Z,3.95
2022-08-12T06:54:48.392Z,7.38
2022-08-12T06:58:07.396Z,3.67
2022-08-12T06:59:15.565Z,3.67
2022-08-12T07:01:18.469Z,6.53
2022-08-12T07:03:27.728Z,7.80
2022-08-12T07:05:29.692Z,5.70
2022-08-12T07:07:31.418Z,6.47
2022-08-12T07:10:03.764Z,4.47
2022-08-12T07:11:54.883Z,5.38
2022-08-12T07:14:12.727Z,3.67
2022-08-12T07:16:17.761Z,3.20
2022-08-12T07:18:20.076Z,5.85
2022-08-12T07:20:50.323Z,2.35
2022-08-12T07:22:44.545Z,2.47
2022-08-12T07:25:06.311Z,5.65
2022-08-12T07:27:08.203Z,5.93
2022-08-12T07:29:10.284Z,3.00
2022-08-12T07:31:12.331Z,6.35
2022-08-12T07:33:22.374Z,4.10
2022-08-12T07:35:24.199Z,7.32
2022-08-12T07:37:26.032Z,3.30
2022-08-12T07:39:29.591Z,6.90
2022-08-12T07:41:32.110Z,13.25
2022-08-12T07:43:39.134Z,8.75
2022-08-12T07:45:41.060Z,4.65
2022-08-12T07:47:43.378Z,6.28
2022-08-12T07:50:03.177Z,6.05
2022-08-12T07:52:06.956Z,8.50
2022-08-12T07:54:09.526Z,5.90
2022-08-12T07:56:11.566Z,15.35
2022-08-12T07:58:13.350Z,18.23
2022-08-12T08:00:15.758Z,5.57
2022-08-12T08:02:17.433Z,10.18
2022-08-12T08:04:37.984Z,13.82
2022-08-12T08:06:42.339Z,9.68
2022-08-12T08:08:44.214Z,3.30
2022-08-12T08:10:47.701Z,6.05
2022-08-12T08:12:56.183Z,8.05
2022-08-12T08:14:58.364Z,3.60
2022-08-12T08:17:03.339Z,10.23
2022-08-12T08:19:05.289Z,2.70
2022-08-12T08:21:08.920Z,7.20
2022-08-12T08:23:17.124Z,10.35
2022-08-12T08:25:35.984Z,4.53
2022-08-12T08:27:46.719Z,6.95
2022-08-12T08:29:48.966Z,6.05
2022-08-12T08:31:54.656Z,6.07
2022-08-12T08:34:05.227Z,3.38
2022-08-12T08:36:23.866Z,4.25
2022-08-12T08:38:34.713Z,6.28
2022-08-12T08:45:12.785Z,4.50
2022-08-12T08:47:14.479Z,4.70
2022-08-12T08:49:17.452Z,3.53
2022-08-12T08:51:19.100Z,7.10
2022-08-12T08:53:20.852Z,2.97
2022-08-12T08:55:33.422Z,3.13
2022-08-12T08:57:49.397Z,3.97
2022-08-12T08:59:51.866Z,3.80
2022-08-12T09:01:54.728Z,2.58
2022-08-12T09:06:20.741Z,4.05
2022-08-12T09:08:38.870Z,2.70
2022-08-12T09:10:45.154Z,2.00
2022-08-12T09:13:06.945Z,5.10
2022-08-12T09:15:16.738Z,2.92
2022-08-12T09:17:22.372Z,2.25
2022-08-12T09:21:54.638Z,1.75
2022-08-12T09:24:05.935Z,1.60
2022-08-12T09:26:09.990Z,3.75
2022-08-12T09:28:12.778Z,2.85
2022-08-12T09:30:16.522Z,2.72
2022-08-12T09:32:31.525Z,2.03
2022-08-12T09:34:42.226Z,3.38
2022-08-12T09:37:01.076Z,1.88
2022-08-12T09:40:00.948Z,1.65
2022-08-12T09:42:34.059Z,2.20
2022-08-12T09:44:06.641Z,2.38
2022-08-12T09:46:28.401Z,2.85
2022-08-12T09:48:35.139Z,2.10
2022-08-12T09:50:39.499Z,1.50
2022-08-12T09:52:41.164Z,4.18
2022-08-12T09:54:43.537Z,4.40
2022-08-12T09:57:00.739Z,3.15
2022-08-12T09:59:07.981Z,2.92
2022-08-12T10:01:15.498Z,1.70
2022-08-12T10:03:31.230Z,1.92
2022-08-12T10:06:20.462Z,1.35
2022-08-12T10:08:00.957Z,1.30
2022-08-12T10:10:04.693Z,1.95
2022-08-12T10:12:32.805Z,1.55
2022-08-12T10:14:36.949Z,2.10
2022-08-12T10:16:43.725Z,2.70
2022-08-12T10:18:52.848Z,1.75
2022-08-12T10:20:54.611Z,2.15
2022-08-12T10:23:01.520Z,1.60
2022-08-12T10:25:22.017Z,1.70
2022-08-12T10:28:03.892Z,3.03
2022-08-12T10:30:39.700Z,1.50
2022-08-12T10:32:44.431Z,3.45
2022-08-12T10:34:53.825Z,1.75
2022-08-12T10:37:22.546Z,1.85
2022-08-12T10:40:05.747Z,1.58
2022-08-12T10:42:04.200Z,1.55
2022-08-12T10:44:05.931Z,1.33
2022-08-12T10:46:13.822Z,1.60
2022-08-12T10:48:23.062Z,2.33
2022-08-12T10:50:58.463Z,4.00
2022-08-12T10:52:50.784Z,1.45
2022-08-12T10:54:55.825Z,2.10
2022-08-12T10:57:00.583Z,1.50
2022-08-12T10:59:05.007Z,1.40
2022-08-12T11:01:50.373Z,1.50
2022-08-12T11:04:24.522Z,2.00
2022-08-12T11:07:08.176Z,1.52
2022-08-12T11:08:37.037Z,1.50
2022-08-12T11:10:45.666Z,1.35
2022-08-12T11:12:58.273Z,1.88
2022-08-12T11:15:18.514Z,1.70
2022-08-12T11:17:43.562Z,1.25
2022-08-12T11:19:45.396Z,1.55
2022-08-12T11:21:57.612Z,1.70
2022-08-12T11:24:03.830Z,1.35
2022-08-12T11:26:07.669Z,1.60
2022-08-12T11:28:10.033Z,1.27
2022-08-12T11:30:31.668Z,1.50
2022-08-12T11:32:38.952Z,1.58
2022-08-12T11:34:52.923Z,1.50
2022-08-12T11:37:00.884Z,1.50
2022-08-12T11:39:06.668Z,1.10
2022-08-12T11:41:08.359Z,1.65
2022-08-12T11:43:19.855Z,1.42
2022-08-12T11:45:22.217Z,2.08
2022-08-12T11:47:25.003Z,1.58
2022-08-12T11:49:31.242Z,1.75
2022-08-12T11:51:36.511Z,2.28
2022-08-12T11:53:58.528Z,1.50
2022-08-12T11:56:02.327Z,1.25
2022-08-12T11:58:14.566Z,3.75
2022-08-12T12:02:48.113Z,4.10
2022-08-12T12:04:52.630Z,6.60
2022-08-12T12:06:55.440Z,4.97
2022-08-12T12:08:57.147Z,7.38
2022-08-12T12:11:02.397Z,3.53
2022-08-12T12:13:11.742Z,4.82
2022-08-12T12:15:40.941Z,3.78
2022-08-12T12:17:43.146Z,6.85
2022-08-12T12:19:46.238Z,3.70
2022-08-12T12:21:49.562Z,12.30
2022-08-12T12:23:51.584Z,5.63
2022-08-12T12:25:59.362Z,4.45
2022-08-12T12:28:09.340Z,7.28
2022-08-12T12:30:31.130Z,4.28
2022-08-12T12:32:32.878Z,6.55
2022-08-12T12:34:34.580Z,2.40
2022-08-12T12:36:38.542Z,4.03
2022-08-12T12:38:40.270Z,11.82
2022-08-12T12:40:45.018Z,10.20
2022-08-12T12:42:55.522Z,3.92
2022-08-12T12:44:59.818Z,16.15
2022-08-12T12:47:01.509Z,10.00
2022-08-12T12:49:10.870Z,8.38
2022-08-12T12:51:48.849Z,5.72
2022-08-12T12:54:08.035Z,6.53
2022-08-12T12:56:01.954Z,11.68
2022-08-12T12:58:11.170Z,11.60
2022-08-12T13:00:17.640Z,11.50
2022-08-12T13:02:31.760Z,7.00
2022-08-12T13:04:34.982Z,2.88
2022-08-12T13:06:37.042Z,10.93
2022-08-12T13:08:39.083Z,8.07
2022-08-12T13:10:50.323Z,5.78
2022-08-12T13:12:54.418Z,7.40
2022-08-12T13:14:56.193Z,4.15
2022-08-12T13:17:03.564Z,8.82
2022-08-12T13:19:07.934Z,6.23
2022-08-12T13:21:15.783Z,7.93
2022-08-12T13:23:36.436Z,8.52
2022-08-12T13:25:41.531Z,10.23
2022-08-12T13:27:50.813Z,11.30
2022-08-12T13:29:54.373Z,11.30
2022-08-12T13:32:19.636Z,13.90
2022-08-12T13:34:33.387Z,18.30
2022-08-12T13:36:37.184Z,12.90
2022-08-12T13:38:42.627Z,18.73
2022-08-12T13:40:46.244Z,20.73
2022-08-12T13:42:48.767Z,8.43
2022-08-12T13:44:53.817Z,10.88
2022-08-12T13:46:58.845Z,19.55
2022-08-12T13:49:04.913Z,9.32
2022-08-12T13:51:06.640Z,19.38
2022-08-12T13:53:23.985Z,9.55
2022-08-12T13:55:31.324Z,19.42
2022-08-12T13:57:44.722Z,23.95
2022-08-12T13:59:55.656Z,16.20
2022-08-12T14:02:02.248Z,8.48
2022-08-12T14:04:04.371Z,15.35
2022-08-12T14:06:06.391Z,10.15
2022-08-12T14:08:21.164Z,9.93
2022-08-12T14:10:51.088Z,8.70
2022-08-12T14:12:54.815Z,9.43
2022-08-12T14:14:57.855Z,6.80
2022-08-12T14:17:05.482Z,13.00
2022-08-12T14:19:21.763Z,9.15
2022-08-12T14:21:28.727Z,9.25
2022-08-12T14:24:06.210Z,4.00
2022-08-12T14:25:58.824Z,6.53
2022-08-12T14:28:10.323Z,7.63
2022-08-12T14:30:15.501Z,6.53
2022-08-12T14:32:25.525Z,5.55
2022-08-12T14:34:28.287Z,7.03
2022-08-12T14:36:30.192Z,8.07
2022-08-12T14:38:39.479Z,5.78
2022-08-12T14:40:41.216Z,9.40
2022-08-12T14:42:42.881Z,7.03
2022-08-12T14:44:59.217Z,3.55
2022-08-12T14:47:07.613Z,9.50
2022-08-12T14:50:01.720Z,1.77
2022-08-12T14:52:57.664Z,2.15
2022-08-12T14:56:03.382Z,6.13
2022-08-12T14:59:23.484Z,5.97
2022-08-12T15:01:44.602Z,7.60
2022-08-12T15:03:56.845Z,3.10
2022-08-12T15:06:44.300Z,3.13
2022-08-12T15:08:35.400Z,4.97
2022-08-12T15:10:38.099Z,7.82
2022-08-12T15:12:40.691Z,2.45
2022-08-12T15:14:42.887Z,3.55
2022-08-12T15:16:48.477Z,2.97
2022-08-12T15:18:54.954Z,2.83
2022-08-12T15:21:04.355Z,3.00
2022-08-12T15:23:17.340Z,3.83
2022-08-12T15:25:19.885Z,3.65
2022-08-12T15:27:22.517Z,2.83
2022-08-12T15:29:33.592Z,2.65
2022-08-12T15:32:00.631Z,3.33
2022-08-12T15:33:57.450Z,4.38
2022-08-12T15:36:02.645Z,8.00
2022-08-12T15:38:13.723Z,6.90
2022-08-12T15:40:30.338Z,4.45
2022-08-12T15:42:32.352Z,7.95
2022-08-12T15:44:37.941Z,5.70
2022-08-12T15:46:43.310Z,9.52
2022-08-12T15:48:46.953Z,6.93
2022-08-12T15:50:53.150Z,12.48
2022-08-12T15:52:58.110Z,5.43
2022-08-12T15:55:18.118Z,8.38
2022-08-12T15:57:24.534Z,15.43
2022-08-12T15:59:51.959Z,12.73
2022-08-12T16:01:50.482Z,19.73
2022-08-12T16:03:59.964Z,19.38
2022-08-12T16:06:19.531Z,17.60
2022-08-12T16:08:27.577Z,20.20
2022-08-12T16:10:31.037Z,16.88
2022-08-12T16:12:39.398Z,19.63
2022-08-12T16:14:41.102Z,25.55
2022-08-12T16:16:42.949Z,36.13
2022-08-12T16:18:44.881Z,40.25
2022-08-12T16:20:47.352Z,35.58
2022-08-12T16:22:53.776Z,25.10
2022-08-12T16:24:56.219Z,27.27
2022-08-12T16:26:57.984Z,15.77
2022-08-12T16:29:14.784Z,13.68
2022-08-12T16:31:23.391Z,16.83
2022-08-12T16:33:35.902Z,13.80
2022-08-12T16:35:57.447Z,17.70
2022-08-12T16:38:24.767Z,10.98
2022-08-12T16:40:20.839Z,7.88
2022-08-12T16:42:28.050Z,10.15
2022-08-12T16:44:32.980Z,6.75
2022-08-12T16:46:37.670Z,9.75
2022-08-12T16:48:39.600Z,6.43
2022-08-12T16:50:41.307Z,10.02
2022-08-12T16:52:51.388Z,5.40
2022-08-12T16:54:53.095Z,7.22
2022-08-12T16:56:57.746Z,5.53
2022-08-12T16:59:00.061Z,6.15
2022-08-12T17:01:02.203Z,15.20
2022-08-12T17:03:04.769Z,10.02
2022-08-12T17:05:07.575Z,7.05
2022-08-12T17:07:19.576Z,5.40
2022-08-12T17:09:21.871Z,5.78
2022-08-12T17:11:24.807Z,19.70
2022-08-12T17:13:33.823Z,14.50
2022-08-12T17:15:57.233Z,11.35
2022-08-12T17:18:42.332Z,5.88
2022-08-12T17:20:35.113Z,36.03
2022-08-12T17:22:41.805Z,26.02
2022-08-12T17:24:55.582Z,9.13
2022-08-12T17:27:09.484Z,9.63
2022-08-12T17:29:24.138Z,4.37
2022-08-12T17:32:00.424Z,7.03
2022-08-12T17:34:17.230Z,9.77
2022-08-12T17:36:19.461Z,4.75
2022-08-12T17:38:22.791Z,6.97
2022-08-12T17:40:36.178Z,2.03
2022-08-12T17:42:40.540Z,8.10
2022-08-12T17:44:43.493Z,12.27
2022-08-12T17:46:53.586Z,6.88
2022-08-12T17:48:57.939Z,4.88
2022-08-12T17:51:02.633Z,22.48
2022-08-12T17:53:04.523Z,5.03
2022-08-12T17:55:16.617Z,3.53
2022-08-12T17:57:30.515Z,7.65
2022-08-12T17:59:48.295Z,4.30
2022-08-12T18:01:51.002Z,2.50
2022-08-12T18:04:13.809Z,3.45
2022-08-12T18:06:15.672Z,3.92
2022-08-12T18:08:18.497Z,2.03
2022-08-12T18:10:43.965Z,3.20
2022-08-12T18:12:55.430Z,3.47
2022-08-12T18:15:02.225Z,3.80
2022-08-12T18:17:05.683Z,5.55
2022-08-12T18:19:11.208Z,1.83
2022-08-12T18:21:15.168Z,1.40
2022-08-12T18:23:25.016Z,1.40
2022-08-12T18:26:16.632Z,2.03
2022-08-12T18:28:16.901Z,3.33
2022-08-12T18:30:31.743Z,1.58
2022-08-12T18:32:58.924Z,3.88
2022-08-12T18:34:58.358Z,1.00
2022-08-12T18:37:41.220Z,1.98
2022-08-12T18:39:55.492Z,1.50
2022-08-12T18:41:58.378Z,4.40
2022-08-12T18:44:06.094Z,2.92
2022-08-12T18:48:16.554Z,3.13
2022-08-12T18:50:18.234Z,4.13
2022-08-12T18:52:20.393Z,7.90
2022-08-12T18:54:27.750Z,3.40
2022-08-12T18:56:36.656Z,4.93
2022-08-12T18:58:59.424Z,2.75
2022-08-12T19:01:02.777Z,3.03
2022-08-12T19:03:09.253Z,6.20
2022-08-12T19:05:53.381Z,2.00
2022-08-12T19:08:00.820Z,2.85
2022-08-12T19:10:04.540Z,2.03
2022-08-12T19:12:30.353Z,4.97
2022-08-12T19:14:38.099Z,3.05
2022-08-12T19:16:40.296Z,9.80
2022-08-12T19:18:44.990Z,2.38
2022-08-12T19:20:48.045Z,8.45
2022-08-12T19:23:00.007Z,1.92
2022-08-12T19:25:59.768Z,1.13
2022-08-12T19:27:51.054Z,3.83
2022-08-12T19:30:05.930Z,2.78
2022-08-12T19:32:12.005Z,6.22
2022-08-12T19:34:47.095Z,2.38
2022-08-12T19:36:45.736Z,2.03
2022-08-12T19:38:56.827Z,7.65
2022-08-12T19:43:20.395Z,1.83
2022-08-12T19:45:22.749Z,2.92
2022-08-12T19:47:24.554Z,3.28
2022-08-12T19:49:27.098Z,6.68
2022-08-12T19:51:40.608Z,6.03
2022-08-12T19:53:57.623Z,2.13
2022-08-12T19:56:00.232Z,9.02
2022-08-12T19:58:03.631Z,4.32
2022-08-12T20:00:07.721Z,3.60
2022-08-12T20:02:12.939Z,2.95
2022-08-12T20:04:18.689Z,1.20
2022-08-12T20:06:24.433Z,1.90
2022-08-12T20:08:34.379Z,2.63
2022-08-12T20:10:47.555Z,5.40
2022-08-12T20:13:17.458Z,7.05
2022-08-12T20:15:15.239Z,1.95
2022-08-12T20:17:23.669Z,1.50
2022-08-12T20:20:04.064Z,1.52
2022-08-12T20:22:11.725Z,4.82
2022-08-12T20:24:16.347Z,1.65
2022-08-12T20:26:20.887Z,2.22
2022-08-12T20:28:23.817Z,1.20
2022-08-12T20:30:53.675Z,3.85
2022-08-12T20:33:01.428Z,2.53
2022-08-12T20:35:03.091Z,2.63
2022-08-12T20:37:13.305Z,3.17
2022-08-12T20:39:34.247Z,0.90
2022-08-12T20:41:38.621Z,3.88
2022-08-12T20:43:42.120Z,2.53
2022-08-12T20:45:51.074Z,5.78
2022-08-12T20:48:04.622Z,3.53
2022-08-12T20:50:09.851Z,1.77
2022-08-12T20:52:15.193Z,2.65
2022-08-12T20:54:21.123Z,1.45
2022-08-12T20:56:30.289Z,1.33
2022-08-12T20:58:33.010Z,1.30
2022-08-12T21:00:34.828Z,1.50
2022-08-12T21:02:36.558Z,2.72
2022-08-12T21:04:57.031Z,4.80
2022-08-12T21:07:09.145Z,3.95
2022-08-12T21:09:11.703Z,4.30
2022-08-12T21:11:13.452Z,3.53
2022-08-12T21:13:20.208Z,1.13
2022-08-12T21:15:30.251Z,1.55
2022-08-12T21:18:00.438Z,2.72
2022-08-12T21:19:56.521Z,1.55
2022-08-12T21:22:01.386Z,0.98
2022-08-12T21:24:06.070Z,3.50
2022-08-12T21:26:16.410Z,1.48
2022-08-12T21:28:20.655Z,1.42
2022-08-12T21:30:22.793Z,3.05
2022-08-12T21:32:39.536Z,3.08
2022-08-12T21:34:42.984Z,2.10
2022-08-12T21:36:50.342Z,5.50
2022-08-12T21:38:59.349Z,2.40
2022-08-12T21:41:01.121Z,1.85
2022-08-12T21:43:09.736Z,1.27
2022-08-12T21:45:47.858Z,2.88
2022-08-12T21:47:37.092Z,1.85
2022-08-12T21:49:54.796Z,3.40
2022-08-12T21:51:58.420Z,1.83
2022-08-12T21:54:06.840Z,2.67
2022-08-12T21:56:10.725Z,5.72
2022-08-12T21:58:32.527Z,2.63
2022-08-12T22:00:35.056Z,3.40
2022-08-12T22:02:55.500Z,1.17
2022-08-12T22:05:17.553Z,4.07
2022-08-12T22:07:26.753Z,1.83
2022-08-12T22:09:43.419Z,3.63
2022-08-12T22:11:49.300Z,1.30
2022-08-12T22:14:04.217Z,2.22
2022-08-12T22:18:13.260Z,1.17
2022-08-12T22:20:18.096Z,2.88
2022-08-12T22:22:23.780Z,1.17
2022-08-12T22:24:34.890Z,1.40
2022-08-12T22:26:38.150Z,1.20
2022-08-12T22:29:04.176Z,2.38
2022-08-12T22:31:11.915Z,4.35
2022-08-12T22:33:19.095Z,1.40
2022-08-12T22:35:47.306Z,1.60
2022-08-12T22:37:55.911Z,0.98
2022-08-12T22:39:57.673Z,1.20
2022-08-12T22:42:20.031Z,1.33
2022-08-12T22:44:52.603Z,3.00
2022-08-12T22:47:15.575Z,1.25
2022-08-12T22:49:53.628Z,1.85
2022-08-12T22:52:07.005Z,1.30
2022-08-12T22:54:35.674Z,2.05
2022-08-12T22:56:31.949Z,1.30
2022-08-12T22:58:40.147Z,2.58
2022-08-12T23:00:46.454Z,1.13
2022-08-12T23:02:48.165Z,1.10
2022-08-12T23:04:52.599Z,0.95
2022-08-12T23:07:05.164Z,1.35
2022-08-12T23:09:07.312Z,1.85
2022-08-12T23:11:09.467Z,1.63
2022-08-12T23:13:42.885Z,1.85
2022-08-12T23:15:47.778Z,2.33
2022-08-12T23:17:57.711Z,2.95
2022-08-12T23:20:01.442Z,1.48
2022-08-12T23:22:36.281Z,2.78
2022-08-12T23:24:30.672Z,1.88
2022-08-12T23:26:51.248Z,1.73
2022-08-12T23:32:03.045Z,1.10
2022-08-12T23:34:00.219Z,1.30
2022-08-12T23:36:04.907Z,3.35
2022-08-12T23:38:09.046Z,1.20
2022-08-12T23:40:17.946Z,1.38
2022-08-12T23:42:21.419Z,1.70
2022-08-12T23:44:35.871Z,1.30
2022-08-12T23:46:38.576Z,5.45
2022-08-12T23:48:47.964Z,1.65
2022-08-12T23:50:52.223Z,3.95
2022-08-12T23:52:56.298Z,2.17
2022-08-12T23:55:06.977Z,2.83
2022-08-12T23:57:20.900Z,1.35
2022-08-12T23:59:29.585Z,1.83
