createdAt,value
2017-08-09T00:00:38.781Z,99.90
2017-08-09T00:03:06.248Z,99.90
2017-08-09T00:05:33.707Z,99.90
2017-08-09T00:08:01.173Z,99.90
2017-08-09T00:10:29.396Z,99.90
2017-08-09T00:12:56.894Z,99.90
2017-08-09T00:15:24.347Z,99.90
2017-08-09T00:17:51.809Z,99.90
2017-08-09T00:20:19.263Z,99.90
2017-08-09T00:22:46.723Z,99.90
2017-08-09T00:25:14.173Z,99.90
2017-08-09T00:27:41.658Z,99.90
2017-08-09T00:30:09.894Z,99.90
2017-08-09T00:32:37.350Z,99.90
2017-08-09T00:35:04.810Z,99.90
2017-08-09T00:37:32.345Z,99.90
2017-08-09T00:39:59.799Z,99.90
2017-08-09T00:42:27.258Z,99.90
2017-08-09T00:44:54.718Z,99.90
2017-08-09T00:47:22.165Z,99.90
2017-08-09T00:49:49.626Z,99.90
2017-08-09T00:52:17.124Z,99.90
2017-08-09T00:54:44.574Z,99.90
2017-08-09T00:57:12.035Z,99.90
2017-08-09T00:59:39.490Z,99.90
2017-08-09T01:02:06.952Z,99.90
2017-08-09T01:04:34.410Z,99.90
2017-08-09T01:07:02.680Z,99.90
2017-08-09T01:09:30.226Z,99.90
2017-08-09T01:11:57.682Z,99.90
2017-08-09T01:14:25.134Z,99.90
2017-08-09T01:16:52.613Z,99.90
2017-08-09T01:19:20.059Z,99.90
2017-08-09T01:21:47.616Z,99.90
2017-08-09T01:24:15.166Z,99.90
2017-08-09T01:26:42.730Z,99.90
2017-08-09T01:29:10.186Z,99.90
2017-08-09T01:31:37.740Z,99.90
2017-08-09T01:34:05.209Z,99.90
2017-08-09T01:36:32.665Z,99.90
2017-08-09T01:39:00.123Z,99.90
2017-08-09T01:41:27.668Z,99.90
2017-08-09T01:43:55.119Z,99.90
2017-08-09T01:46:22.573Z,99.90
2017-08-09T01:48:50.140Z,99.90
2017-08-09T01:51:17.581Z,99.90
2017-08-09T01:53:45.043Z,99.90
2017-08-09T01:56:12.498Z,99.90
2017-08-09T01:58:39.954Z,99.90
2017-08-09T02:01:07.414Z,99.90
2017-08-09T02:03:34.869Z,99.90
2017-08-09T02:06:02.326Z,99.90
2017-08-09T02:08:29.889Z,99.90
2017-08-09T02:10:57.345Z,99.90
2017-08-09T02:13:24.806Z,99.90
2017-08-09T02:15:52.254Z,99.90
2017-08-09T02:18:20.534Z,99.90
2017-08-09T02:20:47.987Z,99.90
2017-08-09T02:23:15.474Z,99.90
2017-08-09T02:25:43.108Z,99.90
2017-08-09T02:28:10.665Z,99.90
2017-08-09T02:30:38.239Z,99.90
2017-08-09T02:33:05.693Z,99.90
2017-08-09T02:35:33.154Z,99.90
2017-08-09T02:38:00.609Z,99.90
2017-08-09T02:40:28.075Z,99.90
2017-08-09T02:42:56.329Z,99.90
2017-08-09T02:45:23.895Z,99.90
2017-08-09T02:47:51.338Z,99.90
2017-08-09T02:50:18.805Z,99.90
2017-08-09T02:52:46.257Z,99.90
2017-08-09T02:55:13.715Z,99.90
2017-08-09T02:57:41.172Z,99.90
2017-08-09T03:00:08.625Z,99.90
2017-08-09T03:02:36.193Z,99.90
2017-08-09T03:05:03.670Z,99.90
2017-08-09T03:07:31.890Z,99.90
2017-08-09T03:09:59.382Z,99.90
2017-08-09T03:12:26.929Z,99.90
2017-08-09T03:14:54.386Z,99.90
2017-08-09T03:17:21.945Z,99.90
2017-08-09T03:19:49.402Z,99.90
2017-08-09T03:22:16.858Z,99.90
2017-08-09T03:24:44.319Z,99.90
2017-08-09T03:27:11.777Z,99.90
2017-08-09T03:29:39.239Z,99.90
2017-08-09T03:32:06.693Z,99.90
2017-08-09T03:34:34.151Z,99.90
2017-08-09T03:37:01.611Z,99.90
2017-08-09T03:39:29.070Z,99.90
2017-08-09T03:41:56.540Z,99.90
2017-08-09T03:44:24.793Z,99.90
2017-08-09T03:46:52.246Z,99.90
2017-08-09T03:49:19.709Z,99.90
2017-08-09T03:51:47.378Z,99.90
2017-08-09T03:54:14.832Z,99.90
2017-08-09T03:56:42.275Z,99.90
2017-08-09T03:59:09.725Z,99.90
2017-08-09T04:01:37.179Z,99.90
2017-08-09T04:04:04.634Z,99.90
2017-08-09T04:06:32.059Z,99.90
2017-08-09T04:08:59.556Z,99.90
2017-08-09T04:11:27.110Z,99.90
2017-08-09T04:13:54.572Z,99.90
2017-08-09T04:16:22.023Z,99.90
2017-08-09T04:18:49.485Z,99.90
2017-08-09T04:21:17.762Z,99.90
2017-08-09T04:23:45.217Z,99.90
2017-08-09T04:26:12.678Z,99.90
2017-08-09T04:28:40.135Z,99.90
2017-08-09T04:31:07.594Z,99.90
2017-08-09T04:33:35.047Z,99.90
2017-08-09T04:36:02.504Z,99.90
2017-08-09T04:38:29.957Z,99.90
2017-08-09T04:40:57.426Z,99.90
2017-08-09T04:43:24.869Z,99.90
2017-08-09T04:45:52.333Z,99.90
2017-08-09T04:48:19.874Z,99.90
2017-08-09T04:50:47.356Z,99.90
2017-08-09T04:53:14.798Z,99.90
2017-08-09T04:55:42.259Z,99.90
2017-08-09T04:58:09.726Z,99.90
2017-08-09T05:00:37.176Z,99.90
2017-08-09T05:03:04.633Z,99.90
2017-08-09T05:05:32.086Z,99.90
2017-08-09T05:07:59.552Z,99.90
2017-08-09T05:10:27.783Z,99.90
2017-08-09T05:12:55.281Z,99.90
2017-08-09T05:15:22.721Z,99.90
2017-08-09T05:17:50.186Z,99.90
2017-08-09T05:20:17.642Z,99.90
2017-08-09T05:22:45.809Z,99.90
2017-08-09T05:25:13.257Z,99.90
2017-08-09T05:27:40.742Z,99.90
2017-08-09T05:30:09.006Z,99.90
2017-08-09T05:32:36.448Z,99.90
2017-08-09T05:35:03.921Z,99.90
2017-08-09T05:37:31.468Z,99.90
2017-08-09T05:39:58.936Z,99.90
2017-08-09T05:42:26.385Z,99.90
2017-08-09T05:44:53.849Z,99.90
2017-08-09T05:47:21.302Z,99.90
2017-08-09T05:49:48.765Z,99.90
2017-08-09T05:52:16.220Z,99.90
2017-08-09T05:54:43.661Z,99.90
2017-08-09T05:57:11.227Z,98.10
2017-08-09T05:59:38.671Z,91.20
2017-08-09T06:02:06.126Z,81.30
2017-08-09T06:04:33.598Z,75.00
2017-08-09T06:07:01.053Z,67.10
2017-08-09T06:09:28.601Z,65.40
2017-08-09T06:11:56.062Z,59.90
2017-08-09T06:14:23.530Z,57.70
2017-08-09T06:16:50.985Z,56.60
2017-08-09T06:19:18.434Z,53.30
2017-08-09T06:21:45.991Z,53.60
2017-08-09T06:24:13.558Z,53.20
2017-08-09T06:26:41.005Z,54.40
2017-08-09T06:29:08.463Z,54.50
2017-08-09T06:31:35.908Z,53.30
2017-08-09T06:34:03.357Z,56.10
2017-08-09T06:36:30.805Z,60.50
2017-08-09T06:38:58.295Z,63.50
2017-08-09T06:41:25.845Z,72.10
2017-08-09T06:43:53.301Z,76.40
2017-08-09T06:46:20.749Z,84.50
2017-08-09T06:48:48.318Z,91.10
2017-08-09T06:51:15.768Z,94.40
2017-08-09T06:53:43.253Z,97.60
2017-08-09T06:56:10.710Z,96.20
2017-08-09T06:58:38.921Z,99.90
2017-08-09T07:01:06.377Z,99.90
2017-08-09T07:03:33.821Z,99.90
2017-08-09T07:06:01.271Z,99.90
2017-08-09T07:08:28.793Z,99.90
2017-08-09T07:10:56.340Z,99.90
2017-08-09T07:13:23.793Z,99.90
2017-08-09T07:15:51.251Z,99.90
2017-08-09T07:18:18.706Z,99.90
2017-08-09T07:20:46.279Z,99.90
2017-08-09T07:23:13.725Z,99.90
2017-08-09T07:25:41.182Z,99.90
2017-08-09T07:28:08.625Z,99.90
2017-08-09T07:30:36.093Z,99.90
2017-08-09T07:33:03.667Z,99.90
2017-08-09T07:35:31.114Z,99.90
2017-08-09T07:37:58.593Z,99.90
2017-08-09T07:40:26.126Z,99.90
2017-08-09T07:42:53.578Z,99.90
2017-08-09T07:45:21.041Z,99.90
2017-08-09T07:47:48.494Z,99.90
2017-08-09T07:50:16.054Z,99.90
2017-08-09T07:52:43.523Z,99.90
2017-08-09T07:55:10.978Z,99.90
2017-08-09T07:57:38.441Z,99.90
2017-08-09T08:00:05.898Z,99.90
2017-08-09T08:02:33.441Z,99.90
2017-08-09T08:05:00.901Z,99.90
2017-08-09T08:07:28.354Z,99.90
2017-08-09T08:09:55.826Z,99.90
2017-08-09T08:12:23.378Z,99.90
2017-08-09T08:14:50.833Z,99.90
2017-08-09T08:17:18.291Z,99.90
2017-08-09T08:19:45.755Z,99.90
2017-08-09T08:22:13.211Z,99.90
2017-08-09T08:24:40.673Z,99.40
2017-08-09T08:27:08.124Z,99.90
2017-08-09T08:29:35.594Z,99.90
2017-08-09T08:32:03.814Z,99.90
2017-08-09T08:34:31.298Z,99.90
2017-08-09T08:36:58.750Z,99.00
2017-08-09T08:39:26.198Z,99.90
2017-08-09T08:41:53.661Z,99.90
2017-08-09T08:44:21.228Z,99.90
2017-08-09T08:46:48.682Z,99.90
2017-08-09T08:49:16.133Z,99.40
2017-08-09T08:51:43.581Z,99.30
2017-08-09T08:54:11.059Z,97.10
2017-08-09T08:56:38.509Z,97.30
2017-08-09T08:59:06.069Z,97.20
2017-08-09T09:01:33.621Z,97.10
2017-08-09T09:04:01.078Z,98.50
2017-08-09T09:06:28.545Z,97.30
2017-08-09T09:08:55.997Z,96.70
2017-08-09T09:11:23.449Z,96.90
2017-08-09T09:13:50.906Z,97.40
2017-08-09T09:16:18.467Z,97.50
2017-08-09T09:18:46.026Z,96.80
2017-08-09T09:21:13.582Z,95.50
2017-08-09T09:23:41.033Z,96.30
2017-08-09T09:26:08.478Z,97.00
2017-08-09T09:28:35.929Z,95.30
2017-08-09T09:31:03.407Z,96.00
2017-08-09T09:33:30.862Z,96.60
2017-08-09T09:35:58.426Z,96.10
2017-08-09T09:38:25.877Z,94.40
2017-08-09T09:40:53.320Z,93.70
2017-08-09T09:43:20.781Z,94.20
2017-08-09T09:45:48.249Z,93.80
2017-08-09T09:48:15.692Z,96.90
2017-08-09T09:50:43.147Z,93.70
2017-08-09T09:53:10.594Z,92.80
2017-08-09T09:55:38.049Z,92.50
2017-08-09T09:58:05.500Z,92.20
2017-08-09T10:00:32.994Z,92.60
2017-08-09T10:03:00.451Z,93.40
2017-08-09T10:05:27.997Z,90.00
2017-08-09T10:07:55.470Z,90.30
2017-08-09T10:10:23.743Z,83.00
2017-08-09T10:12:51.297Z,83.20
2017-08-09T10:15:18.861Z,85.90
2017-08-09T10:17:46.303Z,90.50
2017-08-09T10:20:13.754Z,90.70
2017-08-09T10:22:41.216Z,90.20
2017-08-09T10:25:08.652Z,82.50
2017-08-09T10:27:36.146Z,81.30
2017-08-09T10:30:03.594Z,83.20
2017-08-09T10:32:31.149Z,84.20
2017-08-09T10:34:58.593Z,88.80
2017-08-09T10:37:26.054Z,87.00
2017-08-09T10:39:53.501Z,84.60
2017-08-09T10:42:20.953Z,84.30
2017-08-09T10:44:48.411Z,86.30
2017-08-09T10:47:15.981Z,83.70
2017-08-09T10:49:43.442Z,88.00
2017-08-09T10:52:10.911Z,86.80
2017-08-09T10:54:38.354Z,86.40
2017-08-09T10:57:05.815Z,85.20
2017-08-09T10:59:33.366Z,78.30
2017-08-09T11:02:00.925Z,78.80
2017-08-09T11:04:28.394Z,78.90
2017-08-09T11:06:55.839Z,81.60
2017-08-09T11:09:23.414Z,78.60
2017-08-09T11:11:50.866Z,77.00
2017-08-09T11:14:18.423Z,78.00
2017-08-09T11:16:45.969Z,79.90
2017-08-09T11:19:13.421Z,81.10
2017-08-09T11:21:40.877Z,77.40
2017-08-09T11:24:08.327Z,80.00
2017-08-09T11:26:35.791Z,81.40
2017-08-09T11:29:03.232Z,82.10
2017-08-09T11:31:30.730Z,80.50
2017-08-09T11:33:58.166Z,77.80
2017-08-09T11:36:25.633Z,78.20
2017-08-09T11:38:53.086Z,75.30
2017-08-09T11:41:20.546Z,75.50
2017-08-09T11:43:47.997Z,77.20
2017-08-09T11:46:15.481Z,79.80
2017-08-09T11:48:43.733Z,79.70
2017-08-09T11:51:11.192Z,79.40
2017-08-09T11:53:39.453Z,79.60
2017-08-09T11:56:07.018Z,79.60
2017-08-09T11:58:34.473Z,70.40
2017-08-09T12:01:01.917Z,73.90
2017-08-09T12:03:29.376Z,70.20
2017-08-09T12:05:56.850Z,67.70
2017-08-09T12:08:24.410Z,68.20
2017-08-09T12:10:51.858Z,67.70
2017-08-09T12:13:19.312Z,68.60
2017-08-09T12:15:46.758Z,66.30
2017-08-09T12:18:14.526Z,67.50
2017-08-09T12:20:41.974Z,66.80
2017-08-09T12:23:10.064Z,72.00
2017-08-09T12:25:37.618Z,67.20
2017-08-09T12:28:05.173Z,73.00
2017-08-09T12:30:32.626Z,67.50
2017-08-09T12:33:00.075Z,68.70
2017-08-09T12:35:27.541Z,65.00
2017-08-09T12:37:55.097Z,65.00
2017-08-09T12:40:22.660Z,65.60
2017-08-09T12:42:50.101Z,65.90
2017-08-09T12:45:17.574Z,62.40
2017-08-09T12:47:45.138Z,61.70
2017-08-09T12:50:12.689Z,65.40
2017-08-09T12:52:40.247Z,67.60
2017-08-09T12:55:07.709Z,66.70
2017-08-09T12:57:35.170Z,72.20
2017-08-09T13:00:02.615Z,65.40
2017-08-09T13:02:30.074Z,69.70
2017-08-09T13:04:57.517Z,70.20
2017-08-09T13:07:24.972Z,68.80
2017-08-09T13:09:52.417Z,63.80
2017-08-09T13:12:19.901Z,63.90
2017-08-09T13:14:47.357Z,64.70
2017-08-09T13:17:14.837Z,65.50
2017-08-09T13:19:43.056Z,64.20
2017-08-09T13:22:10.541Z,64.10
2017-08-09T13:24:38.003Z,63.80
2017-08-09T13:27:05.445Z,63.00
2017-08-09T13:29:32.909Z,64.90
2017-08-09T13:32:00.349Z,68.80
2017-08-09T13:34:28.651Z,63.40
2017-08-09T13:36:56.098Z,63.60
2017-08-09T13:39:23.633Z,61.50
2017-08-09T13:41:51.126Z,63.80
2017-08-09T13:44:18.586Z,63.70
2017-08-09T13:46:46.042Z,65.90
2017-08-09T13:49:13.503Z,63.80
2017-08-09T13:51:40.949Z,64.40
2017-08-09T13:54:08.522Z,62.90
2017-08-09T13:56:36.777Z,61.30
2017-08-09T13:59:04.330Z,61.10
2017-08-09T14:01:31.899Z,62.50
2017-08-09T14:03:59.449Z,64.60
2017-08-09T14:06:27.013Z,68.60
2017-08-09T14:08:54.470Z,65.10
2017-08-09T14:11:21.922Z,61.30
2017-08-09T14:13:49.481Z,59.40
2017-08-09T14:16:16.941Z,61.80
2017-08-09T14:18:44.382Z,63.70
2017-08-09T14:21:11.860Z,62.50
2017-08-09T14:23:39.418Z,63.20
2017-08-09T14:26:06.874Z,63.50
2017-08-09T14:28:34.423Z,64.40
2017-08-09T14:31:01.866Z,64.90
2017-08-09T14:33:29.329Z,64.00
2017-08-09T14:35:56.794Z,65.00
2017-08-09T14:38:24.355Z,64.80
2017-08-09T14:40:51.805Z,63.60
2017-08-09T14:43:19.265Z,61.00
2017-08-09T14:45:46.702Z,63.90
2017-08-09T14:48:14.187Z,66.50
2017-08-09T14:50:41.733Z,67.00
2017-08-09T14:53:09.184Z,68.40
2017-08-09T14:55:36.663Z,67.90
2017-08-09T14:58:04.231Z,68.20
2017-08-09T15:00:32.447Z,70.10
2017-08-09T15:02:59.945Z,69.90
2017-08-09T15:05:27.412Z,71.10
2017-08-09T15:07:54.866Z,71.50
2017-08-09T15:10:22.318Z,72.00
2017-08-09T15:12:49.771Z,72.20
2017-08-09T15:15:18.251Z,72.80
2017-08-09T15:17:45.693Z,72.50
2017-08-09T15:20:13.154Z,72.20
2017-08-09T15:22:40.604Z,71.30
2017-08-09T15:25:08.071Z,69.90
2017-08-09T15:27:35.524Z,71.20
2017-08-09T15:30:02.980Z,71.50
2017-08-09T15:32:30.440Z,72.30
2017-08-09T15:34:57.998Z,72.00
2017-08-09T15:37:25.441Z,72.10
2017-08-09T15:39:52.919Z,72.30
2017-08-09T15:42:20.363Z,74.50
2017-08-09T15:44:47.815Z,72.00
2017-08-09T15:47:15.287Z,72.40
2017-08-09T15:49:42.721Z,73.20
2017-08-09T15:52:10.188Z,73.50
2017-08-09T15:54:37.655Z,72.80
2017-08-09T15:57:05.104Z,73.10
2017-08-09T15:59:32.549Z,73.50
2017-08-09T16:02:00.006Z,72.60
2017-08-09T16:04:27.468Z,73.80
2017-08-09T16:06:54.926Z,73.50
2017-08-09T16:09:22.398Z,72.80
2017-08-09T16:11:49.850Z,72.60
2017-08-09T16:14:17.298Z,72.90
2017-08-09T16:16:44.745Z,73.70
2017-08-09T16:19:12.214Z,73.80
2017-08-09T16:21:39.675Z,74.10
2017-08-09T16:24:07.138Z,75.40
2017-08-09T16:26:34.588Z,75.40
2017-08-09T16:29:02.137Z,75.50
2017-08-09T16:31:29.595Z,76.00
2017-08-09T16:33:57.049Z,76.30
2017-08-09T16:36:24.497Z,77.40
2017-08-09T16:38:51.982Z,76.20
2017-08-09T16:41:19.436Z,76.50
2017-08-09T16:43:46.895Z,75.90
2017-08-09T16:46:14.433Z,76.50
2017-08-09T16:48:41.893Z,76.40
2017-08-09T16:51:09.458Z,77.00
2017-08-09T16:53:36.901Z,76.80
2017-08-09T16:56:04.457Z,77.50
2017-08-09T16:58:31.910Z,77.00
2017-08-09T17:00:59.370Z,77.30
2017-08-09T17:03:26.822Z,78.40
2017-08-09T17:05:54.650Z,78.70
2017-08-09T17:08:22.165Z,79.10
2017-08-09T17:10:49.729Z,79.90
2017-08-09T17:13:17.174Z,80.70
2017-08-09T17:15:44.650Z,81.60
2017-08-09T17:18:12.101Z,82.70
2017-08-09T17:20:39.558Z,82.40
2017-08-09T17:23:07.106Z,83.10
2017-08-09T17:25:34.554Z,83.20
2017-08-09T17:28:02.102Z,83.50
2017-08-09T17:30:29.550Z,83.70
2017-08-09T17:32:57.003Z,83.00
2017-08-09T17:35:24.457Z,82.90
2017-08-09T17:37:51.917Z,83.70
2017-08-09T17:40:19.393Z,82.10
2017-08-09T17:42:46.849Z,82.40
2017-08-09T17:45:14.294Z,82.10
2017-08-09T17:47:41.752Z,81.40
2017-08-09T17:50:09.195Z,82.80
2017-08-09T17:52:36.677Z,82.90
2017-08-09T17:55:04.235Z,82.90
2017-08-09T17:57:31.682Z,83.50
2017-08-09T17:59:59.153Z,84.00
2017-08-09T18:02:26.590Z,84.30
2017-08-09T18:04:54.069Z,85.10
2017-08-09T18:07:21.514Z,85.90
2017-08-09T18:09:48.969Z,86.00
2017-08-09T18:12:16.414Z,86.00
2017-08-09T18:14:43.874Z,85.40
2017-08-09T18:17:11.328Z,85.30
2017-08-09T18:19:38.810Z,85.20
2017-08-09T18:22:06.259Z,85.80
2017-08-09T18:24:33.817Z,86.50
2017-08-09T18:27:02.246Z,87.00
2017-08-09T18:29:29.703Z,87.10
2017-08-09T18:31:57.154Z,86.90
2017-08-09T18:34:24.614Z,86.10
2017-08-09T18:36:52.122Z,86.20
2017-08-09T18:39:19.574Z,86.60
2017-08-09T18:41:47.029Z,86.20
2017-08-09T18:44:14.494Z,86.80
2017-08-09T18:46:41.946Z,86.20
2017-08-09T18:49:09.390Z,86.40
2017-08-09T18:51:36.861Z,86.30
2017-08-09T18:54:04.316Z,87.00
2017-08-09T18:56:31.769Z,86.60
2017-08-09T18:58:59.210Z,86.20
2017-08-09T19:01:26.673Z,86.80
2017-08-09T19:03:54.139Z,87.20
2017-08-09T19:06:21.602Z,86.60
2017-08-09T19:08:49.045Z,86.60
2017-08-09T19:11:16.509Z,87.30
2017-08-09T19:13:43.968Z,86.50
2017-08-09T19:16:11.427Z,87.20
2017-08-09T19:18:38.987Z,88.00
2017-08-09T19:21:06.438Z,87.40
2017-08-09T19:23:33.910Z,87.60
2017-08-09T19:26:02.174Z,92.50
2017-08-09T19:28:30.186Z,92.10
2017-08-09T19:30:57.641Z,91.90
2017-08-09T19:33:25.098Z,90.60
2017-08-09T19:35:52.541Z,90.60
2017-08-09T19:38:20.777Z,92.70
2017-08-09T19:40:48.230Z,92.40
2017-08-09T19:43:15.781Z,91.80
2017-08-09T19:45:43.262Z,92.30
2017-08-09T19:48:10.822Z,92.10
2017-08-09T19:50:38.292Z,91.40
2017-08-09T19:53:05.733Z,95.40
2017-08-09T19:55:33.294Z,97.80
2017-08-09T19:58:00.788Z,95.50
2017-08-09T20:00:28.997Z,99.90
2017-08-09T20:02:56.469Z,99.90
2017-08-09T20:05:23.995Z,99.90
2017-08-09T20:07:51.462Z,99.90
2017-08-09T20:10:19.035Z,99.90
2017-08-09T20:12:46.504Z,99.90
2017-08-09T20:15:14.063Z,99.90
2017-08-09T20:17:41.521Z,99.90
2017-08-09T20:20:08.990Z,99.90
2017-08-09T20:22:36.443Z,99.90
2017-08-09T20:25:06.534Z,99.90
2017-08-09T20:27:33.985Z,99.90
2017-08-09T20:30:01.436Z,99.90
2017-08-09T20:32:28.888Z,99.90
2017-08-09T20:34:57.209Z,99.90
2017-08-09T20:37:24.757Z,99.90
2017-08-09T20:39:52.573Z,99.90
2017-08-09T20:42:20.042Z,99.90
2017-08-09T20:44:48.198Z,99.90
2017-08-09T20:47:15.649Z,99.90
2017-08-09T20:49:43.127Z,99.90
2017-08-09T20:52:10.617Z,99.90
2017-08-09T20:54:38.081Z,99.90
2017-08-09T20:57:05.542Z,99.90
2017-08-09T20:59:33.005Z,99.90
2017-08-09T21:02:00.549Z,99.90
2017-08-09T21:04:28.014Z,99.90
2017-08-09T21:06:55.569Z,99.90
2017-08-09T21:09:23.036Z,99.90
2017-08-09T21:11:50.485Z,99.90
2017-08-09T21:14:17.953Z,99.90
2017-08-09T21:16:46.205Z,99.90
2017-08-09T21:19:13.703Z,99.90
2017-08-09T21:21:41.921Z,99.90
2017-08-09T21:24:09.405Z,99.90
2017-08-09T21:26:36.870Z,99.90
2017-08-09T21:29:05.098Z,99.90
2017-08-09T21:31:32.561Z,99.90
2017-08-09T21:34:00.028Z,99.90
2017-08-09T21:36:27.493Z,99.90
2017-08-09T21:38:54.954Z,99.90
2017-08-09T21:41:22.506Z,99.90
2017-08-09T21:43:50.670Z,99.90
2017-08-09T21:46:18.138Z,99.90
2017-08-09T21:48:45.593Z,99.90
2017-08-09T21:51:13.074Z,99.90
2017-08-09T21:53:40.622Z,99.90
2017-08-09T21:56:08.073Z,99.90
2017-08-09T21:58:35.546Z,99.90
2017-08-09T22:02:36.395Z,99.90
2017-08-09T22:05:05.310Z,99.90
2017-08-09T22:07:33.546Z,99.90
2017-08-09T22:10:01.889Z,99.90
2017-08-09T22:12:29.356Z,99.90
2017-08-09T22:14:56.937Z,99.90
2017-08-09T22:17:24.412Z,99.90
2017-08-09T22:19:52.659Z,99.90
2017-08-09T22:22:20.115Z,99.90
2017-08-09T22:24:47.581Z,99.90
2017-08-09T22:27:15.049Z,99.90
2017-08-09T22:29:43.305Z,99.90
2017-08-09T22:32:10.757Z,99.90
2017-08-09T22:34:38.213Z,99.90
2017-08-09T22:37:05.678Z,99.90
2017-08-09T22:39:33.237Z,99.90
2017-08-09T22:42:00.702Z,99.90
2017-08-09T22:44:28.182Z,99.90
2017-08-09T22:46:56.534Z,99.90
2017-08-09T22:49:24.077Z,99.90
2017-08-09T22:51:51.550Z,99.90
2017-08-09T22:54:19.005Z,99.90
2017-08-09T22:56:46.558Z,99.90
2017-08-09T22:59:14.117Z,99.90
2017-08-09T23:01:41.573Z,99.90
2017-08-09T23:04:09.041Z,99.90
2017-08-09T23:06:36.503Z,99.90
2017-08-09T23:09:04.761Z,99.90
2017-08-09T23:11:33.499Z,99.90
2017-08-09T23:14:00.949Z,99.90
2017-08-09T23:16:28.423Z,99.90
2017-08-09T23:18:55.926Z,99.90
2017-08-09T23:21:23.387Z,99.90
2017-08-09T23:23:50.850Z,99.90
2017-08-09T23:26:19.080Z,99.90
2017-08-09T23:28:46.656Z,99.90
2017-08-09T23:31:14.114Z,99.90
2017-08-09T23:33:41.840Z,99.90
2017-08-09T23:36:09.290Z,99.90
2017-08-09T23:38:36.766Z,99.90
2017-08-09T23:41:04.221Z,99.90
2017-08-09T23:43:31.697Z,99.90
2017-08-09T23:45:59.150Z,99.90
2017-08-09T23:48:26.605Z,99.90
2017-08-09T23:50:54.176Z,99.90
2017-08-09T23:53:21.626Z,99.90
2017-08-09T23:55:49.093Z,99.90
2017-08-09T23:58:16.562Z,99.90
