createdAt,value
2022-10-07T18:54:56.225Z,55.40
2022-10-07T19:00:01.000Z,54.15
2022-10-07T19:05:05.108Z,55.88
2022-10-07T19:10:15.852Z,56.37
2022-10-07T19:15:19.408Z,55.46
2022-10-07T19:20:22.122Z,56.68
2022-10-07T19:25:32.031Z,56.60
2022-10-07T19:41:18.470Z,55.73
2022-10-07T19:46:23.352Z,56.59
2022-10-07T19:51:28.402Z,57.80
2022-10-07T19:56:37.735Z,57.94
2022-10-07T20:12:22.801Z,56.56
2022-10-07T20:17:25.626Z,57.79
2022-10-07T20:22:28.371Z,59.12
2022-10-07T20:27:37.021Z,59.12
2022-10-07T20:32:39.993Z,58.49
2022-10-07T20:37:42.890Z,59.81
2022-10-07T20:48:08.790Z,57.92
2022-10-07T20:53:13.755Z,59.08
2022-10-07T20:58:16.636Z,60.47
2022-10-07T21:03:24.842Z,60.18
2022-10-07T21:08:27.629Z,59.41
2022-10-07T21:13:31.360Z,60.64
2022-10-07T21:24:00.468Z,59.22
2022-10-07T21:34:24.134Z,59.20
2022-10-07T21:39:27.273Z,60.33
2022-10-07T21:44:30.037Z,61.50
2022-10-07T21:54:58.792Z,59.45
2022-10-07T22:00:02.308Z,60.78
2022-10-07T22:05:06.117Z,61.90
2022-10-07T22:10:17.617Z,62.04
2022-10-07T22:15:20.424Z,60.55
2022-10-07T22:20:24.090Z,62.42
2022-10-07T22:30:52.743Z,60.13
2022-10-07T22:35:55.690Z,61.16
2022-10-07T22:46:22.875Z,60.61
2022-10-07T23:02:17.643Z,61.52
2022-10-07T23:07:20.433Z,61.95
2022-10-07T23:12:24.087Z,63.15
2022-10-07T23:17:32.604Z,62.92
2022-10-07T23:27:57.308Z,61.06
2022-10-07T23:33:00.113Z,61.72
2022-10-07T23:38:02.896Z,63.05
2022-10-07T23:43:13.060Z,63.14
2022-10-07T23:48:17.197Z,62.02
2022-10-07T23:58:41.966Z,61.71
