createdAt,value
2019-01-21T00:01:49.478Z,20.80
2019-01-21T00:04:19.277Z,19.25
2019-01-21T00:06:49.973Z,23.57
2019-01-21T00:09:19.429Z,20.25
2019-01-21T00:11:50.351Z,22.60
2019-01-21T00:14:19.838Z,29.12
2019-01-21T00:16:49.473Z,19.90
2019-01-21T00:19:18.980Z,24.00
2019-01-21T00:21:48.495Z,19.17
2019-01-21T00:24:17.910Z,18.67
2019-01-21T00:26:48.634Z,19.52
2019-01-21T00:29:18.059Z,23.65
2019-01-21T00:31:47.575Z,19.37
2019-01-21T00:34:17.055Z,19.00
2019-01-21T00:36:48.064Z,22.22
2019-01-21T00:39:17.544Z,21.27
2019-01-21T00:41:48.264Z,23.00
2019-01-21T00:44:17.679Z,23.70
2019-01-21T00:46:47.135Z,25.32
2019-01-21T00:49:16.607Z,25.27
2019-01-21T00:51:46.046Z,26.75
2019-01-21T00:54:15.467Z,28.60
2019-01-21T00:56:46.284Z,25.50
2019-01-21T00:59:15.704Z,24.92
2019-01-21T01:01:46.423Z,33.00
2019-01-21T01:04:15.835Z,30.90
2019-01-21T01:06:46.560Z,30.52
2019-01-21T01:09:15.971Z,26.65
2019-01-21T01:11:46.690Z,24.00
2019-01-21T01:14:16.102Z,22.35
2019-01-21T01:16:47.022Z,21.85
2019-01-21T01:19:16.441Z,21.10
2019-01-21T01:21:47.254Z,22.10
2019-01-21T01:24:16.780Z,21.23
2019-01-21T01:26:47.559Z,21.80
2019-01-21T01:29:16.966Z,22.22
2019-01-21T01:31:47.803Z,23.90
2019-01-21T01:34:17.290Z,22.82
2019-01-21T01:36:46.779Z,23.27
2019-01-21T01:39:16.310Z,26.52
2019-01-21T01:41:45.807Z,26.95
2019-01-21T01:44:15.267Z,24.10
2019-01-21T01:46:46.527Z,22.30
2019-01-21T01:49:15.970Z,22.48
2019-01-21T01:51:45.455Z,20.43
2019-01-21T01:54:14.903Z,19.85
2019-01-21T01:56:45.893Z,21.75
2019-01-21T01:59:15.403Z,21.07
2019-01-21T02:01:46.390Z,21.97
2019-01-21T02:04:15.946Z,19.75
2019-01-21T02:06:46.943Z,20.95
2019-01-21T02:09:16.391Z,19.90
2019-01-21T02:11:47.280Z,18.27
2019-01-21T02:14:16.729Z,19.67
2019-01-21T02:16:46.138Z,18.82
2019-01-21T02:19:15.619Z,18.70
2019-01-21T02:21:45.095Z,19.87
2019-01-21T02:24:15.087Z,20.02
2019-01-21T02:26:49.328Z,20.60
2019-01-21T02:29:22.036Z,21.07
2019-01-21T02:32:18.640Z,20.62
2019-01-21T02:34:54.091Z,20.65
2019-01-21T02:37:35.728Z,20.82
2019-01-21T02:40:24.954Z,22.40
2019-01-21T02:43:15.479Z,19.48
2019-01-21T02:46:02.017Z,22.37
2019-01-21T02:48:46.735Z,21.70
2019-01-21T02:51:37.773Z,20.27
2019-01-21T02:54:22.415Z,20.32
2019-01-21T02:56:59.391Z,20.62
2019-01-21T02:59:47.284Z,19.55
2019-01-21T03:02:36.135Z,20.32
2019-01-21T03:05:20.850Z,20.90
2019-01-21T03:08:17.920Z,20.50
2019-01-21T03:11:26.026Z,18.35
2019-01-21T03:14:26.354Z,20.17
2019-01-21T03:17:16.879Z,20.55
2019-01-21T03:19:55.222Z,19.45
2019-01-21T03:22:41.269Z,20.25
2019-01-21T03:25:26.048Z,21.20
2019-01-21T03:28:22.756Z,22.90
2019-01-21T03:31:13.696Z,22.82
2019-01-21T03:33:51.739Z,22.52
2019-01-21T03:36:39.322Z,23.15
2019-01-21T03:39:28.385Z,24.27
2019-01-21T03:42:08.596Z,22.50
2019-01-21T03:44:46.792Z,23.00
2019-01-21T03:47:28.483Z,21.85
2019-01-21T03:50:26.747Z,21.17
2019-01-21T03:53:05.216Z,20.75
2019-01-21T03:55:36.239Z,23.92
2019-01-21T03:58:28.518Z,21.85
2019-01-21T04:01:02.690Z,21.20
2019-01-21T04:03:38.330Z,21.50
2019-01-21T04:06:22.848Z,21.07
2019-01-21T04:09:07.136Z,20.65
2019-01-21T04:11:47.059Z,21.20
2019-01-21T04:14:47.084Z,23.32
2019-01-21T04:17:28.691Z,21.82
2019-01-21T04:20:04.104Z,21.55
2019-01-21T04:22:56.192Z,21.50
2019-01-21T04:25:37.619Z,21.68
2019-01-21T04:28:16.200Z,22.60
2019-01-21T04:30:51.723Z,19.17
2019-01-21T04:33:32.791Z,21.17
2019-01-21T04:36:20.508Z,21.23
2019-01-21T04:39:08.065Z,22.90
2019-01-21T04:41:58.888Z,19.82
2019-01-21T04:44:40.579Z,21.27
2019-01-21T04:47:39.112Z,20.27
2019-01-21T04:50:20.679Z,20.88
2019-01-21T04:53:06.695Z,21.20
2019-01-21T04:55:58.734Z,21.10
2019-01-21T04:58:47.199Z,23.42
2019-01-21T05:01:36.588Z,22.98
2019-01-21T05:04:15.070Z,20.52
2019-01-21T05:06:54.705Z,22.73
2019-01-21T05:09:51.652Z,22.60
2019-01-21T05:12:52.822Z,20.70
2019-01-21T05:15:25.675Z,22.50
2019-01-21T05:18:01.495Z,21.15
2019-01-21T05:20:47.451Z,21.20
2019-01-21T05:23:32.014Z,21.42
2019-01-21T05:26:21.527Z,21.90
2019-01-21T05:28:57.262Z,24.27
2019-01-21T05:31:29.933Z,22.70
2019-01-21T05:34:05.258Z,21.30
2019-01-21T05:36:47.912Z,22.52
2019-01-21T05:39:23.454Z,23.98
2019-01-21T05:42:02.359Z,23.02
2019-01-21T05:44:53.209Z,22.35
2019-01-21T05:47:48.320Z,22.05
2019-01-21T05:50:30.051Z,21.85
2019-01-21T05:53:05.685Z,22.02
2019-01-21T05:56:09.922Z,23.67
2019-01-21T05:58:57.403Z,21.55
2019-01-21T06:01:46.123Z,23.00
2019-01-21T06:04:30.666Z,21.10
2019-01-21T06:07:07.416Z,23.35
2019-01-21T06:09:52.138Z,23.77
2019-01-21T06:12:41.530Z,24.77
2019-01-21T06:15:23.018Z,23.90
2019-01-21T06:18:01.207Z,23.27
2019-01-21T06:20:36.172Z,21.65
2019-01-21T06:23:25.205Z,21.12
2019-01-21T06:26:17.456Z,23.57
2019-01-21T06:28:55.879Z,23.57
2019-01-21T06:31:55.655Z,21.37
2019-01-21T06:34:43.265Z,20.85
2019-01-21T06:37:27.740Z,23.40
2019-01-21T06:40:12.099Z,22.93
2019-01-21T06:42:48.994Z,24.15
2019-01-21T06:45:44.049Z,23.90
2019-01-21T06:48:34.654Z,23.10
2019-01-21T06:51:23.942Z,21.77
2019-01-21T06:54:05.526Z,22.30
2019-01-21T06:56:50.243Z,23.65
2019-01-21T06:59:39.331Z,22.82
2019-01-21T07:02:22.166Z,23.55
2019-01-21T07:05:14.653Z,21.23
2019-01-21T07:08:17.400Z,21.93
2019-01-21T07:11:02.293Z,20.65
2019-01-21T07:13:54.605Z,23.30
2019-01-21T07:16:54.859Z,23.32
2019-01-21T07:19:32.955Z,23.30
2019-01-21T07:22:15.223Z,24.00
2019-01-21T07:24:53.511Z,24.12
2019-01-21T07:27:46.849Z,24.10
2019-01-21T07:30:25.487Z,24.45
2019-01-21T07:33:07.235Z,20.75
2019-01-21T07:36:16.185Z,22.07
2019-01-21T07:39:00.015Z,23.57
2019-01-21T07:41:48.993Z,21.80
2019-01-21T07:44:44.142Z,23.52
2019-01-21T07:47:22.683Z,20.05
2019-01-21T07:50:04.165Z,20.65
2019-01-21T07:52:47.295Z,19.75
2019-01-21T07:55:45.503Z,21.52
2019-01-21T07:58:50.678Z,21.25
2019-01-21T08:01:27.190Z,21.15
2019-01-21T08:04:22.519Z,21.20
2019-01-21T08:07:08.559Z,21.20
2019-01-21T08:10:00.842Z,20.77
2019-01-21T08:12:49.997Z,20.52
2019-01-21T08:15:26.417Z,20.30
2019-01-21T08:18:11.283Z,22.33
2019-01-21T08:20:47.246Z,19.53
2019-01-21T08:23:35.091Z,22.70
2019-01-21T08:26:39.971Z,21.20
2019-01-21T08:29:18.580Z,20.60
2019-01-21T08:31:55.383Z,23.80
2019-01-21T08:34:47.622Z,27.23
2019-01-21T08:37:21.262Z,39.23
2019-01-21T08:40:06.027Z,42.30
2019-01-21T08:43:07.427Z,46.50
2019-01-21T08:45:48.979Z,30.87
2019-01-21T08:48:24.601Z,41.90
2019-01-21T08:51:05.676Z,33.30
2019-01-21T08:53:57.690Z,28.93
2019-01-21T08:56:52.533Z,26.50
2019-01-21T08:59:27.837Z,26.40
2019-01-21T09:02:20.967Z,24.90
2019-01-21T09:05:10.328Z,24.70
2019-01-21T09:08:19.239Z,25.73
2019-01-21T09:11:11.461Z,26.60
2019-01-21T09:13:59.942Z,30.73
2019-01-21T09:16:44.533Z,30.00
2019-01-21T09:19:42.895Z,26.50
2019-01-21T09:22:22.441Z,26.37
2019-01-21T09:24:57.750Z,26.40
2019-01-21T09:27:30.462Z,28.77
2019-01-21T09:30:03.203Z,30.50
2019-01-21T09:32:55.527Z,30.30
2019-01-21T09:35:45.646Z,29.67
2019-01-21T09:38:24.066Z,38.10
2019-01-21T09:40:56.867Z,33.70
2019-01-21T09:43:32.196Z,39.67
2019-01-21T09:46:07.498Z,51.90
2019-01-21T09:48:36.082Z,40.60
2019-01-21T09:51:06.789Z,46.80
2019-01-21T09:53:36.232Z,32.03
2019-01-21T09:56:07.009Z,31.73
2019-01-21T09:58:36.430Z,29.93
2019-01-21T10:01:07.735Z,33.10
2019-01-21T10:03:37.454Z,31.60
2019-01-21T10:06:08.249Z,28.57
2019-01-21T10:08:52.535Z,30.73
2019-01-21T10:11:32.383Z,27.00
2019-01-21T10:14:09.577Z,32.37
2019-01-21T10:16:47.946Z,25.57
2019-01-21T10:19:23.352Z,27.83
2019-01-21T10:22:07.714Z,27.60
2019-01-21T10:24:40.483Z,26.00
2019-01-21T10:27:23.268Z,27.63
2019-01-21T10:30:07.638Z,28.23
2019-01-21T10:32:44.945Z,29.07
2019-01-21T10:35:26.871Z,24.00
2019-01-21T10:38:28.340Z,25.27
2019-01-21T10:41:07.070Z,23.13
2019-01-21T10:44:07.192Z,21.80
2019-01-21T10:46:43.874Z,23.37
2019-01-21T10:49:16.651Z,21.43
2019-01-21T10:51:59.523Z,21.70
2019-01-21T10:54:44.234Z,23.37
2019-01-21T10:57:19.672Z,22.80
2019-01-21T11:00:13.621Z,21.07
2019-01-21T11:03:02.697Z,20.60
2019-01-21T11:06:07.454Z,23.60
2019-01-21T11:08:49.493Z,22.57
2019-01-21T11:11:23.538Z,21.63
2019-01-21T11:13:59.327Z,22.03
2019-01-21T11:16:48.849Z,24.13
2019-01-21T11:19:24.263Z,23.90
2019-01-21T11:21:57.006Z,24.03
2019-01-21T11:24:49.375Z,22.73
2019-01-21T11:27:35.416Z,23.03
2019-01-21T11:30:27.778Z,19.07
2019-01-21T11:33:16.816Z,23.13
2019-01-21T11:35:52.139Z,19.57
2019-01-21T11:38:39.823Z,23.73
2019-01-21T11:41:24.561Z,20.90
2019-01-21T11:44:25.999Z,21.70
2019-01-21T11:47:15.402Z,19.70
2019-01-21T11:49:48.081Z,18.13
2019-01-21T11:52:43.125Z,18.50
2019-01-21T11:55:25.425Z,20.60
2019-01-21T11:58:07.390Z,18.23
2019-01-21T12:01:05.899Z,17.57
2019-01-21T12:03:50.960Z,19.70
2019-01-21T12:06:23.747Z,18.70
2019-01-21T12:09:14.720Z,18.53
2019-01-21T12:11:50.371Z,18.03
2019-01-21T12:14:34.910Z,19.47
2019-01-21T12:17:34.790Z,18.40
2019-01-21T12:20:19.327Z,20.90
2019-01-21T12:23:17.344Z,20.97
2019-01-21T12:26:06.602Z,17.27
2019-01-21T12:28:39.301Z,17.93
2019-01-21T12:31:32.946Z,17.77
2019-01-21T12:34:11.521Z,16.97
2019-01-21T12:36:48.606Z,18.20
2019-01-21T12:39:23.803Z,17.90
2019-01-21T12:42:03.335Z,19.90
2019-01-21T12:44:54.192Z,18.13
2019-01-21T12:47:28.202Z,18.43
2019-01-21T12:50:16.963Z,17.53
2019-01-21T12:52:53.707Z,15.93
2019-01-21T12:55:49.289Z,17.90
2019-01-21T12:58:24.930Z,16.70
2019-01-21T13:01:11.131Z,17.03
2019-01-21T13:03:52.978Z,16.97
2019-01-21T13:06:45.183Z,16.73
2019-01-21T13:09:37.450Z,17.30
2019-01-21T13:12:34.123Z,17.70
2019-01-21T13:15:18.882Z,17.60
2019-01-21T13:18:24.911Z,19.80
2019-01-21T13:21:05.835Z,16.60
2019-01-21T13:23:44.604Z,18.23
2019-01-21T13:26:47.691Z,20.82
2019-01-21T13:29:20.466Z,16.60
2019-01-21T13:32:06.596Z,19.55
2019-01-21T13:34:57.519Z,18.30
2019-01-21T13:37:36.971Z,15.60
2019-01-21T13:40:15.526Z,17.25
2019-01-21T13:42:55.575Z,15.58
2019-01-21T13:45:45.091Z,15.98
2019-01-21T13:48:20.703Z,16.50
2019-01-21T13:50:56.138Z,16.30
2019-01-21T13:53:52.484Z,16.55
2019-01-21T13:56:29.361Z,16.67
2019-01-21T13:59:18.770Z,17.85
2019-01-21T14:01:51.515Z,19.80
2019-01-21T14:04:50.522Z,18.23
2019-01-21T14:07:24.775Z,17.00
2019-01-21T14:10:06.206Z,18.62
2019-01-21T14:12:40.748Z,19.52
2019-01-21T14:15:22.218Z,18.05
2019-01-21T14:18:01.964Z,20.00
2019-01-21T14:20:46.474Z,18.87
2019-01-21T14:23:27.804Z,17.77
2019-01-21T14:26:07.690Z,17.05
2019-01-21T14:28:58.531Z,17.87
2019-01-21T14:31:49.211Z,18.30
2019-01-21T14:34:49.368Z,17.48
2019-01-21T14:37:38.431Z,18.23
2019-01-21T14:40:29.229Z,17.65
2019-01-21T14:43:19.532Z,18.32
2019-01-21T14:45:52.308Z,18.80
2019-01-21T14:48:27.900Z,16.85
2019-01-21T14:51:14.065Z,17.57
2019-01-21T14:53:49.602Z,17.75
2019-01-21T14:56:26.684Z,19.95
2019-01-21T14:59:07.912Z,17.85
2019-01-21T15:01:44.866Z,19.62
2019-01-21T15:04:41.917Z,17.45
2019-01-21T15:07:18.613Z,18.77
2019-01-21T15:09:57.524Z,19.05
2019-01-21T15:12:48.159Z,17.98
2019-01-21T15:15:40.667Z,19.37
2019-01-21T15:18:31.368Z,19.10
2019-01-21T15:21:09.803Z,18.90
2019-01-21T15:23:59.089Z,20.52
2019-01-21T15:26:39.041Z,19.85
2019-01-21T15:29:29.840Z,18.87
2019-01-21T15:32:26.260Z,18.65
2019-01-21T15:35:22.567Z,18.60
2019-01-21T15:38:09.951Z,18.80
2019-01-21T15:41:02.051Z,20.15
2019-01-21T15:43:40.791Z,22.55
2019-01-21T15:46:34.592Z,19.42
2019-01-21T15:49:07.291Z,17.10
2019-01-21T15:51:50.235Z,17.90
2019-01-21T15:54:40.732Z,17.95
2019-01-21T15:57:21.931Z,17.12
2019-01-21T15:59:57.279Z,17.17
2019-01-21T16:02:34.394Z,15.93
2019-01-21T16:05:07.221Z,17.00
2019-01-21T16:07:50.490Z,16.95
2019-01-21T16:10:31.898Z,17.50
2019-01-21T16:13:16.203Z,18.70
2019-01-21T16:15:52.943Z,18.27
2019-01-21T16:18:28.295Z,16.85
2019-01-21T16:21:35.651Z,18.45
2019-01-21T16:24:25.035Z,17.12
2019-01-21T16:27:01.926Z,17.75
2019-01-21T16:29:37.468Z,16.97
2019-01-21T16:32:08.591Z,16.45
2019-01-21T16:34:44.186Z,17.30
2019-01-21T16:37:16.934Z,17.62
2019-01-21T16:40:12.562Z,18.27
2019-01-21T16:42:43.564Z,18.15
2019-01-21T16:45:12.989Z,18.37
2019-01-21T16:47:43.845Z,19.10
2019-01-21T16:50:13.257Z,18.55
2019-01-21T16:52:44.065Z,19.92
2019-01-21T16:55:13.956Z,19.15
2019-01-21T16:57:44.918Z,17.90
2019-01-21T17:00:15.007Z,18.27
2019-01-21T17:02:46.071Z,17.30
2019-01-21T17:05:15.558Z,17.70
2019-01-21T17:07:46.574Z,18.98
2019-01-21T17:10:16.022Z,17.60
2019-01-21T17:12:46.847Z,16.90
2019-01-21T17:15:16.388Z,18.90
2019-01-21T17:17:47.284Z,18.37
2019-01-21T17:20:19.867Z,18.30
2019-01-21T17:22:50.655Z,16.30
2019-01-21T17:25:20.314Z,17.37
2019-01-21T17:27:51.245Z,17.50
2019-01-21T17:30:20.845Z,19.50
2019-01-21T17:32:51.798Z,18.02
2019-01-21T17:35:21.318Z,16.40
2019-01-21T17:37:52.330Z,17.95
2019-01-21T17:40:21.851Z,18.23
2019-01-21T17:42:52.730Z,22.82
2019-01-21T17:45:22.246Z,19.42
2019-01-21T17:47:51.662Z,17.98
2019-01-21T17:50:22.690Z,17.85
2019-01-21T17:52:52.170Z,21.62
2019-01-21T17:55:21.683Z,20.25
2019-01-21T17:57:52.760Z,20.75
2019-01-21T18:00:23.261Z,19.57
2019-01-21T18:02:52.893Z,17.02
2019-01-21T18:05:23.839Z,17.32
2019-01-21T18:07:53.261Z,20.97
2019-01-21T18:10:22.776Z,31.33
2019-01-21T18:12:52.196Z,33.20
2019-01-21T18:15:21.723Z,26.00
2019-01-21T18:17:52.706Z,24.37
2019-01-21T18:20:22.621Z,22.10
2019-01-21T18:22:53.533Z,22.82
2019-01-21T18:25:23.169Z,23.50
2019-01-21T18:27:52.650Z,25.62
2019-01-21T18:30:23.120Z,23.52
2019-01-21T18:32:54.207Z,21.05
2019-01-21T18:35:23.723Z,22.77
2019-01-21T18:37:54.378Z,23.50
2019-01-21T18:40:25.177Z,21.20
2019-01-21T18:42:54.781Z,25.40
2019-01-21T18:45:25.505Z,25.40
2019-01-21T18:47:55.012Z,21.68
2019-01-21T18:50:25.798Z,18.55
2019-01-21T18:52:55.251Z,19.60
2019-01-21T18:55:26.039Z,20.77
2019-01-21T18:57:55.975Z,20.70
2019-01-21T19:00:25.805Z,21.27
2019-01-21T19:02:55.327Z,23.45
2019-01-21T19:05:24.811Z,21.27
2019-01-21T19:07:54.262Z,21.90
2019-01-21T19:10:23.746Z,21.40
2019-01-21T19:12:53.199Z,19.20
2019-01-21T19:15:26.982Z,20.62
2019-01-21T19:17:56.562Z,19.25
2019-01-21T19:20:29.270Z,17.48
2019-01-21T19:22:58.763Z,17.85
2019-01-21T19:25:29.661Z,18.73
2019-01-21T19:27:59.102Z,20.90
2019-01-21T19:30:28.513Z,19.77
2019-01-21T19:32:58.023Z,21.20
2019-01-21T19:35:30.111Z,20.75
2019-01-21T19:37:59.610Z,19.12
2019-01-21T19:40:30.535Z,22.42
2019-01-21T19:43:00.056Z,24.20
2019-01-21T19:45:31.433Z,20.77
2019-01-21T19:48:00.929Z,18.40
2019-01-21T19:50:32.215Z,20.02
2019-01-21T19:53:01.664Z,18.37
2019-01-21T19:55:35.551Z,20.25
2019-01-21T19:58:05.930Z,19.60
2019-01-21T20:00:38.477Z,22.00
2019-01-21T20:03:07.915Z,20.37
2019-01-21T20:05:38.946Z,22.42
2019-01-21T20:08:08.433Z,22.50
2019-01-21T20:10:39.123Z,25.43
2019-01-21T20:13:08.661Z,22.40
2019-01-21T20:15:39.449Z,21.82
2019-01-21T20:18:09.131Z,20.77
2019-01-21T20:20:40.587Z,22.17
2019-01-21T20:23:10.108Z,25.75
2019-01-21T20:25:39.635Z,58.52
2019-01-21T20:28:09.125Z,63.35
2019-01-21T20:30:38.660Z,51.15
2019-01-21T20:33:08.314Z,47.38
2019-01-21T20:35:39.327Z,53.45
2019-01-21T20:38:08.906Z,44.42
2019-01-21T20:40:39.723Z,36.38
2019-01-21T20:43:09.216Z,31.33
2019-01-21T20:45:40.231Z,28.90
2019-01-21T20:48:11.474Z,28.67
2019-01-21T20:50:43.018Z,27.15
2019-01-21T20:53:12.590Z,24.20
2019-01-21T20:55:43.518Z,23.40
2019-01-21T20:58:12.931Z,22.22
2019-01-21T21:00:43.851Z,20.82
2019-01-21T21:03:13.340Z,20.62
2019-01-21T21:05:44.151Z,23.20
2019-01-21T21:08:13.641Z,23.00
2019-01-21T21:10:44.365Z,23.22
2019-01-21T21:13:13.780Z,26.23
2019-01-21T21:15:43.295Z,24.52
2019-01-21T21:18:12.783Z,25.80
2019-01-21T21:20:42.299Z,28.67
2019-01-21T21:23:11.721Z,27.30
2019-01-21T21:25:42.443Z,28.25
2019-01-21T21:28:11.857Z,26.82
2019-01-21T21:30:41.378Z,24.27
2019-01-21T21:33:10.791Z,24.23
2019-01-21T21:35:40.322Z,23.98
2019-01-21T21:38:09.810Z,25.10
2019-01-21T21:40:39.338Z,22.75
2019-01-21T21:43:08.820Z,26.45
2019-01-21T21:45:38.640Z,23.40
2019-01-21T21:48:08.122Z,23.38
2019-01-21T21:50:39.047Z,21.62
2019-01-21T21:53:08.504Z,22.00
2019-01-21T21:55:38.058Z,25.17
2019-01-21T21:58:07.982Z,21.45
2019-01-21T22:00:38.911Z,21.70
2019-01-21T22:03:08.395Z,24.60
2019-01-21T22:05:37.906Z,24.25
2019-01-21T22:08:07.326Z,31.45
2019-01-21T22:10:36.999Z,30.43
2019-01-21T22:13:06.594Z,30.50
2019-01-21T22:15:37.416Z,37.58
2019-01-21T22:18:06.839Z,24.85
2019-01-21T22:20:37.888Z,24.37
2019-01-21T22:23:07.373Z,26.50
2019-01-21T22:25:38.196Z,24.23
2019-01-21T22:28:07.647Z,24.10
2019-01-21T22:30:38.562Z,23.65
2019-01-21T22:33:08.043Z,32.03
2019-01-21T22:35:37.527Z,33.30
2019-01-21T22:38:07.043Z,27.98
2019-01-21T22:40:38.262Z,31.48
2019-01-21T22:43:07.714Z,56.83
2019-01-21T22:45:37.211Z,25.80
2019-01-21T22:48:06.681Z,25.30
2019-01-21T22:50:36.094Z,25.12
2019-01-21T22:53:05.546Z,25.23
2019-01-21T22:55:36.331Z,26.73
2019-01-21T22:58:05.852Z,26.12
2019-01-21T23:00:44.330Z,27.13
2019-01-21T23:03:14.346Z,27.82
2019-01-21T23:05:43.866Z,27.27
2019-01-21T23:08:13.378Z,28.87
2019-01-21T23:10:42.870Z,30.37
2019-01-21T23:13:12.386Z,29.80
2019-01-21T23:15:43.275Z,29.32
2019-01-21T23:18:12.903Z,28.40
2019-01-21T23:20:42.298Z,30.37
2019-01-21T23:23:11.819Z,25.05
2019-01-21T23:25:42.699Z,30.08
2019-01-21T23:28:12.193Z,28.95
2019-01-21T23:30:41.631Z,29.75
2019-01-21T23:33:11.160Z,35.80
2019-01-21T23:35:40.656Z,47.62
2019-01-21T23:38:10.063Z,28.07
2019-01-21T23:40:40.893Z,33.45
2019-01-21T23:43:11.913Z,32.67
2019-01-21T23:45:41.447Z,38.40
2019-01-21T23:48:11.126Z,35.35
2019-01-21T23:50:42.038Z,25.88
2019-01-21T23:53:11.528Z,29.75
2019-01-21T23:55:41.047Z,28.95
2019-01-21T23:58:10.476Z,34.65
