createdAt,value
2019-01-19T00:00:27.591Z,53.55
2019-01-19T00:03:20.175Z,53.32
2019-01-19T00:05:51.741Z,53.52
2019-01-19T00:08:29.104Z,54.03
2019-01-19T00:11:12.530Z,53.80
2019-01-19T00:13:46.586Z,53.95
2019-01-19T00:16:29.804Z,53.89
2019-01-19T00:19:20.548Z,54.41
2019-01-19T00:22:06.746Z,54.35
2019-01-19T00:24:56.025Z,54.58
2019-01-19T00:27:30.655Z,54.40
2019-01-19T00:30:11.155Z,54.62
2019-01-19T00:33:04.958Z,54.69
2019-01-19T00:35:52.798Z,54.57
2019-01-19T00:38:39.205Z,54.45
2019-01-19T00:41:22.249Z,56.53
2019-01-19T00:43:53.763Z,56.48
2019-01-19T00:46:27.767Z,55.54
2019-01-19T00:48:59.324Z,55.63
2019-01-19T00:51:39.415Z,55.66
2019-01-19T00:54:17.718Z,55.33
2019-01-19T00:56:57.998Z,55.30
2019-01-19T00:59:28.753Z,55.42
2019-01-19T01:02:09.119Z,55.37
2019-01-19T01:04:46.287Z,55.20
2019-01-19T01:07:29.855Z,55.10
2019-01-19T01:10:01.428Z,55.01
2019-01-19T01:12:44.578Z,55.05
2019-01-19T01:15:19.156Z,54.70
2019-01-19T01:17:50.437Z,54.59
2019-01-19T01:20:37.065Z,54.35
2019-01-19T01:23:11.447Z,54.13
2019-01-19T01:25:59.667Z,54.10
2019-01-19T01:28:31.198Z,55.39
2019-01-19T01:31:05.486Z,55.57
2019-01-19T01:33:54.758Z,54.92
2019-01-19T01:36:26.324Z,54.52
2019-01-19T01:39:12.789Z,54.76
2019-01-19T01:41:58.964Z,54.84
2019-01-19T01:44:54.321Z,54.33
2019-01-19T01:47:49.775Z,54.32
2019-01-19T01:50:37.533Z,53.90
2019-01-19T01:53:23.859Z,54.17
2019-01-19T01:55:52.887Z,54.26
2019-01-19T01:58:24.413Z,54.11
2019-01-19T02:00:55.973Z,53.84
2019-01-19T02:03:27.505Z,53.78
2019-01-19T02:06:18.486Z,53.67
2019-01-19T02:09:16.925Z,53.63
2019-01-19T02:11:54.388Z,54.05
2019-01-19T02:14:25.913Z,54.00
2019-01-19T02:17:05.649Z,54.01
2019-01-19T02:19:46.084Z,54.31
2019-01-19T02:22:38.382Z,54.05
2019-01-19T02:25:12.627Z,54.11
2019-01-19T02:27:49.522Z,54.23
2019-01-19T02:30:35.746Z,54.17
2019-01-19T02:33:13.446Z,54.06
2019-01-19T02:36:06.592Z,54.14
2019-01-19T02:38:44.039Z,54.09
2019-01-19T02:41:30.510Z,54.13
2019-01-19T02:44:02.369Z,54.36
2019-01-19T02:46:48.709Z,54.39
2019-01-19T02:49:39.622Z,54.61
2019-01-19T02:52:23.007Z,55.07
2019-01-19T02:55:19.965Z,54.98
2019-01-19T02:58:07.353Z,54.64
2019-01-19T03:00:59.686Z,54.84
2019-01-19T03:03:46.060Z,54.55
2019-01-19T03:06:26.371Z,55.37
2019-01-19T03:09:15.881Z,55.24
2019-01-19T03:11:56.193Z,55.09
2019-01-19T03:14:48.530Z,55.05
2019-01-19T03:17:22.731Z,54.79
2019-01-19T03:19:56.743Z,55.54
2019-01-19T03:22:37.057Z,55.67
2019-01-19T03:25:26.749Z,55.06
2019-01-19T03:28:14.361Z,55.19
2019-01-19T03:30:57.592Z,55.36
2019-01-19T03:33:40.839Z,55.32
2019-01-19T03:36:28.727Z,55.60
2019-01-19T03:39:09.361Z,55.29
2019-01-19T03:41:55.717Z,55.13
2019-01-19T03:44:27.284Z,55.14
2019-01-19T03:47:18.010Z,55.07
2019-01-19T03:50:21.031Z,55.17
2019-01-19T03:53:10.453Z,55.23
2019-01-19T03:55:56.709Z,55.87
2019-01-19T03:58:43.002Z,55.53
2019-01-19T04:01:31.666Z,55.29
2019-01-19T04:04:09.027Z,55.33
2019-01-19T04:06:57.177Z,55.14
2019-01-19T04:09:43.640Z,54.96
2019-01-19T04:12:23.954Z,55.13
2019-01-19T04:15:11.721Z,55.78
2019-01-19T04:17:45.961Z,55.34
2019-01-19T04:20:26.181Z,55.38
2019-01-19T04:22:55.130Z,54.93
2019-01-19T04:25:26.666Z,55.14
2019-01-19T04:27:54.968Z,55.19
2019-01-19T04:30:23.355Z,56.75
2019-01-19T04:32:51.627Z,55.94
2019-01-19T04:35:19.916Z,56.06
2019-01-19T04:37:48.222Z,56.08
2019-01-19T04:40:16.476Z,56.29
2019-01-19T04:42:45.018Z,56.70
2019-01-19T04:45:13.398Z,55.98
2019-01-19T04:47:41.677Z,55.78
2019-01-19T04:50:11.179Z,55.60
2019-01-19T04:52:39.488Z,55.73
2019-01-19T04:55:08.330Z,56.36
2019-01-19T04:57:36.608Z,55.88
2019-01-19T05:00:08.252Z,55.72
2019-01-19T05:02:37.267Z,55.65
2019-01-19T05:05:06.187Z,55.89
2019-01-19T05:07:34.574Z,55.73
2019-01-19T05:10:03.639Z,55.62
2019-01-19T05:12:31.920Z,56.52
2019-01-19T05:15:00.305Z,56.53
2019-01-19T05:17:28.845Z,56.14
2019-01-19T05:19:57.198Z,55.93
2019-01-19T05:22:25.516Z,55.92
2019-01-19T05:24:53.873Z,56.24
2019-01-19T05:27:22.146Z,56.68
2019-01-19T05:29:50.461Z,56.23
2019-01-19T05:32:19.087Z,56.20
2019-01-19T05:34:47.653Z,56.38
2019-01-19T05:37:15.957Z,55.92
2019-01-19T05:39:44.255Z,56.14
2019-01-19T05:42:12.614Z,55.97
2019-01-19T05:44:40.935Z,56.25
2019-01-19T05:47:09.288Z,56.07
2019-01-19T05:49:37.578Z,56.07
2019-01-19T05:52:05.906Z,56.19
2019-01-19T05:54:34.168Z,56.02
2019-01-19T05:57:02.453Z,55.88
2019-01-19T05:59:30.778Z,55.95
2019-01-19T06:01:59.221Z,56.36
2019-01-19T06:04:28.392Z,57.00
2019-01-19T06:06:56.631Z,57.33
2019-01-19T06:09:24.900Z,56.91
2019-01-19T06:11:53.255Z,57.19
2019-01-19T06:14:21.560Z,56.44
2019-01-19T06:16:49.914Z,56.97
2019-01-19T06:19:18.562Z,56.77
2019-01-19T06:21:48.515Z,56.44
2019-01-19T06:24:16.795Z,56.30
2019-01-19T06:26:45.079Z,56.28
2019-01-19T06:29:13.478Z,56.36
2019-01-19T06:31:41.748Z,56.24
2019-01-19T06:34:10.026Z,56.23
2019-01-19T06:36:38.426Z,56.76
2019-01-19T06:39:08.930Z,56.40
2019-01-19T06:41:37.216Z,56.07
2019-01-19T06:44:05.607Z,56.07
2019-01-19T06:46:33.884Z,56.10
2019-01-19T06:49:02.233Z,56.05
2019-01-19T06:51:30.536Z,55.99
2019-01-19T06:54:01.632Z,55.98
2019-01-19T06:56:29.436Z,55.79
2019-01-19T06:58:57.826Z,55.74
2019-01-19T07:01:26.110Z,55.82
2019-01-19T07:03:54.466Z,55.81
2019-01-19T07:06:23.597Z,55.58
2019-01-19T07:08:51.880Z,55.76
2019-01-19T07:11:20.156Z,55.88
2019-01-19T07:13:48.530Z,55.69
2019-01-19T07:16:16.806Z,55.54
2019-01-19T07:18:45.076Z,55.31
2019-01-19T07:21:13.399Z,55.28
2019-01-19T07:23:41.679Z,55.31
2019-01-19T07:26:10.022Z,55.21
2019-01-19T07:28:38.328Z,55.82
2019-01-19T07:31:06.605Z,55.53
2019-01-19T07:33:34.879Z,56.02
2019-01-19T07:36:03.199Z,55.50
2019-01-19T07:38:31.467Z,55.84
2019-01-19T07:40:59.752Z,56.31
2019-01-19T07:43:28.541Z,56.63
2019-01-19T07:45:56.969Z,55.51
2019-01-19T07:48:25.315Z,54.96
2019-01-19T07:50:53.632Z,55.22
2019-01-19T07:53:21.900Z,54.94
2019-01-19T07:55:50.177Z,54.70
2019-01-19T07:58:18.487Z,54.60
2019-01-19T08:00:46.766Z,54.44
2019-01-19T08:03:15.043Z,54.75
2019-01-19T08:05:43.348Z,54.88
2019-01-19T08:08:11.626Z,54.49
2019-01-19T08:10:39.903Z,54.00
2019-01-19T08:13:08.225Z,54.24
2019-01-19T08:15:36.498Z,57.01
2019-01-19T08:18:05.141Z,56.13
2019-01-19T08:20:33.452Z,56.23
2019-01-19T08:23:01.728Z,55.90
2019-01-19T08:25:30.005Z,55.55
2019-01-19T08:27:58.443Z,55.77
2019-01-19T08:30:28.724Z,55.05
2019-01-19T08:32:56.995Z,56.28
2019-01-19T08:35:25.367Z,55.78
2019-01-19T08:37:53.670Z,55.86
2019-01-19T08:40:33.757Z,55.88
2019-01-19T08:43:15.988Z,57.42
2019-01-19T08:45:44.635Z,57.13
2019-01-19T08:48:13.570Z,56.31
2019-01-19T08:50:41.840Z,56.46
2019-01-19T08:53:10.355Z,58.07
2019-01-19T08:55:38.630Z,55.61
2019-01-19T08:58:06.899Z,55.49
2019-01-19T09:00:35.427Z,55.08
2019-01-19T09:03:03.912Z,55.40
2019-01-19T09:05:32.187Z,55.94
2019-01-19T09:08:01.481Z,57.88
2019-01-19T09:10:30.748Z,57.93
2019-01-19T09:12:59.170Z,56.39
2019-01-19T09:15:27.673Z,55.19
2019-01-19T09:17:55.954Z,56.08
2019-01-19T09:20:24.463Z,58.69
2019-01-19T09:22:54.447Z,60.63
2019-01-19T09:25:22.930Z,58.54
2019-01-19T09:27:51.304Z,58.21
2019-01-19T09:30:21.788Z,56.52
2019-01-19T09:32:50.297Z,55.61
2019-01-19T09:35:18.920Z,56.79
2019-01-19T09:37:47.191Z,58.20
2019-01-19T09:40:16.576Z,58.17
2019-01-19T09:42:45.131Z,59.68
2019-01-19T09:45:20.549Z,59.91
2019-01-19T09:47:49.075Z,57.87
2019-01-19T09:50:18.796Z,58.30
2019-01-19T09:52:47.140Z,59.16
2019-01-19T09:55:15.522Z,56.82
2019-01-19T09:57:44.018Z,56.16
2019-01-19T10:00:21.774Z,56.91
2019-01-19T10:02:50.048Z,55.30
2019-01-19T10:05:23.749Z,54.67
2019-01-19T10:07:52.281Z,56.56
2019-01-19T10:10:26.080Z,54.92
2019-01-19T10:12:54.487Z,54.10
2019-01-19T10:15:23.213Z,54.82
2019-01-19T10:17:51.696Z,58.38
2019-01-19T10:20:29.321Z,57.56
2019-01-19T10:22:57.805Z,56.29
2019-01-19T10:25:26.177Z,56.13
2019-01-19T10:27:54.706Z,55.45
2019-01-19T10:30:29.025Z,55.46
2019-01-19T10:32:57.440Z,56.26
2019-01-19T10:35:25.965Z,58.51
2019-01-19T10:37:56.737Z,56.29
2019-01-19T10:40:24.451Z,54.83
2019-01-19T10:42:52.769Z,53.75
2019-01-19T10:45:30.265Z,53.62
2019-01-19T10:47:58.570Z,53.59
2019-01-19T10:50:27.057Z,53.32
2019-01-19T10:52:55.548Z,54.44
2019-01-19T10:55:24.695Z,55.01
2019-01-19T10:57:53.187Z,53.48
2019-01-19T11:00:23.767Z,52.68
2019-01-19T11:02:52.290Z,54.61
2019-01-19T11:05:20.766Z,54.12
2019-01-19T11:07:49.724Z,54.12
2019-01-19T11:10:29.189Z,53.70
2019-01-19T11:12:58.571Z,54.96
2019-01-19T11:15:26.920Z,54.96
2019-01-19T11:17:55.437Z,55.03
2019-01-19T11:20:29.132Z,54.87
2019-01-19T11:22:57.923Z,55.90
2019-01-19T11:25:26.456Z,55.32
2019-01-19T11:27:54.741Z,54.80
2019-01-19T11:30:25.124Z,53.75
2019-01-19T11:32:53.501Z,52.64
2019-01-19T11:35:21.996Z,53.01
2019-01-19T11:37:50.411Z,53.09
2019-01-19T11:40:23.759Z,52.55
2019-01-19T11:42:52.279Z,52.55
2019-01-19T11:45:23.596Z,55.34
2019-01-19T11:47:52.125Z,55.34
2019-01-19T11:50:20.412Z,52.88
2019-01-19T11:52:48.904Z,52.88
2019-01-19T11:55:19.245Z,51.83
2019-01-19T11:57:49.112Z,51.21
2019-01-19T12:00:19.494Z,51.21
2019-01-19T12:02:47.804Z,54.88
2019-01-19T12:05:17.859Z,54.10
2019-01-19T12:07:46.345Z,54.10
2019-01-19T12:10:17.450Z,53.37
2019-01-19T12:12:45.717Z,54.25
2019-01-19T12:15:15.063Z,54.25
2019-01-19T12:17:43.376Z,55.54
2019-01-19T12:20:17.903Z,53.74
2019-01-19T12:22:46.389Z,52.55
2019-01-19T12:25:17.957Z,52.53
2019-01-19T12:27:46.447Z,52.86
2019-01-19T12:30:17.646Z,52.86
2019-01-19T12:32:45.959Z,51.71
2019-01-19T12:35:14.439Z,51.75
2019-01-19T12:37:42.711Z,51.75
2019-01-19T12:40:13.936Z,51.70
2019-01-19T12:42:42.631Z,55.01
2019-01-19T12:45:14.321Z,55.01
2019-01-19T12:47:42.591Z,54.28
2019-01-19T12:50:16.782Z,53.65
2019-01-19T12:52:45.263Z,52.71
2019-01-19T12:55:14.583Z,52.25
2019-01-19T12:57:42.859Z,53.30
2019-01-19T13:00:17.043Z,53.30
2019-01-19T13:02:45.560Z,52.78
2019-01-19T13:05:17.171Z,54.87
2019-01-19T13:07:46.152Z,54.87
2019-01-19T13:10:29.608Z,53.79
2019-01-19T13:12:58.896Z,53.79
2019-01-19T13:15:33.198Z,52.62
2019-01-19T13:18:23.602Z,52.45
2019-01-19T13:21:10.112Z,52.45
2019-01-19T13:23:59.704Z,52.22
2019-01-19T13:26:45.997Z,51.99
2019-01-19T13:29:32.505Z,55.92
2019-01-19T13:32:15.635Z,55.93
2019-01-19T13:35:05.119Z,55.93
2019-01-19T13:37:51.439Z,53.79
2019-01-19T13:40:37.576Z,53.59
2019-01-19T13:43:27.002Z,53.35
2019-01-19T13:45:58.649Z,52.61
2019-01-19T13:48:42.198Z,51.73
2019-01-19T13:51:16.835Z,52.46
2019-01-19T13:54:00.192Z,52.46
2019-01-19T13:56:37.398Z,53.22
2019-01-19T13:59:28.208Z,53.14
2019-01-19T14:02:14.617Z,53.14
2019-01-19T14:05:00.997Z,54.36
2019-01-19T14:07:44.571Z,55.20
2019-01-19T14:10:22.066Z,55.20
2019-01-19T14:12:56.527Z,54.47
2019-01-19T14:15:29.265Z,54.94
2019-01-19T14:18:03.667Z,55.20
2019-01-19T14:20:42.058Z,54.09
2019-01-19T14:23:19.512Z,54.83
2019-01-19T14:25:53.830Z,54.24
2019-01-19T14:28:25.472Z,54.33
2019-01-19T14:31:08.850Z,54.33
2019-01-19T14:33:43.597Z,54.64
2019-01-19T14:36:32.970Z,55.07
2019-01-19T14:39:31.764Z,55.95
2019-01-19T14:42:22.923Z,54.74
2019-01-19T14:45:00.485Z,54.74
2019-01-19T14:47:49.915Z,54.54
2019-01-19T14:50:31.905Z,54.54
2019-01-19T14:53:27.439Z,54.69
2019-01-19T14:56:07.870Z,54.69
2019-01-19T14:58:42.251Z,54.83
2019-01-19T15:01:34.739Z,54.70
2019-01-19T15:04:08.952Z,54.70
2019-01-19T15:06:52.691Z,54.57
2019-01-19T15:09:29.893Z,54.69
2019-01-19T15:12:07.318Z,54.69
2019-01-19T15:14:47.883Z,54.86
2019-01-19T15:17:19.534Z,55.77
2019-01-19T15:20:12.319Z,55.32
2019-01-19T15:22:43.961Z,55.64
2019-01-19T15:25:21.733Z,55.71
2019-01-19T15:28:05.294Z,56.38
2019-01-19T15:30:45.519Z,56.38
2019-01-19T15:33:32.185Z,56.00
2019-01-19T15:36:06.355Z,57.45
2019-01-19T15:38:58.741Z,57.45
2019-01-19T15:41:41.832Z,57.67
2019-01-19T15:44:16.511Z,57.02
2019-01-19T15:47:16.359Z,56.96
2019-01-19T15:50:22.723Z,56.96
2019-01-19T15:53:12.296Z,57.56
2019-01-19T15:55:58.511Z,57.34
2019-01-19T15:58:38.858Z,57.36
2019-01-19T16:01:16.110Z,57.43
2019-01-19T16:03:59.402Z,57.39
2019-01-19T16:06:39.872Z,57.45
2019-01-19T16:09:18.154Z,56.83
2019-01-19T16:12:02.628Z,56.83
2019-01-19T16:14:49.101Z,57.02
2019-01-19T16:17:26.603Z,56.94
2019-01-19T16:20:16.190Z,57.27
2019-01-19T16:22:50.911Z,57.17
2019-01-19T16:25:37.249Z,57.57
2019-01-19T16:28:17.524Z,57.62
2019-01-19T16:31:06.883Z,57.62
2019-01-19T16:33:41.564Z,57.54
2019-01-19T16:36:13.179Z,57.69
2019-01-19T16:38:56.827Z,59.40
2019-01-19T16:41:34.141Z,58.22
2019-01-19T16:44:31.387Z,58.61
2019-01-19T16:47:11.530Z,58.22
2019-01-19T16:49:45.827Z,59.48
2019-01-19T16:52:35.663Z,61.39
2019-01-19T16:55:19.175Z,60.95
2019-01-19T16:57:58.723Z,60.69
2019-01-19T17:00:39.457Z,58.97
2019-01-19T17:03:22.764Z,58.67
2019-01-19T17:06:03.408Z,58.37
2019-01-19T17:08:37.768Z,60.68
2019-01-19T17:11:35.079Z,59.97
2019-01-19T17:14:18.737Z,58.99
2019-01-19T17:16:53.127Z,59.22
2019-01-19T17:19:42.779Z,58.74
2019-01-19T17:22:17.461Z,57.69
2019-01-19T17:25:24.392Z,57.93
2019-01-19T17:28:07.880Z,58.22
2019-01-19T17:31:05.105Z,58.12
2019-01-19T17:33:39.571Z,58.62
2019-01-19T17:36:20.165Z,58.62
2019-01-19T17:39:11.161Z,57.72
2019-01-19T17:41:54.755Z,57.24
2019-01-19T17:44:35.023Z,58.11
2019-01-19T17:47:15.225Z,57.03
2019-01-19T17:49:58.712Z,56.59
2019-01-19T17:52:30.409Z,55.81
2019-01-19T17:55:20.083Z,57.76
2019-01-19T17:58:03.646Z,57.01
2019-01-19T18:00:40.974Z,57.24
2019-01-19T18:03:15.342Z,57.04
2019-01-19T18:05:49.674Z,57.47
2019-01-19T18:08:36.187Z,57.58
2019-01-19T18:11:32.024Z,56.77
2019-01-19T18:14:03.980Z,56.04
2019-01-19T18:16:38.143Z,55.69
2019-01-19T18:19:24.413Z,55.58
2019-01-19T18:22:12.552Z,55.78
2019-01-19T18:25:04.743Z,56.08
2019-01-19T18:27:54.202Z,56.90
2019-01-19T18:30:28.899Z,58.29
2019-01-19T18:33:30.355Z,57.31
2019-01-19T18:36:01.962Z,56.97
2019-01-19T18:38:57.271Z,56.18
2019-01-19T18:41:43.561Z,57.73
2019-01-19T18:44:20.805Z,57.42
2019-01-19T18:47:08.682Z,56.18
2019-01-19T18:49:59.734Z,56.59
2019-01-19T18:52:35.924Z,55.92
2019-01-19T18:55:10.373Z,56.24
2019-01-19T18:57:54.123Z,56.00
2019-01-19T19:00:49.807Z,55.28
2019-01-19T19:03:37.437Z,55.70
2019-01-19T19:06:18.064Z,55.44
2019-01-19T19:08:58.328Z,55.25
2019-01-19T19:11:38.689Z,56.05
2019-01-19T19:14:25.150Z,56.21
2019-01-19T19:17:11.622Z,56.21
2019-01-19T19:19:58.098Z,55.33
2019-01-19T19:22:41.623Z,55.06
2019-01-19T19:25:16.021Z,55.38
2019-01-19T19:27:50.648Z,55.08
2019-01-19T19:30:28.070Z,55.41
2019-01-19T19:33:11.290Z,55.16
2019-01-19T19:36:14.454Z,55.65
2019-01-19T19:38:54.968Z,56.81
2019-01-19T19:41:29.759Z,56.81
2019-01-19T19:44:31.683Z,56.27
2019-01-19T19:47:18.192Z,55.56
2019-01-19T19:50:22.769Z,54.89
2019-01-19T19:52:51.258Z,54.98
2019-01-19T19:55:18.670Z,55.44
2019-01-19T19:57:47.218Z,56.15
2019-01-19T20:00:16.025Z,55.51
2019-01-19T20:02:44.524Z,56.44
2019-01-19T20:05:13.359Z,55.58
2019-01-19T20:07:41.822Z,55.53
2019-01-19T20:10:17.031Z,55.40
2019-01-19T20:12:43.534Z,55.33
2019-01-19T20:15:12.028Z,55.36
2019-01-19T20:17:40.519Z,55.71
2019-01-19T20:20:10.453Z,55.71
2019-01-19T20:22:38.945Z,55.34
2019-01-19T20:25:08.036Z,55.54
2019-01-19T20:27:36.566Z,55.63
2019-01-19T20:30:08.194Z,55.79
2019-01-19T20:32:36.689Z,55.94
2019-01-19T20:35:06.323Z,55.74
2019-01-19T20:37:34.823Z,55.74
2019-01-19T20:40:04.724Z,55.25
2019-01-19T20:42:33.267Z,56.91
2019-01-19T20:45:01.770Z,56.32
2019-01-19T20:47:30.255Z,56.17
2019-01-19T20:49:58.785Z,57.48
2019-01-19T20:52:27.276Z,56.97
2019-01-19T20:54:55.778Z,56.72
2019-01-19T20:57:24.323Z,56.46
2019-01-19T20:59:52.805Z,56.62
2019-01-19T21:02:21.328Z,56.85
2019-01-19T21:04:49.872Z,56.85
2019-01-19T21:07:18.396Z,57.16
2019-01-19T21:09:48.439Z,56.74
2019-01-19T21:12:16.984Z,56.57
2019-01-19T21:14:45.485Z,56.74
2019-01-19T21:17:13.985Z,56.55
2019-01-19T21:19:43.306Z,57.20
2019-01-19T21:22:11.788Z,58.00
2019-01-19T21:24:40.294Z,58.12
2019-01-19T21:27:08.981Z,58.49
2019-01-19T21:29:37.635Z,58.43
2019-01-19T21:32:06.307Z,58.65
2019-01-19T21:34:34.840Z,58.92
2019-01-19T21:37:03.335Z,58.92
2019-01-19T21:39:31.824Z,59.23
2019-01-19T21:42:00.348Z,59.43
2019-01-19T21:44:28.850Z,59.43
2019-01-19T21:46:57.345Z,59.22
2019-01-19T21:49:25.901Z,59.47
2019-01-19T21:51:54.393Z,60.26
2019-01-19T21:54:22.881Z,60.43
2019-01-19T21:56:51.403Z,61.48
2019-01-19T21:59:19.887Z,60.41
2019-01-19T22:01:48.388Z,61.63
2019-01-19T22:04:16.925Z,61.12
2019-01-19T22:06:45.409Z,60.78
2019-01-19T22:09:13.900Z,60.30
2019-01-19T22:11:42.436Z,61.20
2019-01-19T22:14:10.937Z,60.87
2019-01-19T22:16:39.471Z,61.05
2019-01-19T22:19:08.155Z,60.40
2019-01-19T22:21:37.461Z,60.50
2019-01-19T22:24:05.955Z,60.08
2019-01-19T22:26:34.883Z,60.45
2019-01-19T22:29:03.386Z,60.84
2019-01-19T22:31:31.873Z,61.70
2019-01-19T22:34:00.407Z,61.70
2019-01-19T22:36:28.900Z,61.56
2019-01-19T22:38:57.405Z,60.43
2019-01-19T22:41:25.822Z,60.43
2019-01-19T22:43:54.631Z,60.02
2019-01-19T22:46:23.127Z,61.47
2019-01-19T22:48:51.512Z,60.39
2019-01-19T22:51:20.005Z,61.69
2019-01-19T22:53:48.502Z,61.69
2019-01-19T22:56:16.821Z,61.07
2019-01-19T22:58:45.106Z,61.03
2019-01-19T23:01:19.422Z,60.88
2019-01-19T23:03:47.812Z,61.18
2019-01-19T23:06:16.183Z,60.88
2019-01-19T23:08:44.538Z,61.38
2019-01-19T23:11:12.882Z,62.33
2019-01-19T23:13:41.169Z,62.21
2019-01-19T23:16:09.449Z,62.95
2019-01-19T23:18:37.772Z,62.23
2019-01-19T23:21:06.049Z,61.65
2019-01-19T23:23:35.087Z,62.66
2019-01-19T23:26:03.850Z,61.87
2019-01-19T23:28:32.129Z,62.27
2019-01-19T23:31:00.405Z,62.14
2019-01-19T23:33:28.729Z,62.07
2019-01-19T23:35:57.071Z,62.30
2019-01-19T23:38:25.353Z,61.87
2019-01-19T23:40:53.741Z,62.25
2019-01-19T23:43:22.236Z,62.20
2019-01-19T23:45:50.598Z,62.51
2019-01-19T23:48:18.922Z,62.69
2019-01-19T23:50:47.213Z,63.83
2019-01-19T23:53:15.578Z,63.65
2019-01-19T23:55:43.893Z,63.42
2019-01-19T23:58:12.180Z,63.19
