createdAt,value
2019-02-14T00:00:25.460Z,100.00
2019-02-14T00:01:25.318Z,100.00
2019-02-14T00:02:25.608Z,100.00
2019-02-14T00:03:25.945Z,100.00
2019-02-14T00:04:26.447Z,100.00
2019-02-14T00:05:27.334Z,100.00
2019-02-14T00:06:26.934Z,100.00
2019-02-14T00:07:26.833Z,100.00
2019-02-14T00:08:27.211Z,100.00
2019-02-14T00:09:27.504Z,100.00
2019-02-14T00:10:27.919Z,100.00
2019-02-14T00:11:28.190Z,100.00
2019-02-14T00:12:28.722Z,100.00
2019-02-14T00:13:28.922Z,100.00
2019-02-14T00:14:29.040Z,100.00
2019-02-14T00:15:29.545Z,100.00
2019-02-14T00:16:29.504Z,100.00
2019-02-14T00:17:30.492Z,100.00
2019-02-14T00:18:30.341Z,100.00
2019-02-14T00:19:30.663Z,100.00
2019-02-14T00:20:31.150Z,100.00
2019-02-14T00:21:31.552Z,100.00
2019-02-14T00:22:32.376Z,100.00
2019-02-14T00:23:32.149Z,100.00
2019-02-14T00:24:32.762Z,100.00
2019-02-14T00:25:32.749Z,100.00
2019-02-14T00:26:33.719Z,100.00
2019-02-14T00:27:33.938Z,100.00
2019-02-14T00:28:33.854Z,100.00
2019-02-14T00:29:34.331Z,100.00
2019-02-14T00:30:35.283Z,100.00
2019-02-14T00:31:35.911Z,100.00
2019-02-14T00:32:36.199Z,100.00
2019-02-14T00:33:36.324Z,100.00
2019-02-14T00:34:36.642Z,100.00
2019-02-14T00:35:36.849Z,100.00
2019-02-14T00:36:37.165Z,100.00
2019-02-14T00:37:37.074Z,100.00
2019-02-14T00:38:37.383Z,100.00
2019-02-14T00:39:37.669Z,100.00
2019-02-14T00:40:38.010Z,100.00
2019-02-14T00:41:38.097Z,100.00
2019-02-14T00:42:38.509Z,100.00
2019-02-14T00:43:39.361Z,100.00
2019-02-14T00:44:39.145Z,100.00
2019-02-14T00:45:39.524Z,100.00
2019-02-14T00:46:39.990Z,100.00
2019-02-14T00:47:40.626Z,100.00
2019-02-14T00:48:40.461Z,100.00
2019-02-14T00:49:40.613Z,100.00
2019-02-14T00:50:40.946Z,100.00
2019-02-14T00:51:41.156Z,100.00
2019-02-14T00:52:41.374Z,100.00
2019-02-14T00:53:41.213Z,100.00
2019-02-14T00:54:42.200Z,100.00
2019-02-14T00:55:42.486Z,100.00
2019-02-14T00:56:42.358Z,100.00
2019-02-14T00:57:42.864Z,100.00
2019-02-14T00:58:43.231Z,100.00
2019-02-14T00:59:43.613Z,100.00
2019-02-14T01:00:43.922Z,100.00
2019-02-14T01:01:44.243Z,100.00
2019-02-14T01:02:44.555Z,100.00
2019-02-14T01:03:44.972Z,100.00
2019-02-14T01:04:45.443Z,100.00
2019-02-14T01:06:45.509Z,100.00
2019-02-14T01:07:45.795Z,100.00
2019-02-14T01:08:46.379Z,100.00
2019-02-14T01:09:46.241Z,100.00
2019-02-14T01:10:47.007Z,100.00
2019-02-14T01:11:46.870Z,100.00
2019-02-14T01:12:47.400Z,100.00
2019-02-14T01:13:47.394Z,100.00
2019-02-14T01:14:47.708Z,100.00
2019-02-14T01:15:48.463Z,100.00
2019-02-14T01:16:48.473Z,100.00
2019-02-14T01:17:49.111Z,100.00
2019-02-14T01:18:49.019Z,100.00
2019-02-14T01:19:49.411Z,100.00
2019-02-14T01:20:49.402Z,100.00
2019-02-14T01:21:50.561Z,100.00
2019-02-14T01:22:50.879Z,100.00
2019-02-14T01:23:50.880Z,100.00
2019-02-14T01:24:51.016Z,100.00
2019-02-14T01:25:51.089Z,100.00
2019-02-14T01:26:51.406Z,100.00
2019-02-14T01:27:51.424Z,100.00
2019-02-14T01:28:51.416Z,100.00
2019-02-14T01:29:51.838Z,100.00
2019-02-14T01:30:52.360Z,100.00
2019-02-14T01:31:52.369Z,100.00
2019-02-14T01:32:52.073Z,100.00
2019-02-14T01:33:52.892Z,100.00
2019-02-14T01:34:52.656Z,100.00
2019-02-14T01:35:53.016Z,100.00
2019-02-14T01:36:53.419Z,100.00
2019-02-14T01:37:53.283Z,100.00
2019-02-14T01:38:54.002Z,100.00
2019-02-14T01:39:53.840Z,100.00
2019-02-14T01:40:54.370Z,100.00
2019-02-14T01:41:54.143Z,100.00
2019-02-14T01:42:54.449Z,100.00
2019-02-14T01:43:54.745Z,100.00
2019-02-14T01:44:55.060Z,100.00
2019-02-14T01:45:55.631Z,100.00
2019-02-14T01:46:55.486Z,100.00
2019-02-14T01:47:56.251Z,100.00
2019-02-14T01:48:56.197Z,100.00
2019-02-14T01:49:56.675Z,100.00
2019-02-14T01:50:57.179Z,100.00
2019-02-14T01:52:57.529Z,100.00
2019-02-14T01:53:57.373Z,100.00
2019-02-14T01:54:57.847Z,100.00
2019-02-14T01:55:58.206Z,100.00
2019-02-14T01:57:58.636Z,100.00
2019-02-14T01:58:59.303Z,100.00
2019-02-14T01:59:59.614Z,100.00
2019-02-14T02:00:59.465Z,100.00
2019-02-14T02:01:59.809Z,100.00
2019-02-14T02:03:00.616Z,100.00
2019-02-14T02:04:00.672Z,100.00
2019-02-14T02:05:00.614Z,100.00
2019-02-14T02:07:01.153Z,100.00
2019-02-14T02:08:01.519Z,100.00
2019-02-14T02:09:01.722Z,100.00
2019-02-14T02:10:02.754Z,100.00
2019-02-14T02:11:02.659Z,100.00
2019-02-14T02:12:02.432Z,100.00
2019-02-14T02:13:03.395Z,100.00
2019-02-14T02:14:03.177Z,100.00
2019-02-14T02:15:03.554Z,100.00
2019-02-14T02:16:04.423Z,100.00
2019-02-14T02:17:04.428Z,100.00
2019-02-14T02:18:05.783Z,100.00
2019-02-14T02:19:06.092Z,100.00
2019-02-14T02:20:06.288Z,100.00
2019-02-14T02:21:06.505Z,100.00
2019-02-14T02:22:06.095Z,100.00
2019-02-14T02:23:06.610Z,100.00
2019-02-14T02:24:06.737Z,100.00
2019-02-14T02:25:06.642Z,100.00
2019-02-14T02:26:06.717Z,100.00
2019-02-14T02:27:07.110Z,100.00
2019-02-14T02:28:07.625Z,100.00
2019-02-14T02:29:07.384Z,100.00
2019-02-14T02:30:07.829Z,100.00
2019-02-14T02:31:08.321Z,100.00
2019-02-14T02:32:07.979Z,100.00
2019-02-14T02:33:07.973Z,100.00
2019-02-14T02:34:08.284Z,100.00
2019-02-14T02:35:08.636Z,100.00
2019-02-14T02:36:09.013Z,100.00
2019-02-14T02:37:09.377Z,100.00
2019-02-14T02:39:09.757Z,100.00
2019-02-14T02:40:10.159Z,100.00
2019-02-14T02:41:10.850Z,100.00
2019-02-14T02:42:10.680Z,100.00
2019-02-14T02:43:11.035Z,100.00
2019-02-14T02:44:11.679Z,100.00
2019-02-14T02:45:11.481Z,100.00
2019-02-14T02:46:12.004Z,100.00
2019-02-14T02:47:12.404Z,100.00
2019-02-14T02:48:12.802Z,100.00
2019-02-14T02:49:13.455Z,100.00
2019-02-14T02:50:14.059Z,100.00
2019-02-14T02:51:13.328Z,100.00
2019-02-14T02:52:14.502Z,100.00
2019-02-14T02:53:13.848Z,100.00
2019-02-14T02:54:14.154Z,100.00
2019-02-14T02:55:15.339Z,100.00
2019-02-14T02:56:14.719Z,100.00
2019-02-14T02:57:15.658Z,100.00
2019-02-14T02:58:15.859Z,100.00
2019-02-14T02:59:15.727Z,100.00
2019-02-14T03:00:16.491Z,100.00
2019-02-14T03:01:16.489Z,100.00
2019-02-14T03:02:16.721Z,100.00
2019-02-14T03:03:16.933Z,100.00
2019-02-14T03:04:16.786Z,100.00
2019-02-14T03:05:17.962Z,100.00
2019-02-14T03:06:17.356Z,100.00
2019-02-14T03:07:18.063Z,100.00
2019-02-14T03:08:18.024Z,100.00
2019-02-14T03:09:18.491Z,100.00
2019-02-14T03:10:18.808Z,100.00
2019-02-14T03:11:19.433Z,100.00
2019-02-14T03:12:19.305Z,100.00
2019-02-14T03:13:19.617Z,100.00
2019-02-14T03:14:20.789Z,100.00
2019-02-14T03:15:20.893Z,100.00
2019-02-14T03:16:21.124Z,100.00
2019-02-14T03:17:21.381Z,100.00
2019-02-14T03:18:21.523Z,100.00
2019-02-14T03:19:21.434Z,100.00
2019-02-14T03:20:21.745Z,100.00
2019-02-14T03:21:22.366Z,100.00
2019-02-14T03:22:22.479Z,100.00
2019-02-14T03:23:22.487Z,100.00
2019-02-14T03:24:22.383Z,100.00
2019-02-14T03:25:22.849Z,100.00
2019-02-14T03:26:22.842Z,100.00
2019-02-14T03:27:23.218Z,100.00
2019-02-14T03:28:23.194Z,100.00
2019-02-14T03:29:23.502Z,100.00
2019-02-14T03:30:23.818Z,100.00
2019-02-14T03:31:24.236Z,100.00
2019-02-14T03:32:24.542Z,100.00
2019-02-14T03:33:24.873Z,100.00
2019-02-14T03:34:25.510Z,100.00
2019-02-14T03:35:25.364Z,100.00
2019-02-14T03:36:26.057Z,100.00
2019-02-14T03:37:25.912Z,100.00
2019-02-14T03:38:26.482Z,100.00
2019-02-14T03:39:26.336Z,100.00
2019-02-14T03:40:26.891Z,100.00
2019-02-14T03:41:26.739Z,100.00
2019-02-14T03:42:27.036Z,100.00
2019-02-14T03:43:27.524Z,100.00
2019-02-14T03:44:27.375Z,100.00
2019-02-14T03:45:27.678Z,100.00
2019-02-14T03:46:28.571Z,100.00
2019-02-14T03:47:28.462Z,100.00
2019-02-14T03:48:28.895Z,100.00
2019-02-14T03:49:29.168Z,100.00
2019-02-14T03:50:29.472Z,100.00
2019-02-14T03:51:29.931Z,100.00
2019-02-14T03:53:30.311Z,100.00
2019-02-14T03:54:30.648Z,100.00
2019-02-14T03:55:31.280Z,100.00
2019-02-14T03:57:31.157Z,100.00
2019-02-14T03:58:31.469Z,100.00
2019-02-14T03:59:32.238Z,100.00
2019-02-14T04:00:32.549Z,100.00
2019-02-14T04:01:32.419Z,100.00
2019-02-14T04:02:32.972Z,100.00
2019-02-14T04:03:32.991Z,100.00
2019-02-14T04:04:33.073Z,100.00
2019-02-14T04:05:32.953Z,100.00
2019-02-14T04:06:33.450Z,100.00
2019-02-14T04:07:33.713Z,100.00
2019-02-14T04:08:34.076Z,100.00
2019-02-14T04:09:34.656Z,100.00
2019-02-14T04:10:34.770Z,100.00
2019-02-14T04:11:34.692Z,100.00
2019-02-14T04:12:35.800Z,100.00
2019-02-14T04:13:35.926Z,100.00
2019-02-14T04:14:35.910Z,100.00
2019-02-14T04:15:35.919Z,100.00
2019-02-14T04:16:36.434Z,100.00
2019-02-14T04:17:36.862Z,100.00
2019-02-14T04:18:37.082Z,100.00
2019-02-14T04:19:36.977Z,100.00
2019-02-14T04:20:37.489Z,100.00
2019-02-14T04:21:37.401Z,100.00
2019-02-14T04:22:37.786Z,100.00
2019-02-14T04:23:38.098Z,100.00
2019-02-14T04:24:38.396Z,100.00
2019-02-14T04:25:38.236Z,100.00
2019-02-14T04:26:38.653Z,100.00
2019-02-14T04:27:39.489Z,100.00
2019-02-14T04:28:39.348Z,100.00
2019-02-14T04:29:39.685Z,100.00
2019-02-14T04:30:40.118Z,100.00
2019-02-14T04:31:40.492Z,100.00
2019-02-14T04:32:40.846Z,100.00
2019-02-14T04:33:41.472Z,100.00
2019-02-14T04:34:41.497Z,100.00
2019-02-14T04:35:41.282Z,100.00
2019-02-14T04:36:42.000Z,100.00
2019-02-14T04:37:41.855Z,100.00
2019-02-14T04:38:42.186Z,100.00
2019-02-14T04:39:42.597Z,100.00
2019-02-14T04:40:43.355Z,100.00
2019-02-14T04:41:43.218Z,100.00
2019-02-14T04:42:43.484Z,100.00
2019-02-14T04:43:43.965Z,100.00
2019-02-14T04:45:44.426Z,100.00
2019-02-14T04:46:44.791Z,100.00
2019-02-14T04:47:45.108Z,100.00
2019-02-14T04:48:45.660Z,100.00
2019-02-14T04:49:45.535Z,100.00
2019-02-14T04:50:46.294Z,100.00
2019-02-14T04:51:46.055Z,100.00
2019-02-14T04:52:46.363Z,100.00
2019-02-14T04:53:46.668Z,100.00
2019-02-14T04:54:47.560Z,100.00
2019-02-14T04:55:47.581Z,100.00
2019-02-14T04:56:47.871Z,100.00
2019-02-14T04:57:47.745Z,100.00
2019-02-14T04:58:48.149Z,100.00
2019-02-14T04:59:48.468Z,100.00
2019-02-14T05:00:48.726Z,100.00
2019-02-14T05:01:49.539Z,100.00
2019-02-14T05:02:49.401Z,100.00
2019-02-14T05:03:49.967Z,100.00
2019-02-14T05:04:50.900Z,100.00
2019-02-14T05:05:51.197Z,100.00
2019-02-14T05:06:51.417Z,100.00
2019-02-14T05:07:51.832Z,100.00
2019-02-14T05:08:51.586Z,100.00
2019-02-14T05:09:52.063Z,100.00
2019-02-14T05:10:51.953Z,100.00
2019-02-14T05:11:52.685Z,100.00
2019-02-14T05:12:52.505Z,100.00
2019-02-14T05:13:52.835Z,100.00
2019-02-14T05:14:52.936Z,100.00
2019-02-14T05:15:53.222Z,100.00
2019-02-14T05:16:53.336Z,100.00
2019-02-14T05:17:53.220Z,100.00
2019-02-14T05:18:53.599Z,100.00
2019-02-14T05:19:54.068Z,100.00
2019-02-14T05:20:54.428Z,100.00
2019-02-14T05:21:54.750Z,100.00
2019-02-14T05:22:55.036Z,100.00
2019-02-14T05:23:55.710Z,100.00
2019-02-14T05:24:55.689Z,100.00
2019-02-14T05:25:56.667Z,100.00
2019-02-14T05:26:56.626Z,100.00
2019-02-14T05:27:57.288Z,100.00
2019-02-14T05:28:57.199Z,100.00
2019-02-14T05:29:57.720Z,100.00
2019-02-14T05:30:57.560Z,100.00
2019-02-14T05:31:57.876Z,100.00
2019-02-14T05:32:58.504Z,100.00
2019-02-14T05:33:58.457Z,100.00
2019-02-14T05:34:58.776Z,100.00
2019-02-14T05:35:59.130Z,100.00
2019-02-14T05:36:59.804Z,100.00
2019-02-14T05:38:00.011Z,100.00
2019-02-14T05:39:00.021Z,100.00
2019-02-14T05:40:00.444Z,100.00
2019-02-14T05:41:00.801Z,100.00
2019-02-14T05:42:01.891Z,100.00
2019-02-14T05:43:01.787Z,100.00
2019-02-14T05:44:02.057Z,100.00
2019-02-14T05:45:02.211Z,100.00
2019-02-14T05:46:02.830Z,100.00
2019-02-14T05:47:02.611Z,100.00
2019-02-14T05:48:02.858Z,100.00
2019-02-14T05:49:02.634Z,100.00
2019-02-14T05:50:03.655Z,100.00
2019-02-14T05:51:03.569Z,100.00
2019-02-14T05:52:04.071Z,100.00
2019-02-14T05:53:04.040Z,100.00
2019-02-14T05:54:04.115Z,100.00
2019-02-14T05:55:04.121Z,100.00
2019-02-14T05:56:09.444Z,100.00
2019-02-14T05:57:05.120Z,100.00
2019-02-14T05:58:04.613Z,100.00
2019-02-14T05:59:11.653Z,100.00
2019-02-14T06:00:06.601Z,100.00
2019-02-14T06:01:06.099Z,100.00
2019-02-14T06:02:06.624Z,100.00
2019-02-14T06:03:06.626Z,100.00
2019-02-14T06:04:06.438Z,100.00
2019-02-14T06:05:07.055Z,100.00
2019-02-14T06:06:07.105Z,100.00
2019-02-14T06:07:07.383Z,100.00
2019-02-14T06:08:07.375Z,100.00
2019-02-14T06:09:07.189Z,100.00
2019-02-14T06:10:07.579Z,100.00
2019-02-14T06:11:07.979Z,100.00
2019-02-14T06:12:08.141Z,100.00
2019-02-14T06:13:08.286Z,100.00
2019-02-14T06:14:08.438Z,100.00
2019-02-14T06:15:08.334Z,100.00
2019-02-14T06:16:08.636Z,100.00
2019-02-14T06:17:09.512Z,100.00
2019-02-14T06:18:09.337Z,100.00
2019-02-14T06:19:09.660Z,100.00
2019-02-14T06:20:20.093Z,100.00
2019-02-14T06:21:10.395Z,100.00
2019-02-14T06:22:10.720Z,100.00
2019-02-14T06:23:11.238Z,100.00
2019-02-14T06:24:11.658Z,100.00
2019-02-14T06:25:12.195Z,100.00
2019-02-14T06:26:12.153Z,100.00
2019-02-14T06:27:12.425Z,100.00
2019-02-14T06:28:12.290Z,100.00
2019-02-14T06:29:12.711Z,100.00
2019-02-14T06:30:13.158Z,100.00
2019-02-14T06:31:13.596Z,100.00
2019-02-14T06:33:14.075Z,100.00
2019-02-14T06:35:15.255Z,100.00
2019-02-14T06:36:14.602Z,100.00
2019-02-14T06:37:15.374Z,100.00
2019-02-14T06:38:15.831Z,100.00
2019-02-14T06:39:15.697Z,100.00
2019-02-14T06:40:16.405Z,100.00
2019-02-14T06:41:16.292Z,100.00
2019-02-14T06:42:17.131Z,100.00
2019-02-14T06:43:17.341Z,100.00
2019-02-14T06:44:17.296Z,100.00
2019-02-14T06:45:18.072Z,100.00
2019-02-14T06:46:18.285Z,100.00
2019-02-14T06:47:18.805Z,100.00
2019-02-14T06:48:18.234Z,100.00
2019-02-14T06:49:18.633Z,100.00
2019-02-14T06:50:19.315Z,100.00
2019-02-14T06:51:19.195Z,100.00
2019-02-14T06:52:19.514Z,100.00
2019-02-14T06:53:20.681Z,100.00
2019-02-14T06:54:20.914Z,100.00
2019-02-14T06:55:21.207Z,100.00
2019-02-14T06:56:21.314Z,100.00
2019-02-14T06:57:21.326Z,100.00
2019-02-14T06:58:21.653Z,100.00
2019-02-14T06:59:21.907Z,100.00
2019-02-14T07:00:21.978Z,100.00
2019-02-14T07:01:22.290Z,100.00
2019-02-14T07:02:22.484Z,100.00
2019-02-14T07:03:22.180Z,100.00
2019-02-14T07:04:22.600Z,100.00
2019-02-14T07:05:23.273Z,100.00
2019-02-14T07:06:23.043Z,100.00
2019-02-14T07:07:23.399Z,100.00
2019-02-14T07:08:23.734Z,100.00
2019-02-14T07:09:24.687Z,100.00
2019-02-14T07:10:25.010Z,100.00
2019-02-14T07:11:25.005Z,100.00
2019-02-14T07:12:24.981Z,100.00
2019-02-14T07:13:25.392Z,100.00
2019-02-14T07:14:25.806Z,100.00
2019-02-14T07:15:26.226Z,100.00
2019-02-14T07:16:26.773Z,100.00
2019-02-14T07:17:26.562Z,100.00
2019-02-14T07:18:28.018Z,100.00
2019-02-14T07:19:27.400Z,100.00
2019-02-14T07:20:27.868Z,100.00
2019-02-14T07:21:28.202Z,100.00
2019-02-14T07:22:28.542Z,100.00
2019-02-14T07:23:28.869Z,100.00
2019-02-14T07:24:29.251Z,100.00
2019-02-14T07:25:29.639Z,100.00
2019-02-14T07:26:30.111Z,100.00
2019-02-14T07:27:30.415Z,100.00
2019-02-14T07:28:31.555Z,100.00
2019-02-14T07:29:30.932Z,100.00
2019-02-14T07:30:31.615Z,100.00
2019-02-14T07:31:32.191Z,100.00
2019-02-14T07:32:32.715Z,100.00
2019-02-14T07:33:32.611Z,100.00
2019-02-14T07:34:32.623Z,100.00
2019-02-14T07:35:32.445Z,100.00
2019-02-14T07:36:33.357Z,100.00
2019-02-14T07:37:33.458Z,100.00
2019-02-14T07:38:33.340Z,100.00
2019-02-14T07:39:33.990Z,100.00
2019-02-14T07:40:34.202Z,100.00
2019-02-14T07:41:34.401Z,100.00
2019-02-14T07:42:34.291Z,100.00
2019-02-14T07:43:34.843Z,100.00
2019-02-14T07:44:34.944Z,100.00
2019-02-14T07:45:35.359Z,100.00
2019-02-14T07:46:35.982Z,100.00
2019-02-14T07:47:36.190Z,100.00
2019-02-14T07:48:36.421Z,100.00
2019-02-14T07:49:36.502Z,100.00
2019-02-14T07:50:36.611Z,100.00
2019-02-14T07:51:36.830Z,100.00
2019-02-14T07:52:36.853Z,100.00
2019-02-14T07:53:36.860Z,100.00
2019-02-14T07:54:36.859Z,100.00
2019-02-14T07:55:36.858Z,100.00
2019-02-14T07:56:37.450Z,100.00
2019-02-14T07:57:37.542Z,100.00
2019-02-14T07:58:37.813Z,100.00
2019-02-14T07:59:37.505Z,100.00
2019-02-14T08:00:37.593Z,100.00
2019-02-14T08:01:37.782Z,100.00
2019-02-14T08:02:37.824Z,100.00
2019-02-14T08:03:37.913Z,100.00
2019-02-14T08:04:37.899Z,100.00
2019-02-14T08:05:38.230Z,100.00
2019-02-14T08:06:38.681Z,100.00
2019-02-14T08:07:38.958Z,100.00
2019-02-14T08:08:39.467Z,100.00
2019-02-14T08:09:39.313Z,100.00
2019-02-14T08:10:39.631Z,100.00
2019-02-14T08:11:39.979Z,100.00
2019-02-14T08:12:40.368Z,100.00
2019-02-14T08:13:41.075Z,100.00
2019-02-14T08:14:40.911Z,100.00
2019-02-14T08:15:41.251Z,100.00
2019-02-14T08:16:41.665Z,100.00
2019-02-14T08:17:42.640Z,100.00
2019-02-14T08:18:42.948Z,100.00
2019-02-14T08:19:42.830Z,100.00
2019-02-14T08:20:43.182Z,100.00
2019-02-14T08:21:43.540Z,100.00
2019-02-14T08:22:44.307Z,100.00
2019-02-14T08:23:44.167Z,100.00
2019-02-14T08:24:45.146Z,100.00
2019-02-14T08:25:45.002Z,100.00
2019-02-14T08:26:45.658Z,100.00
2019-02-14T08:27:45.527Z,100.00
2019-02-14T08:28:46.267Z,100.00
2019-02-14T08:29:46.205Z,100.00
2019-02-14T08:30:46.916Z,100.00
2019-02-14T08:31:46.816Z,100.00
2019-02-14T08:32:47.266Z,100.00
2019-02-14T08:33:47.605Z,100.00
2019-02-14T08:34:47.940Z,100.00
2019-02-14T08:35:48.518Z,100.00
2019-02-14T08:36:48.498Z,100.00
2019-02-14T08:37:49.217Z,100.00
2019-02-14T08:38:49.742Z,100.00
2019-02-14T08:39:49.601Z,100.00
2019-02-14T08:40:50.780Z,100.00
2019-02-14T08:41:51.071Z,100.00
2019-02-14T08:42:51.417Z,100.00
2019-02-14T08:43:51.689Z,100.00
2019-02-14T08:44:51.720Z,100.00
2019-02-14T08:45:51.944Z,100.00
2019-02-14T08:46:51.790Z,100.00
2019-02-14T08:47:52.254Z,100.00
2019-02-14T08:48:53.024Z,100.00
2019-02-14T08:49:52.940Z,100.00
2019-02-14T08:50:52.768Z,100.00
2019-02-14T08:51:53.508Z,100.00
2019-02-14T08:52:53.364Z,100.00
2019-02-14T08:53:53.701Z,100.00
2019-02-14T08:54:54.342Z,100.00
2019-02-14T08:55:54.211Z,100.00
2019-02-14T08:56:54.633Z,100.00
2019-02-14T08:57:55.097Z,100.00
2019-02-14T08:58:55.503Z,100.00
2019-02-14T08:59:56.731Z,100.00
2019-02-14T09:00:56.749Z,100.00
2019-02-14T09:01:57.526Z,100.00
2019-02-14T09:02:57.061Z,100.00
2019-02-14T09:03:56.920Z,100.00
2019-02-14T09:04:57.337Z,100.00
2019-02-14T09:05:57.630Z,100.00
2019-02-14T09:06:58.323Z,100.00
2019-02-14T09:07:58.189Z,100.00
2019-02-14T09:08:58.501Z,100.00
2019-02-14T09:09:59.464Z,100.00
2019-02-14T09:10:59.327Z,100.00
2019-02-14T09:12:00.191Z,100.00
2019-02-14T09:13:00.621Z,100.00
2019-02-14T09:14:00.613Z,100.00
2019-02-14T09:15:01.543Z,100.00
2019-02-14T09:16:02.371Z,100.00
2019-02-14T09:17:02.705Z,100.00
2019-02-14T09:18:02.790Z,100.00
2019-02-14T09:19:03.101Z,100.00
2019-02-14T09:20:03.379Z,100.00
2019-02-14T09:21:03.012Z,100.00
2019-02-14T09:22:03.812Z,100.00
2019-02-14T09:23:03.941Z,100.00
2019-02-14T09:24:04.467Z,100.00
2019-02-14T09:25:03.914Z,100.00
2019-02-14T09:26:04.219Z,100.00
2019-02-14T09:27:04.563Z,100.00
2019-02-14T09:28:05.737Z,100.00
2019-02-14T09:29:06.265Z,100.00
2019-02-14T09:30:06.656Z,100.00
2019-02-14T09:31:06.783Z,100.00
2019-02-14T09:32:06.900Z,100.00
2019-02-14T09:33:07.142Z,100.00
2019-02-14T09:34:07.426Z,100.00
2019-02-14T09:35:07.476Z,100.00
2019-02-14T09:36:07.545Z,100.00
2019-02-14T09:37:07.518Z,100.00
2019-02-14T09:38:08.152Z,100.00
2019-02-14T09:39:07.800Z,100.00
2019-02-14T09:40:08.023Z,100.00
2019-02-14T09:41:08.558Z,100.00
2019-02-14T09:42:08.658Z,100.00
2019-02-14T09:43:08.567Z,100.00
2019-02-14T09:44:08.972Z,100.00
2019-02-14T09:45:09.871Z,100.00
2019-02-14T09:46:09.703Z,100.00
2019-02-14T09:47:10.146Z,100.00
2019-02-14T09:48:10.575Z,100.00
2019-02-14T09:49:11.178Z,100.00
2019-02-14T09:50:11.208Z,100.00
2019-02-14T09:51:11.155Z,100.00
2019-02-14T09:52:11.468Z,100.00
2019-02-14T09:53:12.359Z,100.00
2019-02-14T09:54:12.223Z,100.00
2019-02-14T09:55:13.295Z,100.00
2019-02-14T09:56:12.635Z,100.00
2019-02-14T09:57:13.497Z,100.00
2019-02-14T09:58:13.370Z,100.00
2019-02-14T09:59:13.800Z,100.00
2019-02-14T10:00:14.871Z,100.00
2019-02-14T10:01:14.218Z,100.00
2019-02-14T10:02:14.649Z,100.00
2019-02-14T10:03:15.085Z,100.00
2019-02-14T10:04:15.592Z,100.00
2019-02-14T10:05:16.193Z,100.00
2019-02-14T10:07:15.883Z,100.00
2019-02-14T10:08:16.180Z,100.00
2019-02-14T10:09:16.495Z,100.00
2019-02-14T10:10:17.813Z,100.00
2019-02-14T10:11:17.687Z,100.00
2019-02-14T10:12:17.779Z,100.00
2019-02-14T10:13:17.992Z,100.00
2019-02-14T10:14:18.312Z,100.00
2019-02-14T10:15:18.179Z,100.00
2019-02-14T10:17:22.272Z,100.00
2019-02-14T10:18:18.598Z,100.00
2019-02-14T10:19:19.192Z,100.00
2019-02-14T10:20:19.021Z,100.00
2019-02-14T10:21:19.888Z,100.00
2019-02-14T10:22:19.997Z,100.00
2019-02-14T10:23:20.317Z,100.00
2019-02-14T10:24:21.243Z,100.00
2019-02-14T10:25:21.555Z,100.00
2019-02-14T10:26:21.796Z,100.00
2019-02-14T10:27:21.875Z,100.00
2019-02-14T10:28:21.978Z,100.00
2019-02-14T10:29:21.883Z,100.00
2019-02-14T10:30:22.415Z,100.00
2019-02-14T10:31:22.517Z,100.00
2019-02-14T10:32:22.618Z,98.28
2019-02-14T10:33:22.790Z,96.60
2019-02-14T10:34:22.920Z,95.62
2019-02-14T10:35:22.822Z,96.04
2019-02-14T10:36:23.291Z,94.74
2019-02-14T10:37:23.141Z,92.67
2019-02-14T10:38:23.553Z,91.26
2019-02-14T10:39:23.940Z,89.34
2019-02-14T10:40:24.288Z,90.07
2019-02-14T10:41:24.685Z,90.90
2019-02-14T10:42:25.184Z,91.43
2019-02-14T10:43:25.252Z,92.46
2019-02-14T10:44:26.001Z,90.60
2019-02-14T10:45:25.885Z,89.43
2019-02-14T10:46:25.891Z,88.51
2019-02-14T10:47:26.263Z,85.18
2019-02-14T10:48:26.577Z,85.04
2019-02-14T10:49:27.012Z,84.77
2019-02-14T10:50:27.422Z,84.29
2019-02-14T10:51:27.833Z,85.14
2019-02-14T10:52:28.250Z,84.95
2019-02-14T10:53:29.366Z,84.92
2019-02-14T10:54:28.768Z,85.40
2019-02-14T10:55:29.060Z,84.83
2019-02-14T10:56:29.407Z,83.34
2019-02-14T10:57:29.822Z,82.57
2019-02-14T10:58:30.232Z,82.39
2019-02-14T10:59:30.849Z,82.61
2019-02-14T11:00:31.626Z,82.47
2019-02-14T11:01:31.317Z,82.57
2019-02-14T11:02:31.423Z,79.34
2019-02-14T11:03:31.225Z,80.10
2019-02-14T11:04:31.602Z,80.37
2019-02-14T11:05:32.480Z,78.73
2019-02-14T11:06:32.479Z,76.97
2019-02-14T11:07:32.336Z,78.75
2019-02-14T11:08:33.101Z,78.31
2019-02-14T11:09:32.916Z,79.38
2019-02-14T11:10:33.297Z,77.89
2019-02-14T11:11:33.710Z,76.43
2019-02-14T11:12:34.115Z,73.77
2019-02-14T11:13:34.439Z,72.25
2019-02-14T11:14:35.293Z,71.62
2019-02-14T11:15:36.224Z,71.85
2019-02-14T11:16:36.530Z,72.98
2019-02-14T11:17:36.641Z,72.72
2019-02-14T11:18:44.069Z,72.39
2019-02-14T11:19:37.268Z,72.44
2019-02-14T11:20:37.487Z,70.46
2019-02-14T11:21:37.570Z,69.59
2019-02-14T11:22:37.597Z,66.79
2019-02-14T11:23:37.592Z,66.00
2019-02-14T11:24:37.824Z,65.09
2019-02-14T11:25:38.251Z,65.43
2019-02-14T11:26:38.218Z,64.06
2019-02-14T11:27:38.496Z,64.39
2019-02-14T11:28:38.950Z,64.50
2019-02-14T11:29:39.239Z,65.65
2019-02-14T11:30:39.797Z,64.88
2019-02-14T11:31:39.670Z,62.20
2019-02-14T11:32:40.085Z,61.16
2019-02-14T11:33:40.391Z,61.04
2019-02-14T11:34:40.948Z,60.49
2019-02-14T11:35:40.823Z,60.42
2019-02-14T11:36:41.231Z,60.50
2019-02-14T11:37:41.789Z,60.55
2019-02-14T11:38:41.653Z,61.37
2019-02-14T11:39:42.522Z,59.79
2019-02-14T11:40:42.394Z,60.44
2019-02-14T11:41:42.690Z,59.51
2019-02-14T11:42:43.276Z,58.86
2019-02-14T11:43:43.118Z,59.52
2019-02-14T11:44:44.089Z,59.61
2019-02-14T11:45:44.620Z,58.66
2019-02-14T11:46:51.302Z,57.98
2019-02-14T11:47:44.395Z,57.47
2019-02-14T11:48:44.784Z,57.00
2019-02-14T11:49:45.109Z,57.22
2019-02-14T11:50:45.528Z,57.29
2019-02-14T11:51:45.895Z,56.13
2019-02-14T11:52:46.492Z,55.17
2019-02-14T11:53:46.491Z,54.26
2019-02-14T11:54:46.915Z,53.48
2019-02-14T11:55:47.297Z,52.91
2019-02-14T11:56:47.604Z,52.44
2019-02-14T11:57:47.909Z,52.29
2019-02-14T11:58:48.302Z,52.76
2019-02-14T11:59:48.655Z,52.76
2019-02-14T12:00:48.965Z,53.04
2019-02-14T12:01:55.230Z,51.75
2019-02-14T12:02:55.621Z,52.03
2019-02-14T12:03:50.895Z,51.23
2019-02-14T12:04:51.078Z,50.87
2019-02-14T12:05:51.293Z,51.62
2019-02-14T12:06:51.706Z,51.56
2019-02-14T12:07:51.613Z,51.37
2019-02-14T12:08:59.797Z,50.66
2019-02-14T12:09:58.744Z,51.00
2019-02-14T12:10:52.039Z,51.51
2019-02-14T12:11:52.320Z,51.66
2019-02-14T12:12:52.357Z,51.72
2019-02-14T12:13:52.476Z,51.56
2019-02-14T12:14:52.572Z,51.30
2019-02-14T12:15:52.798Z,50.90
2019-02-14T12:16:52.902Z,50.76
2019-02-14T12:17:52.627Z,50.42
2019-02-14T12:18:52.983Z,50.66
2019-02-14T12:19:53.077Z,50.52
2019-02-14T12:20:53.239Z,50.93
2019-02-14T12:21:53.438Z,51.31
2019-02-14T12:22:53.306Z,50.98
2019-02-14T12:23:53.613Z,51.71
2019-02-14T12:24:54.041Z,52.07
2019-02-14T12:25:54.346Z,52.04
2019-02-14T12:27:55.381Z,52.19
2019-02-14T12:28:55.195Z,52.49
2019-02-14T12:29:55.607Z,52.74
2019-02-14T12:30:56.068Z,52.81
2019-02-14T12:31:57.057Z,52.96
2019-02-14T12:32:57.207Z,53.01
2019-02-14T12:33:57.517Z,53.09
2019-02-14T12:34:57.888Z,53.39
2019-02-14T12:35:57.695Z,53.64
2019-02-14T12:36:58.299Z,53.44
2019-02-14T12:37:58.473Z,53.16
2019-02-14T12:38:58.469Z,53.50
2019-02-14T12:39:58.373Z,53.73
2019-02-14T12:40:58.751Z,53.81
2019-02-14T12:41:59.624Z,53.45
2019-02-14T12:42:59.494Z,53.53
2019-02-14T12:43:59.898Z,53.20
2019-02-14T12:45:00.755Z,52.99
2019-02-14T12:46:00.360Z,53.21
2019-02-14T12:47:00.736Z,52.85
2019-02-14T12:48:01.504Z,52.83
2019-02-14T12:49:01.916Z,52.92