createdAt,value
2019-05-26T00:00:59.542Z,100829.16
2019-05-26T00:03:31.415Z,100824.88
2019-05-26T00:06:03.310Z,100827.28
2019-05-26T00:08:35.180Z,100818.70
2019-05-26T00:11:07.281Z,100824.02
2019-05-26T00:13:39.147Z,100825.00
2019-05-26T00:16:11.021Z,100821.89
2019-05-26T00:18:42.901Z,100822.48
2019-05-26T00:21:14.771Z,100824.94
2019-05-26T00:23:46.589Z,100824.61
2019-05-26T00:26:18.456Z,100822.59
2019-05-26T00:28:50.383Z,100815.73
2019-05-26T00:31:22.269Z,100821.31
2019-05-26T00:33:54.156Z,100825.36
2019-05-26T00:36:26.051Z,100823.39
2019-05-26T00:38:58.214Z,100825.00
2019-05-26T00:41:30.226Z,100820.89
2019-05-26T00:44:02.151Z,100820.27
2019-05-26T00:46:34.036Z,100821.14
2019-05-26T00:49:05.948Z,100826.59
2019-05-26T00:51:38.726Z,100819.16
2019-05-26T00:54:10.544Z,100820.52
2019-05-26T00:56:42.428Z,100817.34
2019-05-26T00:59:14.306Z,100819.44
2019-05-26T01:01:46.100Z,100827.45
2019-05-26T01:04:17.895Z,100825.66
2019-05-26T01:06:49.788Z,100828.80
2019-05-26T01:09:21.876Z,100824.61
2019-05-26T01:11:55.094Z,100821.77
2019-05-26T01:14:27.001Z,100822.86
2019-05-26T01:16:58.892Z,100814.86
2019-05-26T01:19:31.683Z,100815.36
2019-05-26T01:22:05.859Z,100821.24
2019-05-26T01:24:40.059Z,100815.11
2019-05-26T01:27:11.941Z,100822.66
2019-05-26T01:29:43.822Z,100819.91
2019-05-26T01:32:15.709Z,100824.10
2019-05-26T01:34:47.621Z,100827.45
2019-05-26T01:37:19.496Z,100812.95
2019-05-26T01:39:51.373Z,100821.88
2019-05-26T01:42:23.262Z,100813.87
2019-05-26T01:44:55.075Z,100817.80
2019-05-26T01:47:27.018Z,100813.08
2019-05-26T01:49:58.897Z,100820.88
2019-05-26T01:52:30.758Z,100814.64
2019-05-26T01:55:02.552Z,100814.23
2019-05-26T01:57:34.634Z,100818.48
2019-05-26T02:00:06.746Z,100822.02
2019-05-26T02:02:39.921Z,100816.70
2019-05-26T02:05:11.812Z,100818.53
2019-05-26T02:07:43.665Z,100802.00
2019-05-26T02:10:16.173Z,100803.25
2019-05-26T02:12:48.546Z,100802.94
2019-05-26T02:15:21.830Z,100807.60
2019-05-26T02:17:53.704Z,100816.22
2019-05-26T02:20:25.598Z,100813.25
2019-05-26T02:22:58.222Z,100816.36
2019-05-26T02:25:30.212Z,100818.32
2019-05-26T02:28:02.029Z,100814.17
2019-05-26T02:30:34.892Z,100803.23
2019-05-26T02:33:06.709Z,100800.47
2019-05-26T02:35:38.575Z,100807.29
2019-05-26T02:38:10.366Z,100807.66
2019-05-26T02:40:42.165Z,100810.19
2019-05-26T02:43:14.042Z,100806.10
2019-05-26T02:45:45.841Z,100812.55
2019-05-26T02:48:17.681Z,100805.21
2019-05-26T02:50:49.541Z,100807.81
2019-05-26T02:53:24.548Z,100818.20
2019-05-26T02:55:54.968Z,100816.08
2019-05-26T02:58:27.029Z,100805.17
2019-05-26T03:00:58.776Z,100806.73
2019-05-26T03:03:30.641Z,100800.22
2019-05-26T03:06:02.952Z,100805.75
2019-05-26T03:08:36.281Z,100804.18
2019-05-26T03:11:09.072Z,100798.08
2019-05-26T03:13:41.158Z,100801.83
2019-05-26T03:16:13.129Z,100795.94
2019-05-26T03:18:45.501Z,100800.24
2019-05-26T03:21:18.854Z,100799.04
2019-05-26T03:23:51.127Z,100797.88
2019-05-26T03:26:23.057Z,100800.14
2019-05-26T03:28:54.863Z,100795.31
2019-05-26T03:31:26.963Z,100798.11
2019-05-26T03:33:59.125Z,100806.32
2019-05-26T03:36:31.035Z,100798.11
2019-05-26T03:39:02.878Z,100799.00
2019-05-26T03:41:34.755Z,100804.49
2019-05-26T03:44:06.641Z,100799.87
2019-05-26T03:46:38.493Z,100794.49
2019-05-26T03:49:10.699Z,100797.23
2019-05-26T03:51:42.562Z,100801.81
2019-05-26T03:54:14.359Z,100792.31
2019-05-26T03:56:46.154Z,100793.87
2019-05-26T03:59:17.967Z,100794.36
2019-05-26T04:01:49.828Z,100802.67
2019-05-26T04:04:21.684Z,100806.47
2019-05-26T04:06:53.555Z,100806.27
2019-05-26T04:09:25.479Z,100806.53
2019-05-26T04:11:57.417Z,100807.63
2019-05-26T04:14:29.213Z,100803.83
2019-05-26T04:17:01.018Z,100807.54
2019-05-26T04:19:32.830Z,100804.45
2019-05-26T04:22:04.750Z,100805.97
2019-05-26T04:24:40.040Z,100813.61
2019-05-26T04:27:11.836Z,100801.19
2019-05-26T04:29:43.645Z,100806.49
2019-05-26T04:32:15.448Z,100809.34
2019-05-26T04:34:47.240Z,100808.53
2019-05-26T04:37:19.022Z,100811.48
2019-05-26T04:39:50.812Z,100801.52
2019-05-26T04:42:22.673Z,100802.06
2019-05-26T04:44:54.493Z,100800.13
2019-05-26T04:47:26.366Z,100802.31
2019-05-26T04:49:59.860Z,100793.94
2019-05-26T04:52:32.057Z,100791.11
2019-05-26T04:55:03.935Z,100794.30
2019-05-26T04:57:35.719Z,100795.70
2019-05-26T05:00:08.414Z,100794.71
2019-05-26T05:02:40.596Z,100793.31
2019-05-26T05:05:14.865Z,100800.14
2019-05-26T05:07:46.720Z,100799.92
2019-05-26T05:10:18.616Z,100796.28
2019-05-26T05:12:50.430Z,100799.77
2019-05-26T05:15:22.259Z,100795.70
2019-05-26T05:17:54.107Z,100797.00
2019-05-26T05:20:25.992Z,100801.95
2019-05-26T05:22:57.863Z,100805.06
2019-05-26T05:25:30.018Z,100810.33
2019-05-26T05:28:01.871Z,100812.30
2019-05-26T05:30:33.685Z,100810.69
2019-05-26T05:33:05.535Z,100802.56
2019-05-26T05:35:37.332Z,100808.05
2019-05-26T05:38:09.124Z,100810.61
2019-05-26T05:40:40.897Z,100803.19
2019-05-26T05:43:12.765Z,100815.03
2019-05-26T05:45:44.604Z,100808.09
2019-05-26T05:48:16.408Z,100798.65
2019-05-26T05:50:48.288Z,100798.65
2019-05-26T05:53:20.104Z,100808.95
2019-05-26T05:55:51.898Z,100811.55
2019-05-26T05:58:24.007Z,100802.41
2019-05-26T06:00:55.857Z,100802.41
2019-05-26T06:03:27.950Z,100805.33
2019-05-26T06:05:59.906Z,100813.02
2019-05-26T06:08:32.760Z,100805.70
2019-05-26T06:11:15.913Z,100805.70
2019-05-26T06:13:39.078Z,100804.59
2019-05-26T06:16:10.873Z,100793.16
2019-05-26T06:18:43.723Z,100805.78
2019-05-26T06:21:15.580Z,100805.78
2019-05-26T06:23:47.366Z,100800.09
2019-05-26T06:26:19.143Z,100802.37
2019-05-26T06:28:52.423Z,100799.41
2019-05-26T06:31:24.672Z,100803.78
2019-05-26T06:33:56.507Z,100808.67
2019-05-26T06:36:28.554Z,100802.77
2019-05-26T06:39:00.669Z,100797.92
2019-05-26T06:41:34.445Z,100808.27
2019-05-26T06:44:06.625Z,100803.32
2019-05-26T06:46:38.432Z,100807.45
2019-05-26T06:49:10.277Z,100791.05
2019-05-26T06:51:42.073Z,100791.05
2019-05-26T06:54:13.943Z,100798.48
2019-05-26T06:56:45.963Z,100806.03
2019-05-26T06:59:18.015Z,100795.69
2019-05-26T07:01:50.134Z,100807.69
2019-05-26T07:04:21.920Z,100798.97
2019-05-26T07:06:53.966Z,100788.71
2019-05-26T07:09:25.867Z,100788.50
2019-05-26T07:12:00.392Z,100799.97
2019-05-26T07:14:31.636Z,100790.18
2019-05-26T07:17:03.645Z,100790.59
2019-05-26T07:19:36.416Z,100794.50
2019-05-26T07:22:09.587Z,100786.77
2019-05-26T07:24:41.402Z,100792.75
2019-05-26T07:27:14.274Z,100779.83
2019-05-26T07:29:46.242Z,100788.94
2019-05-26T07:32:18.326Z,100785.31
2019-05-26T07:34:50.405Z,100776.10
2019-05-26T07:37:22.281Z,100778.09
2019-05-26T07:39:54.105Z,100793.14
2019-05-26T07:42:25.986Z,100785.36
2019-05-26T07:44:58.072Z,100786.23
2019-05-26T07:47:30.077Z,100788.64
2019-05-26T07:50:02.120Z,100788.89
2019-05-26T07:52:34.306Z,100793.61
2019-05-26T07:55:06.916Z,100787.63
2019-05-26T07:57:39.361Z,100789.81
2019-05-26T08:00:11.477Z,100778.95
2019-05-26T08:02:43.775Z,100785.88
2019-05-26T08:05:15.571Z,100791.15
2019-05-26T08:07:48.774Z,100781.15
2019-05-26T08:10:21.138Z,100784.66
2019-05-26T08:12:52.941Z,100792.02
2019-05-26T08:15:24.817Z,100782.52
2019-05-26T08:17:56.893Z,100774.27
2019-05-26T08:20:28.942Z,100774.20
2019-05-26T08:23:01.225Z,100769.17
2019-05-26T08:25:33.430Z,100761.72
2019-05-26T08:28:05.923Z,100757.98
2019-05-26T08:30:38.861Z,100766.98
2019-05-26T08:33:11.070Z,100759.34
2019-05-26T08:35:43.700Z,100768.61
2019-05-26T08:38:16.199Z,100763.83
2019-05-26T08:40:48.332Z,100761.64
2019-05-26T08:43:20.181Z,100755.59
2019-05-26T08:45:52.267Z,100755.98
2019-05-26T08:48:24.615Z,100747.87
2019-05-26T08:50:56.547Z,100757.03
2019-05-26T08:53:28.759Z,100761.47
2019-05-26T08:56:01.447Z,100755.91
2019-05-26T08:58:33.753Z,100746.81
2019-05-26T09:01:06.231Z,100744.11
2019-05-26T09:03:38.662Z,100747.78
2019-05-26T09:06:11.996Z,100739.05
2019-05-26T09:08:44.442Z,100739.08
2019-05-26T09:11:17.012Z,100735.04
2019-05-26T09:13:48.970Z,100735.39
2019-05-26T09:16:21.006Z,100726.33
2019-05-26T09:18:53.443Z,100727.67
2019-05-26T09:21:26.175Z,100717.14
2019-05-26T09:23:59.145Z,100715.42
2019-05-26T09:26:31.831Z,100716.31
2019-05-26T09:29:04.524Z,100721.08
2019-05-26T09:31:37.250Z,100718.35
2019-05-26T09:34:09.642Z,100715.61
2019-05-26T09:36:41.652Z,100732.66
2019-05-26T09:39:14.313Z,100723.12
2019-05-26T09:41:48.711Z,100725.16
2019-05-26T09:44:22.261Z,100714.63
2019-05-26T09:46:54.425Z,100718.87
2019-05-26T09:49:26.784Z,100713.61
2019-05-26T09:51:59.139Z,100717.70
2019-05-26T09:54:31.942Z,100727.59
2019-05-26T09:57:04.286Z,100721.08
2019-05-26T09:59:36.452Z,100717.36
2019-05-26T10:02:08.584Z,100710.50
2019-05-26T10:04:41.634Z,100717.45
2019-05-26T10:07:16.054Z,100708.55
2019-05-26T10:09:48.143Z,100703.80
2019-05-26T10:12:20.371Z,100715.45
2019-05-26T10:14:52.434Z,100701.42
2019-05-26T10:17:24.750Z,100693.00
2019-05-26T10:19:56.593Z,100691.39
2019-05-26T10:22:29.464Z,100682.32
2019-05-26T10:25:01.321Z,100691.61
2019-05-26T10:27:33.199Z,100682.79
2019-05-26T10:30:05.480Z,100687.65
2019-05-26T10:32:38.354Z,100681.05
2019-05-26T10:35:10.303Z,100669.70
2019-05-26T10:37:42.377Z,100683.74
2019-05-26T10:40:15.366Z,100676.30
2019-05-26T10:42:47.725Z,100676.31
2019-05-26T10:45:19.593Z,100674.35
2019-05-26T10:47:51.500Z,100665.23
2019-05-26T10:50:23.283Z,100670.48
2019-05-26T10:52:55.132Z,100666.66
2019-05-26T10:55:27.164Z,100663.67
2019-05-26T10:57:59.042Z,100664.72
2019-05-26T11:00:33.122Z,100645.96
2019-05-26T11:03:04.523Z,100646.77
2019-05-26T11:05:36.492Z,100655.52
2019-05-26T11:08:08.349Z,100641.22
2019-05-26T11:10:40.188Z,100643.10
2019-05-26T11:13:12.083Z,100639.19
2019-05-26T11:15:43.922Z,100645.36
2019-05-26T11:18:16.758Z,100635.39
2019-05-26T11:20:48.613Z,100637.55
2019-05-26T11:23:20.469Z,100634.02
2019-05-26T11:25:52.317Z,100627.41
2019-05-26T11:28:24.088Z,100613.77
2019-05-26T11:30:55.950Z,100614.72
2019-05-26T11:33:27.889Z,100602.44
2019-05-26T11:35:59.660Z,100595.55
2019-05-26T11:38:33.600Z,100603.11
2019-05-26T11:41:04.994Z,100618.00
2019-05-26T11:43:36.844Z,100597.67
2019-05-26T11:46:08.631Z,100603.03
2019-05-26T11:48:40.416Z,100607.50
2019-05-26T11:51:12.176Z,100600.56
2019-05-26T11:53:44.022Z,100601.86
2019-05-26T11:56:15.815Z,100592.58
2019-05-26T11:58:47.688Z,100581.31
2019-05-26T12:01:22.865Z,100573.34
2019-05-26T12:03:53.002Z,100585.28
2019-05-26T12:06:24.856Z,100576.28
2019-05-26T12:08:56.632Z,100579.56
2019-05-26T12:11:28.508Z,100582.87
2019-05-26T12:14:00.294Z,100566.98
2019-05-26T12:16:32.162Z,100558.42
2019-05-26T12:19:04.017Z,100570.13
2019-05-26T12:21:35.811Z,100568.45
2019-05-26T12:24:07.591Z,100559.47
2019-05-26T12:26:39.435Z,100553.09
2019-05-26T12:29:11.284Z,100541.33
2019-05-26T12:31:43.075Z,100539.31
2019-05-26T12:34:14.940Z,100548.90
2019-05-26T12:36:46.808Z,100539.05
2019-05-26T12:39:18.678Z,100530.47
2019-05-26T12:41:50.543Z,100530.66
2019-05-26T12:44:22.406Z,100529.45
2019-05-26T12:46:54.258Z,100523.38
2019-05-26T12:49:27.972Z,100520.14
2019-05-26T12:51:59.666Z,100522.54
2019-05-26T12:54:32.731Z,100512.63
2019-05-26T12:57:04.515Z,100515.84
2019-05-26T12:59:36.378Z,100510.63
2019-05-26T13:02:09.131Z,100517.61
2019-05-26T13:04:40.922Z,100505.30
2019-05-26T13:07:12.694Z,100506.86
2019-05-26T13:09:44.551Z,100510.98
2019-05-26T13:12:16.330Z,100509.22
2019-05-26T13:14:48.118Z,100508.88
2019-05-26T13:17:19.904Z,100500.19
2019-05-26T13:19:51.720Z,100504.34
2019-05-26T13:22:23.577Z,100501.97
2019-05-26T13:24:55.364Z,100496.20
2019-05-26T13:27:27.466Z,100494.20
2019-05-26T13:29:59.261Z,100502.02
2019-05-26T13:32:31.469Z,100492.22
2019-05-26T13:35:03.309Z,100491.70
2019-05-26T13:37:35.150Z,100496.56
2019-05-26T13:40:07.660Z,100478.89
2019-05-26T13:42:40.442Z,100494.42
2019-05-26T13:45:22.263Z,100488.72
2019-05-26T13:47:46.574Z,100484.92
2019-05-26T13:50:18.897Z,100473.21
2019-05-26T13:52:52.158Z,100483.20
2019-05-26T13:55:24.000Z,100476.67
2019-05-26T13:57:55.857Z,100469.93
2019-05-26T14:00:27.890Z,100460.64
2019-05-26T14:02:59.754Z,100465.49
2019-05-26T14:05:31.642Z,100465.70
2019-05-26T14:08:03.492Z,100475.52
2019-05-26T14:10:37.962Z,100461.50
2019-05-26T14:13:10.049Z,100463.64
2019-05-26T14:15:43.323Z,100459.22
2019-05-26T14:18:18.112Z,100458.31
2019-05-26T14:20:48.892Z,100459.95
2019-05-26T14:23:20.668Z,100457.41
2019-05-26T14:25:52.440Z,100458.80
2019-05-26T14:28:24.231Z,100453.17
2019-05-26T14:30:56.019Z,100454.08
2019-05-26T14:33:27.867Z,100443.00
2019-05-26T14:35:59.683Z,100458.23
2019-05-26T14:38:42.696Z,100433.22
2019-05-26T14:41:05.157Z,100431.93
2019-05-26T14:43:36.990Z,100441.23
2019-05-26T14:46:08.997Z,100432.30
2019-05-26T14:48:43.923Z,100428.27
2019-05-26T14:51:15.783Z,100434.63
2019-05-26T14:53:47.634Z,100426.48
2019-05-26T14:56:19.461Z,100427.31
2019-05-26T14:58:51.268Z,100420.41
2019-05-26T15:01:23.061Z,100419.25
2019-05-26T15:03:54.884Z,100417.99
2019-05-26T15:06:26.658Z,100426.25
2019-05-26T15:08:58.544Z,100419.56
2019-05-26T15:11:30.362Z,100427.75
2019-05-26T15:14:02.205Z,100416.56
2019-05-26T15:16:34.055Z,100411.39
2019-05-26T15:19:05.938Z,100403.41
2019-05-26T15:21:37.798Z,100409.66
2019-05-26T15:24:09.578Z,100413.95
2019-05-26T15:26:41.438Z,100411.80
2019-05-26T15:29:13.301Z,100402.86
2019-05-26T15:31:45.153Z,100403.96
2019-05-26T15:34:17.008Z,100395.47
2019-05-26T15:36:48.838Z,100403.67
2019-05-26T15:39:20.732Z,100391.78
2019-05-26T15:41:52.657Z,100392.39
2019-05-26T15:44:24.432Z,100388.68
2019-05-26T15:46:56.399Z,100392.39
2019-05-26T15:49:28.442Z,100374.62
2019-05-26T15:52:00.217Z,100384.09
2019-05-26T15:54:32.103Z,100383.76
2019-05-26T15:57:03.880Z,100385.20
2019-05-26T15:59:35.728Z,100383.48
2019-05-26T16:02:07.592Z,100386.59
2019-05-26T16:04:39.559Z,100382.69
2019-05-26T16:07:11.824Z,100379.01
2019-05-26T16:09:43.613Z,100382.85
2019-05-26T16:12:15.456Z,100380.38
2019-05-26T16:14:47.315Z,100383.07
2019-05-26T16:17:19.099Z,100394.16
2019-05-26T16:19:50.939Z,100385.87
2019-05-26T16:22:22.802Z,100389.77
2019-05-26T16:24:54.568Z,100394.20
2019-05-26T16:27:26.359Z,100390.73
2019-05-26T16:29:58.480Z,100388.89
2019-05-26T16:32:30.311Z,100385.89
2019-05-26T16:35:02.239Z,100385.78
2019-05-26T16:37:34.184Z,100380.56
2019-05-26T16:40:06.098Z,100378.76
2019-05-26T16:42:38.361Z,100378.76
2019-05-26T16:45:11.290Z,100379.81
2019-05-26T16:47:43.137Z,100378.48
2019-05-26T16:50:15.011Z,100382.80
2019-05-26T16:52:46.901Z,100372.45
2019-05-26T16:55:18.740Z,100373.28
2019-05-26T16:57:50.610Z,100367.39
2019-05-26T17:00:22.426Z,100375.42
2019-05-26T17:02:54.780Z,100374.14
2019-05-26T17:05:27.637Z,100377.41
2019-05-26T17:07:59.653Z,100374.55
2019-05-26T17:10:31.692Z,100372.45
2019-05-26T17:13:03.476Z,100372.36
2019-05-26T17:15:35.998Z,100375.61
2019-05-26T17:18:07.781Z,100371.72
2019-05-26T17:20:40.517Z,100363.16
2019-05-26T17:23:12.402Z,100361.37
2019-05-26T17:25:44.185Z,100367.59
2019-05-26T17:28:15.971Z,100355.33
2019-05-26T17:30:47.799Z,100357.76
2019-05-26T17:33:19.696Z,100353.75
2019-05-26T17:35:51.589Z,100359.45
2019-05-26T17:38:23.411Z,100354.39
2019-05-26T17:40:55.283Z,100348.90
2019-05-26T17:43:27.103Z,100354.27
2019-05-26T17:45:59.759Z,100358.48
2019-05-26T17:48:32.706Z,100356.53
2019-05-26T17:51:04.742Z,100355.25
2019-05-26T17:53:38.957Z,100355.73
2019-05-26T17:56:11.215Z,100355.09
2019-05-26T17:58:43.223Z,100360.81
2019-05-26T18:01:16.112Z,100357.92
2019-05-26T18:03:47.978Z,100362.94
2019-05-26T18:06:20.046Z,100358.74
2019-05-26T18:08:52.254Z,100361.25
2019-05-26T18:11:24.452Z,100364.46
2019-05-26T18:13:57.378Z,100367.31
2019-05-26T18:16:29.768Z,100367.85
2019-05-26T18:19:04.396Z,100361.10
2019-05-26T18:21:36.270Z,100357.61
2019-05-26T18:24:08.223Z,100360.54
2019-05-26T18:26:40.033Z,100365.27
2019-05-26T18:29:11.929Z,100360.44
2019-05-26T18:31:44.163Z,100356.51
2019-05-26T18:34:16.298Z,100363.90
2019-05-26T18:36:48.534Z,100361.27
2019-05-26T18:39:21.197Z,100365.53
2019-05-26T18:41:53.538Z,100366.72
2019-05-26T18:44:26.130Z,100361.05
2019-05-26T18:46:58.945Z,100368.73
2019-05-26T18:49:31.251Z,100362.69
2019-05-26T18:52:04.045Z,100367.07
2019-05-26T18:54:37.643Z,100369.16
2019-05-26T18:57:10.340Z,100364.97
2019-05-26T18:59:43.301Z,100366.66
2019-05-26T19:02:15.426Z,100367.47
2019-05-26T19:04:47.697Z,100370.40
2019-05-26T19:07:20.085Z,100379.24
2019-05-26T19:09:52.182Z,100377.33
2019-05-26T19:12:24.847Z,100375.81
2019-05-26T19:17:30.510Z,100375.42
2019-05-26T19:20:15.632Z,100370.77
2019-05-26T19:22:39.000Z,100371.50
2019-05-26T19:25:10.898Z,100374.05
2019-05-26T19:27:43.291Z,100372.97
2019-05-26T19:30:17.242Z,100372.97
2019-05-26T19:32:49.443Z,100377.80
2019-05-26T19:35:21.884Z,100370.30
2019-05-26T19:37:54.347Z,100376.50
2019-05-26T19:40:26.799Z,100375.84
2019-05-26T19:42:59.287Z,100378.02
2019-05-26T19:45:31.388Z,100371.05
2019-05-26T19:48:04.119Z,100366.03
2019-05-26T19:50:36.006Z,100366.53
2019-05-26T19:53:08.189Z,100368.59
2019-05-26T19:55:40.170Z,100366.74
2019-05-26T19:58:12.519Z,100364.08
2019-05-26T20:00:45.119Z,100368.52
2019-05-26T20:03:17.544Z,100365.30
2019-05-26T20:05:49.558Z,100361.40
2019-05-26T20:08:21.989Z,100363.30
2019-05-26T20:10:55.370Z,100359.31
2019-05-26T20:13:28.096Z,100359.31
2019-05-26T20:16:00.420Z,100354.36
2019-05-26T20:18:32.970Z,100352.55
2019-05-26T20:21:05.411Z,100353.20
2019-05-26T20:23:37.900Z,100357.63
2019-05-26T20:26:10.211Z,100351.56
2019-05-26T20:28:42.420Z,100348.95
2019-05-26T20:31:15.232Z,100351.18
2019-05-26T20:33:49.242Z,100345.27
2019-05-26T20:36:22.294Z,100346.04
2019-05-26T20:38:54.874Z,100343.63
2019-05-26T20:41:27.330Z,100347.47
2019-05-26T20:43:59.490Z,100343.05
2019-05-26T20:46:31.507Z,100339.44
2019-05-26T20:49:03.469Z,100341.41
2019-05-26T20:51:35.481Z,100337.52
2019-05-26T20:54:07.330Z,100334.69
2019-05-26T20:56:39.677Z,100334.12
2019-05-26T20:59:11.702Z,100330.47
2019-05-26T21:01:44.101Z,100330.80
2019-05-26T21:04:16.019Z,100323.89
2019-05-26T21:06:48.327Z,100324.78
2019-05-26T21:09:20.653Z,100322.59
2019-05-26T21:11:53.098Z,100328.05
2019-05-26T21:14:24.959Z,100325.93
2019-05-26T21:16:56.836Z,100323.22
2019-05-26T21:19:29.888Z,100326.59
2019-05-26T21:22:02.869Z,100325.36
2019-05-26T21:24:35.027Z,100323.81
2019-05-26T21:27:08.566Z,100328.34
2019-05-26T21:29:40.444Z,100319.20
2019-05-26T21:32:12.277Z,100324.25
2019-05-26T21:34:44.075Z,100321.02
2019-05-26T21:37:15.880Z,100322.02
2019-05-26T21:39:47.777Z,100321.40
2019-05-26T21:42:20.629Z,100320.03
2019-05-26T21:44:52.408Z,100319.98
2019-05-26T21:47:24.783Z,100314.62
2019-05-26T21:49:56.578Z,100311.50
2019-05-26T21:52:28.624Z,100319.69
2019-05-26T21:55:00.440Z,100313.27
2019-05-26T21:57:32.313Z,100315.20
2019-05-26T22:00:04.947Z,100319.13
2019-05-26T22:02:38.317Z,100312.73
2019-05-26T22:05:10.575Z,100314.09
2019-05-26T22:07:42.843Z,100314.09
2019-05-26T22:10:14.754Z,100310.73
2019-05-26T22:12:46.707Z,100318.98
2019-05-26T22:15:18.661Z,100315.63
2019-05-26T22:17:50.824Z,100310.55
2019-05-26T22:20:22.601Z,100309.39
2019-05-26T22:22:54.456Z,100306.02
2019-05-26T22:25:26.293Z,100303.05
2019-05-26T22:28:01.219Z,100303.92
2019-05-26T22:30:33.376Z,100303.57
2019-05-26T22:33:05.245Z,100295.39
2019-05-26T22:35:37.349Z,100293.52
2019-05-26T22:38:09.139Z,100285.86
2019-05-26T22:40:41.492Z,100285.84
2019-05-26T22:43:13.337Z,100281.44
2019-05-26T22:45:45.190Z,100273.31
2019-05-26T22:48:17.226Z,100276.78
2019-05-26T22:50:49.747Z,100280.85
2019-05-26T22:53:21.650Z,100272.70
2019-05-26T22:55:53.706Z,100279.55
2019-05-26T22:58:25.740Z,100275.83
2019-05-26T23:00:57.644Z,100272.14
2019-05-26T23:03:30.023Z,100271.30
2019-05-26T23:06:02.692Z,100268.70
2019-05-26T23:08:34.431Z,100267.88
2019-05-26T23:11:07.554Z,100270.47
2019-05-26T23:13:41.122Z,100264.17
2019-05-26T23:16:14.523Z,100271.84
2019-05-26T23:18:48.192Z,100272.86
2019-05-26T23:21:20.341Z,100271.48
2019-05-26T23:23:53.461Z,100267.42
2019-05-26T23:26:26.651Z,100260.97
2019-05-26T23:29:00.025Z,100265.53
2019-05-26T23:31:33.232Z,100263.50
2019-05-26T23:34:06.789Z,100262.33
2019-05-26T23:36:38.865Z,100265.75
2019-05-26T23:39:11.418Z,100263.05
2019-05-26T23:41:43.275Z,100262.72
2019-05-26T23:44:16.403Z,100259.88
2019-05-26T23:46:48.272Z,100261.58
2019-05-26T23:49:20.358Z,100260.76
2019-05-26T23:51:52.136Z,100256.02
2019-05-26T23:54:23.912Z,100261.80
2019-05-26T23:56:55.916Z,100254.52
2019-05-26T23:59:27.720Z,100252.12
