createdAt,value
2018-07-15T00:01:07.152Z,15.34
2018-07-15T00:02:07.080Z,15.30
2018-07-15T00:03:59.923Z,15.31
2018-07-15T00:04:59.864Z,15.23
2018-07-15T00:06:52.655Z,15.31
2018-07-15T00:07:52.580Z,15.27
2018-07-15T00:09:45.385Z,15.20
2018-07-15T00:10:45.290Z,15.19
2018-07-15T00:12:38.083Z,15.19
2018-07-15T00:13:38.027Z,15.15
2018-07-15T00:15:30.807Z,15.05
2018-07-15T00:16:30.754Z,15.04
2018-07-15T00:18:23.528Z,15.04
2018-07-15T00:19:23.430Z,15.09
2018-07-15T00:21:16.230Z,14.97
2018-07-15T00:22:16.162Z,14.90
2018-07-15T00:24:08.923Z,14.91
2018-07-15T00:25:08.849Z,14.85
2018-07-15T00:27:01.679Z,14.91
2018-07-15T00:28:01.589Z,14.83
2018-07-15T00:29:54.406Z,14.86
2018-07-15T00:30:54.333Z,14.83
2018-07-15T00:32:47.112Z,14.85
2018-07-15T00:33:47.048Z,14.85
2018-07-15T00:35:39.878Z,14.80
2018-07-15T00:36:39.811Z,14.83
2018-07-15T00:38:32.565Z,14.80
2018-07-15T00:39:32.491Z,14.74
2018-07-15T00:41:25.280Z,14.86
2018-07-15T00:42:25.216Z,14.80
2018-07-15T00:44:18.012Z,14.74
2018-07-15T00:45:17.932Z,14.66
2018-07-15T00:47:10.756Z,14.54
2018-07-15T00:48:10.663Z,14.59
2018-07-15T00:50:03.450Z,14.53
2018-07-15T00:51:03.370Z,14.54
2018-07-15T00:52:56.181Z,14.54
2018-07-15T00:53:56.102Z,14.45
2018-07-15T00:55:48.913Z,14.45
2018-07-15T00:56:48.829Z,14.52
2018-07-15T00:58:41.607Z,14.46
2018-07-15T00:59:41.544Z,14.48
2018-07-15T01:01:34.333Z,14.42
2018-07-15T01:02:34.264Z,14.38
2018-07-15T01:04:27.072Z,14.49
2018-07-15T01:05:26.969Z,14.41
2018-07-15T01:07:19.772Z,14.38
2018-07-15T01:08:19.713Z,14.42
2018-07-15T01:10:12.478Z,14.36
2018-07-15T01:11:12.398Z,14.36
2018-07-15T01:13:05.196Z,14.44
2018-07-15T01:14:05.131Z,14.30
2018-07-15T01:15:57.893Z,14.31
2018-07-15T01:16:57.813Z,14.23
2018-07-15T01:18:50.616Z,14.19
2018-07-15T01:19:50.541Z,14.26
2018-07-15T01:21:43.329Z,14.11
2018-07-15T01:22:43.249Z,14.27
2018-07-15T01:24:36.036Z,14.19
2018-07-15T01:25:35.967Z,14.09
2018-07-15T01:27:28.751Z,14.23
2018-07-15T01:28:28.668Z,14.20
2018-07-15T01:30:21.496Z,14.16
2018-07-15T01:31:21.394Z,14.21
2018-07-15T01:33:14.184Z,14.16
2018-07-15T01:34:14.121Z,14.11
2018-07-15T01:36:06.900Z,14.08
2018-07-15T01:37:06.824Z,14.09
2018-07-15T01:38:59.613Z,14.04
2018-07-15T01:39:59.555Z,14.06
2018-07-15T01:41:52.332Z,14.04
2018-07-15T01:42:52.231Z,14.04
2018-07-15T01:44:45.019Z,14.13
2018-07-15T01:45:44.947Z,14.09
2018-07-15T01:47:37.735Z,14.08
2018-07-15T01:48:37.657Z,14.05
2018-07-15T01:50:30.467Z,14.02
2018-07-15T01:51:30.390Z,14.04
2018-07-15T01:53:23.179Z,14.06
2018-07-15T01:54:23.101Z,14.08
2018-07-15T01:56:15.886Z,14.06
2018-07-15T01:57:15.806Z,13.98
2018-07-15T01:59:08.583Z,13.99
2018-07-15T02:00:08.515Z,13.94
2018-07-15T02:02:01.313Z,13.88
2018-07-15T02:03:01.219Z,13.88
2018-07-15T02:04:54.012Z,13.94
2018-07-15T02:05:53.935Z,13.94
2018-07-15T02:07:46.722Z,14.02
2018-07-15T02:08:46.638Z,14.02
2018-07-15T02:10:39.421Z,13.94
2018-07-15T02:11:39.345Z,13.91
2018-07-15T02:13:32.142Z,14.02
2018-07-15T02:14:32.056Z,13.93
2018-07-15T02:16:24.832Z,14.01
2018-07-15T02:17:24.766Z,14.01
2018-07-15T02:19:17.531Z,13.94
2018-07-15T02:20:17.466Z,13.87
2018-07-15T02:22:10.260Z,13.87
2018-07-15T02:23:10.172Z,13.91
2018-07-15T02:25:02.950Z,13.86
2018-07-15T02:26:02.881Z,13.84
2018-07-15T02:27:55.685Z,13.87
2018-07-15T02:28:55.591Z,13.90
2018-07-15T02:30:48.361Z,13.88
2018-07-15T02:31:48.298Z,13.86
2018-07-15T02:33:41.118Z,13.80
2018-07-15T02:34:41.041Z,13.86
2018-07-15T02:36:33.907Z,13.81
2018-07-15T02:37:33.793Z,13.88
2018-07-15T02:39:26.581Z,13.90
2018-07-15T02:40:26.503Z,13.76
2018-07-15T02:42:19.303Z,13.69
2018-07-15T02:43:19.215Z,13.71
2018-07-15T02:45:11.979Z,13.73
2018-07-15T02:46:11.912Z,13.63
2018-07-15T02:48:04.731Z,13.69
2018-07-15T02:49:04.650Z,13.61
2018-07-15T02:50:57.415Z,13.59
2018-07-15T02:51:57.357Z,13.59
2018-07-15T02:53:50.138Z,13.53
2018-07-15T02:54:50.065Z,13.61
2018-07-15T02:56:42.903Z,13.54
2018-07-15T02:57:42.801Z,13.59
2018-07-15T02:59:35.581Z,13.51
2018-07-15T03:00:35.500Z,13.57
2018-07-15T03:02:28.268Z,13.48
2018-07-15T03:03:28.202Z,13.51
2018-07-15T03:05:20.992Z,13.59
2018-07-15T03:06:20.911Z,13.53
2018-07-15T03:08:13.686Z,13.59
2018-07-15T03:09:13.606Z,13.59
2018-07-15T03:11:06.383Z,13.66
2018-07-15T03:12:06.319Z,13.65
2018-07-15T03:13:59.158Z,13.59
2018-07-15T03:14:59.043Z,13.63
2018-07-15T03:16:51.811Z,13.55
2018-07-15T03:17:51.759Z,13.62
2018-07-15T03:19:44.530Z,13.65
2018-07-15T03:20:44.447Z,13.71
2018-07-15T03:22:37.218Z,13.73
2018-07-15T03:23:37.146Z,13.75
2018-07-15T03:25:29.923Z,13.81
2018-07-15T03:26:29.856Z,13.84
2018-07-15T03:28:22.605Z,13.81
2018-07-15T03:29:22.545Z,13.86
2018-07-15T03:31:15.345Z,13.99
2018-07-15T03:32:15.262Z,14.08
2018-07-15T03:34:08.136Z,14.06
2018-07-15T03:35:07.981Z,14.08
2018-07-15T03:37:00.765Z,14.30
2018-07-15T03:38:00.684Z,14.31
2018-07-15T03:39:53.541Z,14.41
2018-07-15T03:40:53.438Z,14.41
2018-07-15T03:42:46.202Z,14.60
2018-07-15T03:43:46.131Z,14.63
2018-07-15T03:45:38.907Z,14.74
2018-07-15T03:46:38.842Z,14.72
2018-07-15T03:48:31.600Z,14.72
2018-07-15T03:49:31.536Z,14.74
2018-07-15T03:51:24.307Z,14.75
2018-07-15T03:52:24.260Z,14.74
2018-07-15T03:54:17.015Z,14.75
2018-07-15T03:55:16.948Z,14.82
2018-07-15T03:57:09.757Z,14.90
2018-07-15T03:58:09.652Z,14.79
2018-07-15T04:00:02.429Z,14.86
2018-07-15T04:01:02.375Z,14.82
2018-07-15T04:02:55.207Z,14.85
2018-07-15T04:03:55.091Z,14.87
2018-07-15T04:05:47.888Z,15.03
2018-07-15T04:06:47.800Z,15.18
2018-07-15T04:08:40.653Z,15.37
2018-07-15T04:09:40.502Z,15.28
2018-07-15T04:11:33.316Z,15.41
2018-07-15T04:12:33.234Z,15.43
2018-07-15T04:14:26.008Z,15.48
2018-07-15T04:15:25.943Z,15.49
2018-07-15T04:17:18.732Z,15.58
2018-07-15T04:18:18.634Z,15.49
2018-07-15T04:20:11.439Z,15.59
2018-07-15T04:21:11.368Z,15.56
2018-07-15T04:23:04.177Z,15.85
2018-07-15T04:24:04.092Z,15.85
2018-07-15T04:25:56.877Z,16.01
2018-07-15T04:26:56.807Z,16.11
2018-07-15T04:28:49.585Z,16.17
2018-07-15T04:29:49.505Z,16.22
2018-07-15T04:31:42.394Z,16.34
2018-07-15T04:32:42.265Z,16.50
2018-07-15T04:34:35.088Z,16.72
2018-07-15T04:35:35.028Z,16.65
2018-07-15T04:37:27.824Z,16.82
2018-07-15T04:38:27.745Z,16.88
2018-07-15T04:40:20.527Z,17.00
2018-07-15T04:41:20.445Z,16.99
2018-07-15T04:43:13.266Z,17.02
2018-07-15T04:44:13.179Z,17.07
2018-07-15T04:46:05.982Z,17.15
2018-07-15T04:47:05.967Z,17.20
2018-07-15T04:48:58.737Z,17.22
2018-07-15T04:49:58.640Z,17.25
2018-07-15T04:51:51.393Z,17.49
2018-07-15T04:52:51.329Z,17.53
2018-07-15T04:54:44.169Z,17.65
2018-07-15T04:55:44.080Z,17.63
2018-07-15T04:57:37.090Z,17.55
2018-07-15T04:58:37.097Z,17.55
2018-07-15T05:00:29.815Z,17.58
2018-07-15T05:01:29.732Z,17.63
2018-07-15T05:03:22.526Z,17.57
2018-07-15T05:04:22.472Z,17.54
2018-07-15T05:06:15.252Z,17.65
2018-07-15T05:07:15.189Z,17.74
2018-07-15T05:09:07.969Z,17.76
2018-07-15T05:10:07.894Z,17.76
2018-07-15T05:12:00.715Z,17.77
2018-07-15T05:13:00.641Z,17.92
2018-07-15T05:14:53.456Z,17.94
2018-07-15T05:15:53.354Z,18.19
2018-07-15T05:17:46.160Z,18.39
2018-07-15T05:18:46.094Z,18.53
2018-07-15T05:20:38.888Z,18.97
2018-07-15T05:21:38.813Z,19.07
2018-07-15T05:23:31.602Z,19.16
2018-07-15T05:24:31.539Z,19.21
2018-07-15T05:26:24.355Z,19.20
2018-07-15T05:27:24.260Z,19.32
2018-07-15T05:29:17.081Z,19.71
2018-07-15T05:30:16.990Z,20.13
2018-07-15T05:32:09.771Z,20.48
2018-07-15T05:33:09.706Z,20.30
2018-07-15T05:35:02.554Z,20.64
2018-07-15T05:36:02.413Z,20.46
2018-07-15T05:37:55.206Z,20.51
2018-07-15T05:38:55.139Z,20.53
2018-07-15T05:40:47.944Z,20.88
2018-07-15T05:41:47.861Z,21.51
2018-07-15T05:43:40.649Z,22.70
2018-07-15T05:44:40.581Z,23.07
2018-07-15T05:46:33.437Z,23.94
2018-07-15T05:47:33.353Z,23.37
2018-07-15T05:49:26.119Z,22.69
2018-07-15T05:50:26.064Z,22.88
2018-07-15T05:52:18.894Z,24.23
2018-07-15T05:53:18.807Z,23.96
2018-07-15T05:55:11.619Z,22.99
2018-07-15T05:56:11.553Z,22.54
2018-07-15T05:58:04.543Z,22.14
2018-07-15T05:59:04.413Z,22.09
2018-07-15T06:00:57.198Z,22.52
2018-07-15T06:01:57.135Z,23.64
2018-07-15T06:03:49.945Z,23.97
2018-07-15T06:04:49.866Z,23.81
2018-07-15T06:06:42.735Z,22.97
2018-07-15T06:07:42.652Z,23.39
2018-07-15T06:09:35.440Z,23.22
2018-07-15T06:10:35.438Z,23.16
2018-07-15T06:12:28.221Z,24.37
2018-07-15T06:13:28.153Z,24.02
2018-07-15T06:15:20.951Z,24.98
2018-07-15T06:16:20.904Z,25.45
2018-07-15T06:18:13.721Z,25.97
2018-07-15T06:19:13.657Z,25.30
2018-07-15T06:21:06.450Z,25.85
2018-07-15T06:22:06.386Z,25.17
2018-07-15T06:23:59.277Z,26.27
2018-07-15T06:24:59.201Z,26.12
2018-07-15T06:26:51.998Z,25.94
2018-07-15T06:27:51.960Z,25.54
2018-07-15T06:29:44.754Z,24.79
2018-07-15T06:30:44.682Z,25.66
2018-07-15T06:32:37.518Z,26.19
2018-07-15T06:33:37.432Z,26.98
2018-07-15T06:35:30.214Z,28.05
2018-07-15T06:36:30.166Z,27.77
2018-07-15T06:38:22.975Z,27.02
2018-07-15T06:39:22.907Z,27.02
2018-07-15T06:41:15.736Z,26.11
2018-07-15T06:42:15.668Z,26.28
2018-07-15T06:44:08.514Z,26.54
2018-07-15T06:45:08.422Z,25.79
2018-07-15T06:47:01.216Z,25.44
2018-07-15T06:48:01.179Z,25.63
2018-07-15T06:49:54.094Z,26.03
2018-07-15T06:50:54.035Z,26.12
2018-07-15T06:52:46.818Z,25.76
2018-07-15T06:53:46.756Z,25.82
2018-07-15T06:55:39.586Z,26.29
2018-07-15T06:56:39.512Z,26.90
2018-07-15T06:58:32.338Z,27.55
2018-07-15T06:59:32.253Z,27.98
2018-07-15T07:01:25.094Z,28.13
2018-07-15T07:02:25.022Z,28.27
2018-07-15T07:04:17.836Z,28.67
2018-07-15T07:05:17.768Z,28.39
2018-07-15T07:07:10.665Z,27.71
2018-07-15T07:08:10.607Z,27.68
2018-07-15T07:10:03.417Z,27.72
2018-07-15T07:11:03.346Z,27.77
2018-07-15T07:12:56.151Z,27.86
2018-07-15T07:13:56.092Z,28.05
2018-07-15T07:15:49.271Z,28.52
2018-07-15T07:16:48.869Z,28.74
2018-07-15T07:18:41.716Z,29.00
2018-07-15T07:19:41.640Z,29.21
2018-07-15T07:21:34.459Z,29.25
2018-07-15T07:22:34.398Z,29.33
2018-07-15T07:24:27.195Z,29.47
2018-07-15T07:25:27.142Z,29.15
2018-07-15T07:27:19.977Z,29.21
2018-07-15T07:28:19.919Z,29.18
2018-07-15T07:30:12.751Z,29.35
2018-07-15T07:31:12.685Z,29.47
2018-07-15T07:33:05.612Z,29.41
2018-07-15T07:34:05.555Z,29.60
2018-07-15T07:35:58.401Z,29.66
2018-07-15T07:36:58.336Z,29.84
2018-07-15T07:38:51.244Z,30.07
2018-07-15T07:39:51.098Z,30.22
2018-07-15T07:41:43.917Z,30.26
2018-07-15T07:42:43.856Z,29.62
2018-07-15T07:44:36.718Z,29.37
2018-07-15T07:45:36.643Z,29.63
2018-07-15T07:47:29.462Z,30.08
2018-07-15T07:48:29.432Z,30.28
2018-07-15T07:50:22.239Z,30.56
2018-07-15T07:51:22.189Z,30.68
2018-07-15T07:53:15.048Z,30.49
2018-07-15T07:54:15.003Z,29.73
2018-07-15T07:56:07.913Z,29.76
2018-07-15T07:57:07.795Z,30.03
2018-07-15T07:59:00.632Z,30.19
2018-07-15T08:00:00.582Z,29.79
2018-07-15T08:01:53.520Z,30.22
2018-07-15T08:02:53.390Z,30.60
2018-07-15T08:04:46.205Z,29.88
2018-07-15T08:05:46.157Z,30.19
2018-07-15T08:07:39.030Z,30.06
2018-07-15T08:08:38.944Z,29.27
2018-07-15T08:10:31.783Z,28.57
2018-07-15T08:11:31.738Z,28.35
2018-07-15T08:13:24.604Z,27.39
2018-07-15T08:14:24.548Z,27.49
2018-07-15T08:16:17.361Z,26.59
2018-07-15T08:17:17.326Z,26.08
2018-07-15T08:19:10.142Z,27.08
2018-07-15T08:20:10.082Z,27.81
2018-07-15T08:22:02.899Z,28.98
2018-07-15T08:23:02.866Z,29.48
2018-07-15T08:24:55.656Z,29.74
2018-07-15T08:25:55.600Z,29.78
2018-07-15T08:27:48.427Z,30.15
2018-07-15T08:28:48.349Z,29.69
2018-07-15T08:30:41.160Z,29.37
2018-07-15T08:31:41.118Z,28.73
2018-07-15T08:33:33.937Z,27.55
2018-07-15T08:34:33.877Z,27.02
2018-07-15T08:36:26.704Z,25.94
2018-07-15T08:37:26.665Z,25.98
2018-07-15T08:39:19.463Z,27.24
2018-07-15T08:40:19.418Z,28.03
2018-07-15T08:42:12.206Z,29.05
2018-07-15T08:43:12.167Z,29.47
2018-07-15T08:45:04.999Z,30.19
2018-07-15T08:46:04.981Z,30.56
2018-07-15T08:47:57.842Z,30.53
2018-07-15T08:48:57.723Z,30.54
2018-07-15T08:50:50.571Z,30.46
2018-07-15T08:51:50.480Z,30.11
2018-07-15T08:53:43.373Z,28.67
2018-07-15T08:54:43.276Z,28.17
2018-07-15T08:56:36.090Z,27.15
2018-07-15T08:57:36.045Z,27.13
2018-07-15T08:59:28.859Z,28.61
2018-07-15T09:00:28.787Z,29.36
2018-07-15T09:02:21.580Z,29.76
2018-07-15T09:03:21.561Z,29.74
2018-07-15T09:05:14.354Z,30.28
2018-07-15T09:06:14.290Z,30.22
2018-07-15T09:08:07.165Z,30.57
2018-07-15T09:09:07.134Z,30.60
2018-07-15T09:10:59.985Z,30.18
2018-07-15T09:11:59.859Z,29.44
2018-07-15T09:13:52.713Z,28.52
2018-07-15T09:14:52.713Z,28.28
2018-07-15T09:16:45.481Z,28.82
2018-07-15T09:17:45.418Z,29.21
2018-07-15T09:19:38.256Z,29.76
2018-07-15T09:20:38.198Z,29.79
2018-07-15T09:22:31.002Z,29.97
2018-07-15T09:23:30.958Z,30.10
2018-07-15T09:25:23.801Z,30.37
2018-07-15T09:26:23.708Z,30.61
2018-07-15T09:28:16.549Z,31.09
2018-07-15T09:29:16.499Z,30.82
2018-07-15T09:31:09.334Z,31.35
2018-07-15T09:32:09.255Z,31.46
2018-07-15T09:34:02.098Z,30.18
2018-07-15T09:35:02.025Z,29.62
2018-07-15T09:36:54.849Z,28.51
2018-07-15T09:37:54.788Z,27.93
2018-07-15T09:39:47.634Z,27.46
2018-07-15T09:40:47.555Z,27.28
2018-07-15T09:42:40.376Z,26.72
2018-07-15T09:43:40.353Z,26.34
2018-07-15T09:45:33.186Z,26.21
2018-07-15T09:46:33.130Z,26.96
2018-07-15T09:48:25.973Z,27.77
2018-07-15T09:49:25.878Z,28.24
2018-07-15T09:51:18.697Z,28.91
2018-07-15T09:52:18.638Z,29.26
2018-07-15T09:54:11.493Z,29.44
2018-07-15T09:55:11.438Z,29.78
2018-07-15T09:57:04.296Z,30.13
2018-07-15T09:58:04.174Z,30.40
2018-07-15T09:59:57.003Z,29.74
2018-07-15T10:00:56.951Z,29.86
2018-07-15T10:02:49.818Z,30.07
2018-07-15T10:03:49.747Z,29.48
2018-07-15T10:05:42.594Z,28.50
2018-07-15T10:06:42.522Z,28.17
2018-07-15T10:08:35.357Z,28.25
2018-07-15T10:09:35.328Z,28.52
2018-07-15T10:11:28.135Z,29.14
2018-07-15T10:12:28.111Z,29.30
2018-07-15T10:14:21.409Z,29.69
2018-07-15T10:15:21.338Z,29.97
2018-07-15T10:17:14.174Z,30.51
2018-07-15T10:18:14.114Z,29.91
2018-07-15T10:20:06.998Z,28.89
2018-07-15T10:21:06.972Z,28.60
2018-07-15T10:22:59.762Z,27.71
2018-07-15T10:23:59.704Z,27.55
2018-07-15T10:25:52.555Z,27.21
2018-07-15T10:26:52.500Z,27.55
2018-07-15T10:28:45.333Z,28.46
2018-07-15T10:29:45.300Z,28.74
2018-07-15T10:31:38.216Z,29.21
2018-07-15T10:32:38.044Z,29.44
2018-07-15T10:34:30.859Z,29.71
2018-07-15T10:35:30.763Z,29.69
2018-07-15T10:37:23.591Z,29.39
2018-07-15T10:38:23.520Z,29.60
2018-07-15T10:40:16.349Z,29.62
2018-07-15T10:41:16.379Z,29.76
2018-07-15T10:43:09.098Z,30.07
2018-07-15T10:44:09.037Z,30.32
2018-07-15T10:46:01.849Z,30.25
2018-07-15T10:47:01.884Z,29.70
2018-07-15T10:48:55.130Z,28.94
2018-07-15T10:49:55.128Z,28.58
2018-07-15T10:51:47.869Z,28.15
2018-07-15T10:52:47.878Z,27.74
2018-07-15T10:54:40.690Z,27.39
2018-07-15T10:55:40.594Z,27.24
2018-07-15T10:57:33.422Z,27.11
2018-07-15T10:58:33.343Z,26.96
2018-07-15T11:00:26.322Z,27.77
2018-07-15T11:01:26.220Z,28.18
2018-07-15T11:03:19.037Z,28.69
2018-07-15T11:04:19.019Z,29.00
2018-07-15T11:06:11.852Z,28.97
2018-07-15T11:07:11.724Z,29.17
2018-07-15T11:09:04.635Z,29.25
2018-07-15T11:10:04.550Z,29.39
2018-07-15T11:11:57.390Z,29.41
2018-07-15T11:12:57.321Z,29.30
2018-07-15T11:14:50.160Z,29.35
2018-07-15T11:15:50.139Z,29.47
2018-07-15T11:17:42.901Z,28.85
2018-07-15T11:18:42.850Z,28.67
2018-07-15T11:20:35.649Z,27.77
2018-07-15T11:21:35.604Z,28.38
2018-07-15T11:23:28.401Z,28.83
2018-07-15T11:24:28.337Z,28.79
2018-07-15T11:26:21.263Z,28.76
2018-07-15T11:27:21.175Z,28.60
2018-07-15T11:29:14.017Z,27.99
2018-07-15T11:30:14.024Z,27.48
2018-07-15T11:32:06.750Z,26.98
2018-07-15T11:33:06.689Z,26.96
2018-07-15T11:34:59.551Z,27.18
2018-07-15T11:35:59.476Z,27.08
2018-07-15T11:37:52.289Z,26.64
2018-07-15T11:38:52.221Z,26.29
2018-07-15T11:40:45.128Z,26.13
2018-07-15T11:41:44.973Z,26.27
2018-07-15T11:43:37.768Z,26.31
2018-07-15T11:44:37.723Z,26.13
2018-07-15T11:46:30.568Z,26.20
2018-07-15T11:47:30.499Z,26.31
2018-07-15T11:49:23.284Z,26.64
2018-07-15T11:50:23.228Z,26.44
2018-07-15T11:52:16.027Z,26.19
2018-07-15T11:53:15.970Z,25.97
2018-07-15T11:55:08.781Z,26.01
2018-07-15T11:56:08.710Z,25.96
2018-07-15T11:58:01.524Z,25.75
2018-07-15T11:59:01.462Z,25.72
2018-07-15T12:00:54.304Z,25.57
2018-07-15T12:01:54.231Z,25.57
2018-07-15T12:03:47.209Z,25.53
2018-07-15T12:04:47.119Z,25.51
2018-07-15T12:06:39.974Z,25.59
2018-07-15T12:07:39.928Z,25.60
2018-07-15T12:09:32.737Z,25.63
2018-07-15T12:10:32.683Z,25.66
2018-07-15T12:12:25.567Z,25.69
2018-07-15T12:13:25.567Z,25.82
2018-07-15T12:15:18.299Z,25.79
2018-07-15T12:16:18.277Z,25.86
2018-07-15T12:18:11.179Z,25.98
2018-07-15T12:19:11.085Z,26.29
2018-07-15T12:21:04.047Z,26.28
2018-07-15T12:22:03.954Z,26.24
2018-07-15T12:23:57.202Z,26.08
2018-07-15T12:24:56.983Z,26.01
2018-07-15T12:26:49.807Z,25.90
2018-07-15T12:27:49.729Z,25.78
2018-07-15T12:29:42.606Z,25.53
2018-07-15T12:30:42.567Z,25.46
2018-07-15T12:32:35.387Z,25.44
2018-07-15T12:33:35.291Z,25.57
2018-07-15T12:35:28.081Z,25.53
2018-07-15T12:36:28.024Z,25.46
2018-07-15T12:38:20.847Z,25.41
2018-07-15T12:39:20.743Z,25.44
2018-07-15T12:41:13.562Z,25.48
2018-07-15T12:42:13.490Z,25.44
2018-07-15T12:44:06.301Z,25.51
2018-07-15T12:45:06.218Z,25.31
2018-07-15T12:46:59.081Z,25.26
2018-07-15T12:47:59.011Z,25.29
2018-07-15T12:49:51.834Z,25.09
2018-07-15T12:50:51.756Z,24.99
2018-07-15T12:52:44.572Z,25.08
2018-07-15T12:53:44.496Z,25.12
2018-07-15T12:55:37.312Z,25.04
2018-07-15T12:56:37.247Z,24.94
2018-07-15T12:58:30.064Z,24.82
2018-07-15T12:59:29.993Z,24.74
2018-07-15T13:01:22.775Z,24.80
2018-07-15T13:02:22.719Z,24.71
2018-07-15T13:04:15.522Z,24.80
2018-07-15T13:05:15.451Z,24.94
2018-07-15T13:07:08.311Z,25.09
2018-07-15T13:08:08.232Z,25.16
2018-07-15T13:10:01.072Z,25.26
2018-07-15T13:11:01.029Z,25.38
2018-07-15T13:12:53.833Z,25.38
2018-07-15T13:13:53.743Z,25.44
2018-07-15T13:15:46.563Z,25.63
2018-07-15T13:16:46.487Z,25.63
2018-07-15T13:18:39.289Z,25.75
2018-07-15T13:19:39.214Z,25.81
2018-07-15T13:21:32.010Z,25.81
2018-07-15T13:22:31.940Z,25.90
2018-07-15T13:24:24.738Z,26.00
2018-07-15T13:25:24.665Z,26.13
2018-07-15T13:27:17.591Z,26.12
2018-07-15T13:28:17.437Z,26.21
2018-07-15T13:30:10.254Z,26.23
2018-07-15T13:31:10.180Z,26.29
2018-07-15T13:33:02.955Z,26.13
2018-07-15T13:34:02.889Z,26.11
2018-07-15T13:35:55.707Z,25.97
2018-07-15T13:36:55.695Z,25.82
2018-07-15T13:38:48.443Z,25.74
2018-07-15T13:39:48.396Z,25.69
2018-07-15T13:41:41.273Z,25.75
2018-07-15T13:42:41.134Z,25.49
2018-07-15T13:44:34.026Z,25.34
2018-07-15T13:45:33.960Z,25.27
2018-07-15T13:47:26.802Z,25.07
2018-07-15T13:48:26.681Z,24.98
2018-07-15T13:50:19.492Z,24.74
2018-07-15T13:51:19.426Z,24.56
2018-07-15T13:53:12.210Z,24.49
2018-07-15T13:54:12.160Z,24.60
2018-07-15T13:56:04.958Z,24.75
2018-07-15T13:57:04.894Z,24.75
2018-07-15T13:58:57.684Z,24.83
2018-07-15T13:59:57.615Z,24.83
2018-07-15T14:01:50.440Z,24.89
2018-07-15T14:02:50.401Z,24.86
2018-07-15T14:04:43.245Z,25.02
2018-07-15T14:05:43.214Z,25.12
2018-07-15T14:07:36.019Z,25.23
2018-07-15T14:08:35.948Z,25.27
2018-07-15T14:10:28.778Z,25.42
2018-07-15T14:11:28.674Z,25.49
2018-07-15T14:13:21.489Z,25.64
2018-07-15T14:14:21.426Z,25.64
2018-07-15T14:16:14.243Z,25.60
2018-07-15T14:17:14.169Z,25.61
2018-07-15T14:19:06.952Z,25.56
2018-07-15T14:20:06.885Z,25.49
2018-07-15T14:21:59.695Z,25.46
2018-07-15T14:22:59.609Z,25.36
2018-07-15T14:24:52.465Z,25.42
2018-07-15T14:25:52.404Z,25.45
2018-07-15T14:27:45.257Z,25.46
2018-07-15T14:28:45.115Z,25.39
2018-07-15T14:30:37.937Z,25.11
2018-07-15T14:31:37.858Z,25.04
2018-07-15T14:33:30.618Z,24.80
2018-07-15T14:34:30.561Z,24.82
2018-07-15T14:36:23.397Z,24.63
2018-07-15T14:37:23.322Z,24.67
2018-07-15T14:39:16.113Z,24.90
2018-07-15T14:40:16.045Z,25.01
2018-07-15T14:42:08.915Z,25.07
2018-07-15T14:43:08.800Z,25.22
2018-07-15T14:45:01.589Z,25.26
2018-07-15T14:46:01.552Z,25.36
2018-07-15T14:47:54.389Z,25.51
2018-07-15T14:48:54.269Z,25.66
2018-07-15T14:50:47.049Z,25.67
2018-07-15T14:51:46.977Z,25.75
2018-07-15T14:53:39.779Z,25.82
2018-07-15T14:54:39.706Z,25.71
2018-07-15T14:56:32.539Z,25.71
2018-07-15T14:57:32.461Z,25.64
2018-07-15T14:59:25.254Z,25.67
2018-07-15T15:00:25.194Z,25.71
2018-07-15T15:02:18.041Z,25.75
2018-07-15T15:03:17.945Z,25.60
2018-07-15T15:05:10.813Z,25.20
2018-07-15T15:06:10.757Z,25.26
2018-07-15T15:08:03.570Z,24.99
2018-07-15T15:09:03.507Z,24.94
2018-07-15T15:10:56.327Z,24.74
2018-07-15T15:11:56.245Z,24.80
2018-07-15T15:13:49.055Z,24.92
2018-07-15T15:14:48.981Z,25.02
2018-07-15T15:16:42.228Z,25.27
2018-07-15T15:17:41.746Z,25.20
2018-07-15T15:19:34.526Z,25.20
2018-07-15T15:20:34.439Z,25.24
2018-07-15T15:22:27.374Z,25.14
2018-07-15T15:23:27.282Z,25.22
2018-07-15T15:25:20.174Z,25.24
2018-07-15T15:26:20.124Z,25.24
2018-07-15T15:28:12.940Z,25.46
2018-07-15T15:29:12.838Z,25.31
2018-07-15T15:31:05.635Z,25.35
2018-07-15T15:32:05.577Z,25.35
2018-07-15T15:33:58.369Z,25.30
2018-07-15T15:34:58.303Z,25.29
2018-07-15T15:36:51.149Z,25.45
2018-07-15T15:37:51.058Z,25.45
2018-07-15T15:39:43.883Z,25.53
2018-07-15T15:40:43.777Z,25.53
2018-07-15T15:42:36.566Z,25.49
2018-07-15T15:43:36.505Z,25.42
2018-07-15T15:45:29.313Z,25.38
2018-07-15T15:46:29.240Z,25.30
2018-07-15T15:48:22.053Z,25.31
2018-07-15T15:49:21.980Z,25.30
2018-07-15T15:51:14.821Z,25.42
2018-07-15T15:52:14.796Z,25.44
2018-07-15T15:54:07.544Z,25.35
2018-07-15T15:55:07.481Z,25.39
2018-07-15T15:57:00.285Z,25.36
2018-07-15T15:58:00.231Z,25.38
2018-07-15T15:59:53.087Z,25.39
2018-07-15T16:00:52.970Z,25.34
2018-07-15T16:02:46.644Z,25.24
2018-07-15T16:03:46.600Z,25.26
2018-07-15T16:05:39.442Z,25.19
2018-07-15T16:06:39.354Z,25.12
2018-07-15T16:08:32.155Z,24.98
2018-07-15T16:09:32.105Z,25.09
2018-07-15T16:11:24.896Z,25.19
2018-07-15T16:12:24.819Z,25.11
2018-07-15T16:14:17.659Z,25.17
2018-07-15T16:15:17.561Z,25.08
2018-07-15T16:17:10.409Z,25.26
2018-07-15T16:18:10.322Z,25.27
2018-07-15T16:20:03.103Z,25.12
2018-07-15T16:21:03.013Z,25.12
2018-07-15T16:22:55.800Z,25.07
2018-07-15T16:23:55.734Z,25.11
2018-07-15T16:25:48.533Z,25.05
2018-07-15T16:26:48.457Z,24.99
2018-07-15T16:28:41.250Z,25.01
2018-07-15T16:29:41.206Z,25.09
2018-07-15T16:31:34.007Z,25.04
2018-07-15T16:32:33.937Z,25.08
2018-07-15T16:34:26.729Z,24.97
2018-07-15T16:35:26.681Z,24.90
2018-07-15T16:37:19.469Z,24.93
2018-07-15T16:38:19.400Z,25.01
2018-07-15T16:40:12.209Z,25.05
2018-07-15T16:41:12.132Z,24.93
2018-07-15T16:43:04.913Z,24.97
2018-07-15T16:44:04.849Z,24.92
2018-07-15T16:45:57.805Z,24.86
2018-07-15T16:46:57.575Z,24.79
2018-07-15T16:48:50.358Z,24.75
2018-07-15T16:49:50.345Z,24.79
2018-07-15T16:51:43.100Z,24.79
2018-07-15T16:52:43.039Z,24.71
2018-07-15T16:54:35.823Z,24.77
2018-07-15T16:55:35.749Z,24.71
2018-07-15T16:57:28.540Z,24.75
2018-07-15T16:58:28.464Z,24.79
2018-07-15T17:00:21.274Z,24.83
2018-07-15T17:01:21.195Z,24.79
2018-07-15T17:03:14.145Z,24.79
2018-07-15T17:04:13.932Z,24.70
2018-07-15T17:06:06.761Z,24.52
2018-07-15T17:07:06.678Z,24.37
2018-07-15T17:08:59.460Z,24.06
2018-07-15T17:09:59.403Z,24.02
2018-07-15T17:11:52.244Z,23.87
2018-07-15T17:12:52.134Z,23.74
2018-07-15T17:14:44.927Z,23.63
2018-07-15T17:15:44.872Z,23.54
2018-07-15T17:17:37.720Z,23.45
2018-07-15T17:18:37.601Z,23.47
2018-07-15T17:20:30.454Z,23.56
2018-07-15T17:21:30.361Z,23.63
2018-07-15T17:23:23.171Z,23.69
2018-07-15T17:24:23.099Z,23.74
2018-07-15T17:26:16.384Z,24.11
2018-07-15T17:27:16.316Z,24.60
2018-07-15T17:29:09.127Z,25.12
2018-07-15T17:30:09.051Z,25.20
2018-07-15T17:32:01.877Z,25.01
2018-07-15T17:33:01.787Z,24.92
2018-07-15T17:34:54.567Z,24.63
2018-07-15T17:35:54.507Z,24.52
2018-07-15T17:37:47.325Z,24.37
2018-07-15T17:38:47.254Z,24.29
2018-07-15T17:40:40.110Z,24.18
2018-07-15T17:41:39.992Z,24.15
2018-07-15T17:43:32.781Z,24.08
2018-07-15T17:44:32.739Z,24.00
2018-07-15T17:46:25.481Z,23.96
2018-07-15T17:47:25.449Z,23.84
2018-07-15T17:49:18.229Z,23.81
2018-07-15T17:50:18.161Z,23.71
2018-07-15T17:52:10.990Z,23.79
2018-07-15T17:53:10.927Z,23.72
2018-07-15T17:55:03.752Z,23.75
2018-07-15T17:56:03.690Z,23.75
2018-07-15T17:57:56.495Z,23.71
2018-07-15T17:58:56.461Z,23.67
2018-07-15T18:00:49.201Z,23.57
2018-07-15T18:01:49.142Z,23.56
2018-07-15T18:03:41.955Z,23.45
2018-07-15T18:04:42.024Z,23.45
2018-07-15T18:06:34.678Z,23.45
2018-07-15T18:07:34.614Z,23.44
2018-07-15T18:09:27.403Z,23.44
2018-07-15T18:10:27.380Z,23.35
2018-07-15T18:12:20.120Z,23.31
2018-07-15T18:13:20.062Z,23.19
2018-07-15T18:15:12.862Z,23.26
2018-07-15T18:16:12.846Z,23.22
2018-07-15T18:18:05.577Z,23.34
2018-07-15T18:19:05.518Z,23.32
2018-07-15T18:20:58.320Z,23.37
2018-07-15T18:21:58.243Z,23.29
2018-07-15T18:23:51.036Z,23.42
2018-07-15T18:24:50.978Z,23.39
2018-07-15T18:26:43.775Z,23.47
2018-07-15T18:27:43.705Z,23.45
2018-07-15T18:29:36.500Z,23.44
2018-07-15T18:30:36.460Z,23.37
2018-07-15T18:32:29.217Z,23.22