createdAt,value
2022-08-03T00:00:05.230Z,89.25
2022-08-03T00:03:08.759Z,89.36
2022-08-03T00:06:04.542Z,89.44
2022-08-03T00:08:40.948Z,89.49
2022-08-03T00:11:17.058Z,89.60
2022-08-03T00:13:53.552Z,89.64
2022-08-03T00:16:29.584Z,89.68
2022-08-03T00:19:06.159Z,89.65
2022-08-03T00:21:42.293Z,89.65
2022-08-03T00:24:18.584Z,89.72
2022-08-03T00:26:54.708Z,89.80
2022-08-03T00:29:30.785Z,89.80
2022-08-03T00:32:07.976Z,89.79
2022-08-03T00:34:58.461Z,89.91
2022-08-03T00:37:40.755Z,90.01
2022-08-03T00:40:21.301Z,90.08
2022-08-03T00:43:00.096Z,90.12
2022-08-03T00:45:41.345Z,90.12
2022-08-03T00:48:29.549Z,90.15
2022-08-03T00:51:09.999Z,90.17
2022-08-03T00:53:46.480Z,90.18
2022-08-03T00:56:22.837Z,90.17
2022-08-03T00:59:01.864Z,90.21
2022-08-03T01:01:37.921Z,90.21
2022-08-03T01:04:13.885Z,90.26
2022-08-03T01:07:04.577Z,90.50
2022-08-03T01:10:01.880Z,90.65
2022-08-03T01:12:54.845Z,90.75
2022-08-03T01:15:49.696Z,90.76
2022-08-03T01:18:37.719Z,90.79
2022-08-03T01:21:23.465Z,90.77
2022-08-03T01:24:23.935Z,90.68
2022-08-03T01:27:18.979Z,90.70
2022-08-03T01:30:07.223Z,90.75
2022-08-03T01:33:00.969Z,90.75
2022-08-03T01:35:46.782Z,90.71
2022-08-03T01:38:30.713Z,90.73
2022-08-03T01:41:13.271Z,90.73
2022-08-03T01:44:03.053Z,90.73
2022-08-03T01:46:51.692Z,90.74
2022-08-03T01:49:31.343Z,90.72
2022-08-03T01:52:09.575Z,90.69
2022-08-03T01:54:50.600Z,90.71
2022-08-03T01:57:29.540Z,90.76
2022-08-03T02:00:09.598Z,90.76
2022-08-03T02:02:51.846Z,90.73
2022-08-03T02:05:31.092Z,90.70
2022-08-03T02:08:12.147Z,90.78
2022-08-03T02:10:51.108Z,90.76
2022-08-03T02:13:30.273Z,90.69
2022-08-03T02:16:08.726Z,90.63
2022-08-03T02:18:45.088Z,90.59
2022-08-03T02:21:56.447Z,90.55
2022-08-03T02:24:22.307Z,90.55
2022-08-03T02:27:02.503Z,90.55
2022-08-03T02:29:43.583Z,90.53
2022-08-03T02:32:26.551Z,90.59
2022-08-03T02:35:06.116Z,90.64
2022-08-03T02:37:51.510Z,90.63
2022-08-03T02:40:29.521Z,90.56
2022-08-03T02:43:12.026Z,90.59
2022-08-03T02:45:54.321Z,90.60
2022-08-03T02:48:37.063Z,90.62
2022-08-03T02:51:14.213Z,90.68
2022-08-03T02:53:51.626Z,90.72
2022-08-03T02:56:29.507Z,90.85
2022-08-03T02:59:07.516Z,90.87
2022-08-03T03:01:45.658Z,90.89
2022-08-03T03:04:22.342Z,91.05
2022-08-03T03:07:06.751Z,91.13
2022-08-03T03:09:45.929Z,91.19
2022-08-03T03:12:23.783Z,91.28
2022-08-03T03:14:59.731Z,91.34
2022-08-03T03:17:38.597Z,91.34
2022-08-03T03:20:29.393Z,91.35
2022-08-03T03:23:05.720Z,91.38
2022-08-03T03:25:42.961Z,91.39
2022-08-03T03:28:19.768Z,91.39
2022-08-03T03:30:56.046Z,91.34
2022-08-03T03:33:32.201Z,91.31
2022-08-03T03:36:09.721Z,91.30
2022-08-03T03:38:45.740Z,91.31
2022-08-03T03:41:22.163Z,91.29
2022-08-03T03:43:58.613Z,91.27
2022-08-03T03:46:35.069Z,91.17
2022-08-03T03:49:11.614Z,91.07
2022-08-03T03:51:47.597Z,91.39
2022-08-03T03:54:25.504Z,91.05
2022-08-03T03:57:06.560Z,89.91
2022-08-03T03:59:46.314Z,88.70
2022-08-03T04:02:22.366Z,87.51
2022-08-03T04:05:16.075Z,86.74
2022-08-03T04:08:19.624Z,86.81
2022-08-03T04:11:19.327Z,85.53
2022-08-03T04:14:04.617Z,84.64
2022-08-03T04:16:47.287Z,83.34
2022-08-03T04:19:29.641Z,82.78
2022-08-03T04:22:11.888Z,82.21
2022-08-03T04:24:54.851Z,82.11
2022-08-03T04:27:37.608Z,81.54
2022-08-03T04:30:17.276Z,80.49
2022-08-03T04:32:54.352Z,80.16
2022-08-03T04:35:58.569Z,80.09
2022-08-03T04:38:37.663Z,80.05
2022-08-03T04:41:14.164Z,79.78
2022-08-03T04:43:52.945Z,79.80
2022-08-03T04:46:33.976Z,78.99
2022-08-03T04:49:11.375Z,77.93
2022-08-03T04:51:47.516Z,77.59
2022-08-03T04:54:23.545Z,76.86
2022-08-03T04:56:59.707Z,75.88
2022-08-03T04:59:35.898Z,75.06
2022-08-03T05:02:17.382Z,74.53
2022-08-03T05:04:53.930Z,74.10
2022-08-03T05:07:36.291Z,73.84
2022-08-03T05:10:16.240Z,74.08
2022-08-03T05:12:54.042Z,73.69
2022-08-03T05:15:30.516Z,73.53
2022-08-03T05:18:10.661Z,73.13
2022-08-03T05:20:49.491Z,72.02
2022-08-03T05:23:25.549Z,69.52
2022-08-03T05:26:02.109Z,67.32
2022-08-03T05:28:38.050Z,65.39
2022-08-03T05:31:14.036Z,63.34
2022-08-03T05:33:50.233Z,60.01
2022-08-03T05:36:26.354Z,57.58
2022-08-03T05:39:02.988Z,54.30
2022-08-03T05:41:39.189Z,53.00
2022-08-03T05:44:15.589Z,51.66
2022-08-03T05:46:51.517Z,50.49
2022-08-03T05:49:27.565Z,50.20
2022-08-03T05:52:13.789Z,49.41
2022-08-03T05:54:56.677Z,47.75
2022-08-03T05:57:33.389Z,46.25
2022-08-03T06:00:13.864Z,45.31
2022-08-03T06:02:51.581Z,44.27
2022-08-03T06:05:28.772Z,43.99
2022-08-03T06:08:05.206Z,42.50
2022-08-03T06:10:41.253Z,41.69
2022-08-03T06:13:17.203Z,41.30
2022-08-03T06:15:53.402Z,40.95
2022-08-03T06:18:29.317Z,40.01
2022-08-03T06:21:15.646Z,39.65
2022-08-03T06:23:54.122Z,38.91
2022-08-03T06:26:33.910Z,38.89
2022-08-03T06:29:10.035Z,37.72
2022-08-03T06:31:46.065Z,37.55
2022-08-03T06:34:32.100Z,36.82
2022-08-03T06:37:12.224Z,36.84
2022-08-03T06:39:48.375Z,36.43
2022-08-03T06:42:24.651Z,36.40
2022-08-03T06:45:01.512Z,35.81
2022-08-03T06:47:38.378Z,35.29
2022-08-03T06:50:26.268Z,35.05
2022-08-03T06:53:03.410Z,34.52
2022-08-03T06:55:40.782Z,34.65
2022-08-03T06:58:18.620Z,34.11
2022-08-03T07:00:54.949Z,33.91
2022-08-03T07:03:31.730Z,33.34
2022-08-03T07:06:09.324Z,33.41
2022-08-03T07:08:45.421Z,33.40
2022-08-03T07:11:21.370Z,33.20
2022-08-03T07:13:57.620Z,32.57
2022-08-03T07:16:33.571Z,32.05
2022-08-03T07:19:09.540Z,31.61
2022-08-03T07:21:46.051Z,32.61
2022-08-03T07:24:21.972Z,33.40
2022-08-03T07:26:57.909Z,34.69
2022-08-03T07:29:34.703Z,36.16
2022-08-03T07:32:11.722Z,36.56
2022-08-03T07:34:47.731Z,37.69
2022-08-03T07:37:23.791Z,38.52
2022-08-03T07:40:00.482Z,38.65
2022-08-03T07:42:36.691Z,38.48
2022-08-03T07:45:16.729Z,38.12
2022-08-03T07:47:53.910Z,37.92
2022-08-03T07:50:31.168Z,37.34
2022-08-03T07:53:07.288Z,36.76
2022-08-03T07:55:44.709Z,36.29
2022-08-03T07:58:24.386Z,35.46
2022-08-03T08:01:00.724Z,34.99
2022-08-03T08:03:52.410Z,34.42
2022-08-03T08:06:31.871Z,34.26
2022-08-03T08:09:08.059Z,33.59
2022-08-03T08:11:44.159Z,32.83
2022-08-03T08:14:20.153Z,32.87
2022-08-03T08:16:56.020Z,33.52
2022-08-03T08:19:31.979Z,34.28
2022-08-03T08:22:12.725Z,35.02
2022-08-03T08:24:51.188Z,34.42
2022-08-03T08:27:28.426Z,34.70
2022-08-03T08:30:26.004Z,34.09
2022-08-03T08:33:02.489Z,33.52
2022-08-03T08:35:38.537Z,34.05
2022-08-03T08:38:15.348Z,33.84
2022-08-03T08:40:52.688Z,33.27
2022-08-03T08:43:29.242Z,32.90
2022-08-03T08:46:08.556Z,33.25
2022-08-03T08:48:50.289Z,33.09
2022-08-03T08:51:59.391Z,33.69
2022-08-03T08:54:33.678Z,33.87
2022-08-03T08:57:26.765Z,34.26
2022-08-03T09:00:14.460Z,35.19
2022-08-03T09:02:51.354Z,35.61
2022-08-03T09:05:47.395Z,36.14
2022-08-03T09:08:24.384Z,37.24
2022-08-03T09:11:00.939Z,37.67
2022-08-03T09:13:37.529Z,37.82
2022-08-03T09:16:24.050Z,38.01
2022-08-03T09:19:15.084Z,38.30
2022-08-03T09:22:11.008Z,38.28
2022-08-03T09:25:23.886Z,38.06
2022-08-03T09:27:58.727Z,38.18
2022-08-03T09:30:36.014Z,38.60
2022-08-03T09:33:16.552Z,38.32
2022-08-03T09:35:57.816Z,39.38
2022-08-03T09:38:34.711Z,39.06
2022-08-03T09:41:21.589Z,39.34
2022-08-03T09:43:57.902Z,39.27
2022-08-03T09:46:34.387Z,39.70
2022-08-03T09:49:18.147Z,39.77
2022-08-03T09:52:31.569Z,39.03
2022-08-03T09:54:55.586Z,38.73
2022-08-03T09:57:32.648Z,38.60
2022-08-03T10:00:18.410Z,39.26
2022-08-03T10:03:08.259Z,39.21
2022-08-03T10:05:45.451Z,38.90
2022-08-03T10:08:23.449Z,39.67
2022-08-03T10:11:00.749Z,40.29
2022-08-03T10:13:37.588Z,39.69
2022-08-03T10:16:23.182Z,39.45
2022-08-03T10:19:02.182Z,40.03
2022-08-03T10:21:43.869Z,40.15
2022-08-03T10:24:28.279Z,40.83
2022-08-03T10:27:08.610Z,41.25
2022-08-03T10:29:51.514Z,41.97
2022-08-03T10:32:35.743Z,41.87
2022-08-03T10:35:20.112Z,42.65
2022-08-03T10:38:06.199Z,42.49
2022-08-03T10:40:53.493Z,42.19
2022-08-03T10:43:44.716Z,42.49
2022-08-03T10:46:22.900Z,42.75
2022-08-03T10:49:00.061Z,43.26
2022-08-03T10:51:37.267Z,42.62
2022-08-03T10:55:07.403Z,42.71
2022-08-03T10:57:58.632Z,43.31
2022-08-03T11:00:53.472Z,43.20
2022-08-03T11:03:29.475Z,43.34
2022-08-03T11:06:22.915Z,43.99
2022-08-03T11:09:22.833Z,44.09
2022-08-03T11:11:59.023Z,44.27
2022-08-03T11:14:51.302Z,43.77
2022-08-03T11:17:27.921Z,43.61
2022-08-03T11:20:05.578Z,43.87
2022-08-03T11:22:57.108Z,44.24
2022-08-03T11:26:10.624Z,43.63
2022-08-03T11:28:49.350Z,43.64
2022-08-03T11:31:52.274Z,43.18
2022-08-03T11:34:28.786Z,43.71
2022-08-03T11:37:33.170Z,43.86
2022-08-03T11:40:38.800Z,43.91
2022-08-03T11:43:48.415Z,44.17
2022-08-03T11:46:29.609Z,44.03
2022-08-03T11:49:12.590Z,44.65
2022-08-03T11:51:54.495Z,44.13
2022-08-03T11:54:31.028Z,43.81
2022-08-03T11:57:07.983Z,43.58
2022-08-03T11:59:43.854Z,44.10
2022-08-03T12:02:19.794Z,43.95
2022-08-03T12:05:01.605Z,43.90
2022-08-03T12:08:05.039Z,43.76
2022-08-03T12:10:49.189Z,43.73
2022-08-03T12:14:33.013Z,44.09
2022-08-03T12:16:29.098Z,45.12
2022-08-03T12:19:08.275Z,45.57
2022-08-03T12:21:57.308Z,45.83
2022-08-03T12:24:47.248Z,45.57
2022-08-03T12:27:31.468Z,45.20
2022-08-03T12:30:14.175Z,45.35
2022-08-03T12:32:51.162Z,45.52
2022-08-03T12:35:30.428Z,45.25
2022-08-03T12:38:07.101Z,44.88
2022-08-03T12:40:43.330Z,44.81
2022-08-03T12:43:19.928Z,44.64
2022-08-03T12:46:10.146Z,44.22
2022-08-03T12:49:15.452Z,43.81
2022-08-03T12:52:07.788Z,43.96
2022-08-03T12:54:45.942Z,43.95
2022-08-03T12:57:22.219Z,43.38
2022-08-03T13:00:21.172Z,43.56
2022-08-03T13:03:39.374Z,43.85
2022-08-03T13:06:11.707Z,43.46
2022-08-03T13:08:49.116Z,43.96
2022-08-03T13:11:57.237Z,42.53
2022-08-03T13:14:25.856Z,42.29
2022-08-03T13:17:02.072Z,41.86
2022-08-03T13:19:39.951Z,41.18
2022-08-03T13:22:22.895Z,41.22
2022-08-03T13:25:01.435Z,41.25
2022-08-03T13:28:13.780Z,41.25
2022-08-03T13:30:33.556Z,41.48
2022-08-03T13:33:11.301Z,41.42
2022-08-03T13:35:47.586Z,41.46
2022-08-03T13:38:27.203Z,41.04
2022-08-03T13:41:07.045Z,41.12
2022-08-03T13:43:43.535Z,40.20
2022-08-03T13:46:20.505Z,39.78
2022-08-03T13:48:56.599Z,40.11
2022-08-03T13:51:33.187Z,40.01
2022-08-03T13:54:09.765Z,40.04
2022-08-03T13:56:52.846Z,40.16
2022-08-03T13:59:29.233Z,39.85
2022-08-03T14:02:05.857Z,39.97
2022-08-03T14:04:41.814Z,39.65
2022-08-03T14:07:17.896Z,39.52
2022-08-03T14:09:54.186Z,39.57
2022-08-03T14:12:30.222Z,39.05
2022-08-03T14:15:10.179Z,39.37
2022-08-03T14:17:50.014Z,39.55
2022-08-03T14:20:38.683Z,39.60
2022-08-03T14:23:23.320Z,39.82
2022-08-03T14:26:00.914Z,39.69
2022-08-03T14:28:37.140Z,40.01
2022-08-03T14:32:09.055Z,40.20
2022-08-03T14:34:09.321Z,40.26
2022-08-03T14:36:47.274Z,40.24
2022-08-03T14:39:23.586Z,40.32
2022-08-03T14:41:59.672Z,40.37
2022-08-03T14:44:35.536Z,40.33
2022-08-03T14:47:11.776Z,40.24
2022-08-03T14:50:37.473Z,39.86
2022-08-03T14:52:44.072Z,39.83
2022-08-03T14:55:19.907Z,39.75
2022-08-03T14:57:56.921Z,39.89
2022-08-03T15:00:32.861Z,39.84
2022-08-03T15:03:09.217Z,39.60
2022-08-03T15:05:45.235Z,39.61
2022-08-03T15:08:21.484Z,40.05
2022-08-03T15:10:57.756Z,40.79
2022-08-03T15:13:33.721Z,40.19
2022-08-03T15:16:10.875Z,40.45
2022-08-03T15:18:47.359Z,40.72
2022-08-03T15:21:46.324Z,41.37
2022-08-03T15:24:19.266Z,41.03
2022-08-03T15:26:55.660Z,42.26
2022-08-03T15:30:06.716Z,41.63
2022-08-03T15:32:27.938Z,41.78
2022-08-03T15:35:04.466Z,41.71
2022-08-03T15:37:40.553Z,41.54
2022-08-03T15:40:17.906Z,41.55
2022-08-03T15:42:53.835Z,41.64
2022-08-03T15:45:35.242Z,43.87
2022-08-03T15:48:12.592Z,43.85
2022-08-03T15:50:48.619Z,42.77
2022-08-03T15:53:24.540Z,42.35
2022-08-03T15:56:01.073Z,42.58
2022-08-03T15:59:04.359Z,42.17
2022-08-03T16:01:34.753Z,42.69
2022-08-03T16:04:10.791Z,42.76
2022-08-03T16:06:46.670Z,43.20
2022-08-03T16:09:24.174Z,43.41
2022-08-03T16:12:18.524Z,43.83
2022-08-03T16:14:54.468Z,43.72
2022-08-03T16:17:31.006Z,43.79
2022-08-03T16:20:28.916Z,43.45
2022-08-03T16:23:11.205Z,43.20
2022-08-03T16:25:49.061Z,42.71
2022-08-03T16:28:25.114Z,42.80
2022-08-03T16:31:01.659Z,42.85
2022-08-03T16:33:37.861Z,42.78
2022-08-03T16:36:14.175Z,42.82
2022-08-03T16:38:50.194Z,43.35
2022-08-03T16:41:26.305Z,42.88
2022-08-03T16:44:22.617Z,42.43
2022-08-03T16:46:59.763Z,42.66
2022-08-03T16:49:54.747Z,43.01
2022-08-03T16:52:33.024Z,42.93
2022-08-03T16:55:15.381Z,43.34
2022-08-03T16:57:58.424Z,43.70
2022-08-03T17:00:41.564Z,44.00
2022-08-03T17:03:24.136Z,45.01
2022-08-03T17:06:01.755Z,45.75
2022-08-03T17:08:38.700Z,46.43
2022-08-03T17:11:16.588Z,47.01
2022-08-03T17:13:52.838Z,48.26
2022-08-03T17:16:28.917Z,48.49
2022-08-03T17:19:10.203Z,49.04
2022-08-03T17:21:53.036Z,49.28
2022-08-03T17:24:41.452Z,49.06
2022-08-03T17:28:48.843Z,49.58
2022-08-03T17:30:43.562Z,50.31
2022-08-03T17:33:20.867Z,50.67
2022-08-03T17:35:59.181Z,51.33
2022-08-03T17:38:35.782Z,51.27
2022-08-03T17:41:12.408Z,51.61
2022-08-03T17:44:14.955Z,51.70
2022-08-03T17:46:48.043Z,52.07
2022-08-03T17:49:26.343Z,52.57
2022-08-03T17:52:10.038Z,52.95
2022-08-03T17:55:58.552Z,53.12
2022-08-03T17:58:15.005Z,53.74
2022-08-03T18:01:58.490Z,54.34
2022-08-03T18:04:12.694Z,54.82
2022-08-03T18:06:56.088Z,55.34
2022-08-03T18:10:03.653Z,55.79
2022-08-03T18:12:42.977Z,56.59
2022-08-03T18:15:35.519Z,57.11
2022-08-03T18:18:12.353Z,57.76
2022-08-03T18:20:49.664Z,57.28
2022-08-03T18:23:36.677Z,58.64
2022-08-03T18:26:14.233Z,59.44
2022-08-03T18:28:54.913Z,60.32
2022-08-03T18:32:03.265Z,61.03
2022-08-03T18:34:33.456Z,62.01
2022-08-03T18:37:12.336Z,63.00
2022-08-03T18:39:57.861Z,63.76
2022-08-03T18:42:35.296Z,64.50
2022-08-03T18:45:14.693Z,65.15
2022-08-03T18:48:12.235Z,65.59
2022-08-03T18:51:02.970Z,66.00
2022-08-03T18:54:03.470Z,66.72
2022-08-03T18:56:52.788Z,67.21
2022-08-03T18:59:45.586Z,67.77
2022-08-03T19:02:42.142Z,68.12
2022-08-03T19:05:49.383Z,68.32
2022-08-03T19:08:38.236Z,68.80
2022-08-03T19:11:27.920Z,69.14
2022-08-03T19:14:11.448Z,69.61
2022-08-03T19:16:50.859Z,70.06
2022-08-03T19:19:28.530Z,70.57
2022-08-03T19:22:23.142Z,70.91
2022-08-03T19:25:02.829Z,71.39
2022-08-03T19:27:45.152Z,71.57
2022-08-03T19:30:39.028Z,71.72
2022-08-03T19:33:18.523Z,72.00
2022-08-03T19:35:57.137Z,72.46
2022-08-03T19:38:33.693Z,72.87
2022-08-03T19:41:14.864Z,73.06
2022-08-03T19:43:58.197Z,73.30
2022-08-03T19:46:41.612Z,73.55
2022-08-03T19:49:20.689Z,73.85
2022-08-03T19:52:00.941Z,74.29
2022-08-03T19:54:53.970Z,74.58
2022-08-03T19:57:33.823Z,74.64
2022-08-03T20:00:14.774Z,74.93
2022-08-03T20:02:52.484Z,75.03
2022-08-03T20:05:29.726Z,75.35
2022-08-03T20:08:23.122Z,75.55
2022-08-03T20:11:00.507Z,75.85
2022-08-03T20:13:39.131Z,76.10
2022-08-03T20:16:15.936Z,76.24
2022-08-03T20:18:52.123Z,76.59
2022-08-03T20:21:32.741Z,76.78
2022-08-03T20:24:23.301Z,77.05
2022-08-03T20:27:05.188Z,77.18
2022-08-03T20:30:06.477Z,77.55
2022-08-03T20:32:45.291Z,77.71
2022-08-03T20:35:21.377Z,77.59
2022-08-03T20:37:57.684Z,77.82
2022-08-03T20:40:35.802Z,78.16
2022-08-03T20:43:14.371Z,78.41
2022-08-03T20:46:00.052Z,78.67
2022-08-03T20:48:48.574Z,78.59
2022-08-03T20:51:50.448Z,79.01
2022-08-03T20:54:31.077Z,79.30
2022-08-03T20:57:11.549Z,79.22
2022-08-03T20:59:51.738Z,79.26
2022-08-03T21:02:30.053Z,79.50
2022-08-03T21:05:10.032Z,79.57
2022-08-03T21:08:05.625Z,79.75
2022-08-03T21:10:46.565Z,79.91
2022-08-03T21:13:45.518Z,80.10
2022-08-03T21:16:28.364Z,80.20
2022-08-03T21:19:09.859Z,80.63
2022-08-03T21:21:51.139Z,80.85
2022-08-03T21:24:31.938Z,80.92
2022-08-03T21:27:11.596Z,80.88
2022-08-03T21:29:52.981Z,81.01
2022-08-03T21:32:33.598Z,81.15
2022-08-03T21:35:14.164Z,81.17
2022-08-03T21:38:09.114Z,81.20
2022-08-03T21:40:45.841Z,81.36
2022-08-03T21:43:27.359Z,81.56
2022-08-03T21:46:08.970Z,81.69
2022-08-03T21:48:52.099Z,81.78
2022-08-03T21:51:33.126Z,81.97
2022-08-03T21:54:10.737Z,82.12
2022-08-03T21:56:54.263Z,82.28
2022-08-03T21:59:33.987Z,82.45
2022-08-03T22:02:11.486Z,82.56
2022-08-03T22:05:00.727Z,82.61
2022-08-03T22:07:42.598Z,82.66
2022-08-03T22:10:18.987Z,82.71
2022-08-03T22:12:55.128Z,82.92
2022-08-03T22:15:31.772Z,83.08
2022-08-03T22:18:08.475Z,83.12
2022-08-03T22:20:45.174Z,83.13
2022-08-03T22:23:26.788Z,83.22
2022-08-03T22:26:07.724Z,83.33
2022-08-03T22:28:44.724Z,83.29
2022-08-03T22:31:30.986Z,83.25
2022-08-03T22:34:18.018Z,83.26
2022-08-03T22:37:08.021Z,83.61
2022-08-03T22:39:48.065Z,83.75
2022-08-03T22:42:26.860Z,83.80
2022-08-03T22:45:05.493Z,83.81
2022-08-03T22:47:43.829Z,83.69
2022-08-03T22:50:33.460Z,83.74
2022-08-03T22:53:11.237Z,83.93
2022-08-03T22:55:48.544Z,84.04
2022-08-03T22:58:25.386Z,84.10
2022-08-03T23:01:07.800Z,84.12
2022-08-03T23:04:00.254Z,84.07
2022-08-03T23:06:42.549Z,83.89
2022-08-03T23:09:24.442Z,84.06
2022-08-03T23:12:04.221Z,83.95
2022-08-03T23:14:45.168Z,83.48
2022-08-03T23:17:23.607Z,83.36
2022-08-03T23:20:04.782Z,83.39
2022-08-03T23:22:45.274Z,83.38
2022-08-03T23:25:24.841Z,83.38
2022-08-03T23:28:06.143Z,83.37
2022-08-03T23:30:43.245Z,83.27
2022-08-03T23:33:22.024Z,83.39
2022-08-03T23:36:29.296Z,83.47
2022-08-03T23:39:03.276Z,83.40
2022-08-03T23:41:42.171Z,83.54
2022-08-03T23:44:20.085Z,83.70
2022-08-03T23:46:56.447Z,83.78
2022-08-03T23:49:32.551Z,84.03
2022-08-03T23:52:21.885Z,84.27
2022-08-03T23:55:17.890Z,84.35
2022-08-03T23:58:18.132Z,84.42
