createdAt,value
2023-09-27T00:00:05.865Z,12.20
2023-09-27T00:02:32.709Z,12.16
2023-09-27T00:04:59.866Z,12.11
2023-09-27T00:07:27.246Z,12.04
2023-09-27T00:09:54.536Z,12.02
2023-09-27T00:12:22.166Z,12.01
2023-09-27T00:14:49.481Z,12.04
2023-09-27T00:17:16.521Z,12.06
2023-09-27T00:19:43.636Z,12.04
2023-09-27T00:22:11.483Z,12.02
2023-09-27T00:24:39.118Z,11.98
2023-09-27T00:27:06.275Z,11.98
2023-09-27T00:29:33.324Z,11.98
2023-09-27T00:32:00.782Z,11.97
2023-09-27T00:34:27.930Z,11.95
2023-09-27T00:36:55.083Z,11.95
2023-09-27T00:39:22.341Z,11.90
2023-09-27T00:41:49.718Z,11.87
2023-09-27T00:44:16.545Z,11.82
2023-09-27T00:46:44.953Z,11.80
2023-09-27T00:49:13.794Z,11.81
2023-09-27T00:51:41.152Z,11.80
2023-09-27T00:54:09.184Z,11.81
2023-09-27T00:56:35.967Z,11.90
2023-09-27T00:59:04.070Z,11.86
2023-09-27T01:01:32.296Z,11.91
2023-09-27T01:03:59.579Z,11.85
2023-09-27T01:06:27.026Z,11.88
2023-09-27T01:08:54.256Z,11.89
2023-09-27T01:11:21.333Z,11.92
2023-09-27T01:13:51.532Z,11.95
2023-09-27T01:16:18.847Z,11.98
2023-09-27T01:18:45.972Z,11.99
2023-09-27T01:21:12.814Z,12.00
2023-09-27T01:23:42.576Z,12.10
2023-09-27T01:26:12.379Z,12.07
2023-09-27T01:28:42.324Z,12.14
2023-09-27T01:31:09.296Z,12.18
2023-09-27T01:33:39.034Z,12.15
2023-09-27T01:36:06.849Z,12.11
2023-09-27T01:38:34.478Z,12.13
2023-09-27T01:41:02.948Z,12.12
2023-09-27T01:43:30.064Z,12.03
2023-09-27T01:45:57.050Z,11.97
2023-09-27T01:48:24.081Z,12.05
2023-09-27T01:50:51.450Z,12.07
2023-09-27T01:53:18.692Z,12.08
2023-09-27T01:55:46.332Z,12.05
2023-09-27T01:58:13.503Z,12.08
2023-09-27T02:00:40.308Z,12.08
2023-09-27T02:03:07.575Z,12.11
2023-09-27T02:05:37.660Z,12.07
2023-09-27T02:08:05.166Z,12.07
2023-09-27T02:10:32.143Z,12.19
2023-09-27T02:12:59.134Z,12.26
2023-09-27T02:15:26.075Z,12.27
2023-09-27T02:17:53.387Z,12.39
2023-09-27T02:20:20.479Z,12.31
2023-09-27T02:22:51.813Z,12.23
2023-09-27T02:25:19.248Z,12.26
2023-09-27T02:27:46.309Z,12.35
2023-09-27T02:30:13.455Z,12.25
2023-09-27T02:32:42.317Z,12.22
2023-09-27T02:35:10.723Z,12.22
2023-09-27T02:37:39.478Z,12.27
2023-09-27T02:40:13.770Z,12.23
2023-09-27T02:42:45.848Z,12.23
2023-09-27T02:45:13.665Z,12.15
2023-09-27T02:47:45.033Z,12.22
2023-09-27T02:50:12.485Z,12.12
2023-09-27T02:52:42.605Z,12.05
2023-09-27T02:55:10.882Z,12.01
2023-09-27T02:57:38.164Z,12.00
2023-09-27T03:00:06.050Z,11.99
2023-09-27T03:02:34.808Z,11.98
2023-09-27T03:05:04.510Z,11.91
2023-09-27T03:07:31.510Z,11.88
2023-09-27T03:10:00.026Z,11.95
2023-09-27T03:12:27.030Z,11.90
2023-09-27T03:14:54.283Z,11.90
2023-09-27T03:17:24.646Z,11.93
2023-09-27T03:19:51.831Z,11.93
2023-09-27T03:22:19.236Z,11.87
2023-09-27T03:24:48.558Z,11.90
2023-09-27T03:27:15.449Z,11.83
2023-09-27T03:29:42.512Z,11.92
2023-09-27T03:32:10.116Z,11.86
2023-09-27T03:34:37.342Z,11.92
2023-09-27T03:37:06.323Z,11.85
2023-09-27T03:39:37.358Z,11.82
2023-09-27T03:42:05.018Z,11.72
2023-09-27T03:44:32.684Z,11.75
2023-09-27T03:47:00.223Z,11.75
2023-09-27T03:49:27.353Z,11.79
2023-09-27T03:51:54.195Z,11.76
2023-09-27T03:54:21.529Z,11.73
2023-09-27T03:56:48.521Z,11.73
2023-09-27T03:59:26.712Z,11.73
2023-09-27T04:01:53.559Z,11.76
2023-09-27T04:06:47.241Z,11.81
2023-09-27T04:09:14.644Z,11.91
2023-09-27T04:11:41.867Z,11.91
2023-09-27T04:14:08.950Z,11.94
2023-09-27T04:16:36.044Z,11.93
2023-09-27T04:19:05.603Z,11.89
2023-09-27T04:21:32.757Z,11.92
2023-09-27T04:24:01.056Z,11.89
2023-09-27T04:26:31.744Z,11.86
2023-09-27T04:28:58.718Z,11.89
2023-09-27T04:31:25.721Z,11.83
2023-09-27T04:33:52.812Z,11.88
2023-09-27T04:36:19.858Z,11.93
2023-09-27T04:38:47.655Z,11.93
2023-09-27T04:41:16.457Z,11.92
2023-09-27T04:43:44.181Z,11.96
2023-09-27T04:46:20.050Z,11.99
2023-09-27T04:48:47.325Z,12.01
2023-09-27T04:51:14.241Z,12.10
2023-09-27T04:53:41.361Z,12.13
2023-09-27T04:56:09.084Z,12.25
2023-09-27T04:58:44.565Z,12.30
2023-09-27T05:01:12.389Z,12.46
2023-09-27T05:03:39.573Z,12.49
2023-09-27T05:06:06.719Z,12.49
2023-09-27T05:08:33.732Z,12.61
2023-09-27T05:11:00.792Z,12.63
2023-09-27T05:13:27.744Z,12.67
2023-09-27T05:15:54.640Z,12.84
2023-09-27T05:18:24.062Z,12.88
2023-09-27T05:20:51.380Z,12.98
2023-09-27T05:23:18.281Z,13.22
2023-09-27T05:25:45.693Z,13.32
2023-09-27T05:28:12.526Z,13.40
2023-09-27T05:30:39.373Z,13.56
2023-09-27T05:33:06.274Z,13.76
2023-09-27T05:35:33.263Z,13.90
2023-09-27T05:38:00.339Z,14.06
2023-09-27T05:40:27.708Z,14.12
2023-09-27T05:42:54.661Z,14.23
2023-09-27T05:45:21.541Z,14.32
2023-09-27T05:47:48.896Z,14.38
2023-09-27T05:50:15.830Z,14.53
2023-09-27T05:52:47.874Z,14.69
2023-09-27T05:55:17.791Z,14.74
2023-09-27T05:57:45.494Z,14.81
2023-09-27T06:00:23.403Z,14.98
2023-09-27T06:02:51.270Z,15.11
2023-09-27T06:05:21.907Z,15.28
2023-09-27T06:07:49.571Z,15.41
2023-09-27T06:10:17.734Z,15.64
2023-09-27T06:12:44.857Z,15.81
2023-09-27T06:15:13.497Z,16.03
2023-09-27T06:17:41.034Z,16.20
2023-09-27T06:20:13.567Z,16.42
2023-09-27T06:22:41.754Z,16.51
2023-09-27T06:25:09.229Z,16.61
2023-09-27T06:27:36.540Z,16.72
2023-09-27T06:30:06.505Z,16.77
2023-09-27T06:32:34.711Z,16.82
2023-09-27T06:35:11.836Z,16.97
2023-09-27T06:37:38.934Z,17.00
2023-09-27T06:40:09.537Z,17.12
2023-09-27T06:42:37.280Z,17.18
2023-09-27T06:45:05.310Z,17.27
2023-09-27T06:47:36.226Z,17.26
2023-09-27T06:50:04.302Z,17.34
2023-09-27T06:52:31.633Z,17.45
2023-09-27T06:54:58.939Z,17.55
2023-09-27T06:57:25.802Z,17.71
2023-09-27T06:59:52.925Z,17.92
2023-09-27T07:02:19.851Z,18.11
2023-09-27T07:04:47.761Z,18.36
2023-09-27T07:07:14.741Z,18.57
2023-09-27T07:09:42.085Z,18.64
2023-09-27T07:12:09.792Z,18.64
2023-09-27T07:14:37.459Z,18.66
2023-09-27T07:17:05.551Z,18.65
2023-09-27T07:19:33.254Z,18.77
2023-09-27T07:22:00.800Z,18.90
2023-09-27T07:24:29.145Z,18.99
2023-09-27T07:26:56.137Z,18.97
2023-09-27T07:29:23.072Z,18.99
2023-09-27T07:31:50.851Z,19.04
2023-09-27T07:34:18.247Z,19.24
2023-09-27T07:36:47.572Z,19.35
2023-09-27T07:39:17.001Z,19.58
2023-09-27T07:41:44.147Z,19.77
2023-09-27T07:44:14.051Z,20.01
2023-09-27T07:46:42.078Z,20.23
2023-09-27T07:49:09.526Z,20.51
2023-09-27T07:51:36.461Z,20.85
2023-09-27T07:54:09.380Z,21.23
2023-09-27T07:56:41.692Z,21.43
2023-09-27T07:59:08.583Z,21.38
2023-09-27T08:01:35.573Z,21.57
2023-09-27T08:04:11.859Z,21.86
2023-09-27T08:06:40.062Z,22.06
2023-09-27T08:09:20.289Z,22.14
2023-09-27T08:11:51.951Z,22.24
2023-09-27T08:14:21.139Z,22.29
2023-09-27T08:16:48.750Z,22.42
2023-09-27T08:19:16.018Z,22.48
2023-09-27T08:21:57.712Z,22.59
2023-09-27T08:24:27.609Z,22.70
2023-09-27T08:26:54.387Z,22.74
2023-09-27T08:29:22.912Z,22.72
2023-09-27T08:31:49.834Z,22.71
2023-09-27T08:34:17.419Z,22.70
2023-09-27T08:36:44.265Z,22.67
2023-09-27T08:39:11.146Z,22.62
2023-09-27T08:41:39.579Z,22.66
2023-09-27T08:44:09.002Z,22.82
2023-09-27T08:46:37.257Z,23.11
2023-09-27T08:49:05.490Z,23.40
2023-09-27T08:51:32.688Z,23.65
2023-09-27T08:53:59.588Z,23.96
2023-09-27T08:56:28.850Z,24.12
2023-09-27T08:58:56.644Z,24.29
2023-09-27T09:01:25.522Z,24.39
2023-09-27T09:03:54.103Z,24.49
2023-09-27T09:06:21.978Z,24.72
2023-09-27T09:08:48.932Z,24.97
2023-09-27T09:11:22.491Z,24.83
2023-09-27T09:14:06.208Z,24.60
2023-09-27T09:16:41.672Z,24.52
2023-09-27T09:20:02.357Z,24.78
2023-09-27T09:22:31.891Z,24.92
2023-09-27T09:25:00.913Z,25.15
2023-09-27T09:27:27.715Z,25.21
2023-09-27T09:29:55.025Z,25.40
2023-09-27T09:32:26.074Z,25.48
2023-09-27T09:34:55.432Z,25.12
2023-09-27T09:37:35.123Z,24.76
2023-09-27T09:40:16.616Z,24.55
2023-09-27T09:42:44.702Z,24.27
2023-09-27T09:45:13.808Z,24.34
2023-09-27T09:47:43.367Z,24.27
2023-09-27T09:50:20.980Z,24.36
2023-09-27T09:52:55.439Z,24.62
2023-09-27T09:55:45.159Z,24.77
2023-09-27T09:58:27.284Z,24.87
2023-09-27T10:00:55.444Z,24.71
2023-09-27T10:03:23.849Z,24.65
2023-09-27T10:05:52.993Z,24.73
2023-09-27T10:08:20.963Z,24.82
2023-09-27T10:10:48.466Z,24.87
2023-09-27T10:13:16.498Z,24.80
2023-09-27T10:15:44.988Z,24.61
2023-09-27T10:18:24.423Z,24.64
2023-09-27T10:21:20.150Z,24.65
2023-09-27T10:24:00.142Z,24.83
2023-09-27T10:26:30.785Z,24.83
2023-09-27T10:29:16.647Z,24.58
2023-09-27T10:31:57.164Z,24.54
2023-09-27T10:34:26.998Z,24.52
2023-09-27T10:37:14.961Z,24.50
2023-09-27T10:40:22.623Z,24.89
2023-09-27T10:42:50.712Z,24.96
2023-09-27T10:45:18.679Z,25.00
2023-09-27T10:47:48.526Z,24.71
2023-09-27T10:50:18.091Z,24.42
2023-09-27T10:52:48.141Z,24.59
2023-09-27T10:55:15.713Z,24.75
2023-09-27T10:57:42.942Z,24.75
2023-09-27T11:00:13.746Z,24.76
2023-09-27T11:02:43.205Z,24.54
2023-09-27T11:05:10.741Z,24.51
2023-09-27T11:07:50.456Z,24.45
2023-09-27T11:10:31.534Z,24.49
2023-09-27T11:13:11.693Z,24.40
2023-09-27T11:15:39.959Z,24.42
2023-09-27T11:18:12.174Z,24.51
2023-09-27T11:20:41.421Z,24.60
2023-09-27T11:23:19.801Z,24.64
2023-09-27T11:25:50.884Z,24.60
2023-09-27T11:28:18.822Z,24.65
2023-09-27T11:30:52.384Z,24.82
2023-09-27T11:33:20.754Z,24.92
2023-09-27T11:35:50.650Z,25.09
2023-09-27T11:38:17.974Z,25.00
2023-09-27T11:40:45.436Z,25.06
2023-09-27T11:43:13.928Z,25.20
2023-09-27T11:45:54.372Z,24.82
2023-09-27T11:48:36.549Z,24.63
2023-09-27T11:51:04.440Z,24.71
2023-09-27T11:53:31.957Z,24.84
2023-09-27T11:56:00.982Z,24.91
2023-09-27T11:58:28.487Z,24.81
2023-09-27T12:00:55.415Z,24.82
2023-09-27T12:03:22.388Z,24.72
2023-09-27T12:05:49.892Z,24.78
2023-09-27T12:08:26.591Z,24.97
2023-09-27T12:10:53.686Z,24.89
2023-09-27T12:13:20.723Z,24.90
2023-09-27T12:16:09.062Z,25.11
2023-09-27T12:18:39.221Z,25.00
2023-09-27T12:21:06.166Z,24.93
2023-09-27T12:23:36.368Z,24.82
2023-09-27T12:26:03.728Z,24.81
2023-09-27T12:28:30.649Z,24.81
2023-09-27T12:31:16.121Z,24.81
2023-09-27T12:33:43.102Z,24.78
2023-09-27T12:36:28.483Z,24.68
2023-09-27T12:38:55.625Z,24.56
2023-09-27T12:41:26.040Z,24.49
2023-09-27T12:43:53.459Z,24.50
2023-09-27T12:46:21.352Z,24.56
2023-09-27T12:48:49.351Z,24.78
2023-09-27T12:51:16.254Z,25.13
2023-09-27T12:53:49.511Z,25.33
2023-09-27T12:56:18.702Z,25.46
2023-09-27T12:59:05.774Z,25.57
2023-09-27T13:01:32.941Z,25.64
2023-09-27T13:03:59.910Z,25.67
2023-09-27T13:06:26.898Z,25.58
2023-09-27T13:08:56.696Z,25.58
2023-09-27T13:11:23.726Z,25.56
2023-09-27T13:14:09.156Z,25.53
2023-09-27T13:17:13.146Z,25.49
2023-09-27T13:19:40.118Z,25.30
2023-09-27T13:22:07.875Z,25.21
2023-09-27T13:24:34.732Z,25.21
2023-09-27T13:27:20.441Z,25.30
2023-09-27T13:30:29.295Z,25.27
2023-09-27T13:33:07.314Z,25.17
2023-09-27T13:35:36.662Z,25.08
2023-09-27T13:38:08.264Z,25.01
2023-09-27T13:40:40.550Z,24.91
2023-09-27T13:43:07.539Z,24.95
2023-09-27T13:45:35.819Z,24.87
2023-09-27T13:48:22.380Z,24.82
2023-09-27T13:51:07.710Z,24.76
2023-09-27T13:53:37.669Z,24.66
2023-09-27T13:56:04.772Z,24.64
2023-09-27T13:58:31.938Z,24.59
2023-09-27T14:01:17.627Z,24.54
2023-09-27T14:03:44.644Z,24.55
2023-09-27T14:06:12.059Z,24.58
2023-09-27T14:08:39.093Z,24.47
2023-09-27T14:11:05.920Z,24.50
2023-09-27T14:13:35.746Z,24.56
2023-09-27T14:16:02.834Z,24.55
2023-09-27T14:18:29.748Z,24.60
2023-09-27T14:20:56.733Z,24.64
2023-09-27T14:23:23.487Z,24.67
2023-09-27T14:25:50.385Z,24.77
2023-09-27T14:28:17.978Z,24.66
2023-09-27T14:31:07.183Z,24.55
2023-09-27T14:33:35.075Z,24.33
2023-09-27T14:36:05.565Z,24.32
2023-09-27T14:38:36.174Z,24.24
2023-09-27T14:41:12.468Z,24.12
2023-09-27T14:44:01.208Z,24.02
2023-09-27T14:46:28.522Z,23.92
2023-09-27T14:48:55.689Z,23.83
2023-09-27T14:51:22.576Z,23.72
2023-09-27T14:53:49.399Z,23.65
2023-09-27T14:56:18.863Z,23.52
2023-09-27T14:58:47.977Z,23.53
2023-09-27T15:01:18.160Z,23.45
2023-09-27T15:03:45.795Z,23.36
2023-09-27T15:06:12.616Z,23.28
2023-09-27T15:08:39.434Z,23.20
2023-09-27T15:11:06.400Z,23.15
2023-09-27T15:13:52.395Z,23.06
2023-09-27T15:16:20.564Z,22.99
2023-09-27T15:18:48.031Z,22.88
2023-09-27T15:21:18.026Z,22.84
2023-09-27T15:23:45.736Z,22.78
2023-09-27T15:26:30.964Z,22.70
2023-09-27T15:28:57.788Z,22.60
2023-09-27T15:31:58.295Z,22.51
2023-09-27T15:38:15.130Z,22.28
2023-09-27T15:40:42.475Z,22.17
2023-09-27T15:43:11.100Z,22.12
2023-09-27T15:45:41.644Z,22.09
2023-09-27T15:48:12.658Z,21.99
2023-09-27T15:51:02.128Z,21.87
2023-09-27T15:53:32.974Z,21.84
2023-09-27T15:56:01.779Z,21.72
2023-09-27T15:58:32.324Z,21.66
2023-09-27T16:01:08.824Z,21.46
2023-09-27T16:03:36.610Z,21.42
2023-09-27T16:06:05.629Z,21.30
2023-09-27T16:08:33.028Z,21.16
2023-09-27T16:11:22.147Z,21.04
2023-09-27T16:13:49.225Z,20.94
2023-09-27T16:16:16.531Z,20.82
2023-09-27T16:19:02.843Z,20.76
2023-09-27T16:21:50.646Z,20.73
2023-09-27T16:24:17.912Z,20.66
2023-09-27T16:26:45.282Z,20.58
2023-09-27T16:29:12.402Z,20.45
2023-09-27T16:31:58.033Z,20.27
2023-09-27T16:34:25.746Z,20.14
2023-09-27T16:36:53.149Z,20.08
2023-09-27T16:42:07.361Z,19.89
2023-09-27T16:44:38.797Z,19.72
2023-09-27T16:47:11.914Z,19.68
2023-09-27T16:49:39.646Z,19.53
2023-09-27T16:52:09.538Z,19.43
2023-09-27T16:54:54.489Z,19.33
2023-09-27T16:57:22.895Z,19.24
2023-09-27T17:00:11.623Z,19.15
2023-09-27T17:02:39.586Z,19.01
2023-09-27T17:05:08.348Z,18.95
2023-09-27T17:07:56.876Z,18.87
2023-09-27T17:10:23.693Z,18.76
2023-09-27T17:12:50.450Z,18.66
2023-09-27T17:15:35.863Z,18.52
2023-09-27T17:18:02.954Z,18.43
2023-09-27T17:20:30.045Z,18.30
2023-09-27T17:22:56.824Z,18.23
2023-09-27T17:25:42.719Z,18.12
2023-09-27T17:28:31.292Z,18.07
2023-09-27T17:31:00.416Z,17.93
2023-09-27T17:36:30.599Z,17.67
2023-09-27T17:39:16.422Z,17.56
2023-09-27T17:41:44.662Z,17.44
2023-09-27T17:44:11.739Z,17.35
2023-09-27T17:46:59.824Z,17.29
2023-09-27T17:49:30.053Z,17.16
2023-09-27T17:51:57.165Z,17.04
2023-09-27T17:54:24.771Z,16.96
2023-09-27T17:56:54.762Z,16.86
2023-09-27T17:59:21.712Z,16.78
2023-09-27T18:01:52.018Z,16.67
2023-09-27T18:04:22.024Z,16.61
2023-09-27T18:06:51.541Z,16.53
2023-09-27T18:09:18.745Z,16.47
2023-09-27T18:11:45.682Z,16.44
2023-09-27T18:17:16.351Z,16.24
2023-09-27T18:19:43.623Z,16.18
2023-09-27T18:22:10.699Z,16.11
2023-09-27T18:24:38.181Z,16.02
2023-09-27T18:30:08.405Z,15.86
2023-09-27T18:32:35.660Z,15.79
2023-09-27T18:35:21.210Z,15.72
2023-09-27T18:37:50.950Z,15.62
2023-09-27T18:40:39.174Z,15.54
2023-09-27T18:43:06.293Z,15.51
2023-09-27T18:45:52.077Z,15.40
2023-09-27T18:48:37.529Z,15.31
2023-09-27T18:51:23.742Z,15.26
2023-09-27T18:54:10.779Z,15.23
2023-09-27T18:56:38.083Z,15.18
2023-09-27T18:59:23.858Z,15.12
2023-09-27T19:02:18.648Z,15.05
2023-09-27T19:04:45.683Z,15.03
2023-09-27T19:07:31.297Z,14.92
2023-09-27T19:09:58.908Z,14.85
2023-09-27T19:12:44.384Z,14.80
2023-09-27T19:17:58.875Z,14.70
2023-09-27T19:20:26.726Z,14.63
2023-09-27T19:23:12.301Z,14.63
2023-09-27T19:25:39.535Z,14.48
2023-09-27T19:28:25.124Z,14.43
2023-09-27T19:30:52.185Z,14.37
2023-09-27T19:33:19.124Z,14.35
2023-09-27T19:36:05.033Z,14.29
2023-09-27T19:38:32.601Z,14.28
2023-09-27T19:41:01.705Z,14.19
2023-09-27T19:43:28.777Z,14.22
2023-09-27T19:45:55.872Z,14.17
2023-09-27T19:48:41.149Z,14.10
2023-09-27T19:51:08.232Z,14.03
2023-09-27T19:53:54.002Z,14.00
2023-09-27T19:56:21.911Z,13.92
2023-09-27T19:58:51.110Z,13.86
2023-09-27T20:01:50.825Z,13.81
2023-09-27T20:04:17.875Z,13.75
2023-09-27T20:06:44.777Z,13.75
2023-09-27T20:09:12.029Z,13.68
2023-09-27T20:11:39.130Z,13.72
2023-09-27T20:14:09.792Z,13.66
2023-09-27T20:16:38.115Z,13.60
2023-09-27T20:22:13.752Z,13.51
2023-09-27T20:24:40.918Z,13.50
2023-09-27T20:30:31.156Z,13.44
2023-09-27T20:32:58.148Z,13.32
2023-09-27T20:35:43.481Z,13.27
2023-09-27T20:38:10.695Z,13.22
2023-09-27T20:40:38.217Z,13.17
2023-09-27T20:43:23.979Z,13.11
2023-09-27T20:45:51.443Z,13.05
2023-09-27T20:48:18.390Z,13.05
2023-09-27T20:50:45.257Z,13.01
2023-09-27T20:53:12.271Z,13.05
2023-09-27T20:55:39.409Z,12.99
2023-09-27T20:58:06.721Z,12.87
2023-09-27T21:01:11.134Z,12.82
2023-09-27T21:03:38.600Z,12.77
2023-09-27T21:06:06.106Z,12.70
2023-09-27T21:08:33.087Z,12.75
2023-09-27T21:11:00.099Z,12.70
2023-09-27T21:13:46.150Z,12.60
2023-09-27T21:16:13.365Z,12.58
2023-09-27T21:24:27.282Z,12.49
2023-09-27T21:26:54.446Z,12.49
2023-09-27T21:29:40.223Z,12.43
2023-09-27T21:32:07.338Z,12.42
2023-09-27T21:34:52.797Z,12.43
2023-09-27T21:37:22.813Z,12.40
2023-09-27T21:40:27.640Z,12.26
2023-09-27T21:43:12.992Z,12.26
2023-09-27T21:45:40.856Z,12.24
2023-09-27T21:48:26.637Z,12.20
2023-09-27T21:51:12.496Z,12.09
2023-09-27T21:53:41.135Z,12.09
2023-09-27T21:56:11.558Z,12.17
2023-09-27T21:58:38.680Z,12.15
2023-09-27T22:01:14.166Z,12.03
2023-09-27T22:09:47.587Z,11.99
2023-09-27T22:12:14.731Z,11.96
2023-09-27T22:15:04.052Z,11.97
2023-09-27T22:20:21.024Z,11.96
2023-09-27T22:22:48.407Z,11.92
2023-09-27T22:25:15.831Z,11.88
2023-09-27T22:27:50.341Z,11.86
2023-09-27T22:30:17.479Z,11.78
2023-09-27T22:32:46.448Z,11.79
2023-09-27T22:35:50.807Z,11.74
2023-09-27T22:38:19.565Z,11.71
2023-09-27T22:40:49.942Z,11.71
2023-09-27T22:43:17.646Z,11.69
2023-09-27T22:46:03.846Z,11.65
2023-09-27T22:48:31.072Z,11.65
2023-09-27T22:51:01.402Z,11.65
2023-09-27T22:53:28.683Z,11.70
2023-09-27T22:56:14.461Z,11.63
2023-09-27T22:59:03.048Z,11.60
2023-09-27T23:01:48.341Z,11.60
2023-09-27T23:04:16.539Z,11.69
2023-09-27T23:07:01.366Z,11.64
2023-09-27T23:09:35.805Z,11.56
2023-09-27T23:12:20.903Z,11.51
2023-09-27T23:15:21.249Z,11.49
2023-09-27T23:18:12.390Z,11.49
2023-09-27T23:20:40.929Z,11.42
2023-09-27T23:26:01.898Z,11.55
2023-09-27T23:28:47.430Z,11.59
2023-09-27T23:34:36.222Z,11.52
2023-09-27T23:37:17.358Z,11.49
2023-09-27T23:40:11.053Z,11.51
2023-09-27T23:42:44.199Z,11.47
2023-09-27T23:45:12.347Z,11.51
2023-09-27T23:48:16.823Z,11.52
2023-09-27T23:54:10.855Z,11.41
2023-09-27T23:56:37.624Z,11.37
2023-09-27T23:59:09.581Z,11.33
